createdAt,value
2023-05-19T00:02:21.059Z,4.20
2023-05-19T00:06:25.054Z,4.20
2023-05-19T00:23:56.711Z,4.20
2023-05-19T00:27:41.283Z,3.70
2023-05-19T00:32:17.063Z,3.93
2023-05-19T00:36:18.956Z,3.30
2023-05-19T00:40:23.601Z,3.37
2023-05-19T00:44:25.512Z,3.50
2023-05-19T00:48:27.502Z,3.40
2023-05-19T00:52:29.268Z,3.60
2023-05-19T00:56:31.271Z,2.90
2023-05-19T01:00:33.306Z,3.23
2023-05-19T01:04:36.096Z,3.20
2023-05-19T01:08:38.128Z,2.83
2023-05-19T01:12:40.214Z,3.03
2023-05-19T01:16:47.478Z,3.33
2023-05-19T01:20:52.689Z,3.50
2023-05-19T01:25:13.224Z,3.70
2023-05-19T01:29:29.291Z,4.10
2023-05-19T01:33:31.489Z,3.57
2023-05-19T01:37:33.301Z,4.10
2023-05-19T01:41:35.064Z,3.80
2023-05-19T01:45:36.792Z,3.67
2023-05-19T01:49:38.522Z,3.60
2023-05-19T01:53:40.401Z,3.60
2023-05-19T01:58:00.293Z,3.60
2023-05-19T02:02:08.723Z,3.40
2023-05-19T02:06:39.712Z,3.83
2023-05-19T02:10:49.687Z,3.87
2023-05-19T02:15:12.736Z,3.30
2023-05-19T02:19:39.694Z,3.50
2023-05-19T02:23:42.027Z,3.40
2023-05-19T02:27:43.801Z,3.10
2023-05-19T02:31:45.576Z,3.70
2023-05-19T02:35:47.391Z,4.00
2023-05-19T02:39:49.153Z,4.23
2023-05-19T02:43:50.944Z,3.90
2023-05-19T02:47:52.732Z,3.73
2023-05-19T02:51:54.639Z,3.77
2023-05-19T02:55:56.320Z,3.63
2023-05-19T02:59:58.090Z,3.47
2023-05-19T03:04:00.115Z,3.80
2023-05-19T03:08:02.128Z,4.00
2023-05-19T03:12:04.659Z,3.70
2023-05-19T03:16:08.401Z,3.80
2023-05-19T03:20:11.011Z,3.57
2023-05-19T03:24:12.864Z,4.00
2023-05-19T03:28:14.716Z,3.20
2023-05-19T03:32:16.560Z,3.30
2023-05-19T03:36:18.409Z,3.37
2023-05-19T03:40:20.260Z,3.30
2023-05-19T03:44:22.072Z,3.57
2023-05-19T03:48:23.959Z,3.53
2023-05-19T03:52:25.893Z,3.27
2023-05-19T03:56:28.504Z,3.57
2023-05-19T04:00:30.604Z,3.60
2023-05-19T04:04:32.768Z,3.47
2023-05-19T04:08:34.648Z,3.73
2023-05-19T04:12:36.449Z,3.77
2023-05-19T04:16:38.227Z,3.60
2023-05-19T04:20:39.971Z,3.70
2023-05-19T04:24:41.818Z,3.43
2023-05-19T04:28:44.839Z,3.90
2023-05-19T04:32:46.927Z,3.50
2023-05-19T04:36:51.033Z,3.57
2023-05-19T04:40:57.282Z,3.97
2023-05-19T04:44:59.252Z,4.00
2023-05-19T04:49:04.135Z,3.70
2023-05-19T04:53:05.964Z,3.80
2023-05-19T04:57:08.004Z,3.70
2023-05-19T05:01:09.744Z,3.70
2023-05-19T05:05:11.577Z,3.33
2023-05-19T05:09:14.786Z,3.50
2023-05-19T05:13:17.040Z,3.53
2023-05-19T05:17:19.088Z,3.50
2023-05-19T05:21:21.272Z,3.20
2023-05-19T05:25:23.500Z,2.90
2023-05-19T05:29:27.081Z,3.40
2023-05-19T05:33:31.111Z,3.23
2023-05-19T05:37:32.882Z,3.50
2023-05-19T05:41:37.948Z,3.50
2023-05-19T05:45:39.817Z,3.23
2023-05-19T05:49:42.226Z,3.70
2023-05-19T05:53:44.228Z,3.73
2023-05-19T05:57:46.141Z,3.60
2023-05-19T06:01:51.168Z,3.37
2023-05-19T06:05:53.007Z,2.97
2023-05-19T06:09:54.835Z,3.20
2023-05-19T06:13:56.704Z,3.53
2023-05-19T06:17:58.746Z,3.27
2023-05-19T06:22:00.693Z,3.00
2023-05-19T06:26:04.755Z,3.73
2023-05-19T06:30:09.776Z,3.60
2023-05-19T06:34:12.632Z,3.43
2023-05-19T06:38:14.504Z,3.57
2023-05-19T06:42:16.223Z,3.47
2023-05-19T06:46:18.148Z,3.60
2023-05-19T06:50:20.041Z,3.70
2023-05-19T06:54:21.858Z,3.45
2023-05-19T06:58:23.689Z,3.28
2023-05-19T07:02:28.522Z,3.10
2023-05-19T07:06:31.395Z,3.27
2023-05-19T07:10:35.253Z,3.25
2023-05-19T07:14:38.868Z,3.73
2023-05-19T07:18:40.701Z,3.80
2023-05-19T07:22:45.252Z,3.93
2023-05-19T07:26:47.076Z,3.77
2023-05-19T07:30:51.238Z,3.17
2023-05-19T07:34:53.074Z,4.10
2023-05-19T07:39:11.212Z,3.57
2023-05-19T07:43:13.132Z,3.80
2023-05-19T07:47:14.910Z,3.80
2023-05-19T07:51:17.062Z,3.67
2023-05-19T07:55:19.270Z,3.50
2023-05-19T07:59:21.116Z,3.23
2023-05-19T08:03:24.067Z,3.53
2023-05-19T08:07:27.245Z,2.97
2023-05-19T08:11:32.236Z,2.90
2023-05-19T08:15:37.383Z,2.93
2023-05-19T08:19:43.871Z,2.63
2023-05-19T08:23:56.347Z,2.97
2023-05-19T08:28:00.810Z,3.23
2023-05-19T08:32:21.919Z,3.13
2023-05-19T08:36:29.505Z,3.17
2023-05-19T08:40:38.112Z,3.40
2023-05-19T08:44:53.684Z,3.20
2023-05-19T08:49:01.573Z,3.17
2023-05-19T08:53:34.574Z,3.10
2023-05-19T08:57:36.861Z,3.53
2023-05-19T09:01:38.829Z,3.00
2023-05-19T09:05:41.255Z,3.73
2023-05-19T09:09:44.074Z,3.80
2023-05-19T09:13:46.217Z,3.43
2023-05-19T09:17:50.692Z,3.33
2023-05-19T09:22:03.866Z,3.40
2023-05-19T09:26:08.896Z,3.13
2023-05-19T09:30:17.673Z,2.77
2023-05-19T09:34:25.949Z,2.80
2023-05-19T09:38:27.974Z,2.67
2023-05-19T09:42:30.284Z,2.60
2023-05-19T09:46:36.039Z,2.60
2023-05-19T09:50:38.243Z,2.50
2023-05-19T09:54:40.422Z,2.87
2023-05-19T09:58:42.858Z,2.77
2023-05-19T10:02:45.881Z,2.80
2023-05-19T10:06:53.718Z,2.77
2023-05-19T10:10:55.575Z,3.00
2023-05-19T10:15:00.514Z,2.70
2023-05-19T10:19:02.554Z,3.60
2023-05-19T10:23:06.159Z,2.87
2023-05-19T10:27:10.439Z,2.90
2023-05-19T10:31:13.818Z,2.77
2023-05-19T10:35:47.351Z,2.50
2023-05-19T10:39:49.292Z,3.40
2023-05-19T10:44:16.837Z,2.97
2023-05-19T10:48:20.693Z,2.67
2023-05-19T10:52:26.224Z,2.73
2023-05-19T10:56:33.542Z,2.50
2023-05-19T11:00:38.958Z,2.57
2023-05-19T11:04:45.278Z,2.73
2023-05-19T11:08:48.170Z,3.10
2023-05-19T11:12:50.037Z,2.50
2023-05-19T11:17:02.352Z,2.83
2023-05-19T11:21:04.426Z,2.73
2023-05-19T11:25:07.962Z,2.47
2023-05-19T11:29:09.998Z,2.70
2023-05-19T11:33:14.636Z,2.30
2023-05-19T11:37:19.153Z,2.50
2023-05-19T11:41:21.582Z,2.30
2023-05-19T11:45:26.683Z,2.60
2023-05-19T11:49:29.675Z,2.37
2023-05-19T11:53:33.393Z,2.47
2023-05-19T11:57:36.984Z,2.20
2023-05-19T12:01:38.732Z,2.60
2023-05-19T12:05:48.910Z,2.40
2023-05-19T12:09:51.771Z,2.73
2023-05-19T12:13:55.220Z,2.87
2023-05-19T12:17:57.609Z,2.67
2023-05-19T12:21:59.460Z,2.70
2023-05-19T12:26:01.291Z,2.60
2023-05-19T12:30:03.834Z,2.40
2023-05-19T12:34:05.750Z,2.43
2023-05-19T12:38:07.699Z,2.60
2023-05-19T12:42:10.323Z,2.90
2023-05-19T12:46:12.739Z,2.73
2023-05-19T12:50:17.409Z,2.93
2023-05-19T12:54:20.964Z,3.13
2023-05-19T12:58:23.409Z,2.80
2023-05-19T13:02:25.346Z,2.90
2023-05-19T13:06:27.427Z,3.10
2023-05-19T13:10:29.861Z,3.23
2023-05-19T13:14:34.798Z,3.53
2023-05-19T13:18:37.634Z,3.27
2023-05-19T13:22:39.980Z,3.30
2023-05-19T13:26:41.907Z,3.10
2023-05-19T13:30:44.134Z,3.50
2023-05-19T13:34:48.703Z,3.57
2023-05-19T13:38:53.419Z,3.47
2023-05-19T13:42:55.306Z,3.40
2023-05-19T13:46:57.207Z,3.83
2023-05-19T13:50:59.607Z,4.43
2023-05-19T13:55:01.511Z,4.40
2023-05-19T13:59:04.199Z,4.27
2023-05-19T14:03:08.652Z,4.27
2023-05-19T14:07:10.812Z,4.00
2023-05-19T14:11:22.402Z,3.80
2023-05-19T14:15:24.224Z,3.53
2023-05-19T14:19:30.414Z,4.10
2023-05-19T14:23:32.462Z,4.13
2023-05-19T14:27:34.286Z,4.40
2023-05-19T14:31:36.138Z,4.40
2023-05-19T14:35:38.043Z,4.53
2023-05-19T14:39:39.775Z,4.80
2023-05-19T14:43:43.164Z,4.90
2023-05-19T14:47:45.851Z,5.20
2023-05-19T14:51:48.876Z,4.70
2023-05-19T14:55:50.872Z,4.30
2023-05-19T14:59:52.992Z,4.83
2023-05-19T15:03:55.021Z,4.13
2023-05-19T15:07:56.920Z,4.30
2023-05-19T15:12:01.228Z,5.00
2023-05-19T15:16:16.272Z,4.17
2023-05-19T15:20:18.996Z,4.27
2023-05-19T15:24:20.783Z,4.17
2023-05-19T15:28:22.831Z,4.40
2023-05-19T15:32:24.604Z,4.50
2023-05-19T15:36:36.603Z,4.37
2023-05-19T15:40:38.387Z,4.33
2023-05-19T15:44:40.163Z,3.90
2023-05-19T15:48:47.836Z,4.20
2023-05-19T15:52:49.778Z,4.67
2023-05-19T15:56:51.534Z,4.73
2023-05-19T16:00:53.407Z,5.10
2023-05-19T16:04:55.614Z,5.43
2023-05-19T16:08:57.487Z,4.90
2023-05-19T16:13:02.228Z,5.13
2023-05-19T16:17:11.561Z,5.13
2023-05-19T16:21:13.373Z,4.90
2023-05-19T16:25:15.431Z,5.13
2023-05-19T16:29:20.479Z,5.17
2023-05-19T16:33:22.221Z,4.40
2023-05-19T16:37:23.958Z,3.90
2023-05-19T16:41:26.693Z,3.73
2023-05-19T16:45:28.704Z,3.90
2023-05-19T16:49:30.682Z,3.87
2023-05-19T16:53:35.522Z,4.07
2023-05-19T16:57:46.627Z,4.50
2023-05-19T17:01:52.073Z,4.20
2023-05-19T17:06:03.029Z,4.20
2023-05-19T17:10:05.702Z,3.83
2023-05-19T17:14:11.479Z,4.33
2023-05-19T17:18:16.185Z,4.30
2023-05-19T17:22:27.838Z,3.63
2023-05-19T17:26:34.569Z,4.00
2023-05-19T17:30:38.567Z,4.50
2023-05-19T17:34:43.172Z,3.93
2023-05-19T17:38:54.095Z,4.30
2023-05-19T17:43:06.083Z,4.13
2023-05-19T17:47:16.642Z,4.57
2023-05-19T17:51:33.463Z,3.90
2023-05-19T17:56:23.807Z,3.83
2023-05-19T18:01:21.770Z,4.17
2023-05-19T18:10:30.498Z,4.10
2023-05-19T18:14:32.449Z,4.27
2023-05-19T18:18:58.565Z,4.83
2023-05-19T18:23:16.845Z,4.97
2023-05-19T18:27:31.222Z,4.87
2023-05-19T18:31:39.506Z,4.90
2023-05-19T18:35:49.007Z,5.40
2023-05-19T18:40:27.309Z,5.27
2023-05-19T18:49:05.103Z,5.63
2023-05-19T18:53:17.367Z,5.53
2023-05-19T18:57:21.502Z,5.33
2023-05-19T19:01:34.978Z,5.37
2023-05-19T19:05:41.260Z,5.53
2023-05-19T19:15:05.424Z,5.87
2023-05-19T19:19:13.452Z,5.90
2023-05-19T19:23:34.730Z,5.90
2023-05-19T19:28:07.432Z,5.77
2023-05-19T19:37:22.283Z,6.40
2023-05-19T19:41:29.266Z,7.00
2023-05-19T19:45:42.656Z,7.40
2023-05-19T19:49:55.288Z,7.10
2023-05-19T19:54:07.167Z,8.63
2023-05-19T19:58:30.039Z,7.47
2023-05-19T20:03:04.955Z,7.60
2023-05-19T20:07:10.695Z,7.90
2023-05-19T20:11:54.172Z,7.93
2023-05-19T20:15:56.206Z,8.43
2023-05-19T20:20:00.003Z,8.97
2023-05-19T20:24:02.449Z,8.33
2023-05-19T20:28:10.487Z,8.90
2023-05-19T20:32:12.830Z,8.67
2023-05-19T20:36:20.064Z,9.60
2023-05-19T20:40:22.537Z,9.07
2023-05-19T20:44:24.697Z,9.30
2023-05-19T20:48:26.836Z,9.57
2023-05-19T20:52:28.650Z,9.97
2023-05-19T20:56:30.608Z,9.50
2023-05-19T21:00:33.075Z,9.10
2023-05-19T21:04:43.427Z,10.10
2023-05-19T21:09:12.186Z,11.10
2023-05-19T21:13:17.031Z,9.37
2023-05-19T21:17:21.663Z,9.40
2023-05-19T21:21:23.522Z,9.67
2023-05-19T21:25:25.463Z,9.13
2023-05-19T21:29:28.331Z,9.83
2023-05-19T21:33:31.335Z,9.90
2023-05-19T21:37:33.136Z,9.13
2023-05-19T21:41:35.540Z,9.27
2023-05-19T21:45:37.970Z,9.23
2023-05-19T21:49:44.037Z,9.77
2023-05-19T21:53:50.844Z,9.77
2023-05-19T21:57:52.914Z,10.23
2023-05-19T22:01:57.057Z,10.57
2023-05-19T22:05:58.995Z,9.80
2023-05-19T22:10:01.220Z,9.90
2023-05-19T22:14:02.901Z,10.53
2023-05-19T22:18:04.667Z,10.30
2023-05-19T22:22:13.740Z,10.20
2023-05-19T22:26:16.337Z,10.03
2023-05-19T22:30:18.124Z,9.80
2023-05-19T22:34:19.975Z,9.93
2023-05-19T22:38:21.874Z,10.10
2023-05-19T22:42:23.678Z,10.53
2023-05-19T22:46:25.852Z,10.03
2023-05-19T22:50:27.618Z,10.17
2023-05-19T22:54:29.409Z,10.30
2023-05-19T22:58:31.371Z,11.00
2023-05-19T23:02:33.201Z,9.73
2023-05-19T23:06:35.258Z,10.00
2023-05-19T23:10:43.799Z,11.30
2023-05-19T23:14:45.675Z,10.90
2023-05-19T23:18:47.475Z,11.40
2023-05-19T23:22:49.392Z,10.90
2023-05-19T23:26:51.268Z,11.77
2023-05-19T23:30:53.950Z,11.90
2023-05-19T23:34:56.032Z,11.67
2023-05-19T23:38:57.747Z,12.60
2023-05-19T23:42:59.535Z,13.23
2023-05-19T23:47:01.580Z,13.43
2023-05-19T23:51:03.547Z,13.37
2023-05-19T23:55:05.938Z,12.97
2023-05-19T23:59:07.789Z,13.73
