createdAt,value
2019-05-28T00:01:54.768Z,8.53
2019-05-28T00:04:27.366Z,9.90
2019-05-28T00:07:00.364Z,9.60
2019-05-28T00:09:35.992Z,9.03
2019-05-28T00:12:09.243Z,10.70
2019-05-28T00:14:41.621Z,10.47
2019-05-28T00:17:15.317Z,8.97
2019-05-28T00:19:49.271Z,9.03
2019-05-28T00:22:21.462Z,11.63
2019-05-28T00:24:55.440Z,11.10
2019-05-28T00:27:27.439Z,12.10
2019-05-28T00:30:16.316Z,11.97
2019-05-28T00:32:36.541Z,12.00
2019-05-28T00:35:08.581Z,12.20
2019-05-28T00:37:44.108Z,13.40
2019-05-28T00:40:18.070Z,12.93
2019-05-28T00:42:51.483Z,13.83
2019-05-28T00:45:25.062Z,14.17
2019-05-28T00:47:57.527Z,13.30
2019-05-28T00:50:31.349Z,12.53
2019-05-28T00:53:03.477Z,12.97
2019-05-28T00:55:37.012Z,13.00
2019-05-28T00:58:09.956Z,13.13
2019-05-28T01:00:48.348Z,13.10
2019-05-28T01:03:21.678Z,12.23
2019-05-28T01:05:54.539Z,12.40
2019-05-28T01:08:26.718Z,11.93
2019-05-28T01:10:59.516Z,15.10
2019-05-28T01:13:32.618Z,13.97
2019-05-28T01:16:05.711Z,12.40
2019-05-28T01:18:39.646Z,13.13
2019-05-28T01:21:15.338Z,14.13
2019-05-28T01:23:50.250Z,12.67
2019-05-28T01:26:22.591Z,12.50
2019-05-28T01:28:53.849Z,14.90
2019-05-28T01:31:27.418Z,16.50
2019-05-28T01:33:59.710Z,16.13
2019-05-28T01:36:32.770Z,15.40
2019-05-28T01:39:06.002Z,16.37
2019-05-28T01:41:39.805Z,15.40
2019-05-28T01:44:13.348Z,13.93
2019-05-28T01:46:45.135Z,11.60
2019-05-28T01:49:18.773Z,15.33
2019-05-28T01:51:54.172Z,17.70
2019-05-28T01:54:27.672Z,12.67
2019-05-28T01:57:02.876Z,14.03
2019-05-28T01:59:36.632Z,11.50
2019-05-28T02:02:11.256Z,11.67
2019-05-28T02:04:45.557Z,10.97
2019-05-28T02:07:18.799Z,12.07
2019-05-28T02:09:52.769Z,12.07
2019-05-28T02:12:24.063Z,10.97
2019-05-28T02:14:56.383Z,12.00
2019-05-28T02:17:29.966Z,10.90
2019-05-28T02:20:02.768Z,12.70
2019-05-28T02:22:35.886Z,12.53
2019-05-28T02:25:08.197Z,13.43
2019-05-28T02:27:41.773Z,12.10
2019-05-28T02:30:14.498Z,13.13
2019-05-28T02:32:48.088Z,10.90
2019-05-28T02:35:40.257Z,12.13
2019-05-28T02:38:11.917Z,14.13
2019-05-28T02:40:44.085Z,13.37
2019-05-28T02:43:16.902Z,13.53
2019-05-28T02:45:51.314Z,13.33
2019-05-28T02:48:23.825Z,14.60
2019-05-28T02:51:03.540Z,14.13
2019-05-28T02:53:36.059Z,12.17
2019-05-28T02:56:10.363Z,15.30
2019-05-28T02:58:43.342Z,17.10
2019-05-28T03:01:17.283Z,17.00
2019-05-28T03:03:52.681Z,16.63
2019-05-28T03:06:25.422Z,16.47
2019-05-28T03:08:57.743Z,17.10
2019-05-28T03:11:30.106Z,15.60
2019-05-28T03:14:03.040Z,15.87
2019-05-28T03:16:38.568Z,15.60
2019-05-28T03:19:12.189Z,16.20
2019-05-28T03:21:46.807Z,18.30
2019-05-28T03:24:19.982Z,17.13
2019-05-28T03:26:54.366Z,19.60
2019-05-28T03:29:27.144Z,19.27
2019-05-28T03:32:09.428Z,14.93
2019-05-28T03:34:36.224Z,16.83
2019-05-28T03:37:12.623Z,16.67
2019-05-28T03:39:45.610Z,16.97
2019-05-28T03:42:19.322Z,15.80
2019-05-28T03:44:53.532Z,16.53
2019-05-28T03:47:27.313Z,15.77
2019-05-28T03:50:01.336Z,16.03
2019-05-28T03:52:33.449Z,16.80
2019-05-28T03:55:07.356Z,14.83
2019-05-28T03:57:41.112Z,16.50
2019-05-28T04:00:14.327Z,16.00
2019-05-28T04:02:51.685Z,15.87
2019-05-28T04:05:24.513Z,17.20
2019-05-28T04:07:58.409Z,17.77
2019-05-28T04:10:30.513Z,17.17
2019-05-28T04:13:02.453Z,17.80
2019-05-28T04:15:35.273Z,19.83
2019-05-28T04:18:09.352Z,23.70
2019-05-28T04:20:42.417Z,21.10
2019-05-28T04:23:16.251Z,23.80
2019-05-28T04:25:48.513Z,23.63
2019-05-28T04:28:21.481Z,22.10
2019-05-28T04:30:54.462Z,22.97
2019-05-28T04:33:27.447Z,23.87
2019-05-28T04:36:01.098Z,21.73
2019-05-28T04:38:35.130Z,28.27
2019-05-28T04:41:06.384Z,21.80
2019-05-28T04:43:39.423Z,23.40
2019-05-28T04:46:11.788Z,20.60
2019-05-28T04:48:47.932Z,23.10
2019-05-28T04:51:19.630Z,19.70
2019-05-28T04:53:51.631Z,21.60
2019-05-28T04:56:23.636Z,28.27
2019-05-28T04:58:59.139Z,31.73
2019-05-28T05:01:30.699Z,32.17
2019-05-28T05:04:04.942Z,22.37
2019-05-28T05:06:37.732Z,22.20
2019-05-28T05:09:09.802Z,21.83
2019-05-28T05:11:41.638Z,17.87
2019-05-28T05:14:16.588Z,19.30
2019-05-28T05:16:48.773Z,18.60
2019-05-28T05:19:22.798Z,18.70
2019-05-28T05:21:54.607Z,21.60
2019-05-28T05:24:27.642Z,26.23
2019-05-28T05:27:00.703Z,27.13
2019-05-28T05:29:31.906Z,21.00
2019-05-28T05:32:03.649Z,24.50
2019-05-28T05:34:34.882Z,23.73
2019-05-28T05:37:08.245Z,22.73
2019-05-28T05:39:40.732Z,23.43
2019-05-28T05:42:12.995Z,21.90
2019-05-28T05:44:45.928Z,23.17
2019-05-28T05:47:17.861Z,20.73
2019-05-28T05:49:49.904Z,22.73
2019-05-28T05:52:25.386Z,24.40
2019-05-28T05:54:59.037Z,21.60
2019-05-28T05:57:32.575Z,23.27
2019-05-28T06:00:05.931Z,22.10
2019-05-28T06:02:40.593Z,19.93
2019-05-28T06:05:15.703Z,20.13
2019-05-28T06:07:49.005Z,23.03
2019-05-28T06:10:22.958Z,21.73
2019-05-28T06:12:57.020Z,19.30
2019-05-28T06:15:30.016Z,18.40
2019-05-28T06:18:05.588Z,19.40
2019-05-28T06:20:40.350Z,21.67
2019-05-28T06:23:12.858Z,21.77
2019-05-28T06:25:45.035Z,18.43
2019-05-28T06:28:20.566Z,16.33
2019-05-28T06:30:53.997Z,19.93
2019-05-28T06:33:27.058Z,19.00
2019-05-28T06:36:00.049Z,17.43
2019-05-28T06:38:33.082Z,17.87
2019-05-28T06:41:06.039Z,20.93
2019-05-28T06:43:39.141Z,19.80
2019-05-28T06:46:12.471Z,18.77
2019-05-28T06:48:46.926Z,16.60
2019-05-28T06:51:18.130Z,16.00
2019-05-28T06:53:51.258Z,15.50
2019-05-28T06:56:25.714Z,16.20
2019-05-28T06:58:57.040Z,18.60
2019-05-28T07:01:30.088Z,14.77
2019-05-28T07:04:13.246Z,13.10
2019-05-28T07:06:40.917Z,15.43
2019-05-28T07:09:12.187Z,14.70
2019-05-28T07:11:43.584Z,15.57
2019-05-28T07:14:17.949Z,15.17
2019-05-28T07:16:53.598Z,12.90
2019-05-28T07:19:25.224Z,13.43
2019-05-28T07:21:58.240Z,13.20
2019-05-28T07:24:32.195Z,11.70
2019-05-28T07:27:06.382Z,14.20
2019-05-28T07:29:39.759Z,12.73
2019-05-28T07:32:14.441Z,13.17
2019-05-28T07:34:48.378Z,13.30
2019-05-28T07:37:21.737Z,12.27
2019-05-28T07:39:54.463Z,13.63
2019-05-28T07:42:32.623Z,13.73
2019-05-28T07:45:00.368Z,11.77
2019-05-28T07:47:33.460Z,13.50
2019-05-28T07:50:10.456Z,11.13
2019-05-28T07:52:42.336Z,11.53
2019-05-28T07:55:14.584Z,11.23
2019-05-28T07:57:48.509Z,11.27
2019-05-28T08:00:28.741Z,11.20
2019-05-28T08:03:05.862Z,9.40
2019-05-28T08:05:42.617Z,10.47
2019-05-28T08:08:18.545Z,9.07
2019-05-28T08:10:51.715Z,8.30
2019-05-28T08:13:39.441Z,9.10
2019-05-28T08:16:17.025Z,9.73
2019-05-28T08:18:33.593Z,9.90
2019-05-28T08:21:05.669Z,9.83
2019-05-28T08:23:41.152Z,8.53
2019-05-28T08:26:15.293Z,8.07
2019-05-28T08:28:49.981Z,7.17
2019-05-28T08:31:23.317Z,8.10
2019-05-28T08:33:54.576Z,6.53
2019-05-28T08:36:25.836Z,6.33
2019-05-28T08:38:57.614Z,5.70
2019-05-28T08:41:32.537Z,5.60
2019-05-28T08:44:06.471Z,6.43
2019-05-28T08:46:39.783Z,5.70
2019-05-28T08:49:12.845Z,7.00
2019-05-28T08:51:45.799Z,9.27
2019-05-28T08:54:17.712Z,7.33
2019-05-28T08:56:51.802Z,7.67
2019-05-28T08:59:23.764Z,7.93
2019-05-28T09:01:55.081Z,8.20
2019-05-28T09:04:27.108Z,7.43
2019-05-28T09:07:01.518Z,7.63
2019-05-28T09:09:36.414Z,8.07
2019-05-28T09:12:09.828Z,8.37
2019-05-28T09:14:55.785Z,8.23
2019-05-28T09:17:19.909Z,9.93
2019-05-28T09:19:55.471Z,9.83
2019-05-28T09:22:28.027Z,10.33
2019-05-28T09:25:01.803Z,10.40
2019-05-28T09:27:33.994Z,11.63
2019-05-28T09:30:07.357Z,11.00
2019-05-28T09:32:41.123Z,10.57
2019-05-28T09:35:15.909Z,14.10
2019-05-28T09:37:49.042Z,12.90
2019-05-28T09:40:24.029Z,12.67
2019-05-28T09:43:07.391Z,12.00
2019-05-28T09:45:40.131Z,11.13
2019-05-28T09:48:12.428Z,12.83
2019-05-28T09:50:46.142Z,10.93
2019-05-28T09:53:19.035Z,12.23
2019-05-28T09:55:52.139Z,11.73
2019-05-28T09:58:24.447Z,13.50
2019-05-28T10:00:59.131Z,12.60
2019-05-28T10:03:32.539Z,13.77
2019-05-28T10:06:16.440Z,13.10
2019-05-28T10:08:41.824Z,12.83
2019-05-28T10:11:15.724Z,12.83
2019-05-28T10:13:50.224Z,13.17
2019-05-28T10:16:22.115Z,13.77
2019-05-28T10:18:55.873Z,12.30
2019-05-28T10:21:28.014Z,12.20
2019-05-28T10:24:01.150Z,12.07
2019-05-28T10:26:34.187Z,13.10
2019-05-28T10:29:07.223Z,13.23
2019-05-28T10:31:40.184Z,12.17
2019-05-28T10:34:13.314Z,11.70
2019-05-28T10:36:45.145Z,10.17
2019-05-28T10:39:17.512Z,8.70
2019-05-28T10:41:49.247Z,7.47
2019-05-28T10:44:22.281Z,6.83
2019-05-28T10:46:55.163Z,9.30
2019-05-28T10:49:28.674Z,8.40
2019-05-28T10:52:03.091Z,9.00
2019-05-28T10:54:36.266Z,9.30
2019-05-28T10:57:10.520Z,8.53
2019-05-28T10:59:42.461Z,9.13
2019-05-28T11:02:14.458Z,8.33
2019-05-28T11:04:48.442Z,8.40
2019-05-28T11:07:53.653Z,6.67
2019-05-28T11:10:25.310Z,7.00
2019-05-28T11:12:59.436Z,7.00
2019-05-28T11:15:33.503Z,6.50
2019-05-28T11:18:09.183Z,7.20
2019-05-28T11:20:44.076Z,7.37
2019-05-28T11:23:17.067Z,7.00
2019-05-28T11:25:48.349Z,8.30
2019-05-28T11:28:24.068Z,7.97
2019-05-28T11:30:58.685Z,7.50
2019-05-28T11:33:30.494Z,7.60
2019-05-28T11:36:06.190Z,7.43
2019-05-28T11:38:37.629Z,6.50
2019-05-28T11:41:13.156Z,7.17
2019-05-28T11:43:47.074Z,6.67
2019-05-28T11:46:19.551Z,7.03
2019-05-28T11:48:52.512Z,6.13
2019-05-28T11:51:24.510Z,6.00
2019-05-28T11:53:57.674Z,4.30
2019-05-28T11:56:30.558Z,6.23
2019-05-28T11:59:03.897Z,4.90
2019-05-28T12:01:37.592Z,4.70
2019-05-28T12:04:09.868Z,4.57
2019-05-28T12:06:41.691Z,4.50
2019-05-28T12:09:15.779Z,3.80
2019-05-28T12:11:49.993Z,4.63
2019-05-28T12:14:23.828Z,3.03
2019-05-28T12:16:58.789Z,3.33
2019-05-28T12:19:32.826Z,3.60
2019-05-28T12:22:08.386Z,3.23
2019-05-28T12:24:39.745Z,3.00
2019-05-28T12:27:13.020Z,3.40
2019-05-28T12:29:51.754Z,3.00
2019-05-28T12:32:20.944Z,2.90
2019-05-28T12:34:54.457Z,2.60
2019-05-28T12:37:46.449Z,2.70
2019-05-28T12:40:02.748Z,3.53
2019-05-28T12:42:46.584Z,3.70
2019-05-28T12:45:34.234Z,2.90
2019-05-28T12:48:09.477Z,4.50
2019-05-28T12:50:29.305Z,4.27
2019-05-28T12:53:00.861Z,4.03
2019-05-28T12:55:32.146Z,4.63
2019-05-28T12:58:07.702Z,4.20
2019-05-28T13:00:40.406Z,4.80
2019-05-28T13:03:14.034Z,4.23
2019-05-28T13:05:45.749Z,3.70
2019-05-28T13:08:18.867Z,6.37
2019-05-28T13:10:51.875Z,4.77
2019-05-28T13:13:24.481Z,4.70
2019-05-28T13:15:58.622Z,4.80
2019-05-28T13:18:32.494Z,3.90
2019-05-28T13:21:04.922Z,4.37
2019-05-28T13:23:37.036Z,5.47
2019-05-28T13:26:10.005Z,3.87
2019-05-28T13:28:42.931Z,3.50
2019-05-28T13:31:17.989Z,3.00
2019-05-28T13:33:51.196Z,4.20
2019-05-28T13:36:24.803Z,3.87
2019-05-28T13:38:58.214Z,4.77
2019-05-28T13:41:31.163Z,4.00
2019-05-28T13:44:08.112Z,3.17
2019-05-28T13:46:41.237Z,3.20
2019-05-28T13:49:13.199Z,3.00
2019-05-28T13:51:46.136Z,3.10
2019-05-28T13:54:19.190Z,4.03
2019-05-28T13:56:52.945Z,3.90
2019-05-28T13:59:25.169Z,4.00
2019-05-28T14:01:59.351Z,4.17
2019-05-28T14:04:32.365Z,5.17
2019-05-28T14:07:04.069Z,4.27
2019-05-28T14:09:36.382Z,5.73
2019-05-28T14:12:11.885Z,4.97
2019-05-28T14:14:44.319Z,4.17
2019-05-28T14:17:17.401Z,3.83
2019-05-28T14:19:49.302Z,4.33
2019-05-28T14:22:33.485Z,4.97
2019-05-28T14:24:57.302Z,4.70
2019-05-28T14:27:32.455Z,5.53
2019-05-28T14:30:07.782Z,6.80
2019-05-28T14:32:40.356Z,6.70
2019-05-28T14:35:17.549Z,6.33
2019-05-28T14:37:51.275Z,7.30
2019-05-28T14:40:25.258Z,6.73
2019-05-28T14:43:00.900Z,6.17
2019-05-28T14:45:33.209Z,6.70
2019-05-28T14:48:07.381Z,7.10
2019-05-28T14:50:40.652Z,7.10
2019-05-28T14:53:14.421Z,7.10
2019-05-28T14:55:46.350Z,6.63
2019-05-28T14:58:19.574Z,6.10
2019-05-28T15:00:52.541Z,6.63
2019-05-28T15:03:24.774Z,7.77
2019-05-28T15:05:56.694Z,6.70
2019-05-28T15:08:28.544Z,8.20
2019-05-28T15:11:02.511Z,9.10
2019-05-28T15:13:34.562Z,9.50
2019-05-28T15:16:06.642Z,8.57
2019-05-28T15:18:37.904Z,8.10
2019-05-28T15:21:09.630Z,8.90
2019-05-28T15:23:42.672Z,11.27
2019-05-28T15:26:18.263Z,11.60
2019-05-28T15:28:52.095Z,9.97
2019-05-28T15:31:24.770Z,11.00
2019-05-28T15:33:58.749Z,8.30
2019-05-28T15:36:31.670Z,7.50
2019-05-28T15:39:06.768Z,6.73
2019-05-28T15:41:44.484Z,5.50
2019-05-28T15:44:17.301Z,4.40
2019-05-28T15:46:49.927Z,4.53
2019-05-28T15:49:23.390Z,2.90
2019-05-28T15:52:07.268Z,2.40
2019-05-28T15:54:29.611Z,2.20
2019-05-28T15:57:01.937Z,2.40
2019-05-28T15:59:36.369Z,2.73
2019-05-28T16:02:11.409Z,2.27
2019-05-28T16:04:48.773Z,2.53
2019-05-28T16:07:21.958Z,2.23
2019-05-28T16:09:56.831Z,2.97
2019-05-28T16:12:30.750Z,2.00
2019-05-28T16:15:05.075Z,2.30
2019-05-28T16:17:36.929Z,2.00
2019-05-28T16:20:10.512Z,2.07
2019-05-28T16:22:43.023Z,1.80
2019-05-28T16:25:16.488Z,1.53
2019-05-28T16:27:49.024Z,2.07
2019-05-28T16:30:21.304Z,2.83
2019-05-28T16:32:54.994Z,2.23
2019-05-28T16:35:27.928Z,2.20
2019-05-28T16:38:01.107Z,2.50
2019-05-28T16:40:33.965Z,2.17
2019-05-28T16:43:06.960Z,2.07
2019-05-28T16:45:40.986Z,2.03
2019-05-28T16:48:14.467Z,1.80
2019-05-28T16:50:46.257Z,1.97
2019-05-28T16:53:19.143Z,1.67
2019-05-28T16:55:52.150Z,2.27
2019-05-28T16:58:25.036Z,2.17
2019-05-28T17:01:10.985Z,2.00
2019-05-28T17:03:35.758Z,2.13
2019-05-28T17:06:07.045Z,1.70
2019-05-28T17:08:42.735Z,2.20
2019-05-28T17:11:17.769Z,1.90
2019-05-28T17:13:51.578Z,1.90
2019-05-28T17:16:24.297Z,1.60
2019-05-28T17:18:57.449Z,1.30
2019-05-28T17:21:32.049Z,1.30
2019-05-28T17:24:03.987Z,1.50
2019-05-28T17:26:37.173Z,1.40
2019-05-28T17:29:09.360Z,1.77
2019-05-28T17:31:43.191Z,2.17
2019-05-28T17:34:16.181Z,1.80
2019-05-28T17:36:49.157Z,1.80
2019-05-28T17:39:24.850Z,1.53
2019-05-28T17:41:58.127Z,1.80
2019-05-28T17:44:30.035Z,1.47
2019-05-28T17:47:01.304Z,1.53
2019-05-28T17:49:35.560Z,1.30
2019-05-28T17:52:08.439Z,1.10
2019-05-28T17:54:41.353Z,1.23
2019-05-28T17:57:13.367Z,1.00
2019-05-28T17:59:50.933Z,1.63
2019-05-28T18:02:24.788Z,1.10
2019-05-28T18:04:58.833Z,1.17
2019-05-28T18:07:31.476Z,1.73
2019-05-28T18:10:05.442Z,1.20
2019-05-28T18:12:39.188Z,1.33
2019-05-28T18:15:12.689Z,1.33
2019-05-28T18:17:50.780Z,0.90
2019-05-28T18:20:22.873Z,1.20
2019-05-28T18:22:55.389Z,1.30
2019-05-28T18:25:29.357Z,1.87
2019-05-28T18:28:01.510Z,0.97
2019-05-28T18:30:35.314Z,1.27
2019-05-28T18:33:07.528Z,1.40
2019-05-28T18:35:40.626Z,1.10
2019-05-28T18:38:12.831Z,1.13
2019-05-28T18:40:46.950Z,1.20
2019-05-28T18:43:19.685Z,1.20
2019-05-28T18:45:52.545Z,1.00
2019-05-28T18:48:25.072Z,0.70
2019-05-28T18:50:58.591Z,1.47
2019-05-28T18:53:31.630Z,1.13
2019-05-28T18:56:17.228Z,1.20
2019-05-28T18:58:39.013Z,1.00
2019-05-28T19:01:10.750Z,1.20
2019-05-28T19:03:44.718Z,1.00
2019-05-28T19:06:20.241Z,1.10
2019-05-28T19:08:52.731Z,1.23
2019-05-28T19:11:37.268Z,1.00
2019-05-28T19:13:58.741Z,1.30
2019-05-28T19:16:31.880Z,1.10
2019-05-28T19:19:03.654Z,1.30
2019-05-28T19:21:36.711Z,1.60
2019-05-28T19:24:08.806Z,1.73
2019-05-28T19:26:42.043Z,1.80
2019-05-28T19:29:14.963Z,2.33
2019-05-28T19:31:46.909Z,2.03
2019-05-28T19:34:21.376Z,2.30
2019-05-28T19:36:56.313Z,2.00
2019-05-28T19:39:25.840Z,1.87
2019-05-28T19:41:59.235Z,1.63
2019-05-28T19:44:31.761Z,1.83
2019-05-28T19:47:07.400Z,2.00
2019-05-28T19:49:39.064Z,1.83
2019-05-28T19:52:11.003Z,1.90
2019-05-28T19:54:43.791Z,1.60
2019-05-28T19:57:18.090Z,1.77
2019-05-28T19:59:51.784Z,2.30
2019-05-28T20:02:26.004Z,1.90
2019-05-28T20:05:01.613Z,2.07
2019-05-28T20:07:36.126Z,2.00
2019-05-28T20:10:10.319Z,2.23
2019-05-28T20:12:45.631Z,2.30
2019-05-28T20:15:19.956Z,1.93
2019-05-28T20:17:52.939Z,2.60
2019-05-28T20:20:25.256Z,2.10
2019-05-28T20:22:57.801Z,3.27
2019-05-28T20:25:30.790Z,2.37
2019-05-28T20:28:05.012Z,3.03
2019-05-28T20:30:37.998Z,2.27
2019-05-28T20:33:12.008Z,2.17
2019-05-28T20:35:44.313Z,2.20
2019-05-28T20:38:17.133Z,2.10
2019-05-28T20:40:50.003Z,2.40
2019-05-28T20:43:23.996Z,2.47
2019-05-28T20:45:56.198Z,2.20
2019-05-28T20:48:29.115Z,2.50
2019-05-28T20:51:09.725Z,2.20
2019-05-28T20:53:36.251Z,2.17
2019-05-28T20:56:08.077Z,2.20
2019-05-28T20:58:41.051Z,3.83
2019-05-28T21:01:14.030Z,3.53
2019-05-28T21:03:47.763Z,4.13
2019-05-28T21:06:22.142Z,4.87
2019-05-28T21:08:56.272Z,4.20
2019-05-28T21:11:30.878Z,3.90
2019-05-28T21:14:15.718Z,2.70
2019-05-28T21:16:47.379Z,2.37
2019-05-28T21:19:22.967Z,2.43
2019-05-28T21:21:56.314Z,2.83
2019-05-28T21:24:28.523Z,2.70
2019-05-28T21:27:01.342Z,3.30
2019-05-28T21:29:45.637Z,2.47
2019-05-28T21:32:20.285Z,2.70
2019-05-28T21:34:58.970Z,3.30
2019-05-28T21:37:32.992Z,2.87
2019-05-28T21:40:06.650Z,2.80
2019-05-28T21:42:37.938Z,3.03
2019-05-28T21:45:11.454Z,2.93
2019-05-28T21:47:44.353Z,3.90
2019-05-28T21:50:19.639Z,35.90
2019-05-28T21:52:52.873Z,26.73
2019-05-28T21:55:25.105Z,13.77
2019-05-28T21:57:57.684Z,7.53
2019-05-28T22:00:51.417Z,6.00
2019-05-28T22:03:22.680Z,5.00
2019-05-28T22:05:57.287Z,4.93
2019-05-28T22:08:31.472Z,4.90
2019-05-28T22:11:07.998Z,5.20
2019-05-28T22:13:40.402Z,4.73
2019-05-28T22:16:11.778Z,4.70
2019-05-28T22:18:45.078Z,3.90
2019-05-28T22:21:18.142Z,4.77
2019-05-28T22:23:49.926Z,4.80
2019-05-28T22:26:22.556Z,5.50
2019-05-28T22:28:57.625Z,4.80
2019-05-28T22:31:31.592Z,4.67
2019-05-28T22:34:05.270Z,5.00
2019-05-28T22:36:38.971Z,4.03
2019-05-28T22:39:10.745Z,5.20
2019-05-28T22:41:45.350Z,5.10
2019-05-28T22:44:16.607Z,4.83
2019-05-28T22:46:49.635Z,5.70
2019-05-28T22:49:22.613Z,5.00
2019-05-28T22:51:57.729Z,5.93
2019-05-28T22:54:30.626Z,5.13
2019-05-28T22:57:05.603Z,5.83
2019-05-28T22:59:39.661Z,4.60
2019-05-28T23:02:15.379Z,5.23
2019-05-28T23:04:49.890Z,5.20
2019-05-28T23:07:22.787Z,6.07
2019-05-28T23:09:55.994Z,4.83
2019-05-28T23:12:28.760Z,5.40
2019-05-28T23:15:05.940Z,4.33
2019-05-28T23:17:37.732Z,5.70
2019-05-28T23:20:11.634Z,4.87
2019-05-28T23:22:44.863Z,5.23
2019-05-28T23:25:17.732Z,5.00
2019-05-28T23:27:50.986Z,4.83
2019-05-28T23:30:25.399Z,4.87
2019-05-28T23:32:58.719Z,5.13
2019-05-28T23:35:31.912Z,4.97
2019-05-28T23:38:04.999Z,4.90
2019-05-28T23:40:39.466Z,5.10
2019-05-28T23:43:11.614Z,6.00
2019-05-28T23:45:46.078Z,5.27
2019-05-28T23:48:20.042Z,5.67
2019-05-28T23:50:52.939Z,4.67
2019-05-28T23:53:25.518Z,4.70
2019-05-28T23:55:58.993Z,4.73
2019-05-28T23:58:32.016Z,4.17
