createdAt,value
2018-06-02T00:00:28.686Z,20.40
2018-06-02T00:02:57.137Z,23.48
2018-06-02T00:05:26.426Z,23.00
2018-06-02T00:07:55.336Z,23.60
2018-06-02T00:10:24.525Z,22.07
2018-06-02T00:12:54.067Z,22.17
2018-06-02T00:15:24.885Z,27.87
2018-06-02T00:17:53.567Z,25.35
2018-06-02T00:20:23.643Z,21.97
2018-06-02T00:22:52.082Z,24.87
2018-06-02T00:25:20.505Z,27.58
2018-06-02T00:27:51.225Z,28.98
2018-06-02T00:30:19.609Z,23.00
2018-06-02T00:32:48.038Z,24.65
2018-06-02T00:35:16.412Z,26.83
2018-06-02T00:37:44.894Z,28.50
2018-06-02T00:40:13.827Z,25.53
2018-06-02T00:42:43.324Z,23.58
2018-06-02T00:45:12.805Z,24.93
2018-06-02T00:47:41.246Z,25.73
2018-06-02T00:50:12.274Z,27.27
2018-06-02T00:52:41.972Z,26.80
2018-06-02T00:55:11.465Z,26.63
2018-06-02T00:57:40.570Z,28.73
2018-06-02T01:00:09.849Z,30.67
2018-06-02T01:02:39.906Z,30.70
2018-06-02T01:05:09.222Z,31.15
2018-06-02T01:07:38.665Z,33.77
2018-06-02T01:10:07.025Z,36.30
2018-06-02T01:12:36.096Z,36.43
2018-06-02T01:15:06.127Z,38.85
2018-06-02T01:17:34.486Z,38.28
2018-06-02T01:20:03.977Z,40.27
2018-06-02T01:22:33.249Z,41.40
2018-06-02T01:25:03.305Z,39.03
2018-06-02T01:27:32.088Z,40.17
2018-06-02T01:30:02.098Z,40.00
2018-06-02T01:32:31.560Z,39.83
2018-06-02T01:34:59.945Z,43.00
2018-06-02T01:37:29.086Z,42.87
2018-06-02T01:39:57.524Z,43.80
2018-06-02T01:42:26.888Z,43.37
2018-06-02T01:44:56.328Z,46.50
2018-06-02T01:47:25.535Z,43.27
2018-06-02T01:49:54.709Z,44.23
2018-06-02T01:52:24.051Z,36.83
2018-06-02T01:54:52.836Z,42.33
2018-06-02T01:57:21.228Z,39.67
2018-06-02T01:59:49.687Z,41.87
2018-06-02T02:02:18.854Z,37.93
2018-06-02T02:04:47.545Z,37.00
2018-06-02T02:07:15.933Z,35.93
2018-06-02T02:09:44.754Z,38.55
2018-06-02T02:12:13.130Z,35.77
2018-06-02T02:14:42.468Z,33.83
2018-06-02T02:17:11.253Z,34.73
2018-06-02T02:19:39.598Z,39.03
2018-06-02T02:22:08.603Z,37.30
2018-06-02T02:24:38.041Z,34.03
2018-06-02T02:27:06.396Z,36.83
2018-06-02T02:29:34.777Z,35.50
2018-06-02T02:32:03.180Z,33.53
2018-06-02T02:34:31.595Z,34.27
2018-06-02T02:37:00.845Z,39.07
2018-06-02T02:39:29.185Z,37.20
2018-06-02T02:41:58.326Z,35.00
2018-06-02T02:44:27.695Z,36.00
2018-06-02T02:46:57.070Z,38.77
2018-06-02T02:49:27.086Z,40.03
2018-06-02T02:51:58.422Z,36.13
2018-06-02T02:54:27.236Z,36.63
2018-06-02T02:56:57.043Z,37.13
2018-06-02T02:59:26.200Z,35.40
2018-06-02T03:01:55.259Z,36.70
2018-06-02T03:04:24.458Z,36.93
2018-06-02T03:06:52.905Z,35.10
2018-06-02T03:09:22.067Z,36.17
2018-06-02T03:11:50.981Z,35.83
2018-06-02T03:14:19.316Z,37.80
2018-06-02T03:16:47.717Z,36.97
2018-06-02T03:19:16.126Z,34.87
2018-06-02T03:21:46.491Z,36.80
2018-06-02T03:24:14.849Z,39.10
2018-06-02T03:26:43.252Z,38.23
2018-06-02T03:29:11.604Z,37.93
2018-06-02T03:31:40.049Z,37.27
2018-06-02T03:34:08.414Z,37.70
2018-06-02T03:36:36.767Z,41.27
2018-06-02T03:39:05.909Z,41.37
2018-06-02T03:41:34.267Z,44.60
2018-06-02T03:44:04.098Z,39.10
2018-06-02T03:46:32.738Z,43.60
2018-06-02T03:49:01.099Z,46.57
2018-06-02T03:51:29.471Z,42.73
2018-06-02T03:53:57.871Z,44.03
2018-06-02T03:56:26.260Z,45.73
2018-06-02T03:58:55.454Z,43.37
2018-06-02T04:01:23.805Z,49.93
2018-06-02T04:03:52.195Z,48.37
2018-06-02T04:06:20.567Z,50.13
2018-06-02T04:08:48.952Z,45.53
2018-06-02T04:11:17.959Z,45.07
2018-06-02T04:13:46.439Z,43.37
2018-06-02T04:16:15.576Z,46.00
2018-06-02T04:18:43.946Z,46.43
2018-06-02T04:21:13.373Z,47.67
2018-06-02T04:23:42.489Z,47.27
2018-06-02T04:26:12.365Z,49.93
2018-06-02T04:28:41.740Z,50.80
2018-06-02T04:31:10.134Z,51.03
2018-06-02T04:33:39.545Z,51.63
2018-06-02T04:36:08.921Z,53.60
2018-06-02T04:38:38.137Z,50.57
2018-06-02T04:41:06.754Z,49.70
2018-06-02T04:43:35.150Z,47.43
2018-06-02T04:46:04.266Z,51.53
2018-06-02T04:48:33.022Z,50.57
2018-06-02T04:51:02.299Z,47.43
2018-06-02T04:53:31.898Z,47.77
2018-06-02T04:56:00.345Z,48.33
2018-06-02T04:58:29.441Z,47.40
2018-06-02T05:00:58.720Z,47.10
2018-06-02T05:03:28.694Z,44.67
2018-06-02T05:05:57.346Z,43.00
2018-06-02T05:08:26.548Z,43.83
2018-06-02T05:10:54.948Z,42.30
2018-06-02T05:13:24.022Z,42.67
2018-06-02T05:15:52.399Z,41.43
2018-06-02T05:18:20.757Z,38.20
2018-06-02T05:20:49.131Z,41.50
2018-06-02T05:23:17.536Z,36.90
2018-06-02T05:25:46.705Z,38.67
2018-06-02T05:28:15.836Z,38.73
2018-06-02T05:30:44.752Z,40.43
2018-06-02T05:33:13.782Z,40.30
2018-06-02T05:35:42.707Z,41.13
2018-06-02T05:38:11.200Z,38.83
2018-06-02T05:40:40.389Z,41.83
2018-06-02T05:43:08.827Z,40.70
2018-06-02T05:45:37.991Z,41.37
2018-06-02T05:48:06.485Z,43.43
2018-06-02T05:50:34.869Z,43.33
2018-06-02T05:53:03.286Z,41.10
2018-06-02T05:55:31.687Z,44.13
2018-06-02T05:58:01.045Z,43.53
2018-06-02T06:00:30.272Z,44.40
2018-06-02T06:02:59.548Z,40.47
2018-06-02T06:05:28.721Z,42.03
2018-06-02T06:07:57.974Z,38.30
2018-06-02T06:10:26.358Z,39.40
2018-06-02T06:12:54.745Z,43.27
2018-06-02T06:15:23.936Z,40.93
2018-06-02T06:17:52.294Z,40.60
2018-06-02T06:20:20.736Z,40.33
2018-06-02T06:22:51.191Z,41.10
2018-06-02T06:25:19.565Z,39.63
2018-06-02T06:27:48.687Z,41.20
2018-06-02T06:30:17.648Z,37.43
2018-06-02T06:32:47.521Z,40.60
2018-06-02T06:35:15.989Z,43.80
2018-06-02T06:37:44.537Z,40.13
2018-06-02T06:40:14.136Z,40.97
2018-06-02T06:42:44.515Z,37.00
2018-06-02T06:45:12.950Z,44.43
2018-06-02T06:47:42.771Z,40.13
2018-06-02T06:50:11.434Z,41.43
2018-06-02T06:52:41.317Z,38.87
2018-06-02T06:55:09.812Z,38.80
2018-06-02T06:57:38.199Z,37.07
2018-06-02T07:00:07.325Z,36.30
2018-06-02T07:02:35.705Z,35.80
2018-06-02T07:05:04.049Z,35.30
2018-06-02T07:07:33.036Z,36.17
2018-06-02T07:10:01.983Z,35.17
2018-06-02T07:12:30.442Z,35.33
2018-06-02T07:14:58.795Z,34.73
2018-06-02T07:17:27.185Z,33.93
2018-06-02T07:19:56.392Z,31.70
2018-06-02T07:22:24.909Z,33.73
2018-06-02T07:24:54.034Z,29.63
2018-06-02T07:27:23.415Z,33.03
2018-06-02T07:29:51.816Z,31.73
2018-06-02T07:32:20.804Z,31.03
2018-06-02T07:34:49.176Z,37.17
2018-06-02T07:37:17.523Z,34.77
2018-06-02T07:39:45.926Z,33.57
2018-06-02T07:42:15.067Z,35.40
2018-06-02T07:44:43.695Z,35.43
2018-06-02T07:47:13.119Z,35.67
2018-06-02T07:49:41.671Z,34.63
2018-06-02T07:52:10.017Z,33.70
2018-06-02T07:54:39.138Z,34.77
2018-06-02T07:57:08.180Z,34.03
2018-06-02T07:59:36.541Z,33.60
2018-06-02T08:02:04.920Z,32.93
2018-06-02T08:04:33.299Z,34.47
2018-06-02T08:07:01.871Z,33.93
2018-06-02T08:09:30.251Z,35.73
2018-06-02T08:11:58.727Z,31.27
2018-06-02T08:14:27.098Z,35.60
2018-06-02T08:16:55.821Z,32.87
2018-06-02T08:19:24.459Z,30.97
2018-06-02T08:21:53.735Z,34.60
2018-06-02T08:24:23.194Z,35.90
2018-06-02T08:26:52.480Z,35.27
2018-06-02T08:29:20.868Z,33.80
2018-06-02T08:31:50.209Z,34.53
2018-06-02T08:34:20.075Z,35.60
2018-06-02T08:36:48.985Z,36.93
2018-06-02T08:39:17.991Z,36.70
2018-06-02T08:41:46.859Z,37.27
2018-06-02T08:44:16.232Z,35.93
2018-06-02T08:46:45.218Z,36.17
2018-06-02T08:49:15.218Z,36.70
2018-06-02T08:51:44.842Z,34.53
2018-06-02T08:54:13.956Z,37.03
2018-06-02T08:56:41.779Z,36.07
2018-06-02T08:59:11.083Z,37.40
2018-06-02T09:01:40.286Z,34.50
2018-06-02T09:04:09.486Z,36.83
2018-06-02T09:06:38.831Z,34.83
2018-06-02T09:09:08.117Z,34.27
2018-06-02T09:11:36.467Z,32.33
2018-06-02T09:14:05.819Z,34.77
2018-06-02T09:16:34.203Z,34.37
2018-06-02T09:19:03.771Z,31.60
2018-06-02T09:21:32.977Z,29.23
2018-06-02T09:24:01.887Z,31.60
2018-06-02T09:26:30.376Z,30.87
2018-06-02T09:28:59.360Z,30.77
2018-06-02T09:31:28.745Z,33.33
2018-06-02T09:33:57.225Z,31.70
2018-06-02T09:36:25.615Z,30.57
2018-06-02T09:38:53.994Z,32.27
2018-06-02T09:41:23.376Z,28.10
2018-06-02T09:43:51.839Z,29.95
2018-06-02T09:46:21.155Z,28.07
2018-06-02T09:48:49.895Z,29.63
2018-06-02T09:51:18.765Z,27.53
2018-06-02T09:53:47.120Z,28.17
2018-06-02T09:56:16.075Z,28.97
2018-06-02T09:58:45.068Z,27.60
2018-06-02T10:01:13.524Z,27.07
2018-06-02T10:03:41.895Z,27.20
2018-06-02T10:06:10.439Z,28.03
2018-06-02T10:08:40.139Z,27.43
2018-06-02T10:11:09.866Z,25.60
2018-06-02T10:13:38.452Z,25.73
2018-06-02T10:16:06.905Z,23.60
2018-06-02T10:18:36.726Z,26.43
2018-06-02T10:21:05.850Z,25.83
2018-06-02T10:23:34.465Z,25.63
2018-06-02T10:26:02.899Z,25.30
2018-06-02T10:28:31.319Z,23.10
2018-06-02T10:31:02.867Z,22.43
2018-06-02T10:33:31.644Z,23.77
2018-06-02T10:36:00.100Z,23.50
2018-06-02T10:38:30.075Z,22.27
2018-06-02T10:40:58.512Z,23.73
2018-06-02T10:43:27.607Z,24.10
2018-06-02T10:45:57.085Z,23.00
2018-06-02T10:48:28.356Z,24.43
2018-06-02T10:50:56.795Z,24.57
2018-06-02T10:53:25.164Z,23.93
2018-06-02T10:55:53.546Z,22.10
2018-06-02T10:58:21.960Z,23.77
2018-06-02T11:00:50.293Z,25.27
2018-06-02T11:03:19.414Z,23.17
2018-06-02T11:05:48.540Z,21.43
2018-06-02T11:08:17.017Z,22.70
2018-06-02T11:10:45.498Z,22.50
2018-06-02T11:13:14.254Z,18.27
2018-06-02T11:15:42.676Z,22.10
2018-06-02T11:18:11.916Z,22.20
2018-06-02T11:20:40.427Z,21.20
2018-06-02T11:23:09.497Z,20.17
2018-06-02T11:25:38.444Z,20.60
2018-06-02T11:28:07.489Z,20.43
2018-06-02T11:30:37.594Z,21.57
2018-06-02T11:33:05.993Z,18.57
2018-06-02T11:35:35.177Z,18.53
2018-06-02T11:38:03.546Z,19.87
2018-06-02T11:40:33.800Z,20.17
2018-06-02T11:43:03.893Z,17.80
2018-06-02T11:45:32.962Z,19.40
2018-06-02T11:48:01.749Z,19.43
2018-06-02T11:50:31.597Z,18.30
2018-06-02T11:53:00.149Z,18.80
2018-06-02T11:55:28.537Z,18.53
2018-06-02T11:57:56.901Z,17.80
2018-06-02T12:00:25.282Z,17.97
2018-06-02T12:02:54.470Z,17.77
2018-06-02T12:05:22.865Z,16.57
2018-06-02T12:07:51.323Z,14.60
2018-06-02T12:10:19.702Z,15.50
2018-06-02T12:12:48.089Z,16.07
2018-06-02T12:15:16.482Z,14.63
2018-06-02T12:17:45.188Z,15.13
2018-06-02T12:20:12.885Z,15.73
2018-06-02T12:22:42.057Z,15.50
2018-06-02T12:25:11.618Z,15.73
2018-06-02T12:27:42.873Z,13.90
2018-06-02T12:30:11.270Z,14.97
2018-06-02T12:32:41.216Z,13.40
2018-06-02T12:35:11.821Z,13.33
2018-06-02T12:37:44.748Z,14.97
2018-06-02T12:40:16.271Z,14.10
2018-06-02T12:42:47.303Z,14.33
2018-06-02T12:45:16.457Z,12.60
2018-06-02T12:47:45.864Z,13.23
2018-06-02T12:50:15.478Z,13.00
2018-06-02T12:52:45.122Z,14.27
2018-06-02T12:55:15.089Z,12.47
2018-06-02T12:57:45.738Z,11.83
2018-06-02T13:00:14.257Z,12.00
2018-06-02T13:02:42.608Z,11.77
2018-06-02T13:05:12.349Z,11.90
2018-06-02T13:07:40.728Z,11.50
2018-06-02T13:10:09.206Z,9.93
2018-06-02T13:12:38.438Z,11.83
2018-06-02T13:15:07.609Z,10.40
2018-06-02T13:17:35.940Z,9.40
2018-06-02T13:20:04.333Z,10.23
2018-06-02T13:22:32.701Z,8.98
2018-06-02T13:25:01.256Z,8.60
2018-06-02T13:27:29.593Z,9.70
2018-06-02T13:29:57.946Z,9.50
2018-06-02T13:32:26.382Z,8.80
2018-06-02T13:34:55.488Z,7.73
2018-06-02T13:37:24.729Z,8.43
2018-06-02T13:39:53.183Z,8.27
2018-06-02T13:42:21.820Z,7.93
2018-06-02T13:44:50.260Z,9.07
2018-06-02T13:47:18.635Z,7.90
2018-06-02T13:49:47.065Z,8.70
2018-06-02T13:52:16.988Z,10.07
2018-06-02T13:54:46.199Z,9.50
2018-06-02T13:57:15.945Z,9.03
2018-06-02T13:59:44.363Z,8.93
2018-06-02T14:02:13.497Z,9.90
2018-06-02T14:04:41.936Z,9.70
2018-06-02T14:07:12.089Z,10.17
2018-06-02T14:09:41.258Z,11.97
2018-06-02T14:12:09.931Z,9.27
2018-06-02T14:14:38.307Z,10.87
2018-06-02T14:17:06.682Z,10.50
2018-06-02T14:19:35.085Z,11.07
2018-06-02T14:22:04.335Z,10.40
2018-06-02T14:24:32.743Z,10.50
2018-06-02T14:27:01.128Z,10.50
2018-06-02T14:29:29.525Z,9.83
2018-06-02T14:32:00.436Z,10.20
2018-06-02T14:34:28.793Z,9.57
2018-06-02T14:36:58.112Z,8.93
2018-06-02T14:39:27.197Z,9.30
2018-06-02T14:41:55.548Z,9.07
2018-06-02T14:44:23.886Z,8.90
2018-06-02T14:46:52.225Z,8.50
2018-06-02T14:49:20.633Z,9.77
2018-06-02T14:51:50.582Z,9.07
2018-06-02T14:54:20.402Z,9.70
2018-06-02T14:56:49.626Z,10.50
2018-06-02T14:59:18.241Z,9.45
2018-06-02T15:01:46.607Z,10.47
2018-06-02T15:04:16.660Z,10.40
2018-06-02T15:06:45.786Z,9.50
2018-06-02T15:09:14.133Z,10.50
2018-06-02T15:11:43.305Z,10.70
2018-06-02T15:14:12.252Z,11.40
2018-06-02T15:16:42.458Z,9.80
2018-06-02T15:19:11.744Z,11.47
2018-06-02T15:21:40.903Z,10.47
2018-06-02T15:24:09.278Z,11.13
2018-06-02T15:26:38.454Z,9.60
2018-06-02T15:29:07.794Z,11.03
2018-06-02T15:31:36.126Z,10.53
2018-06-02T15:34:05.257Z,9.73
2018-06-02T15:36:34.612Z,11.37
2018-06-02T15:39:03.041Z,11.70
2018-06-02T15:41:32.133Z,9.97
2018-06-02T15:44:01.482Z,10.37
2018-06-02T15:46:30.696Z,10.00
2018-06-02T15:49:00.629Z,10.37
2018-06-02T15:51:29.823Z,11.97
2018-06-02T15:53:59.111Z,10.80
2018-06-02T15:56:27.602Z,10.40
2018-06-02T15:58:56.002Z,11.17
2018-06-02T16:01:24.678Z,13.17
2018-06-02T16:03:53.057Z,12.50
2018-06-02T16:06:23.199Z,11.77
2018-06-02T16:08:51.745Z,11.27
2018-06-02T16:11:21.186Z,14.13
2018-06-02T16:13:49.950Z,13.10
2018-06-02T16:16:18.376Z,12.50
2018-06-02T16:18:48.206Z,14.10
2018-06-02T16:21:16.726Z,12.27
2018-06-02T16:23:45.843Z,13.77
2018-06-02T16:26:16.599Z,12.77
2018-06-02T16:28:45.503Z,12.17
2018-06-02T16:31:15.424Z,12.00
2018-06-02T16:33:44.318Z,12.87
2018-06-02T16:36:12.810Z,14.13
2018-06-02T16:38:42.677Z,12.83
2018-06-02T16:41:11.778Z,13.50
2018-06-02T16:43:41.014Z,13.17
2018-06-02T16:46:09.526Z,14.37
2018-06-02T16:48:39.371Z,14.83
2018-06-02T16:51:07.745Z,13.33
2018-06-02T16:53:36.104Z,14.33
2018-06-02T16:56:04.627Z,14.70
2018-06-02T16:58:34.069Z,13.80
2018-06-02T17:01:02.456Z,14.20
2018-06-02T17:03:31.767Z,15.50
2018-06-02T17:06:00.147Z,14.20
2018-06-02T17:08:32.009Z,15.40
2018-06-02T17:11:00.393Z,14.40
2018-06-02T17:13:28.779Z,15.70
2018-06-02T17:15:57.215Z,16.00
2018-06-02T17:18:25.719Z,15.33
2018-06-02T17:20:54.110Z,15.07
2018-06-02T17:23:22.484Z,15.70
2018-06-02T17:25:51.962Z,16.20
2018-06-02T17:28:20.433Z,17.53
2018-06-02T17:30:48.785Z,17.57
2018-06-02T17:33:17.205Z,15.37
2018-06-02T17:35:46.601Z,16.27
2018-06-02T17:38:15.055Z,18.90
2018-06-02T17:40:45.045Z,19.40
2018-06-02T17:43:13.393Z,17.43
2018-06-02T17:45:43.231Z,15.87
2018-06-02T17:48:12.915Z,18.17
2018-06-02T17:50:41.906Z,17.77
2018-06-02T17:53:11.151Z,16.97
2018-06-02T17:55:39.506Z,18.37
2018-06-02T17:58:07.969Z,18.90
2018-06-02T18:00:37.211Z,18.50
2018-06-02T18:03:05.953Z,20.07
2018-06-02T18:05:35.137Z,19.80
2018-06-02T18:08:04.425Z,19.43
2018-06-02T18:10:32.799Z,19.10
2018-06-02T18:13:03.041Z,16.90
2018-06-02T18:15:31.397Z,18.53
2018-06-02T18:18:00.965Z,18.97
2018-06-02T18:20:29.312Z,19.97
2018-06-02T18:22:59.508Z,18.43
2018-06-02T18:25:28.620Z,17.07
2018-06-02T18:27:57.067Z,17.50
2018-06-02T18:30:26.210Z,18.23
2018-06-02T18:32:54.549Z,20.07
2018-06-02T18:35:23.665Z,19.47
2018-06-02T18:37:52.639Z,19.33
2018-06-02T18:40:22.615Z,19.97
2018-06-02T18:42:51.250Z,19.07
2018-06-02T18:45:20.453Z,19.40
2018-06-02T18:47:50.345Z,18.23
2018-06-02T18:50:20.388Z,19.27
2018-06-02T18:52:48.802Z,18.80
2018-06-02T18:55:17.467Z,17.60
2018-06-02T18:57:45.845Z,19.77
2018-06-02T19:00:14.216Z,19.73
2018-06-02T19:02:42.851Z,19.00
2018-06-02T19:05:11.689Z,20.03
2018-06-02T19:07:41.256Z,19.20
2018-06-02T19:10:11.743Z,20.33
2018-06-02T19:12:40.105Z,19.67
2018-06-02T19:15:10.150Z,19.60
2018-06-02T19:17:38.998Z,19.70
2018-06-02T19:20:07.486Z,18.60
2018-06-02T19:22:36.119Z,21.93
2018-06-02T19:25:06.026Z,23.13
2018-06-02T19:27:34.642Z,20.50
2018-06-02T19:30:03.802Z,21.77
2018-06-02T19:32:32.968Z,20.53
2018-06-02T19:35:02.420Z,20.03
2018-06-02T19:37:31.488Z,18.77
2018-06-02T19:40:00.771Z,18.20
2018-06-02T19:42:29.135Z,19.83
2018-06-02T19:44:58.156Z,20.70
2018-06-02T19:47:27.530Z,20.50
2018-06-02T19:49:55.932Z,18.93
2018-06-02T19:52:25.499Z,21.20
2018-06-02T19:54:55.924Z,20.60
2018-06-02T19:57:25.161Z,21.77
2018-06-02T19:59:53.560Z,20.40
2018-06-02T20:02:22.932Z,20.80
2018-06-02T20:04:51.292Z,20.37
2018-06-02T20:07:20.426Z,22.90
2018-06-02T20:09:49.291Z,21.43
2018-06-02T20:12:17.675Z,20.70
2018-06-02T20:14:46.208Z,22.83
2018-06-02T20:17:14.608Z,22.27
2018-06-02T20:19:43.757Z,21.40
2018-06-02T20:22:13.202Z,20.93
2018-06-02T20:24:44.714Z,23.63
2018-06-02T20:27:13.156Z,22.33
2018-06-02T20:29:43.340Z,20.83
2018-06-02T20:32:13.330Z,22.27
2018-06-02T20:34:41.854Z,23.33
2018-06-02T20:37:10.261Z,22.10
2018-06-02T20:39:39.474Z,23.23
2018-06-02T20:42:08.643Z,23.60
2018-06-02T20:44:37.744Z,21.40
2018-06-02T20:47:07.318Z,24.30
2018-06-02T20:49:36.175Z,23.97
2018-06-02T20:52:05.822Z,22.70
2018-06-02T20:54:34.203Z,20.87
2018-06-02T20:57:03.385Z,23.40
2018-06-02T20:59:32.864Z,21.43
2018-06-02T21:02:01.219Z,23.03
2018-06-02T21:04:29.578Z,22.57
2018-06-02T21:06:58.884Z,24.57
2018-06-02T21:09:28.153Z,22.07
2018-06-02T21:11:56.541Z,24.60
2018-06-02T21:14:24.937Z,23.10
2018-06-02T21:16:55.011Z,22.93
2018-06-02T21:19:23.424Z,24.67
2018-06-02T21:21:52.604Z,24.63
2018-06-02T21:24:22.392Z,24.70
2018-06-02T21:26:50.910Z,22.10
2018-06-02T21:29:19.664Z,22.70
2018-06-02T21:31:48.282Z,23.37
2018-06-02T21:34:17.669Z,24.07
2018-06-02T21:36:46.884Z,23.77
2018-06-02T21:39:16.158Z,23.37
2018-06-02T21:41:45.511Z,24.13
2018-06-02T21:44:15.393Z,23.90
2018-06-02T21:46:45.288Z,25.27
2018-06-02T21:49:13.660Z,24.17
2018-06-02T21:51:43.291Z,25.73
2018-06-02T21:54:11.642Z,23.47
2018-06-02T21:56:40.014Z,25.17
2018-06-02T21:59:08.425Z,23.97
2018-06-02T22:01:36.786Z,23.70
2018-06-02T22:04:05.186Z,26.97
2018-06-02T22:06:34.323Z,25.57
2018-06-02T22:09:02.697Z,26.27
2018-06-02T22:11:32.602Z,26.30
2018-06-02T22:14:04.774Z,28.50
2018-06-02T22:16:34.826Z,27.10
2018-06-02T22:19:04.338Z,26.13
2018-06-02T22:21:32.684Z,26.40
2018-06-02T22:24:01.871Z,25.70
2018-06-02T22:26:31.789Z,25.37
2018-06-02T22:29:00.930Z,29.50
2018-06-02T22:31:30.317Z,27.60
2018-06-02T22:33:59.214Z,28.57
2018-06-02T22:36:28.215Z,28.60
2018-06-02T22:38:57.497Z,28.80
2018-06-02T22:41:26.699Z,28.63
2018-06-02T22:43:55.536Z,29.03
2018-06-02T22:46:23.965Z,27.87
2018-06-02T22:48:52.307Z,28.47
2018-06-02T22:51:39.167Z,27.00
2018-06-02T22:54:07.604Z,26.80
2018-06-02T22:56:37.647Z,29.67
2018-06-02T22:59:06.765Z,27.07
2018-06-02T23:01:35.872Z,29.57
2018-06-02T23:04:05.855Z,29.27
2018-06-02T23:06:34.242Z,28.73
2018-06-02T23:09:05.352Z,28.00
2018-06-02T23:11:35.259Z,28.17
2018-06-02T23:14:05.544Z,28.73
2018-06-02T23:16:34.837Z,30.80
2018-06-02T23:19:03.929Z,29.57
2018-06-02T23:21:32.286Z,30.63
2018-06-02T23:24:01.241Z,29.07
2018-06-02T23:26:30.464Z,28.70
2018-06-02T23:29:00.512Z,29.47
2018-06-02T23:31:29.639Z,29.83
2018-06-02T23:33:58.024Z,29.17
2018-06-02T23:36:26.379Z,27.70
2018-06-02T23:38:54.817Z,27.37
2018-06-02T23:41:23.320Z,29.67
2018-06-02T23:43:51.717Z,30.17
2018-06-02T23:46:20.054Z,28.70
2018-06-02T23:48:49.353Z,29.60
2018-06-02T23:51:20.402Z,28.53
2018-06-02T23:53:49.419Z,28.73
2018-06-02T23:56:18.828Z,29.20
2018-06-02T23:58:47.226Z,29.37
