createdAt,value
2022-10-02T00:02:00.605Z,12.45
2022-10-02T00:05:46.010Z,12.48
2022-10-02T00:09:43.073Z,12.51
2022-10-02T00:13:42.740Z,12.51
2022-10-02T00:17:36.480Z,12.51
2022-10-02T00:21:17.428Z,12.50
2022-10-02T00:25:12.421Z,12.50
2022-10-02T00:28:12.860Z,12.51
2022-10-02T00:32:59.100Z,12.44
2022-10-02T00:35:58.970Z,12.44
2022-10-02T00:41:14.688Z,12.46
2022-10-02T01:00:32.593Z,12.29
2022-10-02T01:04:45.652Z,12.26
2022-10-02T01:11:32.929Z,12.30
2022-10-02T01:15:53.021Z,12.30
2022-10-02T01:19:02.115Z,12.28
2022-10-02T01:31:46.848Z,12.25
2022-10-02T01:34:09.303Z,12.26
2022-10-02T01:41:17.946Z,12.32
2022-10-02T01:44:44.354Z,12.35
2022-10-02T01:48:41.914Z,12.35
2022-10-02T01:59:50.733Z,12.28
2022-10-02T02:03:37.751Z,12.27
2022-10-02T02:14:59.087Z,12.17
2022-10-02T02:22:09.336Z,12.09
2022-10-02T02:32:03.943Z,12.15
2022-10-02T02:38:30.384Z,12.21
2022-10-02T02:58:01.429Z,12.30
2022-10-02T03:04:54.941Z,12.32
2022-10-02T03:08:08.067Z,12.32
2022-10-02T03:11:20.453Z,12.34
2022-10-02T03:15:11.485Z,12.35
2022-10-02T03:18:19.980Z,12.36
2022-10-02T03:22:12.700Z,12.38
2022-10-02T03:25:31.395Z,12.37
2022-10-02T03:29:21.824Z,12.35
2022-10-02T03:32:31.928Z,12.35
2022-10-02T03:40:08.705Z,12.34
2022-10-02T03:44:15.700Z,12.35
2022-10-02T03:47:41.815Z,12.39
2022-10-02T03:51:30.630Z,12.42
2022-10-02T03:54:54.373Z,12.43
2022-10-02T03:58:21.557Z,12.43
2022-10-02T04:02:11.162Z,12.44
2022-10-02T04:31:20.100Z,12.57
2022-10-02T05:08:39.513Z,12.45
2022-10-02T05:13:12.761Z,12.44
2022-10-02T05:20:38.770Z,12.39
2022-10-02T05:24:12.382Z,12.42
2022-10-02T05:27:32.006Z,12.44
2022-10-02T05:30:21.242Z,12.44
2022-10-02T05:33:08.071Z,12.45
2022-10-02T05:36:29.096Z,12.47
2022-10-02T05:39:17.369Z,12.48
2022-10-02T05:42:29.540Z,12.46
2022-10-02T05:45:19.663Z,12.45
2022-10-02T05:47:51.048Z,12.47
2022-10-02T05:50:30.894Z,12.50
2022-10-02T05:53:43.944Z,12.50
2022-10-02T05:56:23.897Z,12.46
2022-10-02T05:59:08.813Z,12.45
2022-10-02T06:01:46.392Z,12.46
2022-10-02T06:04:41.640Z,12.48
2022-10-02T06:07:20.259Z,12.49
2022-10-02T06:10:25.814Z,12.50
2022-10-02T06:13:08.833Z,12.52
2022-10-02T06:15:53.474Z,12.55
2022-10-02T06:18:34.047Z,12.52
2022-10-02T06:21:42.822Z,12.52
2022-10-02T06:24:26.233Z,12.52
2022-10-02T06:27:50.029Z,12.55
2022-10-02T06:30:26.026Z,12.56
2022-10-02T06:33:03.006Z,12.59
2022-10-02T06:36:37.902Z,12.62
2022-10-02T06:39:56.647Z,12.64
2022-10-02T06:43:06.543Z,12.68
2022-10-02T06:46:18.112Z,12.70
2022-10-02T06:49:19.761Z,12.75
2022-10-02T06:52:44.619Z,12.81
2022-10-02T06:55:51.722Z,12.87
2022-10-02T06:58:35.486Z,12.96
2022-10-02T07:01:57.059Z,13.09
2022-10-02T07:05:03.091Z,13.20
2022-10-02T07:08:12.174Z,13.29
2022-10-02T07:11:20.914Z,13.36
2022-10-02T07:14:10.831Z,13.44
2022-10-02T07:17:22.343Z,13.56
2022-10-02T07:20:30.402Z,13.69
2022-10-02T07:23:27.496Z,13.87
2022-10-02T07:26:11.534Z,14.10
2022-10-02T07:29:01.069Z,14.30
2022-10-02T07:32:11.102Z,14.53
2022-10-02T07:35:16.229Z,14.61
2022-10-02T07:38:57.754Z,14.62
2022-10-02T07:42:01.740Z,14.55
2022-10-02T07:45:21.770Z,14.49
2022-10-02T07:48:14.733Z,14.45
2022-10-02T07:51:47.356Z,14.42
2022-10-02T07:54:49.414Z,14.33
2022-10-02T07:57:48.356Z,14.26
2022-10-02T08:00:24.681Z,14.19
2022-10-02T08:03:09.754Z,14.15
2022-10-02T08:05:58.605Z,14.11
2022-10-02T08:09:04.315Z,14.09
2022-10-02T08:12:36.105Z,14.06
2022-10-02T08:15:51.031Z,14.02
2022-10-02T08:23:34.029Z,14.03
2022-10-02T08:27:16.075Z,14.12
2022-10-02T08:30:06.676Z,14.29
2022-10-02T08:32:51.949Z,14.45
2022-10-02T08:36:13.149Z,14.63
2022-10-02T08:39:16.252Z,14.79
2022-10-02T08:42:20.417Z,14.89
2022-10-02T08:45:19.988Z,14.92
2022-10-02T08:48:58.586Z,14.99
2022-10-02T08:52:29.879Z,15.31
2022-10-02T08:58:33.690Z,16.18
2022-10-02T09:02:02.309Z,16.29
2022-10-02T09:05:20.884Z,16.28
2022-10-02T09:08:18.106Z,16.27
2022-10-02T09:11:17.642Z,16.32
2022-10-02T09:14:31.424Z,16.40
2022-10-02T09:18:24.593Z,16.47
2022-10-02T09:21:47.854Z,16.38
2022-10-02T09:25:16.995Z,16.26
2022-10-02T09:28:24.108Z,16.18
2022-10-02T09:31:32.378Z,16.09
2022-10-02T09:35:08.558Z,16.05
2022-10-02T09:38:12.479Z,15.90
2022-10-02T09:41:27.883Z,15.83
2022-10-02T10:01:04.997Z,16.89
2022-10-02T10:03:49.453Z,17.05
2022-10-02T10:07:07.495Z,17.39
2022-10-02T10:10:21.124Z,17.52
2022-10-02T10:13:54.565Z,17.48
2022-10-02T10:17:32.489Z,17.11
2022-10-02T10:20:54.546Z,16.75
2022-10-02T10:23:54.304Z,16.52
2022-10-02T10:27:07.964Z,16.48
2022-10-02T10:30:34.675Z,16.48
2022-10-02T10:33:20.956Z,16.49
2022-10-02T10:36:49.218Z,16.67
2022-10-02T10:40:16.476Z,17.27
2022-10-02T10:43:50.048Z,17.95
2022-10-02T10:47:18.604Z,18.19
2022-10-02T10:50:36.053Z,18.27
2022-10-02T10:53:18.615Z,18.53
2022-10-02T10:56:21.647Z,18.40
2022-10-02T10:59:06.834Z,18.11
2022-10-02T11:02:26.669Z,17.84
2022-10-02T11:06:01.608Z,17.57
2022-10-02T11:08:54.060Z,17.42
2022-10-02T11:11:53.369Z,17.39
2022-10-02T11:15:06.704Z,17.40
2022-10-02T11:18:49.827Z,17.39
2022-10-02T11:22:26.287Z,17.23
2022-10-02T11:25:38.763Z,17.09
2022-10-02T11:29:15.242Z,17.01
2022-10-02T11:32:34.243Z,16.96
2022-10-02T11:35:36.629Z,16.88
2022-10-02T11:43:33.636Z,16.80
2022-10-02T11:46:35.109Z,16.68
2022-10-02T11:51:02.733Z,16.58
2022-10-02T11:54:53.054Z,16.71
2022-10-02T11:58:10.603Z,16.95
2022-10-02T12:01:20.452Z,17.08
2022-10-02T12:04:28.139Z,17.12
2022-10-02T12:07:55.720Z,17.12
2022-10-02T12:10:51.016Z,17.11
2022-10-02T12:14:04.524Z,17.11
2022-10-02T12:17:05.356Z,17.01
2022-10-02T12:20:26.445Z,16.87
2022-10-02T12:23:39.859Z,16.74
2022-10-02T12:26:45.893Z,16.67
2022-10-02T12:29:54.122Z,16.70
2022-10-02T12:32:36.817Z,16.75
2022-10-02T12:35:30.900Z,16.78
2022-10-02T12:38:59.986Z,16.83
2022-10-02T12:42:02.687Z,16.88
2022-10-02T12:45:13.862Z,16.85
2022-10-02T12:48:03.448Z,16.88
2022-10-02T12:54:34.355Z,16.83
2022-10-02T12:58:02.477Z,16.82
2022-10-02T13:01:35.051Z,16.75
2022-10-02T13:04:54.585Z,16.56
2022-10-02T13:08:31.848Z,16.36
2022-10-02T13:11:12.598Z,16.17
2022-10-02T13:14:53.359Z,15.95
2022-10-02T13:18:21.243Z,15.87
2022-10-02T13:21:54.040Z,15.77
2022-10-02T13:25:06.157Z,15.71
2022-10-02T13:28:13.909Z,15.65
2022-10-02T13:31:37.225Z,15.58
2022-10-02T13:34:50.437Z,15.50
2022-10-02T13:37:46.878Z,15.48
2022-10-02T13:40:29.142Z,15.45
2022-10-02T13:43:47.427Z,15.44
2022-10-02T13:46:49.383Z,15.46
2022-10-02T13:50:17.351Z,15.49
2022-10-02T13:53:29.621Z,15.52
2022-10-02T13:56:45.396Z,15.55
2022-10-02T13:59:38.925Z,15.59
2022-10-02T14:03:02.459Z,15.62
2022-10-02T14:06:23.598Z,15.60
2022-10-02T14:09:44.671Z,15.56
2022-10-02T14:12:36.602Z,15.49
2022-10-02T14:15:51.889Z,15.50
2022-10-02T14:18:48.014Z,15.49
2022-10-02T14:21:28.224Z,15.55
2022-10-02T14:24:51.657Z,15.57
2022-10-02T14:28:14.425Z,15.61
2022-10-02T14:31:06.546Z,15.62
2022-10-02T14:33:41.226Z,15.65
2022-10-02T14:36:26.321Z,15.67
2022-10-02T14:39:39.460Z,15.63
2022-10-02T14:42:38.119Z,15.50
2022-10-02T14:45:26.214Z,15.36
2022-10-02T14:49:02.404Z,15.18
2022-10-02T14:51:54.820Z,14.92
2022-10-02T14:55:11.457Z,14.67
2022-10-02T14:58:23.594Z,14.37
2022-10-02T15:01:23.467Z,14.14
2022-10-02T15:04:23.980Z,13.96
2022-10-02T15:07:11.173Z,13.81
2022-10-02T15:10:02.471Z,13.75
2022-10-02T15:12:43.781Z,13.71
2022-10-02T15:15:31.754Z,13.69
2022-10-02T15:18:44.434Z,13.67
2022-10-02T15:21:13.427Z,13.63
2022-10-02T15:23:50.602Z,13.61
2022-10-02T15:27:12.137Z,13.58
2022-10-02T15:30:06.286Z,13.54
2022-10-02T15:32:55.762Z,13.52
2022-10-02T15:35:47.210Z,13.47
2022-10-02T15:38:42.171Z,13.44
2022-10-02T15:41:54.173Z,13.41
2022-10-02T15:45:04.609Z,13.35
2022-10-02T15:48:39.151Z,13.30
2022-10-02T15:51:31.004Z,13.26
2022-10-02T15:54:25.256Z,13.25
2022-10-02T15:57:26.620Z,13.25
2022-10-02T16:00:20.828Z,13.27
2022-10-02T16:03:12.439Z,13.24
2022-10-02T16:06:07.364Z,13.21
2022-10-02T16:08:57.539Z,13.18
2022-10-02T16:11:49.426Z,13.13
2022-10-02T16:14:48.771Z,13.10
2022-10-02T16:17:52.635Z,13.06
2022-10-02T16:20:52.703Z,13.03
2022-10-02T16:24:06.366Z,13.02
2022-10-02T16:27:02.410Z,12.98
2022-10-02T16:30:13.799Z,12.97
2022-10-02T16:33:24.769Z,12.90
2022-10-02T16:36:26.165Z,12.74
2022-10-02T16:39:35.483Z,12.69
2022-10-02T16:43:05.902Z,12.66
2022-10-02T16:46:05.275Z,12.59
2022-10-02T16:49:03.161Z,12.54
2022-10-02T16:52:10.187Z,12.51
2022-10-02T16:55:02.398Z,12.47
2022-10-02T16:57:58.574Z,12.43
2022-10-02T17:00:59.453Z,12.41
2022-10-02T17:04:09.373Z,12.36
2022-10-02T17:06:53.785Z,12.30
2022-10-02T17:09:44.485Z,12.27
2022-10-02T17:13:14.592Z,12.24
2022-10-02T17:16:58.962Z,12.19
2022-10-02T17:19:50.155Z,12.15
2022-10-02T17:23:16.073Z,12.13
2022-10-02T17:26:07.613Z,12.07
2022-10-02T17:28:49.071Z,12.02
2022-10-02T17:31:28.244Z,11.98
2022-10-02T17:34:15.304Z,11.95
2022-10-02T17:37:15.797Z,11.89
2022-10-02T17:39:59.072Z,11.90
2022-10-02T17:43:24.257Z,11.88
2022-10-02T17:46:35.102Z,11.80
2022-10-02T17:49:43.076Z,11.77
2022-10-02T17:52:48.582Z,11.74
2022-10-02T17:56:16.895Z,11.71
2022-10-02T17:59:34.639Z,11.65
2022-10-02T18:03:08.108Z,11.59
2022-10-02T18:06:01.943Z,11.52
2022-10-02T18:09:09.627Z,11.49
2022-10-02T18:12:51.642Z,11.46
2022-10-02T18:16:06.917Z,11.46
2022-10-02T18:19:36.792Z,11.48
2022-10-02T18:23:31.413Z,11.49
2022-10-02T18:27:11.971Z,11.48
2022-10-02T18:31:07.823Z,11.49
2022-10-02T18:34:32.906Z,11.50
2022-10-02T18:37:31.708Z,11.47
2022-10-02T18:40:39.119Z,11.46
2022-10-02T18:45:41.182Z,11.48
2022-10-02T18:47:41.804Z,11.43
2022-10-02T18:50:53.426Z,11.42
2022-10-02T18:57:58.944Z,11.41
2022-10-02T19:01:07.273Z,11.42
2022-10-02T19:04:43.123Z,11.46
2022-10-02T19:12:59.277Z,11.47
2022-10-02T19:16:39.235Z,11.52
2022-10-02T19:19:55.465Z,11.57
2022-10-02T19:23:03.523Z,11.64
2022-10-02T19:27:10.522Z,11.69
2022-10-02T19:31:09.757Z,11.95
2022-10-02T19:35:11.224Z,11.95
2022-10-02T19:37:36.171Z,11.90
2022-10-02T19:40:27.655Z,11.89
2022-10-02T19:43:36.602Z,11.88
2022-10-02T19:47:38.285Z,11.86
2022-10-02T19:50:34.072Z,11.84
2022-10-02T19:53:55.954Z,11.83
2022-10-02T19:57:10.602Z,11.84
2022-10-02T19:59:58.130Z,11.83
2022-10-02T20:05:29.740Z,11.82
2022-10-02T20:06:49.551Z,11.79
2022-10-02T20:10:05.005Z,11.76
2022-10-02T20:14:14.190Z,11.70
2022-10-02T20:17:36.593Z,11.63
2022-10-02T20:21:14.877Z,11.61
2022-10-02T20:25:11.279Z,11.57
2022-10-02T20:32:25.310Z,11.52
2022-10-02T20:36:01.390Z,11.50
2022-10-02T20:40:09.671Z,11.46
2022-10-02T20:44:04.057Z,11.40
2022-10-02T20:47:05.013Z,11.39
2022-10-02T20:51:02.409Z,11.28
2022-10-02T20:54:39.034Z,11.26
2022-10-02T20:58:29.381Z,11.23
2022-10-02T21:02:41.781Z,11.17
2022-10-02T21:06:18.627Z,11.12
2022-10-02T21:25:02.370Z,11.01
2022-10-02T21:34:41.471Z,10.90
2022-10-02T21:37:36.639Z,10.86
2022-10-02T21:41:30.695Z,10.83
2022-10-02T21:48:51.988Z,10.77
2022-10-02T21:52:34.625Z,10.74
2022-10-02T22:16:31.233Z,10.75
2022-10-02T22:19:55.685Z,10.76
2022-10-02T22:27:19.599Z,10.80
2022-10-02T22:33:46.290Z,10.87
2022-10-02T22:36:39.967Z,10.91
2022-10-02T22:39:45.109Z,10.96
2022-10-02T22:43:07.514Z,11.00
2022-10-02T22:46:03.234Z,11.02
2022-10-02T22:49:12.842Z,11.04
2022-10-02T22:52:22.333Z,11.08
2022-10-02T22:55:27.007Z,11.11
2022-10-02T22:58:19.737Z,11.14
2022-10-02T23:01:34.540Z,11.17
2022-10-02T23:04:33.995Z,11.19
2022-10-02T23:07:42.808Z,11.21
2022-10-02T23:10:59.840Z,11.24
2022-10-02T23:13:53.376Z,11.26
2022-10-02T23:16:45.893Z,11.27
2022-10-02T23:19:56.150Z,11.29
2022-10-02T23:23:06.733Z,11.31
2022-10-02T23:25:54.858Z,11.31
2022-10-02T23:28:56.650Z,11.31
2022-10-02T23:32:06.557Z,11.32
2022-10-02T23:38:23.300Z,11.26
2022-10-02T23:41:31.970Z,11.25
2022-10-02T23:44:20.079Z,11.26
2022-10-02T23:47:28.743Z,11.28
2022-10-02T23:53:58.143Z,11.28
