createdAt,value
2023-05-24T00:01:59.847Z,99810.59
2023-05-24T00:04:30.321Z,99808.50
2023-05-24T00:06:58.193Z,99805.13
2023-05-24T00:09:24.712Z,99807.25
2023-05-24T00:11:51.248Z,99804.94
2023-05-24T00:14:17.781Z,99802.41
2023-05-24T00:16:46.468Z,99803.03
2023-05-24T00:19:18.515Z,99794.19
2023-05-24T00:21:46.040Z,99793.56
2023-05-24T00:24:12.667Z,99799.03
2023-05-24T00:26:39.305Z,99793.56
2023-05-24T00:29:06.056Z,99791.03
2023-05-24T00:31:32.721Z,99794.38
2023-05-24T00:33:59.330Z,99793.75
2023-05-24T00:36:25.896Z,99783.81
2023-05-24T00:38:53.637Z,99788.03
2023-05-24T00:41:20.260Z,99776.00
2023-05-24T00:43:46.777Z,99781.06
2023-05-24T00:46:16.890Z,99796.06
2023-05-24T00:48:44.836Z,99779.84
2023-05-24T00:51:12.748Z,99780.25
2023-05-24T00:53:40.391Z,99787.22
2023-05-24T00:56:07.649Z,99782.59
2023-05-24T00:58:34.492Z,99783.63
2023-05-24T01:01:02.659Z,99781.31
2023-05-24T01:03:29.975Z,99776.69
2023-05-24T01:05:57.842Z,99778.22
2023-05-24T01:08:46.106Z,99778.41
2023-05-24T01:11:23.274Z,99787.25
2023-05-24T01:13:59.184Z,99776.75
2023-05-24T01:16:32.415Z,99777.16
2023-05-24T01:19:03.440Z,99776.34
2023-05-24T01:21:48.691Z,99783.75
2023-05-24T01:24:18.218Z,99787.94
2023-05-24T01:27:07.308Z,99782.88
2023-05-24T01:29:35.111Z,99784.56
2023-05-24T01:32:02.757Z,99788.41
2023-05-24T01:34:29.857Z,99785.66
2023-05-24T01:36:56.440Z,99785.44
2023-05-24T01:39:25.424Z,99793.03
2023-05-24T01:42:03.441Z,99790.94
2023-05-24T01:44:35.192Z,99789.66
2023-05-24T01:47:08.394Z,99789.88
2023-05-24T01:49:38.857Z,99789.66
2023-05-24T01:52:09.102Z,99786.72
2023-05-24T01:54:38.165Z,99791.16
2023-05-24T01:57:09.226Z,99799.16
2023-05-24T01:59:36.621Z,99794.31
2023-05-24T02:02:03.225Z,99798.09
2023-05-24T02:04:29.953Z,99794.94
2023-05-24T02:06:56.478Z,99796.63
2023-05-24T02:09:23.030Z,99798.69
2023-05-24T02:11:49.520Z,99798.72
2023-05-24T02:14:17.390Z,99793.25
2023-05-24T02:16:46.979Z,99791.56
2023-05-24T02:19:14.321Z,99791.75
2023-05-24T02:21:41.388Z,99791.56
2023-05-24T02:24:08.051Z,99793.03
2023-05-24T02:26:34.572Z,99794.72
2023-05-24T02:29:01.062Z,99798.72
2023-05-24T02:31:28.834Z,99784.81
2023-05-24T02:33:56.241Z,99798.94
2023-05-24T02:36:23.548Z,99796.19
2023-05-24T02:38:51.084Z,99792.81
2023-05-24T02:41:18.304Z,99793.03
2023-05-24T02:43:46.041Z,99795.97
2023-05-24T02:46:13.321Z,99801.03
2023-05-24T02:48:40.234Z,99794.91
2023-05-24T02:51:07.002Z,99795.13
2023-05-24T02:53:33.621Z,99793.88
2023-05-24T02:56:00.386Z,99802.91
2023-05-24T02:58:30.393Z,99799.56
2023-05-24T03:00:56.939Z,99797.66
2023-05-24T03:03:23.571Z,99806.72
2023-05-24T03:05:50.146Z,99807.75
2023-05-24T03:08:16.820Z,99811.13
2023-05-24T03:10:43.748Z,99807.31
2023-05-24T03:13:10.738Z,99814.50
2023-05-24T03:15:37.339Z,99813.00
2023-05-24T03:18:04.088Z,99813.22
2023-05-24T03:20:31.195Z,99806.25
2023-05-24T03:22:57.899Z,99813.19
2023-05-24T03:25:24.460Z,99810.88
2023-05-24T03:27:50.991Z,99813.41
2023-05-24T03:30:17.539Z,99819.09
2023-05-24T03:32:44.142Z,99823.50
2023-05-24T03:35:12.184Z,99818.66
2023-05-24T03:37:39.196Z,99821.44
2023-05-24T03:40:06.772Z,99821.25
2023-05-24T03:42:33.326Z,99822.28
2023-05-24T03:44:59.957Z,99821.03
2023-05-24T03:47:26.730Z,99819.75
2023-05-24T03:49:53.275Z,99828.38
2023-05-24T03:52:19.853Z,99836.63
2023-05-24T03:54:46.384Z,99840.22
2023-05-24T03:57:13.013Z,99834.97
2023-05-24T03:59:41.191Z,99829.25
2023-05-24T04:02:08.224Z,99837.91
2023-05-24T04:04:34.857Z,99827.56
2023-05-24T04:07:01.404Z,99838.34
2023-05-24T04:09:27.950Z,99840.25
2023-05-24T04:11:54.534Z,99836.00
2023-05-24T04:14:21.904Z,99849.50
2023-05-24T04:16:48.549Z,99849.94
2023-05-24T04:19:15.124Z,99855.78
2023-05-24T04:21:41.676Z,99855.19
2023-05-24T04:24:08.383Z,99849.50
2023-05-24T04:26:35.194Z,99856.25
2023-05-24T04:29:01.853Z,99857.75
2023-05-24T04:31:30.320Z,99844.03
2023-05-24T04:33:58.868Z,99854.75
2023-05-24T04:36:26.230Z,99853.91
2023-05-24T04:38:57.524Z,99867.19
2023-05-24T04:41:24.449Z,99863.00
2023-05-24T04:43:51.127Z,99858.53
2023-05-24T04:46:17.718Z,99858.75
2023-05-24T04:48:44.709Z,99859.78
2023-05-24T04:51:11.403Z,99860.22
2023-05-24T04:53:38.667Z,99862.34
2023-05-24T04:56:05.337Z,99870.97
2023-05-24T04:58:31.948Z,99875.16
2023-05-24T05:00:58.452Z,99868.44
2023-05-24T05:03:24.974Z,99872.03
2023-05-24T05:05:51.706Z,99878.78
2023-05-24T05:08:18.311Z,99879.81
2023-05-24T05:10:44.867Z,99873.88
2023-05-24T05:13:11.498Z,99883.97
2023-05-24T05:15:38.106Z,99880.16
2023-05-24T05:18:04.673Z,99883.91
2023-05-24T05:20:31.448Z,99883.91
2023-05-24T05:22:58.071Z,99893.00
2023-05-24T05:25:24.710Z,99895.81
2023-05-24T05:27:51.286Z,99902.06
2023-05-24T05:30:18.093Z,99905.22
2023-05-24T05:32:44.780Z,99902.28
2023-05-24T05:35:11.380Z,99894.91
2023-05-24T05:37:37.921Z,99892.94
2023-05-24T05:40:04.755Z,99905.09
2023-05-24T05:42:31.292Z,99905.25
2023-05-24T05:44:57.919Z,99904.94
2023-05-24T05:47:24.550Z,99911.69
2023-05-24T05:49:51.170Z,99914.97
2023-05-24T05:52:17.754Z,99907.31
2023-05-24T05:54:47.256Z,99909.41
2023-05-24T05:57:13.797Z,99916.94
2023-05-24T05:59:40.469Z,99910.97
2023-05-24T06:02:07.528Z,99916.00
2023-05-24T06:04:34.601Z,99918.31
2023-05-24T06:07:01.439Z,99925.00
2023-05-24T06:09:28.014Z,99924.25
2023-05-24T06:11:54.680Z,99924.19
2023-05-24T06:14:25.383Z,99914.91
2023-05-24T06:16:54.594Z,99925.50
2023-05-24T06:19:21.796Z,99929.91
2023-05-24T06:21:49.521Z,99932.22
2023-05-24T06:24:22.274Z,99939.34
2023-05-24T06:26:50.327Z,99946.47
2023-05-24T06:29:19.677Z,99948.03
2023-05-24T06:31:47.641Z,99947.25
2023-05-24T06:34:17.757Z,99955.72
2023-05-24T06:36:47.265Z,99958.06
2023-05-24T06:39:14.728Z,99963.19
2023-05-24T06:41:42.284Z,99963.91
2023-05-24T06:44:09.290Z,99968.81
2023-05-24T06:46:36.068Z,99971.56
2023-05-24T06:49:03.352Z,99972.94
2023-05-24T06:51:30.883Z,99980.94
2023-05-24T06:53:57.860Z,99971.47
2023-05-24T06:56:24.474Z,99987.84
2023-05-24T06:58:51.147Z,99979.44
2023-05-24T07:01:18.686Z,99977.34
2023-05-24T07:03:45.371Z,99985.75
2023-05-24T07:06:14.184Z,99979.63
2023-05-24T07:08:44.280Z,99982.22
2023-05-24T07:11:10.964Z,99983.56
2023-05-24T07:13:37.520Z,99974.66
2023-05-24T07:16:04.222Z,99984.97
2023-05-24T07:18:31.175Z,99993.16
2023-05-24T07:20:57.850Z,99997.53
2023-05-24T07:23:24.586Z,99988.78
2023-05-24T07:25:51.274Z,99993.09
2023-05-24T07:28:20.195Z,100002.13
2023-05-24T07:30:46.952Z,100013.97
2023-05-24T07:33:13.800Z,100006.13
2023-05-24T07:35:40.629Z,100011.66
2023-05-24T07:38:07.700Z,100011.03
2023-05-24T07:40:34.948Z,100016.94
2023-05-24T07:43:02.263Z,100022.09
2023-05-24T07:45:31.284Z,100020.97
2023-05-24T07:47:57.895Z,100030.66
2023-05-24T07:50:25.055Z,100024.97
2023-05-24T07:52:51.685Z,100023.53
2023-05-24T07:57:15.031Z,100031.25
2023-05-24T07:59:41.607Z,100022.22
2023-05-24T08:02:11.281Z,100031.44
2023-05-24T08:04:38.236Z,100033.44
2023-05-24T08:07:06.227Z,100038.25
2023-05-24T08:11:16.443Z,100034.25
2023-05-24T08:14:09.779Z,100042.53
2023-05-24T08:16:36.487Z,100045.44
2023-05-24T08:48:30.026Z,100052.16
2023-05-24T08:50:57.956Z,100065.00
2023-05-24T08:53:24.964Z,100063.94
2023-05-24T08:55:55.947Z,100064.94
2023-05-24T08:58:23.153Z,100065.97
2023-05-24T09:00:49.824Z,100058.50
2023-05-24T09:03:17.076Z,100065.78
2023-05-24T09:05:45.418Z,100066.31
2023-05-24T09:08:13.522Z,100065.53
2023-05-24T09:10:53.319Z,100071.38
2023-05-24T09:13:23.648Z,100074.16
2023-05-24T09:15:50.321Z,100075.09
2023-05-24T09:18:16.963Z,100078.72
2023-05-24T09:20:43.893Z,100082.56
2023-05-24T09:23:11.517Z,100082.44
2023-05-24T09:25:43.912Z,100093.44
2023-05-24T09:28:13.275Z,100091.97
2023-05-24T09:30:39.969Z,100092.94
2023-05-24T09:33:08.351Z,100094.78
2023-05-24T09:35:36.935Z,100092.28
2023-05-24T09:38:04.038Z,100090.47
2023-05-24T09:40:30.804Z,100092.94
2023-05-24T09:43:09.176Z,100102.97
2023-05-24T09:45:46.809Z,100110.59
2023-05-24T09:48:14.307Z,100108.19
2023-05-24T09:50:41.373Z,100103.31
2023-05-24T09:53:08.444Z,100106.28
2023-05-24T09:55:38.253Z,100111.63
2023-05-24T09:58:09.097Z,100111.25
2023-05-24T10:00:40.282Z,100110.50
2023-05-24T10:03:08.747Z,100115.47
2023-05-24T10:05:35.919Z,100116.56
2023-05-24T10:08:05.072Z,100120.00
2023-05-24T10:10:33.382Z,100109.75
2023-05-24T10:13:01.628Z,100115.13
2023-05-24T10:15:29.737Z,100123.81
2023-05-24T10:17:57.177Z,100120.66
2023-05-24T10:20:24.669Z,100126.38
2023-05-24T10:23:02.067Z,100125.31
2023-05-24T10:25:29.870Z,100125.81
2023-05-24T10:27:59.569Z,100121.53
2023-05-24T10:30:34.496Z,100121.28
2023-05-24T10:33:01.947Z,100122.69
2023-05-24T10:35:29.605Z,100114.97
2023-05-24T10:37:57.425Z,100118.50
2023-05-24T10:40:27.427Z,100121.44
2023-05-24T10:42:54.826Z,100127.59
2023-05-24T10:45:27.428Z,100128.28
2023-05-24T10:47:54.669Z,100128.16
2023-05-24T10:50:22.294Z,100128.03
2023-05-24T10:52:49.369Z,100124.06
2023-05-24T10:55:16.118Z,100139.22
2023-05-24T10:57:42.693Z,100131.31
2023-05-24T11:00:33.864Z,100136.13
2023-05-24T11:03:11.761Z,100139.44
2023-05-24T11:05:58.916Z,100144.22
2023-05-24T11:08:36.379Z,100138.44
2023-05-24T11:13:44.254Z,100140.16
2023-05-24T11:16:38.191Z,100141.84
2023-05-24T11:19:17.687Z,100152.03
2023-05-24T11:21:46.110Z,100145.44
2023-05-24T11:24:12.914Z,100141.56
2023-05-24T11:26:40.190Z,100145.66
2023-05-24T11:29:07.738Z,100140.97
2023-05-24T11:31:37.010Z,100139.06
2023-05-24T11:34:06.847Z,100147.59
2023-05-24T11:36:33.864Z,100142.78
2023-05-24T11:39:01.478Z,100143.25
2023-05-24T11:41:28.825Z,100146.13
2023-05-24T11:43:55.771Z,100140.59
2023-05-24T11:46:22.612Z,100142.53
2023-05-24T11:48:57.293Z,100138.63
2023-05-24T11:51:28.262Z,100126.00
2023-05-24T11:53:56.161Z,100133.97
2023-05-24T11:56:23.316Z,100126.28
2023-05-24T11:58:53.380Z,100127.50
2023-05-24T12:01:27.478Z,100122.94
2023-05-24T12:03:55.180Z,100123.19
2023-05-24T12:06:22.855Z,100126.19
2023-05-24T12:08:49.883Z,100122.41
2023-05-24T12:11:17.281Z,100133.25
2023-05-24T12:13:44.008Z,100125.09
2023-05-24T12:16:12.052Z,100129.06
2023-05-24T12:18:45.840Z,100121.91
2023-05-24T12:21:20.256Z,100126.75
2023-05-24T12:23:48.295Z,100123.91
2023-05-24T12:26:18.951Z,100126.22
2023-05-24T12:28:45.778Z,100123.88
2023-05-24T12:31:12.449Z,100130.72
2023-05-24T12:33:39.723Z,100121.16
2023-05-24T12:36:07.890Z,100112.53
2023-05-24T12:38:34.465Z,100118.41
2023-05-24T12:41:12.417Z,100126.19
2023-05-24T12:43:40.932Z,100117.31
2023-05-24T12:46:07.718Z,100119.44
2023-05-24T12:48:34.422Z,100115.13
2023-05-24T12:51:02.237Z,100119.53
2023-05-24T12:53:28.957Z,100117.31
2023-05-24T12:55:56.325Z,100114.44
2023-05-24T12:58:22.969Z,100122.22
2023-05-24T13:00:51.514Z,100118.50
2023-05-24T13:03:18.498Z,100121.91
2023-05-24T13:05:46.151Z,100124.31
2023-05-24T13:08:13.598Z,100118.53
2023-05-24T13:13:12.164Z,100122.56
2023-05-24T13:15:39.284Z,100124.13
2023-05-24T13:18:06.248Z,100116.84
2023-05-24T13:20:33.415Z,100119.50
2023-05-24T13:23:00.041Z,100112.06
2023-05-24T13:25:27.210Z,100114.34
2023-05-24T13:27:53.889Z,100117.22
2023-05-24T13:30:27.479Z,100107.13
2023-05-24T13:32:58.866Z,100113.91
2023-05-24T13:35:25.558Z,100117.34
2023-05-24T13:37:54.226Z,100119.25
2023-05-24T13:40:21.015Z,100122.16
2023-05-24T13:42:47.786Z,100124.41
2023-05-24T13:45:14.707Z,100123.19
2023-05-24T13:47:41.748Z,100123.47
2023-05-24T13:50:08.911Z,100129.00
2023-05-24T13:52:35.476Z,100122.81
2023-05-24T13:55:04.864Z,100122.69
2023-05-24T13:57:43.455Z,100132.59
2023-05-24T14:00:18.208Z,100133.00
2023-05-24T14:02:44.905Z,100136.50
2023-05-24T14:05:25.933Z,100139.03
2023-05-24T14:07:54.719Z,100140.47
2023-05-24T14:10:21.865Z,100150.34
2023-05-24T14:12:59.391Z,100152.91
2023-05-24T14:15:35.216Z,100149.19
2023-05-24T14:18:07.513Z,100153.63
2023-05-24T14:20:36.927Z,100154.16
2023-05-24T14:23:04.459Z,100154.31
2023-05-24T14:25:31.854Z,100160.19
2023-05-24T14:27:59.116Z,100150.19
2023-05-24T14:30:28.742Z,100147.47
2023-05-24T14:32:55.327Z,100143.38
2023-05-24T14:35:22.120Z,100154.78
2023-05-24T14:37:48.698Z,100156.47
2023-05-24T14:40:17.583Z,100155.44
2023-05-24T14:42:45.830Z,100151.44
2023-05-24T14:45:12.738Z,100158.31
2023-05-24T14:47:39.357Z,100159.53
2023-05-24T14:50:06.697Z,100163.34
2023-05-24T14:52:33.280Z,100157.59
2023-05-24T14:54:59.986Z,100171.09
2023-05-24T14:57:26.522Z,100159.28
2023-05-24T14:59:53.076Z,100154.78
2023-05-24T15:02:19.613Z,100158.78
2023-05-24T15:04:46.230Z,100160.56
2023-05-24T15:07:12.867Z,100159.47
2023-05-24T15:09:39.397Z,100170.38
2023-05-24T15:12:07.693Z,100168.28
2023-05-24T15:14:34.498Z,100164.06
2023-05-24T15:17:01.137Z,100164.75
2023-05-24T15:19:27.960Z,100169.22
2023-05-24T15:21:54.640Z,100176.31
2023-05-24T15:24:21.260Z,100177.59
2023-05-24T15:26:48.386Z,100177.69
2023-05-24T15:29:15.008Z,100181.31
2023-05-24T15:31:41.680Z,100187.47
2023-05-24T15:34:08.415Z,100194.19
2023-05-24T15:36:34.940Z,100182.31
2023-05-24T15:39:01.552Z,100192.28
2023-05-24T15:41:28.378Z,100188.72
2023-05-24T15:43:54.994Z,100193.03
2023-05-24T15:46:21.962Z,100200.47
2023-05-24T15:48:48.848Z,100215.19
2023-05-24T15:53:45.611Z,100208.16
2023-05-24T15:56:12.736Z,100205.03
2023-05-24T15:58:39.356Z,100203.03
2023-05-24T16:01:06.052Z,100213.03
2023-05-24T16:03:32.772Z,100215.03
2023-05-24T16:05:59.513Z,100220.94
2023-05-24T16:08:27.972Z,100225.63
2023-05-24T16:10:55.327Z,100230.00
2023-05-24T16:13:21.980Z,100246.38
2023-05-24T16:15:51.829Z,100234.94
2023-05-24T16:18:21.445Z,100251.47
2023-05-24T16:20:51.665Z,100247.47
2023-05-24T16:23:19.338Z,100255.31
2023-05-24T16:25:49.461Z,100261.69
2023-05-24T16:28:15.997Z,100264.66
2023-05-24T16:30:42.764Z,100264.00
2023-05-24T16:33:09.566Z,100274.41
2023-05-24T16:35:36.346Z,100276.69
2023-05-24T16:38:02.946Z,100282.22
2023-05-24T16:40:29.581Z,100268.38
2023-05-24T16:42:56.186Z,100273.91
2023-05-24T16:45:22.856Z,100273.50
2023-05-24T16:47:49.484Z,100277.31
2023-05-24T16:50:16.324Z,100283.84
2023-05-24T16:52:43.472Z,100284.31
2023-05-24T16:55:11.405Z,100282.19
2023-05-24T16:57:38.391Z,100286.41
2023-05-24T17:00:06.056Z,100284.94
2023-05-24T17:02:33.978Z,100285.59
2023-05-24T17:05:00.952Z,100285.34
2023-05-24T17:07:27.905Z,100292.31
2023-05-24T17:09:54.541Z,100277.34
2023-05-24T17:12:21.752Z,100280.91
2023-05-24T17:14:48.391Z,100284.28
2023-05-24T17:17:14.970Z,100284.06
2023-05-24T17:19:41.523Z,100287.25
2023-05-24T17:22:08.715Z,100293.38
2023-05-24T17:24:35.376Z,100290.38
2023-05-24T17:27:02.685Z,100302.00
2023-05-24T17:29:30.079Z,100294.16
2023-05-24T17:31:56.730Z,100299.00
2023-05-24T17:34:23.308Z,100306.38
2023-05-24T17:36:49.831Z,100307.00
2023-05-24T17:39:17.445Z,100304.25
2023-05-24T17:41:44.557Z,100308.16
2023-05-24T17:44:11.212Z,100316.44
2023-05-24T17:46:40.542Z,100306.69
2023-05-24T17:49:08.051Z,100308.53
2023-05-24T17:51:35.068Z,100308.09
2023-05-24T17:54:01.619Z,100312.47
2023-05-24T17:56:29.098Z,100314.97
2023-05-24T17:58:55.747Z,100321.25
2023-05-24T18:01:22.546Z,100323.72
2023-05-24T18:03:49.090Z,100320.88
2023-05-24T18:06:15.681Z,100333.31
2023-05-24T18:08:43.930Z,100335.16
2023-05-24T18:11:12.636Z,100344.13
2023-05-24T18:13:40.493Z,100342.47
2023-05-24T18:16:08.211Z,100356.44
2023-05-24T18:18:34.800Z,100354.66
2023-05-24T18:21:01.482Z,100360.06
2023-05-24T18:23:28.259Z,100359.16
2023-05-24T18:26:00.679Z,100357.91
2023-05-24T18:28:28.991Z,100365.94
2023-05-24T18:30:56.340Z,100368.53
2023-05-24T18:33:23.057Z,100386.75
2023-05-24T18:35:49.652Z,100382.13
2023-05-24T18:38:16.237Z,100384.19
2023-05-24T18:40:42.840Z,100389.78
2023-05-24T18:43:09.338Z,100402.44
2023-05-24T18:45:35.926Z,100403.19
2023-05-24T18:48:02.486Z,100402.72
2023-05-24T18:50:29.022Z,100409.47
2023-05-24T18:52:55.949Z,100402.81
2023-05-24T18:55:22.448Z,100397.13
2023-05-24T18:57:49.199Z,100407.34
2023-05-24T19:00:19.356Z,100410.03
2023-05-24T19:02:46.108Z,100415.25
2023-05-24T19:05:12.738Z,100415.44
2023-05-24T19:08:53.673Z,100416.75
2023-05-24T19:11:20.214Z,100414.09
2023-05-24T19:13:46.777Z,100419.91
2023-05-24T19:16:17.510Z,100415.00
2023-05-24T19:18:44.977Z,100416.78
2023-05-24T19:21:12.273Z,100416.41
2023-05-24T19:23:40.486Z,100418.84
2023-05-24T19:26:07.097Z,100426.38
2023-05-24T19:28:37.650Z,100427.09
2023-05-24T19:31:04.428Z,100423.09
2023-05-24T19:33:30.972Z,100433.75
2023-05-24T19:35:57.465Z,100433.25
2023-05-24T19:38:23.981Z,100428.50
2023-05-24T19:40:50.529Z,100426.78
2023-05-24T19:43:17.010Z,100438.06
2023-05-24T19:45:43.870Z,100435.53
2023-05-24T19:48:10.593Z,100437.47
2023-05-24T19:50:39.265Z,100439.53
2023-05-24T19:53:05.969Z,100443.09
2023-05-24T19:55:32.593Z,100446.06
2023-05-24T19:57:59.092Z,100449.50
2023-05-24T20:00:25.726Z,100449.34
2023-05-24T20:02:52.316Z,100444.94
2023-05-24T20:05:18.970Z,100445.13
2023-05-24T20:07:45.760Z,100452.81
2023-05-24T20:10:12.884Z,100443.97
2023-05-24T20:12:39.598Z,100442.31
2023-05-24T20:15:09.819Z,100448.59
2023-05-24T20:17:36.354Z,100448.94
2023-05-24T20:20:04.262Z,100443.69
2023-05-24T20:22:31.121Z,100448.13
2023-05-24T20:24:57.593Z,100456.84
2023-05-24T20:27:24.086Z,100449.53
2023-05-24T20:29:51.066Z,100457.22
2023-05-24T20:32:17.623Z,100454.63
2023-05-24T20:34:44.169Z,100456.03
2023-05-24T20:37:10.830Z,100450.94
2023-05-24T20:39:37.353Z,100455.72
2023-05-24T20:42:04.104Z,100455.16
2023-05-24T20:44:32.577Z,100468.88
2023-05-24T20:46:59.424Z,100457.97
2023-05-24T20:49:26.128Z,100455.06
2023-05-24T20:51:52.838Z,100472.63
2023-05-24T20:54:19.477Z,100458.13
2023-05-24T20:56:46.361Z,100455.41
2023-05-24T20:59:13.243Z,100457.31
2023-05-24T21:01:40.017Z,100458.81
2023-05-24T21:04:06.629Z,100454.59
2023-05-24T21:06:34.288Z,100456.94
2023-05-24T21:09:01.831Z,100465.13
2023-05-24T21:11:28.554Z,100471.59
2023-05-24T21:13:56.796Z,100476.34
2023-05-24T21:16:23.819Z,100481.31
2023-05-24T21:18:53.656Z,100471.94
2023-05-24T21:21:20.276Z,100463.06
2023-05-24T21:23:46.805Z,100479.91
2023-05-24T21:26:13.341Z,100479.59
2023-05-24T21:28:39.863Z,100482.84
2023-05-24T21:31:07.030Z,100485.03
2023-05-24T21:33:33.551Z,100486.25
2023-05-24T21:36:00.126Z,100492.72
2023-05-24T21:38:26.596Z,100486.94
2023-05-24T21:40:53.085Z,100475.69
2023-05-24T21:43:19.623Z,100485.56
2023-05-24T21:45:46.186Z,100487.44
2023-05-24T21:48:12.706Z,100487.13
2023-05-24T21:50:39.250Z,100493.22
2023-05-24T21:53:05.853Z,100496.97
2023-05-24T21:55:32.382Z,100494.78
2023-05-24T21:57:58.899Z,100497.16
2023-05-24T22:00:26.907Z,100491.03
2023-05-24T22:02:53.518Z,100489.84
2023-05-24T22:05:20.327Z,100485.75
2023-05-24T22:07:46.915Z,100491.88
2023-05-24T22:10:13.515Z,100492.88
2023-05-24T22:12:40.133Z,100498.34
2023-05-24T22:15:07.241Z,100500.22
2023-05-24T22:17:36.769Z,100487.09
2023-05-24T22:20:06.081Z,100501.91
2023-05-24T22:22:32.774Z,100500.22
2023-05-24T22:25:01.929Z,100500.69
2023-05-24T22:27:29.021Z,100503.91
2023-05-24T22:29:56.049Z,100502.41
2023-05-24T22:32:22.773Z,100503.41
2023-05-24T22:34:49.352Z,100496.63
2023-05-24T22:37:16.854Z,100510.22
2023-05-24T22:39:45.080Z,100509.34
2023-05-24T22:42:11.810Z,100510.69
2023-05-24T22:44:38.343Z,100516.31
2023-05-24T22:47:05.007Z,100510.69
2023-05-24T22:49:33.919Z,100501.16
2023-05-24T22:52:01.001Z,100509.66
2023-05-24T22:54:27.592Z,100511.53
2023-05-24T22:56:54.114Z,100510.66
2023-05-24T22:59:20.913Z,100504.34
2023-05-24T23:01:47.588Z,100502.28
2023-05-24T23:04:20.489Z,100512.44
2023-05-24T23:06:52.141Z,100510.03
2023-05-24T23:09:28.829Z,100513.41
2023-05-24T23:11:58.134Z,100514.72
2023-05-24T23:14:24.954Z,100509.13
2023-05-24T23:16:51.576Z,100512.81
2023-05-24T23:19:18.490Z,100524.16
2023-05-24T23:21:45.402Z,100525.81
2023-05-24T23:24:14.483Z,100520.53
2023-05-24T23:26:41.873Z,100525.94
2023-05-24T23:29:08.645Z,100520.31
2023-05-24T23:31:35.750Z,100526.47
2023-05-24T23:34:02.314Z,100530.13
2023-05-24T23:36:28.835Z,100525.88
2023-05-24T23:38:55.349Z,100526.34
2023-05-24T23:41:21.939Z,100531.94
2023-05-24T23:43:48.576Z,100533.91
2023-05-24T23:46:17.152Z,100545.63
2023-05-24T23:48:43.764Z,100549.66
2023-05-24T23:51:10.986Z,100549.47
2023-05-24T23:53:37.523Z,100548.59
2023-05-24T23:56:04.252Z,100544.66
2023-05-24T23:58:31.899Z,100549.38
