createdAt,value
2018-08-31T00:00:39.426Z,28.70
2018-08-31T00:01:26.516Z,28.70
2018-08-31T00:02:13.655Z,28.70
2018-08-31T00:02:54.513Z,28.70
2018-08-31T00:05:47.184Z,28.70
2018-08-31T00:08:39.310Z,28.70
2018-08-31T00:09:28.278Z,28.70
2018-08-31T00:12:44.744Z,28.70
2018-08-31T00:13:42.824Z,28.70
2018-08-31T00:14:21.506Z,28.70
2018-08-31T00:15:00.233Z,28.60
2018-08-31T00:15:39.092Z,28.70
2018-08-31T00:16:17.993Z,28.60
2018-08-31T00:16:56.724Z,28.60
2018-08-31T00:17:35.321Z,28.60
2018-08-31T00:18:14.022Z,28.60
2018-08-31T00:18:52.764Z,28.60
2018-08-31T00:19:31.507Z,28.60
2018-08-31T00:20:10.155Z,28.60
2018-08-31T00:20:49.313Z,28.60
2018-08-31T00:21:27.847Z,28.60
2018-08-31T00:22:06.617Z,28.60
2018-08-31T00:22:45.297Z,28.60
2018-08-31T00:23:27.761Z,28.60
2018-08-31T00:24:16.569Z,28.60
2018-08-31T00:25:10.136Z,28.60
2018-08-31T00:26:02.759Z,28.70
2018-08-31T00:26:50.312Z,28.70
2018-08-31T00:27:37.791Z,28.60
2018-08-31T00:28:23.126Z,28.60
2018-08-31T00:29:07.764Z,28.60
2018-08-31T00:29:56.171Z,28.60
2018-08-31T00:30:43.921Z,28.60
2018-08-31T00:33:39.481Z,28.60
2018-08-31T00:35:32.876Z,28.60
2018-08-31T00:38:30.443Z,28.60
2018-08-31T00:42:25.679Z,28.60
2018-08-31T00:45:25.301Z,28.60
2018-08-31T00:46:03.590Z,28.70
2018-08-31T00:46:42.567Z,28.70
2018-08-31T00:47:20.831Z,28.70
2018-08-31T00:48:00.256Z,28.70
2018-08-31T00:48:38.306Z,28.70
2018-08-31T00:49:16.404Z,28.70
2018-08-31T00:49:54.478Z,28.70
2018-08-31T00:50:32.738Z,28.70
2018-08-31T00:51:11.196Z,28.70
2018-08-31T00:51:49.271Z,28.70
2018-08-31T00:52:27.453Z,28.70
2018-08-31T00:53:06.948Z,28.70
2018-08-31T00:53:45.065Z,28.70
2018-08-31T00:54:23.129Z,28.70
2018-08-31T00:55:01.258Z,28.70
2018-08-31T00:55:39.339Z,28.70
2018-08-31T00:56:17.487Z,28.70
2018-08-31T00:56:55.511Z,28.70
2018-08-31T00:57:33.684Z,28.70
2018-08-31T00:58:11.608Z,28.70
2018-08-31T00:58:49.615Z,28.70
2018-08-31T00:59:27.689Z,28.70
2018-08-31T01:00:07.427Z,28.70
2018-08-31T01:00:47.670Z,28.70
2018-08-31T01:01:25.964Z,28.70
2018-08-31T01:02:04.027Z,28.70
2018-08-31T01:02:42.133Z,28.70
2018-08-31T01:03:20.159Z,28.70
2018-08-31T01:04:00.148Z,28.70
2018-08-31T01:04:38.718Z,28.70
2018-08-31T01:05:17.105Z,28.70
2018-08-31T01:05:55.153Z,28.70
2018-08-31T01:06:33.017Z,28.70
2018-08-31T01:07:12.826Z,28.70
2018-08-31T01:07:51.339Z,28.70
2018-08-31T01:08:29.699Z,28.70
2018-08-31T01:09:08.879Z,28.70
2018-08-31T01:09:47.068Z,28.70
2018-08-31T01:10:26.251Z,28.70
2018-08-31T01:11:04.278Z,28.70
2018-08-31T01:11:42.284Z,28.70
2018-08-31T01:12:20.287Z,28.60
2018-08-31T01:12:58.796Z,28.70
2018-08-31T01:13:37.228Z,28.70
2018-08-31T01:14:15.914Z,28.70
2018-08-31T01:14:53.956Z,28.70
2018-08-31T01:15:32.895Z,28.70
2018-08-31T01:16:10.866Z,28.70
2018-08-31T01:16:49.719Z,28.70
2018-08-31T01:17:27.667Z,28.70
2018-08-31T01:18:05.696Z,28.60
2018-08-31T01:18:43.684Z,28.70
2018-08-31T01:19:21.747Z,28.70
2018-08-31T01:19:59.720Z,28.60
2018-08-31T01:20:37.699Z,28.70
2018-08-31T01:21:15.913Z,28.70
2018-08-31T01:21:56.201Z,28.60
2018-08-31T01:22:34.225Z,28.70
2018-08-31T01:23:12.299Z,28.70
2018-08-31T01:23:50.285Z,28.70
2018-08-31T01:24:28.292Z,28.70
2018-08-31T01:25:06.428Z,28.70
2018-08-31T01:25:46.368Z,28.60
2018-08-31T01:26:24.397Z,28.70
2018-08-31T01:27:02.391Z,28.60
2018-08-31T01:27:40.446Z,28.60
2018-08-31T01:28:18.521Z,28.60
2018-08-31T01:28:56.979Z,28.60
2018-08-31T01:29:34.880Z,28.60
2018-08-31T01:30:13.033Z,28.60
2018-08-31T01:30:51.033Z,28.60
2018-08-31T01:31:29.119Z,28.60
2018-08-31T01:32:12.788Z,28.60
2018-08-31T01:32:50.781Z,28.60
2018-08-31T01:33:28.773Z,28.60
2018-08-31T01:34:07.172Z,28.60
2018-08-31T01:34:45.688Z,28.60
2018-08-31T01:35:23.680Z,28.60
2018-08-31T01:36:01.763Z,28.60
2018-08-31T01:36:39.725Z,28.60
2018-08-31T01:37:18.634Z,28.60
2018-08-31T01:37:56.611Z,28.60
2018-08-31T01:38:34.988Z,28.60
2018-08-31T01:39:13.496Z,28.60
2018-08-31T01:39:51.631Z,28.60
2018-08-31T01:40:29.667Z,28.60
2018-08-31T01:41:07.751Z,28.60
2018-08-31T01:41:45.695Z,28.60
2018-08-31T01:42:23.564Z,28.60
2018-08-31T01:43:02.372Z,28.60
2018-08-31T01:43:40.834Z,28.60
2018-08-31T01:44:19.703Z,28.60
2018-08-31T01:44:57.620Z,28.60
2018-08-31T01:45:35.692Z,28.60
2018-08-31T01:46:13.764Z,28.60
2018-08-31T01:46:51.875Z,28.60
2018-08-31T01:47:30.445Z,28.60
2018-08-31T01:48:09.196Z,28.60
2018-08-31T01:48:47.195Z,28.50
2018-08-31T01:49:25.205Z,28.60
2018-08-31T01:50:03.259Z,28.60
2018-08-31T01:50:45.056Z,28.60
2018-08-31T01:51:25.931Z,28.50
2018-08-31T01:52:05.286Z,28.60
2018-08-31T01:52:43.448Z,28.60
2018-08-31T01:53:21.495Z,28.60
2018-08-31T01:53:59.450Z,28.60
2018-08-31T01:54:37.411Z,28.60
2018-08-31T01:55:15.343Z,28.60
2018-08-31T01:55:53.948Z,28.60
2018-08-31T01:56:32.330Z,28.60
2018-08-31T01:57:10.265Z,28.60
2018-08-31T01:57:48.598Z,28.60
2018-08-31T01:58:26.558Z,28.60
2018-08-31T01:59:04.614Z,28.60
2018-08-31T01:59:42.707Z,28.60
2018-08-31T02:00:21.116Z,28.60
2018-08-31T02:00:59.724Z,28.60
2018-08-31T02:01:37.790Z,28.60
2018-08-31T02:02:15.980Z,28.60
2018-08-31T02:02:53.951Z,28.60
2018-08-31T02:03:33.096Z,28.60
2018-08-31T02:04:11.222Z,28.60
2018-08-31T02:04:49.864Z,28.60
2018-08-31T02:05:27.768Z,28.60
2018-08-31T02:06:05.800Z,28.60
2018-08-31T02:06:43.788Z,28.60
2018-08-31T02:07:21.803Z,28.60
2018-08-31T02:07:59.810Z,28.60
2018-08-31T02:08:38.494Z,28.60
2018-08-31T02:09:21.620Z,28.60
2018-08-31T02:09:59.568Z,28.60
2018-08-31T02:10:37.502Z,28.60
2018-08-31T02:11:15.429Z,28.60
2018-08-31T02:11:54.160Z,28.60
2018-08-31T02:13:33.874Z,28.60
2018-08-31T02:14:11.870Z,28.60
2018-08-31T02:14:49.820Z,28.60
2018-08-31T02:15:27.774Z,28.60
2018-08-31T02:16:05.808Z,28.60
2018-08-31T02:16:43.855Z,28.60
2018-08-31T02:17:22.429Z,28.60
2018-08-31T02:18:01.734Z,28.60
2018-08-31T02:18:39.765Z,28.60
2018-08-31T02:19:18.511Z,28.60
2018-08-31T02:19:56.668Z,28.60
2018-08-31T02:20:34.743Z,28.60
2018-08-31T02:21:12.834Z,28.60
2018-08-31T02:21:52.156Z,28.60
2018-08-31T02:22:30.957Z,28.70
2018-08-31T02:23:09.171Z,28.70
2018-08-31T02:23:47.200Z,28.70
2018-08-31T02:24:25.186Z,28.70
2018-08-31T02:25:03.160Z,28.70
2018-08-31T02:25:41.127Z,28.70
2018-08-31T02:26:19.148Z,28.70
2018-08-31T02:26:57.099Z,28.70
2018-08-31T02:27:35.858Z,28.70
2018-08-31T02:28:13.787Z,28.70
2018-08-31T02:28:51.768Z,28.70
2018-08-31T02:29:29.847Z,28.70
2018-08-31T02:30:07.881Z,28.70
2018-08-31T02:30:46.344Z,28.70
2018-08-31T02:31:24.513Z,28.70
2018-08-31T02:32:02.451Z,28.70
2018-08-31T02:32:40.517Z,28.70
2018-08-31T02:33:18.570Z,28.70
2018-08-31T02:33:57.110Z,28.70
2018-08-31T02:34:35.671Z,28.70
2018-08-31T02:35:14.134Z,28.80
2018-08-31T02:35:52.052Z,28.70
2018-08-31T02:36:30.197Z,28.70
2018-08-31T02:37:08.251Z,28.80
2018-08-31T02:37:46.248Z,28.70
2018-08-31T02:38:24.627Z,28.80
2018-08-31T02:39:04.807Z,28.80
2018-08-31T02:39:43.332Z,28.80
2018-08-31T02:40:21.360Z,28.80
2018-08-31T02:40:59.392Z,28.80
2018-08-31T02:41:37.422Z,28.80
2018-08-31T02:42:16.382Z,28.80
2018-08-31T02:42:54.354Z,28.80
2018-08-31T02:43:32.426Z,28.80
2018-08-31T02:44:10.941Z,28.80
2018-08-31T02:44:48.910Z,28.80
2018-08-31T02:45:28.273Z,28.80
2018-08-31T02:46:06.316Z,28.80
2018-08-31T02:46:44.383Z,28.80
2018-08-31T02:47:22.285Z,28.80
2018-08-31T02:48:00.294Z,28.80
2018-08-31T02:48:38.444Z,28.80
2018-08-31T02:49:16.371Z,28.80
2018-08-31T02:49:54.370Z,28.80
2018-08-31T02:50:32.363Z,28.80
2018-08-31T02:51:10.324Z,28.80
2018-08-31T02:51:48.435Z,28.80
2018-08-31T02:52:27.139Z,28.80
2018-08-31T02:53:05.171Z,28.80
2018-08-31T02:53:43.396Z,28.80
2018-08-31T02:54:22.350Z,28.80
2018-08-31T02:55:00.412Z,28.80
2018-08-31T02:55:38.428Z,28.80
2018-08-31T02:56:16.735Z,28.80
2018-08-31T02:56:54.991Z,28.80
2018-08-31T02:57:32.980Z,28.80
2018-08-31T02:58:10.969Z,28.80
2018-08-31T02:58:49.089Z,28.80
2018-08-31T02:59:27.107Z,28.80
2018-08-31T03:00:05.124Z,28.80
2018-08-31T03:00:43.460Z,28.80
2018-08-31T03:01:21.536Z,28.80
2018-08-31T03:01:59.548Z,28.90
2018-08-31T03:02:37.615Z,28.80
2018-08-31T03:03:15.628Z,28.90
2018-08-31T03:03:53.687Z,28.90
2018-08-31T03:04:31.721Z,28.90
2018-08-31T03:05:09.831Z,28.90
2018-08-31T03:05:48.008Z,28.90
2018-08-31T03:06:26.640Z,28.90
2018-08-31T03:07:04.524Z,28.90
2018-08-31T03:07:43.333Z,28.90
2018-08-31T03:08:21.555Z,28.90
2018-08-31T03:08:59.661Z,28.90
2018-08-31T03:09:38.136Z,28.90
2018-08-31T03:10:16.976Z,28.90
2018-08-31T03:10:55.039Z,28.90
2018-08-31T03:11:33.242Z,28.90
2018-08-31T03:12:11.977Z,28.90
2018-08-31T03:12:50.017Z,28.90
2018-08-31T03:13:27.953Z,28.90
2018-08-31T03:14:06.561Z,28.90
2018-08-31T03:14:45.637Z,28.90
2018-08-31T03:15:23.696Z,28.90
2018-08-31T03:16:01.786Z,28.90
2018-08-31T03:16:39.682Z,28.90
2018-08-31T03:17:17.650Z,28.90
2018-08-31T03:17:55.723Z,28.90
2018-08-31T03:18:33.990Z,29.00
2018-08-31T03:19:13.199Z,29.00
2018-08-31T03:19:51.163Z,29.00
2018-08-31T03:20:29.077Z,28.90
2018-08-31T03:21:07.037Z,28.90
2018-08-31T03:21:45.003Z,29.00
2018-08-31T03:22:23.021Z,29.00
2018-08-31T03:23:01.646Z,29.00
2018-08-31T03:23:39.581Z,29.00
2018-08-31T03:24:17.555Z,29.00
2018-08-31T03:24:55.543Z,29.00
2018-08-31T03:25:33.758Z,29.00
2018-08-31T03:26:11.812Z,29.00
2018-08-31T03:26:50.037Z,29.00
2018-08-31T03:27:28.340Z,29.00
2018-08-31T03:28:06.332Z,29.00
2018-08-31T03:28:44.452Z,29.10
2018-08-31T03:29:22.496Z,29.10
2018-08-31T03:30:00.535Z,29.10
2018-08-31T03:30:38.548Z,29.10
2018-08-31T03:31:16.601Z,29.10
2018-08-31T03:31:55.685Z,29.10
2018-08-31T03:32:34.649Z,29.10
2018-08-31T03:33:12.634Z,29.10
2018-08-31T03:33:50.737Z,29.10
2018-08-31T03:34:28.739Z,29.10
2018-08-31T03:35:07.110Z,29.10
2018-08-31T03:35:45.155Z,29.10
2018-08-31T03:36:24.939Z,29.10
2018-08-31T03:37:02.903Z,29.10
2018-08-31T03:37:40.997Z,29.10
2018-08-31T03:38:19.115Z,29.10
2018-08-31T03:38:57.108Z,29.10
2018-08-31T03:39:35.048Z,29.10
2018-08-31T03:40:13.595Z,29.10
2018-08-31T03:40:52.004Z,29.10
2018-08-31T03:41:30.064Z,29.20
2018-08-31T03:42:08.154Z,29.20
2018-08-31T03:42:46.093Z,29.20
2018-08-31T03:43:24.153Z,29.20
2018-08-31T03:44:03.335Z,29.20
2018-08-31T03:44:41.298Z,29.20
2018-08-31T03:45:19.459Z,29.20
2018-08-31T03:45:57.517Z,29.20
2018-08-31T03:46:35.596Z,29.30
2018-08-31T03:47:13.648Z,29.30
2018-08-31T03:47:52.004Z,29.30
2018-08-31T03:48:30.427Z,29.30
2018-08-31T03:49:10.249Z,29.30
2018-08-31T03:49:48.317Z,29.30
2018-08-31T03:50:26.309Z,29.30
2018-08-31T03:51:09.885Z,29.20
2018-08-31T03:51:47.833Z,29.30
2018-08-31T03:52:25.844Z,29.30
2018-08-31T03:53:04.513Z,29.20
2018-08-31T03:53:43.009Z,29.30
2018-08-31T03:54:21.087Z,29.30
2018-08-31T03:54:59.176Z,29.30
2018-08-31T03:55:37.144Z,29.30
2018-08-31T03:56:15.108Z,29.30
2018-08-31T03:56:53.092Z,29.30
2018-08-31T03:57:31.828Z,29.40
2018-08-31T03:58:09.941Z,29.40
2018-08-31T03:58:48.001Z,29.40
2018-08-31T03:59:25.972Z,29.40
2018-08-31T04:00:04.113Z,29.40
2018-08-31T04:00:42.050Z,29.40
2018-08-31T04:01:19.984Z,29.40
2018-08-31T04:01:58.027Z,29.40
2018-08-31T04:02:36.085Z,29.40
2018-08-31T04:03:14.331Z,29.40
2018-08-31T04:03:52.385Z,29.40
2018-08-31T04:04:30.315Z,29.40
2018-08-31T04:05:08.760Z,29.40
2018-08-31T04:05:47.097Z,29.40
2018-08-31T04:06:26.640Z,29.40
2018-08-31T04:07:04.640Z,29.40
2018-08-31T04:07:43.377Z,29.40
2018-08-31T04:08:21.425Z,29.30
2018-08-31T04:08:59.565Z,29.30
2018-08-31T04:09:37.607Z,29.30
2018-08-31T04:10:16.255Z,29.30
2018-08-31T04:10:54.652Z,29.30
2018-08-31T04:11:32.570Z,29.30
2018-08-31T04:12:10.490Z,29.30
2018-08-31T04:12:48.451Z,29.30
2018-08-31T04:13:26.369Z,29.30
2018-08-31T04:14:04.405Z,29.30
2018-08-31T04:14:43.057Z,29.30
2018-08-31T04:15:22.030Z,29.40
2018-08-31T04:15:59.978Z,29.40
2018-08-31T04:16:38.072Z,29.30
2018-08-31T04:17:16.846Z,29.30
2018-08-31T04:17:54.867Z,29.30
2018-08-31T04:18:33.583Z,29.40
2018-08-31T04:19:17.791Z,29.40
2018-08-31T04:19:55.844Z,29.40
2018-08-31T04:20:33.842Z,29.40
2018-08-31T04:21:11.761Z,29.30
2018-08-31T04:21:49.762Z,29.30
2018-08-31T04:22:27.771Z,29.30
2018-08-31T04:23:05.778Z,29.40
2018-08-31T04:23:44.478Z,29.40
2018-08-31T04:24:23.692Z,29.30
2018-08-31T04:25:01.750Z,29.40
2018-08-31T04:25:39.763Z,29.30
2018-08-31T04:26:17.726Z,29.30
2018-08-31T04:26:55.795Z,29.30
2018-08-31T04:27:34.222Z,29.40
2018-08-31T04:28:12.889Z,29.30
2018-08-31T04:28:50.957Z,29.40
2018-08-31T04:29:29.031Z,29.30
2018-08-31T04:30:07.222Z,29.40
2018-08-31T04:30:45.388Z,29.40
2018-08-31T04:31:23.354Z,29.40
2018-08-31T04:32:02.811Z,29.40
2018-08-31T04:32:41.343Z,29.40
2018-08-31T04:33:19.407Z,29.40
2018-08-31T04:33:57.821Z,29.40
2018-08-31T04:34:35.985Z,29.40
2018-08-31T04:35:14.041Z,29.40
2018-08-31T04:35:52.117Z,29.50
2018-08-31T04:36:31.128Z,29.40
2018-08-31T04:37:09.465Z,29.50
2018-08-31T04:37:48.532Z,29.40
2018-08-31T04:38:26.668Z,29.50
2018-08-31T04:39:05.360Z,29.50
2018-08-31T04:39:43.336Z,29.50
2018-08-31T04:40:21.475Z,29.50
2018-08-31T04:41:00.753Z,29.50
2018-08-31T04:41:38.761Z,29.50
2018-08-31T04:42:16.889Z,29.50
2018-08-31T04:42:54.905Z,29.50
2018-08-31T04:43:32.979Z,29.50
2018-08-31T04:44:10.914Z,29.50
2018-08-31T04:44:49.236Z,29.50
2018-08-31T04:45:27.297Z,29.50
2018-08-31T04:46:05.382Z,29.60
2018-08-31T04:46:43.751Z,29.50
2018-08-31T04:47:21.978Z,29.60
2018-08-31T04:47:59.962Z,29.50
2018-08-31T04:48:38.051Z,29.50
2018-08-31T04:49:17.319Z,29.60
2018-08-31T04:50:58.338Z,29.60
2018-08-31T04:51:36.335Z,29.60
2018-08-31T04:52:14.385Z,29.60
2018-08-31T04:52:52.457Z,29.60
2018-08-31T04:53:30.511Z,29.60
2018-08-31T04:54:08.603Z,29.60
2018-08-31T04:54:47.250Z,29.60
2018-08-31T04:55:25.818Z,29.60
2018-08-31T04:56:03.781Z,29.60
2018-08-31T04:56:41.734Z,29.60
2018-08-31T04:57:19.755Z,29.60
2018-08-31T04:57:58.738Z,29.60
2018-08-31T04:58:36.897Z,29.60
2018-08-31T04:59:15.646Z,29.60
2018-08-31T04:59:54.257Z,29.60
2018-08-31T05:00:32.410Z,29.60
2018-08-31T05:01:10.428Z,29.60
2018-08-31T05:01:48.421Z,29.60
2018-08-31T05:02:26.453Z,29.60
2018-08-31T05:03:04.527Z,29.60
2018-08-31T05:03:43.077Z,29.60
2018-08-31T05:04:22.362Z,29.60
2018-08-31T05:05:00.420Z,29.60
2018-08-31T05:05:38.490Z,29.60
2018-08-31T05:06:16.712Z,29.70
2018-08-31T05:06:54.671Z,29.60
2018-08-31T05:07:32.708Z,29.60
2018-08-31T05:08:11.306Z,29.70
2018-08-31T05:08:49.345Z,29.70
2018-08-31T05:09:27.380Z,29.70
2018-08-31T05:10:05.408Z,29.70
2018-08-31T05:10:43.504Z,29.70
2018-08-31T05:11:22.982Z,29.70
2018-08-31T05:12:01.099Z,29.70
2018-08-31T05:12:41.832Z,29.70
2018-08-31T05:13:19.915Z,29.70
2018-08-31T05:13:57.979Z,29.70
2018-08-31T05:14:36.095Z,29.70
2018-08-31T05:15:14.241Z,29.70
2018-08-31T05:15:52.301Z,29.70
2018-08-31T05:16:30.729Z,29.70
2018-08-31T05:17:09.332Z,29.70
2018-08-31T05:17:47.251Z,29.80
2018-08-31T05:18:25.252Z,29.70
2018-08-31T05:20:00.748Z,29.80
2018-08-31T05:20:38.710Z,29.70
2018-08-31T05:21:16.945Z,29.80
2018-08-31T05:21:55.044Z,29.80
2018-08-31T05:22:34.758Z,29.70
2018-08-31T05:23:12.756Z,29.80
2018-08-31T05:23:51.228Z,29.80
2018-08-31T05:24:30.185Z,29.80
2018-08-31T05:25:08.310Z,29.80
2018-08-31T05:25:46.204Z,29.80
2018-08-31T05:26:24.110Z,29.80
2018-08-31T05:27:02.863Z,29.80
2018-08-31T05:27:40.888Z,29.80
2018-08-31T05:28:18.898Z,29.80
2018-08-31T05:28:57.399Z,29.80
2018-08-31T05:29:35.394Z,29.80
2018-08-31T05:30:13.479Z,29.90
2018-08-31T05:30:51.519Z,29.80
2018-08-31T05:31:29.407Z,29.80
2018-08-31T05:32:07.477Z,29.80
2018-08-31T05:32:46.021Z,29.90
2018-08-31T05:33:24.455Z,29.90
2018-08-31T05:34:02.587Z,29.90
2018-08-31T05:34:40.559Z,29.90
2018-08-31T05:35:18.644Z,29.90
2018-08-31T05:35:56.492Z,29.90
2018-08-31T05:36:34.605Z,29.90
2018-08-31T05:37:13.096Z,29.90
2018-08-31T05:37:51.004Z,29.90
2018-08-31T05:38:29.050Z,29.90
2018-08-31T05:39:08.179Z,29.90
2018-08-31T05:39:46.169Z,29.90
2018-08-31T05:40:24.113Z,29.90
2018-08-31T05:41:02.171Z,29.90
2018-08-31T05:41:40.758Z,29.90
2018-08-31T05:42:18.755Z,29.90
2018-08-31T05:42:56.735Z,29.90
2018-08-31T05:43:34.700Z,29.90
2018-08-31T05:44:12.816Z,29.90
2018-08-31T05:44:50.808Z,29.90
2018-08-31T05:45:28.990Z,29.90
2018-08-31T05:46:08.024Z,29.90
2018-08-31T05:46:46.080Z,29.90
2018-08-31T05:47:24.216Z,29.90
2018-08-31T05:48:02.256Z,29.90
2018-08-31T05:48:40.362Z,29.90
2018-08-31T05:49:18.400Z,30.00
2018-08-31T05:49:58.103Z,30.00
2018-08-31T05:50:37.245Z,30.00
2018-08-31T05:51:15.342Z,30.00
2018-08-31T05:51:53.383Z,30.00
2018-08-31T05:52:31.489Z,30.00
2018-08-31T05:53:09.507Z,30.00
2018-08-31T05:53:47.442Z,30.00
2018-08-31T05:54:25.776Z,30.00
2018-08-31T05:55:05.730Z,30.00
2018-08-31T05:55:43.722Z,30.00
2018-08-31T05:56:21.718Z,30.00
2018-08-31T05:56:59.756Z,30.00
2018-08-31T05:57:37.784Z,30.00
2018-08-31T05:58:16.419Z,30.00
2018-08-31T05:58:54.935Z,30.00
2018-08-31T05:59:33.416Z,30.00
2018-08-31T06:00:11.638Z,30.00
2018-08-31T06:00:49.699Z,30.00
2018-08-31T06:01:27.999Z,30.00
2018-08-31T06:02:06.073Z,30.00
2018-08-31T06:02:44.048Z,30.00
2018-08-31T06:03:22.379Z,30.00
2018-08-31T06:04:00.436Z,30.00
2018-08-31T06:04:38.473Z,30.00
2018-08-31T06:05:16.459Z,30.00
2018-08-31T06:05:55.631Z,30.00
2018-08-31T06:06:33.618Z,30.00
2018-08-31T06:07:11.585Z,30.00
2018-08-31T06:07:50.296Z,30.00
2018-08-31T06:08:28.315Z,30.00
2018-08-31T06:09:06.717Z,30.00
2018-08-31T06:09:44.697Z,30.10
2018-08-31T06:10:22.696Z,30.10
2018-08-31T06:11:00.768Z,30.10
2018-08-31T06:11:39.762Z,30.10
2018-08-31T06:12:17.973Z,30.10
2018-08-31T06:12:55.858Z,30.10
2018-08-31T06:13:33.807Z,30.10
2018-08-31T06:14:11.816Z,30.10
2018-08-31T06:14:49.791Z,30.10
2018-08-31T06:15:27.931Z,30.10
2018-08-31T06:16:06.360Z,30.10
2018-08-31T06:16:44.321Z,30.10
2018-08-31T06:17:22.349Z,30.10
2018-08-31T06:18:00.435Z,30.10
2018-08-31T06:18:38.428Z,30.10
2018-08-31T06:19:16.430Z,30.10
2018-08-31T06:19:54.386Z,30.10
2018-08-31T06:20:32.689Z,30.10
2018-08-31T06:21:11.949Z,30.10
2018-08-31T06:21:50.129Z,30.10
2018-08-31T06:22:28.268Z,30.10
2018-08-31T06:23:06.299Z,30.10
2018-08-31T06:23:44.302Z,30.10
2018-08-31T06:24:22.312Z,30.10
2018-08-31T06:25:00.863Z,30.10
2018-08-31T06:25:39.281Z,30.10
2018-08-31T06:26:17.884Z,30.10
2018-08-31T06:26:55.900Z,30.10
2018-08-31T06:27:33.907Z,30.10
2018-08-31T06:28:11.926Z,30.10
2018-08-31T06:28:49.853Z,30.10
2018-08-31T06:29:28.805Z,30.10
2018-08-31T06:30:06.839Z,30.10
2018-08-31T06:30:45.946Z,30.10
2018-08-31T06:31:23.888Z,30.10
2018-08-31T06:32:01.811Z,30.20
2018-08-31T06:32:39.928Z,30.20
2018-08-31T06:33:18.663Z,30.20
2018-08-31T06:33:57.791Z,30.20
2018-08-31T06:34:35.876Z,30.20
2018-08-31T06:35:13.843Z,30.20
2018-08-31T06:35:51.841Z,30.20
2018-08-31T06:36:29.801Z,30.20
2018-08-31T06:37:08.072Z,30.20
2018-08-31T06:37:46.804Z,30.20
2018-08-31T06:38:27.013Z,30.20
2018-08-31T06:39:06.363Z,30.20
2018-08-31T06:39:44.450Z,30.20
2018-08-31T06:40:22.501Z,30.20
2018-08-31T06:41:00.529Z,30.20
2018-08-31T06:41:38.657Z,30.20
2018-08-31T06:42:17.244Z,30.20
2018-08-31T06:42:55.593Z,30.20
2018-08-31T06:43:33.676Z,30.20
2018-08-31T06:44:11.658Z,30.20
2018-08-31T06:44:49.676Z,30.20
2018-08-31T06:45:27.631Z,30.20
2018-08-31T06:46:05.664Z,30.20
2018-08-31T06:46:44.306Z,30.20
2018-08-31T06:47:22.283Z,30.20
2018-08-31T06:48:00.428Z,30.20
2018-08-31T06:48:38.403Z,30.20
2018-08-31T06:49:16.601Z,30.20
2018-08-31T06:49:54.573Z,30.20
2018-08-31T06:50:32.618Z,30.20
2018-08-31T06:51:10.646Z,30.20
2018-08-31T06:51:54.393Z,30.20
2018-08-31T06:52:32.465Z,30.20
2018-08-31T06:53:30.740Z,30.20
2018-08-31T06:54:08.798Z,30.20
2018-08-31T06:54:46.795Z,30.20
2018-08-31T06:55:24.706Z,30.30
2018-08-31T06:56:03.223Z,30.20
2018-08-31T06:56:41.234Z,30.30
2018-08-31T06:57:19.302Z,30.20
2018-08-31T06:57:58.053Z,30.30
2018-08-31T06:58:36.158Z,30.30
2018-08-31T06:59:14.335Z,30.30
2018-08-31T06:59:52.494Z,30.30
2018-08-31T07:00:30.607Z,30.30
2018-08-31T07:01:08.786Z,30.30
2018-08-31T07:01:47.459Z,30.30
2018-08-31T07:02:25.420Z,30.30
2018-08-31T07:03:03.303Z,30.30
2018-08-31T07:03:41.887Z,30.30
2018-08-31T07:04:20.432Z,30.30
2018-08-31T07:04:59.003Z,30.30
2018-08-31T07:05:37.046Z,30.30
2018-08-31T07:09:17.635Z,30.30
2018-08-31T07:09:56.471Z,30.30
2018-08-31T07:10:35.305Z,30.30
2018-08-31T07:11:13.449Z,30.30
2018-08-31T07:11:51.448Z,30.30
2018-08-31T07:12:29.605Z,30.30
2018-08-31T07:13:08.057Z,30.30
2018-08-31T07:13:46.885Z,30.30
2018-08-31T07:14:24.953Z,30.30
2018-08-31T07:15:02.941Z,30.30
2018-08-31T07:15:41.052Z,30.30
2018-08-31T07:16:19.111Z,30.30
2018-08-31T07:16:57.148Z,30.40
2018-08-31T07:17:35.545Z,30.40
2018-08-31T07:18:14.023Z,30.30
2018-08-31T07:18:51.983Z,30.30
2018-08-31T07:19:30.091Z,30.40
2018-08-31T07:20:09.075Z,30.40
2018-08-31T07:20:47.033Z,30.40
2018-08-31T07:21:25.077Z,30.40
2018-08-31T07:22:04.060Z,30.40
2018-08-31T07:22:42.594Z,30.40
2018-08-31T07:23:20.663Z,30.40
2018-08-31T07:23:59.209Z,30.40
2018-08-31T07:24:37.286Z,30.40
2018-08-31T07:25:15.247Z,30.40
2018-08-31T07:25:53.371Z,30.40
2018-08-31T07:26:32.206Z,30.40
2018-08-31T07:27:10.312Z,30.40
2018-08-31T07:27:48.370Z,30.40
2018-08-31T07:28:26.397Z,30.40
2018-08-31T07:29:05.229Z,30.40
2018-08-31T07:29:43.281Z,30.40
2018-08-31T07:30:21.413Z,30.40
2018-08-31T07:30:59.672Z,30.40
2018-08-31T07:31:37.888Z,30.40
2018-08-31T07:32:16.388Z,30.40
2018-08-31T07:32:54.445Z,30.40
2018-08-31T07:33:32.430Z,30.40
2018-08-31T07:34:10.661Z,30.40
2018-08-31T07:34:49.070Z,30.40
2018-08-31T07:35:27.438Z,30.40
2018-08-31T07:36:05.436Z,30.40
2018-08-31T07:36:43.483Z,30.40
2018-08-31T07:37:21.533Z,30.40
2018-08-31T07:37:59.424Z,30.40
2018-08-31T07:38:37.481Z,30.40
2018-08-31T07:39:16.173Z,30.40
2018-08-31T07:39:54.562Z,30.40
2018-08-31T07:40:32.606Z,30.40
2018-08-31T07:41:10.670Z,30.40
2018-08-31T07:41:54.603Z,30.40
2018-08-31T07:42:32.665Z,30.50
2018-08-31T07:43:10.771Z,30.50
2018-08-31T07:43:49.236Z,30.40
2018-08-31T07:44:27.229Z,30.40
2018-08-31T07:45:05.237Z,30.40
2018-08-31T07:45:43.357Z,30.50
2018-08-31T07:46:21.443Z,30.50
2018-08-31T07:46:59.524Z,30.50
2018-08-31T07:47:37.604Z,30.50
2018-08-31T07:48:16.617Z,30.50
2018-08-31T07:48:54.553Z,30.50
2018-08-31T07:49:32.603Z,30.50
2018-08-31T07:50:10.574Z,30.50
2018-08-31T07:50:48.523Z,30.50
2018-08-31T07:51:26.522Z,30.50
2018-08-31T07:52:04.630Z,30.50
2018-08-31T07:52:43.111Z,30.50
2018-08-31T07:53:21.142Z,30.50
2018-08-31T07:53:59.150Z,30.50
2018-08-31T07:54:37.423Z,30.50
2018-08-31T07:55:15.476Z,30.50
2018-08-31T07:55:53.593Z,30.50
2018-08-31T07:56:32.724Z,30.50
2018-08-31T07:57:12.352Z,30.50
2018-08-31T07:57:50.230Z,30.50
2018-08-31T07:58:28.339Z,30.50
2018-08-31T07:59:06.314Z,30.50
2018-08-31T07:59:44.248Z,30.50
2018-08-31T08:00:22.308Z,30.50
2018-08-31T08:01:00.939Z,30.50
2018-08-31T08:01:39.506Z,30.50
2018-08-31T08:02:18.401Z,30.50
2018-08-31T08:02:56.392Z,30.50
2018-08-31T08:03:37.267Z,30.50
2018-08-31T08:04:16.059Z,30.50
2018-08-31T08:04:54.794Z,30.50
2018-08-31T08:05:32.908Z,30.50
2018-08-31T08:06:11.071Z,30.50
2018-08-31T08:06:49.059Z,30.50
2018-08-31T08:07:27.093Z,30.50
2018-08-31T08:08:05.208Z,30.50
2018-08-31T08:08:43.214Z,30.50
2018-08-31T08:09:21.322Z,30.50
2018-08-31T08:09:59.949Z,30.50
2018-08-31T08:10:37.883Z,30.50
2018-08-31T08:11:15.936Z,30.50
2018-08-31T08:11:54.708Z,30.50
2018-08-31T08:12:32.835Z,30.50
2018-08-31T08:13:10.820Z,30.50
2018-08-31T08:13:50.710Z,30.50
2018-08-31T08:14:31.263Z,30.50
2018-08-31T08:15:09.136Z,30.50
2018-08-31T08:15:47.189Z,30.50
2018-08-31T08:16:25.961Z,30.60
2018-08-31T08:17:03.952Z,30.60
2018-08-31T08:17:42.009Z,30.60
2018-08-31T08:18:20.760Z,30.60
2018-08-31T08:18:59.015Z,30.60
2018-08-31T08:19:37.313Z,30.60
2018-08-31T08:20:15.465Z,30.60
2018-08-31T08:20:53.487Z,30.60
2018-08-31T08:21:31.951Z,30.60
2018-08-31T08:22:10.075Z,30.60
2018-08-31T08:22:49.941Z,30.60
2018-08-31T08:23:27.912Z,30.60
2018-08-31T08:24:06.019Z,30.60
2018-08-31T08:24:44.126Z,30.60
2018-08-31T08:25:22.153Z,30.60
2018-08-31T08:26:00.265Z,30.60
2018-08-31T08:26:38.294Z,30.60
2018-08-31T08:27:17.043Z,30.60
2018-08-31T08:27:55.072Z,30.60
2018-08-31T08:28:33.093Z,30.60
2018-08-31T08:29:11.176Z,30.60
2018-08-31T08:29:49.163Z,30.60
2018-08-31T08:30:27.302Z,30.60
2018-08-31T08:31:05.246Z,30.60
2018-08-31T08:31:43.751Z,30.60
2018-08-31T08:32:22.279Z,30.60
2018-08-31T08:33:00.448Z,30.60
2018-08-31T08:33:38.479Z,30.60
2018-08-31T08:34:16.415Z,30.60
2018-08-31T08:34:54.376Z,30.60
2018-08-31T08:35:34.515Z,30.60
2018-08-31T08:36:13.124Z,30.60
2018-08-31T08:36:51.124Z,30.60
2018-08-31T08:37:30.098Z,30.60
2018-08-31T08:38:08.090Z,30.60
2018-08-31T08:38:46.043Z,30.60
2018-08-31T08:39:23.943Z,30.60
2018-08-31T08:40:02.321Z,30.60
2018-08-31T08:40:40.640Z,30.60
2018-08-31T08:41:18.651Z,30.60