createdAt,value
2019-06-01T00:02:12.735Z,954.16
2019-06-01T00:04:39.066Z,954.15
2019-06-01T00:07:05.389Z,954.11
2019-06-01T00:09:31.707Z,954.16
2019-06-01T00:11:58.048Z,954.13
2019-06-01T00:14:24.355Z,954.11
2019-06-01T00:16:50.694Z,954.00
2019-06-01T00:19:17.000Z,954.06
2019-06-01T00:21:43.331Z,954.00
2019-06-01T00:24:09.624Z,954.00
2019-06-01T00:26:35.959Z,953.98
2019-06-01T00:29:02.286Z,953.97
2019-06-01T00:31:28.588Z,953.92
2019-06-01T00:33:54.917Z,953.94
2019-06-01T00:36:21.269Z,953.81
2019-06-01T00:38:47.909Z,953.83
2019-06-01T00:41:13.896Z,953.93
2019-06-01T00:43:40.212Z,953.84
2019-06-01T00:46:06.521Z,953.89
2019-06-01T00:48:32.859Z,953.88
2019-06-01T00:50:59.161Z,953.87
2019-06-01T00:53:25.492Z,953.83
2019-06-01T00:55:51.801Z,953.86
2019-06-01T00:58:18.136Z,953.87
2019-06-01T01:00:46.007Z,953.93
2019-06-01T01:03:10.768Z,953.86
2019-06-01T01:05:37.123Z,953.81
2019-06-01T01:08:03.421Z,953.86
2019-06-01T01:10:29.747Z,953.77
2019-06-01T01:12:56.048Z,953.74
2019-06-01T01:15:22.401Z,953.63
2019-06-01T01:17:49.777Z,953.64
2019-06-01T01:20:15.021Z,953.63
2019-06-01T01:22:41.326Z,953.61
2019-06-01T01:25:07.625Z,953.60
2019-06-01T01:27:33.961Z,953.59
2019-06-01T01:30:00.262Z,953.58
2019-06-01T01:32:26.599Z,953.54
2019-06-01T01:34:53.742Z,953.55
2019-06-01T01:37:19.219Z,953.51
2019-06-01T01:39:45.547Z,953.45
2019-06-01T01:42:11.866Z,953.47
2019-06-01T01:44:38.213Z,953.47
2019-06-01T01:47:04.519Z,953.47
2019-06-01T01:49:30.851Z,953.46
2019-06-01T01:51:57.417Z,953.51
2019-06-01T01:54:23.463Z,953.48
2019-06-01T01:56:49.995Z,953.48
2019-06-01T01:59:16.098Z,953.47
2019-06-01T02:01:42.434Z,953.41
2019-06-01T02:04:08.749Z,953.42
2019-06-01T02:06:35.052Z,953.39
2019-06-01T02:09:01.871Z,953.41
2019-06-01T02:11:27.690Z,953.40
2019-06-01T02:13:54.065Z,953.38
2019-06-01T02:16:20.396Z,953.43
2019-06-01T02:18:46.686Z,953.40
2019-06-01T02:21:12.988Z,953.40
2019-06-01T02:23:39.297Z,953.35
2019-06-01T02:26:05.656Z,953.38
2019-06-01T02:28:31.960Z,953.36
2019-06-01T02:30:59.779Z,953.31
2019-06-01T02:33:24.620Z,953.34
2019-06-01T02:35:50.911Z,953.35
2019-06-01T02:38:17.230Z,953.34
2019-06-01T02:40:43.533Z,953.33
2019-06-01T02:43:09.865Z,953.33
2019-06-01T02:45:36.229Z,953.38
2019-06-01T02:48:03.884Z,953.40
2019-06-01T02:50:28.839Z,953.41
2019-06-01T02:52:55.515Z,953.40
2019-06-01T02:55:21.515Z,953.43
2019-06-01T02:57:47.844Z,953.44
2019-06-01T03:00:14.165Z,953.43
2019-06-01T03:02:40.493Z,953.47
2019-06-01T03:05:07.664Z,953.54
2019-06-01T03:07:33.114Z,953.59
2019-06-01T03:10:00.630Z,953.60
2019-06-01T03:12:25.771Z,953.56
2019-06-01T03:14:52.099Z,953.59
2019-06-01T03:17:18.402Z,953.46
2019-06-01T03:19:44.757Z,953.54
2019-06-01T03:22:12.099Z,953.59
2019-06-01T03:24:37.388Z,953.56
2019-06-01T03:27:04.666Z,953.59
2019-06-01T03:29:30.031Z,953.59
2019-06-01T03:32:17.668Z,953.65
2019-06-01T03:34:22.657Z,953.59
2019-06-01T03:36:48.980Z,953.68
2019-06-01T03:39:15.289Z,953.65
2019-06-01T03:41:41.591Z,953.58
2019-06-01T03:44:08.529Z,953.66
2019-06-01T03:46:34.255Z,953.68
2019-06-01T03:49:01.434Z,953.65
2019-06-01T03:51:26.913Z,953.71
2019-06-01T03:53:53.245Z,953.67
2019-06-01T03:56:19.549Z,953.75
2019-06-01T03:58:45.889Z,953.80
2019-06-01T04:01:12.221Z,953.66
2019-06-01T04:03:38.544Z,953.77
2019-06-01T04:06:05.331Z,953.72
2019-06-01T04:08:31.172Z,953.71
2019-06-01T04:10:57.505Z,953.67
2019-06-01T04:13:23.808Z,953.74
2019-06-01T04:15:50.137Z,953.78
2019-06-01T04:18:16.447Z,953.80
2019-06-01T04:20:42.763Z,953.76
2019-06-01T04:23:10.159Z,953.72
2019-06-01T04:25:35.426Z,953.75
2019-06-01T04:28:02.078Z,953.77
2019-06-01T04:30:28.083Z,953.80
2019-06-01T04:32:54.395Z,953.76
2019-06-01T04:35:20.727Z,953.82
2019-06-01T04:37:47.054Z,953.76
2019-06-01T04:40:13.649Z,953.82
2019-06-01T04:42:39.685Z,953.85
2019-06-01T04:45:06.900Z,953.88
2019-06-01T04:47:32.367Z,953.82
2019-06-01T04:49:58.675Z,953.89
2019-06-01T04:52:25.033Z,953.84
2019-06-01T04:54:51.332Z,953.81
2019-06-01T04:57:17.678Z,953.80
2019-06-01T04:59:44.016Z,953.80
2019-06-01T05:02:11.578Z,953.67
2019-06-01T05:04:36.678Z,953.73
2019-06-01T05:07:02.983Z,953.74
2019-06-01T05:09:29.332Z,953.77
2019-06-01T05:11:55.633Z,953.78
2019-06-01T05:14:21.974Z,953.80
2019-06-01T05:16:48.275Z,953.77
2019-06-01T05:19:14.628Z,953.82
2019-06-01T05:21:40.950Z,953.81
2019-06-01T05:24:08.725Z,953.86
2019-06-01T05:26:33.582Z,953.92
2019-06-01T05:28:59.888Z,953.88
2019-06-01T05:31:26.211Z,953.85
2019-06-01T05:33:52.527Z,953.86
2019-06-01T05:36:18.841Z,953.90
2019-06-01T05:38:45.169Z,953.91
2019-06-01T05:41:11.938Z,953.98
2019-06-01T05:43:37.824Z,954.00
2019-06-01T05:46:04.169Z,953.96
2019-06-01T05:48:30.831Z,953.99
2019-06-01T05:50:56.833Z,953.96
2019-06-01T05:53:23.199Z,954.01
2019-06-01T05:55:49.490Z,954.07
2019-06-01T05:58:17.116Z,954.03
2019-06-01T06:00:42.135Z,953.98
2019-06-01T06:03:08.451Z,954.09
2019-06-01T06:05:34.775Z,954.02
2019-06-01T06:08:01.102Z,953.99
2019-06-01T06:10:27.424Z,953.96
2019-06-01T06:12:53.774Z,954.01
2019-06-01T06:15:20.080Z,953.98
2019-06-01T06:17:46.383Z,954.03
2019-06-01T06:20:13.782Z,954.00
2019-06-01T06:22:41.224Z,953.99
2019-06-01T06:25:05.373Z,953.95
2019-06-01T06:27:31.685Z,953.96
2019-06-01T06:29:58.002Z,953.90
2019-06-01T06:32:24.305Z,953.94
2019-06-01T06:34:50.636Z,953.98
2019-06-01T06:37:17.642Z,953.91
2019-06-01T06:39:43.258Z,953.90
2019-06-01T06:42:09.582Z,953.91
2019-06-01T06:44:35.874Z,953.94
2019-06-01T06:47:02.207Z,953.96
2019-06-01T06:49:28.507Z,953.95
2019-06-01T06:51:54.828Z,953.98
2019-06-01T06:54:21.862Z,953.97
2019-06-01T06:56:47.442Z,953.95
2019-06-01T06:59:13.770Z,954.00
2019-06-01T07:01:40.066Z,954.00
2019-06-01T07:04:12.751Z,953.98
2019-06-01T07:06:32.739Z,954.06
2019-06-01T07:08:59.053Z,954.03
2019-06-01T07:11:25.455Z,954.09
2019-06-01T07:13:51.693Z,954.12
2019-06-01T07:16:19.205Z,954.09
2019-06-01T07:18:44.322Z,954.05
2019-06-01T07:21:10.631Z,954.12
2019-06-01T07:23:36.952Z,954.01
2019-06-01T07:26:03.254Z,954.07
2019-06-01T07:28:29.580Z,954.09
2019-06-01T07:30:55.898Z,954.08
2019-06-01T07:33:22.440Z,954.06
2019-06-01T07:35:48.548Z,954.07
2019-06-01T07:38:14.894Z,953.98
2019-06-01T07:40:41.235Z,953.95
2019-06-01T07:43:07.546Z,953.93
2019-06-01T07:45:35.320Z,953.97
2019-06-01T07:48:00.231Z,953.98
2019-06-01T07:50:26.529Z,953.98
2019-06-01T07:52:52.887Z,954.05
2019-06-01T07:55:19.207Z,954.00
2019-06-01T07:57:45.506Z,954.00
2019-06-01T08:00:11.847Z,954.08
2019-06-01T08:02:38.147Z,953.99
2019-06-01T08:05:04.484Z,953.92
2019-06-01T08:07:31.311Z,953.93
2019-06-01T08:09:57.202Z,953.88
2019-06-01T08:12:23.480Z,953.87
2019-06-01T08:14:49.785Z,953.90
2019-06-01T08:17:16.114Z,953.90
2019-06-01T08:19:42.418Z,953.94
2019-06-01T08:22:08.770Z,953.93
2019-06-01T08:24:35.084Z,953.89
2019-06-01T08:27:01.399Z,953.98
2019-06-01T08:29:28.805Z,953.97
2019-06-01T08:31:55.856Z,953.94
2019-06-01T08:34:20.340Z,954.00
2019-06-01T08:36:46.671Z,953.95
2019-06-01T08:39:13.004Z,953.91
2019-06-01T08:41:39.332Z,954.01
2019-06-01T08:44:05.645Z,954.00
2019-06-01T08:46:31.982Z,953.97
2019-06-01T08:48:58.290Z,953.99
2019-06-01T08:51:26.360Z,953.95
2019-06-01T08:53:50.951Z,954.01
2019-06-01T08:56:17.253Z,954.03
2019-06-01T08:58:43.580Z,954.06
2019-06-01T09:01:09.891Z,954.05
2019-06-01T09:03:43.644Z,954.07
2019-06-01T09:06:02.511Z,954.07
2019-06-01T09:08:28.958Z,954.07
2019-06-01T09:10:55.144Z,954.04
2019-06-01T09:13:21.544Z,954.07
2019-06-01T09:15:47.866Z,954.00
2019-06-01T09:18:14.205Z,953.95
2019-06-01T09:20:40.529Z,953.93
2019-06-01T09:23:06.834Z,953.87
2019-06-01T09:25:33.829Z,953.87
2019-06-01T09:27:59.469Z,953.88
2019-06-01T09:30:25.933Z,953.82
2019-06-01T09:32:52.142Z,953.85
2019-06-01T09:35:18.464Z,953.80
2019-06-01T09:37:45.889Z,953.84
2019-06-01T09:40:11.128Z,953.83
2019-06-01T09:42:37.616Z,953.75
2019-06-01T09:45:03.781Z,953.76
2019-06-01T09:47:30.987Z,953.70
2019-06-01T09:49:56.420Z,953.66
2019-06-01T09:52:22.743Z,953.64
2019-06-01T09:54:49.050Z,953.62
2019-06-01T09:57:15.371Z,953.62
2019-06-01T09:59:41.678Z,953.57
2019-06-01T10:02:08.008Z,953.59
2019-06-01T10:04:34.447Z,953.54
2019-06-01T10:07:00.628Z,953.57
2019-06-01T10:09:26.931Z,953.51
2019-06-01T10:11:53.245Z,953.55
2019-06-01T10:14:19.578Z,953.49
2019-06-01T10:16:45.914Z,953.50
2019-06-01T10:19:12.232Z,953.42
2019-06-01T10:21:38.536Z,953.45
2019-06-01T10:24:04.890Z,953.44
2019-06-01T10:26:31.414Z,953.40
2019-06-01T10:28:57.520Z,953.32
2019-06-01T10:31:23.880Z,953.39
2019-06-01T10:33:51.775Z,953.40
2019-06-01T10:36:21.037Z,953.25
2019-06-01T10:38:42.806Z,953.30
2019-06-01T10:41:09.137Z,953.29
2019-06-01T10:43:35.668Z,953.22
2019-06-01T10:46:01.811Z,953.17
2019-06-01T10:48:28.121Z,953.05
2019-06-01T10:50:54.436Z,953.08
2019-06-01T10:53:20.758Z,953.10
2019-06-01T10:55:47.058Z,953.04
2019-06-01T10:58:13.393Z,953.03
2019-06-01T11:00:47.752Z,953.01
2019-06-01T11:03:06.103Z,952.95
2019-06-01T11:05:32.601Z,952.97
2019-06-01T11:07:58.681Z,953.02
2019-06-01T11:10:24.988Z,953.03
2019-06-01T11:12:51.350Z,952.98
2019-06-01T11:15:17.643Z,953.00
2019-06-01T11:17:43.965Z,952.88
2019-06-01T11:20:10.274Z,952.87
2019-06-01T11:22:37.514Z,952.88
2019-06-01T11:25:02.977Z,952.81
2019-06-01T11:27:29.283Z,952.77
2019-06-01T11:29:55.629Z,952.87
2019-06-01T11:32:21.934Z,952.82
2019-06-01T11:34:48.273Z,952.90
2019-06-01T11:37:15.832Z,952.82
2019-06-01T11:39:40.913Z,952.81
2019-06-01T11:42:07.231Z,952.83
2019-06-01T11:44:34.623Z,952.80
2019-06-01T11:46:59.870Z,952.75
2019-06-01T11:49:26.178Z,952.69
2019-06-01T11:51:52.565Z,952.69
2019-06-01T11:54:18.823Z,952.71
2019-06-01T11:56:45.509Z,952.70
2019-06-01T11:59:11.458Z,952.74
2019-06-01T12:01:37.813Z,952.76
2019-06-01T12:04:04.111Z,952.67
2019-06-01T12:06:30.446Z,952.65
2019-06-01T12:08:56.788Z,952.64
2019-06-01T12:11:23.101Z,952.63
2019-06-01T12:13:49.435Z,952.62
2019-06-01T12:16:15.745Z,952.67
2019-06-01T12:18:42.629Z,952.70
2019-06-01T12:21:08.366Z,952.52
2019-06-01T12:23:34.681Z,952.54
2019-06-01T12:26:01.008Z,952.55
2019-06-01T12:28:27.339Z,952.52
2019-06-01T12:30:53.654Z,952.54
2019-06-01T12:33:19.985Z,952.47
2019-06-01T12:35:46.290Z,952.50
2019-06-01T12:38:12.619Z,952.50
2019-06-01T12:40:39.140Z,952.43
2019-06-01T12:43:05.282Z,952.39
2019-06-01T12:45:31.579Z,952.41
2019-06-01T12:47:58.681Z,952.36
2019-06-01T12:50:24.262Z,952.36
2019-06-01T12:52:50.573Z,952.29
2019-06-01T12:55:16.906Z,952.21
2019-06-01T12:57:43.230Z,952.27
2019-06-01T13:00:09.541Z,952.26
2019-06-01T13:02:35.871Z,952.28
2019-06-01T13:05:02.178Z,952.26
2019-06-01T13:07:28.484Z,952.25
2019-06-01T13:09:54.867Z,952.26
2019-06-01T13:12:21.208Z,952.22
2019-06-01T13:14:47.525Z,952.19
2019-06-01T13:17:17.164Z,952.16
2019-06-01T13:19:43.497Z,952.14
2019-06-01T13:22:09.854Z,952.18
2019-06-01T13:24:36.168Z,952.16
2019-06-01T13:27:02.574Z,952.17
2019-06-01T13:29:28.871Z,952.11
2019-06-01T13:31:55.215Z,952.09
2019-06-01T13:34:21.519Z,952.15
2019-06-01T13:36:48.991Z,952.10
2019-06-01T13:39:14.160Z,952.05
2019-06-01T13:41:40.494Z,952.07
2019-06-01T13:44:06.818Z,952.00
2019-06-01T13:46:33.138Z,951.99
2019-06-01T13:48:59.545Z,952.05
2019-06-01T13:51:25.868Z,951.99
2019-06-01T13:53:52.942Z,951.97
2019-06-01T13:56:18.525Z,952.03
2019-06-01T13:58:44.825Z,952.03
2019-06-01T14:01:11.197Z,952.06
2019-06-01T14:03:37.502Z,951.99
2019-06-01T14:06:03.817Z,951.99
2019-06-01T14:08:30.138Z,951.94
2019-06-01T14:10:57.938Z,951.99
2019-06-01T14:13:22.767Z,952.03
2019-06-01T14:15:49.524Z,952.06
2019-06-01T14:18:15.552Z,951.99
2019-06-01T14:20:42.164Z,951.92
2019-06-01T14:23:08.518Z,951.84
2019-06-01T14:25:34.892Z,951.82
2019-06-01T14:28:01.208Z,951.90
2019-06-01T14:30:27.536Z,951.79
2019-06-01T14:32:54.451Z,951.76
2019-06-01T14:35:20.182Z,951.78
2019-06-01T14:37:46.705Z,951.72
2019-06-01T14:40:16.493Z,951.74
2019-06-01T14:42:40.584Z,951.74
2019-06-01T14:45:06.899Z,951.79
2019-06-01T14:47:33.214Z,951.67
2019-06-01T14:49:59.530Z,951.66
2019-06-01T14:52:25.861Z,951.68
2019-06-01T14:54:52.199Z,951.67
2019-06-01T14:57:18.508Z,951.59
2019-06-01T14:59:44.831Z,951.61
2019-06-01T15:02:11.138Z,951.62
2019-06-01T15:04:37.449Z,951.53
2019-06-01T15:07:03.778Z,951.54
2019-06-01T15:09:30.116Z,951.45
2019-06-01T15:11:56.708Z,951.45
2019-06-01T15:14:22.746Z,951.43
2019-06-01T15:16:49.544Z,951.39
2019-06-01T15:19:15.445Z,951.47
2019-06-01T15:21:41.802Z,951.47
2019-06-01T15:24:08.132Z,951.48
2019-06-01T15:26:34.437Z,951.50
2019-06-01T15:29:00.775Z,951.43
2019-06-01T15:31:27.110Z,951.49
2019-06-01T15:33:53.415Z,951.49
2019-06-01T15:36:19.725Z,951.54
2019-06-01T15:38:46.050Z,951.52
2019-06-01T15:41:12.361Z,951.59
2019-06-01T15:43:38.671Z,951.62
2019-06-01T15:46:05.008Z,951.59
2019-06-01T15:48:31.316Z,951.70
2019-06-01T15:51:02.296Z,951.66
2019-06-01T15:53:23.960Z,951.59
2019-06-01T15:55:50.303Z,951.63
2019-06-01T15:58:16.604Z,951.61
2019-06-01T16:00:42.967Z,951.58
2019-06-01T16:03:09.288Z,951.51
2019-06-01T16:05:35.591Z,951.42
2019-06-01T16:08:01.916Z,951.49
2019-06-01T16:10:28.227Z,951.45
2019-06-01T16:12:55.334Z,951.53
2019-06-01T16:15:20.864Z,951.48
2019-06-01T16:17:47.167Z,951.51
2019-06-01T16:20:13.557Z,951.52
2019-06-01T16:22:39.920Z,951.54
2019-06-01T16:25:06.235Z,951.65
2019-06-01T16:27:32.565Z,951.67
2019-06-01T16:30:00.216Z,951.69
2019-06-01T16:32:25.269Z,951.66
2019-06-01T16:34:51.637Z,951.67
2019-06-01T16:37:17.966Z,951.65
2019-06-01T16:39:58.413Z,951.74
2019-06-01T16:42:10.583Z,951.78
2019-06-01T16:44:36.903Z,951.78
2019-06-01T16:47:04.524Z,951.75
2019-06-01T16:49:29.686Z,951.77
2019-06-01T16:51:56.584Z,951.79
2019-06-01T16:54:22.323Z,951.79
2019-06-01T16:56:48.662Z,951.83
2019-06-01T16:59:14.995Z,951.86
2019-06-01T17:01:41.313Z,951.86
2019-06-01T17:04:07.685Z,951.88
2019-06-01T17:06:34.012Z,951.93
2019-06-01T17:09:00.815Z,951.96
2019-06-01T17:11:26.701Z,951.93
2019-06-01T17:13:53.036Z,951.87
2019-06-01T17:16:19.340Z,951.89
2019-06-01T17:18:45.643Z,951.95
2019-06-01T17:21:11.958Z,951.92
2019-06-01T17:23:38.268Z,951.95
2019-06-01T17:26:06.513Z,951.99
2019-06-01T17:28:30.973Z,951.94
2019-06-01T17:30:58.372Z,951.88
2019-06-01T17:33:23.603Z,952.04
2019-06-01T17:35:49.928Z,952.01
2019-06-01T17:38:16.232Z,952.02
2019-06-01T17:40:43.321Z,952.09
2019-06-01T17:43:09.032Z,952.08
2019-06-01T17:45:35.166Z,952.10
2019-06-01T17:48:17.282Z,952.12
2019-06-01T17:50:27.787Z,952.12
2019-06-01T17:52:54.115Z,952.19
2019-06-01T17:55:20.428Z,952.21
2019-06-01T17:57:46.758Z,952.24
2019-06-01T18:00:13.082Z,952.18
2019-06-01T18:02:39.386Z,952.19
2019-06-01T18:05:05.866Z,952.23
2019-06-01T18:07:32.030Z,952.19
2019-06-01T18:09:58.335Z,952.27
2019-06-01T18:12:24.664Z,952.21
2019-06-01T18:14:51.008Z,952.28
2019-06-01T18:17:17.294Z,952.33
2019-06-01T18:19:43.620Z,952.37
2019-06-01T18:22:10.912Z,952.36
2019-06-01T18:24:36.260Z,952.42
2019-06-01T18:27:02.569Z,952.44
2019-06-01T18:29:28.892Z,952.47
2019-06-01T18:31:55.196Z,952.51
2019-06-01T18:34:21.525Z,952.54
2019-06-01T18:36:47.833Z,952.54
2019-06-01T18:39:14.145Z,952.56
2019-06-01T18:41:40.469Z,952.54
2019-06-01T18:44:07.676Z,952.53
2019-06-01T18:46:33.105Z,952.55
2019-06-01T18:48:59.435Z,952.55
2019-06-01T18:51:25.740Z,952.54
2019-06-01T18:53:52.073Z,952.53
2019-06-01T18:56:18.377Z,952.58
2019-06-01T18:58:44.688Z,952.53
2019-06-01T19:01:11.024Z,952.54
2019-06-01T19:03:37.327Z,952.56
2019-06-01T19:06:03.676Z,952.55
2019-06-01T19:08:30.075Z,952.58
2019-06-01T19:10:56.355Z,952.54
2019-06-01T19:13:22.643Z,952.56
2019-06-01T19:15:48.975Z,952.61
2019-06-01T19:18:16.818Z,952.59
2019-06-01T19:20:41.615Z,952.68
2019-06-01T19:23:08.700Z,952.62
2019-06-01T19:25:34.258Z,952.72
2019-06-01T19:28:00.611Z,952.71
2019-06-01T19:30:26.920Z,952.70
2019-06-01T19:32:53.254Z,952.74
2019-06-01T19:35:19.557Z,952.81
2019-06-01T19:37:45.910Z,952.84
2019-06-01T19:40:13.377Z,952.85
2019-06-01T19:42:38.531Z,952.87
2019-06-01T19:45:04.919Z,952.87
2019-06-01T19:47:31.193Z,952.90
2019-06-01T19:49:57.517Z,952.93
2019-06-01T19:52:23.818Z,952.91
2019-06-01T19:54:50.154Z,952.98
2019-06-01T19:57:20.277Z,952.90
2019-06-01T19:59:42.799Z,952.95
2019-06-01T20:02:24.051Z,953.03
2019-06-01T20:04:35.441Z,953.04
2019-06-01T20:07:01.764Z,953.04
2019-06-01T20:09:28.095Z,953.00
2019-06-01T20:12:01.796Z,952.99
2019-06-01T20:14:20.751Z,953.09
2019-06-01T20:16:47.079Z,953.09
2019-06-01T20:19:13.449Z,953.10
2019-06-01T20:21:39.721Z,953.05
2019-06-01T20:24:06.106Z,953.02
2019-06-01T20:26:42.166Z,953.07
2019-06-01T20:28:58.672Z,953.03
2019-06-01T20:31:25.009Z,953.01
2019-06-01T20:33:51.357Z,953.04
2019-06-01T20:36:18.116Z,953.04
2019-06-01T20:38:44.043Z,952.95
2019-06-01T20:41:10.365Z,952.90
2019-06-01T20:43:36.699Z,952.91
2019-06-01T20:46:03.001Z,952.87
2019-06-01T20:48:29.333Z,952.86
2019-06-01T20:50:55.639Z,952.89
2019-06-01T20:53:23.253Z,952.90
2019-06-01T20:55:48.286Z,952.85
2019-06-01T20:58:15.982Z,952.88
2019-06-01T21:00:40.922Z,952.88
2019-06-01T21:03:07.258Z,952.92
2019-06-01T21:05:33.555Z,952.95
2019-06-01T21:07:59.865Z,952.93
2019-06-01T21:10:26.195Z,952.97
2019-06-01T21:12:52.530Z,952.98
2019-06-01T21:15:19.296Z,953.01
2019-06-01T21:17:45.164Z,953.05
2019-06-01T21:20:11.537Z,953.10
2019-06-01T21:22:37.842Z,953.05
2019-06-01T21:25:04.175Z,953.06
2019-06-01T21:27:30.468Z,953.04
2019-06-01T21:29:56.807Z,953.09
2019-06-01T21:32:23.638Z,953.11
2019-06-01T21:34:49.449Z,953.20
2019-06-01T21:37:15.774Z,953.20
2019-06-01T21:39:42.077Z,953.11
2019-06-01T21:42:08.408Z,953.15
2019-06-01T21:44:34.709Z,953.16
2019-06-01T21:47:01.066Z,953.15
2019-06-01T21:49:27.361Z,953.19
2019-06-01T21:51:53.724Z,953.18
2019-06-01T21:54:20.180Z,953.29
2019-06-01T21:56:46.348Z,953.23
2019-06-01T21:59:12.676Z,953.34
2019-06-01T22:01:38.987Z,953.29
2019-06-01T22:04:05.315Z,953.35
2019-06-01T22:06:31.621Z,953.22
2019-06-01T22:08:57.972Z,953.12
2019-06-01T22:11:25.467Z,953.07
2019-06-01T22:13:50.634Z,953.11
2019-06-01T22:16:17.500Z,953.11
2019-06-01T22:18:43.228Z,953.11
2019-06-01T22:21:09.561Z,953.03
2019-06-01T22:23:35.883Z,953.06
2019-06-01T22:26:02.209Z,953.05
2019-06-01T22:28:28.726Z,953.02
2019-06-01T22:30:54.846Z,953.07
2019-06-01T22:33:22.792Z,953.00
2019-06-01T22:35:47.476Z,952.99
2019-06-01T22:38:13.811Z,953.02
2019-06-01T22:40:40.122Z,953.05
2019-06-01T22:43:06.430Z,952.99
2019-06-01T22:45:33.470Z,953.00
2019-06-01T22:47:59.070Z,953.03
2019-06-01T22:50:25.415Z,953.05
2019-06-01T22:52:51.740Z,952.94
2019-06-01T22:55:18.557Z,952.95
2019-06-01T22:57:44.899Z,952.88
2019-06-01T23:00:11.188Z,952.94
2019-06-01T23:02:37.580Z,952.98
2019-06-01T23:05:03.881Z,953.03
2019-06-01T23:07:31.357Z,953.04
2019-06-01T23:09:56.513Z,952.91
2019-06-01T23:12:23.332Z,952.91
2019-06-01T23:14:49.171Z,952.86
2019-06-01T23:17:15.479Z,952.96
2019-06-01T23:19:41.809Z,952.94
2019-06-01T23:22:08.141Z,952.94
2019-06-01T23:24:34.456Z,952.96
2019-06-01T23:27:00.789Z,952.98
2019-06-01T23:29:28.076Z,952.97
2019-06-01T23:31:53.410Z,952.96
2019-06-01T23:34:19.745Z,953.00
2019-06-01T23:36:46.051Z,952.93
2019-06-01T23:39:12.382Z,953.01
2019-06-01T23:41:38.720Z,953.08
2019-06-01T23:44:11.734Z,953.07
2019-06-01T23:46:31.347Z,953.09
2019-06-01T23:48:57.681Z,953.05
2019-06-01T23:51:25.288Z,952.97
2019-06-01T23:53:50.324Z,953.00
2019-06-01T23:56:16.659Z,953.06
2019-06-01T23:58:42.970Z,953.01
