createdAt,value
2017-06-28T00:01:10.156Z,6.20
2017-06-28T00:03:41.036Z,6.82
2017-06-28T00:08:51.582Z,5.37
2017-06-28T00:11:22.600Z,5.80
2017-06-28T00:13:53.348Z,5.50
2017-06-28T00:16:28.865Z,5.65
2017-06-28T00:18:59.641Z,5.10
2017-06-28T00:21:30.207Z,5.35
2017-06-28T00:24:01.321Z,5.53
2017-06-28T00:26:32.120Z,6.35
2017-06-28T00:29:02.484Z,5.80
2017-06-28T00:32:42.471Z,6.20
2017-06-28T00:35:12.935Z,6.80
2017-06-28T00:37:43.335Z,5.35
2017-06-28T00:40:13.908Z,5.60
2017-06-28T00:42:44.365Z,5.70
2017-06-28T00:45:15.032Z,5.53
2017-06-28T00:47:45.290Z,5.40
2017-06-28T00:50:16.517Z,5.12
2017-06-28T00:52:47.032Z,5.28
2017-06-28T00:55:17.609Z,5.80
2017-06-28T00:57:48.023Z,5.45
2017-06-28T01:00:18.444Z,5.40
2017-06-28T01:02:50.129Z,5.20
2017-06-28T01:05:20.512Z,4.93
2017-06-28T01:10:30.715Z,5.70
2017-06-28T01:13:01.284Z,5.07
2017-06-28T01:15:31.652Z,5.53
2017-06-28T01:18:02.133Z,5.62
2017-06-28T01:20:32.814Z,6.03
2017-06-28T01:23:03.282Z,5.30
2017-06-28T01:25:34.532Z,5.93
2017-06-28T01:28:05.692Z,6.05
2017-06-28T01:30:36.587Z,6.47
2017-06-28T01:33:06.936Z,6.10
2017-06-28T01:35:37.516Z,6.03
2017-06-28T01:38:08.116Z,5.90
2017-06-28T01:40:38.848Z,5.65
2017-06-28T01:43:09.330Z,7.40
2017-06-28T01:45:40.006Z,6.82
2017-06-28T01:48:10.468Z,6.28
2017-06-28T01:50:41.229Z,6.03
2017-06-28T01:53:12.051Z,6.10
2017-06-28T01:55:42.473Z,7.05
2017-06-28T01:58:12.772Z,5.80
2017-06-28T02:00:43.119Z,5.80
2017-06-28T02:03:13.482Z,6.00
2017-06-28T02:05:43.977Z,6.50
2017-06-28T02:08:14.409Z,6.18
2017-06-28T02:10:45.489Z,5.40
2017-06-28T02:13:16.014Z,4.97
2017-06-28T02:15:46.496Z,5.25
2017-06-28T02:18:16.949Z,5.50
2017-06-28T02:20:47.474Z,5.62
2017-06-28T02:23:17.800Z,6.93
2017-06-28T02:25:48.917Z,5.70
2017-06-28T02:28:19.336Z,5.30
2017-06-28T02:30:49.659Z,5.25
2017-06-28T02:33:20.021Z,5.70
2017-06-28T02:35:50.389Z,5.68
2017-06-28T02:38:20.993Z,5.20
2017-06-28T02:40:51.743Z,5.70
2017-06-28T02:43:23.009Z,5.10
2017-06-28T02:45:53.396Z,5.53
2017-06-28T02:48:23.804Z,5.43
2017-06-28T02:50:54.130Z,6.03
2017-06-28T02:53:24.677Z,6.97
2017-06-28T02:55:54.982Z,6.78
2017-06-28T02:58:25.292Z,6.60
2017-06-28T03:00:56.032Z,6.47
2017-06-28T03:03:26.494Z,6.60
2017-06-28T03:05:56.915Z,5.70
2017-06-28T03:08:27.642Z,5.32
2017-06-28T03:10:57.935Z,5.70
2017-06-28T03:13:28.284Z,5.87
2017-06-28T03:15:58.743Z,5.80
2017-06-28T03:18:29.961Z,5.50
2017-06-28T03:21:00.389Z,5.60
2017-06-28T03:23:31.194Z,5.20
2017-06-28T03:26:01.992Z,5.40
2017-06-28T03:28:32.500Z,6.12
2017-06-28T03:31:02.964Z,5.60
2017-06-28T03:33:33.344Z,5.20
2017-06-28T03:36:03.789Z,5.40
2017-06-28T03:38:34.951Z,5.32
2017-06-28T03:41:05.442Z,4.93
2017-06-28T03:43:35.866Z,5.00
2017-06-28T03:46:07.319Z,5.43
2017-06-28T03:48:37.744Z,5.37
2017-06-28T03:51:08.136Z,5.18
2017-06-28T03:53:38.656Z,5.10
2017-06-28T03:56:09.560Z,6.15
2017-06-28T03:58:40.036Z,5.82
2017-06-28T04:01:10.468Z,5.75
2017-06-28T04:03:41.455Z,5.95
2017-06-28T04:06:11.791Z,5.30
2017-06-28T04:08:42.991Z,6.57
2017-06-28T04:11:13.725Z,5.97
2017-06-28T04:13:44.018Z,6.57
2017-06-28T04:16:14.405Z,6.70
2017-06-28T04:18:45.261Z,6.25
2017-06-28T04:21:16.381Z,7.15
2017-06-28T04:23:46.528Z,7.20
2017-06-28T04:26:17.051Z,7.03
2017-06-28T04:28:47.184Z,6.00
2017-06-28T04:31:17.275Z,6.57
2017-06-28T04:33:48.074Z,6.15
2017-06-28T04:36:18.291Z,6.70
2017-06-28T04:38:48.437Z,7.00
2017-06-28T04:41:19.432Z,6.25
2017-06-28T04:43:49.683Z,6.12
2017-06-28T04:46:19.905Z,5.97
2017-06-28T04:48:50.340Z,6.20
2017-06-28T04:51:20.616Z,6.20
2017-06-28T04:53:50.774Z,5.73
2017-06-28T04:56:21.940Z,5.80
2017-06-28T04:58:52.264Z,6.32
2017-06-28T05:01:22.893Z,7.13
2017-06-28T05:03:53.547Z,8.35
2017-06-28T05:06:24.873Z,6.40
2017-06-28T05:08:55.132Z,6.73
2017-06-28T05:11:25.723Z,6.37
2017-06-28T05:13:56.285Z,6.37
2017-06-28T05:16:26.469Z,6.07
2017-06-28T05:18:56.705Z,6.00
2017-06-28T05:21:27.249Z,6.40
2017-06-28T05:23:57.410Z,6.67
2017-06-28T05:26:28.136Z,6.00
2017-06-28T05:28:58.304Z,6.55
2017-06-28T05:33:42.057Z,5.70
2017-06-28T05:36:12.196Z,5.68
2017-06-28T05:38:42.332Z,5.70
2017-06-28T05:41:12.496Z,5.30
2017-06-28T05:43:42.628Z,5.18
2017-06-28T05:49:10.686Z,5.03
2017-06-28T05:51:41.580Z,5.22
2017-06-28T05:54:11.835Z,5.55
2017-06-28T05:56:43.298Z,4.90
2017-06-28T05:59:13.562Z,4.70
2017-06-28T06:01:43.608Z,4.75
2017-06-28T06:04:19.699Z,5.12
2017-06-28T06:06:50.243Z,4.57
2017-06-28T06:09:20.772Z,5.20
2017-06-28T06:11:51.844Z,5.57
2017-06-28T06:14:22.190Z,4.68
2017-06-28T06:16:52.427Z,5.47
2017-06-28T06:19:22.529Z,7.10
2017-06-28T06:21:52.891Z,6.00
2017-06-28T06:24:23.842Z,6.20
2017-06-28T06:26:54.108Z,5.95
2017-06-28T06:29:24.176Z,5.10
2017-06-28T06:31:54.392Z,6.45
2017-06-28T06:34:24.786Z,5.95
2017-06-28T06:36:54.892Z,7.18
2017-06-28T06:39:24.967Z,6.77
2017-06-28T06:41:55.034Z,5.70
2017-06-28T06:44:25.400Z,5.15
2017-06-28T06:46:55.466Z,6.62
2017-06-28T06:49:25.695Z,6.37
2017-06-28T06:51:56.193Z,6.25
2017-06-28T06:54:26.244Z,6.82
2017-06-28T06:56:56.435Z,5.18
2017-06-28T06:59:26.532Z,6.07
2017-06-28T07:01:56.599Z,5.57
2017-06-28T07:04:26.923Z,5.80
2017-06-28T07:06:57.129Z,5.82
2017-06-28T07:09:27.209Z,5.15
2017-06-28T07:11:57.416Z,5.70
2017-06-28T07:14:27.473Z,5.78
2017-06-28T07:16:58.374Z,5.37
2017-06-28T07:19:28.456Z,6.25
2017-06-28T07:21:58.532Z,4.93
2017-06-28T07:24:28.760Z,5.95
2017-06-28T07:26:58.824Z,5.40
2017-06-28T07:29:28.865Z,5.53
2017-06-28T07:31:58.924Z,6.70
2017-06-28T07:34:29.567Z,6.12
2017-06-28T07:36:59.601Z,4.87
2017-06-28T07:39:29.662Z,4.75
2017-06-28T07:41:59.748Z,4.97
2017-06-28T07:44:29.809Z,4.10
2017-06-28T07:47:00.333Z,3.60
2017-06-28T07:50:32.953Z,4.00
2017-06-28T07:53:03.535Z,4.05
2017-06-28T07:55:33.776Z,4.40
2017-06-28T07:58:03.994Z,4.15
2017-06-28T08:00:34.306Z,4.15
2017-06-28T08:03:04.456Z,3.55
2017-06-28T08:05:34.798Z,4.50
2017-06-28T08:08:30.258Z,4.05
2017-06-28T08:11:00.872Z,4.20
2017-06-28T08:13:31.400Z,4.10
2017-06-28T08:16:01.730Z,4.62
2017-06-28T08:18:31.784Z,4.60
2017-06-28T08:21:02.007Z,4.90
2017-06-28T08:23:32.361Z,4.90
2017-06-28T08:26:02.452Z,5.20
2017-06-28T08:28:32.625Z,4.03
2017-06-28T08:31:03.316Z,3.90
2017-06-28T08:33:33.443Z,4.00
2017-06-28T08:36:03.565Z,4.25
2017-06-28T08:38:34.010Z,4.30
2017-06-28T08:41:04.086Z,4.53
2017-06-28T08:43:34.170Z,3.90
2017-06-28T08:46:04.634Z,3.90
2017-06-28T08:48:35.104Z,3.80
2017-06-28T08:51:05.125Z,3.78
2017-06-28T08:53:37.609Z,3.70
2017-06-28T08:56:08.429Z,3.30
2017-06-28T08:58:38.473Z,3.67
2017-06-28T09:01:08.557Z,4.00
2017-06-28T09:03:38.785Z,4.40
2017-06-28T09:06:09.197Z,3.90
2017-06-28T09:08:39.309Z,3.67
2017-06-28T09:11:09.516Z,3.58
2017-06-28T09:13:39.901Z,4.23
2017-06-28T09:16:10.068Z,3.80
2017-06-28T09:18:40.129Z,3.80
2017-06-28T09:21:13.005Z,3.40
2017-06-28T09:23:52.221Z,3.67
2017-06-28T09:26:27.288Z,3.50
2017-06-28T09:28:58.838Z,4.00
2017-06-28T09:31:33.201Z,4.30
2017-06-28T09:34:04.073Z,4.75
2017-06-28T09:36:35.173Z,4.40
2017-06-28T09:39:14.507Z,3.80
2017-06-28T09:41:46.477Z,4.20
2017-06-28T09:44:16.693Z,3.80
2017-06-28T09:46:47.634Z,3.87
2017-06-28T09:49:17.961Z,4.00
2017-06-28T09:51:52.852Z,3.45
2017-06-28T09:54:23.126Z,4.18
2017-06-28T09:56:53.238Z,3.95
2017-06-28T09:59:23.846Z,4.40
2017-06-28T10:01:54.250Z,4.45
2017-06-28T10:04:24.323Z,4.40
2017-06-28T10:06:54.810Z,4.50
2017-06-28T10:09:24.846Z,4.23
2017-06-28T10:11:54.890Z,3.85
2017-06-28T10:14:25.345Z,3.50
2017-06-28T10:16:55.505Z,3.50
2017-06-28T10:19:25.657Z,3.42
2017-06-28T10:21:56.126Z,3.30
2017-06-28T10:24:26.312Z,3.40
2017-06-28T10:26:57.089Z,3.22
2017-06-28T10:29:27.983Z,3.30
2017-06-28T10:32:06.133Z,3.70
2017-06-28T10:34:36.827Z,2.95
2017-06-28T10:37:06.901Z,3.73
2017-06-28T10:39:37.011Z,3.00
2017-06-28T10:42:07.586Z,3.43
2017-06-28T10:45:40.636Z,4.20
2017-06-28T10:48:10.953Z,3.47
2017-06-28T10:50:43.518Z,3.70
2017-06-28T10:55:59.024Z,3.60
2017-06-28T11:01:16.688Z,3.60
2017-06-28T11:03:49.371Z,4.03
2017-06-28T11:06:19.986Z,3.90
2017-06-28T11:08:50.015Z,3.70
2017-06-28T11:11:20.141Z,3.73
2017-06-28T11:13:50.289Z,3.40
2017-06-28T11:16:21.374Z,3.80
2017-06-28T11:18:51.667Z,3.70
2017-06-28T11:21:22.125Z,4.00
2017-06-28T11:23:52.266Z,3.90
2017-06-28T11:26:22.389Z,3.80
2017-06-28T11:28:54.771Z,3.80
2017-06-28T11:31:25.062Z,4.90
2017-06-28T11:33:55.097Z,5.40
2017-06-28T11:36:25.763Z,5.37
2017-06-28T11:38:57.094Z,6.60
2017-06-28T11:41:27.473Z,5.15
2017-06-28T11:43:58.797Z,2.92
2017-06-28T11:46:28.935Z,4.00
2017-06-28T11:49:00.169Z,3.55
2017-06-28T11:51:31.628Z,3.47
2017-06-28T11:54:11.921Z,3.03
2017-06-28T11:56:44.093Z,2.15
2017-06-28T11:59:17.343Z,1.80
2017-06-28T12:04:31.885Z,2.17
2017-06-28T12:07:06.264Z,2.20
2017-06-28T12:09:38.449Z,2.87
2017-06-28T12:12:08.827Z,2.58
2017-06-28T12:14:39.273Z,2.92
2017-06-28T12:17:09.585Z,3.07
2017-06-28T12:19:39.945Z,2.87
2017-06-28T12:22:13.571Z,2.70
2017-06-28T12:24:54.145Z,3.75
2017-06-28T12:27:47.922Z,3.20
2017-06-28T12:30:18.142Z,2.95
2017-06-28T12:44:05.051Z,2.70
2017-06-28T12:46:39.349Z,2.95
2017-06-28T12:49:10.074Z,2.85
2017-06-28T12:51:40.580Z,3.03
2017-06-28T12:54:10.986Z,2.78
2017-06-28T12:56:41.369Z,3.30
2017-06-28T12:59:12.488Z,2.70
2017-06-28T13:01:47.356Z,2.93
2017-06-28T13:04:19.285Z,3.20
2017-06-28T13:06:49.659Z,2.72
2017-06-28T13:09:19.747Z,3.00
2017-06-28T13:13:19.754Z,3.08
2017-06-28T13:15:50.853Z,3.23
2017-06-28T13:18:21.606Z,3.20
2017-06-28T13:20:51.728Z,2.95
2017-06-28T13:26:01.915Z,3.42
2017-06-28T13:28:32.031Z,3.50
2017-06-28T13:31:02.117Z,3.28
2017-06-28T13:33:32.850Z,3.30
2017-06-28T13:36:02.979Z,3.03
2017-06-28T13:38:33.149Z,2.90
2017-06-28T13:41:03.354Z,3.40
2017-06-28T13:43:33.828Z,3.42
2017-06-28T13:46:04.339Z,3.40
2017-06-28T13:48:35.597Z,3.12
2017-06-28T13:51:15.372Z,2.83
2017-06-28T13:53:48.782Z,2.95
2017-06-28T13:56:21.550Z,3.00
2017-06-28T13:58:52.297Z,3.20
2017-06-28T14:01:23.691Z,3.50
2017-06-28T14:03:55.993Z,3.47
2017-06-28T14:06:28.370Z,3.10
2017-06-28T14:09:02.011Z,3.25
2017-06-28T14:11:35.215Z,3.30
2017-06-28T14:14:15.309Z,3.15
2017-06-28T14:16:46.248Z,3.42
2017-06-28T14:19:16.636Z,4.00
2017-06-28T14:21:46.709Z,3.78
2017-06-28T14:24:17.399Z,3.90
2017-06-28T14:26:47.437Z,3.50
2017-06-28T14:29:18.017Z,3.67
2017-06-28T14:31:48.387Z,4.20
2017-06-28T14:34:18.703Z,4.00
2017-06-28T14:36:48.930Z,4.25
2017-06-28T14:39:19.571Z,4.10
2017-06-28T14:41:49.720Z,4.10
2017-06-28T14:44:19.727Z,4.30
2017-06-28T14:46:52.326Z,4.90
2017-06-28T14:52:23.672Z,4.75
2017-06-28T14:57:53.606Z,4.95
2017-06-28T15:00:46.266Z,4.93
2017-06-28T15:04:06.846Z,5.20
2017-06-28T15:09:41.877Z,4.57
2017-06-28T15:12:31.835Z,4.78
2017-06-28T15:16:56.454Z,5.20
2017-06-28T15:22:19.608Z,5.90
2017-06-28T15:27:51.043Z,5.50
2017-06-28T15:30:23.824Z,4.80
2017-06-28T15:33:03.970Z,4.50
2017-06-28T15:38:23.571Z,5.22
2017-06-28T15:41:03.967Z,5.40
2017-06-28T15:45:54.932Z,5.30
2017-06-28T15:48:40.912Z,5.20
2017-06-28T15:51:39.702Z,4.70
2017-06-28T15:54:18.615Z,4.53
2017-06-28T15:56:48.660Z,4.90
2017-06-28T15:59:19.179Z,4.62
2017-06-28T16:01:49.675Z,5.07
2017-06-28T16:04:22.072Z,4.87
2017-06-28T16:07:25.817Z,5.10
2017-06-28T16:09:57.655Z,5.47
2017-06-28T16:12:33.411Z,5.00
2017-06-28T16:15:03.788Z,4.90
2017-06-28T16:17:37.917Z,5.18
2017-06-28T16:20:41.726Z,4.62
2017-06-28T16:23:26.922Z,4.85
2017-06-28T16:32:07.145Z,5.50
2017-06-28T16:34:46.956Z,5.50
2017-06-28T16:37:22.352Z,5.80
2017-06-28T16:39:59.092Z,8.00
2017-06-28T16:42:41.033Z,7.57
2017-06-28T16:45:43.954Z,6.17
2017-06-28T16:48:19.231Z,6.20
2017-06-28T16:50:49.891Z,5.65
2017-06-28T16:53:21.036Z,4.95
2017-06-28T16:55:58.599Z,4.03
2017-06-28T16:58:34.195Z,4.28
2017-06-28T17:01:06.552Z,5.45
2017-06-28T17:03:46.462Z,5.30
2017-06-28T17:06:36.517Z,6.00
2017-06-28T17:09:07.032Z,4.43
2017-06-28T17:11:42.673Z,3.92
2017-06-28T17:14:21.720Z,4.40
2017-06-28T17:16:58.424Z,4.40
2017-06-28T17:19:56.638Z,3.92
2017-06-28T17:22:32.277Z,4.28
2017-06-28T17:25:09.424Z,3.85
2017-06-28T17:27:50.822Z,4.50
2017-06-28T17:30:46.724Z,4.05
2017-06-28T17:33:18.785Z,3.87
2017-06-28T17:35:50.649Z,4.37
2017-06-28T17:38:21.086Z,4.95
2017-06-28T17:40:52.814Z,4.50
2017-06-28T17:43:28.205Z,6.33
2017-06-28T17:46:00.708Z,6.93
2017-06-28T17:48:45.275Z,5.80
2017-06-28T17:51:22.767Z,4.70
2017-06-28T17:54:01.315Z,6.07
2017-06-28T17:56:42.063Z,5.97
2017-06-28T17:59:17.094Z,6.40
2017-06-28T18:01:49.124Z,5.50
2017-06-28T18:07:32.126Z,5.22
