createdAt,value
2023-04-06T00:00:11.167Z,99.90
2023-04-06T00:02:37.961Z,99.90
2023-04-06T00:05:04.980Z,99.90
2023-04-06T00:07:31.698Z,99.90
2023-04-06T00:09:58.294Z,99.90
2023-04-06T00:12:24.886Z,99.90
2023-04-06T00:14:51.632Z,99.90
2023-04-06T00:17:18.618Z,99.90
2023-04-06T00:19:45.261Z,99.90
2023-04-06T00:22:12.054Z,99.90
2023-04-06T00:24:38.861Z,99.90
2023-04-06T00:27:05.609Z,99.90
2023-04-06T00:29:32.205Z,99.90
2023-04-06T00:31:58.876Z,99.90
2023-04-06T00:34:25.569Z,99.90
2023-04-06T00:36:52.198Z,99.90
2023-04-06T00:39:20.511Z,99.90
2023-04-06T00:41:51.780Z,99.90
2023-04-06T00:44:18.838Z,99.90
2023-04-06T00:46:46.004Z,99.90
2023-04-06T00:49:12.671Z,99.90
2023-04-06T00:51:39.432Z,99.90
2023-04-06T00:54:06.442Z,99.90
2023-04-06T00:56:33.250Z,99.90
2023-04-06T00:59:00.408Z,99.90
2023-04-06T01:01:27.397Z,99.90
2023-04-06T01:03:55.017Z,99.90
2023-04-06T01:06:21.691Z,99.90
2023-04-06T01:08:48.344Z,99.90
2023-04-06T01:11:14.948Z,99.90
2023-04-06T01:13:41.565Z,99.90
2023-04-06T01:16:08.350Z,99.90
2023-04-06T01:18:35.017Z,99.90
2023-04-06T01:21:02.332Z,99.90
2023-04-06T01:23:29.076Z,99.90
2023-04-06T01:25:55.891Z,99.90
2023-04-06T01:28:22.584Z,99.90
2023-04-06T01:30:49.197Z,99.90
2023-04-06T01:33:16.093Z,99.90
2023-04-06T01:35:42.777Z,99.90
2023-04-06T01:38:09.573Z,99.90
2023-04-06T01:40:36.210Z,99.90
2023-04-06T01:43:02.953Z,99.90
2023-04-06T01:45:29.579Z,99.90
2023-04-06T01:47:56.331Z,99.90
2023-04-06T01:50:22.967Z,99.90
2023-04-06T01:52:49.620Z,99.90
2023-04-06T01:55:16.314Z,99.90
2023-04-06T01:57:42.936Z,99.90
2023-04-06T02:00:10.569Z,99.90
2023-04-06T02:02:37.344Z,99.90
2023-04-06T02:05:04.262Z,99.90
2023-04-06T02:07:30.880Z,99.90
2023-04-06T02:09:57.564Z,99.90
2023-04-06T02:12:25.001Z,99.90
2023-04-06T02:14:51.888Z,99.90
2023-04-06T02:17:18.710Z,99.90
2023-04-06T02:19:45.310Z,99.90
2023-04-06T02:22:12.310Z,99.90
2023-04-06T02:24:38.933Z,99.90
2023-04-06T02:27:06.053Z,99.90
2023-04-06T02:29:32.657Z,99.90
2023-04-06T02:31:59.260Z,99.90
2023-04-06T02:34:26.005Z,99.90
2023-04-06T02:36:52.595Z,99.90
2023-04-06T02:39:19.212Z,99.90
2023-04-06T02:41:45.897Z,99.90
2023-04-06T02:44:12.597Z,99.90
2023-04-06T02:46:39.182Z,99.90
2023-04-06T02:49:06.827Z,99.90
2023-04-06T02:51:34.275Z,99.90
2023-04-06T02:54:01.294Z,99.90
2023-04-06T02:56:27.904Z,99.90
2023-04-06T02:58:54.576Z,99.90
2023-04-06T03:01:21.417Z,99.90
2023-04-06T03:03:48.192Z,99.90
2023-04-06T03:06:14.873Z,99.90
2023-04-06T03:08:41.573Z,99.90
2023-04-06T03:11:08.180Z,99.90
2023-04-06T03:13:34.840Z,99.90
2023-04-06T03:16:01.703Z,99.90
2023-04-06T03:18:28.449Z,99.90
2023-04-06T03:20:55.203Z,99.90
2023-04-06T03:23:22.177Z,99.90
2023-04-06T03:25:48.851Z,99.90
2023-04-06T03:28:15.900Z,99.90
2023-04-06T03:30:42.724Z,99.90
2023-04-06T03:33:09.451Z,99.90
2023-04-06T03:35:37.838Z,99.90
2023-04-06T03:38:05.348Z,99.90
2023-04-06T03:40:32.406Z,99.90
2023-04-06T03:42:59.193Z,99.90
2023-04-06T03:45:25.930Z,99.90
2023-04-06T03:47:52.684Z,99.90
2023-04-06T03:50:19.394Z,99.90
2023-04-06T03:52:46.070Z,99.90
2023-04-06T03:55:12.710Z,99.90
2023-04-06T03:57:39.317Z,99.90
2023-04-06T04:00:06.767Z,99.90
2023-04-06T04:02:33.426Z,99.90
2023-04-06T04:05:00.481Z,99.90
2023-04-06T04:07:27.135Z,99.90
2023-04-06T04:09:53.776Z,99.90
2023-04-06T04:12:20.428Z,99.90
2023-04-06T04:14:47.119Z,99.90
2023-04-06T04:17:13.761Z,99.90
2023-04-06T04:19:40.603Z,99.90
2023-04-06T04:22:07.567Z,99.90
2023-04-06T04:24:34.204Z,99.90
2023-04-06T04:27:01.873Z,99.90
2023-04-06T04:29:28.590Z,99.90
2023-04-06T04:31:55.238Z,99.90
2023-04-06T04:34:24.634Z,99.90
2023-04-06T04:36:51.488Z,99.90
2023-04-06T04:39:18.138Z,99.90
2023-04-06T04:41:44.784Z,99.90
2023-04-06T04:44:11.400Z,99.90
2023-04-06T04:46:38.005Z,99.90
2023-04-06T04:49:04.593Z,99.90
2023-04-06T04:51:32.193Z,99.90
2023-04-06T04:53:58.881Z,99.90
2023-04-06T04:56:26.208Z,99.90
2023-04-06T04:58:52.892Z,99.90
2023-04-06T05:01:19.505Z,99.90
2023-04-06T05:03:46.278Z,99.90
2023-04-06T05:06:13.526Z,99.90
2023-04-06T05:08:40.537Z,99.90
2023-04-06T05:11:07.222Z,99.90
2023-04-06T05:13:33.944Z,99.90
2023-04-06T05:16:00.668Z,99.90
2023-04-06T05:18:27.434Z,99.90
2023-04-06T05:20:54.089Z,99.90
2023-04-06T05:23:21.061Z,99.90
2023-04-06T05:25:47.729Z,99.90
2023-04-06T05:28:17.387Z,99.90
2023-04-06T05:30:45.364Z,99.90
2023-04-06T05:33:12.530Z,99.90
2023-04-06T05:35:39.183Z,99.90
2023-04-06T05:38:09.551Z,99.90
2023-04-06T05:40:36.541Z,99.90
2023-04-06T05:43:03.448Z,99.90
2023-04-06T05:45:31.065Z,99.90
2023-04-06T05:47:57.682Z,99.90
2023-04-06T05:50:24.384Z,99.90
2023-04-06T05:52:50.987Z,99.90
2023-04-06T05:55:17.600Z,99.90
2023-04-06T05:57:44.192Z,99.90
2023-04-06T06:00:11.459Z,99.90
2023-04-06T06:02:38.292Z,99.90
2023-04-06T06:05:05.377Z,99.90
2023-04-06T06:07:32.024Z,99.90
2023-04-06T06:09:59.302Z,99.90
2023-04-06T06:12:26.021Z,99.90
2023-04-06T06:14:52.678Z,99.90
2023-04-06T06:17:19.327Z,99.90
2023-04-06T06:19:46.165Z,99.90
2023-04-06T06:22:12.808Z,99.90
2023-04-06T06:24:39.455Z,99.90
2023-04-06T06:27:06.095Z,99.90
2023-04-06T06:29:32.702Z,99.90
2023-04-06T06:31:59.433Z,99.90
2023-04-06T06:34:26.525Z,99.90
2023-04-06T06:36:55.749Z,99.90
2023-04-06T06:39:22.464Z,99.90
2023-04-06T06:41:49.113Z,99.90
2023-04-06T06:44:17.619Z,99.90
2023-04-06T06:46:44.511Z,99.90
2023-04-06T06:49:13.229Z,99.90
2023-04-06T06:51:39.989Z,99.90
2023-04-06T06:54:07.597Z,99.10
2023-04-06T06:56:36.752Z,98.90
2023-04-06T06:59:03.466Z,98.00
2023-04-06T07:01:30.170Z,96.20
2023-04-06T07:03:56.981Z,96.10
2023-04-06T07:06:23.676Z,95.30
2023-04-06T07:08:50.293Z,94.00
2023-04-06T07:11:16.920Z,91.90
2023-04-06T07:13:44.009Z,90.90
2023-04-06T07:16:10.821Z,90.40
2023-04-06T07:18:37.528Z,89.60
2023-04-06T07:21:04.516Z,86.90
2023-04-06T07:23:31.174Z,82.50
2023-04-06T07:25:57.870Z,78.80
2023-04-06T07:28:24.482Z,77.40
2023-04-06T07:30:51.455Z,73.20
2023-04-06T07:33:18.102Z,71.50
2023-04-06T07:35:44.769Z,70.10
2023-04-06T07:38:11.428Z,70.30
2023-04-06T07:40:38.377Z,67.50
2023-04-06T07:43:05.006Z,62.60
2023-04-06T07:45:31.970Z,60.80
2023-04-06T07:47:59.643Z,58.90
2023-04-06T07:50:26.319Z,56.90
2023-04-06T07:52:52.921Z,57.20
2023-04-06T07:55:19.586Z,58.60
2023-04-06T07:57:46.228Z,60.00
2023-04-06T08:00:14.048Z,57.00
2023-04-06T08:02:40.921Z,56.90
2023-04-06T08:05:08.290Z,54.70
2023-04-06T08:07:35.307Z,53.20
2023-04-06T08:10:02.139Z,52.50
2023-04-06T08:12:28.762Z,51.90
2023-04-06T08:14:55.550Z,50.20
2023-04-06T08:17:22.221Z,52.30
2023-04-06T08:19:48.974Z,49.90
2023-04-06T08:22:15.700Z,48.40
2023-04-06T08:24:42.374Z,49.10
2023-04-06T08:27:09.078Z,48.80
2023-04-06T08:29:35.822Z,48.30
2023-04-06T08:32:05.960Z,48.20
2023-04-06T08:34:34.051Z,48.80
2023-04-06T08:37:01.366Z,49.00
2023-04-06T08:39:28.711Z,47.20
2023-04-06T08:41:57.973Z,46.20
2023-04-06T08:44:25.333Z,47.10
2023-04-06T08:46:53.734Z,47.90
2023-04-06T08:49:20.614Z,50.20
2023-04-06T08:51:48.216Z,46.60
2023-04-06T08:54:15.215Z,47.80
2023-04-06T08:56:42.524Z,47.40
2023-04-06T08:59:10.250Z,49.10
2023-04-06T09:01:44.128Z,46.00
2023-04-06T09:04:13.047Z,46.60
2023-04-06T09:06:41.434Z,45.30
2023-04-06T09:09:08.295Z,46.00
2023-04-06T09:11:49.679Z,44.20
2023-04-06T09:14:17.718Z,47.70
2023-04-06T09:16:46.361Z,47.70
2023-04-06T09:19:13.503Z,48.30
2023-04-06T09:21:41.089Z,48.10
2023-04-06T09:24:09.095Z,47.00
2023-04-06T09:26:47.533Z,48.40
2023-04-06T09:29:29.120Z,49.10
2023-04-06T09:32:06.710Z,48.40
2023-04-06T09:34:37.677Z,49.20
2023-04-06T09:37:17.584Z,49.20
2023-04-06T09:39:44.550Z,50.30
2023-04-06T09:42:12.386Z,47.60
2023-04-06T09:44:39.091Z,47.90
2023-04-06T09:47:09.156Z,48.80
2023-04-06T09:49:36.379Z,51.50
2023-04-06T09:52:04.740Z,52.30
2023-04-06T09:54:32.998Z,50.20
2023-04-06T09:57:14.609Z,50.30
2023-04-06T10:00:09.616Z,48.90
2023-04-06T10:03:07.042Z,50.60
2023-04-06T10:05:47.485Z,52.70
2023-04-06T10:08:15.565Z,50.40
2023-04-06T10:10:43.493Z,49.80
2023-04-06T10:13:12.546Z,50.40
2023-04-06T10:15:41.237Z,50.60
2023-04-06T10:18:08.627Z,49.50
2023-04-06T10:20:47.971Z,51.00
2023-04-06T10:23:16.854Z,52.10
2023-04-06T10:25:57.744Z,49.90
2023-04-06T10:28:25.789Z,51.80
2023-04-06T10:31:00.561Z,53.60
2023-04-06T10:33:27.915Z,51.30
2023-04-06T10:35:56.556Z,52.20
2023-04-06T10:38:41.483Z,50.70
2023-04-06T10:41:10.731Z,52.70
2023-04-06T10:43:39.206Z,48.10
2023-04-06T10:46:07.826Z,49.10
2023-04-06T10:48:42.276Z,49.30
2023-04-06T10:51:11.861Z,49.70
2023-04-06T10:53:38.619Z,47.20
2023-04-06T10:56:14.938Z,45.00
2023-04-06T10:58:49.054Z,48.60
2023-04-06T11:01:21.111Z,47.90
2023-04-06T11:03:49.863Z,45.60
2023-04-06T11:06:24.096Z,46.10
2023-04-06T11:08:51.975Z,48.40
2023-04-06T11:11:21.144Z,46.00
2023-04-06T11:13:57.763Z,44.90
2023-04-06T11:16:29.137Z,45.00
2023-04-06T11:19:03.898Z,45.00
2023-04-06T11:21:42.334Z,47.70
2023-04-06T11:24:26.812Z,45.40
2023-04-06T11:26:58.449Z,49.50
2023-04-06T11:29:31.352Z,44.80
2023-04-06T11:32:03.283Z,45.80
2023-04-06T11:34:31.683Z,46.00
2023-04-06T11:37:00.917Z,44.00
2023-04-06T11:39:29.619Z,47.50
2023-04-06T11:41:59.833Z,45.10
2023-04-06T11:44:36.397Z,46.40
2023-04-06T11:47:04.935Z,45.50
2023-04-06T11:49:33.275Z,46.00
2023-04-06T11:52:01.276Z,48.30
2023-04-06T11:54:46.746Z,46.00
2023-04-06T11:57:13.480Z,48.40
2023-04-06T11:59:40.294Z,49.10
2023-04-06T12:02:07.363Z,49.30
2023-04-06T12:04:34.202Z,47.80
2023-04-06T12:07:00.919Z,49.20
2023-04-06T12:09:27.736Z,47.80
2023-04-06T12:11:54.366Z,47.40
2023-04-06T12:14:23.005Z,47.80
2023-04-06T12:16:49.674Z,44.80
2023-04-06T12:19:16.313Z,45.10
2023-04-06T12:21:43.494Z,45.60
2023-04-06T12:24:10.418Z,49.70
2023-04-06T12:26:38.189Z,46.20
2023-04-06T12:29:08.216Z,46.70
2023-04-06T12:31:40.022Z,45.80
2023-04-06T12:34:07.556Z,47.30
2023-04-06T12:36:34.556Z,44.80
2023-04-06T12:39:01.936Z,44.90
2023-04-06T12:41:29.693Z,46.70
2023-04-06T12:43:56.690Z,44.00
2023-04-06T12:46:24.487Z,44.90
2023-04-06T12:48:54.490Z,45.20
2023-04-06T12:51:21.457Z,45.90
2023-04-06T12:53:48.153Z,46.40
2023-04-06T12:56:18.690Z,44.80
2023-04-06T12:58:46.323Z,43.90
2023-04-06T13:01:14.045Z,44.80
2023-04-06T13:03:42.097Z,48.20
2023-04-06T13:06:09.504Z,47.20
2023-04-06T13:08:38.083Z,46.80
2023-04-06T13:11:05.885Z,45.20
2023-04-06T13:13:32.917Z,43.90
2023-04-06T13:16:13.049Z,42.40
2023-04-06T13:18:40.285Z,45.70
2023-04-06T13:21:08.344Z,43.40
2023-04-06T13:23:35.734Z,43.70
2023-04-06T13:26:04.653Z,44.70
2023-04-06T13:28:32.354Z,45.00
2023-04-06T13:31:00.523Z,45.60
2023-04-06T13:33:27.562Z,47.50
2023-04-06T13:35:54.811Z,46.80
2023-04-06T13:38:21.691Z,48.10
2023-04-06T13:40:48.368Z,47.40
2023-04-06T13:43:15.057Z,46.40
2023-04-06T13:45:41.905Z,46.60
2023-04-06T13:48:08.595Z,45.80
2023-04-06T13:50:36.075Z,44.40
2023-04-06T13:53:02.664Z,44.50
2023-04-06T13:55:29.401Z,44.90
2023-04-06T13:57:56.126Z,46.80
2023-04-06T14:00:23.062Z,48.40
2023-04-06T14:02:49.783Z,48.20
2023-04-06T14:05:16.755Z,46.80
2023-04-06T14:07:43.350Z,45.30
2023-04-06T14:10:14.741Z,46.00
2023-04-06T14:12:45.691Z,45.90
2023-04-06T14:15:13.217Z,45.90
2023-04-06T14:17:40.625Z,46.70
2023-04-06T14:20:08.455Z,45.50
2023-04-06T14:22:35.135Z,44.90
2023-04-06T14:25:02.037Z,44.50
2023-04-06T14:27:28.682Z,44.80
2023-04-06T14:29:55.880Z,46.00
2023-04-06T14:32:22.540Z,45.60
2023-04-06T14:34:49.237Z,45.50
2023-04-06T14:37:16.038Z,45.50
2023-04-06T14:39:42.691Z,45.30
2023-04-06T14:42:09.319Z,44.80
2023-04-06T14:44:37.648Z,46.00
2023-04-06T14:47:07.541Z,47.30
2023-04-06T14:49:34.187Z,46.70
2023-04-06T14:52:01.119Z,46.80
2023-04-06T14:54:27.968Z,45.40
2023-04-06T14:56:54.577Z,46.20
2023-04-06T14:59:21.212Z,45.80
2023-04-06T15:01:47.890Z,47.40
2023-04-06T15:04:15.193Z,48.30
2023-04-06T15:06:42.442Z,47.80
2023-04-06T15:09:09.187Z,47.10
2023-04-06T15:11:35.899Z,47.70
2023-04-06T15:14:02.923Z,46.40
2023-04-06T15:16:33.360Z,47.20
2023-04-06T15:19:01.333Z,48.40
2023-04-06T15:21:28.317Z,46.90
2023-04-06T15:23:55.627Z,48.70
2023-04-06T15:26:22.328Z,47.50
2023-04-06T15:28:48.977Z,48.20
2023-04-06T15:31:28.171Z,47.00
2023-04-06T15:34:03.072Z,47.50
2023-04-06T15:36:30.461Z,48.40
2023-04-06T15:38:58.139Z,48.80
2023-04-06T15:41:26.945Z,47.00
2023-04-06T15:43:54.193Z,49.20
2023-04-06T15:46:21.760Z,47.90
2023-04-06T15:48:48.598Z,49.00
2023-04-06T15:51:17.510Z,50.50
2023-04-06T15:53:44.733Z,50.50
2023-04-06T15:56:11.781Z,49.00
2023-04-06T15:58:38.474Z,49.30
2023-04-06T16:01:31.541Z,48.90
2023-04-06T16:03:58.356Z,51.50
2023-04-06T16:06:25.131Z,52.20
2023-04-06T16:08:51.806Z,52.70
2023-04-06T16:11:18.527Z,52.90
2023-04-06T16:13:50.033Z,52.00
2023-04-06T16:16:21.972Z,52.80
2023-04-06T16:18:48.726Z,50.80
2023-04-06T16:21:17.283Z,52.40
2023-04-06T16:23:45.564Z,52.50
2023-04-06T16:26:18.493Z,51.10
2023-04-06T16:28:45.657Z,53.00
2023-04-06T16:31:22.809Z,52.70
2023-04-06T16:33:53.468Z,54.00
2023-04-06T16:36:28.317Z,53.40
2023-04-06T16:38:56.533Z,54.80
2023-04-06T16:41:23.879Z,54.90
2023-04-06T16:43:50.814Z,52.50
2023-04-06T16:46:17.631Z,53.50
2023-04-06T16:48:44.410Z,53.00
2023-04-06T16:51:11.174Z,54.60
2023-04-06T16:53:38.782Z,56.50
2023-04-06T16:56:06.303Z,57.30
2023-04-06T16:58:36.175Z,56.20
2023-04-06T17:01:03.031Z,56.50
2023-04-06T17:03:30.642Z,56.30
2023-04-06T17:05:57.655Z,56.90
2023-04-06T17:08:24.339Z,59.20
2023-04-06T17:10:59.024Z,58.40
2023-04-06T17:13:29.488Z,60.50
2023-04-06T17:15:56.152Z,61.50
2023-04-06T17:18:22.809Z,60.70
2023-04-06T17:20:49.476Z,61.10
2023-04-06T17:23:16.583Z,60.20
2023-04-06T17:25:43.446Z,62.10
2023-04-06T17:28:10.223Z,63.40
2023-04-06T17:30:37.291Z,64.50
2023-04-06T17:33:04.021Z,65.70
2023-04-06T17:35:30.891Z,65.80
2023-04-06T17:37:57.579Z,65.90
2023-04-06T17:40:24.242Z,66.70
2023-04-06T17:42:51.116Z,66.30
2023-04-06T17:45:17.772Z,66.70
2023-04-06T17:47:44.561Z,67.10
2023-04-06T17:50:11.772Z,67.70
2023-04-06T17:52:38.425Z,69.00
2023-04-06T17:55:05.376Z,69.20
2023-04-06T17:57:32.079Z,69.90
2023-04-06T17:59:58.817Z,71.80
2023-04-06T18:02:25.982Z,73.80
2023-04-06T18:04:53.336Z,79.60
2023-04-06T18:07:20.235Z,84.60
2023-04-06T18:09:47.052Z,86.10
2023-04-06T18:12:13.698Z,90.30
2023-04-06T18:14:41.934Z,93.30
2023-04-06T18:17:08.753Z,96.60
2023-04-06T18:19:35.411Z,97.70
2023-04-06T18:22:02.068Z,99.90
2023-04-06T18:24:41.595Z,99.90
2023-04-06T18:27:10.374Z,99.90
2023-04-06T18:29:37.244Z,99.90
2023-04-06T18:32:04.831Z,99.90
2023-04-06T18:34:31.523Z,99.90
2023-04-06T18:36:59.919Z,99.90
2023-04-06T18:39:27.167Z,99.90
2023-04-06T18:41:53.852Z,99.90
2023-04-06T18:44:20.565Z,99.90
2023-04-06T18:46:47.367Z,99.90
2023-04-06T18:49:14.048Z,99.90
2023-04-06T18:51:42.843Z,99.90
2023-04-06T18:54:09.526Z,99.90
2023-04-06T18:56:38.337Z,99.90
2023-04-06T18:59:05.038Z,99.90
2023-04-06T19:01:33.137Z,99.90
2023-04-06T19:04:00.827Z,99.90
2023-04-06T19:06:28.063Z,99.90
2023-04-06T19:08:55.540Z,99.90
2023-04-06T19:11:24.927Z,99.90
2023-04-06T19:13:53.449Z,99.90
2023-04-06T19:16:20.255Z,99.90
2023-04-06T19:18:46.907Z,99.90
2023-04-06T19:21:19.872Z,99.90
2023-04-06T19:23:48.716Z,99.90
2023-04-06T19:26:16.851Z,99.90
2023-04-06T19:28:45.393Z,99.90
2023-04-06T19:31:14.549Z,99.90
2023-04-06T19:33:42.070Z,99.90
2023-04-06T19:36:09.473Z,99.90
2023-04-06T19:38:36.966Z,99.90
2023-04-06T19:41:03.971Z,99.90
2023-04-06T19:43:30.996Z,99.90
2023-04-06T19:45:57.724Z,99.90
2023-04-06T19:48:24.414Z,99.90
2023-04-06T19:50:54.729Z,99.90
2023-04-06T19:53:22.849Z,99.90
2023-04-06T19:55:50.358Z,99.90
2023-04-06T19:58:17.375Z,99.90
2023-04-06T20:00:44.361Z,99.90
2023-04-06T20:03:11.387Z,99.90
2023-04-06T20:05:38.119Z,99.90
2023-04-06T20:08:04.996Z,99.90
2023-04-06T20:10:31.665Z,99.90
2023-04-06T20:13:01.170Z,99.90
2023-04-06T20:15:27.960Z,99.90
2023-04-06T20:17:55.475Z,99.90
2023-04-06T20:20:22.278Z,99.90
2023-04-06T20:22:50.091Z,99.90
2023-04-06T20:25:17.816Z,99.90
2023-04-06T20:27:45.704Z,99.90
2023-04-06T20:30:16.682Z,99.90
2023-04-06T20:32:43.912Z,99.90
2023-04-06T20:35:11.046Z,99.90
2023-04-06T20:37:37.944Z,99.90
2023-04-06T20:40:05.675Z,99.90
2023-04-06T20:42:32.323Z,99.90
2023-04-06T20:44:59.433Z,99.90
2023-04-06T20:47:27.030Z,99.90
2023-04-06T20:49:53.913Z,99.90
2023-04-06T20:52:20.612Z,99.90
2023-04-06T20:54:48.425Z,99.90
2023-04-06T20:57:15.436Z,99.90
2023-04-06T20:59:42.238Z,99.90
2023-04-06T21:02:09.018Z,99.90
2023-04-06T21:04:36.346Z,99.90
2023-04-06T21:07:07.453Z,99.90
2023-04-06T21:09:35.617Z,99.90
2023-04-06T21:12:02.994Z,99.90
2023-04-06T21:14:29.694Z,99.90
2023-04-06T21:16:56.695Z,99.90
2023-04-06T21:19:23.742Z,99.90
2023-04-06T21:21:51.118Z,99.90
2023-04-06T21:24:17.905Z,99.90
2023-04-06T21:26:44.626Z,99.90
2023-04-06T21:29:11.262Z,99.90
2023-04-06T21:31:41.273Z,99.90
2023-04-06T21:34:14.695Z,99.90
2023-04-06T21:36:42.003Z,99.90
2023-04-06T21:39:08.958Z,99.90
2023-04-06T21:41:35.860Z,99.90
2023-04-06T21:44:03.019Z,99.90
2023-04-06T21:46:29.633Z,99.90
2023-04-06T21:48:56.268Z,99.90
2023-04-06T21:51:23.419Z,99.90
2023-04-06T21:53:51.570Z,99.90
2023-04-06T21:56:22.641Z,99.90
2023-04-06T21:58:50.294Z,99.90
2023-04-06T22:01:17.729Z,99.90
2023-04-06T22:03:46.048Z,99.90
2023-04-06T22:06:13.182Z,99.90
2023-04-06T22:08:39.860Z,99.90
2023-04-06T22:11:09.011Z,99.90
2023-04-06T22:13:35.972Z,99.90
2023-04-06T22:16:03.117Z,99.90
2023-04-06T22:18:30.599Z,99.90
2023-04-06T22:20:57.439Z,99.90
2023-04-06T22:23:24.214Z,99.90
2023-04-06T22:25:50.941Z,99.90
2023-04-06T22:28:17.552Z,99.90
2023-04-06T22:30:44.388Z,99.90
2023-04-06T22:33:11.184Z,99.90
2023-04-06T22:35:38.032Z,99.90
2023-04-06T22:38:04.738Z,99.90
2023-04-06T22:40:31.437Z,99.90
2023-04-06T22:42:58.076Z,99.90
2023-04-06T22:45:25.865Z,99.90
2023-04-06T22:47:52.843Z,99.90
2023-04-06T22:50:19.662Z,99.90
2023-04-06T22:52:46.329Z,99.90
2023-04-06T22:55:12.983Z,99.90
2023-04-06T22:57:39.589Z,99.90
2023-04-06T23:00:07.044Z,99.90
2023-04-06T23:02:33.902Z,99.90
2023-04-06T23:05:00.795Z,99.90
2023-04-06T23:07:27.477Z,99.90
2023-04-06T23:09:54.124Z,99.90
2023-04-06T23:12:21.186Z,99.90
2023-04-06T23:14:47.780Z,99.90
2023-04-06T23:17:15.068Z,99.90
2023-04-06T23:19:41.736Z,99.90
2023-04-06T23:22:08.392Z,99.90
2023-04-06T23:24:35.378Z,99.90
2023-04-06T23:27:02.131Z,99.90
2023-04-06T23:29:28.779Z,99.90
2023-04-06T23:31:55.452Z,99.90
2023-04-06T23:34:22.108Z,99.90
2023-04-06T23:36:48.799Z,99.90
2023-04-06T23:39:15.701Z,99.90
2023-04-06T23:41:43.043Z,99.90
2023-04-06T23:44:09.631Z,99.90
2023-04-06T23:46:36.337Z,99.90
2023-04-06T23:49:02.997Z,99.90
2023-04-06T23:51:29.669Z,99.90
2023-04-06T23:53:57.915Z,99.90
2023-04-06T23:56:24.630Z,99.90
2023-04-06T23:58:51.288Z,99.90
