createdAt,value
2019-05-30T00:00:40.341Z,0.00
2019-05-30T00:01:40.316Z,0.00
2019-05-30T00:02:40.336Z,0.00
2019-05-30T00:03:40.312Z,0.00
2019-05-30T00:04:40.280Z,0.00
2019-05-30T00:05:40.287Z,0.00
2019-05-30T00:06:40.258Z,0.00
2019-05-30T00:07:40.280Z,0.00
2019-05-30T00:08:40.234Z,0.00
2019-05-30T00:09:40.227Z,0.00
2019-05-30T00:10:40.214Z,0.00
2019-05-30T00:11:40.220Z,0.00
2019-05-30T00:12:40.218Z,0.00
2019-05-30T00:13:40.205Z,0.00
2019-05-30T00:14:40.169Z,0.00
2019-05-30T00:15:40.158Z,0.00
2019-05-30T00:16:40.162Z,0.00
2019-05-30T00:17:40.179Z,0.00
2019-05-30T00:18:40.136Z,0.00
2019-05-30T00:19:40.114Z,0.00
2019-05-30T00:20:40.103Z,0.00
2019-05-30T00:21:40.103Z,0.00
2019-05-30T00:22:40.082Z,0.00
2019-05-30T00:23:40.099Z,0.00
2019-05-30T00:24:40.067Z,0.00
2019-05-30T00:25:40.060Z,0.00
2019-05-30T00:26:40.046Z,0.00
2019-05-30T00:27:40.032Z,0.00
2019-05-30T00:28:40.044Z,0.00
2019-05-30T00:29:40.005Z,0.00
2019-05-30T00:30:39.992Z,0.00
2019-05-30T00:31:39.981Z,0.00
2019-05-30T00:32:39.972Z,0.00
2019-05-30T00:33:39.985Z,0.00
2019-05-30T00:34:39.950Z,0.00
2019-05-30T00:35:39.936Z,0.00
2019-05-30T00:36:39.932Z,0.00
2019-05-30T00:37:39.917Z,0.00
2019-05-30T00:38:39.944Z,0.00
2019-05-30T00:39:39.894Z,0.00
2019-05-30T00:40:39.880Z,0.00
2019-05-30T00:41:39.872Z,0.00
2019-05-30T00:42:39.873Z,0.00
2019-05-30T00:43:39.897Z,0.00
2019-05-30T00:44:39.837Z,0.00
2019-05-30T00:45:39.828Z,0.00
2019-05-30T00:46:39.816Z,0.00
2019-05-30T00:47:39.808Z,0.00
2019-05-30T00:48:39.818Z,0.00
2019-05-30T00:49:39.785Z,0.00
2019-05-30T00:50:39.772Z,0.00
2019-05-30T00:51:39.818Z,0.00
2019-05-30T00:52:39.752Z,0.00
2019-05-30T00:53:39.761Z,0.00
2019-05-30T00:54:39.725Z,0.00
2019-05-30T00:55:39.724Z,0.00
2019-05-30T00:56:39.707Z,0.00
2019-05-30T00:57:39.693Z,0.00
2019-05-30T00:58:39.711Z,0.00
2019-05-30T00:59:39.686Z,0.00
2019-05-30T01:00:43.982Z,0.00
2019-05-30T01:01:39.647Z,0.00
2019-05-30T01:02:39.643Z,0.00
2019-05-30T01:03:39.657Z,0.00
2019-05-30T01:04:39.634Z,0.00
2019-05-30T01:05:39.607Z,0.00
2019-05-30T01:06:39.599Z,0.00
2019-05-30T01:07:39.583Z,0.00
2019-05-30T01:08:39.663Z,0.00
2019-05-30T01:09:39.578Z,0.00
2019-05-30T01:10:39.548Z,0.00
2019-05-30T01:11:39.534Z,0.00
2019-05-30T01:12:39.566Z,0.00
2019-05-30T01:13:39.518Z,0.00
2019-05-30T01:14:39.531Z,0.00
2019-05-30T01:15:39.515Z,0.00
2019-05-30T01:16:42.544Z,0.00
2019-05-30T01:17:39.479Z,0.00
2019-05-30T01:18:39.467Z,0.00
2019-05-30T01:19:39.484Z,0.00
2019-05-30T01:20:39.458Z,0.00
2019-05-30T01:21:39.431Z,0.00
2019-05-30T01:22:39.420Z,0.00
2019-05-30T01:23:39.401Z,0.00
2019-05-30T01:24:39.430Z,0.00
2019-05-30T01:25:39.383Z,0.00
2019-05-30T01:26:39.369Z,0.00
2019-05-30T01:27:39.385Z,0.00
2019-05-30T01:28:39.349Z,0.00
2019-05-30T01:29:39.364Z,0.00
2019-05-30T01:30:39.330Z,0.00
2019-05-30T01:31:39.322Z,0.00
2019-05-30T01:32:39.306Z,0.00
2019-05-30T01:33:39.302Z,0.00
2019-05-30T01:34:39.309Z,0.00
2019-05-30T01:35:39.294Z,0.00
2019-05-30T01:36:39.285Z,0.00
2019-05-30T01:37:39.265Z,0.00
2019-05-30T01:38:39.246Z,0.00
2019-05-30T01:39:39.252Z,0.00
2019-05-30T01:40:39.218Z,0.00
2019-05-30T01:41:39.211Z,0.00
2019-05-30T01:42:39.208Z,0.00
2019-05-30T01:43:39.185Z,0.00
2019-05-30T01:44:39.208Z,0.00
2019-05-30T01:45:39.170Z,0.00
2019-05-30T01:46:39.159Z,0.00
2019-05-30T01:47:39.160Z,0.00
2019-05-30T01:48:39.130Z,0.00
2019-05-30T01:49:39.126Z,0.00
2019-05-30T01:50:39.127Z,0.00
2019-05-30T01:51:39.093Z,0.00
2019-05-30T01:52:39.084Z,0.00
2019-05-30T01:53:39.088Z,0.00
2019-05-30T01:54:39.062Z,0.00
2019-05-30T01:55:39.092Z,0.00
2019-05-30T01:56:39.038Z,0.00
2019-05-30T01:57:39.035Z,0.00
2019-05-30T01:58:39.014Z,0.00
2019-05-30T01:59:39.014Z,0.00
2019-05-30T02:00:39.032Z,0.00
2019-05-30T02:01:39.012Z,0.00
2019-05-30T02:02:38.983Z,0.00
2019-05-30T02:03:38.960Z,0.00
2019-05-30T02:04:38.959Z,0.00
2019-05-30T02:05:38.979Z,0.00
2019-05-30T02:06:38.953Z,0.00
2019-05-30T02:07:38.918Z,0.00
2019-05-30T02:08:38.905Z,0.00
2019-05-30T02:09:38.898Z,0.00
2019-05-30T02:10:38.914Z,0.00
2019-05-30T02:11:38.871Z,0.00
2019-05-30T02:12:38.875Z,0.00
2019-05-30T02:13:38.877Z,0.00
2019-05-30T02:14:38.837Z,0.00
2019-05-30T02:15:38.861Z,0.00
2019-05-30T02:16:38.845Z,0.00
2019-05-30T02:17:38.816Z,0.00
2019-05-30T02:18:38.809Z,0.00
2019-05-30T02:19:38.781Z,0.00
2019-05-30T02:20:38.798Z,0.00
2019-05-30T02:21:38.762Z,0.00
2019-05-30T02:22:38.748Z,0.00
2019-05-30T02:23:38.746Z,0.00
2019-05-30T02:24:38.727Z,0.00
2019-05-30T02:25:38.755Z,0.00
2019-05-30T02:26:38.705Z,0.00
2019-05-30T02:27:38.709Z,0.00
2019-05-30T02:28:38.686Z,0.00
2019-05-30T02:29:38.671Z,0.00
2019-05-30T02:30:38.662Z,0.00
2019-05-30T02:31:39.832Z,0.00
2019-05-30T02:32:38.643Z,0.00
2019-05-30T02:33:38.636Z,0.00
2019-05-30T02:34:38.632Z,0.00
2019-05-30T02:35:38.606Z,0.00
2019-05-30T02:36:38.628Z,0.00
2019-05-30T02:37:38.629Z,0.00
2019-05-30T02:38:38.572Z,0.00
2019-05-30T02:39:38.568Z,0.00
2019-05-30T02:40:38.565Z,0.00
2019-05-30T02:41:38.572Z,0.00
2019-05-30T02:42:38.527Z,0.00
2019-05-30T02:43:38.551Z,0.00
2019-05-30T02:44:38.543Z,0.00
2019-05-30T02:45:38.504Z,0.00
2019-05-30T02:46:38.512Z,4.00
2019-05-30T02:47:38.594Z,4.00
2019-05-30T02:48:57.414Z,0.00
2019-05-30T02:49:39.452Z,0.00
2019-05-30T02:50:38.492Z,4.00
2019-05-30T02:51:38.477Z,4.00
2019-05-30T02:52:38.423Z,4.00
2019-05-30T02:53:38.441Z,4.00
2019-05-30T02:54:38.398Z,4.00
2019-05-30T02:55:38.387Z,4.00
2019-05-30T02:56:38.416Z,8.00
2019-05-30T02:57:38.363Z,4.00
2019-05-30T02:58:38.353Z,8.00
2019-05-30T02:59:38.352Z,8.00
2019-05-30T03:00:38.332Z,12.00
2019-05-30T03:01:56.013Z,12.00
2019-05-30T03:02:39.315Z,12.00
2019-05-30T03:03:38.302Z,16.00
2019-05-30T03:04:38.318Z,20.00
2019-05-30T03:05:38.299Z,20.00
2019-05-30T03:06:38.274Z,24.00
2019-05-30T03:07:38.300Z,24.00
2019-05-30T03:08:38.241Z,28.00
2019-05-30T03:09:38.257Z,28.00
2019-05-30T03:10:38.221Z,36.00
2019-05-30T03:11:38.224Z,36.00
2019-05-30T03:12:38.244Z,40.00
2019-05-30T03:13:38.194Z,48.00
2019-05-30T03:14:38.200Z,48.00
2019-05-30T03:15:38.179Z,52.00
2019-05-30T03:16:38.152Z,60.00
2019-05-30T03:17:38.183Z,64.00
2019-05-30T03:18:38.139Z,72.00
2019-05-30T03:19:38.131Z,76.00
2019-05-30T03:20:38.114Z,84.00
2019-05-30T03:21:38.096Z,92.00
2019-05-30T03:22:38.132Z,96.00
2019-05-30T03:23:38.081Z,104.00
2019-05-30T03:24:38.062Z,112.00
2019-05-30T03:25:38.052Z,120.00
2019-05-30T03:26:38.048Z,132.00
2019-05-30T03:27:38.057Z,136.00
2019-05-30T03:28:38.038Z,148.00
2019-05-30T03:29:38.030Z,152.00
2019-05-30T03:30:38.028Z,160.00
2019-05-30T03:31:38.008Z,164.00
2019-05-30T03:33:03.321Z,168.00
2019-05-30T03:33:42.529Z,176.00
2019-05-30T03:34:37.975Z,188.00
2019-05-30T03:35:42.470Z,200.00
2019-05-30T03:36:38.948Z,212.00
2019-05-30T03:37:37.953Z,220.00
2019-05-30T03:38:37.912Z,232.00
2019-05-30T03:39:37.910Z,240.00
2019-05-30T03:40:37.892Z,252.00
2019-05-30T03:41:37.877Z,268.00
2019-05-30T03:42:37.907Z,284.00
2019-05-30T03:43:37.860Z,296.00
2019-05-30T03:44:37.844Z,312.00
2019-05-30T03:45:37.849Z,328.00
2019-05-30T03:46:37.821Z,336.00
2019-05-30T03:47:37.850Z,348.00
2019-05-30T03:48:37.797Z,360.00
2019-05-30T03:49:37.806Z,364.00
2019-05-30T03:50:37.781Z,372.00
2019-05-30T03:51:37.769Z,380.00
2019-05-30T03:52:37.778Z,392.00
2019-05-30T03:53:37.738Z,400.00
2019-05-30T03:54:37.748Z,416.00
2019-05-30T03:55:37.741Z,432.00
2019-05-30T03:56:37.716Z,456.00
2019-05-30T03:57:37.733Z,476.00
2019-05-30T03:58:37.683Z,500.00
2019-05-30T03:59:37.677Z,520.00
2019-05-30T04:00:37.683Z,544.00
2019-05-30T04:01:37.648Z,568.00
2019-05-30T04:02:55.378Z,592.00
2019-05-30T04:03:38.665Z,624.00
2019-05-30T04:04:37.617Z,648.00
2019-05-30T04:05:37.611Z,676.00
2019-05-30T04:06:37.593Z,704.00
2019-05-30T04:07:37.596Z,740.00
2019-05-30T04:08:37.614Z,772.00
2019-05-30T04:09:37.560Z,804.00
2019-05-30T04:10:37.558Z,832.00
2019-05-30T04:11:37.542Z,872.00
2019-05-30T04:12:37.567Z,908.00
2019-05-30T04:13:37.547Z,940.00
2019-05-30T04:14:37.512Z,972.00
2019-05-30T04:15:37.501Z,1000.00
2019-05-30T04:16:37.481Z,1032.00
2019-05-30T04:17:37.473Z,1056.00
2019-05-30T04:18:37.505Z,1084.00
2019-05-30T04:19:37.458Z,1104.00
2019-05-30T04:20:37.450Z,1128.00
2019-05-30T04:21:37.427Z,1148.00
2019-05-30T04:22:37.423Z,1168.00
2019-05-30T04:23:37.451Z,1192.00
2019-05-30T04:24:37.395Z,1220.00
2019-05-30T04:25:37.387Z,1244.00
2019-05-30T04:26:37.396Z,1272.00
2019-05-30T04:27:37.358Z,1304.00
2019-05-30T04:28:37.369Z,1336.00
2019-05-30T04:29:37.346Z,1364.00
2019-05-30T04:30:37.333Z,1396.00
2019-05-30T04:31:37.316Z,1420.00
2019-05-30T04:32:37.322Z,1448.00
2019-05-30T04:33:37.318Z,1480.00
2019-05-30T04:34:37.283Z,1508.00
2019-05-30T04:35:37.278Z,1536.00
2019-05-30T04:36:37.275Z,1560.00
2019-05-30T04:37:37.261Z,1596.00
2019-05-30T04:38:37.281Z,1648.00
2019-05-30T04:39:37.223Z,1704.00
2019-05-30T04:40:37.217Z,1748.00
2019-05-30T04:41:37.205Z,1788.00
2019-05-30T04:42:37.210Z,1816.00
2019-05-30T04:43:37.195Z,1840.00
2019-05-30T04:44:37.199Z,1864.00
2019-05-30T04:45:37.164Z,1896.00
2019-05-30T04:46:37.146Z,1924.00
2019-05-30T04:47:37.135Z,1964.00
2019-05-30T04:48:37.129Z,2016.00
2019-05-30T04:49:37.159Z,2064.00
2019-05-30T04:50:37.119Z,2096.00
2019-05-30T04:51:37.099Z,2124.00
2019-05-30T04:52:37.082Z,2148.00
2019-05-30T04:53:37.072Z,2172.00
2019-05-30T04:54:37.083Z,2208.00
2019-05-30T04:55:37.054Z,2244.00
2019-05-30T04:56:37.042Z,2288.00
2019-05-30T04:57:37.030Z,2320.00
2019-05-30T04:58:42.001Z,2360.00
2019-05-30T04:59:38.083Z,2404.00
2019-05-30T05:00:36.993Z,2456.00
2019-05-30T05:01:36.997Z,2512.00
2019-05-30T05:02:36.973Z,2568.00
2019-05-30T05:03:45.954Z,2620.00
2019-05-30T05:04:37.985Z,2680.00
2019-05-30T05:05:36.938Z,2724.00
2019-05-30T05:06:36.941Z,2764.00
2019-05-30T05:07:36.927Z,2812.00
2019-05-30T05:08:36.915Z,2888.00
2019-05-30T05:09:36.938Z,2976.00
2019-05-30T05:10:36.880Z,3092.00
2019-05-30T05:11:36.894Z,3216.00
2019-05-30T05:12:36.859Z,3356.00
2019-05-30T05:13:36.870Z,3504.00
2019-05-30T05:14:36.869Z,3640.00
2019-05-30T05:15:36.828Z,3744.00
2019-05-30T05:16:36.819Z,3836.00
2019-05-30T05:17:36.814Z,3916.00
2019-05-30T05:18:36.796Z,3984.00
2019-05-30T05:19:36.838Z,4024.00
2019-05-30T05:20:36.809Z,4052.00
2019-05-30T05:21:36.762Z,4080.00
2019-05-30T05:22:36.750Z,4104.00
2019-05-30T05:23:36.736Z,4132.00
2019-05-30T05:24:36.752Z,4156.00
2019-05-30T05:25:36.713Z,4160.00
2019-05-30T05:26:36.706Z,4132.00
2019-05-30T05:27:36.704Z,4096.00
2019-05-30T05:28:36.685Z,4060.00
2019-05-30T05:29:36.696Z,4024.00
2019-05-30T05:30:36.659Z,4000.00
2019-05-30T05:31:36.673Z,3968.00
2019-05-30T05:32:36.638Z,3944.00
2019-05-30T05:33:36.628Z,3928.00
2019-05-30T05:34:36.649Z,3916.00
2019-05-30T05:35:36.603Z,3900.00
2019-05-30T05:36:36.594Z,3888.00
2019-05-30T05:37:36.588Z,3880.00
2019-05-30T05:38:36.593Z,3888.00
2019-05-30T05:39:36.560Z,3912.00
2019-05-30T05:40:36.574Z,3920.00
2019-05-30T05:41:36.553Z,3920.00
2019-05-30T05:42:36.554Z,3956.00
2019-05-30T05:43:36.520Z,3976.00
2019-05-30T05:44:36.499Z,3996.00
2019-05-30T05:45:36.520Z,4024.00
2019-05-30T05:46:36.479Z,4048.00
2019-05-30T05:47:36.489Z,4060.00
2019-05-30T05:48:36.457Z,4068.00
2019-05-30T05:49:36.443Z,4084.00
2019-05-30T05:50:36.455Z,4136.00
2019-05-30T05:51:36.425Z,4188.00
2019-05-30T05:52:36.410Z,4228.00
2019-05-30T05:53:36.405Z,4260.00
2019-05-30T05:54:36.390Z,4296.00
2019-05-30T05:55:36.405Z,4348.00
2019-05-30T05:56:36.382Z,4428.00
2019-05-30T05:57:36.356Z,4500.00
2019-05-30T05:58:36.354Z,4544.00
2019-05-30T05:59:36.359Z,4560.00
2019-05-30T06:00:36.356Z,4548.00
2019-05-30T06:01:36.314Z,4520.00
2019-05-30T06:02:36.304Z,4464.00
2019-05-30T06:03:36.291Z,4392.00
2019-05-30T06:04:36.280Z,4300.00
2019-05-30T06:05:36.298Z,4180.00
2019-05-30T06:06:36.294Z,4064.00
2019-05-30T06:07:36.249Z,3992.00
2019-05-30T06:08:36.250Z,3964.00
2019-05-30T06:09:36.249Z,3972.00
2019-05-30T06:10:36.260Z,4024.00
2019-05-30T06:11:36.217Z,4100.00
2019-05-30T06:12:36.192Z,4124.00
2019-05-30T06:13:36.187Z,4116.00
2019-05-30T06:14:36.204Z,4152.00
2019-05-30T06:15:36.161Z,4232.00
2019-05-30T06:16:36.172Z,4348.00
2019-05-30T06:17:36.139Z,4460.00
2019-05-30T06:18:36.132Z,4508.00
2019-05-30T06:19:45.853Z,4524.00
2019-05-30T06:20:37.106Z,4564.00
2019-05-30T06:21:36.128Z,4668.00
2019-05-30T06:22:36.080Z,4820.00
2019-05-30T06:23:36.082Z,5004.00
2019-05-30T06:24:36.061Z,5212.00
2019-05-30T06:25:36.051Z,5276.00
2019-05-30T06:26:36.069Z,5252.00
2019-05-30T06:27:36.040Z,5200.00
2019-05-30T06:28:36.024Z,5180.00
2019-05-30T06:29:35.997Z,5236.00
2019-05-30T06:30:35.991Z,5352.00
2019-05-30T06:31:36.021Z,5492.00
2019-05-30T06:32:35.977Z,5616.00
2019-05-30T06:33:35.987Z,5712.00
2019-05-30T06:34:39.431Z,5816.00
2019-05-30T06:35:35.937Z,5952.00
2019-05-30T06:36:35.947Z,6132.00
2019-05-30T06:37:35.908Z,6348.00
2019-05-30T06:38:35.921Z,6532.00
2019-05-30T06:39:35.892Z,6676.00
2019-05-30T06:40:35.934Z,6824.00
2019-05-30T06:41:35.892Z,6976.00
2019-05-30T06:42:35.909Z,7076.00
2019-05-30T06:43:35.861Z,7168.00
2019-05-30T06:44:35.828Z,7240.00
2019-05-30T06:45:35.817Z,7228.00
2019-05-30T06:46:35.865Z,7172.00
2019-05-30T06:47:35.803Z,7128.00
2019-05-30T06:48:35.787Z,7116.00
2019-05-30T06:49:35.773Z,7104.00
2019-05-30T06:50:35.777Z,7076.00
2019-05-30T06:51:35.751Z,6992.00
2019-05-30T06:52:35.781Z,6832.00
2019-05-30T06:53:35.736Z,6660.00
2019-05-30T06:54:35.733Z,6512.00
2019-05-30T06:55:35.716Z,6348.00
2019-05-30T06:56:35.696Z,6136.00
2019-05-30T06:57:35.719Z,5928.00
2019-05-30T06:58:47.901Z,5772.00
2019-05-30T06:59:36.662Z,5652.00
2019-05-30T07:00:35.668Z,5564.00
2019-05-30T07:01:35.646Z,5500.00
2019-05-30T07:02:35.688Z,5464.00
2019-05-30T07:03:35.637Z,5460.00
2019-05-30T07:04:50.754Z,5456.00
2019-05-30T07:05:37.198Z,5396.00
2019-05-30T07:06:35.952Z,5328.00
2019-05-30T07:07:35.742Z,5264.00
2019-05-30T07:08:35.600Z,5276.00
2019-05-30T07:09:35.555Z,5348.00
2019-05-30T07:10:35.545Z,5456.00
2019-05-30T07:11:35.536Z,5576.00
2019-05-30T07:12:35.553Z,5748.00
2019-05-30T07:13:35.545Z,5960.00
2019-05-30T07:14:35.498Z,6160.00
2019-05-30T07:15:35.494Z,6344.00
2019-05-30T07:16:35.475Z,6568.00
2019-05-30T07:17:35.513Z,6836.00
2019-05-30T07:18:36.810Z,7096.00
2019-05-30T07:19:37.718Z,7304.00
2019-05-30T07:20:35.453Z,7496.00
2019-05-30T07:21:35.431Z,7644.00
2019-05-30T07:22:35.443Z,7748.00
2019-05-30T07:23:39.008Z,7832.00
2019-05-30T07:24:35.387Z,7884.00
2019-05-30T07:25:35.377Z,7940.00
2019-05-30T07:26:35.402Z,8036.00
2019-05-30T07:27:35.396Z,8180.00
2019-05-30T07:28:35.352Z,8368.00
2019-05-30T07:29:35.353Z,8504.00
2019-05-30T07:30:35.322Z,8584.00
2019-05-30T07:31:35.338Z,8668.00
2019-05-30T07:32:35.301Z,8720.00
2019-05-30T07:33:35.322Z,8756.00
2019-05-30T07:34:35.296Z,8740.00
2019-05-30T07:35:35.272Z,8700.00
2019-05-30T07:36:35.257Z,8600.00
2019-05-30T07:37:35.243Z,8624.00
2019-05-30T07:38:35.256Z,8884.00
2019-05-30T07:39:37.393Z,9236.00
2019-05-30T07:40:35.231Z,9436.00
2019-05-30T07:41:35.202Z,9544.00
2019-05-30T07:42:35.190Z,9596.00
2019-05-30T07:43:35.348Z,9552.00
2019-05-30T07:44:35.171Z,9376.00
2019-05-30T07:45:35.264Z,9096.00
2019-05-30T07:46:35.228Z,8884.00
2019-05-30T07:47:35.146Z,8664.00
2019-05-30T07:48:35.147Z,8400.00
2019-05-30T07:49:35.120Z,8112.00
2019-05-30T07:50:35.104Z,7808.00
2019-05-30T07:51:35.087Z,7360.00
2019-05-30T07:52:35.085Z,6904.00
2019-05-30T07:53:35.096Z,6704.00
2019-05-30T07:54:35.250Z,6584.00
2019-05-30T07:55:35.230Z,6368.00
2019-05-30T07:56:35.204Z,6176.00
2019-05-30T07:57:35.037Z,5920.00
2019-05-30T07:58:35.360Z,5656.00
2019-05-30T07:59:35.016Z,5428.00
2019-05-30T08:00:35.595Z,5304.00
2019-05-30T08:01:34.986Z,5260.00
2019-05-30T08:02:35.800Z,5240.00
2019-05-30T08:03:34.993Z,5276.00
2019-05-30T08:04:35.687Z,5292.00
2019-05-30T08:05:34.937Z,5312.00
2019-05-30T08:06:35.807Z,5432.00
2019-05-30T08:07:35.126Z,5596.00
2019-05-30T08:08:36.032Z,5904.00
2019-05-30T08:09:35.066Z,6292.00
2019-05-30T08:10:35.814Z,6584.00
2019-05-30T08:11:35.114Z,6768.00
2019-05-30T08:12:36.143Z,6820.00
2019-05-30T08:13:35.236Z,6704.00
2019-05-30T08:14:35.330Z,6508.00
2019-05-30T08:15:36.980Z,6352.00
2019-05-30T08:16:35.824Z,6160.00
2019-05-30T08:17:35.714Z,5952.00
2019-05-30T08:18:35.857Z,5708.00
2019-05-30T08:19:35.938Z,5480.00
2019-05-30T08:20:35.878Z,5316.00
2019-05-30T08:21:35.105Z,5212.00
2019-05-30T08:22:36.083Z,5208.00
2019-05-30T08:23:34.831Z,5316.00
2019-05-30T08:24:34.772Z,5496.00
2019-05-30T08:25:34.713Z,5596.00
2019-05-30T08:26:34.718Z,5708.00
2019-05-30T08:27:34.692Z,5780.00
2019-05-30T08:28:34.696Z,5784.00
2019-05-30T08:29:34.728Z,5616.00
2019-05-30T08:30:34.721Z,5400.00
2019-05-30T08:31:34.659Z,5144.00
2019-05-30T08:32:34.667Z,4920.00
2019-05-30T08:33:35.572Z,4688.00
2019-05-30T08:34:34.697Z,4516.00
2019-05-30T08:35:43.656Z,4408.00
2019-05-30T08:36:35.597Z,4412.00
2019-05-30T08:37:35.163Z,4536.00
2019-05-30T08:38:35.378Z,4720.00
2019-05-30T08:39:35.263Z,4912.00
2019-05-30T08:40:35.393Z,5064.00
2019-05-30T08:41:35.291Z,5168.00
2019-05-30T08:42:35.378Z,5164.00
2019-05-30T08:43:35.547Z,5144.00
2019-05-30T08:44:35.550Z,5164.00
2019-05-30T08:45:35.677Z,5252.00
2019-05-30T08:46:35.744Z,5440.00
2019-05-30T08:47:34.470Z,5692.00
2019-05-30T08:48:34.616Z,5912.00
2019-05-30T08:49:34.465Z,6088.00
2019-05-30T08:50:34.493Z,6264.00
2019-05-30T08:51:34.455Z,6448.00
2019-05-30T08:52:34.512Z,6608.00
2019-05-30T08:53:34.464Z,6764.00
2019-05-30T08:54:34.448Z,6876.00
2019-05-30T08:55:34.444Z,6984.00
2019-05-30T08:56:34.580Z,7184.00
2019-05-30T08:57:35.035Z,7368.00
2019-05-30T08:58:34.620Z,7496.00
2019-05-30T08:59:34.513Z,7752.00
2019-05-30T09:00:34.387Z,8108.00
2019-05-30T09:01:35.628Z,8516.00
2019-05-30T09:02:34.302Z,8884.00
2019-05-30T09:03:34.305Z,9132.00
2019-05-30T09:04:34.303Z,9168.00
2019-05-30T09:05:34.285Z,8956.00
2019-05-30T09:06:34.287Z,8712.00
2019-05-30T09:07:34.256Z,8544.00
2019-05-30T09:08:34.251Z,8392.00
2019-05-30T09:09:34.225Z,8284.00
2019-05-30T09:10:34.225Z,8208.00
2019-05-30T09:11:34.231Z,8200.00
2019-05-30T09:12:34.203Z,8400.00
2019-05-30T09:13:34.178Z,8676.00
2019-05-30T09:14:34.176Z,9056.00
2019-05-30T09:15:34.206Z,9432.00
2019-05-30T09:16:34.188Z,9884.00
2019-05-30T09:17:34.137Z,10304.00
2019-05-30T09:18:34.133Z,10660.00
2019-05-30T09:19:34.126Z,10956.00
2019-05-30T09:20:34.106Z,11088.00
2019-05-30T09:21:34.118Z,11124.00
2019-05-30T09:22:34.081Z,11080.00
2019-05-30T09:23:34.078Z,11084.00
2019-05-30T09:24:34.101Z,11420.00
2019-05-30T09:25:34.055Z,12032.00
2019-05-30T09:26:34.060Z,12208.00
2019-05-30T09:27:34.030Z,11984.00
2019-05-30T09:28:34.024Z,11920.00
2019-05-30T09:29:34.007Z,11848.00
2019-05-30T09:30:34.000Z,11856.00
2019-05-30T09:31:34.015Z,11668.00
2019-05-30T09:32:33.974Z,11172.00
2019-05-30T09:33:33.962Z,10732.00
2019-05-30T09:34:33.952Z,10508.00
2019-05-30T09:35:33.938Z,10388.00
2019-05-30T09:36:33.948Z,10596.00
2019-05-30T09:37:33.923Z,10856.00
2019-05-30T09:38:33.909Z,10984.00
2019-05-30T09:39:33.910Z,10892.00
2019-05-30T09:40:33.886Z,10580.00
2019-05-30T09:41:33.902Z,10380.00
2019-05-30T09:42:33.863Z,10456.00
2019-05-30T09:43:33.855Z,10632.00
2019-05-30T09:44:33.842Z,10792.00
2019-05-30T09:45:33.829Z,10904.00
2019-05-30T09:46:33.857Z,10820.00
2019-05-30T09:47:33.813Z,10704.00
2019-05-30T09:48:33.791Z,10748.00
2019-05-30T09:49:33.782Z,11084.00
2019-05-30T09:50:33.772Z,11568.00
2019-05-30T09:51:33.789Z,11784.00
2019-05-30T09:52:33.763Z,11904.00
2019-05-30T09:53:33.753Z,12284.00
2019-05-30T09:54:33.744Z,12672.00
2019-05-30T09:55:33.718Z,13012.00
2019-05-30T09:56:33.750Z,13516.00
2019-05-30T09:57:33.699Z,13780.00
2019-05-30T09:58:33.690Z,13720.00
2019-05-30T09:59:33.682Z,13696.00
2019-05-30T10:00:33.691Z,13704.00
2019-05-30T10:01:33.660Z,13632.00
2019-05-30T10:02:33.669Z,13844.00
2019-05-30T10:03:33.635Z,14240.00
2019-05-30T10:04:33.621Z,14456.00
2019-05-30T10:05:33.614Z,14676.00
2019-05-30T10:06:33.600Z,14580.00
2019-05-30T10:07:33.621Z,14072.00
2019-05-30T10:08:33.576Z,13772.00
2019-05-30T10:09:33.571Z,13356.00
2019-05-30T10:10:33.557Z,13068.00
2019-05-30T10:11:33.543Z,13184.00
2019-05-30T10:12:33.565Z,13184.00
2019-05-30T10:13:33.527Z,12912.00
2019-05-30T10:14:33.513Z,12428.00
2019-05-30T10:15:33.505Z,12132.00
2019-05-30T10:16:33.505Z,12048.00
2019-05-30T10:17:33.498Z,11984.00
2019-05-30T10:18:33.478Z,12020.00
2019-05-30T10:19:33.456Z,12172.00
2019-05-30T10:20:33.443Z,12432.00
2019-05-30T10:21:33.434Z,12824.00
2019-05-30T10:22:33.447Z,12948.00
2019-05-30T10:23:33.422Z,12540.00
2019-05-30T10:24:33.413Z,11780.00
2019-05-30T10:25:33.410Z,10996.00
2019-05-30T10:26:33.377Z,10508.00
2019-05-30T10:27:33.392Z,10216.00
2019-05-30T10:28:33.369Z,10092.00
2019-05-30T10:29:33.352Z,10228.00
2019-05-30T10:30:33.333Z,10420.00
2019-05-30T10:31:33.318Z,10744.00
2019-05-30T10:32:33.337Z,11292.00
2019-05-30T10:33:33.307Z,12068.00
2019-05-30T10:34:33.283Z,12888.00
2019-05-30T10:35:33.287Z,13672.00
2019-05-30T10:36:43.944Z,14280.00
2019-05-30T10:37:34.306Z,14732.00
2019-05-30T10:38:33.248Z,15188.00
2019-05-30T10:39:33.228Z,15968.00
2019-05-30T10:40:33.272Z,16608.00
2019-05-30T10:41:33.205Z,17056.00
2019-05-30T10:42:33.209Z,17280.00
2019-05-30T10:43:33.216Z,17440.00
2019-05-30T10:44:33.179Z,17632.00
2019-05-30T10:45:33.165Z,18176.00
2019-05-30T10:46:33.153Z,18464.00
2019-05-30T10:47:33.150Z,18048.00
2019-05-30T10:48:33.158Z,17152.00
2019-05-30T10:49:35.010Z,16192.00
2019-05-30T10:50:33.114Z,15164.00
2019-05-30T10:51:33.104Z,14188.00
2019-05-30T10:52:33.083Z,13120.00
2019-05-30T10:53:36.926Z,11580.00
2019-05-30T10:54:33.066Z,10060.00
2019-05-30T10:55:33.060Z,9608.00
2019-05-30T10:56:33.044Z,9744.00
2019-05-30T10:57:33.038Z,10200.00
2019-05-30T10:58:33.048Z,11036.00
2019-05-30T10:59:33.023Z,11996.00
2019-05-30T11:00:33.015Z,12840.00
2019-05-30T11:01:32.992Z,13528.00
2019-05-30T11:02:32.984Z,13660.00
2019-05-30T11:03:32.999Z,14108.00
2019-05-30T11:04:32.957Z,15456.00
2019-05-30T11:05:32.951Z,16864.00
2019-05-30T11:06:34.712Z,18144.00
2019-05-30T11:07:32.943Z,18368.00
2019-05-30T11:08:32.938Z,17888.00
2019-05-30T11:09:32.903Z,17024.00
2019-05-30T11:10:32.891Z,16736.00
2019-05-30T11:11:32.885Z,16416.00
2019-05-30T11:12:32.879Z,15712.00
2019-05-30T11:13:32.896Z,15616.00
2019-05-30T11:14:32.847Z,16224.00
2019-05-30T11:15:32.855Z,15936.00
2019-05-30T11:16:32.831Z,14548.00
2019-05-30T11:17:32.835Z,13440.00
2019-05-30T11:18:32.856Z,13196.00
2019-05-30T11:19:32.795Z,13508.00
2019-05-30T11:20:32.786Z,13320.00
2019-05-30T11:21:32.780Z,13008.00
2019-05-30T11:22:32.899Z,12404.00
2019-05-30T11:23:32.816Z,11144.00
2019-05-30T11:24:32.741Z,10496.00
2019-05-30T11:25:32.728Z,10008.00
2019-05-30T11:26:32.721Z,9760.00
2019-05-30T11:27:32.719Z,9560.00
2019-05-30T11:28:32.701Z,9596.00
2019-05-30T11:29:32.719Z,9904.00
2019-05-30T11:30:32.676Z,9956.00
2019-05-30T11:31:32.674Z,9668.00
2019-05-30T11:32:32.659Z,9312.00
2019-05-30T11:33:32.659Z,9024.00
2019-05-30T11:34:32.659Z,8868.00
2019-05-30T11:35:32.624Z,8900.00
2019-05-30T11:36:32.612Z,8964.00
2019-05-30T11:37:32.605Z,8284.00
2019-05-30T11:38:32.610Z,7848.00
2019-05-30T11:39:32.612Z,8080.00
2019-05-30T11:40:32.585Z,8376.00
2019-05-30T11:41:32.555Z,8524.00
2019-05-30T11:42:32.577Z,8576.00
2019-05-30T11:43:32.543Z,8548.00
2019-05-30T11:44:32.547Z,8544.00
2019-05-30T11:45:32.522Z,8676.00
2019-05-30T11:46:32.507Z,8776.00
2019-05-30T11:47:32.509Z,8736.00
2019-05-30T11:48:32.496Z,8420.00
2019-05-30T11:49:32.503Z,7992.00
2019-05-30T11:50:32.483Z,7524.00
2019-05-30T11:51:32.442Z,7168.00
2019-05-30T11:52:32.444Z,6920.00
2019-05-30T11:53:32.423Z,6628.00
2019-05-30T11:54:32.504Z,6492.00
2019-05-30T11:55:32.398Z,6900.00
2019-05-30T11:56:32.396Z,7716.00
2019-05-30T11:57:32.374Z,8792.00
2019-05-30T11:58:32.379Z,9580.00
2019-05-30T11:59:32.381Z,9900.00
2019-05-30T12:00:32.345Z,9448.00
2019-05-30T12:01:32.332Z,8772.00
2019-05-30T12:02:32.343Z,8256.00
2019-05-30T12:03:32.316Z,7964.00
2019-05-30T12:04:32.345Z,7952.00
2019-05-30T12:05:32.289Z,8268.00
2019-05-30T12:06:32.285Z,8640.00
2019-05-30T12:07:36.347Z,8648.00
2019-05-30T12:08:32.272Z,8504.00
2019-05-30T12:09:32.268Z,8392.00
2019-05-30T12:10:32.275Z,8380.00
2019-05-30T12:11:32.239Z,8352.00
2019-05-30T12:12:32.214Z,8144.00
2019-05-30T12:13:32.211Z,7820.00
2019-05-30T12:14:32.194Z,7712.00
2019-05-30T12:15:32.254Z,7764.00
2019-05-30T12:16:32.263Z,7876.00
2019-05-30T12:17:32.169Z,7812.00
2019-05-30T12:18:32.157Z,7596.00
2019-05-30T12:19:32.148Z,7308.00
2019-05-30T12:20:32.154Z,7024.00
2019-05-30T12:21:32.114Z,6664.00