createdAt,value
2022-10-04T00:02:28.720Z,11.71
2022-10-04T00:05:17.296Z,11.74
2022-10-04T00:08:19.474Z,11.72
2022-10-04T00:11:06.855Z,11.93
2022-10-04T00:13:55.713Z,11.69
2022-10-04T00:16:41.929Z,11.86
2022-10-04T00:19:42.019Z,12.03
2022-10-04T00:22:27.631Z,12.01
2022-10-04T00:25:21.042Z,12.09
2022-10-04T00:28:30.054Z,11.80
2022-10-04T00:31:21.467Z,12.05
2022-10-04T00:34:47.216Z,11.74
2022-10-04T00:37:58.291Z,12.02
2022-10-04T00:40:48.383Z,11.36
2022-10-04T00:43:37.634Z,11.32
2022-10-04T00:46:25.545Z,11.45
2022-10-04T00:49:12.316Z,11.11
2022-10-04T00:52:02.233Z,10.87
2022-10-04T00:54:51.722Z,11.03
2022-10-04T00:57:41.746Z,10.99
2022-10-04T01:00:26.324Z,10.95
2022-10-04T01:03:16.612Z,11.19
2022-10-04T01:06:04.279Z,11.07
2022-10-04T01:08:52.136Z,10.73
2022-10-04T01:11:40.112Z,11.06
2022-10-04T01:14:31.988Z,11.04
2022-10-04T01:17:15.929Z,11.10
2022-10-04T01:20:01.084Z,11.11
2022-10-04T01:22:51.663Z,11.10
2022-10-04T01:25:49.707Z,11.14
2022-10-04T01:28:35.231Z,11.17
2022-10-04T01:31:19.443Z,10.95
2022-10-04T01:34:05.217Z,11.10
2022-10-04T01:36:51.468Z,11.02
2022-10-04T01:39:36.770Z,11.26
2022-10-04T01:42:24.909Z,11.32
2022-10-04T01:45:15.073Z,11.33
2022-10-04T01:48:02.841Z,11.68
2022-10-04T01:50:55.776Z,11.53
2022-10-04T01:53:46.442Z,11.81
2022-10-04T01:56:35.468Z,11.44
2022-10-04T01:59:24.868Z,12.09
2022-10-04T02:02:18.066Z,12.05
2022-10-04T02:05:04.713Z,12.11
2022-10-04T02:07:50.226Z,12.04
2022-10-04T02:10:39.817Z,11.84
2022-10-04T02:13:35.487Z,11.67
2022-10-04T02:16:20.873Z,11.80
2022-10-04T02:19:05.097Z,11.61
2022-10-04T02:21:50.664Z,11.81
2022-10-04T02:24:36.918Z,11.63
2022-10-04T02:27:20.718Z,11.82
2022-10-04T02:30:08.228Z,11.88
2022-10-04T02:33:00.593Z,11.73
2022-10-04T02:35:47.230Z,11.47
2022-10-04T02:38:36.750Z,11.57
2022-10-04T02:41:26.253Z,11.63
2022-10-04T02:44:14.878Z,11.24
2022-10-04T02:47:10.328Z,11.26
2022-10-04T02:49:57.537Z,11.53
2022-10-04T02:52:47.722Z,11.29
2022-10-04T02:55:32.957Z,11.29
2022-10-04T02:58:20.647Z,11.34
2022-10-04T03:01:04.548Z,11.24
2022-10-04T03:03:49.826Z,11.34
2022-10-04T03:06:34.627Z,11.16
2022-10-04T03:09:20.856Z,11.28
2022-10-04T03:12:06.497Z,11.26
2022-10-04T03:14:50.288Z,11.23
2022-10-04T03:17:35.340Z,11.16
2022-10-04T03:20:21.583Z,11.09
2022-10-04T03:23:06.888Z,11.04
2022-10-04T03:25:56.858Z,10.99
2022-10-04T03:28:41.303Z,10.80
2022-10-04T03:31:26.939Z,11.03
2022-10-04T03:34:16.435Z,10.84
2022-10-04T03:37:02.817Z,10.57
2022-10-04T03:39:48.604Z,10.73
2022-10-04T03:42:36.268Z,10.83
2022-10-04T03:45:22.519Z,10.69
2022-10-04T03:48:09.224Z,10.65
2022-10-04T03:50:54.621Z,10.57
2022-10-04T03:53:43.518Z,10.80
2022-10-04T03:56:30.813Z,10.71
2022-10-04T03:59:19.142Z,10.66
2022-10-04T04:02:11.637Z,10.80
2022-10-04T04:05:05.863Z,10.84
2022-10-04T04:08:00.779Z,10.53
2022-10-04T04:10:51.517Z,10.64
2022-10-04T04:13:49.228Z,10.68
2022-10-04T04:16:33.519Z,10.75
2022-10-04T04:19:23.515Z,10.72
2022-10-04T04:22:07.390Z,10.67
2022-10-04T04:24:51.585Z,10.64
2022-10-04T04:27:40.803Z,10.51
2022-10-04T04:30:24.671Z,10.65
2022-10-04T04:33:20.985Z,10.36
2022-10-04T04:36:07.823Z,10.55
2022-10-04T04:39:09.122Z,10.56
2022-10-04T04:41:53.056Z,10.45
2022-10-04T04:44:39.275Z,10.27
2022-10-04T04:58:33.232Z,11.16
2022-10-04T05:01:23.903Z,11.53
2022-10-04T05:04:18.642Z,11.37
2022-10-04T05:07:05.273Z,11.67
2022-10-04T05:09:49.062Z,11.66
2022-10-04T05:12:32.881Z,11.62
2022-10-04T05:15:19.654Z,11.77
2022-10-04T05:18:17.807Z,11.86
2022-10-04T05:21:08.129Z,11.88
2022-10-04T05:23:52.672Z,11.86
2022-10-04T05:26:36.585Z,12.19
2022-10-04T05:29:24.169Z,12.30
2022-10-04T05:32:22.891Z,12.30
2022-10-04T05:35:17.833Z,11.91
2022-10-04T05:38:07.250Z,12.54
2022-10-04T05:41:00.453Z,12.73
2022-10-04T05:43:47.249Z,12.70
2022-10-04T05:46:32.642Z,12.71
2022-10-04T05:49:19.807Z,12.50
2022-10-04T05:52:05.256Z,12.63
2022-10-04T05:55:22.444Z,12.65
2022-10-04T05:58:36.246Z,12.77
2022-10-04T06:01:34.718Z,12.27
2022-10-04T06:04:32.720Z,12.35
2022-10-04T06:07:24.061Z,12.09
2022-10-04T06:10:34.587Z,12.63
2022-10-04T06:13:40.089Z,13.01
2022-10-04T06:16:35.484Z,12.59
2022-10-04T06:19:53.762Z,12.95
2022-10-04T06:22:45.762Z,13.47
2022-10-04T06:25:34.603Z,13.65
2022-10-04T06:28:24.480Z,13.11
2022-10-04T06:31:35.049Z,13.72
2022-10-04T06:34:36.766Z,13.94
2022-10-04T06:37:38.743Z,14.05
2022-10-04T06:40:54.327Z,13.87
2022-10-04T06:44:07.905Z,14.02
2022-10-04T06:46:55.054Z,14.58
2022-10-04T06:49:47.481Z,14.49
2022-10-04T06:52:49.611Z,14.84
2022-10-04T06:55:55.048Z,14.71
2022-10-04T06:58:57.742Z,14.57
2022-10-04T07:01:50.849Z,14.34
2022-10-04T07:05:06.564Z,14.89
2022-10-04T07:07:48.683Z,14.63
2022-10-04T07:10:37.821Z,14.66
2022-10-04T07:13:39.337Z,14.63
2022-10-04T07:16:44.395Z,14.97
2022-10-04T07:19:33.952Z,14.97
2022-10-04T07:22:23.627Z,15.01
2022-10-04T07:25:20.377Z,15.39
2022-10-04T07:28:31.013Z,15.22
2022-10-04T07:31:23.150Z,15.22
2022-10-04T07:34:12.631Z,15.39
2022-10-04T07:36:58.627Z,15.56
2022-10-04T07:39:50.516Z,15.83
2022-10-04T07:42:41.665Z,15.55
2022-10-04T07:45:32.628Z,15.34
2022-10-04T07:48:23.411Z,15.55
2022-10-04T07:51:19.795Z,14.53
2022-10-04T07:54:14.114Z,15.31
2022-10-04T07:57:02.486Z,15.44
2022-10-04T08:00:01.060Z,15.80
2022-10-04T08:03:23.283Z,15.61
2022-10-04T08:06:13.130Z,15.13
2022-10-04T08:09:12.161Z,15.26
2022-10-04T08:12:08.001Z,15.64
2022-10-04T08:14:58.617Z,15.62
2022-10-04T08:17:57.206Z,15.55
2022-10-04T08:20:49.081Z,15.83
2022-10-04T08:24:04.652Z,15.80
2022-10-04T08:26:59.885Z,16.03
2022-10-04T08:30:02.182Z,16.30
2022-10-04T08:33:02.049Z,16.65
2022-10-04T08:35:54.416Z,16.79
2022-10-04T08:38:45.608Z,16.57
2022-10-04T08:41:54.250Z,16.91
2022-10-04T08:45:32.718Z,16.61
2022-10-04T08:48:51.934Z,16.72
2022-10-04T08:52:14.177Z,16.95
2022-10-04T08:55:39.758Z,16.81
2022-10-04T08:59:12.183Z,16.20
2022-10-04T09:02:35.757Z,16.85
2022-10-04T09:05:40.467Z,17.25
2022-10-04T09:09:05.088Z,17.38
2022-10-04T09:12:06.133Z,17.68
2022-10-04T09:15:13.761Z,17.78
2022-10-04T09:18:04.608Z,18.16
2022-10-04T09:20:59.130Z,18.31
2022-10-04T09:24:34.858Z,18.30
2022-10-04T09:27:54.255Z,18.06
2022-10-04T09:30:54.571Z,18.77
2022-10-04T09:34:06.130Z,19.48
2022-10-04T09:37:19.561Z,20.14
2022-10-04T09:40:37.763Z,20.03
2022-10-04T09:43:52.179Z,20.38
2022-10-04T09:46:57.668Z,21.15
2022-10-04T09:50:05.878Z,20.15
2022-10-04T09:52:58.946Z,20.13
2022-10-04T09:55:58.551Z,20.89
2022-10-04T09:58:58.753Z,19.97
2022-10-04T10:02:17.977Z,20.25
2022-10-04T10:05:29.621Z,19.16
2022-10-04T10:08:28.005Z,19.88
2022-10-04T10:11:34.819Z,19.77
2022-10-04T10:14:56.599Z,18.93
2022-10-04T10:17:45.246Z,19.38
2022-10-04T10:21:04.878Z,19.41
2022-10-04T10:24:19.643Z,18.37
2022-10-04T10:27:41.975Z,19.74
2022-10-04T10:30:31.297Z,19.55
2022-10-04T10:33:42.737Z,19.65
2022-10-04T10:36:49.745Z,18.74
2022-10-04T10:40:01.453Z,19.32
2022-10-04T10:43:09.598Z,19.77
2022-10-04T10:46:05.867Z,20.06
2022-10-04T10:49:04.868Z,20.47
2022-10-04T10:52:14.905Z,19.53
2022-10-04T10:55:29.810Z,18.84
2022-10-04T10:58:41.352Z,19.03
2022-10-04T11:01:54.995Z,19.57
2022-10-04T11:04:54.963Z,19.65
2022-10-04T11:07:51.815Z,19.03
2022-10-04T11:11:12.541Z,18.48
2022-10-04T11:14:24.973Z,19.03
2022-10-04T11:17:27.756Z,18.89
2022-10-04T11:20:56.277Z,19.04
2022-10-04T11:24:29.066Z,18.63
2022-10-04T11:27:28.656Z,18.67
2022-10-04T11:30:25.520Z,19.02
2022-10-04T11:33:42.411Z,19.09
2022-10-04T11:36:39.300Z,19.09
2022-10-04T11:39:46.152Z,19.16
2022-10-04T11:42:59.209Z,18.97
2022-10-04T11:46:08.505Z,19.39
2022-10-04T11:49:08.410Z,19.41
2022-10-04T11:52:37.070Z,19.47
2022-10-04T11:56:05.939Z,19.70
2022-10-04T11:59:19.099Z,19.47
2022-10-04T12:02:41.035Z,20.20
2022-10-04T12:05:46.884Z,19.41
2022-10-04T12:08:40.043Z,19.79
2022-10-04T12:12:10.889Z,19.20
2022-10-04T12:15:22.287Z,19.58
2022-10-04T12:18:35.055Z,19.97
2022-10-04T12:21:58.387Z,20.32
2022-10-04T12:25:09.365Z,20.42
2022-10-04T12:28:25.649Z,19.72
2022-10-04T12:31:23.265Z,20.40
2022-10-04T12:34:19.549Z,20.15
2022-10-04T12:37:27.091Z,20.29
2022-10-04T12:40:29.400Z,20.18
2022-10-04T12:43:25.184Z,19.50
2022-10-04T12:46:24.815Z,19.81
2022-10-04T12:49:18.565Z,19.94
2022-10-04T12:52:12.207Z,20.33
2022-10-04T12:55:03.671Z,20.45
2022-10-04T12:57:53.601Z,20.04
2022-10-04T13:00:42.755Z,20.19
2022-10-04T13:03:41.277Z,20.14
2022-10-04T13:06:33.492Z,19.42
2022-10-04T13:09:25.600Z,19.66
2022-10-04T13:12:25.669Z,19.88
2022-10-04T13:15:25.415Z,19.80
2022-10-04T13:18:25.848Z,19.40
2022-10-04T13:21:15.958Z,19.37
2022-10-04T13:24:06.632Z,19.21
2022-10-04T13:27:00.520Z,19.72
2022-10-04T13:29:53.203Z,19.31
2022-10-04T13:32:45.452Z,19.27
2022-10-04T13:35:37.020Z,19.49
2022-10-04T13:39:17.664Z,19.55
2022-10-04T13:42:15.394Z,18.91
2022-10-04T13:45:25.159Z,19.06
2022-10-04T13:48:37.827Z,18.96
2022-10-04T13:51:35.248Z,19.27
2022-10-04T13:54:49.835Z,19.01
2022-10-04T13:57:47.515Z,18.92
2022-10-04T14:00:52.641Z,18.96
2022-10-04T14:03:54.757Z,19.01
2022-10-04T14:07:03.062Z,19.12
2022-10-04T14:10:03.280Z,19.32
2022-10-04T14:13:13.064Z,19.49
2022-10-04T14:16:26.189Z,19.38
2022-10-04T14:19:58.136Z,18.55
2022-10-04T14:23:00.680Z,18.66
2022-10-04T14:26:39.211Z,18.89
2022-10-04T14:29:56.579Z,18.70
2022-10-04T14:33:20.380Z,18.62
2022-10-04T14:36:40.572Z,18.66
2022-10-04T14:40:00.910Z,18.42
2022-10-04T14:43:15.357Z,18.11
2022-10-04T14:46:16.917Z,17.97
2022-10-04T14:49:15.399Z,17.79
2022-10-04T14:52:21.631Z,18.05
2022-10-04T14:55:26.160Z,18.07
2022-10-04T14:58:23.943Z,18.14
2022-10-04T15:01:19.743Z,18.15
2022-10-04T15:04:15.957Z,18.41
2022-10-04T15:07:03.620Z,18.13
2022-10-04T15:09:58.653Z,18.07
2022-10-04T15:16:01.643Z,17.70
2022-10-04T15:18:54.768Z,17.99
2022-10-04T15:21:48.318Z,17.96
2022-10-04T15:24:46.690Z,18.12
2022-10-04T15:27:51.635Z,18.42
2022-10-04T15:30:47.763Z,18.33
2022-10-04T15:33:41.150Z,18.11
2022-10-04T15:36:48.262Z,18.12
2022-10-04T15:39:48.297Z,18.14
2022-10-04T15:42:35.526Z,17.99
2022-10-04T15:45:32.534Z,17.94
2022-10-04T15:48:34.490Z,17.89
2022-10-04T15:51:36.913Z,17.93
2022-10-04T15:54:52.277Z,17.91
2022-10-04T15:57:56.774Z,17.86
2022-10-04T16:00:54.679Z,17.78
2022-10-04T16:03:51.139Z,17.70
2022-10-04T16:06:47.143Z,17.71
2022-10-04T16:09:42.842Z,17.50
2022-10-04T16:12:32.458Z,17.25
2022-10-04T16:15:21.495Z,17.05
2022-10-04T16:18:31.894Z,16.62
2022-10-04T16:21:29.785Z,16.50
2022-10-04T16:24:42.450Z,16.46
2022-10-04T16:27:46.348Z,16.28
2022-10-04T16:30:37.111Z,16.13
2022-10-04T16:33:32.239Z,15.94
2022-10-04T16:36:23.180Z,15.69
2022-10-04T16:39:24.881Z,14.97
2022-10-04T16:42:15.710Z,15.04
2022-10-04T16:45:24.051Z,15.01
2022-10-04T16:48:23.430Z,14.80
2022-10-04T16:51:35.826Z,14.71
2022-10-04T16:54:43.331Z,14.77
2022-10-04T16:57:28.041Z,14.53
2022-10-04T17:00:38.476Z,14.57
2022-10-04T17:03:31.318Z,14.57
2022-10-04T17:06:16.876Z,14.34
2022-10-04T17:09:18.840Z,14.04
2022-10-04T17:12:18.517Z,13.93
2022-10-04T17:15:27.895Z,13.97
2022-10-04T17:18:21.504Z,13.80
2022-10-04T17:21:14.128Z,13.78
2022-10-04T17:24:17.127Z,13.96
2022-10-04T17:27:18.362Z,13.95
2022-10-04T17:30:16.581Z,13.93
2022-10-04T17:33:16.383Z,13.90
2022-10-04T17:36:14.317Z,13.75
2022-10-04T17:39:08.396Z,13.48
2022-10-04T17:42:07.321Z,13.12
2022-10-04T17:45:18.328Z,12.82
2022-10-04T17:48:26.453Z,12.94
2022-10-04T17:51:35.824Z,12.82
2022-10-04T17:54:41.779Z,12.82
2022-10-04T17:57:34.321Z,12.79
2022-10-04T18:00:20.687Z,12.96
2022-10-04T18:03:12.273Z,13.10
2022-10-04T18:05:59.311Z,12.77
2022-10-04T18:08:51.638Z,12.78
2022-10-04T18:11:47.362Z,12.72
2022-10-04T18:14:52.430Z,12.54
2022-10-04T18:17:39.775Z,12.71
2022-10-04T18:20:30.634Z,12.53
2022-10-04T18:23:19.211Z,12.67
2022-10-04T18:26:11.475Z,12.46
2022-10-04T18:28:55.704Z,12.79
2022-10-04T18:31:41.093Z,12.72
2022-10-04T18:34:30.450Z,12.79
2022-10-04T18:37:21.841Z,12.57
2022-10-04T18:40:17.044Z,12.63
2022-10-04T18:43:02.886Z,12.72
2022-10-04T18:46:02.372Z,12.62
2022-10-04T18:48:54.413Z,12.64
2022-10-04T18:51:43.901Z,12.57
2022-10-04T18:54:38.135Z,12.48
2022-10-04T18:57:32.256Z,12.67
2022-10-04T19:00:49.412Z,12.60
2022-10-04T19:03:39.693Z,12.45
2022-10-04T19:06:27.804Z,12.31
2022-10-04T19:09:23.091Z,12.51
2022-10-04T19:12:13.883Z,12.36
2022-10-04T19:15:08.622Z,12.41
2022-10-04T19:18:05.498Z,12.32
2022-10-04T19:20:53.149Z,12.52
2022-10-04T19:23:57.875Z,12.46
2022-10-04T19:26:45.159Z,12.00
2022-10-04T19:29:45.679Z,12.13
2022-10-04T19:32:45.080Z,12.05
2022-10-04T19:35:47.068Z,12.38
2022-10-04T19:38:58.746Z,12.55
2022-10-04T19:41:53.052Z,12.11
2022-10-04T19:45:06.217Z,12.37
2022-10-04T19:47:53.143Z,12.46
2022-10-04T19:50:45.182Z,12.69
2022-10-04T19:53:36.406Z,12.47
2022-10-04T19:56:24.460Z,12.73
2022-10-04T19:59:15.318Z,12.82
2022-10-04T20:01:59.438Z,12.58
2022-10-04T20:04:48.802Z,12.53
2022-10-04T20:07:34.905Z,12.84
2022-10-04T20:10:30.206Z,12.69
2022-10-04T20:13:25.481Z,12.45
2022-10-04T20:16:10.863Z,12.33
2022-10-04T20:19:01.185Z,11.88
2022-10-04T20:21:45.232Z,11.86
2022-10-04T20:24:52.109Z,11.94
2022-10-04T20:28:01.984Z,11.89
2022-10-04T20:30:52.309Z,11.83
2022-10-04T20:33:46.791Z,11.47
2022-10-04T20:36:53.102Z,12.07
2022-10-04T20:40:02.566Z,11.99
2022-10-04T20:43:27.225Z,11.85
2022-10-04T20:46:23.992Z,12.07
2022-10-04T20:49:17.308Z,12.02
2022-10-04T20:52:01.313Z,12.02
2022-10-04T20:54:52.352Z,12.06
2022-10-04T20:57:40.866Z,12.17
2022-10-04T21:00:27.156Z,11.91
2022-10-04T21:03:16.641Z,11.96
2022-10-04T21:06:03.256Z,12.10
2022-10-04T21:08:48.595Z,12.22
2022-10-04T21:11:45.412Z,12.13
2022-10-04T21:14:31.981Z,12.23
2022-10-04T21:17:38.405Z,12.37
2022-10-04T21:20:43.362Z,11.94
2022-10-04T21:23:30.262Z,11.60
2022-10-04T21:26:21.339Z,11.51
2022-10-04T21:29:05.080Z,11.77
2022-10-04T21:31:50.487Z,12.00
2022-10-04T21:34:52.366Z,11.98
2022-10-04T21:37:37.501Z,12.19
2022-10-04T21:40:21.531Z,11.54
2022-10-04T21:43:05.521Z,11.72
2022-10-04T21:45:49.433Z,11.52
2022-10-04T21:48:35.092Z,11.28
2022-10-04T21:51:19.352Z,11.38
2022-10-04T21:54:04.134Z,11.43
2022-10-04T21:56:48.449Z,11.29
2022-10-04T21:59:32.792Z,11.69
2022-10-04T22:02:16.946Z,11.15
2022-10-04T22:05:02.522Z,11.58
2022-10-04T22:07:46.752Z,11.42
2022-10-04T22:10:31.296Z,11.45
2022-10-04T22:13:15.256Z,11.50
2022-10-04T22:15:59.399Z,11.68
2022-10-04T22:18:43.411Z,11.50
2022-10-04T22:21:28.944Z,11.52
2022-10-04T22:24:18.054Z,11.76
2022-10-04T22:27:02.498Z,11.66
2022-10-04T22:29:47.243Z,11.69
2022-10-04T22:32:31.272Z,11.58
2022-10-04T22:35:17.713Z,11.92
2022-10-04T22:38:03.524Z,12.10
2022-10-04T22:40:47.434Z,11.87
2022-10-04T22:43:31.422Z,11.61
2022-10-04T22:46:17.925Z,11.82
2022-10-04T22:49:01.895Z,12.03
2022-10-04T22:51:48.807Z,11.78
2022-10-04T22:54:36.118Z,11.99
2022-10-04T22:57:21.283Z,12.09
2022-10-04T23:00:05.860Z,11.99
2022-10-04T23:02:50.388Z,12.31
2022-10-04T23:05:34.317Z,12.04
2022-10-04T23:08:19.143Z,12.00
2022-10-04T23:11:04.638Z,11.97
2022-10-04T23:13:48.508Z,12.07
2022-10-04T23:16:32.859Z,12.30
2022-10-04T23:19:20.382Z,12.12
2022-10-04T23:22:04.322Z,12.18
2022-10-04T23:24:48.282Z,12.14
2022-10-04T23:27:35.302Z,12.43
2022-10-04T23:30:21.343Z,12.44
2022-10-04T23:33:15.762Z,12.12
2022-10-04T23:35:59.891Z,12.31
2022-10-04T23:38:47.837Z,12.12
2022-10-04T23:41:32.014Z,12.02
2022-10-04T23:44:17.456Z,12.24
2022-10-04T23:47:01.757Z,11.98
2022-10-04T23:49:46.630Z,11.89
2022-10-04T23:52:37.500Z,11.65
2022-10-04T23:55:23.896Z,11.80
2022-10-04T23:58:16.522Z,12.10
