createdAt,value
2023-04-26T00:01:05.458Z,99471.97
2023-04-26T00:03:34.491Z,99472.09
2023-04-26T00:06:05.779Z,99476.47
2023-04-26T00:08:34.385Z,99473.19
2023-04-26T00:11:03.146Z,99475.03
2023-04-26T00:13:33.227Z,99479.50
2023-04-26T00:16:02.032Z,99479.69
2023-04-26T00:18:31.715Z,99480.59
2023-04-26T00:21:00.426Z,99480.78
2023-04-26T00:23:29.144Z,99491.09
2023-04-26T00:25:58.830Z,99488.81
2023-04-26T00:28:27.465Z,99483.91
2023-04-26T00:30:58.961Z,99485.88
2023-04-26T00:33:27.830Z,99484.44
2023-04-26T00:35:56.778Z,99488.72
2023-04-26T00:38:25.426Z,99482.78
2023-04-26T00:40:54.149Z,99489.63
2023-04-26T00:43:22.755Z,99486.28
2023-04-26T00:45:51.946Z,99487.28
2023-04-26T00:48:22.339Z,99478.88
2023-04-26T00:50:51.018Z,99490.94
2023-04-26T00:53:19.711Z,99496.84
2023-04-26T00:55:49.162Z,99490.28
2023-04-26T00:58:18.492Z,99489.53
2023-04-26T01:00:47.695Z,99487.19
2023-04-26T01:03:17.334Z,99482.97
2023-04-26T01:05:47.770Z,99493.28
2023-04-26T01:08:20.788Z,99489.91
2023-04-26T01:10:50.310Z,99485.91
2023-04-26T01:13:19.319Z,99491.09
2023-04-26T01:15:50.512Z,99498.91
2023-04-26T01:18:20.441Z,99504.00
2023-04-26T01:20:52.138Z,99500.75
2023-04-26T01:23:22.172Z,99505.09
2023-04-26T01:25:51.330Z,99497.44
2023-04-26T01:28:19.996Z,99495.94
2023-04-26T01:30:48.826Z,99497.81
2023-04-26T01:33:17.599Z,99497.16
2023-04-26T01:35:46.446Z,99494.72
2023-04-26T01:38:16.240Z,99488.97
2023-04-26T01:40:46.388Z,99496.81
2023-04-26T01:43:15.617Z,99488.47
2023-04-26T01:45:47.755Z,99486.94
2023-04-26T01:48:31.789Z,99487.00
2023-04-26T01:51:02.836Z,99484.63
2023-04-26T01:53:31.790Z,99486.56
2023-04-26T01:56:03.808Z,99485.72
2023-04-26T01:58:33.103Z,99488.38
2023-04-26T02:01:08.046Z,99485.09
2023-04-26T02:03:37.421Z,99490.25
2023-04-26T02:06:06.624Z,99485.25
2023-04-26T02:08:35.397Z,99487.09
2023-04-26T02:11:05.556Z,99493.88
2023-04-26T02:13:34.209Z,99491.44
2023-04-26T02:16:03.254Z,99496.63
2023-04-26T02:18:31.933Z,99490.88
2023-04-26T02:21:00.632Z,99494.44
2023-04-26T02:23:29.590Z,99491.13
2023-04-26T02:25:58.302Z,99497.31
2023-04-26T02:28:28.387Z,99499.06
2023-04-26T02:30:58.528Z,99489.84
2023-04-26T02:33:27.342Z,99495.84
2023-04-26T02:35:56.061Z,99496.84
2023-04-26T02:38:26.293Z,99487.72
2023-04-26T02:41:00.550Z,99489.47
2023-04-26T02:43:30.725Z,99489.53
2023-04-26T02:46:01.389Z,99492.25
2023-04-26T02:48:32.338Z,99488.22
2023-04-26T02:51:01.056Z,99479.88
2023-04-26T02:53:29.784Z,99481.66
2023-04-26T02:55:58.428Z,99484.22
2023-04-26T02:58:27.158Z,99482.56
2023-04-26T03:01:01.726Z,99485.22
2023-04-26T03:03:31.104Z,99490.38
2023-04-26T03:06:00.183Z,99491.28
2023-04-26T03:08:28.865Z,99491.28
2023-04-26T03:10:57.547Z,99493.13
2023-04-26T03:13:26.307Z,99487.25
2023-04-26T03:15:57.267Z,99494.09
2023-04-26T03:18:27.315Z,99496.75
2023-04-26T03:20:56.054Z,99490.00
2023-04-26T03:23:25.526Z,99490.81
2023-04-26T03:25:55.405Z,99488.34
2023-04-26T03:28:24.516Z,99486.72
2023-04-26T03:30:53.635Z,99496.06
2023-04-26T03:33:23.042Z,99490.25
2023-04-26T03:35:53.068Z,99487.06
2023-04-26T03:38:22.503Z,99489.69
2023-04-26T03:40:51.574Z,99493.13
2023-04-26T03:43:20.220Z,99496.56
2023-04-26T03:45:51.136Z,99499.19
2023-04-26T03:48:19.804Z,99495.94
2023-04-26T03:50:48.667Z,99499.38
2023-04-26T03:53:19.305Z,99490.25
2023-04-26T03:55:48.036Z,99487.91
2023-04-26T03:58:16.855Z,99494.88
2023-04-26T04:00:45.546Z,99498.22
2023-04-26T04:03:14.559Z,99488.97
2023-04-26T04:05:43.374Z,99494.88
2023-04-26T04:08:12.079Z,99493.31
2023-04-26T04:10:42.714Z,99494.19
2023-04-26T04:13:12.019Z,99488.38
2023-04-26T04:15:40.883Z,99494.28
2023-04-26T04:18:09.654Z,99501.19
2023-04-26T04:20:38.936Z,99495.25
2023-04-26T04:23:07.972Z,99493.66
2023-04-26T04:25:38.993Z,99489.44
2023-04-26T04:28:13.071Z,99490.34
2023-04-26T04:30:43.697Z,99500.53
2023-04-26T04:33:12.345Z,99498.88
2023-04-26T04:35:43.448Z,99507.44
2023-04-26T04:38:12.310Z,99501.50
2023-04-26T04:40:41.354Z,99500.84
2023-04-26T04:43:12.328Z,99507.66
2023-04-26T04:45:41.695Z,99512.84
2023-04-26T04:48:11.947Z,99506.94
2023-04-26T04:50:42.174Z,99515.38
2023-04-26T04:53:12.787Z,99517.94
2023-04-26T04:55:41.702Z,99509.53
2023-04-26T04:58:14.757Z,99523.19
2023-04-26T05:00:43.758Z,99525.66
2023-04-26T05:03:26.410Z,99535.00
2023-04-26T05:05:55.213Z,99529.00
2023-04-26T05:08:23.788Z,99528.13
2023-04-26T05:10:53.499Z,99529.00
2023-04-26T05:13:23.476Z,99533.19
2023-04-26T05:15:52.118Z,99542.56
2023-04-26T05:18:20.777Z,99541.81
2023-04-26T05:20:49.532Z,99543.56
2023-04-26T05:23:18.289Z,99540.25
2023-04-26T05:25:47.007Z,99536.81
2023-04-26T05:28:40.069Z,99554.53
2023-04-26T05:31:26.953Z,99549.38
2023-04-26T05:34:09.666Z,99552.66
2023-04-26T05:36:40.387Z,99555.03
2023-04-26T05:39:09.173Z,99556.69
2023-04-26T05:41:37.875Z,99554.06
2023-04-26T05:44:08.138Z,99555.72
2023-04-26T05:46:36.983Z,99553.97
2023-04-26T05:49:05.741Z,99554.06
2023-04-26T05:51:35.703Z,99556.69
2023-04-26T05:54:04.387Z,99552.41
2023-04-26T05:56:33.042Z,99557.41
2023-04-26T05:59:01.850Z,99555.72
2023-04-26T06:01:32.054Z,99558.34
2023-04-26T06:04:01.775Z,99558.34
2023-04-26T06:06:37.900Z,99561.63
2023-04-26T06:09:06.793Z,99561.53
2023-04-26T06:11:35.440Z,99569.91
2023-04-26T06:14:04.872Z,99567.38
2023-04-26T06:16:35.067Z,99569.84
2023-04-26T06:19:03.843Z,99578.19
2023-04-26T06:21:33.064Z,99572.13
2023-04-26T06:24:01.892Z,99569.38
2023-04-26T06:26:32.240Z,99564.81
2023-04-26T06:29:00.868Z,99572.31
2023-04-26T06:31:29.563Z,99579.03
2023-04-26T06:34:01.594Z,99579.78
2023-04-26T06:36:31.015Z,99586.53
2023-04-26T06:38:59.739Z,99583.00
2023-04-26T06:41:28.469Z,99581.84
2023-04-26T06:43:57.135Z,99576.41
2023-04-26T06:46:32.825Z,99579.53
2023-04-26T06:49:02.945Z,99570.00
2023-04-26T06:51:31.724Z,99571.56
2023-04-26T06:54:01.048Z,99570.50
2023-04-26T06:56:29.828Z,99565.06
2023-04-26T06:59:03.819Z,99564.75
2023-04-26T07:01:34.323Z,99562.75
2023-04-26T07:04:07.891Z,99558.22
2023-04-26T07:06:36.687Z,99559.63
2023-04-26T07:09:05.619Z,99566.19
2023-04-26T07:11:34.408Z,99553.00
2023-04-26T07:14:03.233Z,99554.47
2023-04-26T07:16:32.210Z,99554.13
2023-04-26T07:19:01.081Z,99553.03
2023-04-26T07:21:31.056Z,99549.34
2023-04-26T07:24:00.202Z,99545.72
2023-04-26T07:26:29.773Z,99551.28
2023-04-26T07:28:58.766Z,99548.47
2023-04-26T07:31:27.428Z,99553.22
2023-04-26T07:33:56.836Z,99549.56
2023-04-26T07:36:26.601Z,99564.59
2023-04-26T07:38:56.666Z,99553.31
2023-04-26T07:41:25.331Z,99558.16
2023-04-26T07:43:54.222Z,99546.03
2023-04-26T07:46:23.039Z,99547.53
2023-04-26T07:48:51.693Z,99555.88
2023-04-26T07:51:21.007Z,99545.59
2023-04-26T07:53:49.760Z,99544.59
2023-04-26T07:56:19.930Z,99544.50
2023-04-26T07:58:48.640Z,99542.69
2023-04-26T08:01:17.344Z,99547.50
2023-04-26T08:03:52.508Z,99553.16
2023-04-26T08:06:22.485Z,99548.50
2023-04-26T08:08:53.698Z,99555.78
2023-04-26T08:11:23.809Z,99558.09
2023-04-26T08:13:52.903Z,99554.34
2023-04-26T08:16:21.726Z,99558.25
2023-04-26T08:18:50.432Z,99561.34
2023-04-26T08:21:19.118Z,99558.41
2023-04-26T08:23:47.985Z,99560.59
2023-04-26T08:26:16.591Z,99559.38
2023-04-26T08:28:46.677Z,99559.06
2023-04-26T08:31:17.060Z,99559.59
2023-04-26T08:33:46.262Z,99547.22
2023-04-26T08:36:15.414Z,99551.06
2023-04-26T08:38:44.089Z,99551.41
2023-04-26T08:41:15.908Z,99551.00
2023-04-26T08:43:46.072Z,99552.28
2023-04-26T08:46:17.752Z,99549.31
2023-04-26T08:48:53.837Z,99547.91
2023-04-26T08:51:23.835Z,99544.13
2023-04-26T08:53:54.425Z,99543.72
2023-04-26T08:56:25.566Z,99538.03
2023-04-26T08:58:57.013Z,99542.53
2023-04-26T09:01:27.801Z,99540.19
2023-04-26T09:03:57.571Z,99528.34
2023-04-26T09:06:28.290Z,99536.34
2023-04-26T09:08:58.880Z,99533.06
2023-04-26T09:11:27.493Z,99537.47
2023-04-26T09:13:57.762Z,99530.78
2023-04-26T09:16:37.121Z,99528.75
2023-04-26T09:19:06.146Z,99534.59
2023-04-26T09:21:34.854Z,99530.91
2023-04-26T09:24:04.767Z,99523.09
2023-04-26T09:26:33.405Z,99531.59
2023-04-26T09:29:18.753Z,99524.63
2023-04-26T09:31:50.121Z,99527.19
2023-04-26T09:34:19.016Z,99521.06
2023-04-26T09:36:53.088Z,99523.50
2023-04-26T09:39:43.064Z,99523.19
2023-04-26T09:42:12.572Z,99521.00
2023-04-26T09:44:42.534Z,99527.16
2023-04-26T09:47:13.067Z,99528.13
2023-04-26T09:49:48.839Z,99523.09
2023-04-26T09:52:18.971Z,99529.06
2023-04-26T09:54:50.869Z,99520.63
2023-04-26T09:57:22.318Z,99519.97
2023-04-26T09:59:55.657Z,99532.88
2023-04-26T10:02:26.766Z,99528.09
2023-04-26T10:05:00.172Z,99523.56
2023-04-26T10:07:30.207Z,99519.84
2023-04-26T10:09:59.665Z,99521.38
2023-04-26T10:12:28.418Z,99509.47
2023-04-26T10:14:58.714Z,99512.75
2023-04-26T10:17:27.427Z,99509.16
2023-04-26T10:19:59.727Z,99511.97
2023-04-26T10:22:36.884Z,99503.59
2023-04-26T10:25:07.024Z,99484.72
2023-04-26T10:27:54.460Z,99501.75
2023-04-26T10:30:24.782Z,99491.53
2023-04-26T10:33:23.922Z,99486.88
2023-04-26T10:36:13.144Z,99490.34
2023-04-26T10:38:43.586Z,99494.91
2023-04-26T10:41:36.364Z,99489.50
2023-04-26T10:44:41.233Z,99486.00
2023-04-26T10:47:30.534Z,99484.94
2023-04-26T10:50:10.225Z,99487.97
2023-04-26T10:53:06.902Z,99486.78
2023-04-26T10:55:43.004Z,99488.16
2023-04-26T10:58:30.509Z,99486.75
2023-04-26T11:01:06.407Z,99485.47
2023-04-26T11:03:37.227Z,99486.63
2023-04-26T11:06:09.750Z,99485.31
2023-04-26T11:08:38.344Z,99475.28
2023-04-26T11:11:31.075Z,99468.03
2023-04-26T11:14:04.046Z,99473.59
2023-04-26T11:16:32.705Z,99470.56
2023-04-26T11:19:02.872Z,99478.56
2023-04-26T11:21:32.775Z,99472.88
2023-04-26T11:24:01.389Z,99465.50
2023-04-26T11:26:36.037Z,99460.59
2023-04-26T11:29:04.651Z,99462.41
2023-04-26T11:31:33.381Z,99459.97
2023-04-26T11:34:05.960Z,99460.19
2023-04-26T11:36:39.022Z,99455.28
2023-04-26T11:39:08.417Z,99456.22
2023-04-26T11:41:37.080Z,99445.22
2023-04-26T11:44:06.278Z,99443.63
2023-04-26T11:46:35.349Z,99441.06
2023-04-26T11:49:09.066Z,99436.84
2023-04-26T11:51:38.349Z,99447.34
2023-04-26T11:54:06.993Z,99450.81
2023-04-26T11:56:35.728Z,99450.09
2023-04-26T11:59:04.398Z,99443.47
2023-04-26T12:01:33.272Z,99438.44
2023-04-26T12:04:02.028Z,99437.00
2023-04-26T12:06:45.185Z,99433.88
2023-04-26T12:09:14.271Z,99434.91
2023-04-26T12:11:42.983Z,99432.47
2023-04-26T12:14:11.626Z,99426.50
2023-04-26T12:16:40.223Z,99438.63
2023-04-26T12:19:11.270Z,99431.97
2023-04-26T12:21:45.274Z,99417.50
2023-04-26T12:24:25.157Z,99419.25
2023-04-26T12:26:54.255Z,99428.78
2023-04-26T12:29:23.118Z,99422.03
2023-04-26T12:31:51.971Z,99421.22
2023-04-26T12:34:20.678Z,99411.09
2023-04-26T12:36:51.064Z,99412.84
2023-04-26T12:39:19.757Z,99423.88
2023-04-26T12:41:49.144Z,99424.81
2023-04-26T12:44:20.454Z,99415.47
2023-04-26T12:46:51.375Z,99426.69
2023-04-26T12:49:20.003Z,99424.31
2023-04-26T12:51:50.017Z,99421.84
2023-04-26T12:54:18.687Z,99422.78
2023-04-26T12:56:48.546Z,99421.97
2023-04-26T12:59:17.681Z,99413.47
2023-04-26T13:01:46.387Z,99413.38
2023-04-26T13:04:15.248Z,99414.19
2023-04-26T13:06:44.082Z,99408.94
2023-04-26T13:09:14.506Z,99408.94
2023-04-26T13:11:43.216Z,99414.91
2023-04-26T13:14:11.950Z,99424.13
2023-04-26T13:16:43.824Z,99412.00
2023-04-26T13:19:12.687Z,99420.53
2023-04-26T13:21:42.323Z,99407.59
2023-04-26T13:24:11.060Z,99412.59
2023-04-26T13:26:41.069Z,99410.75
2023-04-26T13:29:09.846Z,99411.69
2023-04-26T13:31:39.968Z,99411.56
2023-04-26T13:34:09.774Z,99403.06
2023-04-26T13:36:38.439Z,99409.81
2023-04-26T13:39:07.365Z,99407.16
2023-04-26T13:41:36.299Z,99406.22
2023-04-26T13:44:06.865Z,99414.53
2023-04-26T13:46:35.869Z,99408.56
2023-04-26T13:49:05.459Z,99415.22
2023-04-26T13:51:34.864Z,99416.06
2023-04-26T13:54:03.521Z,99409.28
2023-04-26T13:56:32.346Z,99412.53
2023-04-26T13:59:03.669Z,99405.81
2023-04-26T14:01:36.985Z,99406.50
2023-04-26T14:04:06.456Z,99410.81
2023-04-26T14:06:36.410Z,99411.63
2023-04-26T14:09:06.133Z,99414.19
2023-04-26T14:11:34.831Z,99409.06
2023-04-26T14:14:03.471Z,99413.38
2023-04-26T14:16:33.568Z,99409.16
2023-04-26T14:19:02.885Z,99415.09
2023-04-26T14:21:31.624Z,99410.94
2023-04-26T14:24:00.296Z,99408.38
2023-04-26T14:26:28.966Z,99405.81
2023-04-26T14:28:57.572Z,99410.94
2023-04-26T14:31:28.106Z,99405.06
2023-04-26T14:33:58.223Z,99408.56
2023-04-26T14:36:28.166Z,99406.22
2023-04-26T14:38:57.019Z,99402.13
2023-04-26T14:41:25.773Z,99398.88
2023-04-26T14:43:54.490Z,99402.47
2023-04-26T14:46:23.146Z,99399.19
2023-04-26T14:48:52.210Z,99399.31
2023-04-26T14:51:22.396Z,99394.28
2023-04-26T14:53:51.107Z,99393.56
2023-04-26T14:56:19.706Z,99397.09
2023-04-26T14:58:48.362Z,99393.00
2023-04-26T15:01:17.243Z,99396.47
2023-04-26T15:03:46.568Z,99379.56
2023-04-26T15:06:15.393Z,99388.19
2023-04-26T15:08:45.532Z,99387.50
2023-04-26T15:11:14.943Z,99390.97
2023-04-26T15:13:43.885Z,99380.72
2023-04-26T15:16:12.597Z,99376.50
2023-04-26T15:18:41.431Z,99374.78
2023-04-26T15:21:10.277Z,99364.53
2023-04-26T15:23:38.974Z,99367.00
2023-04-26T15:26:08.989Z,99359.44
2023-04-26T15:28:37.680Z,99366.28
2023-04-26T15:31:09.851Z,99367.91
2023-04-26T15:33:38.766Z,99360.22
2023-04-26T15:36:08.473Z,99362.78
2023-04-26T15:38:37.312Z,99361.16
2023-04-26T15:41:06.666Z,99365.34
2023-04-26T15:43:36.721Z,99361.16
2023-04-26T15:46:05.629Z,99353.47
2023-04-26T15:48:34.335Z,99362.00
2023-04-26T15:51:06.744Z,99366.09
2023-04-26T15:53:36.429Z,99358.41
2023-04-26T15:56:15.990Z,99356.75
2023-04-26T15:58:46.700Z,99350.72
2023-04-26T16:01:16.228Z,99354.88
2023-04-26T16:03:47.512Z,99348.03
2023-04-26T16:06:16.750Z,99354.88
2023-04-26T16:08:48.330Z,99346.28
2023-04-26T16:11:17.009Z,99347.09
2023-04-26T16:13:51.832Z,99340.34
2023-04-26T16:16:20.748Z,99343.84
2023-04-26T16:18:49.369Z,99346.28
2023-04-26T16:21:18.091Z,99343.72
2023-04-26T16:23:46.906Z,99351.41
2023-04-26T16:26:15.560Z,99352.31
2023-04-26T16:28:44.352Z,99344.63
2023-04-26T16:31:16.805Z,99350.72
2023-04-26T16:33:45.661Z,99346.50
2023-04-26T16:36:14.277Z,99341.38
2023-04-26T16:38:42.986Z,99348.16
2023-04-26T16:41:11.659Z,99344.75
2023-04-26T16:43:40.364Z,99347.31
2023-04-26T16:46:10.081Z,99348.16
2023-04-26T16:48:40.712Z,99343.84
2023-04-26T16:51:09.576Z,99348.16
2023-04-26T16:53:38.293Z,99347.31
2023-04-26T16:56:07.829Z,99346.50
2023-04-26T16:58:36.514Z,99343.94
2023-04-26T17:01:05.216Z,99350.00
2023-04-26T17:03:34.039Z,99339.13
2023-04-26T17:06:06.611Z,99350.44
2023-04-26T17:08:35.226Z,99348.19
2023-04-26T17:11:03.921Z,99345.75
2023-04-26T17:13:33.352Z,99351.78
2023-04-26T17:16:02.209Z,99352.69
2023-04-26T17:18:30.798Z,99354.44
2023-04-26T17:20:59.601Z,99346.78
2023-04-26T17:23:30.190Z,99353.66
2023-04-26T17:25:58.937Z,99354.56
2023-04-26T17:28:27.575Z,99357.25
2023-04-26T17:30:56.316Z,99351.28
2023-04-26T17:33:25.494Z,99356.41
2023-04-26T17:35:54.140Z,99350.47
2023-04-26T17:38:22.880Z,99355.59
2023-04-26T17:40:54.850Z,99365.03
2023-04-26T17:43:23.628Z,99366.88
2023-04-26T17:45:52.331Z,99364.41
2023-04-26T17:48:21.011Z,99371.97
2023-04-26T17:50:51.000Z,99371.28
2023-04-26T17:53:19.943Z,99378.97
2023-04-26T17:55:49.509Z,99384.09
2023-04-26T17:58:19.549Z,99380.81
2023-04-26T18:00:48.225Z,99379.16
2023-04-26T18:03:17.085Z,99379.28
2023-04-26T18:05:45.968Z,99381.84
2023-04-26T18:08:14.575Z,99381.84
2023-04-26T18:10:43.232Z,99381.84
2023-04-26T18:13:12.232Z,99384.50
2023-04-26T18:15:42.211Z,99387.97
2023-04-26T18:18:10.881Z,99389.72
2023-04-26T18:20:39.491Z,99396.59
2023-04-26T18:23:08.199Z,99397.63
2023-04-26T18:25:36.756Z,99380.63
2023-04-26T18:28:05.648Z,99388.41
2023-04-26T18:30:34.322Z,99392.81
2023-04-26T18:33:05.190Z,99397.25
2023-04-26T18:35:33.885Z,99405.81
2023-04-26T18:38:02.592Z,99400.72
2023-04-26T18:40:31.267Z,99403.34
2023-04-26T18:42:59.990Z,99402.50
2023-04-26T18:45:28.601Z,99406.94
2023-04-26T18:47:57.262Z,99406.94
2023-04-26T18:50:27.366Z,99412.97
2023-04-26T18:52:56.050Z,99409.81
2023-04-26T18:55:25.991Z,99416.66
2023-04-26T18:57:54.663Z,99409.91
2023-04-26T19:00:23.770Z,99405.63
2023-04-26T19:02:53.508Z,99413.41
2023-04-26T19:05:22.455Z,99409.19
2023-04-26T19:07:54.790Z,99411.75
2023-04-26T19:10:23.798Z,99414.44
2023-04-26T19:12:52.512Z,99427.31
2023-04-26T19:15:21.121Z,99423.00
2023-04-26T19:17:50.625Z,99424.94
2023-04-26T19:20:20.241Z,99435.19
2023-04-26T19:22:48.882Z,99431.94
2023-04-26T19:25:22.996Z,99428.66
2023-04-26T19:27:52.312Z,99433.88
2023-04-26T19:30:20.919Z,99444.22
2023-04-26T19:32:49.714Z,99433.97
2023-04-26T19:35:18.545Z,99440.84
2023-04-26T19:37:47.233Z,99444.31
2023-04-26T19:40:16.021Z,99444.31
2023-04-26T19:42:46.156Z,99451.19
2023-04-26T19:45:15.061Z,99450.44
2023-04-26T19:47:43.821Z,99447.91
2023-04-26T19:50:13.357Z,99447.91
2023-04-26T19:52:42.038Z,99449.72
2023-04-26T19:55:11.557Z,99448.09
2023-04-26T19:57:41.121Z,99451.56
2023-04-26T20:00:13.129Z,99454.25
2023-04-26T20:02:41.854Z,99454.34
2023-04-26T20:05:11.515Z,99451.06
2023-04-26T20:07:40.110Z,99450.25
2023-04-26T20:10:10.871Z,99453.81
2023-04-26T20:12:39.624Z,99456.50
2023-04-26T20:15:12.202Z,99459.03
2023-04-26T20:17:41.415Z,99465.19
2023-04-26T20:20:12.029Z,99456.69
2023-04-26T20:22:41.629Z,99455.88
2023-04-26T20:25:11.004Z,99461.88
2023-04-26T20:27:39.663Z,99456.88
2023-04-26T20:30:12.160Z,99456.06
2023-04-26T20:32:40.933Z,99457.09
2023-04-26T20:35:12.806Z,99457.19
2023-04-26T20:37:41.470Z,99448.69
2023-04-26T20:40:11.380Z,99453.91
2023-04-26T20:42:40.916Z,99449.72
2023-04-26T20:45:12.598Z,99445.53
2023-04-26T20:47:41.397Z,99463.53
2023-04-26T20:50:11.315Z,99450.13
2023-04-26T20:52:40.029Z,99447.78
2023-04-26T20:55:09.676Z,99445.31
2023-04-26T20:57:38.668Z,99453.91
2023-04-26T21:00:10.861Z,99447.16
2023-04-26T21:02:40.074Z,99449.00
2023-04-26T21:05:09.632Z,99450.72
2023-04-26T21:07:38.392Z,99456.84
2023-04-26T21:10:08.329Z,99459.63
2023-04-26T21:12:37.229Z,99463.06
2023-04-26T21:15:07.454Z,99457.16
2023-04-26T21:17:37.519Z,99464.81
2023-04-26T21:20:07.426Z,99465.72
2023-04-26T21:22:36.067Z,99471.75
2023-04-26T21:25:05.074Z,99464.94
2023-04-26T21:27:34.097Z,99462.47
2023-04-26T21:30:02.721Z,99459.19
2023-04-26T21:32:31.427Z,99465.31
2023-04-26T21:35:01.448Z,99474.72
2023-04-26T21:37:30.888Z,99478.19
2023-04-26T21:40:00.459Z,99469.81
2023-04-26T21:42:29.246Z,99471.53
2023-04-26T21:44:57.911Z,99474.19
2023-04-26T21:47:26.698Z,99473.50
2023-04-26T21:49:55.344Z,99470.31
2023-04-26T21:52:25.320Z,99480.63
2023-04-26T21:54:54.111Z,99475.69
2023-04-26T21:57:25.683Z,99476.72
2023-04-26T21:59:54.456Z,99469.97
2023-04-26T22:02:24.470Z,99481.09
2023-04-26T22:04:55.194Z,99470.97
2023-04-26T22:07:25.439Z,99484.66
2023-04-26T22:09:54.648Z,99478.84
2023-04-26T22:12:23.584Z,99482.31
2023-04-26T22:14:52.269Z,99490.88
2023-04-26T22:17:21.020Z,99488.44
2023-04-26T22:19:50.090Z,99496.25
2023-04-26T22:22:18.752Z,99487.97
2023-04-26T22:24:48.795Z,99494.81
2023-04-26T22:27:17.600Z,99498.28
2023-04-26T22:29:46.335Z,99499.28
2023-04-26T22:32:15.064Z,99495.28
2023-04-26T22:34:43.994Z,99495.38
2023-04-26T22:37:20.188Z,99495.50
2023-04-26T22:39:53.556Z,99499.75
2023-04-26T22:42:22.109Z,99503.31
2023-04-26T22:44:51.869Z,99506.06
2023-04-26T22:47:22.853Z,99498.59
2023-04-26T22:49:51.513Z,99511.47
2023-04-26T22:52:30.348Z,99510.63
2023-04-26T22:55:01.465Z,99514.19
2023-04-26T22:57:31.233Z,99517.78
2023-04-26T23:00:00.194Z,99514.47
2023-04-26T23:02:28.969Z,99512.84
2023-04-26T23:04:57.774Z,99511.22
2023-04-26T23:07:26.802Z,99518.94
2023-04-26T23:09:55.440Z,99520.03
2023-04-26T23:12:25.490Z,99525.25
2023-04-26T23:14:57.562Z,99526.25
2023-04-26T23:17:26.618Z,99529.75
2023-04-26T23:19:55.457Z,99528.09
2023-04-26T23:22:24.134Z,99523.97
2023-04-26T23:24:52.814Z,99514.78
2023-04-26T23:27:21.511Z,99524.19
2023-04-26T23:29:52.806Z,99521.72
2023-04-26T23:32:21.462Z,99524.44
2023-04-26T23:34:50.112Z,99529.63
2023-04-26T23:37:18.933Z,99533.94
2023-04-26T23:39:47.556Z,99531.47
2023-04-26T23:42:16.290Z,99536.59
2023-04-26T23:44:44.896Z,99533.28
2023-04-26T23:47:14.988Z,99525.72
2023-04-26T23:49:43.666Z,99528.38
2023-04-26T23:52:12.302Z,99526.81
2023-04-26T23:54:40.894Z,99517.59
2023-04-26T23:57:09.532Z,99510.16
2023-04-26T23:59:38.219Z,99511.16
