createdAt,value
2019-05-26T00:00:09.732Z,10.55
2019-05-26T00:00:44.275Z,10.13
2019-05-26T00:01:19.388Z,11.25
2019-05-26T00:01:54.584Z,10.43
2019-05-26T00:02:29.171Z,10.72
2019-05-26T00:03:04.750Z,11.33
2019-05-26T00:03:39.947Z,11.38
2019-05-26T00:04:14.494Z,10.58
2019-05-26T00:04:49.631Z,10.40
2019-05-26T00:05:24.803Z,11.18
2019-05-26T00:05:59.325Z,9.63
2019-05-26T00:06:34.428Z,10.10
2019-05-26T00:07:09.555Z,11.75
2019-05-26T00:07:44.153Z,11.50
2019-05-26T00:08:19.335Z,10.50
2019-05-26T00:08:54.533Z,10.93
2019-05-26T00:09:29.143Z,10.95
2019-05-26T00:10:08.070Z,10.68
2019-05-26T00:10:43.326Z,10.45
2019-05-26T00:11:17.842Z,12.37
2019-05-26T00:11:52.937Z,12.88
2019-05-26T00:12:28.035Z,11.45
2019-05-26T00:13:02.555Z,11.15
2019-05-26T00:13:37.774Z,9.93
2019-05-26T00:14:12.946Z,11.97
2019-05-26T00:14:47.533Z,10.80
2019-05-26T00:15:22.678Z,9.70
2019-05-26T00:15:57.785Z,11.43
2019-05-26T00:16:32.382Z,10.65
2019-05-26T00:17:07.569Z,11.55
2019-05-26T00:17:42.845Z,10.28
2019-05-26T00:18:17.497Z,10.70
2019-05-26T00:18:52.668Z,11.75
2019-05-26T00:19:27.863Z,11.68
2019-05-26T00:20:02.530Z,11.63
2019-05-26T00:20:37.713Z,10.63
2019-05-26T00:21:12.962Z,10.50
2019-05-26T00:21:47.574Z,10.45
2019-05-26T00:22:22.662Z,10.32
2019-05-26T00:22:57.761Z,11.75
2019-05-26T00:23:32.359Z,11.68
2019-05-26T00:24:07.529Z,11.38
2019-05-26T00:24:42.703Z,11.25
2019-05-26T00:25:17.374Z,10.32
2019-05-26T00:25:52.559Z,12.13
2019-05-26T00:26:27.721Z,10.93
2019-05-26T00:27:02.257Z,10.63
2019-05-26T00:27:37.472Z,11.25
2019-05-26T00:28:12.656Z,10.82
2019-05-26T00:28:47.255Z,10.25
2019-05-26T00:29:22.437Z,11.73
2019-05-26T00:29:57.617Z,10.55
2019-05-26T00:30:32.203Z,10.60
2019-05-26T00:31:07.402Z,11.25
2019-05-26T00:31:43.606Z,11.43
2019-05-26T00:32:18.151Z,10.18
2019-05-26T00:32:53.265Z,10.72
2019-05-26T00:33:28.377Z,11.40
2019-05-26T00:34:02.974Z,11.33
2019-05-26T00:34:38.144Z,10.38
2019-05-26T00:35:13.498Z,10.55
2019-05-26T00:35:48.014Z,10.72
2019-05-26T00:36:23.180Z,9.50
2019-05-26T00:36:58.281Z,11.12
2019-05-26T00:37:47.645Z,10.50
2019-05-26T00:38:09.712Z,11.50
2019-05-26T00:38:44.883Z,10.20
2019-05-26T00:39:19.423Z,11.28
2019-05-26T00:39:54.579Z,10.95
2019-05-26T00:40:29.782Z,9.60
2019-05-26T00:41:04.370Z,10.72
2019-05-26T00:41:39.475Z,11.30
2019-05-26T00:42:14.748Z,11.28
2019-05-26T00:42:49.668Z,11.35
2019-05-26T00:43:24.885Z,10.03
2019-05-26T00:44:00.116Z,10.10
2019-05-26T00:44:34.637Z,10.90
2019-05-26T00:45:10.183Z,10.72
2019-05-26T00:45:45.420Z,11.68
2019-05-26T00:46:20.018Z,9.83
2019-05-26T00:46:55.531Z,10.93
2019-05-26T00:47:30.712Z,10.80
2019-05-26T00:48:05.367Z,11.50
2019-05-26T00:48:40.525Z,10.30
2019-05-26T00:49:15.726Z,10.45
2019-05-26T00:49:50.318Z,9.85
2019-05-26T00:50:25.700Z,10.75
2019-05-26T00:51:00.976Z,11.10
2019-05-26T00:51:35.546Z,11.03
2019-05-26T00:52:10.651Z,10.70
2019-05-26T00:52:45.826Z,10.00
2019-05-26T00:53:20.423Z,9.53
2019-05-26T00:53:55.756Z,10.63
2019-05-26T00:54:30.978Z,10.30
2019-05-26T00:55:06.916Z,10.23
2019-05-26T00:55:42.089Z,9.45
2019-05-26T00:56:17.268Z,10.03
2019-05-26T00:56:51.851Z,10.70
2019-05-26T00:57:27.063Z,10.25
2019-05-26T00:58:02.220Z,10.28
2019-05-26T00:58:36.806Z,10.35
2019-05-26T00:59:11.900Z,9.95
2019-05-26T00:59:47.107Z,10.78
2019-05-26T01:00:27.635Z,9.35
2019-05-26T01:01:02.809Z,9.58
2019-05-26T01:01:37.974Z,11.57
2019-05-26T01:02:12.587Z,11.22
2019-05-26T01:02:47.754Z,11.75
2019-05-26T01:03:22.911Z,11.22
2019-05-26T01:03:57.501Z,11.22
2019-05-26T01:04:32.605Z,11.93
2019-05-26T01:05:08.722Z,10.90
2019-05-26T01:05:43.346Z,11.78
2019-05-26T01:06:18.442Z,11.83
2019-05-26T01:06:53.552Z,10.10
2019-05-26T01:07:28.079Z,9.80
2019-05-26T01:08:06.671Z,10.58
2019-05-26T01:08:40.351Z,10.28
2019-05-26T01:09:15.926Z,10.72
2019-05-26T01:09:51.121Z,10.75
2019-05-26T01:10:26.293Z,10.75
2019-05-26T01:11:01.573Z,9.28
2019-05-26T01:11:37.280Z,9.80
2019-05-26T01:12:13.784Z,10.20
2019-05-26T01:12:48.382Z,10.13
2019-05-26T01:13:23.573Z,9.63
2019-05-26T01:13:58.740Z,9.08
2019-05-26T01:14:33.330Z,9.20
2019-05-26T01:15:09.763Z,9.60
2019-05-26T01:15:44.913Z,9.10
2019-05-26T01:16:19.428Z,10.50
2019-05-26T01:16:55.922Z,10.23
2019-05-26T01:17:31.254Z,9.43
2019-05-26T01:18:06.305Z,8.80
2019-05-26T01:18:41.482Z,8.23
2019-05-26T01:19:16.641Z,8.78
2019-05-26T01:19:51.155Z,10.18
2019-05-26T01:20:26.309Z,9.08
2019-05-26T01:21:01.540Z,9.78
2019-05-26T01:21:36.098Z,8.00
2019-05-26T01:22:11.542Z,8.35
2019-05-26T01:22:46.709Z,8.25
2019-05-26T01:23:21.303Z,8.25
2019-05-26T01:23:56.517Z,8.58
2019-05-26T01:24:31.693Z,9.18
2019-05-26T01:25:08.036Z,8.88
2019-05-26T01:25:44.127Z,7.22
2019-05-26T01:26:19.394Z,7.87
2019-05-26T01:26:53.988Z,8.20
2019-05-26T01:27:29.193Z,7.37
2019-05-26T01:28:04.353Z,7.50
2019-05-26T01:28:38.933Z,7.75
2019-05-26T01:29:14.029Z,8.25
2019-05-26T01:29:49.192Z,8.38
2019-05-26T01:30:35.733Z,7.95
2019-05-26T01:31:10.961Z,7.58
2019-05-26T01:31:46.070Z,8.25
2019-05-26T01:32:21.609Z,7.37
2019-05-26T01:32:56.838Z,6.97
2019-05-26T01:33:32.002Z,7.47
2019-05-26T01:34:06.693Z,7.20
2019-05-26T01:34:41.876Z,7.97
2019-05-26T01:35:17.101Z,7.78
2019-05-26T01:35:52.226Z,8.75
2019-05-26T01:36:27.651Z,7.95
2019-05-26T01:37:03.288Z,7.83
2019-05-26T01:37:39.612Z,8.20
2019-05-26T01:38:23.890Z,7.75
2019-05-26T01:38:53.341Z,7.42
2019-05-26T01:39:27.931Z,7.35
2019-05-26T01:40:03.113Z,10.40
2019-05-26T01:40:40.217Z,8.80
2019-05-26T01:41:14.801Z,8.65
2019-05-26T01:41:49.969Z,6.67
2019-05-26T01:42:25.121Z,7.65
2019-05-26T01:42:59.707Z,7.08
2019-05-26T01:43:35.003Z,7.55
2019-05-26T01:44:10.288Z,8.20
2019-05-26T01:44:44.964Z,8.18
2019-05-26T01:45:20.155Z,7.85
2019-05-26T01:45:55.363Z,8.05
2019-05-26T01:46:29.975Z,8.28
2019-05-26T01:47:05.072Z,7.42
2019-05-26T01:47:40.240Z,6.75
2019-05-26T01:48:14.823Z,7.35
2019-05-26T01:48:49.994Z,8.50
2019-05-26T01:49:25.168Z,7.75
2019-05-26T01:49:59.703Z,8.08
2019-05-26T01:50:34.862Z,6.62
2019-05-26T01:51:10.225Z,7.40
2019-05-26T01:51:44.861Z,7.97
2019-05-26T01:52:20.099Z,7.22
2019-05-26T01:52:55.267Z,7.67
2019-05-26T01:53:29.932Z,7.30
2019-05-26T01:54:05.019Z,6.22
2019-05-26T01:54:41.101Z,7.67
2019-05-26T01:55:15.729Z,7.85
2019-05-26T01:55:50.972Z,6.80
2019-05-26T01:56:26.130Z,8.28
2019-05-26T01:57:00.762Z,8.35
2019-05-26T01:57:35.957Z,6.83
2019-05-26T01:58:11.126Z,6.58
2019-05-26T01:58:45.746Z,7.12
2019-05-26T01:59:20.904Z,6.45
2019-05-26T01:59:56.072Z,6.10
2019-05-26T02:00:30.714Z,6.05
2019-05-26T02:01:06.028Z,6.67
2019-05-26T02:01:41.244Z,6.15
2019-05-26T02:02:17.036Z,6.90
2019-05-26T02:02:52.211Z,7.42
2019-05-26T02:03:27.307Z,6.30
2019-05-26T02:04:01.891Z,6.72
2019-05-26T02:04:37.448Z,6.80
2019-05-26T02:05:13.347Z,6.15
2019-05-26T02:05:47.851Z,6.10
2019-05-26T02:06:23.084Z,7.17
2019-05-26T02:06:58.171Z,6.67
2019-05-26T02:07:32.778Z,5.65
2019-05-26T02:08:11.677Z,6.00
2019-05-26T02:08:44.726Z,6.47
2019-05-26T02:09:19.335Z,6.28
2019-05-26T02:09:54.428Z,5.72
2019-05-26T02:10:30.204Z,6.05
2019-05-26T02:11:04.947Z,6.30
2019-05-26T02:11:40.610Z,6.45
2019-05-26T02:12:15.825Z,5.25
2019-05-26T02:12:50.419Z,5.97
2019-05-26T02:13:25.578Z,5.42
2019-05-26T02:14:00.690Z,5.83
2019-05-26T02:14:35.280Z,5.60
2019-05-26T02:15:10.882Z,6.10
2019-05-26T02:15:45.975Z,6.10
2019-05-26T02:16:20.484Z,5.42
2019-05-26T02:16:55.568Z,5.95
2019-05-26T02:17:30.809Z,6.53
2019-05-26T02:18:06.060Z,5.70
2019-05-26T02:18:41.205Z,5.62
2019-05-26T02:19:16.389Z,5.58
2019-05-26T02:19:50.974Z,7.65
2019-05-26T02:20:26.215Z,6.53
2019-05-26T02:21:01.384Z,7.33
2019-05-26T02:21:36.239Z,5.97
2019-05-26T02:22:11.495Z,6.03
2019-05-26T02:22:46.664Z,6.35
2019-05-26T02:23:21.253Z,5.87
2019-05-26T02:23:56.412Z,5.72
2019-05-26T02:24:31.550Z,5.87
2019-05-26T02:25:08.445Z,5.47
2019-05-26T02:25:43.609Z,5.30
2019-05-26T02:26:18.839Z,5.42
2019-05-26T02:26:53.353Z,5.33
2019-05-26T02:27:28.511Z,5.53
2019-05-26T02:28:03.614Z,5.03
2019-05-26T02:28:38.114Z,5.65
2019-05-26T02:29:13.215Z,5.05
2019-05-26T02:29:48.471Z,6.30
2019-05-26T02:30:24.651Z,5.92
2019-05-26T02:30:59.812Z,5.25
2019-05-26T02:31:34.980Z,5.72
2019-05-26T02:32:09.545Z,4.85
2019-05-26T02:32:44.718Z,4.85
2019-05-26T02:33:19.925Z,5.15
2019-05-26T02:33:54.442Z,5.58
2019-05-26T02:34:29.610Z,5.03
2019-05-26T02:35:06.854Z,4.75
2019-05-26T02:35:41.451Z,4.95
2019-05-26T02:36:16.567Z,4.67
2019-05-26T02:36:51.733Z,4.95
2019-05-26T02:37:26.330Z,4.80
2019-05-26T02:38:01.876Z,5.22
2019-05-26T02:38:37.124Z,5.20
2019-05-26T02:39:11.773Z,5.08
2019-05-26T02:39:46.956Z,4.62
2019-05-26T02:40:22.971Z,5.03
2019-05-26T02:40:57.928Z,4.90
2019-05-26T02:41:33.110Z,5.10
2019-05-26T02:42:08.838Z,5.10
2019-05-26T02:42:43.396Z,4.45
2019-05-26T02:43:19.093Z,4.70
2019-05-26T02:43:54.295Z,4.87
2019-05-26T02:44:28.899Z,4.78
2019-05-26T02:45:05.068Z,4.58
2019-05-26T02:45:40.243Z,5.00
2019-05-26T02:46:14.833Z,4.60
2019-05-26T02:46:50.031Z,5.10
2019-05-26T02:47:25.235Z,4.78
2019-05-26T02:47:59.900Z,4.22
2019-05-26T02:48:35.129Z,4.30
2019-05-26T02:49:10.370Z,4.50
2019-05-26T02:49:44.909Z,5.00
2019-05-26T02:50:20.443Z,4.37
2019-05-26T02:50:55.607Z,4.58
2019-05-26T02:51:30.525Z,4.90
2019-05-26T02:52:05.851Z,4.67
2019-05-26T02:52:41.234Z,4.33
2019-05-26T02:53:16.088Z,4.62
2019-05-26T02:53:51.175Z,4.65
2019-05-26T02:54:26.344Z,4.85
2019-05-26T02:55:00.940Z,4.42
2019-05-26T02:55:36.081Z,4.08
2019-05-26T02:56:11.768Z,4.22
2019-05-26T02:56:46.462Z,4.33
2019-05-26T02:57:21.684Z,5.00
2019-05-26T02:57:56.844Z,5.67
2019-05-26T02:58:31.367Z,4.65
2019-05-26T02:59:06.559Z,4.25
2019-05-26T02:59:41.797Z,5.10
2019-05-26T03:00:37.855Z,4.85
2019-05-26T03:01:13.030Z,4.30
2019-05-26T03:02:02.447Z,4.20
2019-05-26T03:02:25.712Z,4.42
2019-05-26T03:03:00.944Z,4.10
2019-05-26T03:03:36.299Z,4.78
2019-05-26T03:04:11.818Z,4.95
2019-05-26T03:04:47.207Z,4.45
2019-05-26T03:05:22.410Z,4.85
2019-05-26T03:05:57.945Z,4.08
2019-05-26T03:06:34.431Z,4.72
2019-05-26T03:07:10.151Z,4.12
2019-05-26T03:07:44.697Z,4.22
2019-05-26T03:08:20.795Z,3.85
2019-05-26T03:08:59.162Z,3.85
2019-05-26T03:09:36.496Z,4.70
2019-05-26T03:10:14.751Z,4.10
2019-05-26T03:10:51.796Z,4.37
2019-05-26T03:11:28.137Z,4.60
2019-05-26T03:12:05.363Z,4.47
2019-05-26T03:12:42.754Z,4.00
2019-05-26T03:13:17.776Z,4.70
2019-05-26T03:13:54.629Z,3.90
2019-05-26T03:14:32.890Z,4.10
2019-05-26T03:15:08.596Z,4.20
2019-05-26T03:15:46.275Z,4.50
2019-05-26T03:16:21.705Z,4.50
2019-05-26T03:16:58.383Z,3.80
2019-05-26T03:17:34.660Z,4.40
2019-05-26T03:18:10.238Z,3.98
2019-05-26T03:18:47.271Z,4.37
2019-05-26T03:19:25.538Z,3.92
2019-05-26T03:20:03.465Z,3.98
2019-05-26T03:20:40.089Z,3.58
2019-05-26T03:21:16.857Z,3.90
2019-05-26T03:21:55.122Z,3.90
2019-05-26T03:22:30.337Z,3.42
2019-05-26T03:23:07.169Z,4.10
2019-05-26T03:23:45.443Z,3.83
2019-05-26T03:24:23.119Z,3.80
2019-05-26T03:25:01.253Z,3.90
2019-05-26T03:25:37.851Z,4.33
2019-05-26T03:26:12.368Z,3.80
2019-05-26T03:26:47.698Z,3.70
2019-05-26T03:27:23.439Z,3.85
2019-05-26T03:27:58.046Z,3.72
2019-05-26T03:28:33.194Z,4.05
2019-05-26T03:29:08.394Z,4.03
2019-05-26T03:29:42.977Z,3.92
2019-05-26T03:30:18.785Z,3.50
2019-05-26T03:30:53.955Z,3.55
2019-05-26T03:31:28.608Z,3.50
2019-05-26T03:32:03.813Z,3.35
2019-05-26T03:32:39.285Z,3.62
2019-05-26T03:33:14.036Z,3.50
2019-05-26T03:33:49.198Z,3.33
2019-05-26T03:34:24.490Z,3.92
2019-05-26T03:34:59.603Z,3.35
2019-05-26T03:35:34.815Z,3.95
2019-05-26T03:36:10.834Z,3.90
2019-05-26T03:36:45.521Z,6.90
2019-05-26T03:37:20.703Z,10.53
2019-05-26T03:37:55.909Z,10.68
2019-05-26T03:38:30.488Z,9.53
2019-05-26T03:39:08.867Z,9.38
2019-05-26T03:39:46.161Z,5.33
2019-05-26T03:40:20.321Z,6.28
2019-05-26T03:40:55.497Z,4.15
2019-05-26T03:41:30.663Z,3.80
2019-05-26T03:42:05.286Z,4.10
2019-05-26T03:42:40.447Z,4.53
2019-05-26T03:43:15.667Z,4.15
2019-05-26T03:43:50.251Z,3.47
2019-05-26T03:44:25.526Z,3.90
2019-05-26T03:45:00.693Z,3.50
2019-05-26T03:45:44.310Z,3.30
2019-05-26T03:46:20.318Z,3.25
2019-05-26T03:46:55.471Z,3.45
2019-05-26T03:47:30.155Z,3.52
2019-05-26T03:48:05.513Z,3.52
2019-05-26T03:48:40.675Z,3.60
2019-05-26T03:49:15.275Z,3.60
2019-05-26T03:49:50.460Z,3.22
2019-05-26T03:50:25.616Z,3.00
2019-05-26T03:51:00.193Z,3.70
2019-05-26T03:51:35.379Z,3.12
2019-05-26T03:52:10.480Z,3.33
2019-05-26T03:52:45.067Z,3.27
2019-05-26T03:53:20.240Z,3.25
2019-05-26T03:53:55.425Z,3.10
2019-05-26T03:54:29.995Z,3.45
2019-05-26T03:55:07.026Z,3.25
2019-05-26T03:55:42.184Z,3.20
2019-05-26T03:56:16.775Z,3.40
2019-05-26T03:56:51.954Z,3.40
2019-05-26T03:57:27.143Z,3.90
2019-05-26T03:58:01.756Z,3.42
2019-05-26T03:58:36.861Z,4.03
2019-05-26T03:59:12.092Z,3.52
2019-05-26T03:59:46.672Z,3.90
2019-05-26T04:00:21.948Z,3.05
2019-05-26T04:00:57.118Z,2.90
2019-05-26T04:01:31.691Z,3.47
2019-05-26T04:02:06.808Z,3.98
2019-05-26T04:02:42.424Z,3.25
2019-05-26T04:03:17.007Z,5.22
2019-05-26T04:03:52.256Z,3.40
2019-05-26T04:04:27.431Z,3.35
2019-05-26T04:05:02.011Z,3.50
2019-05-26T04:05:37.235Z,3.52
2019-05-26T04:06:12.610Z,3.20
2019-05-26T04:06:47.160Z,3.33
2019-05-26T04:07:22.394Z,3.77
2019-05-26T04:07:57.534Z,3.30
2019-05-26T04:08:32.103Z,3.20
2019-05-26T04:09:08.955Z,3.55
2019-05-26T04:10:02.980Z,3.95
2019-05-26T04:10:20.608Z,3.45
2019-05-26T04:10:56.071Z,3.30
2019-05-26T04:11:31.341Z,3.90
2019-05-26T04:12:05.922Z,3.35
2019-05-26T04:12:41.294Z,3.60
2019-05-26T04:13:16.484Z,3.10
2019-05-26T04:13:51.010Z,3.10
2019-05-26T04:14:26.638Z,3.15
2019-05-26T04:15:01.919Z,3.30
2019-05-26T04:15:36.523Z,3.15
2019-05-26T04:16:11.693Z,3.17
2019-05-26T04:16:46.849Z,3.58
2019-05-26T04:17:21.357Z,3.75
2019-05-26T04:17:56.517Z,3.85
2019-05-26T04:18:31.675Z,3.65
2019-05-26T04:19:06.262Z,3.35
2019-05-26T04:19:41.418Z,3.10
2019-05-26T04:20:17.065Z,3.27
2019-05-26T04:20:51.640Z,3.35
2019-05-26T04:21:26.819Z,3.60
2019-05-26T04:22:02.027Z,3.62
2019-05-26T04:22:36.663Z,3.58
2019-05-26T04:23:11.954Z,3.47
2019-05-26T04:23:47.054Z,3.80
2019-05-26T04:24:21.638Z,3.50
2019-05-26T04:24:56.823Z,3.30
2019-05-26T04:25:32.049Z,4.60
2019-05-26T04:26:06.795Z,3.10
2019-05-26T04:26:42.269Z,3.40
2019-05-26T04:27:17.360Z,3.30
2019-05-26T04:27:51.952Z,3.60
2019-05-26T04:28:27.128Z,3.77
2019-05-26T04:29:02.376Z,3.65
2019-05-26T04:29:38.676Z,3.50
2019-05-26T04:30:13.836Z,3.60
2019-05-26T04:30:48.997Z,3.47
2019-05-26T04:31:23.592Z,3.10
2019-05-26T04:32:01.864Z,3.22
2019-05-26T04:32:35.623Z,3.40
2019-05-26T04:33:11.137Z,3.40
2019-05-26T04:33:46.503Z,2.92
2019-05-26T04:34:21.669Z,2.70
2019-05-26T04:34:56.168Z,3.70
2019-05-26T04:35:31.293Z,3.83
2019-05-26T04:36:06.451Z,3.00
2019-05-26T04:36:41.044Z,3.40
2019-05-26T04:37:16.382Z,2.87
2019-05-26T04:37:51.549Z,2.80
2019-05-26T04:38:26.133Z,3.45
2019-05-26T04:39:01.330Z,3.42
2019-05-26T04:39:36.551Z,3.20
2019-05-26T04:40:25.651Z,3.08
2019-05-26T04:40:48.494Z,2.75
2019-05-26T04:41:23.766Z,3.00
2019-05-26T04:41:58.356Z,3.20
2019-05-26T04:42:33.583Z,3.08
2019-05-26T04:43:08.744Z,2.85
2019-05-26T04:43:43.265Z,3.40
2019-05-26T04:44:18.412Z,2.90
2019-05-26T04:44:53.590Z,3.02
2019-05-26T04:45:28.201Z,3.08
2019-05-26T04:46:03.303Z,2.90
2019-05-26T04:46:38.546Z,3.27
2019-05-26T04:47:13.134Z,2.85
2019-05-26T04:47:48.413Z,3.35
2019-05-26T04:48:23.596Z,2.98
2019-05-26T04:48:58.397Z,2.80
2019-05-26T04:49:37.347Z,3.17
2019-05-26T04:50:10.804Z,3.52
2019-05-26T04:50:45.558Z,2.90
2019-05-26T04:51:20.722Z,3.20
2019-05-26T04:51:55.896Z,3.02
2019-05-26T04:52:30.477Z,2.37
2019-05-26T04:53:07.281Z,3.00
2019-05-26T04:53:42.400Z,2.62
2019-05-26T04:54:17.096Z,3.40
2019-05-26T04:54:52.224Z,3.25
2019-05-26T04:55:27.396Z,3.37
2019-05-26T04:56:01.984Z,3.15
2019-05-26T04:56:37.078Z,2.72
2019-05-26T04:57:12.173Z,2.58
2019-05-26T04:57:46.760Z,2.72
2019-05-26T04:58:21.857Z,3.02
2019-05-26T04:58:57.050Z,3.00
2019-05-26T04:59:31.736Z,2.60
2019-05-26T05:00:10.347Z,2.20
2019-05-26T05:00:45.443Z,3.05
2019-05-26T05:01:19.966Z,3.08
2019-05-26T05:01:55.236Z,2.47
2019-05-26T05:02:30.354Z,2.90
2019-05-26T05:03:04.919Z,2.50
2019-05-26T05:03:40.115Z,3.00
2019-05-26T05:04:15.269Z,4.25
2019-05-26T05:04:49.963Z,2.98
2019-05-26T05:05:25.137Z,2.80
2019-05-26T05:06:00.236Z,3.08
2019-05-26T05:06:34.827Z,3.10
2019-05-26T05:07:09.989Z,2.40
2019-05-26T05:07:45.239Z,3.15
2019-05-26T05:08:19.890Z,3.22
2019-05-26T05:08:56.904Z,3.17
2019-05-26T05:09:31.783Z,2.75
2019-05-26T05:10:06.763Z,3.55
2019-05-26T05:10:43.018Z,2.80
2019-05-26T05:11:18.386Z,2.62
2019-05-26T05:11:52.902Z,2.72
2019-05-26T05:12:27.983Z,2.92
2019-05-26T05:13:03.110Z,3.12
2019-05-26T05:13:37.665Z,2.83
2019-05-26T05:14:12.952Z,3.10
2019-05-26T05:14:48.165Z,3.12
2019-05-26T05:15:22.936Z,2.80
2019-05-26T05:15:58.121Z,3.45
2019-05-26T05:16:33.269Z,3.10
2019-05-26T05:17:07.878Z,3.22
2019-05-26T05:17:42.966Z,3.00
2019-05-26T05:18:18.357Z,3.20
2019-05-26T05:18:52.870Z,3.12
2019-05-26T05:19:28.006Z,2.62
2019-05-26T05:20:03.181Z,2.83
2019-05-26T05:20:37.770Z,2.92
2019-05-26T05:21:13.010Z,3.05
2019-05-26T05:21:48.183Z,2.90
2019-05-26T05:22:22.765Z,2.87
2019-05-26T05:22:57.933Z,2.67
2019-05-26T05:23:33.014Z,2.27
2019-05-26T05:24:07.526Z,2.60
2019-05-26T05:24:42.620Z,2.95
2019-05-26T05:25:17.724Z,2.40
2019-05-26T05:25:52.252Z,3.00
2019-05-26T05:26:27.588Z,2.55
2019-05-26T05:27:02.776Z,2.80
2019-05-26T05:27:37.361Z,2.95
2019-05-26T05:28:12.666Z,3.10
2019-05-26T05:28:47.905Z,2.95
2019-05-26T05:29:22.624Z,2.95
2019-05-26T05:29:57.859Z,2.80
2019-05-26T05:30:33.042Z,3.08
2019-05-26T05:31:07.614Z,3.02
2019-05-26T05:31:42.706Z,3.15
2019-05-26T05:32:17.898Z,3.10
2019-05-26T05:32:52.407Z,3.17
2019-05-26T05:33:27.591Z,3.42
2019-05-26T05:34:02.748Z,3.15
2019-05-26T05:34:37.349Z,3.42
2019-05-26T05:35:13.248Z,2.70
2019-05-26T05:35:48.402Z,2.87
2019-05-26T05:36:22.953Z,3.20
2019-05-26T05:36:58.152Z,3.70
2019-05-26T05:37:33.330Z,2.10
2019-05-26T05:38:07.854Z,3.30
2019-05-26T05:38:42.947Z,3.25
2019-05-26T05:39:18.047Z,2.52
2019-05-26T05:39:52.558Z,3.92
2019-05-26T05:40:27.663Z,3.30
2019-05-26T05:41:02.922Z,2.80
2019-05-26T05:41:37.519Z,2.83
2019-05-26T05:42:12.681Z,2.90
2019-05-26T05:42:47.925Z,2.77
2019-05-26T05:43:22.883Z,3.20
2019-05-26T05:43:57.984Z,3.00
2019-05-26T05:44:33.076Z,2.70
2019-05-26T05:45:08.493Z,2.92
2019-05-26T05:45:43.579Z,2.75
2019-05-26T05:46:18.745Z,3.30
2019-05-26T05:46:53.339Z,2.52
2019-05-26T05:47:28.526Z,2.10
2019-05-26T05:48:04.835Z,2.35
2019-05-26T05:48:39.435Z,2.90
2019-05-26T05:49:14.948Z,2.45
2019-05-26T05:49:50.039Z,2.80
2019-05-26T05:50:24.549Z,2.52
2019-05-26T05:50:59.950Z,2.85
2019-05-26T05:51:35.112Z,2.80
2019-05-26T05:52:09.709Z,2.75
2019-05-26T05:52:44.947Z,3.10
2019-05-26T05:53:20.182Z,2.85
2019-05-26T05:53:54.772Z,2.70
2019-05-26T05:54:29.883Z,2.98
2019-05-26T05:55:06.362Z,2.83
2019-05-26T05:55:40.884Z,3.42
2019-05-26T05:56:16.046Z,3.15
2019-05-26T05:56:51.176Z,3.05
2019-05-26T05:57:25.715Z,2.45
2019-05-26T05:58:00.814Z,2.87
2019-05-26T05:58:35.968Z,3.42
2019-05-26T05:59:10.555Z,2.98
2019-05-26T05:59:45.747Z,2.70
2019-05-26T06:00:21.537Z,2.85
2019-05-26T06:00:56.047Z,2.90
2019-05-26T06:01:31.202Z,3.17
2019-05-26T06:02:06.303Z,2.58
2019-05-26T06:02:40.795Z,3.25
2019-05-26T06:03:18.575Z,2.80
2019-05-26T06:03:52.674Z,3.12
2019-05-26T06:04:27.186Z,3.10
2019-05-26T06:05:02.349Z,2.75
2019-05-26T06:05:38.440Z,3.40
2019-05-26T06:06:13.043Z,4.47
2019-05-26T06:06:49.073Z,3.72
2019-05-26T06:07:26.781Z,2.55
2019-05-26T06:08:03.765Z,3.25
2019-05-26T06:08:40.421Z,2.50
2019-05-26T06:09:20.031Z,2.90
2019-05-26T06:09:57.774Z,2.95
2019-05-26T06:10:32.906Z,3.60
2019-05-26T06:11:16.553Z,2.95
2019-05-26T06:11:44.389Z,3.10
2019-05-26T06:12:19.548Z,3.42
2019-05-26T06:12:54.648Z,3.35
2019-05-26T06:13:29.292Z,3.35
2019-05-26T06:14:05.310Z,2.92
2019-05-26T06:14:40.634Z,3.92
2019-05-26T06:15:17.135Z,3.22
2019-05-26T06:15:52.989Z,3.27
2019-05-26T06:16:28.234Z,3.15
2019-05-26T06:17:02.814Z,3.58
2019-05-26T06:17:37.911Z,3.55
2019-05-26T06:18:13.073Z,3.60
2019-05-26T06:18:47.578Z,3.67
2019-05-26T06:19:22.689Z,3.30
2019-05-26T06:19:57.860Z,3.58
2019-05-26T06:20:32.361Z,3.95
2019-05-26T06:21:07.462Z,3.80
2019-05-26T06:21:42.628Z,3.62
2019-05-26T06:22:17.250Z,3.50
2019-05-26T06:22:52.454Z,3.87
2019-05-26T06:23:27.634Z,3.65
2019-05-26T06:24:02.146Z,3.22
2019-05-26T06:24:37.406Z,4.03
2019-05-26T06:25:12.724Z,3.47
2019-05-26T06:25:47.296Z,4.12
2019-05-26T06:26:22.632Z,3.85
2019-05-26T06:26:57.841Z,3.55
2019-05-26T06:27:32.446Z,3.77
2019-05-26T06:28:07.612Z,3.72
2019-05-26T06:28:42.845Z,4.17
2019-05-26T06:29:17.437Z,4.10
2019-05-26T06:29:59.023Z,3.95
2019-05-26T06:30:29.609Z,4.28
2019-05-26T06:31:04.636Z,3.77
2019-05-26T06:31:39.790Z,3.83
2019-05-26T06:32:15.136Z,3.67
2019-05-26T06:32:49.858Z,5.12
2019-05-26T06:33:24.957Z,4.15
2019-05-26T06:34:00.124Z,4.80
2019-05-26T06:34:34.736Z,4.30
2019-05-26T06:35:10.127Z,4.47
2019-05-26T06:35:45.296Z,4.00
2019-05-26T06:36:19.887Z,4.30
2019-05-26T06:36:54.988Z,3.92
2019-05-26T06:37:30.160Z,4.25
2019-05-26T06:38:04.749Z,4.55
2019-05-26T06:38:39.876Z,4.20
2019-05-26T06:39:14.982Z,4.70
2019-05-26T06:39:49.502Z,4.35
2019-05-26T06:40:24.668Z,3.70
2019-05-26T06:40:59.881Z,4.08
2019-05-26T06:41:34.562Z,4.72
2019-05-26T06:42:12.831Z,4.87
2019-05-26T06:42:46.547Z,4.97
2019-05-26T06:43:21.156Z,4.30
2019-05-26T06:43:56.259Z,4.08
2019-05-26T06:44:31.455Z,4.80
2019-05-26T06:45:07.792Z,4.70
2019-05-26T06:45:43.028Z,4.85
2019-05-26T06:46:18.205Z,5.25
2019-05-26T06:46:52.745Z,5.00
2019-05-26T06:47:27.933Z,4.95
2019-05-26T06:48:03.182Z,4.67
2019-05-26T06:48:37.791Z,5.75
2019-05-26T06:49:13.002Z,4.72
2019-05-26T06:49:48.096Z,4.62
2019-05-26T06:50:22.740Z,4.60
2019-05-26T06:50:57.942Z,5.03
2019-05-26T06:51:33.092Z,5.12
2019-05-26T06:52:07.681Z,5.08
2019-05-26T06:52:42.791Z,5.53
2019-05-26T06:53:17.956Z,5.97
2019-05-26T06:53:52.517Z,5.80
2019-05-26T06:54:27.673Z,6.15
2019-05-26T06:55:02.861Z,5.15
2019-05-26T06:55:37.446Z,5.72
2019-05-26T06:56:12.607Z,5.60
2019-05-26T06:56:47.770Z,5.25
2019-05-26T06:57:22.280Z,5.67
2019-05-26T06:57:57.375Z,5.55
2019-05-26T06:58:32.475Z,6.05
2019-05-26T06:59:07.050Z,5.35
2019-05-26T06:59:42.202Z,5.80
2019-05-26T07:00:18.347Z,5.55
2019-05-26T07:00:52.960Z,5.50
2019-05-26T07:01:28.104Z,4.45
2019-05-26T07:02:03.452Z,5.00
2019-05-26T07:02:38.043Z,5.28
2019-05-26T07:03:13.302Z,5.10
2019-05-26T07:03:48.405Z,4.85
2019-05-26T07:04:22.918Z,4.72
2019-05-26T07:04:58.021Z,4.45
2019-05-26T07:05:33.215Z,5.10
2019-05-26T07:06:07.726Z,5.45
2019-05-26T07:06:42.898Z,4.58
2019-05-26T07:07:18.145Z,5.15
2019-05-26T07:07:52.733Z,4.97
2019-05-26T07:08:27.833Z,4.60
2019-05-26T07:09:02.978Z,5.00
2019-05-26T07:09:37.569Z,4.65
2019-05-26T07:10:13.064Z,4.37
2019-05-26T07:10:48.158Z,4.42
2019-05-26T07:11:22.690Z,6.00
2019-05-26T07:12:00.472Z,4.33
2019-05-26T07:12:34.747Z,5.33
2019-05-26T07:13:09.683Z,5.15
2019-05-26T07:13:44.770Z,5.65
2019-05-26T07:14:19.865Z,5.90
2019-05-26T07:14:54.375Z,6.05
2019-05-26T07:15:29.538Z,5.78
2019-05-26T07:16:05.307Z,5.95
2019-05-26T07:16:39.902Z,6.15
2019-05-26T07:17:15.077Z,5.50
2019-05-26T07:17:50.358Z,6.58
2019-05-26T07:18:24.938Z,6.80
2019-05-26T07:19:00.103Z,5.55
2019-05-26T07:19:35.194Z,5.78
2019-05-26T07:20:10.546Z,6.25
2019-05-26T07:20:45.713Z,5.45
2019-05-26T07:21:20.920Z,5.40
2019-05-26T07:21:55.525Z,5.33
2019-05-26T07:22:30.961Z,6.15
2019-05-26T07:23:07.612Z,5.90
2019-05-26T07:23:42.313Z,5.87
2019-05-26T07:24:17.480Z,6.10
2019-05-26T07:24:52.715Z,6.55
2019-05-26T07:25:27.297Z,5.45
2019-05-26T07:26:02.526Z,5.67
2019-05-26T07:26:37.689Z,6.00
2019-05-26T07:27:12.272Z,5.35
2019-05-26T07:27:47.478Z,5.20
2019-05-26T07:28:22.638Z,6.15
2019-05-26T07:28:57.220Z,5.37
2019-05-26T07:29:32.379Z,6.83
2019-05-26T07:30:08.613Z,7.55
2019-05-26T07:30:43.608Z,5.50
2019-05-26T07:31:18.775Z,5.80
2019-05-26T07:31:53.960Z,6.60
2019-05-26T07:32:28.477Z,6.00
2019-05-26T07:33:03.643Z,7.05
2019-05-26T07:33:38.964Z,6.03
2019-05-26T07:34:13.494Z,6.40
2019-05-26T07:34:49.720Z,6.17
2019-05-26T07:35:25.008Z,5.65
2019-05-26T07:35:59.593Z,5.50
2019-05-26T07:36:34.696Z,5.65
2019-05-26T07:37:09.878Z,4.80
2019-05-26T07:37:44.471Z,6.35
2019-05-26T07:38:19.608Z,4.92
2019-05-26T07:38:54.789Z,4.78
2019-05-26T07:39:29.470Z,4.47
2019-05-26T07:40:05.185Z,4.75
2019-05-26T07:40:40.329Z,6.00
2019-05-26T07:41:14.900Z,5.10
2019-05-26T07:42:08.177Z,5.45
2019-05-26T07:42:26.873Z,5.20
2019-05-26T07:43:01.465Z,4.95
2019-05-26T07:43:36.647Z,5.03
2019-05-26T07:44:11.881Z,5.35
2019-05-26T07:44:46.515Z,4.97
2019-05-26T07:45:22.129Z,5.53
2019-05-26T07:45:57.290Z,5.22
2019-05-26T07:46:31.978Z,5.15
2019-05-26T07:47:07.147Z,4.95