createdAt,value
2019-01-06T00:02:32.304Z,73.12
2019-01-06T00:05:39.537Z,73.12
2019-01-06T00:08:31.131Z,73.18
2019-01-06T00:11:11.267Z,73.02
2019-01-06T00:13:58.589Z,73.02
2019-01-06T00:16:46.116Z,73.23
2019-01-06T00:19:43.588Z,72.41
2019-01-06T00:22:41.254Z,72.41
2019-01-06T00:25:29.896Z,73.59
2019-01-06T00:28:21.317Z,73.59
2019-01-06T00:31:09.364Z,73.58
2019-01-06T00:33:56.594Z,74.12
2019-01-06T00:36:39.397Z,74.66
2019-01-06T00:39:26.922Z,74.66
2019-01-06T00:42:14.155Z,74.16
2019-01-06T00:44:59.725Z,73.73
2019-01-06T00:47:51.355Z,73.73
2019-01-06T00:50:39.806Z,74.58
2019-01-06T00:53:43.521Z,74.58
2019-01-06T00:56:35.647Z,73.58
2019-01-06T00:59:42.319Z,73.58
2019-01-06T01:02:35.272Z,73.29
2019-01-06T01:05:22.405Z,72.13
2019-01-06T01:08:13.819Z,72.14
2019-01-06T01:11:00.122Z,72.14
2019-01-06T01:13:51.939Z,71.46
2019-01-06T01:16:39.167Z,71.66
2019-01-06T01:19:26.384Z,71.66
2019-01-06T01:22:17.822Z,71.68
2019-01-06T01:25:18.573Z,72.50
2019-01-06T01:28:10.270Z,71.90
2019-01-06T01:31:10.182Z,72.13
2019-01-06T01:33:57.576Z,71.47
2019-01-06T01:37:04.496Z,70.99
2019-01-06T01:39:53.056Z,70.79
2019-01-06T01:42:44.774Z,71.47
2019-01-06T01:45:32.196Z,71.47
2019-01-06T01:48:26.584Z,71.13
2019-01-06T01:51:13.905Z,71.25
2019-01-06T01:53:59.706Z,71.98
2019-01-06T01:56:51.832Z,72.02
2019-01-06T01:59:43.570Z,71.39
2019-01-06T02:02:34.977Z,71.39
2019-01-06T02:05:26.902Z,71.92
2019-01-06T02:08:18.766Z,71.92
2019-01-06T02:11:05.344Z,71.11
2019-01-06T02:13:52.970Z,71.11
2019-01-06T02:16:44.286Z,71.25
2019-01-06T02:19:35.601Z,71.25
2019-01-06T02:22:22.930Z,70.95
2019-01-06T02:25:10.249Z,70.39
2019-01-06T02:27:59.415Z,70.12
2019-01-06T02:30:53.810Z,70.12
2019-01-06T02:33:42.358Z,70.54
2019-01-06T02:36:28.556Z,70.54
2019-01-06T02:39:15.877Z,71.40
2019-01-06T02:42:07.414Z,73.70
2019-01-06T02:44:50.831Z,73.70
2019-01-06T02:47:54.638Z,74.55
2019-01-06T02:50:41.861Z,76.74
2019-01-06T02:53:43.428Z,76.74
2019-01-06T02:56:34.733Z,76.82
2019-01-06T02:59:32.095Z,76.82
2019-01-06T03:02:19.519Z,75.90
2019-01-06T03:05:06.738Z,76.19
2019-01-06T03:07:59.108Z,74.82
2019-01-06T03:10:46.505Z,74.82
2019-01-06T03:13:35.365Z,74.82
2019-01-06T03:16:23.916Z,74.90
2019-01-06T03:19:11.445Z,73.96
2019-01-06T03:22:18.222Z,74.39
2019-01-06T03:25:15.891Z,73.70
2019-01-06T03:28:10.378Z,73.70
2019-01-06T03:31:17.167Z,73.67
2019-01-06T03:34:11.654Z,73.67
2019-01-06T03:36:58.768Z,73.45
2019-01-06T03:39:43.427Z,73.46
2019-01-06T03:42:30.761Z,73.68
2019-01-06T03:45:19.304Z,73.84
2019-01-06T03:48:02.850Z,73.84
2019-01-06T03:51:05.525Z,73.68
2019-01-06T03:53:52.029Z,73.35
2019-01-06T03:56:39.448Z,73.35
2019-01-06T03:59:26.773Z,73.54
2019-01-06T04:02:13.891Z,73.54
2019-01-06T04:05:01.012Z,74.13
2019-01-06T04:07:48.236Z,74.44
2019-01-06T04:10:51.838Z,74.83
2019-01-06T04:13:35.418Z,75.18
2019-01-06T04:16:35.709Z,74.70
2019-01-06T04:19:21.729Z,74.37
2019-01-06T04:22:09.225Z,74.37
2019-01-06T04:24:56.539Z,74.16
2019-01-06T04:27:43.769Z,73.84
2019-01-06T04:30:35.793Z,73.84
2019-01-06T04:33:21.890Z,73.04
2019-01-06T04:36:09.517Z,72.61
2019-01-06T04:38:57.046Z,73.09
2019-01-06T04:42:00.859Z,73.48
2019-01-06T04:45:01.799Z,74.22
2019-01-06T04:47:44.924Z,74.22
2019-01-06T04:50:32.255Z,74.11
2019-01-06T04:53:24.184Z,73.71
2019-01-06T04:56:11.808Z,73.71
2019-01-06T04:59:09.681Z,74.68
2019-01-06T05:02:00.994Z,74.89
2019-01-06T05:04:48.528Z,74.52
2019-01-06T05:07:37.104Z,74.52
2019-01-06T05:10:24.603Z,74.97
2019-01-06T05:13:13.360Z,75.07
2019-01-06T05:16:11.025Z,74.45
2019-01-06T05:18:49.645Z,74.44
2019-01-06T05:21:50.396Z,74.44
2019-01-06T05:24:37.605Z,75.57
2019-01-06T05:27:38.245Z,75.57
2019-01-06T05:30:42.046Z,76.24
2019-01-06T05:33:29.166Z,76.24
2019-01-06T05:36:16.389Z,77.97
2019-01-06T05:39:12.115Z,79.42
2019-01-06T05:42:15.817Z,81.51
2019-01-06T05:45:15.017Z,83.37
2019-01-06T05:47:58.246Z,83.05
2019-01-06T05:50:45.675Z,83.05
2019-01-06T05:53:52.449Z,82.71
2019-01-06T05:56:41.201Z,82.71
2019-01-06T05:59:28.568Z,83.47
2019-01-06T06:02:32.239Z,83.14
2019-01-06T06:05:19.146Z,83.14
2019-01-06T06:08:07.728Z,83.12
2019-01-06T06:10:54.919Z,81.25
2019-01-06T06:13:42.450Z,81.31
2019-01-06T06:16:36.856Z,81.31
2019-01-06T06:19:31.253Z,80.29
2019-01-06T06:22:28.890Z,79.80
2019-01-06T06:25:16.237Z,80.04
2019-01-06T06:28:03.538Z,80.04
2019-01-06T06:30:57.926Z,79.45
2019-01-06T06:33:45.043Z,79.46
2019-01-06T06:36:36.770Z,79.46
2019-01-06T06:39:41.809Z,79.07
2019-01-06T06:42:33.232Z,78.22
2019-01-06T06:45:22.092Z,78.22
2019-01-06T06:48:13.919Z,78.36
2019-01-06T06:51:15.266Z,77.91
2019-01-06T06:54:02.701Z,77.64
2019-01-06T06:57:03.328Z,78.17
2019-01-06T06:59:51.888Z,77.32
2019-01-06T07:03:04.000Z,77.32
2019-01-06T07:05:56.340Z,78.88
2019-01-06T07:08:56.447Z,78.88
2019-01-06T07:11:57.289Z,79.02
2019-01-06T07:14:44.542Z,78.58
2019-01-06T07:18:09.934Z,78.58
2019-01-06T07:20:59.818Z,78.45
2019-01-06T07:23:47.031Z,77.76
2019-01-06T07:26:33.942Z,77.76
2019-01-06T07:29:16.863Z,77.97
2019-01-06T07:32:03.775Z,77.97
2019-01-06T07:34:55.194Z,77.24
2019-01-06T07:37:52.554Z,76.65
2019-01-06T07:40:43.971Z,75.66
2019-01-06T07:43:32.558Z,76.19
2019-01-06T07:46:19.920Z,76.42
2019-01-06T07:49:07.171Z,76.35
2019-01-06T07:51:58.488Z,76.35
2019-01-06T07:54:45.715Z,76.45
2019-01-06T07:57:34.773Z,77.36
2019-01-06T08:00:38.489Z,77.02
2019-01-06T08:03:31.983Z,76.86
2019-01-06T08:06:19.372Z,76.84
2019-01-06T08:09:08.643Z,76.84
2019-01-06T08:11:57.330Z,77.13
2019-01-06T08:14:51.720Z,77.13
2019-01-06T08:17:39.965Z,76.64
2019-01-06T08:20:27.036Z,75.93
2019-01-06T08:23:18.349Z,75.40
2019-01-06T08:26:09.784Z,74.72
2019-01-06T08:29:04.283Z,74.72
2019-01-06T08:31:52.546Z,74.86
2019-01-06T08:34:53.009Z,74.17
2019-01-06T08:37:46.820Z,74.17
2019-01-06T08:40:30.352Z,75.63
2019-01-06T08:43:36.738Z,74.89
2019-01-06T08:46:40.325Z,75.16
2019-01-06T08:49:34.889Z,75.16
2019-01-06T08:52:29.426Z,74.51
2019-01-06T08:55:18.791Z,74.84
2019-01-06T08:58:10.833Z,73.81
2019-01-06T09:01:08.796Z,73.12
2019-01-06T09:04:03.195Z,73.02
2019-01-06T09:06:48.360Z,72.35
2019-01-06T09:09:36.919Z,71.89
2019-01-06T09:12:42.933Z,71.89
2019-01-06T09:15:29.482Z,71.24
2019-01-06T09:18:23.970Z,71.80
2019-01-06T09:21:21.122Z,71.80
2019-01-06T09:24:02.404Z,71.44
2019-01-06T09:26:49.886Z,71.18
2019-01-06T09:29:38.491Z,71.18
2019-01-06T09:32:25.601Z,71.46
2019-01-06T09:35:17.260Z,70.42
2019-01-06T09:38:05.778Z,70.42
2019-01-06T09:41:01.704Z,69.38
2019-01-06T09:43:50.254Z,69.38
2019-01-06T09:46:37.691Z,69.95
2019-01-06T09:49:26.237Z,68.30
2019-01-06T09:52:13.656Z,68.93
2019-01-06T09:55:04.976Z,68.01
2019-01-06T09:57:52.355Z,67.74
2019-01-06T10:00:39.824Z,68.04
2019-01-06T10:03:39.438Z,67.29
2019-01-06T10:06:31.058Z,67.99
2019-01-06T10:09:22.384Z,67.12
2019-01-06T10:15:06.547Z,70.45
2019-01-06T10:17:53.880Z,67.13
2019-01-06T10:20:42.123Z,66.72
2019-01-06T10:23:45.002Z,65.66
2019-01-06T10:26:32.531Z,65.93
2019-01-06T10:29:21.082Z,66.58
2019-01-06T10:32:15.392Z,67.50
2019-01-06T10:35:06.601Z,66.23
2019-01-06T10:37:49.199Z,67.45
2019-01-06T10:40:33.050Z,67.30
2019-01-06T10:43:20.503Z,66.22
2019-01-06T10:48:56.194Z,67.09
2019-01-06T10:51:47.236Z,68.26
2019-01-06T10:54:34.278Z,67.12
2019-01-06T10:57:44.716Z,66.14
2019-01-06T11:00:39.183Z,66.14
2019-01-06T11:03:27.656Z,66.29
2019-01-06T11:06:14.880Z,67.70
2019-01-06T11:09:21.762Z,67.72
2019-01-06T11:12:08.981Z,67.96
2019-01-06T11:14:56.099Z,68.07
2019-01-06T11:17:56.657Z,68.09
2019-01-06T11:20:44.055Z,68.09
2019-01-06T11:23:38.547Z,67.55
2019-01-06T11:26:25.562Z,67.45
2019-01-06T11:29:06.968Z,67.97
2019-01-06T11:32:03.590Z,68.16
2019-01-06T11:34:50.831Z,67.55
2019-01-06T11:37:38.028Z,67.72
2019-01-06T11:40:29.248Z,66.77
2019-01-06T11:43:17.698Z,67.38
2019-01-06T11:46:04.814Z,67.52
2019-01-06T11:48:56.539Z,67.91
2019-01-06T11:51:50.927Z,67.18
2019-01-06T11:54:38.164Z,67.21
2019-01-06T11:57:25.611Z,67.42
2019-01-06T12:00:05.840Z,67.27
2019-01-06T12:03:00.441Z,67.57
2019-01-06T12:05:55.267Z,67.44
2019-01-06T12:08:41.130Z,67.97
2019-01-06T12:11:31.121Z,66.78
2019-01-06T12:14:22.624Z,66.43
2019-01-06T12:17:09.945Z,67.39
2019-01-06T12:20:08.020Z,66.85
2019-01-06T12:23:13.066Z,67.40
2019-01-06T12:26:17.324Z,66.76
2019-01-06T12:29:17.816Z,67.07
2019-01-06T12:32:12.525Z,66.90
2019-01-06T12:34:59.940Z,66.92
2019-01-06T12:37:48.492Z,67.36
2019-01-06T12:40:39.300Z,67.15
2019-01-06T12:43:30.199Z,66.36
2019-01-06T12:46:19.060Z,67.36
2019-01-06T12:49:07.547Z,66.60
2019-01-06T12:51:50.937Z,65.93
2019-01-06T12:54:35.599Z,66.16
2019-01-06T12:57:34.277Z,65.71
2019-01-06T13:00:11.785Z,65.91
2019-01-06T13:03:09.447Z,64.88
2019-01-06T13:06:07.011Z,64.96
2019-01-06T13:09:10.666Z,65.03
2019-01-06T13:12:11.045Z,64.85
2019-01-06T13:14:58.348Z,64.58
2019-01-06T13:17:52.758Z,65.18
2019-01-06T13:20:50.542Z,65.31
2019-01-06T13:23:37.956Z,65.63
2019-01-06T13:26:35.514Z,67.42
2019-01-06T13:29:26.728Z,65.87
2019-01-06T13:32:21.409Z,68.08
2019-01-06T13:35:08.850Z,66.81
2019-01-06T13:38:12.379Z,67.55
2019-01-06T13:41:03.080Z,69.43
2019-01-06T13:43:53.756Z,70.00
2019-01-06T13:46:48.154Z,70.34
2019-01-06T13:49:52.058Z,72.06
2019-01-06T13:52:43.688Z,70.61
2019-01-06T13:55:44.420Z,71.42
2019-01-06T13:58:38.910Z,71.61
2019-01-06T14:01:39.651Z,69.94
2019-01-06T14:04:46.431Z,70.11
2019-01-06T14:07:34.982Z,69.88
2019-01-06T14:10:22.304Z,71.78
2019-01-06T14:13:22.846Z,71.43
2019-01-06T14:16:09.600Z,71.14
2019-01-06T14:19:04.034Z,71.20
2019-01-06T14:22:04.780Z,72.29
2019-01-06T14:25:05.305Z,72.21
2019-01-06T14:27:52.730Z,72.27
2019-01-06T14:30:41.282Z,72.46
2019-01-06T14:33:41.923Z,72.59
2019-01-06T14:36:36.412Z,71.80
2019-01-06T14:39:24.859Z,70.60
2019-01-06T14:42:19.242Z,69.89
2019-01-06T14:45:06.775Z,69.00
2019-01-06T14:48:13.554Z,68.06
2019-01-06T14:51:20.338Z,67.96
2019-01-06T14:54:07.452Z,67.87
2019-01-06T14:57:01.127Z,68.23
2019-01-06T14:59:50.598Z,67.24
2019-01-06T15:02:38.126Z,64.56
2019-01-06T15:05:27.190Z,65.65
2019-01-06T15:08:14.631Z,65.65
2019-01-06T15:10:57.845Z,65.49
2019-01-06T15:13:55.420Z,66.24
2019-01-06T15:16:52.868Z,66.53
2019-01-06T15:19:40.091Z,66.53
2019-01-06T15:22:27.315Z,67.85
2019-01-06T15:25:14.736Z,67.03
2019-01-06T15:28:03.288Z,66.83
2019-01-06T15:30:50.610Z,67.47
2019-01-06T15:33:40.912Z,67.67
2019-01-06T15:36:32.321Z,68.12
2019-01-06T15:39:20.996Z,68.12
2019-01-06T15:42:27.911Z,68.25
2019-01-06T15:45:19.071Z,68.78
2019-01-06T15:48:19.707Z,68.96
2019-01-06T15:51:07.035Z,69.13
2019-01-06T15:54:07.776Z,68.19
2019-01-06T15:56:54.989Z,68.56
2019-01-06T15:59:49.377Z,66.66
2019-01-06T16:02:29.229Z,66.66
2019-01-06T16:05:23.724Z,66.43
2019-01-06T16:08:12.269Z,65.62
2019-01-06T16:11:16.080Z,68.15
2019-01-06T16:14:22.756Z,68.18
2019-01-06T16:17:17.197Z,68.18
2019-01-06T16:20:08.463Z,65.70
2019-01-06T16:23:09.096Z,65.32
2019-01-06T16:26:06.252Z,65.32
2019-01-06T16:29:06.782Z,66.34
2019-01-06T16:32:07.517Z,66.24
2019-01-06T16:34:54.638Z,66.04
2019-01-06T16:37:58.585Z,66.15
2019-01-06T16:40:46.091Z,66.07
2019-01-06T16:43:33.310Z,66.59
2019-01-06T16:46:29.030Z,66.71
2019-01-06T16:49:17.472Z,66.71
2019-01-06T16:52:14.624Z,66.57
2019-01-06T16:55:03.175Z,66.02
2019-01-06T16:57:31.617Z,65.62
2019-01-06T17:00:29.540Z,65.53
2019-01-06T17:03:27.412Z,64.57
2019-01-06T17:06:19.024Z,63.28
2019-01-06T17:09:06.450Z,63.08
2019-01-06T17:12:06.063Z,63.71
2019-01-06T17:14:53.690Z,63.01
2019-01-06T17:17:45.008Z,63.63
2019-01-06T17:20:48.715Z,64.51
2019-01-06T17:23:35.732Z,64.51
2019-01-06T17:26:16.396Z,63.89
2019-01-06T17:29:04.949Z,63.81
2019-01-06T17:31:52.372Z,64.43
2019-01-06T17:34:40.020Z,64.43
2019-01-06T17:37:40.852Z,64.27
2019-01-06T17:40:28.072Z,64.19
2019-01-06T17:43:31.774Z,65.27
2019-01-06T17:46:29.555Z,64.76
2019-01-06T17:49:36.319Z,64.81
2019-01-06T17:52:31.532Z,64.00
2019-01-06T17:55:20.285Z,63.34
2019-01-06T17:58:07.614Z,62.60
2019-01-06T18:01:02.303Z,62.89
2019-01-06T18:03:57.212Z,63.29
2019-01-06T18:06:51.899Z,64.04
2019-01-06T18:09:40.450Z,63.91
2019-01-06T18:12:47.231Z,63.70
2019-01-06T18:15:44.589Z,64.46
2019-01-06T18:18:45.327Z,64.61
2019-01-06T18:21:32.858Z,64.61
2019-01-06T18:24:19.979Z,64.28
2019-01-06T18:27:07.192Z,64.93
2019-01-06T18:29:57.691Z,64.88
2019-01-06T18:32:43.993Z,64.76
2019-01-06T18:35:32.544Z,64.38
2019-01-06T18:38:33.381Z,64.47
2019-01-06T18:41:20.913Z,64.16
2019-01-06T18:44:12.743Z,64.81
2019-01-06T18:47:00.371Z,64.81
2019-01-06T18:49:55.033Z,65.18
2019-01-06T18:52:43.829Z,65.18
2019-01-06T18:55:31.159Z,65.34
2019-01-06T18:58:18.262Z,64.64
2019-01-06T19:01:06.815Z,64.62
2019-01-06T19:04:04.617Z,64.62
2019-01-06T19:06:55.801Z,65.36
2019-01-06T19:11:57.677Z,63.70
2019-01-06T19:14:46.269Z,63.70
2019-01-06T19:17:47.070Z,63.34
2019-01-06T19:20:34.456Z,63.77
2019-01-06T19:23:35.133Z,63.16
2019-01-06T19:26:32.898Z,62.89
2019-01-06T19:29:36.492Z,63.69
2019-01-06T19:32:23.927Z,63.42
2019-01-06T19:35:18.379Z,61.88
2019-01-06T19:38:05.434Z,61.86
2019-01-06T19:41:03.233Z,61.63
2019-01-06T19:43:51.856Z,62.50
2019-01-06T19:46:39.296Z,64.24
2019-01-06T19:49:31.015Z,64.19
2019-01-06T19:52:18.579Z,64.12
2019-01-06T19:55:06.204Z,63.99
2019-01-06T19:57:53.389Z,64.08
2019-01-06T20:00:51.319Z,64.08
2019-01-06T20:03:38.586Z,64.63
2019-01-06T20:06:25.188Z,64.63
2019-01-06T20:09:23.198Z,64.49
2019-01-06T20:12:29.758Z,63.26
2019-01-06T20:15:25.131Z,63.26
2019-01-06T20:18:12.987Z,63.41
2019-01-06T20:21:07.784Z,62.56
2019-01-06T20:23:56.230Z,63.50
2019-01-06T20:26:44.951Z,63.50
2019-01-06T20:29:33.752Z,63.75
2019-01-06T20:32:28.772Z,63.75
2019-01-06T20:35:35.833Z,63.91
2019-01-06T20:38:17.729Z,64.42
2019-01-06T20:41:21.559Z,64.33
2019-01-06T20:44:28.791Z,64.33
2019-01-06T20:47:16.067Z,64.33
2019-01-06T20:50:10.866Z,64.75
2019-01-06T20:53:02.176Z,64.51
2019-01-06T20:55:49.600Z,65.42
2019-01-06T20:58:47.056Z,66.44
2019-01-06T21:01:47.696Z,66.44
2019-01-06T21:04:39.110Z,66.46
2019-01-06T21:07:22.192Z,65.73
2019-01-06T21:10:23.585Z,63.64
2019-01-06T21:13:21.138Z,62.88
2019-01-06T21:16:09.824Z,62.88
2019-01-06T21:19:14.136Z,64.78
2019-01-06T21:22:01.149Z,65.03
2019-01-06T21:24:55.734Z,65.03
2019-01-06T21:28:02.617Z,64.90
2019-01-06T21:31:02.842Z,65.65
2019-01-06T21:33:47.810Z,65.65
2019-01-06T21:36:48.651Z,65.93
2019-01-06T21:39:52.677Z,65.99
2019-01-06T21:42:53.650Z,64.55
2019-01-06T21:45:40.513Z,64.46
2019-01-06T21:48:41.056Z,64.46
2019-01-06T21:51:28.175Z,64.64
2019-01-06T21:54:22.561Z,64.36
2019-01-06T21:57:29.243Z,64.36
2019-01-06T22:00:24.899Z,64.81
2019-01-06T22:03:13.507Z,64.85
2019-01-06T22:06:02.167Z,64.82
2019-01-06T22:09:02.592Z,65.70
2019-01-06T22:11:54.215Z,65.70
2019-01-06T22:14:54.855Z,65.92
2019-01-06T22:17:42.166Z,65.92
2019-01-06T22:20:33.902Z,66.36
2019-01-06T22:23:21.743Z,66.36
2019-01-06T22:26:13.052Z,66.13
2019-01-06T22:29:10.938Z,66.28
2019-01-06T22:32:11.557Z,66.43
2019-01-06T22:35:12.513Z,66.70
2019-01-06T22:38:04.127Z,66.66
2019-01-06T22:40:55.856Z,66.66
2019-01-06T22:43:47.585Z,65.94
2019-01-06T22:46:45.038Z,65.94
2019-01-06T22:49:36.057Z,64.48
2019-01-06T22:52:23.278Z,63.45
2019-01-06T22:55:12.339Z,63.45
2019-01-06T22:58:04.266Z,62.67
2019-01-06T23:01:17.701Z,62.60
2019-01-06T23:04:12.317Z,62.60
2019-01-06T23:07:06.798Z,62.39
2019-01-06T23:10:07.575Z,61.79
2019-01-06T23:12:59.675Z,61.79
2019-01-06T23:16:03.460Z,61.72
2019-01-06T23:18:55.316Z,62.78
2019-01-06T23:22:02.094Z,62.48
2019-01-06T23:25:00.769Z,62.48
2019-01-06T23:27:48.194Z,62.82
2019-01-06T23:30:35.410Z,63.08
2019-01-06T23:33:26.728Z,63.08
2019-01-06T23:36:14.056Z,63.96
2019-01-06T23:39:01.276Z,64.11
2019-01-06T23:42:05.805Z,64.11
2019-01-06T23:44:53.428Z,63.19
2019-01-06T23:47:41.775Z,64.20
2019-01-06T23:50:34.935Z,64.88
2019-01-06T23:53:35.673Z,64.50
2019-01-06T23:56:30.065Z,64.33
2019-01-06T23:59:37.146Z,63.80
