createdAt,value
2018-03-27T00:00:53.109Z,119.30
2018-03-27T00:01:53.012Z,129.30
2018-03-27T00:02:52.915Z,125.40
2018-03-27T00:03:52.854Z,122.30
2018-03-27T00:04:52.723Z,126.10
2018-03-27T00:05:52.717Z,126.30
2018-03-27T00:06:52.530Z,114.80
2018-03-27T00:07:52.435Z,129.40
2018-03-27T00:08:52.370Z,126.30
2018-03-27T00:09:52.240Z,131.80
2018-03-27T00:10:52.146Z,129.60
2018-03-27T00:11:52.047Z,116.90
2018-03-27T00:12:52.045Z,125.40
2018-03-27T00:13:51.896Z,121.30
2018-03-27T00:14:51.770Z,130.60
2018-03-27T00:15:51.662Z,129.70
2018-03-27T00:16:51.563Z,133.60
2018-03-27T00:17:51.469Z,133.20
2018-03-27T00:18:51.402Z,134.90
2018-03-27T00:19:51.372Z,120.80
2018-03-27T00:20:51.185Z,125.60
2018-03-27T00:21:51.082Z,121.70
2018-03-27T00:22:50.986Z,116.80
2018-03-27T00:23:50.923Z,116.10
2018-03-27T00:24:50.792Z,111.10
2018-03-27T00:25:50.712Z,105.90
2018-03-27T00:26:50.694Z,113.10
2018-03-27T00:27:50.504Z,105.50
2018-03-27T00:28:50.455Z,103.00
2018-03-27T00:29:50.310Z,104.80
2018-03-27T00:30:50.213Z,107.80
2018-03-27T00:31:50.119Z,105.00
2018-03-27T00:32:50.023Z,99.30
2018-03-27T00:33:50.018Z,105.60
2018-03-27T00:34:49.860Z,103.30
2018-03-27T00:35:49.734Z,109.30
2018-03-27T00:36:49.635Z,107.90
2018-03-27T00:37:49.536Z,103.10
2018-03-27T00:38:49.447Z,101.30
2018-03-27T00:39:49.381Z,97.50
2018-03-27T00:40:49.344Z,99.90
2018-03-27T00:41:49.151Z,98.30
2018-03-27T00:42:49.055Z,97.60
2018-03-27T00:43:48.959Z,105.00
2018-03-27T00:44:48.863Z,102.30
2018-03-27T00:45:48.797Z,103.80
2018-03-27T00:46:48.670Z,119.20
2018-03-27T00:47:48.672Z,122.90
2018-03-27T00:48:48.477Z,133.00
2018-03-27T00:49:48.383Z,121.90
2018-03-27T00:50:48.323Z,139.70
2018-03-27T00:51:48.188Z,145.90
2018-03-27T00:52:48.090Z,150.70
2018-03-27T00:53:47.995Z,136.60
2018-03-27T00:54:47.901Z,125.90
2018-03-27T00:55:47.839Z,131.30
2018-03-27T00:56:47.705Z,134.30
2018-03-27T00:57:47.686Z,123.20
2018-03-27T00:58:47.517Z,106.90
2018-03-27T00:59:47.416Z,111.10
2018-03-27T01:00:47.351Z,120.70
2018-03-27T01:01:47.222Z,121.40
2018-03-27T01:02:47.128Z,118.70
2018-03-27T01:03:47.032Z,111.00
2018-03-27T01:04:46.934Z,116.70
2018-03-27T01:05:46.872Z,118.10
2018-03-27T01:06:46.740Z,126.60
2018-03-27T01:07:46.648Z,113.10
2018-03-27T01:08:46.546Z,112.90
2018-03-27T01:09:46.449Z,110.00
2018-03-27T01:10:46.388Z,102.90
2018-03-27T01:11:46.260Z,108.10
2018-03-27T01:12:46.161Z,108.20
2018-03-27T01:13:46.065Z,114.10
2018-03-27T01:14:45.978Z,104.70
2018-03-27T01:15:45.912Z,100.50
2018-03-27T01:16:45.781Z,103.30
2018-03-27T01:17:45.685Z,103.60
2018-03-27T01:18:45.586Z,107.00
2018-03-27T01:19:45.488Z,104.00
2018-03-27T01:20:45.426Z,104.00
2018-03-27T01:21:45.295Z,111.90
2018-03-27T01:22:45.199Z,119.30
2018-03-27T01:23:45.102Z,111.50
2018-03-27T01:24:45.012Z,107.50
2018-03-27T01:25:44.948Z,103.60
2018-03-27T01:26:44.812Z,104.90
2018-03-27T01:27:44.720Z,106.80
2018-03-27T01:28:44.622Z,100.70
2018-03-27T01:29:44.527Z,101.50
2018-03-27T01:30:44.464Z,103.40
2018-03-27T01:31:44.333Z,99.40
2018-03-27T01:32:44.235Z,107.20
2018-03-27T01:33:44.141Z,99.50
2018-03-27T01:34:44.046Z,99.10
2018-03-27T01:35:43.995Z,96.10
2018-03-27T01:36:43.852Z,101.90
2018-03-27T01:37:43.754Z,95.90
2018-03-27T01:38:43.659Z,98.90
2018-03-27T01:39:43.564Z,98.50
2018-03-27T01:40:43.468Z,100.80
2018-03-27T01:41:43.400Z,103.10
2018-03-27T01:42:43.274Z,98.00
2018-03-27T01:43:43.180Z,102.50
2018-03-27T01:44:43.082Z,96.40
2018-03-27T01:45:42.989Z,110.70
2018-03-27T01:46:42.925Z,101.30
2018-03-27T01:47:42.793Z,98.60
2018-03-27T01:48:42.696Z,99.30
2018-03-27T01:49:42.610Z,97.40
2018-03-27T01:50:42.506Z,107.60
2018-03-27T01:51:42.439Z,109.20
2018-03-27T01:52:42.311Z,128.20
2018-03-27T01:53:42.214Z,114.70
2018-03-27T01:54:42.118Z,106.20
2018-03-27T01:55:42.024Z,112.60
2018-03-27T01:56:41.960Z,110.60
2018-03-27T01:57:41.831Z,110.70
2018-03-27T01:58:41.732Z,109.20
2018-03-27T01:59:41.634Z,113.60
2018-03-27T02:00:41.540Z,114.40
2018-03-27T02:01:41.476Z,110.40
2018-03-27T02:02:41.347Z,114.30
2018-03-27T02:03:41.264Z,111.70
2018-03-27T02:04:41.157Z,111.50
2018-03-27T02:05:41.063Z,110.20
2018-03-27T02:06:40.994Z,104.80
2018-03-27T02:07:40.868Z,104.20
2018-03-27T02:08:40.769Z,115.10
2018-03-27T02:09:40.675Z,121.00
2018-03-27T02:10:40.578Z,108.00
2018-03-27T02:11:40.513Z,104.70
2018-03-27T02:12:40.387Z,101.90
2018-03-27T02:13:40.287Z,99.80
2018-03-27T02:14:40.195Z,94.60
2018-03-27T02:15:40.096Z,100.20
2018-03-27T02:16:40.032Z,88.70
2018-03-27T02:17:39.901Z,106.90
2018-03-27T02:18:39.809Z,91.70
2018-03-27T02:19:39.713Z,88.20
2018-03-27T02:20:39.615Z,101.30
2018-03-27T02:21:39.559Z,103.20
2018-03-27T02:22:39.420Z,93.00
2018-03-27T02:23:39.327Z,93.80
2018-03-27T02:24:39.339Z,97.50
2018-03-27T02:25:39.134Z,93.90
2018-03-27T02:26:39.073Z,134.10
2018-03-27T02:27:38.941Z,99.60
2018-03-27T02:28:38.845Z,107.50
2018-03-27T02:29:38.746Z,101.20
2018-03-27T02:30:38.650Z,104.70
2018-03-27T02:31:38.649Z,123.30
2018-03-27T02:32:38.492Z,150.30
2018-03-27T02:33:38.363Z,164.00
2018-03-27T02:34:38.265Z,329.30
2018-03-27T02:35:38.169Z,233.70
2018-03-27T02:36:38.074Z,408.70
2018-03-27T02:37:38.013Z,578.20
2018-03-27T02:38:37.973Z,336.50
2018-03-27T02:39:37.781Z,448.60
2018-03-27T02:40:37.684Z,414.30
2018-03-27T02:41:37.588Z,584.10
2018-03-27T02:42:37.521Z,443.90
2018-03-27T02:43:37.396Z,326.80
2018-03-27T02:44:37.299Z,766.20
2018-03-27T02:45:37.297Z,366.80
2018-03-27T02:46:37.103Z,416.20
2018-03-27T02:47:37.042Z,415.60
2018-03-27T02:48:36.911Z,544.30
2018-03-27T02:49:36.814Z,468.60
2018-03-27T02:50:36.718Z,243.40
2018-03-27T02:51:36.622Z,622.90
2018-03-27T02:52:36.668Z,253.50
2018-03-27T02:53:36.426Z,386.70
2018-03-27T02:54:36.332Z,190.50
2018-03-27T02:55:36.232Z,583.70
2018-03-27T02:56:36.134Z,315.80
2018-03-27T02:57:36.075Z,289.50
2018-03-27T02:58:35.948Z,280.00
2018-03-27T02:59:35.940Z,234.60
2018-03-27T03:00:35.748Z,299.90
2018-03-27T03:01:35.652Z,160.60
2018-03-27T03:02:35.594Z,170.90
2018-03-27T03:03:35.460Z,151.80
2018-03-27T03:04:35.362Z,157.80
2018-03-27T03:05:35.265Z,137.70
2018-03-27T03:06:35.264Z,161.90
2018-03-27T03:07:35.103Z,126.90
2018-03-27T03:08:34.977Z,157.20
2018-03-27T03:09:34.877Z,112.80
2018-03-27T03:10:34.783Z,145.70
2018-03-27T03:11:34.683Z,109.50
2018-03-27T03:12:34.632Z,162.40
2018-03-27T03:13:34.587Z,104.20
2018-03-27T03:14:34.396Z,109.80
2018-03-27T03:15:34.298Z,104.30
2018-03-27T03:16:34.202Z,104.70
2018-03-27T03:17:34.141Z,103.50
2018-03-27T03:18:34.012Z,96.10
2018-03-27T03:19:33.917Z,103.80
2018-03-27T03:20:34.004Z,103.70
2018-03-27T03:21:33.722Z,116.00
2018-03-27T03:22:33.655Z,154.00
2018-03-27T03:23:33.524Z,153.90
2018-03-27T03:24:33.428Z,111.10
2018-03-27T03:25:33.336Z,93.80
2018-03-27T03:26:33.238Z,89.50
2018-03-27T03:27:33.265Z,93.00
2018-03-27T03:28:33.043Z,93.20
2018-03-27T03:29:32.943Z,71.20
2018-03-27T03:30:32.849Z,51.90
2018-03-27T03:31:32.754Z,51.30
2018-03-27T03:32:32.691Z,43.60
2018-03-27T03:33:32.618Z,62.60
2018-03-27T03:34:32.460Z,54.60
2018-03-27T03:35:32.364Z,128.40
2018-03-27T03:36:32.265Z,69.50
2018-03-27T03:37:32.172Z,131.00
2018-03-27T03:38:32.106Z,75.90
2018-03-27T03:39:31.975Z,63.80
2018-03-27T03:40:31.877Z,76.70
2018-03-27T03:41:31.781Z,157.30
2018-03-27T03:42:31.689Z,112.60
2018-03-27T03:43:31.618Z,135.70
2018-03-27T03:44:31.494Z,115.60
2018-03-27T03:45:31.395Z,198.60
2018-03-27T03:46:31.297Z,211.30
2018-03-27T03:47:31.206Z,103.60
2018-03-27T03:48:31.136Z,121.60
2018-03-27T03:49:31.004Z,153.70
2018-03-27T03:50:30.909Z,143.90
2018-03-27T03:51:30.811Z,96.70
2018-03-27T03:52:30.716Z,110.50
2018-03-27T03:53:30.646Z,94.30
2018-03-27T03:54:30.521Z,132.60
2018-03-27T03:55:30.422Z,211.60
2018-03-27T03:56:30.326Z,169.80
2018-03-27T03:57:30.230Z,301.70
2018-03-27T03:58:30.164Z,116.20
2018-03-27T03:59:30.035Z,154.50
2018-03-27T04:00:29.939Z,158.70
2018-03-27T04:01:29.841Z,90.20
2018-03-27T04:02:29.743Z,130.60
2018-03-27T04:03:29.682Z,258.50
2018-03-27T04:04:29.547Z,257.60
2018-03-27T04:05:29.453Z,134.10
2018-03-27T04:06:29.355Z,389.60
2018-03-27T04:07:29.263Z,223.20
2018-03-27T04:08:29.197Z,332.30
2018-03-27T04:09:29.065Z,292.80
2018-03-27T04:10:28.970Z,241.60
2018-03-27T04:11:28.872Z,323.50
2018-03-27T04:12:28.772Z,308.90
2018-03-27T04:13:28.707Z,417.90
2018-03-27T04:14:28.583Z,273.70
2018-03-27T04:15:28.484Z,346.00
2018-03-27T04:16:28.385Z,377.30
2018-03-27T04:17:28.291Z,385.80
2018-03-27T04:18:28.226Z,150.10
2018-03-27T04:19:28.095Z,176.30
2018-03-27T04:20:27.998Z,159.10
2018-03-27T04:21:27.904Z,188.70
2018-03-27T04:22:27.805Z,220.70
2018-03-27T04:23:27.741Z,240.20
2018-03-27T04:24:27.608Z,169.90
2018-03-27T04:25:27.514Z,202.30
2018-03-27T04:26:27.414Z,170.40
2018-03-27T04:27:27.321Z,125.10
2018-03-27T04:28:27.255Z,180.20
2018-03-27T04:29:27.127Z,167.80
2018-03-27T04:30:27.030Z,313.20
2018-03-27T04:31:26.933Z,379.40
2018-03-27T04:32:26.835Z,123.70
2018-03-27T04:33:26.775Z,119.00
2018-03-27T04:34:26.644Z,148.60
2018-03-27T04:35:26.542Z,106.80
2018-03-27T04:36:26.444Z,100.00
2018-03-27T04:37:26.634Z,102.70
2018-03-27T04:38:26.284Z,101.70
2018-03-27T04:39:26.157Z,134.70
2018-03-27T04:40:26.057Z,130.90
2018-03-27T04:41:25.963Z,91.70
2018-03-27T04:42:25.868Z,100.00
2018-03-27T04:43:25.807Z,94.90
2018-03-27T04:44:25.668Z,88.30
2018-03-27T04:45:25.573Z,90.10
2018-03-27T04:46:25.475Z,107.10
2018-03-27T04:47:25.380Z,90.20
2018-03-27T04:48:25.313Z,104.60
2018-03-27T04:49:25.187Z,94.20
2018-03-27T04:50:25.090Z,94.20
2018-03-27T04:51:24.991Z,89.20
2018-03-27T04:52:24.931Z,95.20
2018-03-27T04:53:24.800Z,104.70
2018-03-27T04:54:24.736Z,95.00
2018-03-27T04:55:24.604Z,113.90
2018-03-27T04:56:24.508Z,110.20
2018-03-27T04:57:24.410Z,110.90
2018-03-27T04:58:24.409Z,108.90
2018-03-27T04:59:24.249Z,107.80
2018-03-27T05:00:24.115Z,107.10
2018-03-27T05:01:24.020Z,101.30
2018-03-27T05:02:23.961Z,128.50
2018-03-27T05:03:23.829Z,112.00
2018-03-27T05:04:23.764Z,111.00
2018-03-27T05:05:23.630Z,103.50
2018-03-27T05:06:23.534Z,97.60
2018-03-27T05:07:23.438Z,99.40
2018-03-27T05:08:23.340Z,97.30
2018-03-27T05:09:23.273Z,99.90
2018-03-27T05:10:23.152Z,94.70
2018-03-27T05:11:23.049Z,86.10
2018-03-27T05:12:23.051Z,95.40
2018-03-27T05:13:22.854Z,86.90
2018-03-27T05:14:22.791Z,85.00
2018-03-27T05:15:22.661Z,97.20
2018-03-27T05:16:22.562Z,90.40
2018-03-27T05:17:22.467Z,88.30
2018-03-27T05:18:22.368Z,89.00
2018-03-27T05:19:22.414Z,80.90
2018-03-27T05:20:22.177Z,83.50
2018-03-27T05:21:22.080Z,77.40
2018-03-27T05:22:21.983Z,78.30
2018-03-27T05:23:21.884Z,77.60
2018-03-27T05:24:21.819Z,74.20
2018-03-27T05:25:21.690Z,76.30
2018-03-27T05:26:21.689Z,81.00
2018-03-27T05:27:21.494Z,75.60
2018-03-27T05:28:21.400Z,72.90
2018-03-27T05:29:21.334Z,80.90
2018-03-27T05:30:21.205Z,80.50
2018-03-27T05:31:21.108Z,81.80
2018-03-27T05:32:21.011Z,95.50
2018-03-27T05:33:21.015Z,101.50
2018-03-27T05:34:20.854Z,100.90
2018-03-27T05:35:20.722Z,90.60
2018-03-27T05:36:20.621Z,107.10
2018-03-27T05:37:20.528Z,124.10
2018-03-27T05:38:20.432Z,105.00
2018-03-27T05:39:20.365Z,107.60
2018-03-27T05:40:20.339Z,102.50
2018-03-27T05:41:20.141Z,91.10
2018-03-27T05:42:20.042Z,87.70
2018-03-27T05:43:19.944Z,95.90
2018-03-27T05:44:19.882Z,89.30
2018-03-27T05:45:19.752Z,71.40
2018-03-27T05:46:19.656Z,73.30
2018-03-27T05:47:19.655Z,71.90
2018-03-27T05:48:19.460Z,75.40
2018-03-27T05:49:19.397Z,68.00
2018-03-27T05:50:19.269Z,83.00
2018-03-27T05:51:19.172Z,81.40
2018-03-27T05:52:19.073Z,78.20
2018-03-27T05:53:18.977Z,85.50
2018-03-27T05:54:19.007Z,98.50
2018-03-27T05:55:18.788Z,88.70
2018-03-27T05:56:18.685Z,87.10
2018-03-27T05:57:18.592Z,87.20
2018-03-27T05:58:18.498Z,86.70
2018-03-27T05:59:18.403Z,89.60
2018-03-27T06:00:18.334Z,82.40
2018-03-27T06:01:18.298Z,83.30
2018-03-27T06:02:18.111Z,68.30
2018-03-27T06:03:18.012Z,73.30
2018-03-27T06:04:17.919Z,63.80
2018-03-27T06:05:17.852Z,62.30
2018-03-27T06:06:17.723Z,64.90
2018-03-27T06:07:17.629Z,59.30
2018-03-27T06:08:17.529Z,54.30
2018-03-27T06:09:17.440Z,52.30
2018-03-27T06:10:17.368Z,53.60
2018-03-27T06:11:17.301Z,50.80
2018-03-27T06:12:17.146Z,48.50
2018-03-27T06:13:17.050Z,52.20
2018-03-27T06:14:16.954Z,44.50
2018-03-27T06:15:16.986Z,45.80
2018-03-27T06:16:16.761Z,44.50
2018-03-27T06:17:16.670Z,42.80
2018-03-27T06:18:16.572Z,40.80
2018-03-27T06:19:16.479Z,42.20
2018-03-27T06:20:16.414Z,42.30
2018-03-27T06:21:16.382Z,39.90
2018-03-27T06:22:16.195Z,38.00
2018-03-27T06:23:16.096Z,36.20
2018-03-27T06:24:16.005Z,36.00
2018-03-27T06:25:15.940Z,35.10
2018-03-27T06:26:15.815Z,34.90
2018-03-27T06:27:15.719Z,34.90
2018-03-27T06:28:15.623Z,34.80
2018-03-27T06:29:15.531Z,36.10
2018-03-27T06:30:15.470Z,33.70
2018-03-27T06:31:15.343Z,31.50
2018-03-27T06:32:15.246Z,33.40
2018-03-27T06:33:15.155Z,32.20
2018-03-27T06:34:15.062Z,32.30
2018-03-27T06:35:15.005Z,32.10
2018-03-27T06:36:14.876Z,33.00
2018-03-27T06:37:14.782Z,31.30
2018-03-27T06:38:14.686Z,34.40
2018-03-27T06:39:14.596Z,33.90
2018-03-27T06:40:14.538Z,31.40
2018-03-27T06:41:14.409Z,30.90
2018-03-27T06:42:14.321Z,30.30
2018-03-27T06:43:14.229Z,30.10
2018-03-27T06:44:14.132Z,29.00
2018-03-27T06:45:14.070Z,29.00
2018-03-27T06:46:13.950Z,28.50
2018-03-27T06:47:13.852Z,30.70
2018-03-27T06:48:13.762Z,28.90
2018-03-27T06:49:13.670Z,29.60
2018-03-27T06:50:13.637Z,28.50
2018-03-27T06:51:13.484Z,28.40
2018-03-27T06:52:13.391Z,30.30
2018-03-27T06:53:13.298Z,29.70
2018-03-27T06:54:13.207Z,30.10
2018-03-27T06:55:13.146Z,27.20
2018-03-27T06:56:13.022Z,29.20
2018-03-27T06:57:12.930Z,27.50
2018-03-27T06:58:12.839Z,29.40
2018-03-27T06:59:12.744Z,29.50
2018-03-27T07:00:12.686Z,27.60
2018-03-27T07:01:12.562Z,30.50
2018-03-27T07:02:12.470Z,29.50
2018-03-27T07:03:12.419Z,29.60
2018-03-27T07:04:12.289Z,31.20
2018-03-27T07:05:12.314Z,32.80
2018-03-27T07:06:12.115Z,32.80
2018-03-27T07:07:12.038Z,31.70
2018-03-27T07:08:11.919Z,33.00
2018-03-27T07:09:11.851Z,33.80
2018-03-27T07:10:11.751Z,33.50
2018-03-27T07:11:11.711Z,35.80
2018-03-27T07:12:11.546Z,36.00
2018-03-27T07:13:11.502Z,34.10
2018-03-27T07:14:11.374Z,36.00
2018-03-27T07:15:11.276Z,36.80
2018-03-27T07:16:11.243Z,35.40
2018-03-27T07:17:11.107Z,35.00
2018-03-27T07:18:11.032Z,35.40
2018-03-27T07:19:10.902Z,35.80
2018-03-27T07:20:10.816Z,35.00
2018-03-27T07:21:10.774Z,35.50
2018-03-27T07:22:10.622Z,34.30
2018-03-27T07:23:10.526Z,34.70
2018-03-27T07:24:10.532Z,31.70
2018-03-27T07:25:10.338Z,34.70
2018-03-27T07:26:10.278Z,33.80
2018-03-27T07:27:10.154Z,34.90
2018-03-27T07:28:10.058Z,32.30
2018-03-27T07:29:09.968Z,35.60
2018-03-27T07:30:09.875Z,34.70
2018-03-27T07:31:09.907Z,33.40
2018-03-27T07:32:09.687Z,33.40
2018-03-27T07:33:09.591Z,32.90
2018-03-27T07:34:09.499Z,31.50
2018-03-27T07:35:09.403Z,33.50
2018-03-27T07:36:09.345Z,32.10
2018-03-27T07:37:09.219Z,31.60
2018-03-27T07:38:09.224Z,31.80
2018-03-27T07:39:09.031Z,34.10
2018-03-27T07:40:08.946Z,32.90
2018-03-27T07:41:08.924Z,31.90
2018-03-27T07:42:08.753Z,31.60
2018-03-27T07:43:08.662Z,33.00
2018-03-27T07:44:08.566Z,32.90
2018-03-27T07:45:08.574Z,31.70
2018-03-27T07:46:08.413Z,32.00
2018-03-27T07:47:08.288Z,33.00
2018-03-27T07:48:08.197Z,32.90
2018-03-27T07:49:08.102Z,32.90
2018-03-27T07:50:08.011Z,33.80
2018-03-27T07:51:07.956Z,32.00
2018-03-27T07:52:07.919Z,30.90
2018-03-27T07:53:07.731Z,30.10
2018-03-27T07:54:07.635Z,31.90
2018-03-27T07:55:07.546Z,29.80
2018-03-27T07:56:07.486Z,29.30
2018-03-27T07:57:07.358Z,30.00
2018-03-27T07:58:07.263Z,30.40
2018-03-27T07:59:07.273Z,29.40
2018-03-27T08:00:07.079Z,29.10
2018-03-27T08:01:07.022Z,30.00
2018-03-27T08:02:06.899Z,30.00
2018-03-27T08:03:06.808Z,27.60
2018-03-27T08:04:06.710Z,30.40
2018-03-27T08:05:06.617Z,28.90
2018-03-27T08:06:06.649Z,27.20
2018-03-27T08:07:06.434Z,28.10
2018-03-27T08:08:06.343Z,25.20
2018-03-27T08:09:06.248Z,26.50
2018-03-27T08:10:06.160Z,27.30
2018-03-27T08:11:06.165Z,27.10
2018-03-27T08:12:05.972Z,25.70
2018-03-27T08:13:05.987Z,27.30
2018-03-27T08:14:05.793Z,26.00
2018-03-27T08:15:05.703Z,26.50
2018-03-27T08:16:05.640Z,26.00
2018-03-27T08:17:05.520Z,26.60
2018-03-27T08:18:05.426Z,25.80
2018-03-27T08:19:05.338Z,26.50
2018-03-27T08:20:05.342Z,26.80
2018-03-27T08:21:05.156Z,27.00
2018-03-27T08:22:05.098Z,28.00
2018-03-27T08:23:04.976Z,27.80
2018-03-27T08:24:04.974Z,28.30
2018-03-27T08:25:04.790Z,28.60
2018-03-27T08:26:04.704Z,27.60
2018-03-27T08:27:04.742Z,28.40
2018-03-27T08:28:04.518Z,26.20
2018-03-27T08:29:04.427Z,26.60
2018-03-27T08:30:04.338Z,28.10
2018-03-27T08:31:04.248Z,27.00
2018-03-27T08:32:04.186Z,27.40
2018-03-27T08:33:04.162Z,28.50
2018-03-27T08:34:03.973Z,27.10
2018-03-27T08:35:03.882Z,27.60
2018-03-27T08:36:03.794Z,27.40
2018-03-27T08:37:03.738Z,27.20
2018-03-27T08:38:03.612Z,27.00
2018-03-27T08:39:03.518Z,27.00
2018-03-27T08:40:03.428Z,27.60
2018-03-27T08:41:03.336Z,28.20
2018-03-27T08:42:03.276Z,27.20
2018-03-27T08:43:03.153Z,26.90
2018-03-27T08:44:03.062Z,26.70
2018-03-27T08:45:02.971Z,24.90
2018-03-27T08:46:02.883Z,24.90
2018-03-27T08:47:02.825Z,26.40
2018-03-27T08:48:02.794Z,27.20
2018-03-27T08:49:02.606Z,27.20
2018-03-27T08:50:02.517Z,25.20
2018-03-27T08:51:02.427Z,25.20
2018-03-27T08:52:02.373Z,23.50
2018-03-27T08:53:02.245Z,24.70
2018-03-27T08:54:02.150Z,24.50
2018-03-27T08:55:02.078Z,24.40
2018-03-27T08:56:01.965Z,25.30
2018-03-27T08:57:01.916Z,23.90
2018-03-27T08:58:01.785Z,24.60
2018-03-27T08:59:01.692Z,23.80
2018-03-27T09:00:01.604Z,24.10
2018-03-27T09:01:01.507Z,25.00
2018-03-27T09:02:01.451Z,26.80
2018-03-27T09:03:01.325Z,26.20
2018-03-27T09:04:01.233Z,26.00
2018-03-27T09:05:01.139Z,24.20
2018-03-27T09:06:01.051Z,24.20
2018-03-27T09:07:00.989Z,26.50
2018-03-27T09:08:00.870Z,24.90
2018-03-27T09:09:00.774Z,25.70
2018-03-27T09:10:00.684Z,26.20
2018-03-27T09:11:00.595Z,26.00
2018-03-27T09:12:00.530Z,29.70
2018-03-27T09:13:00.408Z,30.60
2018-03-27T09:14:00.312Z,29.20
2018-03-27T09:15:00.225Z,27.90
2018-03-27T09:16:00.127Z,28.50
2018-03-27T09:17:00.072Z,29.70
2018-03-27T09:17:59.947Z,28.70
2018-03-27T09:18:59.854Z,27.00
2018-03-27T09:19:59.760Z,27.10
2018-03-27T09:20:59.669Z,25.30
2018-03-27T09:21:59.635Z,26.80
2018-03-27T09:22:59.486Z,24.20
2018-03-27T09:23:59.395Z,24.60
2018-03-27T09:24:59.301Z,24.90
2018-03-27T09:25:59.209Z,24.80
2018-03-27T09:26:59.119Z,23.90
2018-03-27T09:27:59.056Z,23.00
2018-03-27T09:28:58.935Z,23.20
2018-03-27T09:29:58.842Z,23.50
2018-03-27T09:30:58.752Z,24.50
2018-03-27T09:31:58.662Z,24.20
2018-03-27T09:32:58.605Z,24.10
2018-03-27T09:33:58.480Z,23.10
2018-03-27T09:34:58.387Z,23.40
2018-03-27T09:35:58.296Z,22.90
2018-03-27T09:36:58.206Z,21.80
2018-03-27T09:37:58.153Z,23.20
2018-03-27T09:38:58.028Z,22.60
2018-03-27T09:39:57.935Z,22.50
2018-03-27T09:40:57.846Z,23.80
2018-03-27T09:41:57.758Z,21.50
2018-03-27T09:42:57.701Z,20.90
2018-03-27T09:43:57.577Z,20.90
2018-03-27T09:44:57.490Z,20.70
2018-03-27T09:45:57.400Z,21.10
2018-03-27T09:46:57.314Z,21.30
2018-03-27T09:47:57.253Z,20.20
2018-03-27T09:48:57.135Z,20.80
2018-03-27T09:49:57.045Z,20.70
2018-03-27T09:50:57.000Z,20.90
2018-03-27T09:51:56.866Z,20.10
2018-03-27T09:52:56.814Z,19.50
2018-03-27T09:53:56.708Z,19.50
2018-03-27T09:54:56.604Z,19.40
2018-03-27T09:55:56.516Z,18.20
2018-03-27T09:56:56.427Z,18.20
2018-03-27T09:57:56.380Z,19.10
2018-03-27T09:58:56.256Z,18.50
2018-03-27T09:59:56.170Z,19.20
2018-03-27T10:00:56.080Z,19.10
2018-03-27T10:01:55.996Z,19.70
2018-03-27T10:02:55.940Z,19.40
2018-03-27T10:03:55.818Z,19.60
2018-03-27T10:04:55.738Z,15.50
2018-03-27T10:05:55.658Z,14.80
2018-03-27T10:06:55.566Z,14.90
2018-03-27T10:07:55.507Z,15.30
2018-03-27T10:08:55.438Z,16.60
2018-03-27T10:09:55.303Z,17.30
2018-03-27T10:10:55.222Z,15.80
2018-03-27T10:11:55.130Z,15.80
2018-03-27T10:12:55.075Z,15.50
2018-03-27T10:13:54.956Z,16.30
2018-03-27T10:14:54.870Z,16.10
2018-03-27T10:15:54.782Z,15.80
2018-03-27T10:16:54.697Z,17.60
2018-03-27T10:17:54.640Z,15.70
2018-03-27T10:18:54.525Z,16.30
2018-03-27T10:19:54.437Z,15.70
2018-03-27T10:20:54.351Z,16.90
2018-03-27T10:21:54.259Z,14.50
2018-03-27T10:22:54.203Z,13.90
2018-03-27T10:23:54.086Z,14.50
2018-03-27T10:24:53.998Z,14.10
2018-03-27T10:25:53.917Z,15.00
2018-03-27T10:26:53.821Z,15.10
2018-03-27T10:27:53.734Z,15.40
2018-03-27T10:28:53.682Z,15.90
2018-03-27T10:29:53.557Z,15.30
2018-03-27T10:30:53.469Z,16.40
2018-03-27T10:31:53.382Z,16.40
2018-03-27T10:32:53.676Z,16.10
2018-03-27T10:33:53.243Z,15.70
2018-03-27T10:34:53.121Z,16.10
2018-03-27T10:35:53.030Z,15.70
2018-03-27T10:36:52.944Z,16.50
2018-03-27T10:37:52.892Z,17.30
2018-03-27T10:38:52.803Z,16.60
2018-03-27T10:39:52.776Z,16.70
2018-03-27T10:40:52.594Z,16.30
2018-03-27T10:41:52.501Z,17.40
2018-03-27T10:42:52.414Z,16.80
2018-03-27T10:43:52.359Z,17.10
2018-03-27T10:44:52.239Z,17.40
2018-03-27T10:45:52.154Z,17.00
2018-03-27T10:46:52.156Z,17.90
2018-03-27T10:47:51.974Z,17.60
2018-03-27T10:48:51.926Z,16.70
2018-03-27T10:49:51.800Z,17.00
2018-03-27T10:50:51.714Z,16.80
2018-03-27T10:51:51.630Z,16.40
2018-03-27T10:52:51.539Z,18.00
2018-03-27T10:53:51.583Z,17.00
2018-03-27T10:54:51.365Z,16.70
2018-03-27T10:55:51.288Z,16.00
2018-03-27T10:56:51.199Z,16.90
2018-03-27T10:57:51.106Z,17.60
2018-03-27T10:58:51.050Z,17.60
2018-03-27T10:59:50.933Z,17.60
2018-03-27T11:00:50.941Z,16.10
2018-03-27T11:01:50.761Z,17.00
2018-03-27T11:02:50.674Z,17.80
2018-03-27T11:03:50.706Z,16.80
2018-03-27T11:04:50.503Z,16.70
2018-03-27T11:05:50.416Z,15.70
2018-03-27T11:06:50.331Z,16.50
2018-03-27T11:07:50.340Z,17.70
2018-03-27T11:08:50.189Z,17.00
2018-03-27T11:09:50.068Z,18.00
2018-03-27T11:10:49.990Z,17.20
2018-03-27T11:11:49.898Z,16.70
2018-03-27T11:12:49.810Z,17.30
2018-03-27T11:13:49.758Z,17.40
2018-03-27T11:14:49.729Z,17.60
2018-03-27T11:15:49.547Z,17.40
2018-03-27T11:16:49.461Z,17.20
2018-03-27T11:17:49.372Z,17.20
2018-03-27T11:18:49.319Z,16.30
2018-03-27T11:19:49.200Z,17.10
2018-03-27T11:20:49.123Z,16.50
2018-03-27T11:21:49.125Z,16.60
2018-03-27T11:22:48.936Z,16.00
2018-03-27T11:23:48.877Z,16.20
2018-03-27T11:24:48.761Z,16.60
2018-03-27T11:25:48.673Z,17.00
2018-03-27T11:26:48.584Z,16.60
2018-03-27T11:27:48.496Z,16.60
2018-03-27T11:28:48.446Z,17.20
2018-03-27T11:29:48.320Z,16.60
2018-03-27T11:30:48.235Z,17.40
2018-03-27T11:31:48.140Z,16.70
2018-03-27T11:32:48.060Z,16.80
2018-03-27T11:33:48.002Z,15.50
2018-03-27T11:34:47.883Z,15.90
2018-03-27T11:35:47.793Z,16.20
2018-03-27T11:36:47.706Z,16.70
2018-03-27T11:37:47.619Z,17.30
2018-03-27T11:38:47.533Z,16.00
2018-03-27T11:41:18.881Z,16.30
2018-03-27T11:42:18.761Z,15.80
2018-03-27T11:43:18.679Z,16.10
2018-03-27T11:44:18.936Z,15.80
2018-03-27T11:45:18.501Z,15.50
2018-03-27T11:46:18.416Z,15.00
2018-03-27T11:47:18.330Z,15.30
2018-03-27T11:48:18.300Z,15.20
2018-03-27T11:49:18.192Z,15.20
2018-03-27T11:50:18.071Z,16.50
2018-03-27T11:51:18.084Z,15.80
2018-03-27T11:52:17.906Z,16.10
2018-03-27T11:53:17.818Z,15.30
2018-03-27T11:54:17.766Z,15.10
2018-03-27T11:55:17.651Z,16.00
2018-03-27T11:56:17.568Z,15.60
2018-03-27T11:57:17.480Z,16.00
2018-03-27T11:58:17.399Z,15.90
2018-03-27T11:59:17.345Z,15.00
2018-03-27T12:00:17.228Z,15.50
2018-03-27T12:01:17.145Z,16.20
2018-03-27T12:02:17.062Z,15.40
2018-03-27T12:03:16.977Z,15.80
2018-03-27T12:04:16.923Z,15.90
2018-03-27T12:05:16.808Z,16.50
2018-03-27T12:06:16.724Z,16.20
2018-03-27T12:07:16.638Z,17.50
2018-03-27T12:08:16.553Z,26.70
2018-03-27T12:09:16.498Z,17.20
2018-03-27T12:10:16.382Z,15.40
2018-03-27T12:11:16.298Z,14.70
2018-03-27T12:12:16.306Z,15.00
2018-03-27T12:13:16.124Z,15.70
2018-03-27T12:14:16.079Z,15.80
2018-03-27T12:15:15.965Z,15.10
2018-03-27T12:16:15.869Z,15.70
2018-03-27T12:17:15.785Z,15.30
2018-03-27T12:18:15.696Z,16.30
2018-03-27T12:19:15.612Z,15.30
2018-03-27T12:20:15.553Z,15.50
2018-03-27T12:21:15.435Z,17.40
2018-03-27T12:22:15.352Z,16.30
2018-03-27T12:23:15.264Z,17.30
2018-03-27T12:24:15.178Z,18.10
2018-03-27T12:25:15.118Z,19.90
2018-03-27T12:26:15.117Z,20.10
2018-03-27T12:27:14.912Z,20.70
2018-03-27T12:28:14.825Z,21.70
2018-03-27T12:29:14.736Z,21.60
2018-03-27T12:30:14.678Z,21.80
2018-03-27T12:31:14.555Z,23.10
2018-03-27T12:32:14.464Z,23.80
2018-03-27T12:33:14.468Z,24.10
2018-03-27T12:34:14.286Z,23.60
2018-03-27T12:35:14.226Z,25.00
2018-03-27T12:36:14.103Z,25.20
2018-03-27T12:37:14.015Z,26.40
2018-03-27T12:38:13.926Z,27.00
2018-03-27T12:39:13.833Z,26.10
2018-03-27T12:40:13.867Z,24.80
2018-03-27T12:41:13.648Z,25.60
2018-03-27T12:42:13.566Z,24.70
2018-03-27T12:43:13.468Z,23.20
2018-03-27T12:44:13.376Z,21.40
2018-03-27T12:45:13.314Z,22.10