createdAt,value
2022-12-12T05:11:02.955Z,43.50
2022-12-12T05:13:33.772Z,43.65
2022-12-12T05:16:12.812Z,40.05
2022-12-12T05:19:41.729Z,40.58
2022-12-12T05:22:09.698Z,42.65
2022-12-12T05:24:37.691Z,46.10
2022-12-12T05:27:08.660Z,41.50
2022-12-12T05:29:36.648Z,40.97
2022-12-12T05:32:05.275Z,42.00
2022-12-12T05:34:33.181Z,40.05
2022-12-12T05:37:01.676Z,45.88
2022-12-12T05:39:29.694Z,46.97
2022-12-12T05:41:57.497Z,41.83
2022-12-12T05:44:26.998Z,40.92
2022-12-12T05:46:55.085Z,44.05
2022-12-12T05:49:23.509Z,36.90
2022-12-12T05:51:51.478Z,37.40
2022-12-12T05:54:19.458Z,37.53
2022-12-12T05:56:47.362Z,39.20
2022-12-12T05:59:15.332Z,39.00
2022-12-12T06:33:46.808Z,42.05
2022-12-12T06:36:26.146Z,45.97
2022-12-12T06:38:55.870Z,39.92
2022-12-12T06:41:25.298Z,38.67
2022-12-12T06:47:05.027Z,43.42
2022-12-12T06:49:35.283Z,45.58
2022-12-12T06:52:19.291Z,39.65
2022-12-12T07:25:41.713Z,52.15
2022-12-12T07:28:13.359Z,64.93
2022-12-12T07:30:49.673Z,48.97
2022-12-12T07:33:18.973Z,40.63
2022-12-12T07:35:49.388Z,48.80
2022-12-12T07:38:19.995Z,44.25
2022-12-12T07:45:49.083Z,52.85
2022-12-12T07:48:18.852Z,42.55
2022-12-12T07:50:49.657Z,43.95
2022-12-12T07:53:17.835Z,51.00
2022-12-12T07:55:47.681Z,48.65
2022-12-12T07:58:17.868Z,52.63
2022-12-12T08:00:46.264Z,52.75
2022-12-12T08:03:14.776Z,57.05
2022-12-12T08:05:45.003Z,93.10
2022-12-12T08:12:06.143Z,56.85
2022-12-12T08:18:13.840Z,45.30
2022-12-12T08:34:30.594Z,43.40
2022-12-12T08:39:57.360Z,43.80
2022-12-12T08:42:29.772Z,55.25
2022-12-12T08:47:39.794Z,50.63
2022-12-12T08:50:13.416Z,40.10
2022-12-12T08:52:50.458Z,44.58
2022-12-12T08:55:18.790Z,43.13
2022-12-12T08:57:48.902Z,39.33
2022-12-12T09:00:18.343Z,42.10
2022-12-12T09:02:48.681Z,41.63
2022-12-12T09:05:18.900Z,40.40
2022-12-12T09:07:47.873Z,32.60
2022-12-12T09:10:16.120Z,35.35
2022-12-12T09:12:44.517Z,32.53
2022-12-12T09:15:14.689Z,37.00
2022-12-12T09:17:48.630Z,36.42
2022-12-12T09:20:18.696Z,32.33
2022-12-12T09:22:50.830Z,30.58
2022-12-12T09:25:19.651Z,30.65
2022-12-12T09:27:47.930Z,27.00
2022-12-12T09:30:16.989Z,30.63
2022-12-12T09:32:46.900Z,28.25
2022-12-12T09:35:35.374Z,30.33
2022-12-12T09:38:09.512Z,34.35
2022-12-12T09:41:10.317Z,34.78
2022-12-12T09:43:45.343Z,32.35
2022-12-12T09:46:28.258Z,32.63
2022-12-12T09:49:06.362Z,37.47
2022-12-12T09:51:40.718Z,33.10
2022-12-12T09:54:15.283Z,29.60
2022-12-12T09:56:50.684Z,34.63
2022-12-12T09:59:23.651Z,32.20
2022-12-12T10:01:59.639Z,33.78
2022-12-12T10:04:39.776Z,33.83
2022-12-12T10:07:18.104Z,31.48
2022-12-12T10:10:00.302Z,36.90
2022-12-12T10:12:29.567Z,39.10
2022-12-12T10:15:02.056Z,36.28
2022-12-12T10:17:55.643Z,39.03
2022-12-12T10:20:29.101Z,37.55
2022-12-12T10:23:03.946Z,34.65
2022-12-12T10:25:42.421Z,36.67
2022-12-12T10:28:13.551Z,39.70
2022-12-12T10:31:01.758Z,38.78
2022-12-12T10:33:46.373Z,40.58
2022-12-12T10:36:24.282Z,40.15
2022-12-12T10:39:06.905Z,37.90
2022-12-12T10:44:19.903Z,39.97
2022-12-12T10:46:54.236Z,37.25
2022-12-12T10:49:25.230Z,38.90
2022-12-12T10:51:54.387Z,36.33
2022-12-12T10:54:26.022Z,39.20
2022-12-12T10:57:19.562Z,39.80
2022-12-12T10:59:52.534Z,42.40
2022-12-12T11:03:13.163Z,38.28
2022-12-12T11:07:12.850Z,40.17
2022-12-12T11:12:22.735Z,38.85
2022-12-12T11:14:52.893Z,39.47
2022-12-12T11:17:26.865Z,40.78
2022-12-12T11:19:56.383Z,39.67
2022-12-12T11:22:39.553Z,43.78
2022-12-12T11:34:59.448Z,38.25
2022-12-12T11:36:26.703Z,38.58
2022-12-12T11:38:57.658Z,36.33
2022-12-12T11:41:25.650Z,35.63
2022-12-12T11:44:00.414Z,37.45
2022-12-12T11:46:31.116Z,36.03
2022-12-12T11:49:02.117Z,35.53
2022-12-12T11:51:41.513Z,38.05
2022-12-12T11:54:14.026Z,35.47
2022-12-12T11:59:50.336Z,36.95
2022-12-12T12:02:40.048Z,35.63
2022-12-12T12:05:25.420Z,35.28
2022-12-12T12:08:10.515Z,32.53
2022-12-12T12:10:52.897Z,34.67
2022-12-12T12:13:40.356Z,37.22
2022-12-12T12:16:20.360Z,36.95
2022-12-12T12:19:23.656Z,37.17
2022-12-12T12:22:04.123Z,31.65
2022-12-12T12:24:52.795Z,36.22
2022-12-12T12:27:33.284Z,34.88
2022-12-12T12:30:23.769Z,33.75
2022-12-12T12:33:24.282Z,30.88
2022-12-12T12:36:01.671Z,35.67
2022-12-12T12:38:50.163Z,31.80
2022-12-12T12:41:35.781Z,26.95
2022-12-12T12:44:20.495Z,26.48
2022-12-12T12:46:56.131Z,25.95
2022-12-12T12:49:31.015Z,29.17
2022-12-12T12:52:03.255Z,31.63
2022-12-12T12:54:36.428Z,28.55
2022-12-12T12:57:13.194Z,31.20
2022-12-12T12:59:45.411Z,39.47
2022-12-12T13:02:27.464Z,26.70
2022-12-12T13:05:07.042Z,28.58
2022-12-12T13:07:43.793Z,28.40
2022-12-12T13:10:22.007Z,26.33
2022-12-12T13:12:57.044Z,25.42
2022-12-12T13:15:31.372Z,25.08
2022-12-12T13:18:04.043Z,24.05
2022-12-12T13:20:35.993Z,25.15
2022-12-12T13:23:39.178Z,27.35
2022-12-12T13:26:14.434Z,25.92
2022-12-12T13:28:48.309Z,24.80
2022-12-12T13:31:40.931Z,26.13
2022-12-12T13:34:11.329Z,27.05
2022-12-12T13:36:44.614Z,26.60
2022-12-12T13:39:26.778Z,27.05
2022-12-12T13:41:57.571Z,29.85
2022-12-12T13:44:39.314Z,24.45
2022-12-12T13:47:34.327Z,28.90
2022-12-12T13:50:19.875Z,26.00
2022-12-12T13:53:21.138Z,24.13
2022-12-12T13:55:49.333Z,25.55
2022-12-12T13:58:36.494Z,25.75
2022-12-12T14:01:40.798Z,25.25
2022-12-12T14:04:26.712Z,22.20
2022-12-12T14:07:11.429Z,21.88
2022-12-12T14:09:49.843Z,21.98
2022-12-12T14:12:24.835Z,32.60
2022-12-12T14:15:22.267Z,39.40
2022-12-12T14:17:59.375Z,38.15
2022-12-12T14:20:31.825Z,30.17
2022-12-12T14:25:53.374Z,26.50
2022-12-12T14:28:25.897Z,22.33
2022-12-12T14:34:13.478Z,22.60
2022-12-12T14:37:05.562Z,26.30
2022-12-12T14:39:53.320Z,20.52
2022-12-12T14:43:15.303Z,19.05
2022-12-12T14:45:32.708Z,21.38
2022-12-12T14:48:21.857Z,23.85
2022-12-12T14:50:53.973Z,23.45
2022-12-12T14:53:25.852Z,22.45
2022-12-12T14:55:57.579Z,15.38
2022-12-12T14:58:29.848Z,22.38
2022-12-12T15:01:02.324Z,26.13
2022-12-12T15:06:41.760Z,24.88
2022-12-12T15:09:31.079Z,24.80
2022-12-12T15:12:14.342Z,27.98
2022-12-12T15:14:54.020Z,32.40
2022-12-12T15:17:25.314Z,30.73
2022-12-12T15:19:57.113Z,27.48
2022-12-12T15:22:27.850Z,28.27
2022-12-12T15:24:59.937Z,35.15
2022-12-12T15:27:31.031Z,40.33
2022-12-12T15:30:00.990Z,46.47
2022-12-12T15:32:30.477Z,44.17
2022-12-12T15:35:04.778Z,39.40
2022-12-12T15:37:34.420Z,38.42
2022-12-12T15:40:26.337Z,39.42
2022-12-12T15:42:57.613Z,52.43
2022-12-12T15:45:39.344Z,53.25
2022-12-12T15:48:14.084Z,202.10
2022-12-12T15:50:53.747Z,49.05
2022-12-12T15:53:24.976Z,53.00
2022-12-12T15:56:00.945Z,48.53
2022-12-12T15:58:32.448Z,45.08
2022-12-12T16:01:21.463Z,45.77
2022-12-12T16:03:58.501Z,69.07
2022-12-12T16:06:40.861Z,57.20
2022-12-12T16:09:21.811Z,58.17
2022-12-12T16:11:52.120Z,45.38
2022-12-12T16:14:35.552Z,45.38
2022-12-12T16:17:11.657Z,45.58
2022-12-12T16:19:43.230Z,45.45
2022-12-12T16:22:20.758Z,51.13
2022-12-12T16:24:51.429Z,58.38
2022-12-12T16:27:21.373Z,53.20
2022-12-12T16:29:57.204Z,50.28
2022-12-12T16:32:31.162Z,49.83
2022-12-12T16:34:59.167Z,38.17
2022-12-12T16:37:27.196Z,42.97
2022-12-12T16:39:58.275Z,44.65
2022-12-12T16:42:29.547Z,47.05
2022-12-12T16:44:57.778Z,46.58
2022-12-12T16:47:26.056Z,48.25
2022-12-12T16:49:54.030Z,50.75
2022-12-12T16:52:22.561Z,57.47
2022-12-12T16:54:53.776Z,49.72
2022-12-12T16:57:22.239Z,50.42
2022-12-12T16:59:51.960Z,65.78
2022-12-12T17:02:21.974Z,61.00
2022-12-12T17:04:50.284Z,62.28
2022-12-12T17:07:20.890Z,60.97
2022-12-12T17:09:49.047Z,61.55
2022-12-12T17:12:17.183Z,62.78
2022-12-12T17:14:47.122Z,63.42
2022-12-12T17:17:16.629Z,59.03
2022-12-12T17:19:45.896Z,59.72
2022-12-12T17:22:13.773Z,56.97
2022-12-12T17:24:41.727Z,65.25
2022-12-12T17:27:11.985Z,66.47
2022-12-12T17:29:39.864Z,76.88
2022-12-12T17:32:07.757Z,75.00
2022-12-12T17:34:37.056Z,76.82
2022-12-12T17:37:04.977Z,79.53
2022-12-12T17:39:32.977Z,80.20
2022-12-12T17:42:00.952Z,76.03
2022-12-12T17:44:28.743Z,68.72
2022-12-12T17:46:56.496Z,68.93
2022-12-12T17:49:24.471Z,70.35
2022-12-12T17:51:54.319Z,66.28
2022-12-12T17:54:22.452Z,68.60
2022-12-12T17:56:51.089Z,65.28
2022-12-12T17:59:19.262Z,71.78
2022-12-12T18:01:53.984Z,65.88
2022-12-12T18:04:27.747Z,66.82
2022-12-12T18:06:58.271Z,69.50
2022-12-12T18:09:26.578Z,73.78
2022-12-12T18:11:58.424Z,70.32
2022-12-12T18:14:31.162Z,75.50
2022-12-12T18:17:01.286Z,72.45
2022-12-12T18:19:34.300Z,74.07
2022-12-12T18:22:03.724Z,63.35
2022-12-12T18:24:39.467Z,61.38
2022-12-12T18:27:13.504Z,71.65
2022-12-12T18:29:41.506Z,71.43
2022-12-12T18:32:09.443Z,71.07
2022-12-12T18:34:37.588Z,72.72
2022-12-12T18:37:06.871Z,70.95
2022-12-12T18:39:35.840Z,83.60
2022-12-12T18:42:03.830Z,97.30
2022-12-12T18:44:31.703Z,83.25
2022-12-12T18:46:59.719Z,89.93
2022-12-12T18:49:27.696Z,91.50
2022-12-12T18:51:55.734Z,104.70
2022-12-12T18:54:25.097Z,96.40
2022-12-12T18:56:53.083Z,85.97
2022-12-12T18:59:20.958Z,96.03
2022-12-12T19:01:51.118Z,96.57
2022-12-12T19:04:23.283Z,80.20
2022-12-12T19:06:51.942Z,88.03
2022-12-12T19:09:21.107Z,79.75
2022-12-12T19:11:51.719Z,106.10
2022-12-12T19:14:21.681Z,103.60
2022-12-12T19:16:49.601Z,100.43
2022-12-12T19:19:17.603Z,115.05
2022-12-12T19:21:46.429Z,106.15
2022-12-12T19:24:14.390Z,83.70
2022-12-12T19:26:44.542Z,76.15
2022-12-12T19:29:15.983Z,142.38
2022-12-12T19:31:44.204Z,125.15
2022-12-12T19:34:14.297Z,119.40
2022-12-12T19:36:43.001Z,109.43
2022-12-12T19:39:13.293Z,114.63
2022-12-12T19:41:41.633Z,135.98
2022-12-12T19:44:12.687Z,121.35
2022-12-12T19:46:45.606Z,111.55
2022-12-12T19:49:15.178Z,130.30
2022-12-12T19:51:44.959Z,146.48
2022-12-12T19:54:15.834Z,146.65
2022-12-12T19:56:44.579Z,152.35
2022-12-12T19:59:15.012Z,160.02
2022-12-12T20:01:44.879Z,128.93
2022-12-12T20:04:16.992Z,116.25
2022-12-12T20:06:45.963Z,101.05
2022-12-12T20:09:16.347Z,97.13
2022-12-12T20:11:45.613Z,103.95
2022-12-12T20:14:15.130Z,94.80
2022-12-12T20:16:45.162Z,92.63
2022-12-12T20:19:14.300Z,86.50
2022-12-12T20:22:00.894Z,87.63
2022-12-12T20:24:29.480Z,82.40
2022-12-12T20:26:59.596Z,77.50
2022-12-12T20:29:28.524Z,68.70
2022-12-12T20:31:59.838Z,75.40
2022-12-12T20:34:29.070Z,78.20
2022-12-12T20:36:57.343Z,88.03
2022-12-12T20:39:26.001Z,89.07
2022-12-12T20:41:54.541Z,82.20
2022-12-12T20:44:23.978Z,74.07
2022-12-12T20:46:52.211Z,79.68
2022-12-12T20:49:23.945Z,81.10
2022-12-12T20:51:56.969Z,80.45
2022-12-12T20:54:26.660Z,67.70
2022-12-12T20:56:55.920Z,71.80
2022-12-12T20:59:24.733Z,74.53
2022-12-12T21:01:53.088Z,82.53
2022-12-12T21:04:22.659Z,82.07
2022-12-12T21:06:51.621Z,84.15
2022-12-12T21:09:25.515Z,109.78
2022-12-12T21:11:55.907Z,121.45
