createdAt,value
2023-02-16T00:00:20.073Z,332.67
2023-02-16T00:02:47.732Z,334.83
2023-02-16T00:05:31.680Z,353.97
2023-02-16T00:08:00.523Z,333.90
2023-02-16T00:10:31.960Z,352.23
2023-02-16T00:13:17.783Z,345.33
2023-02-16T00:15:45.359Z,356.37
2023-02-16T00:18:20.885Z,357.93
2023-02-16T00:20:50.295Z,365.33
2023-02-16T00:23:17.549Z,349.30
2023-02-16T00:25:44.757Z,354.57
2023-02-16T00:28:20.342Z,351.57
2023-02-16T00:30:48.545Z,356.17
2023-02-16T00:33:20.597Z,386.37
2023-02-16T00:35:48.309Z,386.53
2023-02-16T00:38:16.819Z,419.43
2023-02-16T00:40:44.336Z,410.17
2023-02-16T00:43:28.126Z,405.27
2023-02-16T00:45:56.630Z,406.77
2023-02-16T00:48:24.461Z,409.20
2023-02-16T00:50:53.801Z,399.90
2023-02-16T00:53:21.017Z,405.63
2023-02-16T00:55:48.231Z,422.33
2023-02-16T00:58:30.933Z,442.20
2023-02-16T01:01:07.385Z,433.67
2023-02-16T01:03:34.517Z,429.17
2023-02-16T01:06:20.229Z,424.20
2023-02-16T01:09:08.738Z,364.03
2023-02-16T01:11:36.025Z,360.67
2023-02-16T01:14:03.244Z,398.33
2023-02-16T01:16:41.446Z,393.73
2023-02-16T01:19:11.352Z,384.47
2023-02-16T01:21:38.378Z,373.43
2023-02-16T01:24:05.616Z,370.27
2023-02-16T01:26:37.510Z,381.53
2023-02-16T01:29:04.891Z,390.13
2023-02-16T01:31:32.061Z,363.77
2023-02-16T01:33:59.308Z,389.93
2023-02-16T01:36:39.487Z,384.27
2023-02-16T01:39:07.780Z,384.70
2023-02-16T01:42:05.175Z,407.13
2023-02-16T01:45:00.246Z,391.90
2023-02-16T01:47:51.966Z,380.57
2023-02-16T01:50:26.372Z,389.90
2023-02-16T01:53:06.252Z,355.17
2023-02-16T01:55:41.625Z,318.60
2023-02-16T01:58:31.914Z,297.93
2023-02-16T02:00:59.179Z,306.03
2023-02-16T02:03:53.741Z,262.40
2023-02-16T02:06:32.918Z,276.67
2023-02-16T02:09:10.239Z,271.90
2023-02-16T02:12:03.934Z,236.00
2023-02-16T02:14:38.580Z,250.40
2023-02-16T02:17:13.558Z,281.60
2023-02-16T02:20:04.457Z,306.00
2023-02-16T02:23:31.383Z,317.20
2023-02-16T02:26:24.948Z,323.87
2023-02-16T02:29:45.766Z,380.67
2023-02-16T02:32:17.059Z,558.63
2023-02-16T02:34:45.250Z,553.47
2023-02-16T02:37:21.241Z,515.73
2023-02-16T02:40:15.144Z,391.77
2023-02-16T02:42:52.216Z,375.50
2023-02-16T02:45:25.267Z,337.73
2023-02-16T02:47:52.904Z,311.40
2023-02-16T02:50:30.327Z,305.07
2023-02-16T02:53:01.618Z,291.70
2023-02-16T02:55:52.330Z,296.00
2023-02-16T02:58:41.987Z,295.57
2023-02-16T03:01:10.337Z,292.00
2023-02-16T03:03:43.832Z,247.97
2023-02-16T03:06:17.712Z,249.37
2023-02-16T03:08:47.953Z,268.73
2023-02-16T03:11:48.261Z,255.67
2023-02-16T03:14:32.302Z,244.90
2023-02-16T03:17:20.700Z,236.63
2023-02-16T03:20:09.844Z,240.63
2023-02-16T03:22:56.838Z,229.53
2023-02-16T03:25:45.303Z,227.23
2023-02-16T03:28:32.509Z,237.80
2023-02-16T03:31:01.726Z,228.93
2023-02-16T03:33:29.934Z,230.57
2023-02-16T03:35:58.290Z,231.23
2023-02-16T03:38:26.396Z,239.30
2023-02-16T03:40:55.018Z,224.60
2023-02-16T03:43:27.209Z,247.17
2023-02-16T03:45:54.687Z,240.93
2023-02-16T03:48:22.042Z,274.97
2023-02-16T03:50:49.108Z,270.80
2023-02-16T03:53:18.224Z,257.10
2023-02-16T03:55:48.162Z,318.97
2023-02-16T03:58:21.549Z,328.63
2023-02-16T04:00:49.173Z,356.80
2023-02-16T04:03:16.882Z,389.33
2023-02-16T04:05:44.750Z,335.00
2023-02-16T04:08:12.476Z,335.10
2023-02-16T04:10:40.176Z,360.63
2023-02-16T04:13:07.734Z,325.07
2023-02-16T04:15:35.542Z,338.33
2023-02-16T04:18:03.114Z,343.63
2023-02-16T04:20:32.769Z,347.33
2023-02-16T04:22:59.986Z,329.47
2023-02-16T04:25:27.653Z,336.07
2023-02-16T04:27:55.415Z,318.77
2023-02-16T04:30:26.190Z,332.03
2023-02-16T04:32:53.983Z,310.43
2023-02-16T04:35:22.233Z,333.93
2023-02-16T04:37:49.631Z,300.53
2023-02-16T04:40:17.793Z,289.97
2023-02-16T04:42:45.712Z,278.07
2023-02-16T04:45:13.494Z,300.03
2023-02-16T04:47:40.740Z,292.20
2023-02-16T04:50:08.415Z,297.00
2023-02-16T04:52:36.896Z,294.73
2023-02-16T04:55:05.933Z,281.90
2023-02-16T04:57:33.141Z,276.90
2023-02-16T05:00:00.333Z,292.50
2023-02-16T05:02:27.360Z,280.70
2023-02-16T05:04:54.553Z,277.47
2023-02-16T05:07:21.792Z,272.07
2023-02-16T05:09:48.806Z,268.37
2023-02-16T05:12:34.143Z,260.40
2023-02-16T05:15:01.163Z,246.30
2023-02-16T05:17:28.639Z,250.70
2023-02-16T05:19:58.238Z,239.93
2023-02-16T05:22:26.339Z,222.27
2023-02-16T05:24:53.451Z,216.83
2023-02-16T05:27:25.874Z,226.70
2023-02-16T05:29:53.013Z,219.53
2023-02-16T05:32:20.438Z,215.83
2023-02-16T05:34:47.765Z,199.43
2023-02-16T05:37:17.129Z,207.60
2023-02-16T05:39:45.106Z,220.50
2023-02-16T05:42:12.258Z,218.50
2023-02-16T05:44:39.621Z,205.07
2023-02-16T05:47:06.954Z,209.77
2023-02-16T05:49:34.117Z,210.37
2023-02-16T05:52:01.234Z,198.17
2023-02-16T05:54:28.507Z,192.93
2023-02-16T05:56:55.984Z,186.40
2023-02-16T05:59:23.278Z,190.80
2023-02-16T06:01:52.157Z,189.03
2023-02-16T06:04:20.742Z,194.67
2023-02-16T06:06:48.112Z,183.23
2023-02-16T06:09:15.318Z,179.63
2023-02-16T06:11:42.812Z,168.97
2023-02-16T06:14:17.105Z,169.80
2023-02-16T06:16:47.607Z,162.00
2023-02-16T06:19:17.020Z,174.53
2023-02-16T06:21:44.597Z,179.40
2023-02-16T06:24:13.369Z,163.37
2023-02-16T06:26:41.251Z,158.70
2023-02-16T06:29:08.958Z,159.77
2023-02-16T06:31:37.016Z,168.83
2023-02-16T06:34:05.264Z,154.67
2023-02-16T06:36:33.089Z,144.30
2023-02-16T06:39:00.227Z,141.60
2023-02-16T06:41:40.207Z,146.83
2023-02-16T06:44:13.744Z,137.17
2023-02-16T06:46:46.041Z,138.40
2023-02-16T06:49:15.498Z,122.33
2023-02-16T06:51:42.628Z,127.00
2023-02-16T06:54:10.125Z,109.40
2023-02-16T06:56:38.034Z,111.10
2023-02-16T06:59:05.670Z,108.20
2023-02-16T07:01:32.793Z,117.83
2023-02-16T07:03:59.789Z,111.63
2023-02-16T07:06:28.673Z,106.37
2023-02-16T07:08:56.145Z,114.70
2023-02-16T07:11:23.541Z,112.93
2023-02-16T07:13:51.150Z,104.77
2023-02-16T07:16:18.366Z,106.97
2023-02-16T07:18:46.659Z,103.97
2023-02-16T07:21:14.121Z,100.77
2023-02-16T07:23:41.368Z,101.03
2023-02-16T07:26:08.857Z,104.20
2023-02-16T07:28:35.880Z,100.40
2023-02-16T07:31:11.863Z,100.90
2023-02-16T07:33:39.674Z,94.57
2023-02-16T07:36:07.539Z,97.07
2023-02-16T07:38:35.076Z,94.03
2023-02-16T07:41:03.050Z,91.47
2023-02-16T07:43:30.632Z,92.33
2023-02-16T07:45:57.877Z,91.03
2023-02-16T07:48:25.029Z,88.47
2023-02-16T07:50:52.392Z,90.00
2023-02-16T07:53:19.535Z,88.97
2023-02-16T07:55:46.918Z,93.35
2023-02-16T07:58:27.289Z,86.82
2023-02-16T08:01:11.356Z,86.38
2023-02-16T08:03:39.046Z,87.13
2023-02-16T08:06:07.563Z,84.72
2023-02-16T08:08:35.624Z,90.22
2023-02-16T08:11:29.039Z,85.88
2023-02-16T08:13:56.407Z,91.28
2023-02-16T08:16:25.634Z,90.50
2023-02-16T08:18:53.456Z,88.00
2023-02-16T08:21:23.701Z,93.07
2023-02-16T08:23:54.275Z,91.43
2023-02-16T08:26:23.980Z,93.22
2023-02-16T08:28:51.564Z,84.65
2023-02-16T08:31:24.860Z,84.50
2023-02-16T08:33:53.580Z,84.45
2023-02-16T08:36:26.518Z,81.90
2023-02-16T08:38:54.572Z,85.88
2023-02-16T08:41:23.922Z,82.95
2023-02-16T08:43:53.954Z,79.30
2023-02-16T08:46:21.802Z,81.72
2023-02-16T08:48:49.323Z,82.60
2023-02-16T08:51:19.025Z,78.65
2023-02-16T08:53:46.809Z,80.68
2023-02-16T08:56:14.948Z,80.20
2023-02-16T08:58:44.748Z,77.60
2023-02-16T09:01:13.403Z,77.75
2023-02-16T09:03:43.028Z,75.05
2023-02-16T09:06:12.373Z,82.47
2023-02-16T09:08:40.242Z,80.28
2023-02-16T09:11:11.793Z,78.20
2023-02-16T09:13:41.101Z,84.53
2023-02-16T09:16:11.690Z,75.70
2023-02-16T09:18:40.350Z,85.88
2023-02-16T09:21:12.174Z,83.45
2023-02-16T09:23:41.399Z,81.55
2023-02-16T09:26:11.929Z,77.30
2023-02-16T09:28:40.259Z,80.03
2023-02-16T09:31:11.674Z,81.88
2023-02-16T09:33:40.378Z,80.90
2023-02-16T09:36:09.146Z,78.13
2023-02-16T09:38:37.934Z,83.32
2023-02-16T09:41:30.906Z,81.60
2023-02-16T09:44:24.258Z,79.97
2023-02-16T09:46:52.677Z,79.00
2023-02-16T09:49:41.339Z,77.43
2023-02-16T09:52:08.449Z,76.30
2023-02-16T09:55:07.519Z,77.70
2023-02-16T09:57:55.982Z,74.53
2023-02-16T10:00:34.836Z,80.05
2023-02-16T10:03:37.525Z,84.15
2023-02-16T10:06:14.110Z,79.72
2023-02-16T10:08:53.374Z,77.45
2023-02-16T10:11:38.288Z,80.60
2023-02-16T10:14:31.954Z,81.30
2023-02-16T10:17:06.922Z,79.20
2023-02-16T10:19:48.549Z,77.47
2023-02-16T10:22:23.895Z,79.75
2023-02-16T10:25:22.264Z,79.22
2023-02-16T10:28:04.414Z,70.20
2023-02-16T10:30:32.805Z,57.83
2023-02-16T10:33:16.276Z,60.33
2023-02-16T10:35:53.846Z,63.20
2023-02-16T10:38:31.324Z,60.55
2023-02-16T10:41:22.889Z,59.67
2023-02-16T10:43:57.072Z,58.55
2023-02-16T10:46:27.012Z,64.22
2023-02-16T10:48:55.256Z,57.67
2023-02-16T10:51:28.266Z,59.38
2023-02-16T10:54:05.590Z,61.90
2023-02-16T10:56:49.535Z,59.88
2023-02-16T10:59:23.702Z,62.45
2023-02-16T11:01:57.618Z,60.10
2023-02-16T11:04:46.734Z,62.53
2023-02-16T11:07:20.264Z,53.92
2023-02-16T11:09:55.878Z,50.42
2023-02-16T11:12:36.234Z,59.88
2023-02-16T11:15:12.363Z,61.08
2023-02-16T11:18:30.370Z,58.95
2023-02-16T11:20:58.958Z,60.22
2023-02-16T11:23:27.794Z,61.03
2023-02-16T11:26:03.718Z,57.38
2023-02-16T11:28:35.246Z,56.88
2023-02-16T11:31:17.783Z,57.63
2023-02-16T11:34:01.224Z,54.83
2023-02-16T11:36:36.243Z,56.95
2023-02-16T11:39:12.264Z,60.92
2023-02-16T11:41:46.314Z,55.08
2023-02-16T11:44:53.827Z,61.95
2023-02-16T11:47:25.608Z,56.95
2023-02-16T11:50:28.532Z,57.85
2023-02-16T11:53:11.499Z,55.13
2023-02-16T11:55:43.241Z,58.60
2023-02-16T11:58:14.505Z,58.20
2023-02-16T12:01:22.692Z,57.20
2023-02-16T12:04:20.616Z,60.13
2023-02-16T12:07:07.786Z,56.35
2023-02-16T12:10:13.812Z,58.10
2023-02-16T12:12:47.305Z,54.90
2023-02-16T12:15:39.584Z,52.60
2023-02-16T12:18:06.775Z,55.05
2023-02-16T12:20:43.662Z,56.25
2023-02-16T12:23:13.736Z,52.13
2023-02-16T12:26:07.351Z,55.83
2023-02-16T12:29:01.848Z,47.85
2023-02-16T12:31:54.260Z,51.20
2023-02-16T12:34:42.699Z,53.60
2023-02-16T12:37:35.878Z,48.67
2023-02-16T12:40:32.648Z,51.20
2023-02-16T12:43:06.289Z,49.08
2023-02-16T12:45:38.730Z,51.13
2023-02-16T12:48:27.563Z,50.00
2023-02-16T12:50:56.870Z,46.53
2023-02-16T12:53:30.311Z,42.88
2023-02-16T12:56:01.686Z,47.97
2023-02-16T12:58:45.358Z,53.50
2023-02-16T13:01:17.331Z,47.90
2023-02-16T13:04:36.334Z,50.22
2023-02-16T13:07:21.149Z,47.30
2023-02-16T13:10:02.285Z,46.90
2023-02-16T13:13:09.069Z,49.78
2023-02-16T13:15:46.220Z,50.35
2023-02-16T13:18:28.586Z,50.65
2023-02-16T13:21:04.329Z,45.50
2023-02-16T13:23:54.703Z,46.53
2023-02-16T13:26:39.711Z,42.63
2023-02-16T13:29:25.215Z,40.53
2023-02-16T13:32:29.542Z,43.97
2023-02-16T13:35:12.942Z,43.70
2023-02-16T13:37:45.937Z,43.67
2023-02-16T13:40:41.260Z,42.63
2023-02-16T13:43:14.478Z,46.13
2023-02-16T13:45:44.593Z,39.00
2023-02-16T13:48:33.447Z,45.08
2023-02-16T13:51:05.260Z,43.20
2023-02-16T13:53:41.940Z,45.15
2023-02-16T13:56:26.638Z,42.35
2023-02-16T13:58:53.854Z,40.60
2023-02-16T14:01:34.260Z,40.83
2023-02-16T14:04:02.424Z,45.25
2023-02-16T14:06:40.161Z,43.45
2023-02-16T14:09:16.736Z,42.70
2023-02-16T14:11:57.516Z,40.25
2023-02-16T14:14:42.447Z,38.75
2023-02-16T14:17:24.641Z,38.33
2023-02-16T14:20:15.132Z,38.60
2023-02-16T14:22:51.152Z,44.15
2023-02-16T14:25:22.313Z,40.28
2023-02-16T14:27:57.313Z,38.83
2023-02-16T14:30:42.693Z,37.97
2023-02-16T14:33:12.607Z,38.40
2023-02-16T14:35:42.039Z,43.17
2023-02-16T14:38:43.463Z,38.22
2023-02-16T14:41:35.712Z,43.03
2023-02-16T14:44:21.815Z,38.92
2023-02-16T14:47:16.543Z,41.28
2023-02-16T14:49:58.454Z,40.25
2023-02-16T14:52:53.163Z,42.75
2023-02-16T14:55:44.051Z,46.03
2023-02-16T14:58:30.153Z,40.05
2023-02-16T15:01:12.710Z,46.90
2023-02-16T15:03:51.732Z,40.25
2023-02-16T15:06:53.871Z,43.92
2023-02-16T15:09:32.639Z,41.17
2023-02-16T15:12:22.513Z,42.10
2023-02-16T15:15:01.863Z,43.22
2023-02-16T15:17:31.520Z,40.42
2023-02-16T15:20:07.467Z,46.13
2023-02-16T15:22:38.893Z,48.25
2023-02-16T15:25:38.586Z,42.40
2023-02-16T15:28:20.326Z,44.08
2023-02-16T15:30:50.996Z,47.15
2023-02-16T15:33:24.366Z,42.17
2023-02-16T15:35:59.629Z,55.60
2023-02-16T15:38:32.971Z,45.53
2023-02-16T15:41:07.190Z,45.50
2023-02-16T15:43:43.673Z,46.92
2023-02-16T15:46:32.785Z,49.15
2023-02-16T15:49:13.348Z,48.80
2023-02-16T15:51:41.892Z,50.83
2023-02-16T15:54:21.991Z,52.30
2023-02-16T15:56:55.589Z,52.42
2023-02-16T15:59:41.475Z,48.17
2023-02-16T16:02:19.278Z,52.72
2023-02-16T16:04:54.920Z,53.08
2023-02-16T16:07:29.218Z,56.10
2023-02-16T16:09:58.144Z,55.03
2023-02-16T16:12:26.856Z,54.75
2023-02-16T16:14:56.274Z,54.17
2023-02-16T16:17:32.583Z,64.72
2023-02-16T16:20:38.510Z,54.50
2023-02-16T16:23:18.816Z,56.63
2023-02-16T16:25:48.097Z,61.63
2023-02-16T16:28:36.738Z,61.85
2023-02-16T16:31:20.758Z,59.30
2023-02-16T16:33:57.014Z,60.72
2023-02-16T16:36:32.130Z,59.53
2023-02-16T16:39:11.538Z,62.72
2023-02-16T16:41:40.387Z,64.22
2023-02-16T16:44:12.554Z,63.92
2023-02-16T16:46:40.098Z,61.25
2023-02-16T16:49:16.075Z,62.83
2023-02-16T16:51:44.050Z,65.53
2023-02-16T16:54:33.381Z,69.72
2023-02-16T16:57:17.692Z,70.20
2023-02-16T16:59:45.059Z,72.28
2023-02-16T17:02:12.695Z,76.50
2023-02-16T17:04:39.899Z,76.82
2023-02-16T17:07:07.067Z,76.65
2023-02-16T17:09:34.230Z,74.15
2023-02-16T17:12:01.633Z,79.90
2023-02-16T17:14:29.056Z,74.82
2023-02-16T17:16:56.562Z,77.22
2023-02-16T17:19:23.828Z,79.57
2023-02-16T17:21:50.873Z,79.30
2023-02-16T17:24:18.070Z,78.13
2023-02-16T17:26:45.284Z,83.07
2023-02-16T17:29:12.547Z,79.15
2023-02-16T17:31:39.745Z,72.80
2023-02-16T17:34:06.744Z,74.43
2023-02-16T17:36:34.649Z,70.25
2023-02-16T17:39:02.031Z,70.93
2023-02-16T17:41:30.070Z,69.18
2023-02-16T17:43:57.590Z,72.53
2023-02-16T17:46:26.844Z,71.57
2023-02-16T17:48:55.541Z,66.90
2023-02-16T17:51:25.346Z,67.13
2023-02-16T17:53:52.811Z,66.33
2023-02-16T17:56:23.771Z,70.50
2023-02-16T17:58:51.453Z,65.30
2023-02-16T18:01:20.103Z,65.30
2023-02-16T18:03:47.673Z,65.67
2023-02-16T18:06:17.374Z,70.73
2023-02-16T18:08:45.341Z,67.27
2023-02-16T18:11:12.938Z,68.60
2023-02-16T18:13:40.230Z,70.83
2023-02-16T18:16:08.559Z,73.23
2023-02-16T18:18:39.496Z,73.72
2023-02-16T18:21:07.355Z,74.83
2023-02-16T18:23:34.478Z,72.60
2023-02-16T18:26:02.032Z,81.23
2023-02-16T18:28:31.279Z,87.43
2023-02-16T18:30:59.084Z,84.43
2023-02-16T18:33:26.773Z,86.90
2023-02-16T18:35:57.443Z,82.90
2023-02-16T18:38:24.963Z,81.23
2023-02-16T18:40:55.661Z,83.30
2023-02-16T18:43:23.221Z,81.00
2023-02-16T18:45:50.502Z,84.70
2023-02-16T18:48:17.679Z,84.37
2023-02-16T18:50:45.000Z,81.37
2023-02-16T18:53:12.069Z,89.43
2023-02-16T18:55:39.205Z,92.60
2023-02-16T18:58:08.391Z,89.47
2023-02-16T19:00:36.617Z,86.60
2023-02-16T19:03:04.862Z,91.43
2023-02-16T19:05:32.627Z,90.47
2023-02-16T19:07:59.858Z,90.97
2023-02-16T19:10:27.515Z,97.10
2023-02-16T19:12:54.613Z,88.80
2023-02-16T19:15:21.968Z,94.67
2023-02-16T19:17:49.987Z,90.60
2023-02-16T19:20:18.719Z,90.53
2023-02-16T19:22:47.147Z,95.37
2023-02-16T19:25:15.375Z,91.97
2023-02-16T19:27:43.957Z,94.73
2023-02-16T19:30:12.298Z,91.17
2023-02-16T19:32:41.218Z,94.00
2023-02-16T19:35:12.177Z,83.20
2023-02-16T19:37:39.828Z,86.17
2023-02-16T19:40:08.723Z,93.40
2023-02-16T19:42:36.683Z,89.73
2023-02-16T19:45:04.321Z,85.23
2023-02-16T19:47:31.666Z,84.63
2023-02-16T19:49:58.872Z,94.83
2023-02-16T19:52:26.171Z,92.70
2023-02-16T19:54:53.385Z,90.00
2023-02-16T19:57:21.180Z,90.37
2023-02-16T19:59:48.550Z,90.00
2023-02-16T20:02:15.803Z,86.80
2023-02-16T20:04:44.874Z,90.10
2023-02-16T20:07:12.295Z,97.90
2023-02-16T20:09:39.966Z,99.37
2023-02-16T20:12:07.309Z,91.43
2023-02-16T20:14:34.713Z,99.03
2023-02-16T20:17:01.968Z,97.47
2023-02-16T20:19:29.606Z,102.50
2023-02-16T20:21:56.937Z,97.57
2023-02-16T20:24:24.151Z,96.57
2023-02-16T20:26:52.156Z,93.07
2023-02-16T20:29:20.944Z,95.83
2023-02-16T20:31:54.463Z,94.03
2023-02-16T20:34:22.487Z,99.60
2023-02-16T20:36:49.792Z,100.57
2023-02-16T20:39:17.023Z,97.67
2023-02-16T20:41:44.725Z,91.60
2023-02-16T20:44:12.879Z,100.43
2023-02-16T20:46:41.133Z,98.60
2023-02-16T20:49:08.419Z,92.87
2023-02-16T20:51:37.300Z,107.67
2023-02-16T20:54:05.553Z,105.27
2023-02-16T20:56:32.943Z,105.53
2023-02-16T20:59:01.557Z,102.03
2023-02-16T21:01:37.432Z,100.43
2023-02-16T21:04:06.789Z,102.03
2023-02-16T21:06:34.952Z,104.70
2023-02-16T21:09:03.428Z,103.90
2023-02-16T21:11:30.863Z,103.03
2023-02-16T21:13:58.622Z,103.33
2023-02-16T21:16:26.231Z,107.57
2023-02-16T21:18:53.978Z,107.13
2023-02-16T21:21:21.521Z,98.20
2023-02-16T21:23:51.221Z,102.77
2023-02-16T21:26:19.921Z,99.67
2023-02-16T21:28:47.163Z,103.30
2023-02-16T21:31:18.020Z,108.30
2023-02-16T21:33:45.535Z,101.00
2023-02-16T21:36:18.867Z,100.37
2023-02-16T21:38:46.105Z,99.97
2023-02-16T21:41:26.309Z,102.93
2023-02-16T21:44:14.239Z,103.53
2023-02-16T21:46:47.287Z,104.90
2023-02-16T21:49:19.829Z,104.43
2023-02-16T21:51:49.169Z,100.13
2023-02-16T21:54:39.115Z,99.93
2023-02-16T21:57:06.215Z,103.73
2023-02-16T21:59:33.902Z,98.47
2023-02-16T22:02:01.068Z,110.90
2023-02-16T22:04:28.092Z,102.23
2023-02-16T22:06:56.132Z,110.13
2023-02-16T22:09:27.009Z,113.20
2023-02-16T22:11:54.292Z,109.03
2023-02-16T22:14:21.367Z,112.80
2023-02-16T22:16:50.796Z,106.17
2023-02-16T22:19:18.921Z,109.63
2023-02-16T22:21:48.036Z,112.83
2023-02-16T22:24:17.403Z,114.43
2023-02-16T22:26:45.969Z,116.30
2023-02-16T22:29:13.745Z,116.90
2023-02-16T22:31:46.387Z,112.17
2023-02-16T22:34:16.905Z,122.20
2023-02-16T22:36:44.176Z,121.30
2023-02-16T22:39:13.931Z,124.97
2023-02-16T22:41:42.754Z,116.13
2023-02-16T22:44:11.596Z,122.50
2023-02-16T22:46:39.228Z,128.80
2023-02-16T22:49:06.443Z,126.30
2023-02-16T22:51:33.595Z,126.40
2023-02-16T22:54:02.016Z,123.07
2023-02-16T22:56:31.034Z,122.43
2023-02-16T22:58:59.512Z,129.73
2023-02-16T23:01:28.791Z,126.17
2023-02-16T23:03:57.748Z,131.60
2023-02-16T23:06:37.174Z,118.53
2023-02-16T23:09:14.292Z,128.00
2023-02-16T23:11:41.813Z,124.77
2023-02-16T23:14:16.467Z,130.17
2023-02-16T23:16:52.178Z,135.07
2023-02-16T23:19:22.406Z,129.70
2023-02-16T23:21:49.981Z,136.60
2023-02-16T23:24:19.721Z,135.23
2023-02-16T23:26:47.033Z,131.00
2023-02-16T23:29:15.056Z,131.10
2023-02-16T23:31:43.694Z,129.10
2023-02-16T23:34:11.414Z,135.73
2023-02-16T23:36:39.487Z,134.73
2023-02-16T23:39:12.747Z,142.17
2023-02-16T23:41:41.124Z,131.13
2023-02-16T23:44:10.449Z,135.17
2023-02-16T23:46:37.488Z,145.20
2023-02-16T23:49:04.822Z,140.13
2023-02-16T23:51:32.006Z,137.63
2023-02-16T23:53:59.109Z,135.97
2023-02-16T23:56:27.842Z,141.70
2023-02-16T23:59:00.369Z,141.43
