createdAt,value
2023-03-16T00:02:04.579Z,82.83
2023-03-16T00:07:12.023Z,83.14
2023-03-16T00:12:20.328Z,83.50
2023-03-16T00:17:23.342Z,83.36
2023-03-16T00:22:30.048Z,83.46
2023-03-16T00:27:33.042Z,83.53
2023-03-16T00:32:39.310Z,83.26
2023-03-16T00:37:43.818Z,82.96
2023-03-16T00:42:46.829Z,82.81
2023-03-16T00:47:50.207Z,82.89
2023-03-16T00:52:53.811Z,83.21
2023-03-16T00:57:56.772Z,83.44
2023-03-16T01:02:59.845Z,83.66
2023-03-16T01:08:02.869Z,83.96
2023-03-16T01:13:06.016Z,84.03
2023-03-16T01:18:08.978Z,84.05
2023-03-16T01:23:11.966Z,84.19
2023-03-16T01:28:14.915Z,84.00
2023-03-16T01:33:18.347Z,83.82
2023-03-16T01:38:22.184Z,83.81
2023-03-16T01:43:29.130Z,83.71
2023-03-16T01:48:43.960Z,83.76
2023-03-16T01:53:53.561Z,84.11
2023-03-16T01:59:01.660Z,84.32
2023-03-16T02:04:27.513Z,84.29
2023-03-16T02:09:32.240Z,84.25
2023-03-16T02:14:35.336Z,84.39
2023-03-16T02:20:12.092Z,84.55
2023-03-16T02:25:18.784Z,84.83
2023-03-16T02:30:23.106Z,84.95
2023-03-16T02:35:26.421Z,85.02
2023-03-16T02:40:34.561Z,84.99
2023-03-16T02:45:55.487Z,84.90
2023-03-16T02:50:58.825Z,84.54
2023-03-16T02:56:02.988Z,84.35
2023-03-16T03:01:06.376Z,84.65
2023-03-16T03:06:10.198Z,85.00
2023-03-16T03:11:13.242Z,85.03
2023-03-16T03:16:16.553Z,84.87
2023-03-16T03:21:20.109Z,84.74
2023-03-16T03:26:24.639Z,84.68
2023-03-16T03:31:27.559Z,84.38
2023-03-16T03:36:30.712Z,84.02
2023-03-16T03:41:34.254Z,83.90
2023-03-16T03:46:37.275Z,83.83
2023-03-16T03:51:41.315Z,83.29
2023-03-16T03:56:44.330Z,83.19
2023-03-16T04:01:47.399Z,83.61
2023-03-16T04:06:51.597Z,84.18
2023-03-16T04:11:57.638Z,84.54
2023-03-16T04:17:00.778Z,84.36
2023-03-16T04:22:03.894Z,84.38
2023-03-16T04:27:06.913Z,84.28
2023-03-16T04:32:11.527Z,83.82
2023-03-16T04:37:14.513Z,83.56
2023-03-16T04:42:17.687Z,83.24
2023-03-16T04:47:20.650Z,82.82
2023-03-16T04:52:23.635Z,82.81
2023-03-16T04:57:26.638Z,83.04
2023-03-16T05:02:29.621Z,83.14
2023-03-16T05:07:32.824Z,83.53
2023-03-16T05:12:35.953Z,83.71
2023-03-16T05:17:39.169Z,83.83
2023-03-16T05:22:45.336Z,84.04
2023-03-16T05:27:52.125Z,83.72
2023-03-16T05:32:57.962Z,83.54
2023-03-16T05:38:01.253Z,83.59
2023-03-16T05:43:04.762Z,83.72
2023-03-16T05:48:07.879Z,84.02
2023-03-16T05:53:11.008Z,84.32
2023-03-16T05:58:14.158Z,84.78
2023-03-16T06:03:17.718Z,85.25
2023-03-16T06:08:21.171Z,85.48
2023-03-16T06:13:25.940Z,85.57
2023-03-16T06:18:31.227Z,85.98
2023-03-16T06:23:37.274Z,86.24
2023-03-16T06:28:42.425Z,86.52
2023-03-16T06:33:48.203Z,86.88
2023-03-16T06:38:52.893Z,87.28
2023-03-16T06:43:58.027Z,87.52
2023-03-16T06:49:02.521Z,87.59
2023-03-16T06:54:08.265Z,87.58
2023-03-16T06:59:13.030Z,87.58
2023-03-16T07:04:18.637Z,87.56
2023-03-16T07:09:23.686Z,87.50
2023-03-16T07:22:22.370Z,87.36
2023-03-16T07:27:25.647Z,87.10
2023-03-16T07:32:28.760Z,87.07
2023-03-16T07:37:32.571Z,86.95
2023-03-16T07:42:37.128Z,86.79
2023-03-16T07:47:40.439Z,86.56
2023-03-16T07:52:44.380Z,86.40
2023-03-16T07:57:48.517Z,85.75
2023-03-16T08:02:53.093Z,86.04
2023-03-16T08:07:57.670Z,85.69
2023-03-16T08:13:03.322Z,85.36
2023-03-16T08:18:10.446Z,85.33
2023-03-16T08:23:15.896Z,84.82
2023-03-16T08:28:21.883Z,84.56
2023-03-16T08:33:26.316Z,84.63
2023-03-16T08:38:29.523Z,84.59
2023-03-16T08:43:33.823Z,84.42
2023-03-16T08:48:36.867Z,83.76
2023-03-16T08:53:40.059Z,83.79
2023-03-16T08:58:47.606Z,83.86
2023-03-16T09:03:51.656Z,83.89
2023-03-16T09:08:56.339Z,83.67
2023-03-16T09:14:00.527Z,83.64
2023-03-16T09:19:03.677Z,83.31
2023-03-16T09:24:08.991Z,82.79
2023-03-16T09:29:13.678Z,82.18
2023-03-16T09:34:16.933Z,81.38
2023-03-16T09:39:20.814Z,80.96
2023-03-16T09:44:40.204Z,80.79
2023-03-16T09:49:49.391Z,80.32
2023-03-16T09:55:31.537Z,79.86
2023-03-16T10:01:00.087Z,79.89
2023-03-16T10:06:09.689Z,80.25
2023-03-16T10:11:46.462Z,79.59
2023-03-16T10:16:55.457Z,78.61
2023-03-16T10:22:10.060Z,77.84
2023-03-16T10:27:28.939Z,77.71
2023-03-16T10:32:34.737Z,77.33
2023-03-16T10:37:38.993Z,77.28
2023-03-16T10:42:42.592Z,76.53
2023-03-16T10:47:45.964Z,75.86
2023-03-16T10:52:50.534Z,75.80
2023-03-16T10:57:56.577Z,73.65
2023-03-16T11:03:01.432Z,73.46
2023-03-16T11:08:23.010Z,74.09
2023-03-16T11:13:36.007Z,74.01
2023-03-16T11:18:45.664Z,74.32
2023-03-16T11:23:56.380Z,73.70
2023-03-16T11:29:21.090Z,72.33
2023-03-16T11:34:30.888Z,72.13
2023-03-16T11:39:47.764Z,71.78
2023-03-16T11:45:23.333Z,71.25
2023-03-16T11:50:52.985Z,68.88
2023-03-16T11:56:30.877Z,69.28
2023-03-16T12:02:06.188Z,66.19
2023-03-16T12:07:59.115Z,68.07
2023-03-16T12:14:06.107Z,69.50
2023-03-16T12:19:42.902Z,68.86
2023-03-16T12:24:49.476Z,66.85
2023-03-16T12:30:10.526Z,66.25
2023-03-16T12:35:41.906Z,66.36
2023-03-16T12:41:02.721Z,65.60
2023-03-16T12:46:30.704Z,66.41
2023-03-16T12:51:41.536Z,68.06
2023-03-16T12:56:49.542Z,67.83
2023-03-16T13:01:59.136Z,67.35
2023-03-16T13:07:16.289Z,67.48
2023-03-16T13:12:38.593Z,68.31
2023-03-16T13:17:42.122Z,67.89
2023-03-16T13:23:07.712Z,69.57
2023-03-16T13:28:17.775Z,69.50
2023-03-16T13:33:38.434Z,69.32
2023-03-16T13:38:41.812Z,69.31
2023-03-16T13:43:46.660Z,68.38
2023-03-16T13:48:51.707Z,68.98
2023-03-16T13:53:55.237Z,69.37
2023-03-16T13:58:59.669Z,69.83
2023-03-16T14:04:13.716Z,70.13
2023-03-16T14:09:25.865Z,70.32
2023-03-16T14:14:37.168Z,69.44
2023-03-16T14:19:52.416Z,69.59
2023-03-16T14:25:00.878Z,70.09
2023-03-16T14:30:24.766Z,70.46
2023-03-16T14:35:55.637Z,69.89
2023-03-16T14:41:15.541Z,69.62
2023-03-16T14:46:42.491Z,69.49
2023-03-16T14:51:48.358Z,69.17
2023-03-16T14:56:55.020Z,68.83
2023-03-16T15:02:00.259Z,68.75
2023-03-16T15:07:26.143Z,69.02
2023-03-16T15:12:29.246Z,67.33
2023-03-16T15:17:32.883Z,68.18
2023-03-16T15:22:39.635Z,67.95
2023-03-16T15:27:43.725Z,67.06
2023-03-16T15:32:47.028Z,66.73
2023-03-16T15:37:50.517Z,65.33
2023-03-16T15:42:54.247Z,63.60
2023-03-16T15:47:57.440Z,63.90
2023-03-16T15:53:07.243Z,64.96
2023-03-16T15:58:25.675Z,66.01
2023-03-16T16:03:29.496Z,66.59
2023-03-16T16:08:32.707Z,66.97
2023-03-16T16:13:44.533Z,67.81
2023-03-16T16:18:48.942Z,68.62
2023-03-16T16:23:53.094Z,69.19
2023-03-16T16:29:00.868Z,69.99
2023-03-16T16:34:05.659Z,70.82
2023-03-16T16:39:10.267Z,71.04
2023-03-16T16:44:24.538Z,71.21
2023-03-16T16:49:31.202Z,71.27
2023-03-16T16:54:36.912Z,71.15
2023-03-16T16:59:40.213Z,71.57
2023-03-16T17:04:43.343Z,71.00
2023-03-16T17:09:46.840Z,71.82
2023-03-16T17:14:50.892Z,71.86
2023-03-16T17:19:53.873Z,72.25
2023-03-16T17:24:58.737Z,72.90
2023-03-16T17:30:03.376Z,73.46
2023-03-16T17:35:15.349Z,73.76
2023-03-16T17:40:23.764Z,74.29
2023-03-16T17:45:28.921Z,74.10
2023-03-16T17:50:34.183Z,74.72
2023-03-16T17:55:38.876Z,74.48
2023-03-16T18:00:42.887Z,74.25
2023-03-16T18:05:46.917Z,74.51
2023-03-16T18:10:57.912Z,75.07
2023-03-16T18:16:03.465Z,75.49
2023-03-16T18:21:07.201Z,75.93
2023-03-16T18:26:11.650Z,76.06
2023-03-16T18:31:28.105Z,76.48
2023-03-16T18:36:35.769Z,76.93
2023-03-16T18:41:38.930Z,76.88
2023-03-16T18:46:42.508Z,77.14
2023-03-16T18:51:51.554Z,77.35
2023-03-16T18:56:56.299Z,77.38
2023-03-16T19:01:59.821Z,77.26
2023-03-16T19:07:05.643Z,77.14
2023-03-16T19:12:16.250Z,76.98
2023-03-16T19:17:19.451Z,77.07
2023-03-16T19:22:24.195Z,77.10
2023-03-16T19:27:38.570Z,77.29
2023-03-16T19:32:41.711Z,77.50
2023-03-16T19:37:45.906Z,77.71
2023-03-16T19:42:51.167Z,77.87
2023-03-16T19:47:54.272Z,78.29
2023-03-16T19:53:00.270Z,78.49
2023-03-16T19:58:07.661Z,78.70
2023-03-16T20:03:12.723Z,78.64
2023-03-16T20:08:36.223Z,78.61
2023-03-16T20:13:39.715Z,78.49
2023-03-16T20:18:44.044Z,79.14
2023-03-16T20:23:47.456Z,79.50
2023-03-16T20:28:52.370Z,80.08
2023-03-16T20:33:55.720Z,80.38
2023-03-16T20:38:58.919Z,80.53
2023-03-16T20:44:03.481Z,80.54
2023-03-16T20:49:22.999Z,80.54
2023-03-16T20:54:26.165Z,80.26
2023-03-16T20:59:30.423Z,79.99
2023-03-16T21:04:33.634Z,80.07
2023-03-16T21:09:36.706Z,80.02
2023-03-16T21:14:41.145Z,80.04
2023-03-16T21:19:44.316Z,80.12
2023-03-16T21:24:47.774Z,80.68
2023-03-16T21:29:51.285Z,81.22
2023-03-16T21:34:56.730Z,81.09
2023-03-16T21:40:01.266Z,80.79
2023-03-16T21:45:05.722Z,81.06
2023-03-16T21:50:23.733Z,81.39
2023-03-16T21:55:29.721Z,81.70
2023-03-16T22:00:33.476Z,81.69
2023-03-16T22:05:39.960Z,81.04
2023-03-16T22:10:43.279Z,81.26
2023-03-16T22:15:49.711Z,81.35
2023-03-16T22:20:53.005Z,81.79
2023-03-16T22:25:57.093Z,81.31
2023-03-16T22:31:03.462Z,81.29
2023-03-16T22:36:20.617Z,81.44
2023-03-16T22:41:24.128Z,81.36
2023-03-16T22:46:29.779Z,81.10
2023-03-16T22:51:37.172Z,80.99
2023-03-16T22:56:45.133Z,81.00
2023-03-16T23:01:50.625Z,81.21
2023-03-16T23:06:54.917Z,81.00
2023-03-16T23:11:59.658Z,81.31
2023-03-16T23:17:02.976Z,81.65
2023-03-16T23:22:07.544Z,81.60
2023-03-16T23:27:22.503Z,81.96
2023-03-16T23:32:26.792Z,82.24
2023-03-16T23:37:29.839Z,81.98
2023-03-16T23:42:32.947Z,81.87
2023-03-16T23:47:36.156Z,81.79
2023-03-16T23:52:39.375Z,81.47
2023-03-16T23:57:42.832Z,80.98
