createdAt,value
2022-08-16T00:01:26.504Z,99934.03
2022-08-16T00:03:57.255Z,99929.94
2022-08-16T00:06:25.622Z,99935.47
2022-08-16T00:08:53.929Z,99929.94
2022-08-16T00:11:22.650Z,99932.03
2022-08-16T00:13:53.687Z,99928.94
2022-08-16T00:17:06.680Z,99927.09
2022-08-16T00:19:22.568Z,99929.34
2022-08-16T00:22:01.035Z,99925.25
2022-08-16T00:24:33.155Z,99925.50
2022-08-16T00:27:04.088Z,99929.38
2022-08-16T00:29:32.965Z,99933.84
2022-08-16T00:32:05.869Z,99933.44
2022-08-16T00:34:44.139Z,99931.00
2022-08-16T00:37:58.895Z,99935.47
2022-08-16T00:40:34.980Z,99946.31
2022-08-16T00:43:20.394Z,99945.91
2022-08-16T00:46:00.940Z,99941.00
2022-08-16T00:48:48.561Z,99952.66
2022-08-16T00:51:20.315Z,99955.09
2022-08-16T00:53:51.643Z,99953.44
2022-08-16T00:56:56.171Z,99963.84
2022-08-16T00:59:15.197Z,99958.34
2022-08-16T01:01:45.308Z,99955.09
2022-08-16T01:04:30.318Z,99955.28
2022-08-16T01:07:02.801Z,99964.00
2022-08-16T01:09:38.579Z,99968.50
2022-08-16T01:12:12.075Z,99966.44
2022-08-16T01:14:57.537Z,99969.72
2022-08-16T01:17:28.773Z,99972.38
2022-08-16T01:20:24.072Z,99980.94
2022-08-16T01:23:22.389Z,99974.41
2022-08-16T01:26:00.227Z,99973.19
2022-08-16T01:28:45.306Z,99970.94
2022-08-16T01:31:16.599Z,99976.63
2022-08-16T01:33:46.100Z,99986.81
2022-08-16T01:36:19.132Z,99983.34
2022-08-16T01:38:57.773Z,99984.22
2022-08-16T01:41:30.709Z,99991.97
2022-08-16T01:44:02.944Z,99989.31
2022-08-16T01:46:45.013Z,99995.84
2022-08-16T01:50:40.607Z,99987.25
2022-08-16T01:52:29.385Z,99992.34
2022-08-16T01:55:05.664Z,99999.50
2022-08-16T01:57:35.751Z,99996.84
2022-08-16T02:00:19.334Z,99997.66
2022-08-16T02:02:52.303Z,99998.47
2022-08-16T02:05:23.493Z,100000.50
2022-08-16T02:07:52.352Z,100001.94
2022-08-16T02:10:22.323Z,100005.81
2022-08-16T02:12:59.856Z,100010.09
2022-08-16T02:15:35.622Z,100014.56
2022-08-16T02:18:13.041Z,100015.78
2022-08-16T02:20:46.520Z,100013.34
2022-08-16T02:23:17.326Z,100017.19
2022-08-16T02:25:52.485Z,100013.09
2022-08-16T02:28:24.401Z,100022.28
2022-08-16T02:30:58.229Z,100017.34
2022-08-16T02:33:44.015Z,100026.34
2022-08-16T02:36:47.567Z,100036.53
2022-08-16T02:39:10.957Z,100041.19
2022-08-16T02:41:42.862Z,100038.91
2022-08-16T02:44:13.604Z,100032.78
2022-08-16T02:46:49.830Z,100032.78
2022-08-16T02:49:58.459Z,100031.56
2022-08-16T02:52:24.415Z,100029.34
2022-08-16T02:55:02.019Z,100037.94
2022-08-16T02:57:33.470Z,100047.50
2022-08-16T03:00:34.007Z,100048.31
2022-08-16T03:02:56.522Z,100049.47
2022-08-16T03:05:26.030Z,100044.78
2022-08-16T03:07:59.955Z,100045.78
2022-08-16T03:10:33.353Z,100054.53
2022-08-16T03:13:03.406Z,100056.81
2022-08-16T03:15:32.385Z,100056.81
2022-08-16T03:18:02.290Z,100050.88
2022-08-16T03:20:34.326Z,100045.78
2022-08-16T03:23:05.708Z,100054.75
2022-08-16T03:25:43.996Z,100058.03
2022-08-16T03:28:17.176Z,100059.66
2022-08-16T03:30:48.580Z,100065.78
2022-08-16T03:33:17.982Z,100063.50
2022-08-16T03:36:30.363Z,100068.19
2022-08-16T03:38:53.890Z,100067.38
2022-08-16T03:41:25.231Z,100063.47
2022-08-16T03:43:59.473Z,100064.69
2022-08-16T03:46:47.799Z,100070.19
2022-08-16T03:49:36.722Z,100078.56
2022-08-16T03:52:08.275Z,100081.22
2022-08-16T03:54:38.070Z,100069.53
2022-08-16T03:57:06.871Z,100070.19
2022-08-16T03:59:40.212Z,100065.50
2022-08-16T04:02:22.283Z,100074.28
2022-08-16T04:04:56.499Z,100078.13
2022-08-16T04:07:26.202Z,100083.66
2022-08-16T04:09:54.497Z,100075.31
2022-08-16T04:12:54.482Z,100081.47
2022-08-16T04:15:16.901Z,100073.84
2022-08-16T04:17:57.854Z,100068.91
2022-08-16T04:20:34.046Z,100063.59
2022-08-16T04:23:10.865Z,100070.56
2022-08-16T04:25:42.275Z,100077.88
2022-08-16T04:28:29.218Z,100077.13
2022-08-16T04:31:04.357Z,100068.97
2022-08-16T04:33:38.330Z,100062.06
2022-08-16T04:36:20.523Z,100067.06
2022-08-16T04:38:49.955Z,100079.50
2022-08-16T04:41:18.830Z,100081.16
2022-08-16T04:44:01.090Z,100082.31
2022-08-16T04:47:01.160Z,100082.94
2022-08-16T04:49:17.935Z,100087.53
2022-08-16T04:51:53.981Z,100083.72
2022-08-16T04:54:23.871Z,100084.13
2022-08-16T04:56:52.409Z,100092.13
2022-08-16T04:59:22.256Z,100090.34
2022-08-16T05:01:58.683Z,100091.38
2022-08-16T05:04:30.042Z,100094.66
2022-08-16T05:07:02.044Z,100094.66
2022-08-16T05:09:49.553Z,100096.34
2022-08-16T05:12:22.240Z,100097.81
2022-08-16T05:15:02.765Z,100096.66
2022-08-16T05:17:36.233Z,100095.88
2022-08-16T05:20:38.857Z,100091.16
2022-08-16T05:23:00.727Z,100088.56
2022-08-16T05:25:41.316Z,100100.47
2022-08-16T05:28:18.661Z,100089.06
2022-08-16T05:30:53.166Z,100094.63
2022-08-16T05:33:25.901Z,100098.50
2022-08-16T05:35:57.504Z,100094.03
2022-08-16T05:38:39.370Z,100104.47
2022-08-16T05:41:13.836Z,100100.78
2022-08-16T05:43:46.900Z,100092.41
2022-08-16T05:46:29.883Z,100096.31
2022-08-16T05:49:09.226Z,100092.84
2022-08-16T05:51:41.911Z,100091.19
2022-08-16T05:54:14.624Z,100090.97
2022-08-16T05:56:49.103Z,100080.53
2022-08-16T05:59:19.633Z,100083.31
2022-08-16T06:01:51.918Z,100072.00
2022-08-16T06:04:35.639Z,100075.06
2022-08-16T06:07:08.189Z,100080.31
2022-08-16T06:09:43.607Z,100079.75
2022-08-16T06:12:26.682Z,100086.47
2022-08-16T06:15:01.714Z,100084.56
2022-08-16T06:17:41.498Z,100076.63
2022-08-16T06:20:34.777Z,100072.63
2022-08-16T06:23:16.894Z,100076.56
2022-08-16T06:25:58.963Z,100078.59
2022-08-16T06:28:36.476Z,100089.91
2022-08-16T06:31:12.273Z,100087.84
2022-08-16T06:33:45.177Z,100087.81
2022-08-16T06:36:16.919Z,100093.66
2022-08-16T06:38:57.011Z,100086.56
2022-08-16T06:41:45.229Z,100085.75
2022-08-16T06:44:34.591Z,100085.16
2022-08-16T06:47:06.439Z,100081.91
2022-08-16T06:49:37.336Z,100089.34
2022-08-16T06:52:05.955Z,100080.47
2022-08-16T06:54:54.188Z,100087.75
2022-08-16T06:57:22.909Z,100090.31
2022-08-16T06:59:53.011Z,100097.22
2022-08-16T07:02:32.730Z,100090.63
2022-08-16T07:05:03.381Z,100089.03
2022-08-16T07:07:50.824Z,100088.59
2022-08-16T07:10:25.596Z,100096.69
2022-08-16T07:13:03.268Z,100105.00
2022-08-16T07:15:35.253Z,100094.09
2022-08-16T07:18:05.531Z,100085.50
2022-08-16T07:20:47.972Z,100084.78
2022-08-16T07:23:18.113Z,100087.31
2022-08-16T07:25:52.365Z,100103.78
2022-08-16T07:28:24.447Z,100098.97
2022-08-16T07:30:59.595Z,100106.53
2022-08-16T07:33:53.203Z,100101.00
2022-08-16T07:36:28.996Z,100099.88
2022-08-16T07:38:59.336Z,100106.44
2022-08-16T07:41:31.076Z,100117.28
2022-08-16T07:44:15.315Z,100117.31
2022-08-16T07:46:48.280Z,100122.19
2022-08-16T07:49:25.815Z,100121.03
2022-08-16T07:52:01.693Z,100116.53
2022-08-16T07:54:48.996Z,100116.13
2022-08-16T07:57:24.501Z,100109.06
2022-08-16T07:59:57.411Z,100126.41
2022-08-16T08:02:27.274Z,100119.72
2022-08-16T08:05:00.240Z,100127.44
2022-08-16T08:07:32.366Z,100119.47
2022-08-16T08:10:04.715Z,100124.41
2022-08-16T08:12:35.811Z,100129.84
2022-08-16T08:15:09.737Z,100123.63
2022-08-16T08:17:42.580Z,100129.66
2022-08-16T08:20:28.496Z,100130.34
2022-08-16T08:23:00.739Z,100128.56
2022-08-16T08:25:53.380Z,100143.63
2022-08-16T08:28:20.663Z,100136.97
2022-08-16T08:31:00.787Z,100146.03
2022-08-16T08:33:32.526Z,100145.41
2022-08-16T08:36:07.230Z,100144.53
2022-08-16T08:38:45.321Z,100129.47
2022-08-16T08:41:20.940Z,100140.78
2022-08-16T08:43:57.218Z,100131.50
2022-08-16T08:46:28.297Z,100131.28
2022-08-16T08:49:08.846Z,100135.91
2022-08-16T08:51:41.811Z,100129.31
2022-08-16T08:54:18.624Z,100124.31
2022-08-16T08:56:46.975Z,100126.38
2022-08-16T08:59:26.878Z,100132.13
2022-08-16T09:01:58.711Z,100132.34
2022-08-16T09:04:35.099Z,100142.63
2022-08-16T09:07:06.469Z,100136.13
2022-08-16T09:09:41.212Z,100136.97
2022-08-16T09:12:35.877Z,100142.34
2022-08-16T09:15:15.127Z,100138.03
2022-08-16T09:17:51.621Z,100143.66
2022-08-16T09:20:25.849Z,100145.81
2022-08-16T09:22:56.051Z,100140.81
2022-08-16T09:25:40.407Z,100141.00
2022-08-16T09:29:13.383Z,100139.66
2022-08-16T09:31:16.011Z,100145.31
2022-08-16T09:33:45.187Z,100140.72
2022-08-16T09:36:31.845Z,100156.69
2022-08-16T09:39:03.565Z,100148.84
2022-08-16T09:41:32.204Z,100152.38
2022-08-16T09:45:11.504Z,100151.50
2022-08-16T09:46:57.436Z,100157.69
2022-08-16T09:49:37.294Z,100143.56
2022-08-16T09:52:05.796Z,100155.81
2022-08-16T09:54:34.477Z,100153.63
2022-08-16T09:57:03.323Z,100149.50
2022-08-16T09:59:38.408Z,100157.38
2022-08-16T10:02:25.965Z,100153.19
2022-08-16T10:04:59.769Z,100157.50
2022-08-16T10:07:44.278Z,100160.66
2022-08-16T10:10:19.160Z,100158.25
2022-08-16T10:13:11.966Z,100146.94
2022-08-16T10:15:43.498Z,100153.16
2022-08-16T10:19:01.058Z,100153.41
2022-08-16T10:21:16.205Z,100149.34
2022-08-16T10:23:45.100Z,100152.88
2022-08-16T10:27:18.202Z,100155.03
2022-08-16T10:29:04.749Z,100155.56
2022-08-16T10:31:44.227Z,100157.97
2022-08-16T10:34:30.917Z,100151.53
2022-08-16T10:37:02.030Z,100153.44
2022-08-16T10:39:40.563Z,100155.31
2022-08-16T10:42:13.614Z,100157.69
2022-08-16T10:44:42.890Z,100150.72
2022-08-16T10:47:22.342Z,100149.66
2022-08-16T10:49:50.544Z,100151.25
2022-08-16T10:52:20.198Z,100150.66
2022-08-16T10:57:37.302Z,100141.44
2022-08-16T11:00:21.256Z,100146.41
2022-08-16T11:03:00.384Z,100158.53
2022-08-16T11:08:35.026Z,100149.09
2022-08-16T11:11:11.531Z,100149.41
2022-08-16T11:13:59.363Z,100143.44
2022-08-16T11:19:22.785Z,100146.22
2022-08-16T11:24:44.611Z,100148.09
2022-08-16T11:27:23.037Z,100154.47
2022-08-16T11:29:55.562Z,100162.78
2022-08-16T11:32:32.530Z,100150.44
2022-08-16T11:35:13.746Z,100156.78
2022-08-16T11:38:23.626Z,100156.63
2022-08-16T11:40:44.340Z,100156.81
2022-08-16T11:43:16.985Z,100158.84
2022-08-16T11:45:53.943Z,100157.78
2022-08-16T11:48:25.633Z,100159.13
2022-08-16T11:50:54.926Z,100151.22
2022-08-16T11:53:24.398Z,100155.44
2022-08-16T11:55:56.342Z,100145.00
2022-08-16T11:58:26.488Z,100146.09
2022-08-16T12:00:57.777Z,100143.25
2022-08-16T12:03:34.755Z,100139.44
2022-08-16T12:06:25.380Z,100141.53
2022-08-16T12:09:00.851Z,100136.81
2022-08-16T12:11:33.127Z,100137.56
2022-08-16T12:14:04.740Z,100134.59
2022-08-16T12:16:35.672Z,100132.38
2022-08-16T12:19:07.387Z,100136.88
2022-08-16T12:21:58.380Z,100133.94
2022-08-16T12:24:29.556Z,100129.44
2022-08-16T12:27:00.144Z,100134.41
2022-08-16T12:29:30.081Z,100139.91
2022-08-16T12:32:37.906Z,100130.63
2022-08-16T12:34:52.705Z,100129.56
2022-08-16T12:37:24.487Z,100132.50
2022-08-16T12:39:58.821Z,100130.63
2022-08-16T12:42:35.424Z,100132.34
2022-08-16T12:45:12.642Z,100136.25
2022-08-16T12:48:29.492Z,100124.78
2022-08-16T12:50:49.354Z,100123.94
2022-08-16T12:53:20.578Z,100132.72
2022-08-16T12:55:50.180Z,100128.75
2022-08-16T12:58:49.051Z,100128.56
2022-08-16T13:01:12.928Z,100113.47
2022-08-16T13:03:44.700Z,100116.72
2022-08-16T13:06:20.183Z,100109.59
2022-08-16T13:09:16.071Z,100106.25
2022-08-16T13:11:58.023Z,100106.00
2022-08-16T13:14:33.549Z,100102.47
2022-08-16T13:17:06.567Z,100097.03
2022-08-16T13:20:05.468Z,100098.09
2022-08-16T13:22:25.136Z,100101.84
2022-08-16T13:24:55.188Z,100098.78
2022-08-16T13:27:59.473Z,100094.69
2022-08-16T13:30:35.405Z,100099.16
2022-08-16T13:33:13.162Z,100098.88
2022-08-16T13:35:56.336Z,100084.22
2022-08-16T13:38:37.088Z,100095.31
2022-08-16T13:41:10.816Z,100091.56
2022-08-16T13:43:39.963Z,100093.81
2022-08-16T13:46:09.121Z,100093.13
2022-08-16T13:48:44.393Z,100089.31
2022-08-16T13:51:17.484Z,100091.00
2022-08-16T13:53:59.758Z,100085.28
2022-08-16T13:56:38.722Z,100082.38
2022-08-16T13:59:19.244Z,100085.34
2022-08-16T14:01:59.828Z,100080.16
2022-08-16T14:04:34.345Z,100081.53
2022-08-16T14:07:04.678Z,100072.34
2022-08-16T14:09:34.466Z,100076.31
2022-08-16T14:12:09.551Z,100077.75
2022-08-16T14:14:38.288Z,100074.38
2022-08-16T14:17:09.854Z,100065.31
2022-08-16T14:19:45.098Z,100071.28
2022-08-16T14:22:30.477Z,100058.13
2022-08-16T14:25:03.180Z,100065.44
2022-08-16T14:27:35.517Z,100068.59
2022-08-16T14:30:10.458Z,100066.00
2022-08-16T14:32:46.839Z,100066.13
2022-08-16T14:35:36.592Z,100065.84
2022-08-16T14:38:13.600Z,100071.94
2022-08-16T14:40:52.784Z,100069.94
2022-08-16T14:43:29.715Z,100072.03
2022-08-16T14:45:59.173Z,100064.50
2022-08-16T14:48:27.597Z,100057.50
2022-08-16T14:50:56.128Z,100053.84
2022-08-16T14:53:26.575Z,100059.41
2022-08-16T14:55:55.025Z,100060.53
2022-08-16T14:58:34.576Z,100063.03
2022-08-16T15:01:05.872Z,100057.50
2022-08-16T15:03:37.407Z,100054.56
2022-08-16T15:06:07.140Z,100055.38
2022-08-16T15:08:40.421Z,100052.69
2022-08-16T15:11:08.718Z,100044.31
2022-08-16T15:13:37.073Z,100041.06
2022-08-16T15:16:05.703Z,100044.56
2022-08-16T15:18:34.437Z,100047.53
2022-08-16T15:21:05.178Z,100055.06
2022-08-16T15:23:36.969Z,100053.19
2022-08-16T15:26:09.136Z,100049.94
2022-08-16T15:28:38.825Z,100051.00
2022-08-16T15:31:13.022Z,100048.88
2022-08-16T15:33:50.043Z,100047.31
2022-08-16T15:36:21.270Z,100046.81
2022-08-16T15:38:56.291Z,100052.22
2022-08-16T15:41:43.432Z,100045.22
2022-08-16T15:44:18.020Z,100044.44
2022-08-16T15:46:55.805Z,100049.25
2022-08-16T15:49:34.762Z,100043.84
2022-08-16T15:52:17.000Z,100048.97
2022-08-16T15:54:53.392Z,100044.66
2022-08-16T15:57:25.752Z,100052.22
2022-08-16T15:59:56.474Z,100047.09
2022-08-16T16:02:40.728Z,100043.59
2022-08-16T16:05:10.383Z,100044.94
2022-08-16T16:07:55.587Z,100043.59
2022-08-16T16:10:29.429Z,100040.63
2022-08-16T16:13:00.976Z,100032.81
2022-08-16T16:15:38.779Z,100045.25
2022-08-16T16:18:09.426Z,100040.38
2022-08-16T16:20:47.013Z,100045.25
2022-08-16T16:23:17.892Z,100037.13
2022-08-16T16:25:46.876Z,100034.16
2022-08-16T16:29:08.041Z,100033.88
2022-08-16T16:31:09.600Z,100036.56
2022-08-16T16:33:43.409Z,100035.78
2022-08-16T16:36:16.079Z,100042.53
2022-08-16T16:38:47.482Z,100037.41
2022-08-16T16:41:22.426Z,100038.75
2022-08-16T16:43:53.706Z,100040.38
2022-08-16T16:46:42.537Z,100031.72
2022-08-16T16:49:14.214Z,100041.19
2022-08-16T16:51:44.613Z,100038.22
2022-08-16T16:54:13.703Z,100036.06
2022-08-16T16:57:00.502Z,100037.41
2022-08-16T16:59:28.833Z,100037.16
2022-08-16T17:02:41.173Z,100041.72
2022-08-16T17:04:48.408Z,100035.81
2022-08-16T17:07:17.558Z,100041.19
2022-08-16T17:09:48.903Z,100040.94
2022-08-16T17:12:24.546Z,100041.72
2022-08-16T17:15:07.448Z,100040.66
2022-08-16T17:17:59.891Z,100039.28
2022-08-16T17:20:26.790Z,100041.41
2022-08-16T17:22:56.122Z,100042.47
2022-08-16T17:25:36.873Z,100045.44
2022-08-16T17:28:58.028Z,100053.53
2022-08-16T17:30:58.575Z,100048.94
2022-08-16T17:33:28.569Z,100050.81
2022-08-16T17:36:08.719Z,100049.47
2022-08-16T17:38:43.902Z,100052.66
2022-08-16T17:41:26.530Z,100051.28
2022-08-16T17:43:54.760Z,100054.50
2022-08-16T17:46:50.466Z,100046.34
2022-08-16T17:49:11.144Z,100047.09
2022-08-16T17:51:40.160Z,100046.56
2022-08-16T17:54:08.562Z,100053.78
2022-08-16T17:56:48.716Z,100059.91
2022-08-16T17:59:19.445Z,100059.56
2022-08-16T18:01:47.755Z,100065.63
2022-08-16T18:04:49.973Z,100069.59
2022-08-16T18:07:05.621Z,100069.00
2022-08-16T18:09:33.793Z,100076.94
2022-08-16T18:12:41.643Z,100079.25
2022-08-16T18:15:11.117Z,100074.44
2022-08-16T18:17:39.644Z,100075.09
2022-08-16T18:20:33.351Z,100077.31
2022-08-16T18:23:23.544Z,100074.84
2022-08-16T18:25:57.123Z,100075.97
2022-08-16T18:28:27.241Z,100074.19
2022-08-16T18:31:01.121Z,100079.09
2022-08-16T18:33:38.248Z,100084.81
2022-08-16T18:36:20.961Z,100090.81
2022-08-16T18:38:50.418Z,100087.41
2022-08-16T18:41:19.951Z,100093.19
2022-08-16T18:44:22.233Z,100103.25
2022-08-16T18:46:36.477Z,100093.75
2022-08-16T18:49:11.874Z,100102.41
2022-08-16T18:51:46.705Z,100109.81
2022-08-16T18:54:18.270Z,100096.75
2022-08-16T18:56:56.796Z,100098.28
2022-08-16T18:59:30.173Z,100109.63
2022-08-16T19:02:04.928Z,100114.00
2022-08-16T19:04:47.996Z,100112.03
2022-08-16T19:07:31.221Z,100114.84
2022-08-16T19:10:03.923Z,100117.66
2022-08-16T19:12:38.272Z,100116.72
2022-08-16T19:15:26.251Z,100118.72
2022-08-16T19:17:54.554Z,100119.19
2022-08-16T19:20:25.172Z,100119.06
2022-08-16T19:23:10.109Z,100113.00
2022-08-16T19:25:48.361Z,100115.25
2022-08-16T19:28:51.021Z,100115.25
2022-08-16T19:31:16.051Z,100125.72
2022-08-16T19:33:47.515Z,100128.88
2022-08-16T19:36:31.529Z,100132.59
2022-08-16T19:39:05.620Z,100143.53
2022-08-16T19:41:36.490Z,100140.03
2022-08-16T19:44:05.628Z,100154.25
2022-08-16T19:46:34.985Z,100149.56
2022-08-16T19:49:03.456Z,100156.78
2022-08-16T19:51:31.810Z,100151.34
2022-08-16T19:53:59.999Z,100157.72
2022-08-16T19:56:28.216Z,100154.91
2022-08-16T19:59:18.089Z,100164.22
2022-08-16T20:01:46.232Z,100163.88
2022-08-16T20:04:14.680Z,100159.34
2022-08-16T20:06:42.930Z,100165.16
2022-08-16T20:09:14.786Z,100164.13
2022-08-16T20:11:45.505Z,100170.31
2022-08-16T20:14:24.511Z,100175.28
2022-08-16T20:16:55.745Z,100174.63
2022-08-16T20:19:40.157Z,100186.38
2022-08-16T20:22:42.145Z,100189.47
2022-08-16T20:25:11.576Z,100198.13
2022-08-16T20:27:41.134Z,100191.72
2022-08-16T20:30:11.581Z,100197.34
2022-08-16T20:32:40.252Z,100196.72
2022-08-16T20:35:11.391Z,100197.28
2022-08-16T20:37:43.598Z,100198.81
2022-08-16T20:40:28.423Z,100205.44
2022-08-16T20:43:07.694Z,100205.56
2022-08-16T20:45:37.088Z,100212.66
2022-08-16T20:48:06.067Z,100221.50
2022-08-16T20:50:35.739Z,100213.22
2022-08-16T20:53:04.930Z,100215.22
2022-08-16T20:55:35.588Z,100219.63
2022-08-16T20:58:07.356Z,100226.00
2022-08-16T21:00:35.633Z,100220.78
2022-08-16T21:03:12.172Z,100222.63
2022-08-16T21:05:40.835Z,100240.97
2022-08-16T21:08:28.684Z,100235.06
2022-08-16T21:11:00.544Z,100233.78
2022-08-16T21:13:30.926Z,100236.47
2022-08-16T21:16:04.036Z,100235.19
2022-08-16T21:18:32.168Z,100240.09
2022-08-16T21:21:00.388Z,100241.16
2022-08-16T21:23:28.529Z,100242.31
2022-08-16T21:25:59.238Z,100243.34
2022-08-16T21:28:40.239Z,100246.94
2022-08-16T21:31:15.735Z,100248.34
2022-08-16T21:33:45.170Z,100246.13
2022-08-16T21:36:34.606Z,100243.41
2022-08-16T21:39:07.431Z,100240.16
2022-08-16T21:41:38.418Z,100250.25
2022-08-16T21:44:06.858Z,100255.84
2022-08-16T21:46:35.327Z,100245.78
2022-08-16T21:49:05.273Z,100255.31
2022-08-16T21:51:34.616Z,100261.47
2022-08-16T21:54:03.253Z,100260.75
2022-08-16T21:56:31.617Z,100257.50
2022-08-16T21:58:59.788Z,100255.03
2022-08-16T22:01:29.594Z,100258.75
2022-08-16T22:04:01.472Z,100263.50
2022-08-16T22:06:46.036Z,100269.56
2022-08-16T22:09:18.011Z,100275.56
2022-08-16T22:11:46.279Z,100277.19
2022-08-16T22:14:14.585Z,100269.41
2022-08-16T22:16:43.502Z,100279.50
2022-08-16T22:19:13.280Z,100277.44
2022-08-16T22:21:41.602Z,100279.78
2022-08-16T22:24:10.217Z,100274.56
2022-08-16T22:26:43.123Z,100274.56
2022-08-16T22:29:13.268Z,100277.63
2022-08-16T22:31:44.873Z,100281.69
2022-08-16T22:34:14.325Z,100280.88
2022-08-16T22:36:42.647Z,100279.00
2022-08-16T22:39:13.257Z,100280.75
2022-08-16T22:41:43.323Z,100292.72
2022-08-16T22:44:13.000Z,100297.09
2022-08-16T22:46:41.301Z,100296.38
2022-08-16T22:49:10.687Z,100296.00
2022-08-16T22:51:40.365Z,100298.72
2022-08-16T22:54:33.915Z,100296.28
2022-08-16T22:56:57.685Z,100296.16
2022-08-16T22:59:26.156Z,100292.75
2022-08-16T23:01:54.675Z,100292.38
2022-08-16T23:04:24.821Z,100287.84
2022-08-16T23:06:53.148Z,100282.56
2022-08-16T23:09:21.707Z,100281.09
2022-08-16T23:11:50.244Z,100280.94
2022-08-16T23:14:18.696Z,100279.75
2022-08-16T23:16:47.393Z,100278.53
2022-08-16T23:19:16.692Z,100283.72
2022-08-16T23:21:46.977Z,100274.50
2022-08-16T23:24:20.781Z,100279.03
2022-08-16T23:26:49.731Z,100269.47
2022-08-16T23:29:23.305Z,100270.13
2022-08-16T23:31:58.957Z,100268.09
2022-08-16T23:34:28.679Z,100265.09
2022-08-16T23:36:57.053Z,100262.41
2022-08-16T23:39:25.612Z,100266.75
2022-08-16T23:41:53.920Z,100253.88
2022-08-16T23:44:55.451Z,100243.63
2022-08-16T23:47:10.909Z,100249.41
2022-08-16T23:50:00.427Z,100241.97
2022-08-16T23:52:42.320Z,100250.81
2022-08-16T23:55:17.324Z,100253.25
2022-08-16T23:57:46.464Z,100261.72
