createdAt,value
2017-10-16T00:00:23.039Z,99.90
2017-10-16T00:02:50.501Z,99.90
2017-10-16T00:05:18.115Z,99.90
2017-10-16T00:07:45.562Z,99.90
2017-10-16T00:10:13.018Z,99.90
2017-10-16T00:12:40.472Z,99.90
2017-10-16T00:15:07.925Z,99.90
2017-10-16T00:17:36.223Z,99.90
2017-10-16T00:20:03.675Z,99.90
2017-10-16T00:22:31.175Z,99.90
2017-10-16T00:24:58.627Z,99.90
2017-10-16T00:27:26.120Z,99.90
2017-10-16T00:29:54.336Z,99.90
2017-10-16T00:32:21.781Z,99.90
2017-10-16T00:34:49.250Z,99.90
2017-10-16T00:37:16.698Z,99.90
2017-10-16T00:39:44.145Z,99.90
2017-10-16T00:42:11.589Z,99.90
2017-10-16T00:44:39.037Z,99.90
2017-10-16T00:47:07.259Z,99.90
2017-10-16T00:49:34.712Z,99.90
2017-10-16T00:52:02.259Z,99.90
2017-10-16T00:54:29.857Z,99.90
2017-10-16T00:56:57.383Z,99.90
2017-10-16T00:59:24.825Z,99.90
2017-10-16T01:01:52.274Z,99.90
2017-10-16T01:04:19.727Z,99.90
2017-10-16T01:06:47.179Z,99.90
2017-10-16T01:09:15.410Z,99.90
2017-10-16T01:11:42.881Z,99.90
2017-10-16T01:14:10.353Z,99.90
2017-10-16T01:16:37.856Z,99.90
2017-10-16T01:19:05.349Z,99.90
2017-10-16T01:21:32.925Z,99.90
2017-10-16T01:24:00.394Z,99.90
2017-10-16T01:26:28.623Z,99.90
2017-10-16T01:28:56.100Z,99.90
2017-10-16T01:31:23.667Z,99.90
2017-10-16T01:33:51.222Z,99.90
2017-10-16T01:36:18.682Z,99.90
2017-10-16T01:38:46.137Z,99.90
2017-10-16T01:41:13.713Z,99.90
2017-10-16T01:43:41.253Z,99.90
2017-10-16T01:46:08.776Z,99.90
2017-10-16T01:48:36.335Z,99.90
2017-10-16T01:51:03.896Z,99.90
2017-10-16T01:53:31.392Z,99.90
2017-10-16T01:55:58.847Z,99.90
2017-10-16T01:58:26.298Z,99.90
2017-10-16T02:00:53.753Z,99.90
2017-10-16T02:03:21.210Z,99.90
2017-10-16T02:05:48.675Z,99.90
2017-10-16T02:08:16.197Z,99.90
2017-10-16T02:10:43.704Z,99.90
2017-10-16T02:13:11.250Z,99.90
2017-10-16T02:15:38.877Z,99.90
2017-10-16T02:18:06.375Z,99.90
2017-10-16T02:20:33.817Z,99.90
2017-10-16T02:23:01.278Z,99.90
2017-10-16T02:25:28.739Z,99.90
2017-10-16T02:27:56.370Z,99.90
2017-10-16T02:30:23.815Z,99.90
2017-10-16T02:32:51.283Z,99.90
2017-10-16T02:35:18.735Z,99.90
2017-10-16T02:37:46.236Z,99.90
2017-10-16T02:40:13.687Z,99.90
2017-10-16T02:42:41.154Z,99.90
2017-10-16T02:45:08.596Z,99.90
2017-10-16T02:47:36.088Z,99.90
2017-10-16T02:50:03.539Z,99.90
2017-10-16T02:52:31.046Z,99.90
2017-10-16T02:54:58.495Z,99.90
2017-10-16T02:57:26.002Z,99.90
2017-10-16T02:59:53.458Z,99.90
2017-10-16T03:02:20.922Z,99.90
2017-10-16T03:04:48.470Z,99.90
2017-10-16T03:07:15.957Z,99.90
2017-10-16T03:09:43.413Z,99.90
2017-10-16T03:12:10.891Z,99.90
2017-10-16T03:14:39.134Z,99.90
2017-10-16T03:17:06.694Z,99.90
2017-10-16T03:19:34.166Z,99.90
2017-10-16T03:22:01.631Z,99.90
2017-10-16T03:24:29.882Z,99.90
2017-10-16T03:26:57.335Z,99.90
2017-10-16T03:29:24.795Z,99.90
2017-10-16T03:31:52.250Z,99.90
2017-10-16T03:34:19.882Z,99.90
2017-10-16T03:36:47.379Z,99.90
2017-10-16T03:39:14.835Z,99.90
2017-10-16T03:41:42.285Z,99.90
2017-10-16T03:44:09.846Z,99.90
2017-10-16T03:46:38.389Z,99.90
2017-10-16T03:49:05.830Z,99.90
2017-10-16T03:51:33.288Z,99.90
2017-10-16T03:54:01.530Z,99.90
2017-10-16T03:56:29.090Z,99.90
2017-10-16T03:58:56.549Z,99.90
2017-10-16T04:01:24.019Z,99.90
2017-10-16T04:03:52.245Z,99.90
2017-10-16T04:06:19.787Z,99.90
2017-10-16T04:08:47.349Z,99.90
2017-10-16T04:11:14.858Z,99.90
2017-10-16T04:13:42.326Z,99.90
2017-10-16T04:16:10.646Z,99.90
2017-10-16T04:18:38.102Z,99.90
2017-10-16T04:21:05.591Z,99.90
2017-10-16T04:23:33.037Z,99.90
2017-10-16T04:26:00.486Z,99.90
2017-10-16T04:28:28.040Z,99.90
2017-10-16T04:30:55.505Z,99.90
2017-10-16T04:33:22.977Z,99.90
2017-10-16T04:35:50.423Z,99.90
2017-10-16T04:38:17.870Z,99.90
2017-10-16T04:40:45.341Z,99.90
2017-10-16T04:43:12.819Z,99.90
2017-10-16T04:45:40.371Z,99.90
2017-10-16T04:48:07.820Z,99.90
2017-10-16T04:50:35.274Z,99.90
2017-10-16T04:53:02.737Z,99.90
2017-10-16T04:55:30.266Z,99.90
2017-10-16T04:57:57.701Z,99.90
2017-10-16T05:00:25.177Z,99.90
2017-10-16T05:02:52.679Z,99.90
2017-10-16T05:05:20.234Z,99.90
2017-10-16T05:07:47.792Z,99.90
2017-10-16T05:10:15.260Z,99.90
2017-10-16T05:12:42.730Z,99.90
2017-10-16T05:15:10.194Z,99.90
2017-10-16T05:17:38.505Z,99.90
2017-10-16T05:20:05.960Z,99.90
2017-10-16T05:22:33.474Z,99.90
2017-10-16T05:25:00.924Z,99.90
2017-10-16T05:27:28.378Z,99.90
2017-10-16T05:29:55.934Z,99.90
2017-10-16T05:32:23.383Z,99.90
2017-10-16T05:34:50.850Z,99.90
2017-10-16T05:37:18.307Z,99.90
2017-10-16T05:39:45.760Z,99.90
2017-10-16T05:42:14.729Z,99.90
2017-10-16T05:44:42.275Z,99.90
2017-10-16T05:47:09.732Z,99.90
2017-10-16T05:49:37.178Z,99.90
2017-10-16T05:52:04.694Z,99.90
2017-10-16T05:54:32.246Z,99.90
2017-10-16T05:56:59.718Z,99.90
2017-10-16T05:59:27.171Z,99.90
2017-10-16T06:01:54.706Z,99.90
2017-10-16T06:04:22.210Z,99.90
2017-10-16T06:06:49.738Z,99.90
2017-10-16T06:09:17.185Z,99.90
2017-10-16T06:11:44.638Z,99.90
2017-10-16T06:14:12.113Z,99.90
2017-10-16T06:16:39.574Z,99.90
2017-10-16T06:19:07.131Z,99.90
2017-10-16T06:21:34.703Z,99.90
2017-10-16T06:24:02.309Z,99.90
2017-10-16T06:26:29.755Z,99.90
2017-10-16T06:28:57.237Z,99.90
2017-10-16T06:31:24.694Z,99.90
2017-10-16T06:33:52.173Z,99.90
2017-10-16T06:36:19.640Z,99.90
2017-10-16T06:38:47.115Z,99.90
2017-10-16T06:41:15.347Z,99.90
2017-10-16T06:43:42.927Z,99.90
2017-10-16T06:46:10.486Z,99.90
2017-10-16T06:48:37.969Z,99.90
2017-10-16T06:51:06.215Z,99.90
2017-10-16T06:53:33.665Z,99.90
2017-10-16T06:56:01.142Z,99.90
2017-10-16T06:58:28.611Z,99.90
2017-10-16T07:00:56.163Z,99.90
2017-10-16T07:03:23.634Z,99.90
2017-10-16T07:05:51.886Z,99.90
2017-10-16T07:08:19.354Z,99.90
2017-10-16T07:10:46.900Z,99.90
2017-10-16T07:13:14.353Z,99.90
2017-10-16T07:15:41.817Z,99.90
2017-10-16T07:18:10.806Z,99.90
2017-10-16T07:20:38.260Z,99.90
2017-10-16T07:23:05.919Z,99.90
2017-10-16T07:25:33.484Z,99.90
2017-10-16T07:28:00.993Z,99.90
2017-10-16T07:30:28.519Z,98.90
2017-10-16T07:32:55.966Z,98.40
2017-10-16T07:35:23.448Z,97.80
2017-10-16T07:37:51.675Z,95.80
2017-10-16T07:40:19.142Z,95.80
2017-10-16T07:42:46.613Z,95.50
2017-10-16T07:45:14.063Z,94.70
2017-10-16T07:47:41.518Z,94.30
2017-10-16T07:50:08.995Z,94.00
2017-10-16T07:52:36.543Z,93.50
2017-10-16T07:55:04.021Z,92.80
2017-10-16T07:57:32.251Z,92.10
2017-10-16T07:59:59.728Z,92.10
2017-10-16T08:02:27.201Z,91.60
2017-10-16T08:04:55.435Z,90.50
2017-10-16T08:07:22.899Z,90.50
2017-10-16T08:09:50.360Z,90.20
2017-10-16T08:12:17.847Z,90.00
2017-10-16T08:14:45.346Z,88.90
2017-10-16T08:17:12.811Z,87.60
2017-10-16T08:19:40.297Z,86.70
2017-10-16T08:22:07.750Z,86.60
2017-10-16T08:24:35.226Z,85.10
2017-10-16T08:27:02.687Z,84.60
2017-10-16T08:29:30.162Z,82.90
2017-10-16T08:31:58.408Z,80.40
2017-10-16T08:34:25.870Z,80.40
2017-10-16T08:36:53.432Z,79.70
2017-10-16T08:39:20.891Z,77.50
2017-10-16T08:41:48.450Z,76.50
2017-10-16T08:44:15.909Z,75.40
2017-10-16T08:46:43.375Z,75.40
2017-10-16T08:49:10.834Z,74.10
2017-10-16T08:51:38.311Z,72.40
2017-10-16T08:54:06.616Z,68.90
2017-10-16T08:56:34.066Z,68.80
2017-10-16T08:59:01.573Z,68.70
2017-10-16T09:01:29.037Z,67.30
2017-10-16T09:03:56.518Z,63.60
2017-10-16T09:06:24.755Z,62.40
2017-10-16T09:08:52.227Z,62.40
2017-10-16T09:11:19.692Z,62.80
2017-10-16T09:13:47.921Z,60.50
2017-10-16T09:16:15.406Z,60.50
2017-10-16T09:18:42.862Z,59.00
2017-10-16T09:21:10.429Z,57.50
2017-10-16T09:23:37.991Z,57.60
2017-10-16T09:26:05.458Z,56.70
2017-10-16T09:28:32.915Z,55.90
2017-10-16T09:31:00.372Z,57.20
2017-10-16T09:33:27.930Z,56.70
2017-10-16T09:35:56.158Z,54.50
2017-10-16T09:38:23.602Z,53.10
2017-10-16T09:40:51.049Z,52.20
2017-10-16T09:43:18.522Z,52.20
2017-10-16T09:45:45.967Z,52.50
2017-10-16T09:48:13.430Z,50.70
2017-10-16T09:50:40.950Z,51.30
2017-10-16T09:53:08.404Z,48.40
2017-10-16T09:55:35.947Z,49.00
2017-10-16T09:58:03.427Z,47.30
2017-10-16T10:00:31.686Z,43.50
2017-10-16T10:02:59.141Z,43.40
2017-10-16T10:05:26.595Z,42.30
2017-10-16T10:07:54.056Z,41.50
2017-10-16T10:10:21.507Z,42.40
2017-10-16T10:12:49.076Z,43.40
2017-10-16T10:15:17.412Z,42.80
2017-10-16T10:17:44.908Z,42.80
2017-10-16T10:20:12.358Z,43.40
2017-10-16T10:22:39.813Z,44.00
2017-10-16T10:25:07.286Z,43.50
2017-10-16T10:27:34.903Z,44.00
2017-10-16T10:30:02.349Z,43.90
2017-10-16T10:32:29.801Z,44.00
2017-10-16T10:34:57.376Z,43.90
2017-10-16T10:37:24.870Z,43.80
2017-10-16T10:39:52.430Z,43.80
2017-10-16T10:42:19.891Z,43.80
2017-10-16T10:44:47.352Z,42.10
2017-10-16T10:47:14.801Z,41.80
2017-10-16T10:49:42.266Z,42.00
2017-10-16T10:52:10.490Z,42.70
2017-10-16T10:54:37.971Z,42.70
2017-10-16T10:57:05.443Z,41.80
2017-10-16T10:59:32.916Z,43.30
2017-10-16T11:02:00.470Z,42.30
2017-10-16T11:04:27.989Z,43.50
2017-10-16T11:06:55.433Z,43.20
2017-10-16T11:09:23.190Z,41.70
2017-10-16T11:11:50.642Z,42.40
2017-10-16T11:14:18.118Z,42.80
2017-10-16T11:16:45.572Z,44.20
2017-10-16T11:19:13.094Z,43.40
2017-10-16T11:21:40.551Z,43.10
2017-10-16T11:24:08.002Z,43.40
2017-10-16T11:26:35.596Z,42.40
2017-10-16T11:29:03.055Z,41.70
2017-10-16T11:31:30.508Z,41.30
2017-10-16T11:33:57.979Z,41.10
2017-10-16T11:36:25.435Z,41.10
2017-10-16T11:38:52.900Z,42.00
2017-10-16T11:41:20.414Z,41.20
2017-10-16T11:43:48.643Z,41.30
2017-10-16T11:46:16.196Z,41.30
2017-10-16T11:48:43.684Z,41.20
2017-10-16T11:51:11.138Z,41.80
2017-10-16T11:53:38.709Z,41.70
2017-10-16T11:56:06.225Z,42.20
2017-10-16T11:58:33.678Z,42.70
2017-10-16T12:01:01.190Z,41.10
2017-10-16T12:03:28.642Z,41.00
2017-10-16T12:05:56.123Z,41.70
2017-10-16T12:08:24.350Z,40.60
2017-10-16T12:10:51.823Z,40.60
2017-10-16T12:13:19.290Z,40.00
2017-10-16T12:15:46.856Z,40.20
2017-10-16T12:18:14.302Z,39.50
2017-10-16T12:20:41.931Z,39.80
2017-10-16T12:23:09.375Z,39.20
2017-10-16T12:25:36.841Z,40.60
2017-10-16T12:28:04.345Z,39.20
2017-10-16T12:30:31.798Z,38.80
2017-10-16T12:33:00.806Z,40.30
2017-10-16T12:35:28.351Z,40.30
2017-10-16T12:37:55.819Z,40.10
2017-10-16T12:40:23.274Z,39.90
2017-10-16T12:42:50.739Z,40.50
2017-10-16T12:45:18.976Z,39.70
2017-10-16T12:47:46.442Z,39.70
2017-10-16T12:50:13.971Z,40.20
2017-10-16T12:52:41.450Z,41.60
2017-10-16T12:55:08.923Z,39.50
2017-10-16T12:57:36.387Z,39.40
2017-10-16T13:00:03.942Z,39.90
2017-10-16T13:02:31.504Z,40.20
2017-10-16T13:05:10.679Z,40.90
2017-10-16T13:07:38.140Z,41.50
2017-10-16T13:10:05.750Z,41.50
2017-10-16T13:12:33.314Z,41.80
2017-10-16T13:15:00.765Z,42.10
2017-10-16T13:17:28.222Z,40.70
2017-10-16T13:19:55.747Z,40.60
2017-10-16T13:22:23.203Z,41.80
2017-10-16T13:24:50.661Z,41.60
2017-10-16T13:27:18.121Z,41.80
2017-10-16T13:29:45.626Z,41.80
2017-10-16T13:32:13.183Z,41.50
2017-10-16T13:34:41.518Z,41.80
2017-10-16T13:37:08.979Z,41.80
2017-10-16T13:39:36.443Z,40.30
2017-10-16T13:42:03.923Z,41.20
2017-10-16T13:44:31.486Z,41.00
2017-10-16T13:46:59.007Z,40.80
2017-10-16T13:49:26.489Z,40.80
2017-10-16T13:51:54.118Z,41.80
2017-10-16T13:54:21.685Z,42.50
2017-10-16T13:56:49.135Z,42.10
2017-10-16T13:59:16.599Z,40.10
2017-10-16T14:01:44.090Z,40.30
2017-10-16T14:04:11.662Z,40.10
2017-10-16T14:06:41.530Z,44.50
2017-10-16T14:09:09.034Z,44.50
2017-10-16T14:11:36.495Z,45.60
2017-10-16T14:14:04.020Z,45.80
2017-10-16T14:16:31.505Z,46.30
2017-10-16T14:18:59.067Z,46.20
2017-10-16T14:21:26.535Z,46.60
2017-10-16T14:23:54.791Z,47.00
2017-10-16T14:26:22.519Z,47.00
2017-10-16T14:28:50.019Z,46.80
2017-10-16T14:31:17.488Z,47.10
2017-10-16T14:33:45.853Z,47.90
2017-10-16T14:36:13.326Z,47.90
2017-10-16T14:38:41.684Z,48.70
2017-10-16T14:41:09.267Z,48.10
2017-10-16T14:43:36.733Z,48.90
2017-10-16T14:46:05.207Z,49.30
2017-10-16T14:48:32.759Z,49.20
2017-10-16T14:51:00.432Z,50.20
2017-10-16T14:53:28.664Z,50.60
2017-10-16T14:55:56.152Z,50.50
2017-10-16T14:58:23.631Z,50.90
2017-10-16T15:00:51.871Z,50.90
2017-10-16T15:03:19.441Z,50.90
2017-10-16T15:05:47.881Z,52.20
2017-10-16T15:08:15.339Z,51.70
2017-10-16T15:10:42.897Z,52.10
2017-10-16T15:13:10.630Z,52.80
2017-10-16T15:15:39.141Z,53.80
2017-10-16T15:18:06.609Z,53.70
2017-10-16T15:20:34.206Z,54.20
2017-10-16T15:23:01.771Z,55.00
2017-10-16T15:25:29.378Z,55.60
2017-10-16T15:27:56.882Z,56.30
2017-10-16T15:30:24.455Z,56.20
2017-10-16T15:32:52.158Z,56.60
2017-10-16T15:35:19.760Z,57.20
2017-10-16T15:37:47.231Z,57.90
2017-10-16T15:40:14.789Z,58.20
2017-10-16T15:42:42.329Z,58.70
2017-10-16T15:45:09.811Z,59.40
2017-10-16T15:47:37.352Z,60.00
2017-10-16T15:50:04.872Z,60.60
2017-10-16T15:52:32.423Z,61.80
2017-10-16T15:54:59.989Z,63.00
2017-10-16T15:57:27.449Z,64.40
2017-10-16T15:59:54.911Z,66.00
2017-10-16T16:02:22.402Z,68.20
2017-10-16T16:04:49.963Z,69.10
2017-10-16T16:07:17.581Z,70.80
2017-10-16T16:09:45.084Z,72.20
2017-10-16T16:12:12.555Z,73.60
2017-10-16T16:14:40.774Z,75.50
2017-10-16T16:17:08.231Z,75.30
2017-10-16T16:19:35.696Z,76.40
2017-10-16T16:22:03.159Z,76.50
2017-10-16T16:24:30.711Z,77.30
2017-10-16T16:26:58.178Z,78.00
2017-10-16T16:29:25.660Z,78.70
2017-10-16T16:31:53.124Z,80.20
2017-10-16T16:34:20.586Z,81.70
2017-10-16T16:36:48.037Z,82.50
2017-10-16T16:39:15.512Z,83.90
2017-10-16T16:41:43.747Z,85.20
2017-10-16T16:44:11.282Z,85.00
2017-10-16T16:46:38.847Z,85.70
2017-10-16T16:49:06.308Z,86.80
2017-10-16T16:51:33.768Z,87.60
2017-10-16T16:54:01.236Z,88.50
2017-10-16T16:56:28.713Z,89.70
2017-10-16T16:58:56.224Z,90.20
2017-10-16T17:01:23.690Z,90.80
2017-10-16T17:03:51.160Z,91.30
2017-10-16T17:06:18.619Z,92.10
2017-10-16T17:08:46.086Z,92.70
2017-10-16T17:11:13.553Z,93.00
2017-10-16T17:13:41.043Z,93.50
2017-10-16T17:16:09.287Z,94.10
2017-10-16T17:18:36.758Z,94.10
2017-10-16T17:21:04.334Z,94.50
2017-10-16T17:23:31.795Z,95.30
2017-10-16T17:26:00.052Z,96.40
2017-10-16T17:28:27.664Z,96.40
2017-10-16T17:30:55.127Z,96.90
2017-10-16T17:33:22.601Z,97.20
2017-10-16T17:35:50.081Z,97.60
2017-10-16T17:38:17.547Z,98.00
2017-10-16T17:40:45.872Z,99.30
2017-10-16T17:43:13.334Z,99.30
2017-10-16T17:45:40.811Z,99.80
2017-10-16T17:48:08.387Z,99.90
2017-10-16T17:50:35.875Z,99.90
2017-10-16T17:53:04.109Z,99.90
2017-10-16T17:55:32.206Z,99.90
2017-10-16T17:57:59.749Z,99.90
2017-10-16T18:00:27.221Z,99.90
2017-10-16T18:02:55.482Z,99.90
2017-10-16T18:05:23.077Z,99.90
2017-10-16T18:07:51.315Z,99.90
2017-10-16T18:10:18.905Z,99.90
2017-10-16T18:12:47.176Z,99.90
2017-10-16T18:15:15.501Z,99.90
2017-10-16T18:17:43.061Z,99.90
2017-10-16T18:20:10.593Z,99.90
2017-10-16T18:22:38.841Z,99.90
2017-10-16T18:25:06.327Z,99.90
2017-10-16T18:27:34.631Z,99.90
2017-10-16T18:30:02.131Z,99.90
2017-10-16T18:32:29.591Z,99.90
2017-10-16T18:34:57.067Z,99.90
2017-10-16T18:37:25.330Z,99.90
2017-10-16T18:39:52.887Z,99.90
2017-10-16T18:42:20.350Z,99.90
2017-10-16T18:44:48.584Z,99.90
2017-10-16T18:47:16.075Z,99.90
2017-10-16T18:49:43.539Z,99.90
2017-10-16T18:52:11.031Z,99.90
2017-10-16T18:54:38.516Z,99.90
2017-10-16T18:57:05.978Z,99.90
2017-10-16T18:59:33.465Z,99.90
2017-10-16T19:02:01.010Z,99.90
2017-10-16T19:04:28.476Z,99.90
2017-10-16T19:06:56.035Z,99.90
2017-10-16T19:09:23.515Z,99.90
2017-10-16T19:11:51.016Z,99.90
2017-10-16T19:14:18.590Z,99.90
2017-10-16T19:16:46.046Z,99.90
2017-10-16T19:19:13.517Z,99.90
2017-10-16T19:21:40.982Z,99.90
2017-10-16T19:24:08.470Z,99.90
2017-10-16T19:26:36.712Z,99.90
2017-10-16T19:29:04.191Z,99.90
2017-10-16T19:31:31.648Z,99.90
2017-10-16T19:33:59.878Z,99.90
2017-10-16T19:36:27.363Z,99.90
2017-10-16T19:38:54.832Z,99.90
2017-10-16T19:41:22.390Z,99.90
2017-10-16T19:43:49.854Z,99.90
2017-10-16T19:46:17.354Z,99.90
2017-10-16T19:48:44.880Z,99.90
2017-10-16T19:51:13.113Z,99.90
2017-10-16T19:53:40.600Z,99.90
2017-10-16T19:56:08.319Z,99.90
2017-10-16T19:58:35.885Z,99.90
2017-10-16T20:01:03.514Z,99.90
2017-10-16T20:03:32.328Z,99.90
2017-10-16T20:06:00.020Z,99.90
2017-10-16T20:08:27.593Z,99.90
2017-10-16T20:10:55.175Z,99.90
2017-10-16T20:13:22.762Z,99.90
2017-10-16T20:15:50.332Z,99.90
2017-10-16T20:18:17.786Z,99.90
2017-10-16T20:20:45.332Z,99.90
2017-10-16T20:23:13.710Z,99.90
2017-10-16T20:25:41.200Z,99.90
2017-10-16T20:28:08.690Z,99.90
2017-10-16T20:30:36.243Z,99.90
2017-10-16T20:33:03.710Z,99.90
2017-10-16T20:35:31.188Z,99.90
2017-10-16T20:37:59.417Z,99.90
2017-10-16T20:40:26.889Z,99.90
2017-10-16T20:42:54.369Z,99.90
2017-10-16T20:45:22.706Z,99.90
2017-10-16T20:47:50.191Z,99.90
2017-10-16T20:50:17.735Z,99.90
2017-10-16T20:52:45.236Z,99.90
2017-10-16T20:55:13.499Z,99.90
2017-10-16T20:57:41.813Z,99.90
2017-10-16T21:00:09.430Z,99.90
2017-10-16T21:02:36.932Z,99.90
2017-10-16T21:05:04.434Z,99.90
2017-10-16T21:07:31.894Z,99.90
2017-10-16T21:09:59.456Z,99.90
2017-10-16T21:12:26.933Z,99.90
2017-10-16T21:14:55.186Z,99.90
2017-10-16T21:17:22.654Z,99.90
2017-10-16T21:19:51.233Z,99.90
2017-10-16T21:22:18.802Z,99.90
2017-10-16T21:24:47.078Z,99.90
2017-10-16T21:27:15.346Z,99.90
2017-10-16T21:29:42.806Z,99.90
2017-10-16T21:32:10.271Z,99.90
2017-10-16T21:34:38.584Z,99.90
2017-10-16T21:37:06.038Z,99.90
2017-10-16T21:39:33.505Z,99.90
2017-10-16T21:42:01.101Z,99.90
2017-10-16T21:44:28.718Z,99.90
2017-10-16T21:46:56.194Z,99.90
2017-10-16T21:49:23.661Z,99.90
2017-10-16T21:51:51.146Z,99.90
2017-10-16T21:54:18.717Z,99.90
2017-10-16T21:56:46.946Z,99.90
2017-10-16T21:59:14.435Z,99.90
2017-10-16T22:01:41.977Z,99.90
2017-10-16T22:04:09.557Z,99.90
2017-10-16T22:06:37.162Z,99.90
2017-10-16T22:09:04.674Z,99.90
2017-10-16T22:11:32.135Z,99.90
2017-10-16T22:13:59.608Z,99.90
2017-10-16T22:16:27.830Z,99.90
2017-10-16T22:18:55.370Z,99.90
2017-10-16T22:21:22.930Z,99.90
2017-10-16T22:23:50.402Z,99.90
2017-10-16T22:26:17.888Z,99.90
2017-10-16T22:28:45.350Z,99.90
2017-10-16T22:31:12.808Z,99.90
2017-10-16T22:33:40.274Z,99.90
2017-10-16T22:36:07.813Z,99.90
2017-10-16T22:38:35.291Z,99.90
2017-10-16T22:41:02.853Z,99.90
2017-10-16T22:43:30.357Z,99.90
2017-10-16T22:45:58.546Z,99.90
2017-10-16T22:48:26.043Z,99.90
2017-10-16T22:50:54.291Z,99.90
2017-10-16T22:53:21.764Z,99.90
2017-10-16T22:55:49.331Z,99.90
2017-10-16T22:58:17.204Z,99.90
2017-10-16T23:00:45.451Z,99.90
2017-10-16T23:03:12.930Z,99.90
2017-10-16T23:05:40.396Z,99.90
2017-10-16T23:08:08.647Z,99.90
2017-10-16T23:10:36.101Z,99.90
2017-10-16T23:13:03.570Z,99.90
2017-10-16T23:15:31.138Z,99.90
2017-10-16T23:17:58.595Z,99.90
2017-10-16T23:20:26.151Z,99.90
2017-10-16T23:22:53.617Z,99.90
2017-10-16T23:25:21.071Z,99.90
2017-10-16T23:27:48.543Z,99.90
2017-10-16T23:30:16.089Z,99.90
2017-10-16T23:32:45.140Z,99.90
2017-10-16T23:35:12.593Z,99.90
2017-10-16T23:37:40.061Z,99.90
2017-10-16T23:40:26.221Z,99.90
2017-10-16T23:42:54.450Z,99.90
2017-10-16T23:45:21.918Z,99.90
2017-10-16T23:47:49.373Z,99.90
2017-10-16T23:50:16.902Z,99.90
2017-10-16T23:52:44.405Z,99.90
2017-10-16T23:55:11.845Z,99.90
2017-10-16T23:57:39.313Z,99.90
