createdAt,value
2023-05-19T00:05:02.513Z,75.04
2023-05-19T00:10:08.763Z,75.17
2023-05-19T00:15:15.175Z,75.06
2023-05-19T00:20:18.877Z,75.29
2023-05-19T00:25:25.391Z,75.93
2023-05-19T00:30:30.539Z,75.42
2023-05-19T00:35:34.685Z,76.23
2023-05-19T00:40:38.693Z,76.31
2023-05-19T00:45:42.557Z,76.27
2023-05-19T00:50:46.855Z,77.10
2023-05-19T00:55:50.952Z,77.81
2023-05-19T01:00:56.515Z,77.64
2023-05-19T01:06:11.280Z,77.93
2023-05-19T01:11:16.122Z,78.84
2023-05-19T01:16:27.384Z,79.42
2023-05-19T01:21:48.429Z,80.04
2023-05-19T01:27:25.442Z,79.25
2023-05-19T01:32:30.563Z,80.62
2023-05-19T01:37:35.467Z,80.15
2023-05-19T01:42:40.628Z,79.58
2023-05-19T01:47:48.716Z,79.33
2023-05-19T01:52:52.879Z,79.28
2023-05-19T01:58:05.535Z,79.93
2023-05-19T02:03:44.812Z,81.03
2023-05-19T02:08:54.796Z,81.25
2023-05-19T02:14:02.133Z,81.61
2023-05-19T02:19:06.077Z,81.11
2023-05-19T02:24:11.329Z,80.59
2023-05-19T02:29:15.708Z,81.65
2023-05-19T02:34:26.413Z,81.71
2023-05-19T02:39:36.454Z,81.79
2023-05-19T02:44:40.500Z,82.14
2023-05-19T02:49:45.641Z,83.26
2023-05-19T02:54:49.343Z,84.23
2023-05-19T02:59:53.542Z,84.07
2023-05-19T03:04:57.438Z,84.80
2023-05-19T03:10:04.280Z,85.41
2023-05-19T03:15:08.835Z,84.31
2023-05-19T03:20:13.429Z,82.79
2023-05-19T03:25:18.647Z,84.33
2023-05-19T03:30:22.606Z,84.21
2023-05-19T03:35:38.810Z,85.22
2023-05-19T03:40:47.069Z,84.79
2023-05-19T03:45:51.336Z,84.57
2023-05-19T03:51:19.186Z,83.57
2023-05-19T03:56:25.528Z,81.99
2023-05-19T04:01:31.416Z,81.58
2023-05-19T04:06:36.620Z,82.19
2023-05-19T04:11:43.598Z,82.03
2023-05-19T04:16:47.407Z,81.74
2023-05-19T04:21:51.360Z,82.61
2023-05-19T04:26:55.133Z,83.08
2023-05-19T04:32:01.370Z,82.10
2023-05-19T04:37:10.621Z,81.91
2023-05-19T04:42:19.629Z,81.22
2023-05-19T04:47:28.426Z,80.99
2023-05-19T04:52:38.060Z,81.24
2023-05-19T04:57:43.235Z,80.94
2023-05-19T05:02:47.762Z,80.35
2023-05-19T05:07:56.663Z,80.28
2023-05-19T05:13:02.355Z,80.33
2023-05-19T05:18:07.398Z,80.03
2023-05-19T05:23:14.871Z,79.38
2023-05-19T05:28:19.822Z,79.02
2023-05-19T05:33:25.279Z,79.12
2023-05-19T05:38:29.546Z,78.75
2023-05-19T05:43:33.904Z,78.65
2023-05-19T05:48:40.036Z,78.26
2023-05-19T05:53:45.641Z,77.55
2023-05-19T05:58:50.783Z,76.69
2023-05-19T06:03:55.410Z,76.00
2023-05-19T06:09:00.349Z,75.85
2023-05-19T06:14:05.527Z,75.55
2023-05-19T06:19:27.712Z,75.07
2023-05-19T06:24:32.317Z,75.10
2023-05-19T06:29:36.195Z,75.21
2023-05-19T06:34:41.047Z,74.64
2023-05-19T06:39:44.925Z,74.94
2023-05-19T06:44:53.230Z,75.19
2023-05-19T06:49:58.165Z,75.22
2023-05-19T06:55:04.516Z,75.16
2023-05-19T07:00:14.593Z,74.82
2023-05-19T07:05:22.835Z,74.73
2023-05-19T07:10:33.252Z,74.80
2023-05-19T07:15:38.356Z,75.00
2023-05-19T07:20:42.491Z,74.51
2023-05-19T07:25:46.225Z,74.34
2023-05-19T07:30:50.270Z,73.98
2023-05-19T07:35:54.406Z,73.44
2023-05-19T07:40:58.189Z,73.67
2023-05-19T07:46:05.110Z,73.80
2023-05-19T07:51:11.420Z,73.86
2023-05-19T07:56:15.580Z,73.90
2023-05-19T08:01:19.915Z,72.97
2023-05-19T08:06:23.522Z,73.24
2023-05-19T08:11:29.368Z,73.62
2023-05-19T08:16:33.645Z,73.24
2023-05-19T08:21:37.374Z,72.69
2023-05-19T08:26:41.688Z,72.69
2023-05-19T08:31:47.107Z,72.30
2023-05-19T08:36:50.879Z,71.55
2023-05-19T08:41:55.689Z,71.00
2023-05-19T08:47:03.671Z,69.71
2023-05-19T08:52:15.524Z,69.44
2023-05-19T08:57:19.816Z,69.69
2023-05-19T09:02:24.574Z,69.82
2023-05-19T09:07:29.974Z,69.52
2023-05-19T09:12:34.784Z,69.30
2023-05-19T09:17:39.552Z,68.40
2023-05-19T09:22:47.750Z,68.73
2023-05-19T09:27:52.479Z,68.78
2023-05-19T09:32:57.235Z,68.66
2023-05-19T09:38:01.381Z,68.87
2023-05-19T09:43:08.331Z,68.81
2023-05-19T09:48:12.023Z,68.75
2023-05-19T09:53:17.722Z,68.85
2023-05-19T09:58:22.076Z,67.25
2023-05-19T10:03:26.009Z,67.20
2023-05-19T10:08:30.996Z,66.64
2023-05-19T10:13:36.606Z,65.23
2023-05-19T10:18:40.514Z,65.28
2023-05-19T10:23:44.160Z,65.65
2023-05-19T10:28:48.361Z,65.54
2023-05-19T10:34:09.933Z,64.91
2023-05-19T10:39:25.100Z,64.22
2023-05-19T10:44:41.392Z,65.62
2023-05-19T10:49:45.564Z,66.58
2023-05-19T10:54:49.339Z,66.92
2023-05-19T10:59:53.186Z,66.15
2023-05-19T11:05:08.513Z,66.80
2023-05-19T11:10:12.725Z,67.54
2023-05-19T11:15:16.881Z,67.76
2023-05-19T11:20:24.305Z,68.44
2023-05-19T11:25:47.555Z,69.05
2023-05-19T11:30:52.635Z,69.81
2023-05-19T11:36:00.290Z,69.85
2023-05-19T11:41:04.644Z,70.15
2023-05-19T11:46:09.929Z,70.21
2023-05-19T11:51:13.788Z,70.49
2023-05-19T11:56:17.438Z,70.38
2023-05-19T12:01:27.339Z,70.24
2023-05-19T12:06:31.445Z,70.88
2023-05-19T12:11:35.520Z,71.01
2023-05-19T12:16:39.217Z,71.36
2023-05-19T12:21:44.214Z,71.26
2023-05-19T12:26:50.625Z,71.11
2023-05-19T12:31:57.584Z,71.49
2023-05-19T12:37:03.347Z,71.88
2023-05-19T12:42:11.693Z,72.14
2023-05-19T12:47:16.521Z,72.15
2023-05-19T12:52:23.518Z,71.88
2023-05-19T12:57:34.057Z,71.40
2023-05-19T13:02:57.402Z,69.83
2023-05-19T13:08:05.887Z,69.67
2023-05-19T13:13:12.123Z,69.32
2023-05-19T13:18:16.845Z,69.55
2023-05-19T13:23:20.834Z,69.99
2023-05-19T13:28:25.540Z,70.20
2023-05-19T13:33:29.209Z,70.70
2023-05-19T13:38:32.954Z,71.34
2023-05-19T13:43:36.718Z,71.99
2023-05-19T13:48:40.378Z,72.69
2023-05-19T13:53:44.115Z,72.41
2023-05-19T13:58:48.076Z,72.53
2023-05-19T14:03:52.833Z,72.55
2023-05-19T14:08:56.699Z,72.89
2023-05-19T14:14:00.426Z,72.99
2023-05-19T14:19:04.138Z,72.70
2023-05-19T14:24:08.012Z,72.68
2023-05-19T14:29:11.961Z,73.14
2023-05-19T14:34:21.195Z,72.46
2023-05-19T14:39:26.116Z,72.02
2023-05-19T14:44:33.643Z,72.13
2023-05-19T14:49:37.338Z,71.64
2023-05-19T14:54:41.019Z,70.73
2023-05-19T14:59:44.738Z,70.36
2023-05-19T15:04:48.711Z,70.09
2023-05-19T15:09:54.860Z,70.54
2023-05-19T15:14:58.512Z,70.52
2023-05-19T15:20:04.903Z,70.54
2023-05-19T15:25:09.751Z,70.87
2023-05-19T15:30:14.611Z,70.85
2023-05-19T15:35:25.004Z,70.89
2023-05-19T15:40:28.860Z,70.18
2023-05-19T15:45:32.609Z,70.13
2023-05-19T15:50:36.861Z,69.99
2023-05-19T15:55:41.373Z,69.72
2023-05-19T16:00:47.950Z,70.07
2023-05-19T16:05:54.751Z,70.62
2023-05-19T16:11:01.583Z,70.96
2023-05-19T16:16:07.044Z,71.45
2023-05-19T16:21:14.767Z,71.88
2023-05-19T16:26:18.670Z,72.33
2023-05-19T16:31:22.439Z,72.87
2023-05-19T16:36:26.702Z,72.77
2023-05-19T16:41:30.532Z,72.84
2023-05-19T16:46:37.792Z,73.07
2023-05-19T16:51:42.097Z,72.92
2023-05-19T16:56:47.592Z,72.79
2023-05-19T17:01:53.444Z,72.82
2023-05-19T17:06:58.226Z,73.14
2023-05-19T17:12:01.977Z,73.16
2023-05-19T17:17:05.923Z,73.37
2023-05-19T17:22:09.761Z,73.45
2023-05-19T17:27:13.580Z,73.66
2023-05-19T17:32:17.428Z,73.96
2023-05-19T17:37:25.876Z,74.13
2023-05-19T17:42:29.766Z,74.26
2023-05-19T17:47:35.893Z,74.68
2023-05-19T17:52:41.724Z,74.57
2023-05-19T17:57:46.628Z,74.84
2023-05-19T18:02:52.152Z,74.95
2023-05-19T18:07:57.558Z,75.09
2023-05-19T18:13:04.804Z,75.56
2023-05-19T18:18:12.455Z,75.81
2023-05-19T18:23:16.337Z,75.59
2023-05-19T18:28:20.701Z,75.77
2023-05-19T18:33:32.356Z,76.25
2023-05-19T18:38:36.093Z,76.39
2023-05-19T18:43:40.227Z,76.48
2023-05-19T18:48:45.654Z,76.61
2023-05-19T18:53:50.855Z,77.03
2023-05-19T18:58:55.578Z,77.62
2023-05-19T19:04:04.051Z,77.53
2023-05-19T19:09:12.924Z,77.90
2023-05-19T19:14:19.887Z,78.29
2023-05-19T19:19:25.040Z,78.27
2023-05-19T19:24:31.160Z,78.21
2023-05-19T19:29:37.624Z,78.77
2023-05-19T19:34:41.650Z,78.64
2023-05-19T19:39:46.570Z,78.95
2023-05-19T19:44:50.333Z,79.55
2023-05-19T19:49:54.340Z,79.07
2023-05-19T19:55:01.412Z,78.91
2023-05-19T20:00:10.256Z,78.99
2023-05-19T20:05:14.740Z,79.35
2023-05-19T20:10:18.862Z,79.41
2023-05-19T20:15:25.073Z,79.43
2023-05-19T20:20:28.766Z,79.71
2023-05-19T20:25:33.400Z,79.81
2023-05-19T20:30:38.953Z,80.05
2023-05-19T20:35:45.796Z,80.35
2023-05-19T20:40:49.614Z,80.55
2023-05-19T20:45:53.379Z,80.66
2023-05-19T20:50:57.650Z,80.70
2023-05-19T20:56:01.504Z,80.93
2023-05-19T21:01:05.571Z,80.52
2023-05-19T21:06:09.528Z,80.89
2023-05-19T21:11:13.447Z,81.10
2023-05-19T21:16:17.112Z,81.19
2023-05-19T21:21:21.003Z,81.41
2023-05-19T21:26:25.208Z,81.51
2023-05-19T21:31:28.948Z,81.34
2023-05-19T21:36:33.986Z,81.75
2023-05-19T21:41:38.773Z,81.71
2023-05-19T21:46:42.637Z,81.80
2023-05-19T21:51:46.622Z,82.18
2023-05-19T21:56:50.387Z,81.81
2023-05-19T22:01:54.173Z,81.97
2023-05-19T22:06:58.997Z,81.84
2023-05-19T22:12:02.758Z,82.20
2023-05-19T22:17:06.660Z,82.74
2023-05-19T22:22:14.378Z,82.83
2023-05-19T22:27:18.476Z,83.05
2023-05-19T22:32:22.105Z,82.98
2023-05-19T22:37:25.903Z,82.77
2023-05-19T22:42:29.841Z,83.08
2023-05-19T22:47:33.615Z,82.89
2023-05-19T22:52:37.776Z,82.99
2023-05-19T22:57:41.717Z,83.07
2023-05-19T23:02:45.431Z,83.11
2023-05-19T23:07:50.131Z,83.20
2023-05-19T23:12:53.990Z,83.65
2023-05-19T23:17:57.679Z,83.61
2023-05-19T23:23:01.820Z,83.37
2023-05-19T23:28:05.705Z,83.18
2023-05-19T23:33:09.703Z,83.25
2023-05-19T23:38:14.005Z,83.38
2023-05-19T23:43:17.707Z,83.45
2023-05-19T23:48:21.447Z,83.49
2023-05-19T23:53:26.010Z,83.77
2023-05-19T23:58:29.923Z,83.79
