createdAt,value
2019-05-07T00:01:38.216Z,4.45
2019-05-07T00:04:08.301Z,6.70
2019-05-07T00:06:38.350Z,5.90
2019-05-07T00:09:09.614Z,5.53
2019-05-07T00:11:39.683Z,6.05
2019-05-07T00:14:09.737Z,6.75
2019-05-07T00:16:42.175Z,6.83
2019-05-07T00:19:13.009Z,6.30
2019-05-07T00:24:13.589Z,6.37
2019-05-07T00:26:43.653Z,7.10
2019-05-07T00:29:13.825Z,6.75
2019-05-07T00:31:43.984Z,6.70
2019-05-07T00:34:15.171Z,6.50
2019-05-07T00:36:46.785Z,6.23
2019-05-07T00:42:04.226Z,6.17
2019-05-07T00:44:35.955Z,6.95
2019-05-07T00:47:06.011Z,6.05
2019-05-07T00:49:36.148Z,6.95
2019-05-07T00:52:06.328Z,6.30
2019-05-07T00:54:36.514Z,7.00
2019-05-07T00:57:06.764Z,6.17
2019-05-07T00:59:36.941Z,6.92
2019-05-07T01:02:07.294Z,7.55
2019-05-07T01:04:37.315Z,6.83
2019-05-07T01:07:07.482Z,7.10
2019-05-07T01:09:37.545Z,7.05
2019-05-07T01:12:07.725Z,7.37
2019-05-07T01:14:37.925Z,6.62
2019-05-07T01:17:08.109Z,6.83
2019-05-07T01:19:38.244Z,6.22
2019-05-07T01:22:08.319Z,6.50
2019-05-07T01:24:38.517Z,6.95
2019-05-07T01:27:08.694Z,7.15
2019-05-07T01:29:38.777Z,8.08
2019-05-07T01:32:12.580Z,7.50
2019-05-07T01:34:43.763Z,7.50
2019-05-07T01:37:13.975Z,7.90
2019-05-07T01:39:44.158Z,7.80
2019-05-07T01:42:14.357Z,7.60
2019-05-07T01:44:44.497Z,7.42
2019-05-07T01:47:14.689Z,7.65
2019-05-07T01:49:44.865Z,6.87
2019-05-07T01:52:15.031Z,7.58
2019-05-07T01:54:47.297Z,7.45
2019-05-07T01:57:16.912Z,7.40
2019-05-07T01:59:48.015Z,7.65
2019-05-07T02:02:28.849Z,7.72
2019-05-07T02:05:03.543Z,6.85
2019-05-07T02:07:36.184Z,5.83
2019-05-07T02:10:17.102Z,6.50
2019-05-07T02:12:47.409Z,5.90
2019-05-07T02:15:17.451Z,6.40
2019-05-07T02:17:47.534Z,5.85
2019-05-07T02:20:17.592Z,6.35
2019-05-07T02:22:47.745Z,7.28
2019-05-07T02:25:17.917Z,6.37
2019-05-07T02:27:47.977Z,5.90
2019-05-07T02:30:18.154Z,6.65
2019-05-07T02:32:48.344Z,6.15
2019-05-07T02:35:18.376Z,5.65
2019-05-07T02:37:55.499Z,5.80
2019-05-07T02:40:26.103Z,6.00
2019-05-07T02:42:56.125Z,5.47
2019-05-07T02:45:27.722Z,5.55
2019-05-07T02:47:57.876Z,4.50
2019-05-07T02:50:38.721Z,5.12
2019-05-07T02:53:17.686Z,5.00
2019-05-07T02:55:52.860Z,5.30
2019-05-07T02:58:24.024Z,4.28
2019-05-07T03:00:54.177Z,4.72
2019-05-07T03:03:24.830Z,4.28
2019-05-07T03:05:55.150Z,4.03
2019-05-07T03:08:27.550Z,4.30
2019-05-07T03:10:56.903Z,3.85
2019-05-07T03:13:27.062Z,4.08
2019-05-07T03:15:57.234Z,3.77
2019-05-07T03:18:27.431Z,3.40
2019-05-07T03:20:59.154Z,4.00
2019-05-07T03:23:33.769Z,3.92
2019-05-07T03:26:13.383Z,3.77
2019-05-07T03:28:58.789Z,3.92
2019-05-07T03:31:35.653Z,3.92
2019-05-07T03:34:07.430Z,3.90
2019-05-07T03:36:48.195Z,4.10
2019-05-07T03:39:18.012Z,4.08
2019-05-07T03:41:48.223Z,4.42
2019-05-07T03:44:19.879Z,4.05
2019-05-07T03:47:00.634Z,4.40
2019-05-07T03:49:29.087Z,4.55
2019-05-07T03:51:59.163Z,4.30
2019-05-07T03:54:29.377Z,5.15
2019-05-07T03:57:07.462Z,6.05
2019-05-07T03:59:33.959Z,5.03
2019-05-07T04:02:03.459Z,4.47
2019-05-07T04:04:33.846Z,4.00
2019-05-07T04:07:03.987Z,4.67
2019-05-07T04:09:34.059Z,4.12
2019-05-07T04:12:04.307Z,4.58
2019-05-07T04:14:34.892Z,4.12
2019-05-07T04:17:14.507Z,4.53
2019-05-07T04:19:37.919Z,3.60
2019-05-07T04:22:07.963Z,4.05
2019-05-07T04:24:42.644Z,3.98
2019-05-07T04:27:25.295Z,4.37
2019-05-07T04:29:55.332Z,4.53
2019-05-07T04:32:26.995Z,4.33
2019-05-07T04:35:03.938Z,4.12
2019-05-07T04:37:33.473Z,4.03
2019-05-07T04:40:03.650Z,4.60
2019-05-07T04:42:33.734Z,4.47
2019-05-07T04:45:08.141Z,4.72
2019-05-07T04:47:44.280Z,5.20
2019-05-07T04:55:13.968Z,7.33
2019-05-07T04:57:44.140Z,6.90
2019-05-07T05:00:14.598Z,6.35
2019-05-07T05:02:49.120Z,7.28
2019-05-07T05:05:19.978Z,8.08
2019-05-07T05:07:50.053Z,6.08
2019-05-07T05:10:22.689Z,6.28
2019-05-07T05:15:22.740Z,6.20
2019-05-07T05:17:54.037Z,6.78
2019-05-07T05:20:38.123Z,6.17
2019-05-07T05:23:11.988Z,14.03
2019-05-07T05:25:43.240Z,12.20
2019-05-07T05:30:52.772Z,8.35
2019-05-07T05:33:23.583Z,6.15
2019-05-07T05:35:54.063Z,6.57
2019-05-07T05:38:24.158Z,5.03
2019-05-07T05:40:54.221Z,4.62
2019-05-07T05:43:25.873Z,4.37
2019-05-07T05:45:58.597Z,3.98
2019-05-07T05:48:28.711Z,5.03
2019-05-07T05:51:15.302Z,5.47
2019-05-07T05:53:55.969Z,4.58
2019-05-07T05:56:33.564Z,4.70
2019-05-07T05:59:05.323Z,5.08
2019-05-07T06:04:29.087Z,5.35
2019-05-07T06:07:08.768Z,4.65
2019-05-07T06:09:43.125Z,5.25
2019-05-07T06:12:32.808Z,6.50
2019-05-07T06:15:13.036Z,5.15
2019-05-07T06:17:47.673Z,4.90
2019-05-07T06:20:25.029Z,5.58
2019-05-07T06:23:13.017Z,6.37
2019-05-07T06:25:44.979Z,4.95
2019-05-07T06:28:15.181Z,5.15
2019-05-07T06:30:46.486Z,5.45
2019-05-07T06:33:16.583Z,3.45
2019-05-07T06:35:46.901Z,2.47
2019-05-07T06:38:16.981Z,3.25
2019-05-07T06:40:51.991Z,3.22
2019-05-07T06:43:32.521Z,3.95
2019-05-07T06:46:04.181Z,34.50
2019-05-07T06:48:41.778Z,4.70
2019-05-07T06:51:06.206Z,14.53
2019-05-07T06:53:36.309Z,4.45
2019-05-07T06:56:06.500Z,6.28
2019-05-07T06:58:53.322Z,5.45
2019-05-07T07:01:27.944Z,4.37
2019-05-07T07:04:02.929Z,4.92
2019-05-07T07:06:52.326Z,4.05
2019-05-07T07:09:42.324Z,4.53
2019-05-07T07:12:19.358Z,4.60
2019-05-07T07:14:51.683Z,5.03
2019-05-07T07:17:22.298Z,4.40
2019-05-07T07:22:22.453Z,3.70
2019-05-07T07:24:53.107Z,3.98
2019-05-07T07:27:23.554Z,4.17
2019-05-07T07:29:55.284Z,3.60
2019-05-07T07:32:33.173Z,3.67
2019-05-07T07:35:04.046Z,3.80
2019-05-07T07:37:35.784Z,2.85
2019-05-07T07:40:17.944Z,2.58
2019-05-07T07:42:48.181Z,3.05
2019-05-07T07:47:49.302Z,3.17
2019-05-07T07:50:19.516Z,119.72
2019-05-07T07:52:49.604Z,3.72
2019-05-07T07:55:22.312Z,2.85
2019-05-07T07:57:54.286Z,3.12
2019-05-07T08:00:35.007Z,4.85
2019-05-07T08:03:06.757Z,3.80
2019-05-07T08:05:36.832Z,3.47
2019-05-07T08:08:06.838Z,2.80
2019-05-07T08:10:37.028Z,3.55
2019-05-07T08:13:07.045Z,3.17
2019-05-07T08:15:37.271Z,3.05
2019-05-07T08:18:07.326Z,2.90
2019-05-07T08:20:37.511Z,3.00
2019-05-07T08:23:07.629Z,6.20
2019-05-07T08:25:52.234Z,12.78
2019-05-07T08:28:23.150Z,3.45
2019-05-07T08:30:55.187Z,2.70
2019-05-07T08:33:32.100Z,3.20
2019-05-07T08:36:14.673Z,4.03
2019-05-07T08:38:52.711Z,4.15
2019-05-07T08:41:23.563Z,3.65
2019-05-07T08:44:08.217Z,3.67
2019-05-07T08:46:34.610Z,8.93
2019-05-07T08:49:05.898Z,4.33
2019-05-07T08:54:05.376Z,4.20
2019-05-07T08:56:36.155Z,3.62
2019-05-07T08:59:06.679Z,6.28
2019-05-07T09:01:37.952Z,3.42
2019-05-07T09:06:37.360Z,2.92
2019-05-07T09:09:08.885Z,3.90
2019-05-07T09:11:38.955Z,3.17
2019-05-07T09:14:09.540Z,3.17
2019-05-07T09:16:39.597Z,3.17
2019-05-07T09:19:09.777Z,3.60
2019-05-07T09:21:42.830Z,3.60
2019-05-07T09:24:12.819Z,7.60
2019-05-07T09:26:52.253Z,6.30
2019-05-07T09:29:32.469Z,4.33
2019-05-07T09:32:22.746Z,4.50
2019-05-07T09:34:54.766Z,3.58
2019-05-07T09:37:32.601Z,3.30
2019-05-07T09:40:03.384Z,3.27
2019-05-07T09:42:33.589Z,6.23
2019-05-07T09:45:05.073Z,3.50
2019-05-07T09:47:35.060Z,3.98
2019-05-07T09:50:08.091Z,3.42
2019-05-07T09:52:37.638Z,4.70
2019-05-07T09:55:16.696Z,3.47
2019-05-07T09:57:39.457Z,4.12
2019-05-07T10:00:12.353Z,3.20
2019-05-07T10:02:42.778Z,3.02
2019-05-07T10:05:13.343Z,3.90
2019-05-07T10:07:43.450Z,3.62
2019-05-07T10:10:13.531Z,3.25
2019-05-07T10:13:01.878Z,3.37
2019-05-07T10:15:33.214Z,4.65
2019-05-07T10:18:04.927Z,3.50
2019-05-07T10:20:34.988Z,3.58
2019-05-07T10:23:05.129Z,3.98
2019-05-07T10:25:38.320Z,3.77
2019-05-07T10:28:09.526Z,4.42
2019-05-07T10:30:39.710Z,4.17
2019-05-07T10:33:09.875Z,3.17
2019-05-07T10:35:39.913Z,3.58
2019-05-07T10:38:09.976Z,3.60
2019-05-07T10:40:40.292Z,3.25
2019-05-07T10:43:10.288Z,3.67
2019-05-07T10:45:57.246Z,3.90
2019-05-07T10:48:40.983Z,4.15
2019-05-07T10:51:11.203Z,4.03
2019-05-07T10:53:42.425Z,4.25
2019-05-07T10:56:13.898Z,3.42
2019-05-07T10:58:44.074Z,5.42
2019-05-07T11:01:16.318Z,4.83
2019-05-07T11:03:46.424Z,4.37
2019-05-07T11:06:16.538Z,4.00
2019-05-07T11:08:46.622Z,4.78
2019-05-07T11:11:16.695Z,4.37
2019-05-07T11:13:46.744Z,4.30
2019-05-07T11:16:18.446Z,4.58
2019-05-07T11:18:51.808Z,3.95
2019-05-07T11:21:32.988Z,3.65
2019-05-07T11:24:03.239Z,3.50
2019-05-07T11:29:04.448Z,3.92
2019-05-07T11:31:34.614Z,4.42
2019-05-07T11:34:04.750Z,4.15
2019-05-07T11:36:34.890Z,4.40
2019-05-07T11:39:06.148Z,4.20
2019-05-07T11:41:44.585Z,11.10
2019-05-07T11:44:16.216Z,4.90
2019-05-07T11:47:04.454Z,4.83
2019-05-07T11:49:38.988Z,4.67
2019-05-07T11:52:12.243Z,5.20
2019-05-07T11:54:42.390Z,5.10
2019-05-07T11:57:12.593Z,5.03
2019-05-07T11:59:42.766Z,4.78
2019-05-07T12:02:13.064Z,5.10
2019-05-07T12:04:43.235Z,5.22
2019-05-07T12:07:13.574Z,6.05
2019-05-07T12:09:43.851Z,7.60
2019-05-07T12:12:14.083Z,5.05
2019-05-07T12:14:44.139Z,4.50
2019-05-07T12:17:14.057Z,5.25
2019-05-07T12:19:44.141Z,6.62
2019-05-07T12:22:15.816Z,5.12
2019-05-07T12:24:45.853Z,5.60
2019-05-07T12:27:15.802Z,6.08
2019-05-07T12:29:45.747Z,6.15
2019-05-07T12:32:21.969Z,6.00
2019-05-07T12:34:53.274Z,6.08
2019-05-07T12:37:23.154Z,5.83
2019-05-07T12:39:53.105Z,7.00
2019-05-07T12:42:23.165Z,6.50
2019-05-07T12:44:53.245Z,6.58
2019-05-07T12:47:23.328Z,7.05
2019-05-07T12:49:53.402Z,6.35
2019-05-07T12:52:25.015Z,5.97
2019-05-07T12:55:03.352Z,5.90
2019-05-07T12:57:34.578Z,5.65
2019-05-07T13:00:24.097Z,7.72
2019-05-07T13:03:12.732Z,5.15
2019-05-07T13:05:44.204Z,4.90
2019-05-07T13:08:15.546Z,4.45
2019-05-07T13:10:45.642Z,4.80
2019-05-07T13:13:15.557Z,5.25
2019-05-07T13:15:45.508Z,5.03
2019-05-07T13:18:15.492Z,4.50
2019-05-07T13:20:45.420Z,5.15
2019-05-07T13:23:15.335Z,4.72
2019-05-07T13:25:45.257Z,5.20
2019-05-07T13:28:15.357Z,4.05
2019-05-07T13:30:45.442Z,5.53
2019-05-07T13:33:16.755Z,5.20
2019-05-07T13:35:47.010Z,4.90
2019-05-07T13:38:21.362Z,4.50
2019-05-07T13:41:03.769Z,4.37
2019-05-07T13:43:35.321Z,4.30
2019-05-07T13:48:45.645Z,8.18
2019-05-07T13:51:15.244Z,6.78
2019-05-07T13:53:45.220Z,6.85
2019-05-07T13:56:16.554Z,6.87
2019-05-07T13:58:46.610Z,6.65
2019-05-07T14:01:23.817Z,7.58
2019-05-07T14:03:53.811Z,7.05
2019-05-07T14:06:38.851Z,5.78
2019-05-07T14:09:15.019Z,6.80
2019-05-07T14:11:44.994Z,5.87
2019-05-07T14:14:14.960Z,5.92
2019-05-07T14:16:45.201Z,5.83
2019-05-07T14:19:16.485Z,6.00
2019-05-07T14:21:46.427Z,7.10
2019-05-07T14:24:16.402Z,6.62
2019-05-07T14:26:46.388Z,5.90
2019-05-07T14:29:16.677Z,6.62
2019-05-07T14:31:48.343Z,5.62
2019-05-07T14:34:22.564Z,5.08
2019-05-07T14:37:12.784Z,6.15
2019-05-07T14:39:42.567Z,6.30
2019-05-07T14:42:14.391Z,5.87
2019-05-07T14:47:22.083Z,6.17
2019-05-07T14:49:52.884Z,4.80
2019-05-07T14:52:32.211Z,5.03
2019-05-07T14:57:23.897Z,6.00
2019-05-07T14:59:53.946Z,6.03
2019-05-07T15:02:24.052Z,5.42
2019-05-07T15:04:54.072Z,6.65
2019-05-07T15:07:24.026Z,6.25
2019-05-07T15:09:54.000Z,5.80
2019-05-07T15:12:24.092Z,5.40
2019-05-07T15:14:54.206Z,5.12
2019-05-07T15:17:25.866Z,7.33
2019-05-07T15:22:49.454Z,5.87
2019-05-07T15:25:16.575Z,5.03
2019-05-07T15:27:49.813Z,5.40
2019-05-07T15:30:21.962Z,5.60
2019-05-07T15:32:52.203Z,6.08
2019-05-07T15:35:22.366Z,6.00
2019-05-07T15:37:52.476Z,4.67
2019-05-07T15:40:22.726Z,5.60
2019-05-07T15:42:52.797Z,7.00
2019-05-07T15:45:22.909Z,7.17
2019-05-07T15:47:54.612Z,8.35
2019-05-07T15:50:27.606Z,7.72
2019-05-07T15:53:08.058Z,8.05
2019-05-07T15:55:37.990Z,8.38
2019-05-07T15:58:07.891Z,11.57
2019-05-07T16:00:38.327Z,10.40
2019-05-07T16:03:18.939Z,8.78
2019-05-07T16:05:48.910Z,8.00
2019-05-07T16:08:19.420Z,5.90
2019-05-07T16:10:49.478Z,7.00
2019-05-07T16:13:33.251Z,5.15
2019-05-07T16:16:03.197Z,6.25
2019-05-07T16:18:52.437Z,6.35
2019-05-07T16:21:22.631Z,7.65
2019-05-07T16:23:54.824Z,8.90
2019-05-07T16:26:24.405Z,8.43
2019-05-07T16:28:54.444Z,9.05
2019-05-07T16:31:24.777Z,8.80
2019-05-07T16:33:55.063Z,10.32
2019-05-07T16:36:25.132Z,10.50
2019-05-07T16:38:55.121Z,10.75
2019-05-07T16:41:33.737Z,10.23
2019-05-07T16:44:25.823Z,10.23
2019-05-07T16:46:55.818Z,11.03
2019-05-07T16:49:25.806Z,9.30
2019-05-07T16:51:55.799Z,8.80
2019-05-07T16:54:25.858Z,9.43
2019-05-07T16:57:13.799Z,8.10
2019-05-07T16:59:43.833Z,7.67
2019-05-07T17:02:24.260Z,7.37
2019-05-07T17:05:12.325Z,6.95
2019-05-07T17:07:59.943Z,6.30
2019-05-07T17:10:31.773Z,6.65
2019-05-07T17:15:34.169Z,7.28
2019-05-07T17:18:05.000Z,6.92
2019-05-07T17:20:35.006Z,7.62
2019-05-07T17:23:07.019Z,5.27
2019-05-07T17:25:37.305Z,6.50
2019-05-07T17:28:08.343Z,7.12
2019-05-07T17:30:38.924Z,7.65
2019-05-07T17:33:12.634Z,7.55
2019-05-07T17:35:42.475Z,8.10
2019-05-07T17:38:12.960Z,7.60
2019-05-07T17:40:43.453Z,6.63
2019-05-07T17:43:13.519Z,6.55
2019-05-07T17:45:43.785Z,6.95
2019-05-07T17:48:13.838Z,6.03
2019-05-07T17:51:02.080Z,6.83
2019-05-07T17:53:32.128Z,6.78
2019-05-07T17:56:02.267Z,5.92
2019-05-07T17:58:33.500Z,6.65
2019-05-07T18:01:04.585Z,6.40
2019-05-07T18:03:36.582Z,6.65
2019-05-07T18:06:06.748Z,7.85
2019-05-07T18:08:36.919Z,8.20
2019-05-07T18:11:20.199Z,7.42
2019-05-07T18:13:38.615Z,8.63
2019-05-07T18:16:15.932Z,10.05
2019-05-07T18:18:46.069Z,11.40
2019-05-07T18:21:16.626Z,11.83
2019-05-07T18:23:46.621Z,10.82
2019-05-07T18:26:28.090Z,11.48
2019-05-07T18:28:48.936Z,12.23
2019-05-07T18:31:22.182Z,12.80
2019-05-07T18:33:54.000Z,11.40
2019-05-07T18:36:24.091Z,13.85
2019-05-07T18:38:54.152Z,12.85
2019-05-07T18:41:24.819Z,18.45
2019-05-07T18:43:54.824Z,21.17
2019-05-07T18:46:25.821Z,21.67
2019-05-07T18:48:55.726Z,21.95
2019-05-07T18:51:25.891Z,22.15
2019-05-07T18:53:55.984Z,21.48
2019-05-07T18:56:26.011Z,22.00
2019-05-07T18:58:56.160Z,21.55
2019-05-07T19:01:28.090Z,22.62
2019-05-07T19:03:58.249Z,22.73
2019-05-07T19:06:28.196Z,24.23
2019-05-07T19:08:58.291Z,24.63
2019-05-07T19:11:28.403Z,23.87
2019-05-07T19:13:58.546Z,24.52
2019-05-07T19:16:28.633Z,25.25
2019-05-07T19:18:58.713Z,25.88
2019-05-07T19:21:28.870Z,27.42
2019-05-07T19:23:58.883Z,26.95
2019-05-07T19:26:29.038Z,26.90
2019-05-07T19:28:59.013Z,23.62
2019-05-07T19:31:29.039Z,24.60
2019-05-07T19:33:59.197Z,27.82
2019-05-07T19:36:29.202Z,29.20
2019-05-07T19:38:59.285Z,29.80
2019-05-07T19:41:29.380Z,31.48
2019-05-07T19:43:59.516Z,31.33
2019-05-07T19:46:29.528Z,33.33
2019-05-07T19:48:59.460Z,30.48
2019-05-07T19:51:29.538Z,29.98
2019-05-07T19:54:01.944Z,29.05
2019-05-07T19:56:32.386Z,31.85
2019-05-07T19:59:04.452Z,29.70
2019-05-07T20:01:36.210Z,30.43
2019-05-07T20:04:06.288Z,30.62
2019-05-07T20:06:36.364Z,32.70
2019-05-07T20:09:12.450Z,33.18
2019-05-07T20:11:45.952Z,35.38
2019-05-07T20:14:16.443Z,37.93
2019-05-07T20:16:48.624Z,40.17
2019-05-07T20:19:18.785Z,45.38
2019-05-07T20:21:49.431Z,37.03
2019-05-07T20:24:21.796Z,35.40
2019-05-07T20:26:52.701Z,30.40
2019-05-07T20:31:53.356Z,26.37
2019-05-07T20:34:23.679Z,27.50
2019-05-07T20:36:53.676Z,32.95
2019-05-07T20:39:23.622Z,28.67
2019-05-07T20:41:53.674Z,28.83
2019-05-07T20:44:23.803Z,32.48
2019-05-07T20:46:53.865Z,30.60
2019-05-07T20:49:23.868Z,27.77
2019-05-07T20:51:53.939Z,21.93
2019-05-07T20:54:28.454Z,23.35
2019-05-07T20:57:06.169Z,20.85
2019-05-07T20:59:36.277Z,18.30
2019-05-07T21:02:06.407Z,19.87
2019-05-07T21:04:36.666Z,14.70
2019-05-07T21:07:06.882Z,10.65
2019-05-07T21:09:36.963Z,10.48
2019-05-07T21:12:07.141Z,12.60
2019-05-07T21:14:37.355Z,12.15
2019-05-07T21:17:07.616Z,12.05
2019-05-07T21:19:37.721Z,11.65
2019-05-07T21:22:07.934Z,12.50
2019-05-07T21:24:38.028Z,13.32
2019-05-07T21:27:08.234Z,12.82
2019-05-07T21:29:38.274Z,11.95
2019-05-07T21:32:08.480Z,12.13
2019-05-07T21:34:38.540Z,12.73
2019-05-07T21:37:08.775Z,14.43
2019-05-07T21:39:38.871Z,17.42
2019-05-07T21:42:08.974Z,19.12
2019-05-07T21:44:39.214Z,16.27
2019-05-07T21:47:09.445Z,13.60
2019-05-07T21:49:39.529Z,12.28
2019-05-07T21:52:09.567Z,12.25
2019-05-07T21:54:45.439Z,12.63
2019-05-07T21:57:22.044Z,13.45
2019-05-07T21:59:55.020Z,13.93
2019-05-07T22:02:25.692Z,18.02
2019-05-07T22:04:55.795Z,19.67
2019-05-07T22:07:25.992Z,21.20
2019-05-07T22:09:56.059Z,18.67
2019-05-07T22:12:26.123Z,20.65
2019-05-07T22:14:56.310Z,19.10
2019-05-07T22:17:26.522Z,20.05
2019-05-07T22:19:56.780Z,18.62
2019-05-07T22:22:26.884Z,16.93
2019-05-07T22:24:57.582Z,17.23
2019-05-07T22:27:29.316Z,14.83
2019-05-07T22:29:59.429Z,14.53
2019-05-07T22:32:37.289Z,14.70
2019-05-07T22:35:08.966Z,14.80
2019-05-07T22:37:40.707Z,13.60
2019-05-07T22:40:12.461Z,13.50
2019-05-07T22:42:44.075Z,11.33
2019-05-07T22:45:14.364Z,11.57
2019-05-07T22:47:44.614Z,10.72
2019-05-07T22:50:15.608Z,9.58
2019-05-07T22:52:45.785Z,11.03
2019-05-07T22:55:15.887Z,9.50
2019-05-07T22:57:59.689Z,9.58
2019-05-07T23:00:37.324Z,10.23
2019-05-07T23:03:07.481Z,8.63
2019-05-07T23:05:37.631Z,8.80
2019-05-07T23:08:07.829Z,8.28
2019-05-07T23:10:37.893Z,9.60
2019-05-07T23:13:08.117Z,8.78
2019-05-07T23:15:38.223Z,9.58
2019-05-07T23:18:08.291Z,8.35
2019-05-07T23:20:38.436Z,9.35
2019-05-07T23:23:08.643Z,8.95
2019-05-07T23:25:38.694Z,9.23
2019-05-07T23:28:08.902Z,9.05
2019-05-07T23:30:39.063Z,9.38
2019-05-07T23:33:11.864Z,9.48
2019-05-07T23:35:42.181Z,12.28
2019-05-07T23:38:15.777Z,14.68
2019-05-07T23:41:04.110Z,23.50
2019-05-07T23:43:34.319Z,33.42
2019-05-07T23:46:04.540Z,30.92
2019-05-07T23:48:34.774Z,35.28
2019-05-07T23:51:04.943Z,36.28
2019-05-07T23:53:35.103Z,34.83
2019-05-07T23:56:05.148Z,32.83
2019-05-07T23:58:35.228Z,34.90
