createdAt,value
2022-07-25T00:07:07.990Z,1013.2
2022-07-25T00:22:04.005Z,1013.1
2022-07-25T00:36:59.864Z,1013
2022-07-25T00:51:56.459Z,1012.8
2022-07-25T01:06:52.649Z,1012.6
2022-07-25T01:21:49.322Z,1012.5
2022-07-25T01:36:45.833Z,1012.4
2022-07-25T01:51:42.301Z,1012.4
2022-07-25T02:06:37.841Z,1012.3
2022-07-25T02:21:33.823Z,1012.2
2022-07-25T02:36:30.126Z,1012.1
2022-07-25T02:51:26.898Z,1011.9
2022-07-25T03:06:22.818Z,1011.7
2022-07-25T03:21:19.244Z,1011.7
2022-07-25T03:36:15.013Z,1011.6
2022-07-25T03:51:11.078Z,1011.5
2022-07-25T04:06:07.078Z,1011.3
2022-07-25T04:21:03.309Z,1011.2
2022-07-25T04:35:59.931Z,1011.1
2022-07-25T04:50:56.425Z,1011
2022-07-25T05:05:52.788Z,1010.9
2022-07-25T05:20:48.989Z,1010.8
2022-07-25T05:35:45.174Z,1010.7
2022-07-25T05:50:41.558Z,1010.5
2022-07-25T06:05:38.318Z,1010.4
2022-07-25T06:20:35.707Z,1010.2
2022-07-25T06:35:32.393Z,1010.2
2022-07-25T06:50:29.295Z,1010.1
2022-07-25T07:05:26.270Z,1010.1
2022-07-25T07:20:23.490Z,1009.9
2022-07-25T07:35:20.444Z,1009.8
2022-07-25T07:50:17.130Z,1009.9
2022-07-25T08:05:13.722Z,1009.8
2022-07-25T08:20:35.608Z,1009.6
2022-07-25T08:35:11.311Z,1009.5
2022-07-25T08:50:04.649Z,1009.7
2022-07-25T09:05:00.963Z,1009.6
2022-07-25T09:19:57.219Z,1009.4
2022-07-25T09:34:54.085Z,1009.5
2022-07-25T09:49:50.487Z,1009.7
2022-07-25T10:04:46.638Z,1009.6
2022-07-25T10:19:45.955Z,1009.7
2022-07-25T10:34:38.945Z,1009.7
2022-07-25T10:49:34.803Z,1010
2022-07-25T11:04:29.480Z,1009.9
2022-07-25T11:19:25.224Z,1009.7
2022-07-25T11:34:21.747Z,1009.9
2022-07-25T11:49:18.563Z,1009.9
2022-07-25T12:04:15.585Z,1009.8
2022-07-25T12:19:11.709Z,1009.9
2022-07-25T12:34:08.701Z,1009.8
2022-07-25T12:49:05.324Z,1009.8
2022-07-25T13:04:02.098Z,1009.8
2022-07-25T13:18:58.253Z,1010.1
2022-07-25T13:33:52.858Z,1010.1
2022-07-25T13:48:48.851Z,1010.1
2022-07-25T14:03:45.450Z,1010
2022-07-25T14:18:41.504Z,1010.1
2022-07-25T14:33:37.656Z,1010.2
2022-07-25T14:48:34.174Z,1010.3
2022-07-25T15:03:30.497Z,1010.6
2022-07-25T15:18:26.931Z,1010.6
2022-07-25T15:33:23.208Z,1010.7
2022-07-25T15:48:19.764Z,1011
2022-07-25T16:03:15.782Z,1011.6
2022-07-25T16:18:11.432Z,1011.6
2022-07-25T16:33:07.343Z,1011.6
2022-07-25T16:48:03.674Z,1011.7
2022-07-25T17:02:59.864Z,1011.7
2022-07-25T17:17:55.564Z,1011.8
2022-07-25T17:32:52.368Z,1011.9
2022-07-25T17:47:48.480Z,1011.8
2022-07-25T18:02:44.800Z,1012.1
2022-07-25T18:17:41.132Z,1012.2
2022-07-25T18:32:37.244Z,1012.4
2022-07-25T18:47:33.423Z,1012.5
2022-07-25T19:02:29.357Z,1012.4
2022-07-25T19:17:24.907Z,1012.6
2022-07-25T19:32:20.905Z,1012.6
2022-07-25T19:47:16.628Z,1012.9
2022-07-25T20:02:12.031Z,1013.1
2022-07-25T20:17:07.670Z,1013.3
2022-07-25T20:32:03.971Z,1013.4
2022-07-25T20:46:59.862Z,1013.6
2022-07-25T21:01:55.989Z,1013.8
2022-07-25T21:16:52.234Z,1014
2022-07-25T21:31:48.841Z,1014.2
2022-07-25T21:46:45.132Z,1014.2
2022-07-25T22:01:41.813Z,1014.5
2022-07-25T22:16:37.777Z,1014.7
2022-07-25T22:31:34.072Z,1014.9
2022-07-25T22:46:30.055Z,1015.1
2022-07-25T23:01:25.867Z,1015.2
2022-07-25T23:16:22.259Z,1015
2022-07-25T23:31:18.632Z,1015.1
2022-07-25T23:46:15.260Z,1015
