createdAt,value
2022-10-10T00:01:31.386Z,22.80
2022-10-10T00:04:05.972Z,22.70
2022-10-10T00:06:37.610Z,22.60
2022-10-10T00:09:09.875Z,22.50
2022-10-10T00:11:41.787Z,22.50
2022-10-10T00:14:13.276Z,22.40
2022-10-10T00:16:45.276Z,22.30
2022-10-10T00:19:18.769Z,22.30
2022-10-10T00:21:50.016Z,22.30
2022-10-10T00:24:21.097Z,22.20
2022-10-10T00:26:52.564Z,22.10
2022-10-10T00:29:23.849Z,22.00
2022-10-10T00:31:55.145Z,21.90
2022-10-10T00:34:28.187Z,21.70
2022-10-10T00:36:59.613Z,21.70
2022-10-10T00:39:30.742Z,21.60
2022-10-10T00:42:02.922Z,21.50
2022-10-10T00:44:34.018Z,21.30
2022-10-10T00:47:05.077Z,21.10
2022-10-10T00:49:42.521Z,20.90
2022-10-10T00:52:14.517Z,20.80
2022-10-10T00:54:45.246Z,20.60
2022-10-10T00:57:17.858Z,20.40
2022-10-10T00:59:50.322Z,20.30
2022-10-10T01:02:20.884Z,20.20
2022-10-10T01:04:54.084Z,20.10
2022-10-10T01:07:29.070Z,20.00
2022-10-10T01:10:02.854Z,19.90
2022-10-10T01:12:44.806Z,19.80
2022-10-10T01:15:24.693Z,19.80
2022-10-10T01:18:00.681Z,19.70
2022-10-10T01:20:53.219Z,19.70
2022-10-10T01:23:55.440Z,19.60
2022-10-10T01:26:51.749Z,19.50
2022-10-10T01:29:32.735Z,19.40
2022-10-10T01:32:08.177Z,19.30
2022-10-10T01:34:49.165Z,19.20
2022-10-10T01:37:23.907Z,19.10
2022-10-10T01:40:04.009Z,19.00
2022-10-10T01:42:40.572Z,18.80
2022-10-10T01:45:15.350Z,18.60
2022-10-10T01:47:48.338Z,18.50
2022-10-10T01:50:24.629Z,18.40
2022-10-10T01:53:05.926Z,18.30
2022-10-10T01:55:53.389Z,18.20
2022-10-10T01:58:51.922Z,18.20
2022-10-10T02:01:29.415Z,18.00
2022-10-10T02:04:10.645Z,17.90
2022-10-10T02:06:47.571Z,17.80
2022-10-10T02:09:26.477Z,17.80
2022-10-10T02:11:59.391Z,17.70
2022-10-10T02:14:35.073Z,17.70
2022-10-10T02:17:19.975Z,17.60
2022-10-10T02:19:54.297Z,17.50
2022-10-10T02:22:28.690Z,17.50
2022-10-10T02:25:01.459Z,17.40
2022-10-10T02:27:39.435Z,17.30
2022-10-10T02:30:12.104Z,17.30
2022-10-10T02:32:49.782Z,17.20
2022-10-10T02:35:23.510Z,17.20
2022-10-10T02:37:57.044Z,17.10
2022-10-10T02:40:32.194Z,17.10
2022-10-10T02:43:05.473Z,17.00
2022-10-10T02:45:37.148Z,16.90
2022-10-10T02:48:10.837Z,16.90
2022-10-10T02:50:41.809Z,16.80
2022-10-10T02:53:13.236Z,16.80
2022-10-10T02:55:44.775Z,16.70
2022-10-10T02:58:16.031Z,16.70
2022-10-10T03:00:47.061Z,16.70
2022-10-10T03:03:20.127Z,16.60
2022-10-10T03:05:52.705Z,16.60
2022-10-10T03:08:23.792Z,16.50
2022-10-10T03:10:59.715Z,16.50
2022-10-10T03:13:30.824Z,16.50
2022-10-10T03:16:02.023Z,16.40
2022-10-10T03:18:35.825Z,16.30
2022-10-10T03:21:09.385Z,16.30
2022-10-10T03:23:40.606Z,16.30
2022-10-10T03:26:14.548Z,16.20
2022-10-10T03:28:45.821Z,16.20
2022-10-10T03:31:17.173Z,16.10
2022-10-10T03:33:50.918Z,16.10
2022-10-10T03:36:22.522Z,16.00
2022-10-10T03:38:53.621Z,16.00
2022-10-10T03:41:25.092Z,15.90
2022-10-10T03:43:56.190Z,15.90
2022-10-10T03:46:28.578Z,15.80
2022-10-10T03:49:02.928Z,15.80
2022-10-10T03:51:35.908Z,15.80
2022-10-10T03:54:07.272Z,15.70
2022-10-10T03:56:38.813Z,15.70
2022-10-10T03:59:10.465Z,15.60
2022-10-10T04:01:42.385Z,15.60
2022-10-10T04:04:18.518Z,15.60
2022-10-10T04:06:49.978Z,15.50
2022-10-10T04:09:21.709Z,15.50
2022-10-10T04:11:52.753Z,15.50
2022-10-10T04:14:24.040Z,15.50
2022-10-10T04:16:58.644Z,15.40
2022-10-10T04:19:34.197Z,15.40
2022-10-10T04:22:11.224Z,15.40
2022-10-10T04:24:42.287Z,15.40
2022-10-10T04:27:13.717Z,15.40
2022-10-10T04:29:44.810Z,15.30
2022-10-10T04:32:15.986Z,15.20
2022-10-10T04:34:49.040Z,15.20
2022-10-10T04:37:20.510Z,15.20
2022-10-10T04:39:51.758Z,15.20
2022-10-10T04:42:23.350Z,15.10
2022-10-10T04:44:54.393Z,15.10
2022-10-10T04:47:25.896Z,15.00
2022-10-10T04:49:59.946Z,15.00
2022-10-10T04:52:30.823Z,14.90
2022-10-10T04:55:02.164Z,14.90
2022-10-10T04:57:33.786Z,14.90
2022-10-10T05:00:05.377Z,14.90
2022-10-10T05:02:36.849Z,14.80
2022-10-10T05:05:11.543Z,14.80
2022-10-10T05:07:42.564Z,14.80
2022-10-10T05:10:13.968Z,14.70
2022-10-10T05:12:45.021Z,14.70
2022-10-10T05:15:16.045Z,14.60
2022-10-10T05:17:47.144Z,14.60
2022-10-10T05:20:20.791Z,14.60
2022-10-10T05:22:52.386Z,14.60
2022-10-10T05:25:23.590Z,14.50
2022-10-10T05:27:55.695Z,14.50
2022-10-10T05:30:26.881Z,14.50
2022-10-10T05:32:59.147Z,14.50
2022-10-10T05:35:33.182Z,14.50
2022-10-10T05:38:04.798Z,14.40
2022-10-10T05:40:35.884Z,14.40
2022-10-10T05:43:07.480Z,14.40
2022-10-10T05:45:38.676Z,14.30
2022-10-10T05:48:11.993Z,14.30
2022-10-10T05:50:51.187Z,14.30
2022-10-10T05:53:22.488Z,14.30
2022-10-10T05:55:53.897Z,14.30
2022-10-10T05:58:27.079Z,14.20
2022-10-10T06:00:58.126Z,14.20
2022-10-10T06:03:29.715Z,14.20
2022-10-10T06:06:02.865Z,14.20
2022-10-10T06:08:34.513Z,14.10
2022-10-10T06:11:10.501Z,14.10
2022-10-10T06:13:42.884Z,14.10
2022-10-10T06:16:14.804Z,14.10
2022-10-10T06:18:45.853Z,14.00
2022-10-10T06:21:20.417Z,14.00
2022-10-10T06:23:52.295Z,14.00
2022-10-10T06:26:23.715Z,13.90
2022-10-10T06:28:55.187Z,13.90
2022-10-10T06:31:26.990Z,13.90
2022-10-10T06:33:58.658Z,13.80
2022-10-10T06:36:32.340Z,13.80
2022-10-10T06:39:04.062Z,13.80
2022-10-10T06:41:35.832Z,13.70
2022-10-10T06:44:07.991Z,13.70
2022-10-10T06:46:39.952Z,13.70
2022-10-10T06:49:11.988Z,13.60
2022-10-10T06:51:44.917Z,13.50
2022-10-10T06:54:16.066Z,13.50
2022-10-10T06:56:47.332Z,13.50
2022-10-10T06:59:18.830Z,13.50
2022-10-10T07:01:50.045Z,13.60
2022-10-10T07:04:21.132Z,13.50
2022-10-10T07:06:54.282Z,13.40
2022-10-10T07:09:25.352Z,13.40
2022-10-10T07:11:58.863Z,13.40
2022-10-10T07:14:30.085Z,13.30
2022-10-10T07:17:01.364Z,13.30
2022-10-10T07:19:32.250Z,13.30
2022-10-10T07:22:06.948Z,13.20
2022-10-10T07:24:39.543Z,13.20
2022-10-10T07:27:11.892Z,13.20
2022-10-10T07:29:42.872Z,13.20
2022-10-10T07:32:15.655Z,13.10
2022-10-10T07:34:46.692Z,13.10
2022-10-10T07:37:20.452Z,13.10
2022-10-10T07:39:51.509Z,13.00
2022-10-10T07:42:22.303Z,13.00
2022-10-10T07:44:53.343Z,13.00
2022-10-10T07:47:24.477Z,13.00
2022-10-10T07:49:56.353Z,13.00
2022-10-10T07:52:29.322Z,12.90
2022-10-10T07:55:00.434Z,12.90
2022-10-10T07:57:35.849Z,12.90
2022-10-10T08:00:08.966Z,12.90
2022-10-10T08:02:40.246Z,12.90
2022-10-10T08:05:13.606Z,12.90
2022-10-10T08:07:47.332Z,12.90
2022-10-10T08:10:17.886Z,12.80
2022-10-10T08:12:48.933Z,12.80
2022-10-10T08:15:20.103Z,12.80
2022-10-10T08:17:51.863Z,12.80
2022-10-10T08:20:23.962Z,12.80
2022-10-10T08:22:57.379Z,12.70
2022-10-10T08:25:28.805Z,12.70
2022-10-10T08:27:59.804Z,12.70
2022-10-10T08:30:30.926Z,12.70
2022-10-10T08:33:02.252Z,12.60
2022-10-10T08:35:33.446Z,12.70
2022-10-10T08:38:06.513Z,12.70
2022-10-10T08:40:38.310Z,12.70
2022-10-10T08:43:12.391Z,12.60
2022-10-10T08:45:45.087Z,12.60
2022-10-10T08:48:19.628Z,12.60
2022-10-10T08:50:55.693Z,12.60
2022-10-10T08:53:35.719Z,12.60
2022-10-10T08:56:10.212Z,12.60
2022-10-10T08:58:46.938Z,12.60
2022-10-10T09:01:23.856Z,12.60
2022-10-10T09:03:59.550Z,12.50
2022-10-10T09:06:58.422Z,12.50
2022-10-10T09:09:40.880Z,12.50
2022-10-10T09:12:27.540Z,12.50
2022-10-10T09:15:05.692Z,12.50
2022-10-10T09:17:44.469Z,12.50
2022-10-10T09:20:30.325Z,12.40
2022-10-10T09:23:05.345Z,12.40
2022-10-10T09:25:46.318Z,12.40
2022-10-10T09:28:23.522Z,12.40
2022-10-10T09:30:58.984Z,12.40
2022-10-10T09:33:38.965Z,12.40
2022-10-10T09:36:16.320Z,12.30
2022-10-10T09:38:52.097Z,12.30
2022-10-10T09:41:34.702Z,12.40
2022-10-10T09:44:10.435Z,12.30
2022-10-10T09:46:41.900Z,12.30
2022-10-10T09:49:17.050Z,12.30
2022-10-10T09:51:49.002Z,12.20
2022-10-10T09:54:22.856Z,12.20
2022-10-10T09:56:59.094Z,12.20
2022-10-10T09:59:51.272Z,12.10
2022-10-10T10:02:24.593Z,12.10
2022-10-10T10:04:57.668Z,12.10
2022-10-10T10:07:32.170Z,12.10
2022-10-10T10:10:05.628Z,12.10
2022-10-10T10:12:45.132Z,12.10
2022-10-10T10:15:23.209Z,12.10
2022-10-10T10:18:13.664Z,12.10
2022-10-10T10:20:46.690Z,12.10
2022-10-10T10:23:28.189Z,12.10
2022-10-10T10:26:03.325Z,12.10
2022-10-10T10:28:44.470Z,12.10
2022-10-10T10:31:24.672Z,12.10
2022-10-10T10:34:06.983Z,12.00
2022-10-10T10:36:48.981Z,12.10
2022-10-10T10:39:33.674Z,12.10
2022-10-10T10:42:13.179Z,12.00
2022-10-10T10:44:52.997Z,11.90
2022-10-10T10:47:41.133Z,11.90
2022-10-10T10:50:29.516Z,11.90
2022-10-10T10:53:11.336Z,11.90
2022-10-10T10:55:49.368Z,11.90
2022-10-10T10:59:35.746Z,11.90
2022-10-10T11:02:03.427Z,11.90
2022-10-10T11:05:24.798Z,11.90
2022-10-10T11:08:03.151Z,11.80
2022-10-10T11:10:40.097Z,11.80
2022-10-10T11:13:17.408Z,11.80
2022-10-10T11:16:05.973Z,11.80
2022-10-10T11:18:47.466Z,11.80
2022-10-10T11:21:24.394Z,11.70
2022-10-10T11:24:01.208Z,11.70
2022-10-10T11:26:36.185Z,11.70
2022-10-10T11:29:13.606Z,11.70
2022-10-10T11:31:50.853Z,11.70
2022-10-10T11:34:28.194Z,11.70
2022-10-10T11:37:05.070Z,11.70
2022-10-10T11:39:43.113Z,11.70
2022-10-10T11:42:22.345Z,11.80
2022-10-10T11:44:59.172Z,11.80
2022-10-10T11:47:35.373Z,11.70
2022-10-10T11:50:19.735Z,11.70
2022-10-10T11:52:58.704Z,11.60
2022-10-10T11:55:36.517Z,11.60
2022-10-10T11:58:32.154Z,11.50
2022-10-10T12:01:09.786Z,11.50
2022-10-10T12:03:40.979Z,11.50
2022-10-10T12:06:23.047Z,11.50
2022-10-10T12:09:00.548Z,11.50
2022-10-10T12:11:38.081Z,11.50
2022-10-10T12:14:13.199Z,11.50
2022-10-10T12:16:44.577Z,11.50
2022-10-10T12:19:22.984Z,11.40
2022-10-10T12:22:05.804Z,11.40
2022-10-10T12:24:42.756Z,11.40
2022-10-10T12:27:49.223Z,11.30
2022-10-10T12:30:29.040Z,11.30
2022-10-10T12:33:00.501Z,11.30
2022-10-10T12:35:42.898Z,11.30
2022-10-10T12:38:22.871Z,11.30
2022-10-10T12:41:20.828Z,11.20
2022-10-10T12:44:21.971Z,11.20
2022-10-10T12:47:59.793Z,11.10
2022-10-10T12:50:30.055Z,11.10
2022-10-10T12:53:03.305Z,11.10
2022-10-10T12:55:46.958Z,11.10
2022-10-10T12:58:26.978Z,11.10
2022-10-10T13:01:01.298Z,11.10
2022-10-10T13:03:37.694Z,11.10
2022-10-10T13:06:17.113Z,11.10
2022-10-10T13:08:49.107Z,11.10
2022-10-10T13:11:22.064Z,11.10
2022-10-10T13:13:54.448Z,11.10
2022-10-10T13:16:31.345Z,11.10
2022-10-10T13:19:05.176Z,11.10
2022-10-10T13:21:38.177Z,11.10
2022-10-10T13:24:18.097Z,11.10
2022-10-10T13:26:53.306Z,11.10
2022-10-10T13:29:28.609Z,11.10
2022-10-10T13:32:03.473Z,11.10
2022-10-10T13:34:36.704Z,11.10
2022-10-10T13:37:09.226Z,11.10
2022-10-10T13:39:42.802Z,11.00
2022-10-10T13:42:30.129Z,10.90
2022-10-10T13:45:04.240Z,10.90
2022-10-10T13:47:56.563Z,10.90
2022-10-10T13:50:33.239Z,10.90
2022-10-10T13:53:26.655Z,10.90
2022-10-10T13:56:05.107Z,10.90
2022-10-10T13:58:43.854Z,10.90
2022-10-10T14:01:38.087Z,11.00
2022-10-10T14:04:29.353Z,10.90
2022-10-10T14:07:04.876Z,11.00
2022-10-10T14:09:40.005Z,11.10
2022-10-10T14:12:18.607Z,11.20
2022-10-10T14:14:52.971Z,11.40
2022-10-10T14:17:24.164Z,11.50
2022-10-10T14:19:56.056Z,11.60
2022-10-10T14:22:28.226Z,11.60
2022-10-10T14:25:00.720Z,11.70
2022-10-10T14:27:36.850Z,11.80
2022-10-10T14:30:16.497Z,11.80
2022-10-10T14:32:47.028Z,11.80
2022-10-10T14:35:18.537Z,11.80
2022-10-10T14:37:50.072Z,11.80
2022-10-10T14:40:23.760Z,11.70
2022-10-10T14:42:54.809Z,11.70
2022-10-10T14:45:28.366Z,11.60
2022-10-10T14:47:59.948Z,11.60
2022-10-10T14:50:34.691Z,11.60
2022-10-10T14:53:06.271Z,11.60
2022-10-10T14:55:37.842Z,11.60
2022-10-10T14:58:08.854Z,11.70
2022-10-10T15:00:42.131Z,11.60
2022-10-10T15:03:13.275Z,11.60
2022-10-10T15:05:44.929Z,11.60
2022-10-10T15:08:17.809Z,11.70
2022-10-10T15:10:49.605Z,11.70
2022-10-10T15:13:21.633Z,11.80
2022-10-10T15:15:54.471Z,11.80
2022-10-10T15:18:52.831Z,11.80
2022-10-10T15:21:17.571Z,11.90
2022-10-10T15:23:49.045Z,12.00
2022-10-10T15:26:20.078Z,12.10
2022-10-10T15:28:52.150Z,12.10
2022-10-10T15:31:31.193Z,12.20
2022-10-10T15:34:02.848Z,12.30
2022-10-10T15:36:34.099Z,12.40
2022-10-10T15:39:05.251Z,12.50
2022-10-10T15:41:36.307Z,12.50
2022-10-10T15:44:07.750Z,12.60
2022-10-10T15:46:40.725Z,12.60
2022-10-10T15:49:11.850Z,12.50
2022-10-10T15:51:47.544Z,12.60
2022-10-10T15:54:19.984Z,12.70
2022-10-10T15:56:51.981Z,12.80
2022-10-10T15:59:23.250Z,13.00
2022-10-10T16:01:56.742Z,13.10
2022-10-10T16:04:27.840Z,13.30
2022-10-10T16:07:24.141Z,13.50
2022-10-10T16:09:50.072Z,13.70
2022-10-10T16:12:21.125Z,13.90
2022-10-10T16:14:52.280Z,14.10
2022-10-10T16:17:26.962Z,14.30
2022-10-10T16:19:58.433Z,14.40
2022-10-10T16:22:29.622Z,14.50
2022-10-10T16:27:52.484Z,14.70
2022-10-10T16:30:23.764Z,14.90
2022-10-10T16:32:57.412Z,15.10
2022-10-10T16:35:29.146Z,15.30
2022-10-10T16:38:01.453Z,15.50
2022-10-10T16:40:33.659Z,15.70
2022-10-10T16:43:04.869Z,15.80
2022-10-10T16:45:36.085Z,15.90
2022-10-10T16:48:10.153Z,16.00
2022-10-10T16:50:43.023Z,16.00
2022-10-10T16:53:14.418Z,15.90
2022-10-10T16:55:46.982Z,15.70
2022-10-10T16:58:18.567Z,15.60
2022-10-10T17:00:50.610Z,15.50
2022-10-10T17:03:25.892Z,15.30
2022-10-10T17:06:05.919Z,15.30
2022-10-10T17:08:37.731Z,15.30
2022-10-10T17:11:09.523Z,15.40
2022-10-10T17:13:41.014Z,15.40
2022-10-10T17:16:53.352Z,15.50
2022-10-10T17:19:07.963Z,15.50
2022-10-10T17:21:39.007Z,15.60
2022-10-10T17:24:10.825Z,15.70
2022-10-10T17:26:42.506Z,15.90
2022-10-10T17:29:14.616Z,15.90
2022-10-10T17:31:45.752Z,16.10
2022-10-10T17:34:19.395Z,16.30
2022-10-10T17:36:50.328Z,16.40
2022-10-10T17:39:21.470Z,16.50
2022-10-10T17:41:53.273Z,16.50
2022-10-10T17:44:25.766Z,16.60
2022-10-10T17:46:56.792Z,16.70
2022-10-10T17:49:30.743Z,16.80
2022-10-10T17:52:01.744Z,17.10
2022-10-10T17:54:32.754Z,17.20
2022-10-10T17:57:04.537Z,17.30
2022-10-10T17:59:35.484Z,17.40
2022-10-10T18:02:07.036Z,17.40
2022-10-10T18:04:42.233Z,17.40
2022-10-10T18:07:13.862Z,17.50
2022-10-10T18:09:45.061Z,17.60
2022-10-10T18:12:17.160Z,17.60
2022-10-10T18:14:48.423Z,17.60
2022-10-10T18:17:19.897Z,17.60
2022-10-10T18:19:52.968Z,17.70
2022-10-10T18:22:26.182Z,17.80
2022-10-10T18:24:57.277Z,17.90
2022-10-10T18:27:31.245Z,17.90
2022-10-10T18:30:02.922Z,18.00
2022-10-10T18:32:33.885Z,18.00
2022-10-10T18:35:07.269Z,18.10
2022-10-10T18:37:39.689Z,18.30
2022-10-10T18:40:12.130Z,18.40
2022-10-10T18:42:46.347Z,18.50
2022-10-10T18:45:17.398Z,18.50
2022-10-10T18:47:48.829Z,18.50
2022-10-10T18:50:22.495Z,18.60
2022-10-10T18:52:55.061Z,18.60
2022-10-10T18:55:31.079Z,18.70
2022-10-10T18:58:03.620Z,18.70
2022-10-10T19:00:35.184Z,18.80
2022-10-10T19:03:07.103Z,18.90
2022-10-10T19:05:43.247Z,18.90
2022-10-10T19:08:14.999Z,18.90
2022-10-10T19:10:48.499Z,19.00
2022-10-10T19:13:20.390Z,19.00
2022-10-10T19:15:52.632Z,19.10
2022-10-10T19:18:24.410Z,19.20
2022-10-10T19:21:02.729Z,19.30
2022-10-10T19:23:34.384Z,19.40
2022-10-10T19:26:06.729Z,19.50
2022-10-10T19:28:38.838Z,19.70
2022-10-10T19:31:11.999Z,19.80
2022-10-10T19:33:44.098Z,20.00
2022-10-10T19:36:17.512Z,20.20
2022-10-10T19:38:49.332Z,20.20
2022-10-10T19:41:21.579Z,20.40
2022-10-10T19:43:54.878Z,20.60
2022-10-10T19:46:27.893Z,20.80
2022-10-10T19:49:00.713Z,20.90
2022-10-10T19:51:34.927Z,20.90
2022-10-10T19:54:06.123Z,20.90
2022-10-10T19:56:37.660Z,21.10
2022-10-10T19:59:09.240Z,21.20
2022-10-10T20:01:40.803Z,21.40
2022-10-10T20:04:12.488Z,21.60
2022-10-10T20:06:45.448Z,21.60
2022-10-10T20:09:16.301Z,21.60
2022-10-10T20:11:47.372Z,21.70
2022-10-10T20:14:19.095Z,21.70
2022-10-10T20:16:50.790Z,22.00
2022-10-10T20:19:22.028Z,21.90
2022-10-10T20:21:55.897Z,22.00
2022-10-10T20:24:27.131Z,22.10
2022-10-10T20:26:58.746Z,22.00
2022-10-10T20:29:31.117Z,21.80
2022-10-10T20:32:02.757Z,21.40
2022-10-10T20:34:34.017Z,21.40
2022-10-10T20:37:07.582Z,21.40
2022-10-10T20:39:38.479Z,21.60
2022-10-10T20:42:09.555Z,21.60
2022-10-10T20:44:40.752Z,21.60
2022-10-10T20:47:12.001Z,21.60
2022-10-10T20:49:43.022Z,21.50
2022-10-10T20:52:20.398Z,21.60
2022-10-10T20:54:52.339Z,21.60
2022-10-10T20:57:23.400Z,21.40
2022-10-10T20:59:54.631Z,21.30
2022-10-10T21:02:25.884Z,21.40
2022-10-10T21:04:57.356Z,21.50
2022-10-10T21:07:31.874Z,21.60
2022-10-10T21:10:03.028Z,21.60
2022-10-10T21:12:35.250Z,21.40
2022-10-10T21:15:06.201Z,21.20
2022-10-10T21:17:38.013Z,21.10
2022-10-10T21:20:10.279Z,21.20
2022-10-10T21:22:44.228Z,21.20
2022-10-10T21:25:15.657Z,21.20
2022-10-10T21:27:46.689Z,21.30
2022-10-10T21:30:18.025Z,21.30
2022-10-10T21:32:49.121Z,21.30
2022-10-10T21:35:20.254Z,21.20
2022-10-10T21:37:53.296Z,20.90
2022-10-10T21:40:24.420Z,20.90
2022-10-10T21:42:55.564Z,20.80
2022-10-10T21:45:26.594Z,20.70
2022-10-10T21:47:57.477Z,20.80
2022-10-10T21:50:29.683Z,20.80
2022-10-10T21:53:02.949Z,21.00
2022-10-10T21:55:34.025Z,21.10
2022-10-10T21:58:04.538Z,21.20
2022-10-10T22:00:35.653Z,21.40
2022-10-10T22:03:06.857Z,21.50
2022-10-10T22:05:38.681Z,21.60
2022-10-10T22:08:11.848Z,21.60
2022-10-10T22:10:46.274Z,21.50
2022-10-10T22:13:17.388Z,21.30
2022-10-10T22:15:49.106Z,21.30
2022-10-10T22:18:21.089Z,21.30
2022-10-10T22:20:52.401Z,21.10
2022-10-10T22:23:26.422Z,21.20
2022-10-10T22:25:57.427Z,21.00
2022-10-10T22:28:28.749Z,20.90
2022-10-10T22:31:00.289Z,21.00
2022-10-10T22:33:31.344Z,21.10
2022-10-10T22:36:02.808Z,21.10
2022-10-10T22:38:36.476Z,21.00
2022-10-10T22:41:08.355Z,21.20
2022-10-10T22:43:39.785Z,21.20
2022-10-10T22:46:11.339Z,21.20
2022-10-10T22:48:42.442Z,21.30
2022-10-10T22:51:17.503Z,21.50
2022-10-10T22:53:52.160Z,21.50
2022-10-10T22:56:24.812Z,21.60
2022-10-10T22:58:56.184Z,21.60
2022-10-10T23:01:29.923Z,21.50
2022-10-10T23:04:04.368Z,21.50
2022-10-10T23:06:35.971Z,21.60
2022-10-10T23:09:09.254Z,21.50
2022-10-10T23:11:40.342Z,21.50
2022-10-10T23:14:13.364Z,21.60
2022-10-10T23:16:44.486Z,21.50
2022-10-10T23:19:15.562Z,21.50
2022-10-10T23:21:47.637Z,21.40
2022-10-10T23:24:21.287Z,21.30
2022-10-10T23:26:53.417Z,21.00
2022-10-10T23:29:24.442Z,21.00
2022-10-10T23:31:55.916Z,20.80
2022-10-10T23:34:27.016Z,20.60
2022-10-10T23:36:57.784Z,20.50
2022-10-10T23:39:31.000Z,20.50
2022-10-10T23:42:02.494Z,20.40
2022-10-10T23:44:33.372Z,20.30
2022-10-10T23:47:04.490Z,20.20
2022-10-10T23:49:36.122Z,20.20
2022-10-10T23:52:08.001Z,20.10
2022-10-10T23:54:42.157Z,20.00
2022-10-10T23:57:14.203Z,19.70
2022-10-10T23:59:46.260Z,19.60
