createdAt,value
2022-10-17T00:01:45.111Z,49.47
2022-10-17T00:04:27.325Z,48.90
2022-10-17T00:07:16.072Z,46.30
2022-10-17T00:09:58.489Z,49.45
2022-10-17T00:12:48.060Z,46.85
2022-10-17T00:15:37.056Z,49.08
2022-10-17T00:18:19.361Z,50.28
2022-10-17T00:21:08.032Z,46.60
2022-10-17T00:23:50.571Z,50.38
2022-10-17T00:26:46.166Z,47.13
2022-10-17T00:29:34.339Z,48.42
2022-10-17T00:32:17.127Z,48.97
2022-10-17T00:35:06.582Z,49.72
2022-10-17T00:37:49.064Z,47.80
2022-10-17T00:40:37.323Z,47.35
2022-10-17T00:43:26.056Z,48.83
2022-10-17T00:46:15.349Z,47.95
2022-10-17T00:49:01.057Z,46.70
2022-10-17T00:52:04.369Z,48.30
2022-10-17T00:54:52.059Z,49.22
2022-10-17T00:57:41.352Z,48.55
2022-10-17T01:00:25.048Z,46.28
2022-10-17T01:03:15.497Z,48.42
2022-10-17T01:05:58.064Z,49.40
2022-10-17T01:08:47.099Z,49.85
2022-10-17T01:12:13.075Z,47.20
2022-10-17T01:15:25.319Z,48.20
2022-10-17T01:18:22.049Z,48.28
2022-10-17T01:21:13.344Z,49.38
2022-10-17T01:24:34.062Z,48.10
2022-10-17T01:27:41.333Z,48.08
2022-10-17T01:31:01.054Z,47.92
2022-10-17T01:34:02.108Z,47.17
2022-10-17T01:37:26.313Z,46.92
2022-10-17T01:40:23.046Z,48.42
2022-10-17T01:43:47.055Z,48.65
2022-10-17T01:46:45.463Z,48.92
2022-10-17T01:49:33.063Z,47.75
2022-10-17T01:52:24.968Z,51.33
2022-10-17T01:55:24.045Z,51.53
2022-10-17T01:58:11.803Z,50.72
2022-10-17T02:01:03.097Z,51.20
2022-10-17T02:03:54.050Z,54.05
2022-10-17T02:06:36.353Z,54.65
2022-10-17T02:09:34.118Z,53.40
2022-10-17T02:12:34.370Z,52.28
2022-10-17T02:15:47.056Z,51.78
2022-10-17T02:18:49.486Z,50.88
2022-10-17T02:21:41.061Z,53.03
2022-10-17T02:24:47.347Z,51.92
2022-10-17T02:28:02.048Z,55.08
2022-10-17T02:31:02.050Z,54.05
2022-10-17T02:34:02.052Z,55.03
2022-10-17T02:36:57.058Z,57.33
2022-10-17T02:39:41.334Z,57.92
2022-10-17T02:42:33.400Z,56.90
2022-10-17T02:45:17.480Z,58.13
2022-10-17T02:48:17.055Z,56.47
2022-10-17T02:51:24.035Z,56.63
2022-10-17T02:54:18.048Z,55.90
2022-10-17T02:57:10.323Z,55.80
2022-10-17T03:00:00.111Z,55.20
2022-10-17T03:02:55.351Z,55.63
2022-10-17T03:05:44.028Z,53.72
2022-10-17T03:08:27.380Z,49.60
2022-10-17T03:11:10.122Z,49.08
2022-10-17T03:16:42.113Z,45.15
2022-10-17T03:19:32.326Z,45.70
2022-10-17T03:22:15.051Z,46.85
2022-10-17T03:25:04.031Z,47.83
2022-10-17T03:27:46.514Z,48.08
2022-10-17T03:30:35.051Z,50.70
2022-10-17T03:33:24.028Z,48.30
2022-10-17T03:36:24.319Z,49.65
2022-10-17T03:39:07.025Z,45.53
2022-10-17T03:41:50.885Z,42.75
2022-10-17T03:44:40.034Z,40.45
2022-10-17T03:47:29.590Z,36.17
2022-10-17T03:50:13.557Z,33.05
2022-10-17T03:53:03.016Z,34.25
2022-10-17T03:55:52.043Z,32.53
2022-10-17T03:58:34.291Z,30.23
2022-10-17T04:01:25.158Z,29.73
2022-10-17T04:04:08.219Z,32.20
2022-10-17T04:07:00.052Z,30.63
2022-10-17T04:09:45.994Z,27.75
2022-10-17T04:12:37.057Z,28.60
2022-10-17T04:15:20.253Z,28.02
2022-10-17T04:18:09.101Z,26.70
2022-10-17T04:20:57.810Z,27.20
2022-10-17T04:23:41.034Z,25.17
2022-10-17T04:26:38.253Z,25.77
2022-10-17T04:29:28.090Z,26.98
2022-10-17T04:32:19.416Z,29.77
2022-10-17T04:35:16.038Z,28.00
2022-10-17T04:38:15.021Z,26.60
2022-10-17T04:41:05.097Z,27.08
2022-10-17T04:43:54.324Z,24.92
2022-10-17T04:46:38.047Z,23.35
2022-10-17T04:49:27.041Z,21.37
2022-10-17T04:52:17.482Z,20.80
2022-10-17T04:55:07.044Z,20.67
2022-10-17T04:57:49.321Z,21.48
2022-10-17T05:00:39.171Z,20.65
2022-10-17T05:03:28.312Z,20.00
2022-10-17T05:06:30.068Z,20.95
2022-10-17T05:09:32.450Z,21.08
2022-10-17T05:12:21.034Z,23.27
2022-10-17T05:15:03.462Z,21.27
2022-10-17T05:17:52.050Z,24.70
2022-10-17T05:20:37.528Z,23.02
2022-10-17T05:23:26.033Z,24.02
2022-10-17T05:26:08.326Z,24.85
2022-10-17T05:28:57.094Z,27.80
2022-10-17T05:31:41.491Z,27.58
2022-10-17T05:34:30.028Z,29.45
2022-10-17T05:37:12.470Z,28.88
2022-10-17T05:40:05.032Z,29.30
2022-10-17T05:42:54.519Z,26.50
2022-10-17T05:45:45.041Z,26.45
2022-10-17T05:48:30.447Z,26.77
2022-10-17T05:51:20.614Z,24.77
2022-10-17T05:54:04.480Z,24.17
2022-10-17T05:56:53.045Z,20.88
2022-10-17T05:59:39.400Z,21.67
2022-10-17T06:02:32.384Z,24.77
2022-10-17T06:05:16.749Z,23.42
2022-10-17T06:08:06.019Z,25.77
2022-10-17T06:10:55.047Z,25.35
2022-10-17T06:13:43.298Z,25.13
2022-10-17T06:16:32.032Z,28.45
2022-10-17T06:19:15.277Z,29.42
2022-10-17T06:22:04.030Z,29.50
2022-10-17T06:24:54.188Z,28.63
2022-10-17T06:27:49.076Z,26.23
2022-10-17T06:30:31.239Z,25.58
2022-10-17T06:33:20.113Z,23.83
2022-10-17T06:36:02.723Z,21.88
2022-10-17T06:41:45.600Z,20.90
2022-10-17T06:44:38.037Z,20.67
2022-10-17T06:47:40.245Z,23.13
2022-10-17T06:50:52.051Z,23.02
2022-10-17T06:53:43.385Z,20.60
2022-10-17T06:56:40.046Z,22.02
2022-10-17T06:59:35.412Z,18.70
2022-10-17T07:02:28.189Z,21.80
2022-10-17T07:05:12.017Z,20.65
2022-10-17T07:08:01.400Z,20.88
2022-10-17T07:10:53.292Z,22.23
2022-10-17T07:13:39.138Z,21.67
2022-10-17T07:16:22.337Z,22.77
2022-10-17T07:19:19.038Z,24.55
2022-10-17T07:22:08.981Z,24.85
2022-10-17T07:25:02.086Z,25.30
2022-10-17T07:28:07.926Z,25.80
2022-10-17T07:30:58.093Z,26.10
2022-10-17T07:33:40.441Z,27.63
2022-10-17T07:36:31.086Z,29.15
2022-10-17T07:39:15.331Z,27.48
2022-10-17T07:42:06.105Z,30.13
2022-10-17T07:44:48.601Z,30.20
2022-10-17T07:47:39.051Z,28.90
2022-10-17T07:50:31.239Z,27.80
2022-10-17T07:53:13.446Z,25.55
2022-10-17T07:56:02.094Z,26.70
2022-10-17T07:58:51.377Z,29.42
2022-10-17T08:01:34.109Z,26.45
2022-10-17T08:04:23.477Z,25.38
2022-10-17T08:07:18.571Z,25.52
2022-10-17T08:10:15.349Z,23.75
2022-10-17T08:13:05.830Z,23.88
2022-10-17T08:15:48.028Z,22.77
2022-10-17T08:18:37.457Z,23.00
2022-10-17T08:21:21.050Z,22.42
2022-10-17T08:24:11.013Z,21.10
2022-10-17T08:26:54.468Z,20.83
2022-10-17T08:32:33.255Z,19.05
2022-10-17T08:35:23.214Z,18.02
2022-10-17T08:38:11.027Z,17.17
2022-10-17T08:41:05.488Z,20.10
2022-10-17T08:44:03.033Z,20.52
2022-10-17T08:46:49.655Z,19.85
2022-10-17T08:50:28.028Z,20.75
2022-10-17T08:53:44.039Z,19.98
2022-10-17T08:56:49.542Z,20.45
2022-10-17T08:59:39.086Z,19.98
2022-10-17T09:02:41.549Z,19.00
2022-10-17T09:05:52.102Z,19.17
2022-10-17T09:08:42.483Z,20.05
2022-10-17T09:12:12.038Z,20.58
2022-10-17T09:15:38.944Z,17.35
2022-10-17T09:18:51.048Z,15.90
2022-10-17T09:21:45.112Z,15.63
2022-10-17T09:24:46.500Z,17.27
2022-10-17T09:27:45.016Z,17.00
2022-10-17T09:30:44.663Z,15.88
2022-10-17T09:33:53.256Z,14.98
2022-10-17T09:36:44.083Z,15.80
2022-10-17T09:39:41.039Z,14.50
2022-10-17T09:42:34.075Z,14.30
2022-10-17T09:45:27.945Z,13.55
2022-10-17T09:48:47.789Z,14.57
2022-10-17T09:51:40.047Z,13.73
2022-10-17T09:54:27.271Z,15.07
2022-10-17T09:57:22.031Z,13.88
2022-10-17T10:03:29.032Z,14.63
2022-10-17T10:06:27.044Z,15.25
2022-10-17T10:09:09.897Z,14.20
2022-10-17T10:12:07.027Z,15.57
2022-10-17T10:14:56.031Z,15.65
2022-10-17T10:17:50.038Z,15.82
2022-10-17T10:20:47.818Z,15.18
2022-10-17T10:23:40.637Z,14.60
2022-10-17T10:26:31.405Z,16.13
2022-10-17T10:29:45.029Z,16.30
2022-10-17T10:32:37.026Z,15.68
2022-10-17T10:36:00.009Z,16.60
2022-10-17T10:38:44.383Z,15.73
2022-10-17T10:41:35.014Z,15.32
2022-10-17T10:44:23.311Z,15.82
2022-10-17T10:47:34.086Z,15.45
2022-10-17T10:50:17.344Z,13.77
2022-10-17T10:53:39.036Z,14.77
2022-10-17T10:56:32.329Z,15.05
2022-10-17T10:59:38.095Z,15.82
2022-10-17T11:02:44.445Z,14.10
2022-10-17T11:05:39.161Z,13.40
2022-10-17T11:08:42.438Z,13.68
2022-10-17T11:11:41.040Z,14.33
2022-10-17T11:14:36.015Z,13.45
2022-10-17T11:17:53.823Z,14.13
2022-10-17T11:21:01.084Z,13.70
2022-10-17T11:23:59.350Z,14.93
2022-10-17T11:26:47.035Z,15.15
2022-10-17T11:29:44.305Z,14.73
2022-10-17T11:32:39.027Z,14.10
2022-10-17T11:35:39.067Z,15.13
2022-10-17T11:38:27.018Z,14.95
2022-10-17T11:41:21.331Z,14.85
2022-10-17T11:44:11.022Z,14.40
2022-10-17T11:47:29.995Z,14.45
2022-10-17T11:53:55.010Z,15.60
2022-10-17T11:56:56.355Z,14.85
2022-10-17T12:00:05.418Z,14.70
2022-10-17T12:03:12.099Z,15.43
2022-10-17T12:06:03.362Z,14.15
2022-10-17T12:09:19.041Z,14.88
2022-10-17T12:12:12.031Z,14.93
2022-10-17T12:14:55.140Z,15.02
2022-10-17T12:17:50.030Z,15.18
2022-10-17T12:20:44.007Z,15.48
2022-10-17T12:23:34.478Z,14.32
2022-10-17T12:26:36.009Z,14.30
2022-10-17T12:29:43.025Z,14.52
2022-10-17T12:32:30.192Z,14.77
2022-10-17T12:35:36.039Z,14.98
2022-10-17T12:38:33.058Z,15.23
2022-10-17T12:41:15.320Z,14.85
2022-10-17T12:44:04.042Z,15.35
2022-10-17T12:47:18.049Z,14.35
2022-10-17T12:50:00.217Z,15.18
2022-10-17T12:52:49.084Z,15.07
2022-10-17T12:55:37.365Z,14.95
2022-10-17T12:58:24.995Z,14.55
2022-10-17T13:01:23.715Z,14.23
2022-10-17T13:04:14.015Z,14.32
2022-10-17T13:07:06.047Z,15.43
2022-10-17T13:09:52.323Z,15.00
2022-10-17T13:12:45.311Z,15.05
2022-10-17T13:15:29.310Z,15.27
2022-10-17T13:18:33.009Z,16.38
2022-10-17T13:21:30.017Z,17.30
2022-10-17T13:28:28.089Z,17.63
2022-10-17T13:31:45.330Z,18.70
2022-10-17T13:34:30.311Z,17.25
2022-10-17T13:37:24.020Z,18.80
2022-10-17T13:40:30.712Z,19.48
2022-10-17T13:43:24.024Z,19.67
2022-10-17T13:46:35.985Z,19.75
2022-10-17T13:49:45.044Z,21.23
2022-10-17T13:52:31.634Z,20.33
2022-10-17T13:55:28.109Z,21.67
2022-10-17T13:58:26.380Z,24.55
2022-10-17T14:01:17.095Z,23.60
2022-10-17T14:04:09.365Z,26.13
2022-10-17T14:07:01.052Z,23.25
2022-10-17T14:09:43.371Z,25.10
2022-10-17T14:12:36.035Z,21.48
2022-10-17T14:15:50.090Z,21.38
2022-10-17T14:18:44.045Z,20.90
2022-10-17T14:21:43.749Z,20.63
2022-10-17T14:24:37.047Z,20.98
2022-10-17T14:27:43.487Z,20.75
2022-10-17T14:30:55.231Z,20.13
2022-10-17T14:33:42.559Z,19.85
2022-10-17T14:36:52.048Z,19.73
2022-10-17T14:39:43.429Z,21.75
2022-10-17T14:42:32.300Z,21.88
2022-10-17T14:45:23.465Z,21.98
2022-10-17T14:48:22.281Z,19.98
2022-10-17T14:51:25.034Z,19.95
2022-10-17T14:54:34.026Z,21.53
2022-10-17T14:57:36.484Z,21.55
2022-10-17T15:00:27.038Z,20.17
2022-10-17T15:03:09.450Z,22.55
2022-10-17T15:06:00.100Z,23.52
2022-10-17T15:11:32.099Z,21.33
2022-10-17T15:14:14.465Z,21.27
2022-10-17T15:17:03.089Z,21.65
2022-10-17T15:19:45.332Z,23.00
2022-10-17T15:22:39.040Z,21.50
2022-10-17T15:25:44.417Z,20.90
2022-10-17T15:28:40.965Z,21.63
2022-10-17T15:31:32.008Z,22.42
2022-10-17T15:34:14.291Z,21.83
2022-10-17T15:37:03.034Z,21.92
2022-10-17T15:40:04.342Z,22.02
2022-10-17T15:43:12.865Z,23.75
2022-10-17T15:45:57.514Z,23.02
2022-10-17T15:48:46.030Z,22.40
2022-10-17T15:51:29.313Z,24.00
2022-10-17T15:54:18.000Z,24.38
2022-10-17T15:57:10.142Z,22.45
2022-10-17T16:00:00.034Z,23.65
2022-10-17T16:02:44.463Z,24.38
2022-10-17T16:05:35.019Z,24.60
2022-10-17T16:08:17.298Z,24.17
2022-10-17T16:11:06.018Z,25.65
2022-10-17T16:13:48.430Z,24.42
2022-10-17T16:16:38.024Z,26.77
2022-10-17T16:19:20.427Z,25.05
2022-10-17T16:22:12.019Z,26.10
2022-10-17T16:24:59.847Z,27.98
2022-10-17T16:27:49.011Z,26.90
2022-10-17T16:30:43.428Z,27.60
2022-10-17T16:33:24.999Z,27.40
2022-10-17T16:36:15.071Z,27.17
2022-10-17T16:38:58.582Z,28.08
2022-10-17T16:41:48.031Z,27.40
2022-10-17T16:44:36.992Z,28.75
2022-10-17T16:47:20.157Z,29.02
2022-10-17T16:50:09.007Z,30.35
2022-10-17T16:52:57.992Z,29.75
2022-10-17T16:55:47.053Z,30.45
2022-10-17T16:58:37.415Z,31.05
2022-10-17T17:01:32.383Z,31.40
2022-10-17T17:04:14.471Z,31.38
2022-10-17T17:07:03.016Z,32.80
2022-10-17T17:09:52.696Z,35.40
2022-10-17T17:12:36.059Z,32.05
2022-10-17T17:15:24.360Z,31.77
2022-10-17T17:18:07.472Z,32.17
2022-10-17T17:20:57.378Z,33.60
2022-10-17T17:23:43.011Z,32.30
2022-10-17T17:26:38.998Z,34.60
2022-10-17T17:29:31.073Z,32.30
2022-10-17T17:32:14.636Z,33.92
2022-10-17T17:35:04.017Z,33.33
2022-10-17T17:37:46.490Z,33.58
2022-10-17T17:40:35.046Z,34.67
2022-10-17T17:43:17.569Z,34.80
2022-10-17T17:46:10.052Z,33.50
2022-10-17T17:49:01.002Z,32.67
2022-10-17T17:51:54.033Z,31.75
2022-10-17T17:54:40.013Z,34.88
2022-10-17T17:57:30.005Z,33.10
2022-10-17T18:00:14.453Z,34.28
2022-10-17T18:03:03.986Z,34.75
2022-10-17T18:05:55.039Z,34.63
2022-10-17T18:08:45.509Z,34.00
2022-10-17T18:11:27.994Z,34.20
2022-10-17T18:14:24.801Z,34.83
2022-10-17T18:17:07.038Z,35.20
2022-10-17T18:19:56.007Z,34.33
2022-10-17T18:22:45.677Z,34.30
2022-10-17T18:25:35.219Z,32.85
2022-10-17T18:28:24.129Z,35.08
2022-10-17T18:31:20.503Z,35.58
2022-10-17T18:34:10.022Z,33.65
2022-10-17T18:36:53.926Z,34.88
2022-10-17T18:39:43.022Z,37.33
2022-10-17T18:42:25.721Z,35.58
2022-10-17T18:45:15.004Z,37.60
2022-10-17T18:47:57.382Z,36.75
2022-10-17T18:50:45.993Z,37.95
2022-10-17T18:53:35.999Z,36.42
2022-10-17T18:56:26.002Z,36.42
2022-10-17T18:59:08.499Z,36.97
2022-10-17T19:01:57.056Z,36.80
2022-10-17T19:04:46.048Z,36.08
2022-10-17T19:07:34.989Z,36.33
2022-10-17T19:10:26.749Z,36.08
2022-10-17T19:13:09.999Z,38.08
2022-10-17T19:15:59.412Z,37.25
2022-10-17T19:18:42.015Z,36.83
2022-10-17T19:21:31.427Z,37.25
2022-10-17T19:24:16.008Z,39.35
2022-10-17T19:27:00.496Z,37.28
2022-10-17T19:29:52.001Z,38.00
2022-10-17T19:32:34.557Z,38.60
2022-10-17T19:35:23.981Z,39.80
2022-10-17T19:38:18.994Z,37.05
2022-10-17T19:41:01.364Z,37.78
2022-10-17T19:43:51.996Z,38.00
2022-10-17T19:46:41.998Z,38.78
2022-10-17T19:49:24.433Z,37.28
2022-10-17T19:52:14.010Z,37.42
2022-10-17T19:54:56.417Z,39.17
2022-10-17T19:57:45.010Z,38.78
2022-10-17T20:00:36.019Z,40.28
2022-10-17T20:03:25.460Z,38.55
2022-10-17T20:06:08.023Z,38.70
2022-10-17T20:08:57.008Z,39.03
2022-10-17T20:11:45.990Z,38.63
2022-10-17T20:14:37.444Z,38.60
2022-10-17T20:17:24.038Z,39.33
2022-10-17T20:20:15.309Z,39.90
2022-10-17T20:22:58.038Z,42.17
2022-10-17T20:25:46.991Z,41.08
2022-10-17T20:28:29.307Z,39.28
2022-10-17T20:31:19.000Z,41.63
2022-10-17T20:34:05.394Z,40.83
2022-10-17T20:36:55.007Z,39.08
2022-10-17T20:39:38.282Z,40.20
2022-10-17T20:42:29.003Z,40.63
2022-10-17T20:45:18.697Z,40.80
2022-10-17T20:48:01.191Z,39.15
2022-10-17T20:50:51.997Z,42.15
2022-10-17T20:53:40.987Z,41.83
2022-10-17T20:56:49.991Z,40.70
2022-10-17T20:59:39.010Z,41.15
2022-10-17T21:02:21.277Z,41.00
2022-10-17T21:05:10.003Z,43.10
2022-10-17T21:07:52.261Z,41.42
2022-10-17T21:10:40.997Z,42.22
2022-10-17T21:13:23.282Z,42.13
2022-10-17T21:16:22.048Z,41.97
2022-10-17T21:19:05.358Z,40.13
2022-10-17T21:21:55.012Z,42.03
2022-10-17T21:24:37.306Z,40.83
2022-10-17T21:27:27.005Z,42.38
2022-10-17T21:30:22.862Z,42.42
2022-10-17T21:33:11.990Z,41.33
2022-10-17T21:35:54.272Z,43.17
2022-10-17T21:38:46.978Z,41.22
2022-10-17T21:41:31.910Z,42.23
2022-10-17T21:44:25.965Z,42.08
2022-10-17T21:47:08.362Z,42.60
2022-10-17T21:49:56.986Z,43.97
2022-10-17T21:52:45.968Z,42.95
2022-10-17T21:55:35.009Z,44.22
2022-10-17T21:58:23.990Z,43.63
2022-10-17T22:01:19.025Z,44.45
2022-10-17T22:04:05.254Z,43.92
2022-10-17T22:06:55.976Z,43.13
2022-10-17T22:09:38.280Z,42.67
2022-10-17T22:12:27.072Z,43.42
2022-10-17T22:15:15.974Z,43.25
2022-10-17T22:17:58.236Z,45.17
2022-10-17T22:20:48.996Z,45.80
2022-10-17T22:23:31.396Z,44.38
2022-10-17T22:26:20.985Z,45.80
2022-10-17T22:29:16.840Z,46.83
2022-10-17T22:32:05.990Z,46.03
2022-10-17T22:34:48.496Z,46.83
2022-10-17T22:37:36.976Z,45.63
2022-10-17T22:40:31.968Z,46.60
2022-10-17T22:43:14.986Z,47.88
2022-10-17T22:46:11.984Z,48.17
2022-10-17T22:48:54.130Z,49.33
2022-10-17T22:51:42.953Z,45.90
2022-10-17T22:54:31.970Z,47.83
2022-10-17T22:57:14.483Z,48.45
2022-10-17T23:00:02.954Z,47.30
2022-10-17T23:02:46.256Z,49.60
2022-10-17T23:05:34.994Z,51.10
2022-10-17T23:08:18.875Z,49.28
2022-10-17T23:11:07.981Z,50.15
2022-10-17T23:13:50.267Z,50.65
2022-10-17T23:16:38.943Z,49.30
2022-10-17T23:19:24.353Z,49.65
2022-10-17T23:22:13.960Z,50.78
2022-10-17T23:24:56.263Z,50.28
2022-10-17T23:27:44.967Z,50.28
2022-10-17T23:30:27.242Z,49.88
2022-10-17T23:33:17.962Z,49.97
2022-10-17T23:36:00.234Z,50.60
2022-10-17T23:38:51.730Z,50.85
2022-10-17T23:41:36.286Z,50.88
2022-10-17T23:44:24.989Z,49.72
2022-10-17T23:47:07.225Z,50.40
2022-10-17T23:49:56.296Z,51.95
2022-10-17T23:52:39.234Z,52.58
2022-10-17T23:55:27.963Z,51.83
2022-10-17T23:58:13.481Z,49.97
