createdAt,value
2016-10-29T00:00:13.735Z,2.33
2016-10-29T00:01:22.435Z,2.41
2016-10-29T00:02:31.141Z,2.51
2016-10-29T00:03:39.837Z,2.57
2016-10-29T00:04:48.568Z,2.7
2016-10-29T00:05:57.264Z,2.79
2016-10-29T00:07:05.960Z,2.79
2016-10-29T00:08:14.652Z,2.77
2016-10-29T00:09:23.348Z,2.69
2016-10-29T00:10:32.040Z,2.83
2016-10-29T00:11:40.736Z,2.93
2016-10-29T00:12:49.428Z,2.88
2016-10-29T00:13:58.124Z,2.9
2016-10-29T00:15:06.818Z,2.7
2016-10-29T00:16:15.518Z,2.79
2016-10-29T00:17:24.210Z,2.65
2016-10-29T00:18:32.916Z,2.57
2016-10-29T00:19:41.607Z,2.52
2016-10-29T00:20:50.315Z,2.51
2016-10-29T00:21:59.014Z,2.46
2016-10-29T00:23:07.720Z,2.43
2016-10-29T00:24:16.445Z,2.32
2016-10-29T00:25:25.154Z,2.22
2016-10-29T00:26:33.851Z,2.23
2016-10-29T00:27:42.547Z,2.18
2016-10-29T00:28:51.242Z,2.23
2016-10-29T00:29:59.940Z,2.15
2016-10-29T00:31:08.644Z,2.15
2016-10-29T00:32:17.338Z,2.16
2016-10-29T00:33:26.030Z,2.12
2016-10-29T00:34:34.721Z,2.04
2016-10-29T00:35:43.411Z,2.04
2016-10-29T00:36:52.104Z,1.97
2016-10-29T00:38:00.800Z,2.01
2016-10-29T00:39:09.492Z,2.05
2016-10-29T00:40:18.512Z,1.97
2016-10-29T00:41:27.207Z,2
2016-10-29T00:42:35.913Z,2.05
2016-10-29T00:43:44.604Z,1.95
2016-10-29T00:44:53.335Z,2.03
2016-10-29T00:46:02.027Z,2.1
2016-10-29T00:47:10.724Z,2.08
2016-10-29T00:48:19.419Z,2.1
2016-10-29T00:49:28.115Z,2.15
2016-10-29T00:50:36.808Z,2.03
2016-10-29T00:51:45.515Z,2.14
2016-10-29T00:52:54.206Z,2.12
2016-10-29T00:54:02.900Z,2.12
2016-10-29T00:55:11.598Z,2.22
2016-10-29T00:56:20.287Z,2.21
2016-10-29T00:57:28.985Z,2.21
2016-10-29T00:58:37.682Z,2.22
2016-10-29T00:59:46.383Z,2.21
2016-10-29T01:00:55.082Z,2.22
2016-10-29T01:02:03.777Z,2.18
2016-10-29T01:03:12.476Z,2.14
2016-10-29T01:04:21.169Z,2.12
2016-10-29T01:05:29.861Z,2.14
2016-10-29T01:06:38.567Z,2.16
2016-10-29T01:07:47.266Z,2.01
2016-10-29T01:08:55.963Z,2.07
2016-10-29T01:10:04.985Z,2.14
2016-10-29T01:11:13.720Z,2.08
2016-10-29T01:12:22.414Z,2.21
2016-10-29T01:13:31.115Z,2.19
2016-10-29T01:14:39.821Z,2.23
2016-10-29T01:15:48.521Z,2.23
2016-10-29T01:16:57.259Z,2.14
2016-10-29T01:18:05.956Z,2.12
2016-10-29T01:19:14.650Z,2.14
2016-10-29T01:20:23.374Z,2.04
2016-10-29T01:21:32.062Z,1.97
2016-10-29T01:22:40.758Z,1.98
2016-10-29T01:23:49.452Z,1.97
2016-10-29T01:24:58.152Z,2.05
2016-10-29T01:26:06.851Z,1.98
2016-10-29T01:27:15.543Z,2.01
2016-10-29T01:28:24.241Z,1.98
2016-10-29T01:29:32.962Z,2.05
2016-10-29T01:30:41.705Z,2
2016-10-29T01:31:50.396Z,2.04
2016-10-29T01:32:59.092Z,2
2016-10-29T01:34:07.801Z,1.98
2016-10-29T01:35:16.497Z,2.01
2016-10-29T01:36:25.192Z,1.97
2016-10-29T01:37:33.921Z,2.03
2016-10-29T01:38:42.618Z,2.04
2016-10-29T01:39:51.311Z,2.07
2016-10-29T01:41:00.009Z,2
2016-10-29T01:42:08.738Z,1.95
2016-10-29T01:43:17.433Z,2.03
2016-10-29T01:44:26.449Z,1.98
2016-10-29T01:45:35.207Z,2.01
2016-10-29T01:46:43.900Z,1.84
2016-10-29T01:47:52.599Z,1.88
2016-10-29T01:49:01.294Z,1.92
2016-10-29T01:50:09.988Z,1.88
2016-10-29T01:51:18.684Z,1.86
2016-10-29T01:52:27.440Z,1.81
2016-10-29T01:53:36.135Z,1.84
2016-10-29T01:54:44.872Z,1.88
2016-10-29T01:55:53.566Z,1.93
2016-10-29T01:57:02.257Z,1.88
2016-10-29T01:58:10.949Z,1.84
2016-10-29T01:59:19.642Z,1.84
2016-10-29T02:00:28.383Z,1.75
2016-10-29T02:01:37.074Z,1.71
2016-10-29T02:02:45.775Z,1.7
2016-10-29T02:03:54.478Z,1.61
2016-10-29T02:05:03.172Z,1.57
2016-10-29T02:06:11.878Z,1.53
2016-10-29T02:07:20.570Z,1.56
2016-10-29T02:08:29.264Z,1.48
2016-10-29T02:09:37.958Z,1.34
2016-10-29T02:10:46.656Z,1.34
2016-10-29T02:11:55.349Z,1.32
2016-10-29T02:13:04.047Z,1.3
2016-10-29T02:14:12.759Z,1.31
2016-10-29T02:15:21.456Z,1.3
2016-10-29T02:16:30.151Z,1.25
2016-10-29T02:17:38.850Z,1.28
2016-10-29T02:18:47.546Z,1.25
2016-10-29T02:19:56.240Z,1.22
2016-10-29T02:21:05.246Z,1.24
2016-10-29T02:22:13.939Z,1.24
2016-10-29T02:23:22.635Z,1.3
2016-10-29T02:24:31.328Z,1.31
2016-10-29T02:25:40.034Z,1.28
2016-10-29T02:26:48.774Z,1.24
2016-10-29T02:27:57.467Z,1.22
2016-10-29T02:29:06.162Z,1.25
2016-10-29T02:30:14.863Z,1.27
2016-10-29T02:31:23.550Z,1.25
2016-10-29T02:32:32.255Z,1.25
2016-10-29T02:33:40.945Z,1.2
2016-10-29T02:34:49.684Z,1.1
2016-10-29T02:35:58.376Z,1.24
2016-10-29T02:37:07.070Z,1.24
2016-10-29T02:38:15.792Z,1.13
2016-10-29T02:39:24.484Z,1.18
2016-10-29T02:40:33.177Z,1.22
2016-10-29T02:41:41.911Z,1.27
2016-10-29T02:42:50.605Z,1.3
2016-10-29T02:43:59.619Z,1.28
2016-10-29T02:45:08.348Z,1.24
2016-10-29T02:46:17.041Z,1.32
2016-10-29T02:47:25.740Z,1.39
2016-10-29T02:48:34.438Z,1.48
2016-10-29T02:49:43.131Z,1.56
2016-10-29T02:50:51.825Z,1.43
2016-10-29T02:52:00.520Z,1.58
2016-10-29T02:53:09.219Z,1.53
2016-10-29T02:54:17.915Z,1.53
2016-10-29T02:55:26.610Z,1.5
2016-10-29T02:56:35.310Z,1.58
2016-10-29T02:57:44.004Z,1.58
2016-10-29T02:58:52.698Z,1.58
2016-10-29T03:00:01.393Z,1.6
2016-10-29T03:01:10.091Z,1.56
2016-10-29T03:02:18.784Z,1.56
2016-10-29T03:03:27.480Z,1.57
2016-10-29T03:04:36.177Z,1.49
2016-10-29T03:05:44.883Z,1.46
2016-10-29T03:06:53.578Z,1.46
2016-10-29T03:08:02.280Z,1.34
2016-10-29T03:09:10.974Z,1.38
2016-10-29T03:10:19.679Z,1.32
2016-10-29T03:11:28.386Z,1.31
2016-10-29T03:12:37.079Z,1.32
2016-10-29T03:13:45.770Z,1.36
2016-10-29T03:14:54.465Z,1.32
2016-10-29T03:16:03.165Z,1.36
2016-10-29T03:17:11.859Z,1.38
2016-10-29T03:18:20.552Z,1.34
2016-10-29T03:19:29.254Z,1.36
2016-10-29T03:20:37.956Z,1.32
2016-10-29T03:21:46.655Z,1.48
2016-10-29T03:22:55.354Z,1.42
2016-10-29T03:24:04.051Z,1.52
2016-10-29T03:25:12.748Z,1.52
2016-10-29T03:26:21.452Z,1.5
2016-10-29T03:27:30.141Z,1.48
2016-10-29T03:28:38.834Z,1.42
2016-10-29T03:29:47.530Z,1.32
2016-10-29T03:30:56.226Z,1.39
2016-10-29T03:32:04.923Z,1.39
2016-10-29T03:33:13.616Z,1.34
2016-10-29T03:34:22.313Z,1.39
2016-10-29T03:35:31.020Z,1.43
2016-10-29T03:36:39.716Z,1.49
2016-10-29T03:37:48.410Z,1.57
2016-10-29T03:38:57.110Z,1.57
2016-10-29T03:40:06.134Z,1.52
2016-10-29T03:41:14.861Z,1.53
2016-10-29T03:42:23.552Z,1.78
2016-10-29T03:43:32.251Z,1.88
2016-10-29T03:44:40.945Z,1.93
2016-10-29T03:45:49.636Z,2
2016-10-29T03:46:58.323Z,2.04
2016-10-29T03:48:07.034Z,2.08
2016-10-29T03:49:15.736Z,2.12
2016-10-29T03:50:24.434Z,2.21
2016-10-29T03:51:33.127Z,2.25
2016-10-29T03:52:41.840Z,2.28
2016-10-29T03:53:50.531Z,2.37
2016-10-29T03:54:59.226Z,2.43
2016-10-29T03:56:08.238Z,2.61
2016-10-29T03:57:16.931Z,2.61
2016-10-29T03:58:25.627Z,2.57
2016-10-29T03:59:34.321Z,2.62
2016-10-29T04:00:43.021Z,2.52
2016-10-29T04:01:51.716Z,2.34
2016-10-29T04:03:00.415Z,2.3
2016-10-29T04:04:09.111Z,2.15
2016-10-29T04:05:17.804Z,2.05
2016-10-29T04:06:26.501Z,1.98
2016-10-29T04:07:35.233Z,1.85
2016-10-29T04:08:43.925Z,1.7
2016-10-29T04:09:52.621Z,1.61
2016-10-29T04:11:01.313Z,1.6
2016-10-29T04:12:10.053Z,1.46
2016-10-29T04:13:18.750Z,1.39
2016-10-29T04:14:27.455Z,1.28
2016-10-29T04:15:36.151Z,1.25
2016-10-29T04:16:44.848Z,1.25
2016-10-29T04:17:53.546Z,1.1
2016-10-29T04:19:02.246Z,1.14
2016-10-29T04:20:10.948Z,1.13
2016-10-29T04:21:19.643Z,1.2
2016-10-29T04:22:28.336Z,1.24
2016-10-29T04:23:37.035Z,1.31
2016-10-29T04:24:45.728Z,1.25
2016-10-29T04:25:54.421Z,1.25
2016-10-29T04:27:03.118Z,1.16
2016-10-29T04:28:11.817Z,1.12
2016-10-29T04:29:20.520Z,1.12
2016-10-29T04:30:29.212Z,1.25
2016-10-29T04:31:37.904Z,1.1
2016-10-29T04:32:46.648Z,1.18
2016-10-29T04:33:55.338Z,1.24
2016-10-29T04:35:04.030Z,1.27
2016-10-29T04:36:12.734Z,1.39
2016-10-29T04:37:21.431Z,1.43
2016-10-29T04:38:30.130Z,1.49
2016-10-29T04:39:38.830Z,1.5
2016-10-29T04:40:47.527Z,1.5
2016-10-29T04:41:56.225Z,1.49
2016-10-29T04:43:04.921Z,1.5
2016-10-29T04:44:13.616Z,1.58
2016-10-29T04:45:22.310Z,1.52
2016-10-29T04:46:31.050Z,1.52
2016-10-29T04:47:39.749Z,1.52
2016-10-29T04:48:48.434Z,1.45
2016-10-29T04:49:57.135Z,1.49
2016-10-29T04:51:05.832Z,1.45
2016-10-29T04:52:14.534Z,1.46
2016-10-29T04:53:23.229Z,1.31
2016-10-29T04:54:31.923Z,1.32
2016-10-29T04:55:40.618Z,1.34
2016-10-29T04:56:49.310Z,1.25
2016-10-29T04:57:58.005Z,1.22
2016-10-29T04:59:06.700Z,1.21
2016-10-29T05:00:15.396Z,1.25
2016-10-29T05:01:24.095Z,1.13
2016-10-29T05:02:32.792Z,1.22
2016-10-29T05:03:41.513Z,1.21
2016-10-29T05:04:50.262Z,1.2
2016-10-29T05:05:58.965Z,1.07
2016-10-29T05:07:07.701Z,1.13
2016-10-29T05:08:16.401Z,1.21
2016-10-29T05:09:25.096Z,1.22
2016-10-29T05:10:33.798Z,1.2
2016-10-29T05:11:42.493Z,1.28
2016-10-29T05:12:51.186Z,1.4
2016-10-29T05:13:59.889Z,1.46
2016-10-29T05:15:08.594Z,1.49
2016-10-29T05:16:17.290Z,1.5
2016-10-29T05:17:25.982Z,1.52
2016-10-29T05:18:34.675Z,1.6
2016-10-29T05:19:43.366Z,1.57
2016-10-29T05:20:52.063Z,1.58
2016-10-29T05:22:00.755Z,1.6
2016-10-29T05:23:09.451Z,1.63
2016-10-29T05:24:18.146Z,1.61
2016-10-29T05:25:26.836Z,1.67
2016-10-29T05:26:35.524Z,1.66
2016-10-29T05:27:44.217Z,1.61
2016-10-29T05:28:53.226Z,1.67
2016-10-29T05:30:01.918Z,1.75
2016-10-29T05:31:10.614Z,1.76
2016-10-29T05:32:19.307Z,1.63
2016-10-29T05:33:28.001Z,1.7
2016-10-29T05:34:36.701Z,1.58
2016-10-29T05:35:45.405Z,1.53
2016-10-29T05:36:54.098Z,1.56
2016-10-29T05:38:02.790Z,1.57
2016-10-29T05:39:11.481Z,1.56
2016-10-29T05:40:20.174Z,1.64
2016-10-29T05:41:28.870Z,1.84
2016-10-29T05:42:37.610Z,2
2016-10-29T05:43:46.307Z,1.93
2016-10-29T05:44:55.004Z,2.08
2016-10-29T05:46:03.698Z,2.1
2016-10-29T05:47:12.400Z,2.14
2016-10-29T05:48:21.089Z,2.03
2016-10-29T05:49:29.786Z,2
2016-10-29T05:50:38.484Z,2.08
2016-10-29T05:51:47.184Z,2.05
2016-10-29T05:52:55.877Z,2.03
2016-10-29T05:54:04.570Z,2.15
2016-10-29T05:55:13.262Z,2.08
2016-10-29T05:56:21.991Z,2.1
2016-10-29T05:57:30.688Z,2.05
2016-10-29T05:58:39.420Z,2.08
2016-10-29T05:59:48.152Z,2.04
2016-10-29T06:00:56.845Z,1.93
2016-10-29T06:02:05.585Z,1.85
2016-10-29T06:03:14.280Z,1.71
2016-10-29T06:04:22.975Z,1.67
2016-10-29T06:05:31.669Z,1.67
2016-10-29T06:06:40.365Z,1.76
2016-10-29T06:07:49.089Z,1.76
2016-10-29T06:08:57.791Z,1.67
2016-10-29T06:10:06.490Z,1.61
2016-10-29T06:11:15.183Z,1.75
2016-10-29T06:12:23.885Z,1.79
2016-10-29T06:13:32.929Z,1.82
2016-10-29T06:14:41.627Z,1.85
2016-10-29T06:15:50.326Z,1.88
2016-10-29T06:16:59.024Z,1.97
2016-10-29T06:18:07.711Z,2.01
2016-10-29T06:19:16.414Z,2
2016-10-29T06:20:25.105Z,2.01
2016-10-29T06:21:33.802Z,1.98
2016-10-29T06:22:42.501Z,2.15
2016-10-29T06:23:51.195Z,2.21
2016-10-29T06:24:59.892Z,2.23
2016-10-29T06:26:08.587Z,2.34
2016-10-29T06:27:17.288Z,2.43
2016-10-29T06:28:25.984Z,2.36
2016-10-29T06:29:34.685Z,2.41
2016-10-29T06:30:43.382Z,2.39
2016-10-29T06:31:52.077Z,2.28
2016-10-29T06:33:00.876Z,2.21
2016-10-29T06:34:09.573Z,2.15
2016-10-29T06:35:18.268Z,2.12
2016-10-29T06:36:26.967Z,2.1
2016-10-29T06:37:35.667Z,2.18
2016-10-29T06:38:44.366Z,2.19
2016-10-29T06:39:53.377Z,2.33
2016-10-29T06:41:02.079Z,2.5
2016-10-29T06:42:10.774Z,2.52
2016-10-29T06:43:19.467Z,2.51
2016-10-29T06:44:28.204Z,2.37
2016-10-29T06:45:36.904Z,2.32
2016-10-29T06:46:45.638Z,2.19
2016-10-29T06:47:54.334Z,2.25
2016-10-29T06:49:03.027Z,2.15
2016-10-29T06:50:11.741Z,2.07
2016-10-29T06:51:20.439Z,2.04
2016-10-29T06:52:29.172Z,2.18
2016-10-29T06:53:37.870Z,2.26
2016-10-29T06:54:46.567Z,2.22
2016-10-29T06:55:55.270Z,2.16
2016-10-29T06:57:03.965Z,2.14
2016-10-29T06:58:12.697Z,2.18
2016-10-29T06:59:21.400Z,2.16
2016-10-29T07:00:30.093Z,2.21
2016-10-29T07:01:38.837Z,2.23
2016-10-29T07:02:47.536Z,2.19
2016-10-29T07:03:56.226Z,2.26
2016-10-29T07:05:04.957Z,2.22
2016-10-29T07:06:13.667Z,2.34
2016-10-29T07:07:22.360Z,2.33
2016-10-29T07:08:31.094Z,2.32
2016-10-29T07:09:39.787Z,2.47
2016-10-29T07:10:48.487Z,2.59
2016-10-29T07:11:57.183Z,2.55
2016-10-29T07:13:06.122Z,2.61
2016-10-29T07:14:14.820Z,2.65
2016-10-29T07:15:23.513Z,2.73
2016-10-29T07:16:32.213Z,2.72
2016-10-29T07:17:40.909Z,2.72
2016-10-29T07:18:49.606Z,2.72
2016-10-29T07:19:58.300Z,2.8
2016-10-29T07:21:06.997Z,2.87
2016-10-29T07:22:15.687Z,2.85
2016-10-29T07:23:24.388Z,2.75
2016-10-29T07:24:33.083Z,2.76
2016-10-29T07:25:41.785Z,2.88
2016-10-29T07:26:50.484Z,2.75
2016-10-29T07:27:59.187Z,2.9
2016-10-29T07:29:07.881Z,2.95
2016-10-29T07:30:16.587Z,2.91
2016-10-29T07:31:25.284Z,3.03
2016-10-29T07:32:33.978Z,3.12
2016-10-29T07:33:42.677Z,3.11
2016-10-29T07:34:51.376Z,3.26
2016-10-29T07:36:00.071Z,3.15
2016-10-29T07:37:08.771Z,3.34
2016-10-29T07:38:17.464Z,3.22
2016-10-29T07:39:26.155Z,3.26
2016-10-29T07:40:34.857Z,3.13
2016-10-29T07:41:43.559Z,3.16
2016-10-29T07:42:52.254Z,3.19
2016-10-29T07:44:00.952Z,3.21
2016-10-29T07:45:09.652Z,3.27
2016-10-29T07:46:18.346Z,3.33
2016-10-29T07:47:27.041Z,3.18
2016-10-29T07:48:35.734Z,3.27
2016-10-29T07:49:44.434Z,3.13
2016-10-29T07:50:53.130Z,3.26
2016-10-29T07:52:02.175Z,3.36
2016-10-29T07:53:10.874Z,3.36
2016-10-29T07:54:19.603Z,3.48
2016-10-29T07:55:28.296Z,3.52
2016-10-29T07:56:36.997Z,3.73
2016-10-29T07:57:45.695Z,3.82
2016-10-29T07:58:54.387Z,4.04
2016-10-29T08:00:03.078Z,4.07
2016-10-29T08:01:11.778Z,4.14
2016-10-29T08:02:20.483Z,4.21
2016-10-29T08:03:29.181Z,4.24
2016-10-29T08:04:37.889Z,4.28
2016-10-29T08:05:46.589Z,4.43
2016-10-29T08:06:55.285Z,4.6
2016-10-29T08:08:03.987Z,4.39
2016-10-29T08:09:12.686Z,4.49
2016-10-29T08:10:21.387Z,4.49
2016-10-29T08:11:30.085Z,4.6
2016-10-29T08:12:38.787Z,4.57
2016-10-29T08:13:47.482Z,4.63
2016-10-29T08:14:56.216Z,4.75
2016-10-29T08:16:04.913Z,4.78
2016-10-29T08:17:13.645Z,4.9
2016-10-29T08:18:22.345Z,4.94
2016-10-29T08:19:31.073Z,5.04
2016-10-29T08:20:39.796Z,5.08
2016-10-29T08:21:48.506Z,5.15
2016-10-29T08:22:57.227Z,5.19
2016-10-29T08:24:05.929Z,5.19
2016-10-29T08:25:14.659Z,5.22
2016-10-29T08:26:23.358Z,5.22
2016-10-29T08:27:32.056Z,5.23
2016-10-29T08:28:40.755Z,5.23
2016-10-29T08:29:49.450Z,5.26
2016-10-29T08:30:58.150Z,5.31
2016-10-29T08:32:06.844Z,5.49
2016-10-29T08:33:15.542Z,5.55
2016-10-29T08:34:24.244Z,5.55
2016-10-29T08:35:32.942Z,5.64
2016-10-29T08:36:41.676Z,5.59
2016-10-29T08:37:50.379Z,5.64
2016-10-29T08:38:59.391Z,5.58
2016-10-29T08:40:08.093Z,5.54
2016-10-29T08:41:16.815Z,5.62
2016-10-29T08:42:25.513Z,5.62
2016-10-29T08:43:34.216Z,5.74
2016-10-29T08:44:42.951Z,5.83
2016-10-29T08:45:51.653Z,5.79
2016-10-29T08:47:00.351Z,5.81
2016-10-29T08:48:09.063Z,5.87
2016-10-29T08:49:17.768Z,5.87
2016-10-29T08:50:26.467Z,5.84
2016-10-29T08:51:35.197Z,5.87
2016-10-29T08:52:43.901Z,5.94
2016-10-29T08:53:52.599Z,6.05
2016-10-29T08:55:01.294Z,6.07
2016-10-29T08:56:09.998Z,6.15
2016-10-29T08:57:18.703Z,6.31
2016-10-29T08:58:27.414Z,6.36
2016-10-29T08:59:36.114Z,6.29
2016-10-29T09:00:44.810Z,6.38
2016-10-29T09:01:53.508Z,6.39
2016-10-29T09:03:02.207Z,6.52
2016-10-29T09:04:10.912Z,6.5
2016-10-29T09:05:19.625Z,6.6
2016-10-29T09:06:28.322Z,6.56
2016-10-29T09:07:37.021Z,6.54
2016-10-29T09:08:45.723Z,6.64
2016-10-29T09:09:54.422Z,6.57
2016-10-29T09:11:03.125Z,6.6
2016-10-29T09:12:11.820Z,6.65
2016-10-29T09:13:20.520Z,6.77
2016-10-29T09:14:29.222Z,6.67
2016-10-29T09:15:37.934Z,6.75
2016-10-29T09:16:46.624Z,6.83
2016-10-29T09:17:55.322Z,6.77
2016-10-29T09:19:04.023Z,6.85
2016-10-29T09:20:12.721Z,6.83
2016-10-29T09:21:21.421Z,6.96
2016-10-29T09:22:30.124Z,7.03
2016-10-29T09:23:38.824Z,7.08
2016-10-29T09:24:47.535Z,7.03
2016-10-29T09:25:56.234Z,7.04
2016-10-29T09:27:04.937Z,7.18
2016-10-29T09:28:13.644Z,7.08
2016-10-29T09:29:22.342Z,7.05
2016-10-29T09:30:31.046Z,7.15
2016-10-29T09:31:39.739Z,7.11
2016-10-29T09:32:48.432Z,7.25
2016-10-29T09:33:57.132Z,7.26
2016-10-29T09:35:05.842Z,7.25
2016-10-29T09:36:14.538Z,7.26
2016-10-29T09:37:23.242Z,7.23
2016-10-29T09:38:31.945Z,7.39
2016-10-29T09:39:40.955Z,7.37
2016-10-29T09:40:49.652Z,7.51
2016-10-29T09:41:58.669Z,7.46
2016-10-29T09:43:07.372Z,7.53
2016-10-29T09:44:16.072Z,7.48
2016-10-29T09:45:24.781Z,7.53
2016-10-29T09:46:33.481Z,7.61
2016-10-29T09:47:42.177Z,7.5
2016-10-29T09:48:50.876Z,7.58
2016-10-29T09:49:59.608Z,7.67
2016-10-29T09:51:08.309Z,7.59
2016-10-29T09:52:17.118Z,7.7
2016-10-29T09:53:25.820Z,7.72
2016-10-29T09:54:34.521Z,7.77
2016-10-29T09:55:43.253Z,7.84
2016-10-29T09:56:51.947Z,7.72
2016-10-29T09:58:00.649Z,7.81
2016-10-29T09:59:09.352Z,7.85
2016-10-29T10:00:18.055Z,7.83
2016-10-29T10:01:26.778Z,7.87
2016-10-29T10:02:35.475Z,7.9
2016-10-29T10:03:44.175Z,7.9
2016-10-29T10:04:52.872Z,7.91
2016-10-29T10:06:01.569Z,7.9
2016-10-29T10:07:10.268Z,7.88
2016-10-29T10:08:18.966Z,7.88
2016-10-29T10:09:27.660Z,7.98
2016-10-29T10:10:36.357Z,7.98
2016-10-29T10:11:45.057Z,8.03
2016-10-29T10:12:53.752Z,7.99
2016-10-29T10:14:02.462Z,8.02
2016-10-29T10:15:11.169Z,7.99
2016-10-29T10:16:19.864Z,8.08
2016-10-29T10:17:28.572Z,7.93
2016-10-29T10:18:37.276Z,8.06
2016-10-29T10:19:45.974Z,8.01
2016-10-29T10:20:54.676Z,8.13
2016-10-29T10:22:03.374Z,8.06
2016-10-29T10:23:12.385Z,8.23
2016-10-29T10:24:21.092Z,8.18
2016-10-29T10:25:29.831Z,8.18
2016-10-29T10:26:38.534Z,8.16
2016-10-29T10:27:47.572Z,8.26
2016-10-29T10:28:56.277Z,8.21
2016-10-29T10:30:04.979Z,8.31
2016-10-29T10:31:13.681Z,8.42
2016-10-29T10:32:22.379Z,8.68
2016-10-29T10:33:31.095Z,9.39
2016-10-29T10:34:39.795Z,10.43
2016-10-29T10:35:48.492Z,11.16
2016-10-29T10:36:57.194Z,11.65
2016-10-29T10:38:06.210Z,12.18
2016-10-29T10:39:14.910Z,12.33
2016-10-29T10:40:23.610Z,12.83
2016-10-29T10:41:32.317Z,13.24
2016-10-29T10:42:41.021Z,13.36
2016-10-29T10:43:49.727Z,13.3
2016-10-29T10:44:58.426Z,13.78
2016-10-29T10:46:07.132Z,13.87
2016-10-29T10:47:15.832Z,13.85
2016-10-29T10:48:24.536Z,13.62
2016-10-29T10:49:33.236Z,13.85
2016-10-29T10:50:41.977Z,14.08
2016-10-29T10:51:50.679Z,14.16
2016-10-29T10:52:59.382Z,14.25
2016-10-29T10:54:08.091Z,14.43
2016-10-29T10:55:16.800Z,14.03
2016-10-29T10:56:25.511Z,14.16
2016-10-29T10:57:34.208Z,13.76
2016-10-29T10:58:42.909Z,13.52
2016-10-29T10:59:51.614Z,13.85
2016-10-29T11:01:00.363Z,14.3
2016-10-29T11:02:09.072Z,14.23
2016-10-29T11:03:17.783Z,14.38
2016-10-29T11:04:26.488Z,14.48
2016-10-29T11:05:35.255Z,14.59
2016-10-29T11:06:43.962Z,15.22
2016-10-29T11:07:52.667Z,15.32
2016-10-29T11:09:01.371Z,14.81
2016-10-29T11:10:10.080Z,14.44
2016-10-29T11:11:18.783Z,14.81
2016-10-29T11:12:27.498Z,15.05
2016-10-29T11:13:36.206Z,15.45
2016-10-29T11:14:44.916Z,15.47
2016-10-29T11:15:53.626Z,15.33
2016-10-29T11:17:02.333Z,15.7
2016-10-29T11:18:11.045Z,15.66
2016-10-29T11:19:19.824Z,15.7
2016-10-29T11:20:28.527Z,15.66
2016-10-29T11:21:37.234Z,16.26
2016-10-29T11:22:45.948Z,16.5
2016-10-29T11:23:54.660Z,16.41
2016-10-29T11:25:03.367Z,16.34
2016-10-29T11:26:12.085Z,15.67
2016-10-29T11:27:20.796Z,15.32
2016-10-29T11:28:29.512Z,15.78
2016-10-29T11:29:38.214Z,15.85
2016-10-29T11:30:46.920Z,16.21
2016-10-29T11:31:55.626Z,15.88
2016-10-29T11:33:04.329Z,15.81
2016-10-29T11:34:13.041Z,15.85
2016-10-29T11:35:21.748Z,15.85
2016-10-29T11:36:30.498Z,15.96
2016-10-29T11:37:39.202Z,15.9
2016-10-29T11:38:47.908Z,16.08
2016-10-29T11:39:56.618Z,15.87
2016-10-29T11:41:05.544Z,15.67
2016-10-29T11:42:14.588Z,16.18
2016-10-29T11:43:23.294Z,16.32
2016-10-29T11:44:31.996Z,16.58
2016-10-29T11:45:40.700Z,17.1
2016-10-29T11:46:49.443Z,17.12
2016-10-29T11:47:58.156Z,17.46
2016-10-29T11:49:06.871Z,17.75
2016-10-29T11:50:15.580Z,17.41
2016-10-29T11:51:24.322Z,16.73
2016-10-29T11:52:33.035Z,16.55
2016-10-29T11:53:41.744Z,16.82
2016-10-29T11:54:50.461Z,17.19
2016-10-29T11:55:59.171Z,16.92
2016-10-29T11:57:07.880Z,16.91
2016-10-29T11:58:16.588Z,16.51
2016-10-29T11:59:25.302Z,17.09
2016-10-29T12:00:34.012Z,16.59
2016-10-29T12:01:42.727Z,17.01
2016-10-29T12:02:51.472Z,17.17
2016-10-29T12:04:00.182Z,17.17
2016-10-29T12:05:08.894Z,17.37
2016-10-29T12:06:17.608Z,17.54
2016-10-29T12:07:26.318Z,18
2016-10-29T12:08:35.027Z,18.33
2016-10-29T12:09:43.737Z,17.32
2016-10-29T12:10:52.449Z,17.84
2016-10-29T12:12:01.168Z,18.48
2016-10-29T12:13:09.888Z,18.61
2016-10-29T12:14:18.593Z,18.51
2016-10-29T12:15:27.313Z,18.23
2016-10-29T12:16:36.019Z,17.91
2016-10-29T12:17:44.775Z,18.81
2016-10-29T12:18:53.484Z,18.57
2016-10-29T12:20:02.736Z,17.82
2016-10-29T12:21:11.445Z,17.98
2016-10-29T12:22:20.162Z,18.88
2016-10-29T12:23:28.869Z,19.66
2016-10-29T12:24:37.614Z,20.11
2016-10-29T12:25:46.322Z,20.37
2016-10-29T12:26:55.036Z,20.08
2016-10-29T12:28:03.790Z,18.85
2016-10-29T12:29:12.828Z,19.22
2016-10-29T12:30:21.544Z,18.92
2016-10-29T12:31:30.255Z,19.48
2016-10-29T12:32:38.963Z,19.9
2016-10-29T12:33:47.673Z,20.1
2016-10-29T12:34:56.393Z,20.27
2016-10-29T12:36:05.108Z,20.88
2016-10-29T12:37:13.831Z,20.85
2016-10-29T12:38:22.542Z,20.56
2016-10-29T12:39:31.252Z,20.4
2016-10-29T12:40:39.963Z,20.3
2016-10-29T12:41:48.671Z,20.52
2016-10-29T12:42:57.384Z,20.08
2016-10-29T12:44:06.095Z,19.45
2016-10-29T12:45:14.824Z,18.74
2016-10-29T12:46:23.549Z,18.15
2016-10-29T12:47:32.293Z,17.28
2016-10-29T12:48:41.004Z,16.65
2016-10-29T12:49:49.723Z,16.4
2016-10-29T12:50:58.442Z,16.18
2016-10-29T12:52:07.201Z,15.83
2016-10-29T12:53:15.911Z,15.78
2016-10-29T12:54:24.664Z,15.63
2016-10-29T12:55:33.379Z,14.58
2016-10-29T12:56:42.129Z,14.13
2016-10-29T12:57:50.845Z,13.71
2016-10-29T12:58:59.554Z,13.83
2016-10-29T13:00:08.263Z,13.49
2016-10-29T13:01:16.976Z,13.23
2016-10-29T13:02:26.355Z,12.75
2016-10-29T13:03:35.065Z,12.12
2016-10-29T13:04:43.779Z,11.37
2016-10-29T13:05:52.488Z,10.94
2016-10-29T13:07:01.199Z,10.59
2016-10-29T13:08:09.907Z,10.59
2016-10-29T13:09:18.611Z,10.62
2016-10-29T13:10:27.320Z,10.53
2016-10-29T13:11:36.027Z,10.46
2016-10-29T13:12:44.777Z,10.39
2016-10-29T13:13:53.493Z,10.55
2016-10-29T13:15:02.844Z,11.22
2016-10-29T13:16:11.555Z,11.65
2016-10-29T13:17:20.255Z,11.91
2016-10-29T13:18:28.960Z,11.96
2016-10-29T13:19:37.660Z,11.88
2016-10-29T13:20:46.363Z,12.02
2016-10-29T13:21:55.100Z,12.26
2016-10-29T13:23:03.808Z,11.7
2016-10-29T13:24:12.511Z,11.43
2016-10-29T13:25:21.217Z,11.51
2016-10-29T13:26:29.922Z,10.97
2016-10-29T13:27:38.633Z,10.38
2016-10-29T13:28:47.337Z,10
2016-10-29T13:29:56.040Z,9.97
2016-10-29T13:31:04.846Z,10.15
2016-10-29T13:32:13.555Z,10.27
2016-10-29T13:33:22.281Z,9.97
2016-10-29T13:34:30.989Z,10.58
2016-10-29T13:35:39.691Z,11.53
2016-10-29T13:36:48.394Z,12.15
2016-10-29T13:37:57.100Z,12.65
2016-10-29T13:39:05.806Z,13.09
2016-10-29T13:40:14.514Z,12.81
2016-10-29T13:41:23.216Z,11.96
2016-10-29T13:42:31.920Z,11.04
2016-10-29T13:43:40.937Z,10.25
2016-10-29T13:44:49.640Z,9.8
2016-10-29T13:45:58.342Z,9.62
2016-10-29T13:47:07.042Z,9.55
2016-10-29T13:48:15.759Z,9.66
2016-10-29T13:49:24.471Z,9.55
2016-10-29T13:50:33.487Z,9.58
2016-10-29T13:51:42.197Z,9.47
2016-10-29T13:52:50.899Z,9.31
2016-10-29T13:53:59.603Z,9.11
2016-10-29T13:55:08.305Z,8.93
2016-10-29T13:56:17.012Z,8.82
2016-10-29T13:57:25.712Z,8.72
2016-10-29T13:58:34.416Z,8.72
2016-10-29T13:59:43.125Z,8.68
2016-10-29T14:00:51.830Z,8.66
2016-10-29T14:02:00.534Z,8.53
2016-10-29T14:03:09.243Z,8.45
2016-10-29T14:04:18.261Z,8.42
2016-10-29T14:05:27.003Z,8.44
2016-10-29T14:06:35.711Z,8.42
2016-10-29T14:07:44.420Z,8.45
2016-10-29T14:08:53.154Z,8.41
2016-10-29T14:10:01.858Z,8.31
2016-10-29T14:11:10.560Z,8.28
2016-10-29T14:12:19.268Z,8.27
2016-10-29T14:13:27.977Z,8.24
2016-10-29T14:14:36.674Z,8.18
2016-10-29T14:15:45.370Z,8.23
2016-10-29T14:16:54.067Z,8.21
2016-10-29T14:18:03.079Z,8.24
2016-10-29T14:19:11.779Z,8.24
2016-10-29T14:20:20.481Z,8.24
2016-10-29T14:21:29.186Z,8.17
2016-10-29T14:22:37.934Z,8.08
2016-10-29T14:23:46.633Z,8.09
2016-10-29T14:24:55.337Z,8.08
2016-10-29T14:26:04.032Z,8.09
2016-10-29T14:27:12.740Z,8.02
2016-10-29T14:28:21.438Z,8.09
2016-10-29T14:29:30.142Z,8.11
2016-10-29T14:30:38.841Z,8.03
2016-10-29T14:31:47.540Z,7.95
2016-10-29T14:32:56.248Z,7.96
2016-10-29T14:34:04.947Z,8.01
2016-10-29T14:35:13.646Z,7.96
2016-10-29T14:36:22.350Z,7.84
2016-10-29T14:37:31.048Z,7.8
2016-10-29T14:38:39.768Z,7.69
2016-10-29T14:39:48.475Z,7.64
2016-10-29T14:40:57.172Z,7.72
2016-10-29T14:42:05.873Z,7.67
2016-10-29T14:43:14.577Z,7.64
2016-10-29T14:44:23.281Z,7.7
2016-10-29T14:45:31.989Z,7.67
2016-10-29T14:46:40.687Z,7.69
2016-10-29T14:47:49.389Z,7.58
2016-10-29T14:48:58.087Z,7.53
2016-10-29T14:50:06.796Z,7.48
2016-10-29T14:51:15.503Z,7.58
2016-10-29T14:52:24.204Z,7.47
2016-10-29T14:53:32.909Z,7.47
2016-10-29T14:54:41.614Z,7.47
2016-10-29T14:55:50.318Z,7.53
2016-10-29T14:56:59.020Z,7.5
2016-10-29T14:58:07.717Z,7.4
2016-10-29T14:59:16.438Z,7.39
2016-10-29T15:00:25.144Z,7.31
2016-10-29T15:01:33.846Z,7.32
2016-10-29T15:02:42.549Z,7.26
2016-10-29T15:03:51.249Z,7.29
2016-10-29T15:04:59.957Z,7.31
2016-10-29T15:06:08.655Z,7.28
2016-10-29T15:07:17.356Z,7.22
2016-10-29T15:08:26.058Z,7.33
2016-10-29T15:09:34.759Z,7.23
2016-10-29T15:10:43.462Z,7.29
2016-10-29T15:11:52.161Z,7.22