createdAt,value
2019-05-03T00:01:37.297Z,94683.00
2019-05-03T00:04:07.485Z,94670.00
2019-05-03T00:06:37.581Z,94672.00
2019-05-03T00:09:09.443Z,94676.00
2019-05-03T00:11:39.539Z,94662.00
2019-05-03T00:14:09.800Z,94668.00
2019-05-03T00:16:41.709Z,94667.00
2019-05-03T00:19:12.713Z,94658.00
2019-05-03T00:21:42.883Z,94657.00
2019-05-03T00:24:12.951Z,94653.00
2019-05-03T00:26:42.969Z,94661.00
2019-05-03T00:29:12.986Z,94661.00
2019-05-03T00:31:42.994Z,94643.00
2019-05-03T00:34:16.449Z,94653.00
2019-05-03T00:36:52.507Z,94650.00
2019-05-03T00:39:30.119Z,94652.00
2019-05-03T00:42:00.288Z,94649.00
2019-05-03T00:44:31.709Z,94660.00
2019-05-03T00:47:02.353Z,94650.00
2019-05-03T00:49:32.502Z,94655.00
2019-05-03T00:52:03.837Z,94658.00
2019-05-03T00:54:34.048Z,94649.00
2019-05-03T00:57:04.090Z,94646.00
2019-05-03T00:59:34.159Z,94652.00
2019-05-03T01:02:04.321Z,94655.00
2019-05-03T01:04:34.540Z,94650.00
2019-05-03T01:07:04.766Z,94642.00
2019-05-03T01:09:34.927Z,94644.00
2019-05-03T01:12:05.228Z,94640.00
2019-05-03T01:14:37.517Z,94647.00
2019-05-03T01:17:07.605Z,94637.00
2019-05-03T01:19:37.711Z,94635.00
2019-05-03T01:22:07.653Z,94637.00
2019-05-03T01:24:37.791Z,94635.00
2019-05-03T01:27:07.906Z,94635.00
2019-05-03T01:29:38.152Z,94635.00
2019-05-03T01:32:08.404Z,94626.00
2019-05-03T01:34:38.572Z,94628.00
2019-05-03T01:37:08.659Z,94634.00
2019-05-03T01:39:38.817Z,94626.00
2019-05-03T01:42:08.841Z,94633.00
2019-05-03T01:44:38.878Z,94636.00
2019-05-03T01:47:12.120Z,94632.00
2019-05-03T01:49:53.096Z,94635.00
2019-05-03T01:52:27.816Z,94634.00
2019-05-03T01:54:57.854Z,94626.00
2019-05-03T01:57:28.041Z,94643.00
2019-05-03T01:59:58.163Z,94633.00
2019-05-03T02:02:52.965Z,94627.00
2019-05-03T02:05:42.795Z,94631.00
2019-05-03T02:08:14.256Z,94625.00
2019-05-03T02:10:44.526Z,94627.00
2019-05-03T02:13:14.650Z,94633.00
2019-05-03T02:15:44.909Z,94629.00
2019-05-03T02:18:15.297Z,94620.00
2019-05-03T02:20:45.524Z,94638.00
2019-05-03T02:23:15.645Z,94629.00
2019-05-03T02:25:55.617Z,94625.00
2019-05-03T02:28:17.744Z,94633.00
2019-05-03T02:30:47.948Z,94637.00
2019-05-03T02:33:18.105Z,94629.00
2019-05-03T02:35:48.340Z,94631.00
2019-05-03T02:38:18.378Z,94630.00
2019-05-03T02:40:48.426Z,94625.00
2019-05-03T02:43:26.387Z,94638.00
2019-05-03T02:46:30.528Z,94628.00
2019-05-03T02:49:09.507Z,94633.00
2019-05-03T02:51:39.590Z,94622.00
2019-05-03T02:54:09.794Z,94620.00
2019-05-03T02:56:39.919Z,94624.00
2019-05-03T02:59:10.035Z,94630.00
2019-05-03T03:01:41.070Z,94626.00
2019-05-03T03:04:11.515Z,94636.00
2019-05-03T03:06:45.621Z,94627.00
2019-05-03T03:09:19.057Z,94628.00
2019-05-03T03:11:55.706Z,94631.00
2019-05-03T03:14:29.458Z,94625.00
2019-05-03T03:17:02.818Z,94633.00
2019-05-03T03:19:37.675Z,94619.00
2019-05-03T03:22:11.220Z,94628.00
2019-05-03T03:24:45.797Z,94624.00
2019-05-03T03:27:21.310Z,94627.00
2019-05-03T03:30:01.940Z,94631.00
2019-05-03T03:32:38.602Z,94622.00
2019-05-03T03:35:21.840Z,94626.00
2019-05-03T03:37:51.460Z,94632.00
2019-05-03T03:40:25.459Z,94629.00
2019-05-03T03:42:57.024Z,94628.00
2019-05-03T03:45:27.949Z,94637.00
2019-05-03T03:48:00.918Z,94644.00
2019-05-03T03:50:35.902Z,94629.00
2019-05-03T03:53:10.926Z,94632.00
2019-05-03T03:55:45.899Z,94633.00
2019-05-03T03:58:22.486Z,94635.00
2019-05-03T04:00:49.368Z,94642.00
2019-05-03T04:03:19.419Z,94648.00
2019-05-03T04:05:49.606Z,94654.00
2019-05-03T04:08:19.976Z,94646.00
2019-05-03T04:10:50.060Z,94652.00
2019-05-03T04:13:22.305Z,94664.00
2019-05-03T04:16:05.775Z,94658.00
2019-05-03T04:18:46.841Z,94656.00
2019-05-03T04:21:16.988Z,94668.00
2019-05-03T04:23:47.158Z,94660.00
2019-05-03T04:26:17.348Z,94667.00
2019-05-03T04:28:48.898Z,94672.00
2019-05-03T04:31:19.255Z,94670.00
2019-05-03T04:33:49.285Z,94676.00
2019-05-03T04:36:19.458Z,94666.00
2019-05-03T04:38:49.643Z,94676.00
2019-05-03T04:41:19.730Z,94662.00
2019-05-03T04:43:49.827Z,94663.00
2019-05-03T04:46:22.609Z,94669.00
2019-05-03T04:48:56.219Z,94674.00
2019-05-03T04:51:26.351Z,94689.00
2019-05-03T04:54:16.452Z,94678.00
2019-05-03T04:56:46.686Z,94681.00
2019-05-03T04:59:16.839Z,94681.00
2019-05-03T05:01:46.987Z,94684.00
2019-05-03T05:04:17.172Z,94685.00
2019-05-03T05:06:47.257Z,94682.00
2019-05-03T05:09:17.432Z,94689.00
2019-05-03T05:11:47.472Z,94701.00
2019-05-03T05:14:17.553Z,94695.00
2019-05-03T05:16:47.596Z,94705.00
2019-05-03T05:19:21.607Z,94714.00
2019-05-03T05:21:56.010Z,94709.00
2019-05-03T05:24:26.057Z,94705.00
2019-05-03T05:27:05.969Z,94707.00
2019-05-03T05:29:36.956Z,94714.00
2019-05-03T05:32:07.690Z,94711.00
2019-05-03T05:34:37.917Z,94702.00
2019-05-03T05:37:08.007Z,94705.00
2019-05-03T05:39:38.415Z,94707.00
2019-05-03T05:42:08.494Z,94716.00
2019-05-03T05:44:38.524Z,94712.00
2019-05-03T05:47:42.582Z,94715.00
2019-05-03T05:50:31.902Z,94722.00
2019-05-03T05:53:02.324Z,94722.00
2019-05-03T05:56:06.472Z,94722.00
2019-05-03T05:58:40.351Z,94723.00
2019-05-03T06:01:15.943Z,94731.00
2019-05-03T06:03:45.948Z,94725.00
2019-05-03T06:06:22.128Z,94728.00
2019-05-03T06:09:01.721Z,94733.00
2019-05-03T06:11:39.751Z,94739.00
2019-05-03T06:14:24.477Z,94740.00
2019-05-03T06:17:14.648Z,94733.00
2019-05-03T06:20:11.682Z,94744.00
2019-05-03T06:22:45.664Z,94743.00
2019-05-03T06:25:27.422Z,94749.00
2019-05-03T06:27:58.146Z,94743.00
2019-05-03T06:30:49.458Z,94744.00
2019-05-03T06:33:19.495Z,94745.00
2019-05-03T06:35:49.541Z,94751.00
2019-05-03T06:38:19.581Z,94751.00
2019-05-03T06:40:50.580Z,94741.00
2019-05-03T06:43:20.692Z,94743.00
2019-05-03T06:45:50.714Z,94744.00
2019-05-03T06:48:22.289Z,94744.00
2019-05-03T06:50:52.479Z,94741.00
2019-05-03T06:53:22.513Z,94754.00
2019-05-03T06:55:52.614Z,94749.00
2019-05-03T06:58:32.816Z,94735.00
2019-05-03T07:01:12.112Z,94734.00
2019-05-03T07:03:50.270Z,94739.00
2019-05-03T07:06:39.481Z,94743.00
2019-05-03T07:09:20.340Z,94740.00
2019-05-03T07:11:50.505Z,94751.00
2019-05-03T07:14:20.450Z,94756.00
2019-05-03T07:16:50.505Z,94748.00
2019-05-03T07:19:20.536Z,94750.00
2019-05-03T07:21:50.571Z,94744.00
2019-05-03T07:24:20.695Z,94750.00
2019-05-03T07:26:50.708Z,94761.00
2019-05-03T07:29:20.796Z,94760.00
2019-05-03T07:31:50.915Z,94753.00
2019-05-03T07:34:20.964Z,94762.00
2019-05-03T07:36:50.934Z,94761.00
2019-05-03T07:39:20.997Z,94763.00
2019-05-03T07:41:50.972Z,94762.00
2019-05-03T07:44:21.115Z,94770.00
2019-05-03T07:46:51.153Z,94774.00
2019-05-03T07:49:24.988Z,94763.00
2019-05-03T07:51:55.941Z,94770.00
2019-05-03T07:54:26.510Z,94776.00
2019-05-03T07:57:01.845Z,94770.00
2019-05-03T07:59:32.407Z,94773.00
2019-05-03T08:02:05.372Z,94779.00
2019-05-03T08:04:36.103Z,94781.00
2019-05-03T08:07:19.303Z,94775.00
2019-05-03T08:09:58.435Z,94776.00
2019-05-03T08:12:29.666Z,94765.00
2019-05-03T08:15:00.493Z,94776.00
2019-05-03T08:17:50.180Z,94767.00
2019-05-03T08:20:20.804Z,94766.00
2019-05-03T08:22:51.413Z,94769.00
2019-05-03T08:25:22.176Z,94762.00
2019-05-03T08:27:54.850Z,94768.00
2019-05-03T08:30:31.932Z,94765.00
2019-05-03T08:33:11.915Z,94763.00
2019-05-03T08:35:44.821Z,94771.00
2019-05-03T08:38:18.018Z,94765.00
2019-05-03T08:40:48.820Z,94767.00
2019-05-03T08:43:19.436Z,94767.00
2019-05-03T08:45:51.257Z,94758.00
2019-05-03T08:48:24.814Z,94759.00
2019-05-03T08:50:55.972Z,94759.00
2019-05-03T08:53:27.619Z,94762.00
2019-05-03T08:55:59.489Z,94760.00
2019-05-03T08:58:31.252Z,94764.00
2019-05-03T09:01:05.308Z,94763.00
2019-05-03T09:03:37.931Z,94762.00
2019-05-03T09:06:07.188Z,94762.00
2019-05-03T09:08:37.601Z,94757.00
2019-05-03T09:11:12.381Z,94772.00
2019-05-03T09:14:10.589Z,94762.00
2019-05-03T09:16:41.102Z,94769.00
2019-05-03T09:19:12.032Z,94772.00
2019-05-03T09:22:05.916Z,94767.00
2019-05-03T09:24:36.111Z,94768.00
2019-05-03T09:27:07.280Z,94769.00
2019-05-03T09:29:43.175Z,94766.00
2019-05-03T09:32:10.688Z,94779.00
2019-05-03T09:34:41.737Z,94785.00
2019-05-03T09:37:12.692Z,94790.00
2019-05-03T09:39:44.634Z,94783.00
2019-05-03T09:42:15.652Z,94794.00
2019-05-03T09:44:46.271Z,94790.00
2019-05-03T09:47:18.130Z,94790.00
2019-05-03T09:49:49.022Z,94791.00
2019-05-03T09:52:20.118Z,94803.00
2019-05-03T09:54:54.651Z,94804.00
2019-05-03T09:57:24.899Z,94806.00
2019-05-03T09:59:59.735Z,94818.00
2019-05-03T10:02:28.109Z,94814.00
2019-05-03T10:04:58.779Z,94807.00
2019-05-03T10:07:29.341Z,94810.00
2019-05-03T10:10:00.159Z,94811.00
2019-05-03T10:12:30.794Z,94809.00
2019-05-03T10:15:01.178Z,94814.00
2019-05-03T10:17:51.585Z,94808.00
2019-05-03T10:20:41.292Z,94811.00
2019-05-03T10:23:29.944Z,94807.00
2019-05-03T10:26:00.348Z,94802.00
2019-05-03T10:28:31.048Z,94802.00
2019-05-03T10:31:04.953Z,94798.00
2019-05-03T10:33:53.362Z,94796.00
2019-05-03T10:36:24.986Z,94801.00
2019-05-03T10:38:55.653Z,94804.00
2019-05-03T10:41:26.287Z,94807.00
2019-05-03T10:43:56.600Z,94801.00
2019-05-03T10:46:27.747Z,94807.00
2019-05-03T10:48:59.678Z,94800.00
2019-05-03T10:51:32.800Z,94806.00
2019-05-03T10:54:05.225Z,94810.00
2019-05-03T10:56:52.680Z,94807.00
2019-05-03T10:59:24.830Z,94811.00
2019-05-03T11:02:05.756Z,94811.00
2019-05-03T11:04:36.172Z,94809.00
2019-05-03T11:07:06.651Z,94801.00
2019-05-03T11:09:48.731Z,94802.00
2019-05-03T11:12:09.243Z,94800.00
2019-05-03T11:14:39.804Z,94797.00
2019-05-03T11:17:29.226Z,94805.00
2019-05-03T11:19:59.990Z,94804.00
2019-05-03T11:22:30.830Z,94805.00
2019-05-03T11:25:01.472Z,94796.00
2019-05-03T11:27:39.161Z,94801.00
2019-05-03T11:30:10.309Z,94803.00
2019-05-03T11:32:52.246Z,94807.00
2019-05-03T11:35:35.124Z,94797.00
2019-05-03T11:38:15.058Z,94793.00
2019-05-03T11:40:46.006Z,94805.00
2019-05-03T11:43:18.588Z,94808.00
2019-05-03T11:45:49.347Z,94796.00
2019-05-03T11:48:20.265Z,94791.00
2019-05-03T11:50:51.288Z,94791.00
2019-05-03T11:53:25.189Z,94795.00
2019-05-03T11:55:57.379Z,94778.00
2019-05-03T11:58:30.954Z,94793.00
2019-05-03T12:01:25.651Z,94788.00
2019-05-03T12:04:04.974Z,94795.00
2019-05-03T12:06:38.269Z,94790.00
2019-05-03T12:09:09.597Z,94791.00
2019-05-03T12:11:41.673Z,94796.00
2019-05-03T12:14:15.433Z,94806.00
2019-05-03T12:17:18.443Z,94795.00
2019-05-03T12:19:41.571Z,94798.00
2019-05-03T12:22:14.271Z,94810.00
2019-05-03T12:24:49.390Z,94810.00
2019-05-03T12:27:20.741Z,94789.00
2019-05-03T12:29:52.464Z,94803.00
2019-05-03T12:32:25.017Z,94804.00
2019-05-03T12:34:56.121Z,94805.00
2019-05-03T12:37:26.955Z,94805.00
2019-05-03T12:39:57.731Z,94798.00
2019-05-03T12:42:28.798Z,94807.00
2019-05-03T12:45:00.080Z,94801.00
2019-05-03T12:47:31.918Z,94802.00
2019-05-03T12:50:05.112Z,94799.00
2019-05-03T12:52:49.562Z,94814.00
2019-05-03T12:55:09.967Z,94804.00
2019-05-03T12:57:45.743Z,94805.00
2019-05-03T13:00:33.892Z,94794.00
2019-05-03T13:03:08.585Z,94801.00
2019-05-03T13:05:41.186Z,94787.00
2019-05-03T13:08:48.551Z,94781.00
2019-05-03T13:11:20.322Z,94781.00
2019-05-03T13:13:51.288Z,94774.00
2019-05-03T13:16:22.017Z,94776.00
2019-05-03T13:18:55.167Z,94772.00
2019-05-03T13:21:27.049Z,94777.00
2019-05-03T13:23:59.847Z,94773.00
2019-05-03T13:26:30.358Z,94785.00
2019-05-03T13:29:00.991Z,94779.00
2019-05-03T13:31:34.537Z,94787.00
2019-05-03T13:34:05.626Z,94774.00
2019-05-03T13:36:36.200Z,94776.00
2019-05-03T13:39:13.284Z,94773.00
2019-05-03T13:41:41.912Z,94779.00
2019-05-03T13:44:15.802Z,94766.00
2019-05-03T13:46:46.307Z,94756.00
2019-05-03T13:49:17.038Z,94748.00
2019-05-03T13:51:48.222Z,94750.00
2019-05-03T13:54:19.417Z,94752.00
2019-05-03T13:56:50.377Z,94754.00
2019-05-03T13:59:22.181Z,94747.00
2019-05-03T14:01:54.651Z,94755.00
2019-05-03T14:04:26.642Z,94760.00
2019-05-03T14:06:59.114Z,94750.00
2019-05-03T14:09:30.052Z,94758.00
2019-05-03T14:12:00.796Z,94750.00
2019-05-03T14:14:52.468Z,94752.00
2019-05-03T14:17:25.268Z,94744.00
2019-05-03T14:20:05.865Z,94749.00
2019-05-03T14:22:38.177Z,94747.00
2019-05-03T14:25:09.068Z,94736.00
2019-05-03T14:27:39.732Z,94742.00
2019-05-03T14:30:11.361Z,94749.00
2019-05-03T14:32:41.871Z,94739.00
2019-05-03T14:35:14.432Z,94735.00
2019-05-03T14:37:45.916Z,94743.00
2019-05-03T14:40:16.749Z,94733.00
2019-05-03T14:42:47.184Z,94734.00
2019-05-03T14:45:17.761Z,94736.00
2019-05-03T14:47:48.306Z,94725.00
2019-05-03T14:50:19.128Z,94728.00
2019-05-03T14:52:49.586Z,94734.00
2019-05-03T14:55:26.782Z,94735.00
2019-05-03T14:58:17.469Z,94732.00
2019-05-03T15:00:57.236Z,94740.00
2019-05-03T15:03:27.871Z,94734.00
2019-05-03T15:05:58.645Z,94742.00
2019-05-03T15:08:29.173Z,94749.00
2019-05-03T15:10:59.744Z,94745.00
2019-05-03T15:13:30.372Z,94745.00
2019-05-03T15:16:21.481Z,94742.00
2019-05-03T15:19:05.434Z,94731.00
2019-05-03T15:21:36.596Z,94735.00
2019-05-03T15:24:08.557Z,94738.00
2019-05-03T15:26:39.115Z,94735.00
2019-05-03T15:29:09.759Z,94735.00
2019-05-03T15:31:40.424Z,94734.00
2019-05-03T15:34:10.980Z,94730.00
2019-05-03T15:36:45.054Z,94734.00
2019-05-03T15:39:15.529Z,94725.00
2019-05-03T15:41:47.183Z,94727.00
2019-05-03T15:44:25.339Z,94716.00
2019-05-03T15:47:20.129Z,94726.00
2019-05-03T15:49:51.467Z,94718.00
2019-05-03T15:52:21.988Z,94719.00
2019-05-03T15:54:52.590Z,94725.00
2019-05-03T15:57:25.094Z,94724.00
2019-05-03T15:59:56.921Z,94718.00
2019-05-03T16:02:27.548Z,94721.00
2019-05-03T16:04:58.808Z,94733.00
2019-05-03T16:07:29.495Z,94735.00
2019-05-03T16:09:59.965Z,94720.00
2019-05-03T16:12:30.483Z,94734.00
2019-05-03T16:15:01.123Z,94728.00
2019-05-03T16:17:31.824Z,94732.00
2019-05-03T16:20:02.306Z,94726.00
2019-05-03T16:22:32.811Z,94730.00
2019-05-03T16:25:04.998Z,94728.00
2019-05-03T16:27:55.337Z,94727.00
2019-05-03T16:30:45.449Z,94726.00
2019-05-03T16:33:26.926Z,94724.00
2019-05-03T16:35:49.745Z,94720.00
2019-05-03T16:38:20.652Z,94718.00
2019-05-03T16:40:50.959Z,94715.00
2019-05-03T16:43:21.791Z,94723.00
2019-05-03T16:45:52.428Z,94727.00
2019-05-03T16:48:24.752Z,94719.00
2019-05-03T16:50:55.386Z,94718.00
2019-05-03T16:53:25.997Z,94715.00
2019-05-03T16:55:57.198Z,94714.00
2019-05-03T16:58:27.735Z,94709.00
2019-05-03T17:00:58.238Z,94717.00
2019-05-03T17:03:38.527Z,94716.00
2019-05-03T17:06:23.695Z,94715.00
2019-05-03T17:09:38.488Z,94716.00
2019-05-03T17:12:16.391Z,94722.00
2019-05-03T17:14:47.228Z,94725.00
2019-05-03T17:17:19.067Z,94719.00
2019-05-03T17:19:49.791Z,94718.00
2019-05-03T17:22:21.827Z,94720.00
2019-05-03T17:24:53.442Z,94710.00
2019-05-03T17:27:25.002Z,94726.00
2019-05-03T17:29:55.500Z,94724.00
2019-05-03T17:32:26.356Z,94729.00
2019-05-03T17:34:57.056Z,94730.00
2019-05-03T17:37:27.700Z,94726.00
2019-05-03T17:40:15.737Z,94722.00
2019-05-03T17:43:20.378Z,94730.00
2019-05-03T17:45:55.107Z,94730.00
2019-05-03T17:48:25.829Z,94731.00
2019-05-03T17:50:56.525Z,94739.00
2019-05-03T17:53:55.194Z,94737.00
2019-05-03T17:56:44.811Z,94743.00
2019-05-03T17:59:24.454Z,94738.00
2019-05-03T18:02:15.413Z,94747.00
2019-05-03T18:05:16.938Z,94753.00
2019-05-03T18:08:21.490Z,94749.00
2019-05-03T18:11:15.410Z,94747.00
2019-05-03T18:13:46.052Z,94746.00
2019-05-03T18:16:16.693Z,94746.00
2019-05-03T18:18:47.151Z,94744.00
2019-05-03T18:21:17.678Z,94746.00
2019-05-03T18:23:49.192Z,94754.00
2019-05-03T18:26:21.354Z,94766.00
2019-05-03T18:28:52.152Z,94759.00
2019-05-03T18:31:24.877Z,94765.00
2019-05-03T18:33:55.070Z,94763.00
2019-05-03T18:36:26.941Z,94770.00
2019-05-03T18:38:57.694Z,94774.00
2019-05-03T18:41:29.325Z,94768.00
2019-05-03T18:44:23.622Z,94761.00
2019-05-03T18:47:05.409Z,94776.00
2019-05-03T18:49:36.366Z,94769.00
2019-05-03T18:52:07.513Z,94770.00
2019-05-03T18:54:38.321Z,94771.00
2019-05-03T18:57:09.224Z,94776.00
2019-05-03T18:59:40.333Z,94779.00
2019-05-03T19:02:11.798Z,94790.00
2019-05-03T19:04:49.095Z,94775.00
2019-05-03T19:07:37.531Z,94779.00
2019-05-03T19:10:17.879Z,94773.00
2019-05-03T19:13:06.453Z,94765.00
2019-05-03T19:15:38.000Z,94772.00
2019-05-03T19:18:27.391Z,94775.00
2019-05-03T19:20:58.456Z,94776.00
2019-05-03T19:23:30.414Z,94785.00
2019-05-03T19:26:01.701Z,94777.00
2019-05-03T19:28:35.429Z,94785.00
2019-05-03T19:31:06.858Z,94788.00
2019-05-03T19:33:38.318Z,94789.00
2019-05-03T19:36:09.852Z,94778.00
2019-05-03T19:38:40.445Z,94784.00
2019-05-03T19:41:12.214Z,94792.00
2019-05-03T19:43:44.561Z,94782.00
2019-05-03T19:46:16.616Z,94793.00
2019-05-03T19:48:47.517Z,94789.00
2019-05-03T19:51:18.381Z,94792.00
2019-05-03T19:53:55.107Z,94799.00
2019-05-03T19:56:26.018Z,94794.00
2019-05-03T19:59:01.618Z,94793.00
2019-05-03T20:01:41.792Z,94798.00
2019-05-03T20:04:57.538Z,94803.00
2019-05-03T20:07:45.227Z,94796.00
2019-05-03T20:10:18.114Z,94797.00
2019-05-03T20:12:49.140Z,94797.00
2019-05-03T20:15:20.517Z,94798.00
2019-05-03T20:17:59.270Z,94781.00
2019-05-03T20:20:27.382Z,94792.00
2019-05-03T20:22:59.083Z,94798.00
2019-05-03T20:25:30.371Z,94789.00
2019-05-03T20:28:01.661Z,94795.00
2019-05-03T20:30:34.679Z,94793.00
2019-05-03T20:33:05.412Z,94792.00
2019-05-03T20:35:36.741Z,94789.00
2019-05-03T20:38:07.808Z,94784.00
2019-05-03T20:40:38.701Z,94788.00
2019-05-03T20:43:27.102Z,94793.00
2019-05-03T20:46:06.229Z,94782.00
2019-05-03T20:48:38.037Z,94789.00
2019-05-03T20:51:09.382Z,94781.00
2019-05-03T20:53:40.260Z,94781.00
2019-05-03T20:56:15.438Z,94785.00
2019-05-03T20:58:48.163Z,94789.00
2019-05-03T21:01:19.087Z,94786.00
2019-05-03T21:03:49.924Z,94782.00
2019-05-03T21:06:34.834Z,94788.00
2019-05-03T21:08:56.517Z,94795.00
2019-05-03T21:11:46.445Z,94794.00
2019-05-03T21:14:17.803Z,94795.00
2019-05-03T21:17:10.705Z,94789.00
2019-05-03T21:19:50.338Z,94790.00
2019-05-03T21:22:24.947Z,94780.00
2019-05-03T21:25:16.226Z,94782.00
2019-05-03T21:27:49.776Z,94793.00
2019-05-03T21:30:21.901Z,94776.00
2019-05-03T21:32:54.861Z,94787.00
2019-05-03T21:35:40.817Z,94784.00
2019-05-03T21:37:59.619Z,94774.00
2019-05-03T21:40:30.459Z,94781.00
2019-05-03T21:43:01.347Z,94782.00
2019-05-03T21:45:42.088Z,94786.00
2019-05-03T21:48:18.029Z,94785.00
2019-05-03T21:50:49.260Z,94778.00
2019-05-03T21:53:20.197Z,94772.00
2019-05-03T21:55:51.661Z,94780.00
2019-05-03T21:58:25.036Z,94789.00
2019-05-03T22:01:15.524Z,94782.00
2019-05-03T22:03:47.179Z,94780.00
2019-05-03T22:06:18.450Z,94776.00
2019-05-03T22:08:48.617Z,94781.00
2019-05-03T22:11:18.658Z,94774.00
2019-05-03T22:13:50.334Z,94769.00
2019-05-03T22:16:39.429Z,94776.00
2019-05-03T22:19:09.449Z,94763.00
2019-05-03T22:21:45.724Z,94764.00
2019-05-03T22:24:28.700Z,94763.00
2019-05-03T22:27:04.842Z,94753.00
2019-05-03T22:29:35.784Z,94760.00
2019-05-03T22:32:06.091Z,94761.00
2019-05-03T22:34:36.245Z,94763.00
2019-05-03T22:37:06.399Z,94751.00
2019-05-03T22:39:36.486Z,94741.00
2019-05-03T22:42:06.681Z,94742.00
2019-05-03T22:44:36.780Z,94745.00
2019-05-03T22:47:06.902Z,94747.00
2019-05-03T22:49:37.298Z,94750.00
2019-05-03T22:52:07.695Z,94742.00
2019-05-03T22:54:37.647Z,94748.00
2019-05-03T22:57:07.757Z,94747.00
2019-05-03T22:59:37.772Z,94742.00
2019-05-03T23:02:07.953Z,94740.00
2019-05-03T23:04:38.075Z,94737.00
2019-05-03T23:07:08.195Z,94725.00
2019-05-03T23:09:38.190Z,94736.00
2019-05-03T23:12:08.317Z,94721.00
2019-05-03T23:14:38.471Z,94720.00
2019-05-03T23:17:08.588Z,94718.00
2019-05-03T23:19:40.809Z,94717.00
2019-05-03T23:22:15.425Z,94719.00
2019-05-03T23:24:45.400Z,94704.00
2019-05-03T23:27:15.345Z,94708.00
2019-05-03T23:29:45.558Z,94698.00
2019-05-03T23:32:15.477Z,94701.00
2019-05-03T23:34:46.435Z,94701.00
2019-05-03T23:37:16.659Z,94701.00
2019-05-03T23:39:46.810Z,94682.00
2019-05-03T23:42:16.899Z,94675.00
2019-05-03T23:44:47.072Z,94685.00
2019-05-03T23:47:37.443Z,94684.00
2019-05-03T23:50:11.338Z,94684.00
2019-05-03T23:52:41.373Z,94670.00
2019-05-03T23:55:28.370Z,94669.00
2019-05-03T23:57:58.506Z,94666.00
