createdAt,value
2022-07-31T00:01:55.144Z,21.80
2022-07-31T00:04:40.977Z,22.31
2022-07-31T00:07:26.462Z,21.52
2022-07-31T00:10:12.270Z,22.17
2022-07-31T00:12:57.607Z,22.40
2022-07-31T00:15:42.910Z,22.43
2022-07-31T00:18:28.507Z,22.36
2022-07-31T00:21:15.368Z,21.88
2022-07-31T00:24:01.538Z,22.12
2022-07-31T00:26:52.689Z,22.04
2022-07-31T00:29:40.028Z,22.13
2022-07-31T00:32:26.728Z,22.19
2022-07-31T00:35:16.443Z,21.23
2022-07-31T00:38:27.986Z,21.37
2022-07-31T00:41:09.420Z,22.05
2022-07-31T00:43:54.905Z,21.94
2022-07-31T00:46:42.336Z,21.96
2022-07-31T00:49:37.503Z,21.35
2022-07-31T00:52:24.873Z,21.90
2022-07-31T00:55:12.874Z,21.91
2022-07-31T00:57:58.883Z,21.94
2022-07-31T01:00:44.299Z,21.14
2022-07-31T01:03:29.584Z,21.15
2022-07-31T01:06:15.393Z,21.21
2022-07-31T01:09:00.873Z,21.91
2022-07-31T01:11:57.729Z,21.69
2022-07-31T01:14:48.699Z,21.06
2022-07-31T01:17:37.330Z,21.98
2022-07-31T01:20:23.787Z,21.90
2022-07-31T01:23:35.471Z,22.02
2022-07-31T01:26:55.128Z,22.02
2022-07-31T01:29:46.300Z,21.15
2022-07-31T01:32:50.666Z,22.00
2022-07-31T01:35:44.488Z,21.82
2022-07-31T01:38:36.979Z,20.95
2022-07-31T01:41:26.798Z,21.78
2022-07-31T01:44:20.625Z,21.88
2022-07-31T01:47:14.263Z,21.52
2022-07-31T01:50:08.720Z,21.76
2022-07-31T01:53:20.683Z,21.59
2022-07-31T01:56:09.001Z,21.51
2022-07-31T01:58:57.627Z,21.78
2022-07-31T02:02:01.002Z,20.74
2022-07-31T02:04:49.075Z,21.85
2022-07-31T02:07:37.141Z,21.84
2022-07-31T02:10:24.541Z,21.91
2022-07-31T02:13:11.580Z,20.68
2022-07-31T02:15:59.956Z,21.86
2022-07-31T02:18:51.798Z,21.86
2022-07-31T02:21:42.772Z,21.85
2022-07-31T02:24:30.706Z,21.83
2022-07-31T02:27:56.241Z,21.62
2022-07-31T02:30:21.664Z,21.83
2022-07-31T02:33:11.584Z,21.03
2022-07-31T02:35:59.516Z,21.03
2022-07-31T02:38:46.085Z,21.84
2022-07-31T02:41:32.062Z,21.85
2022-07-31T02:44:18.798Z,21.82
2022-07-31T02:47:13.438Z,21.84
2022-07-31T02:50:00.179Z,20.84
2022-07-31T02:52:46.226Z,20.73
2022-07-31T02:55:35.031Z,21.74
2022-07-31T02:58:22.292Z,21.72
2022-07-31T03:01:09.772Z,21.69
2022-07-31T03:03:58.639Z,21.65
2022-07-31T03:06:52.500Z,21.62
2022-07-31T03:09:41.095Z,21.63
2022-07-31T03:12:59.419Z,21.65
2022-07-31T03:15:51.606Z,21.68
2022-07-31T03:18:54.701Z,21.70
2022-07-31T03:21:53.003Z,21.40
2022-07-31T03:24:41.372Z,21.61
2022-07-31T03:27:32.835Z,21.28
2022-07-31T03:30:25.452Z,21.65
2022-07-31T03:33:23.363Z,21.65
2022-07-31T03:36:21.670Z,21.62
2022-07-31T03:39:09.591Z,21.56
2022-07-31T03:42:05.259Z,21.49
2022-07-31T03:44:52.889Z,21.50
2022-07-31T03:47:39.916Z,21.48
2022-07-31T03:50:31.105Z,21.43
2022-07-31T03:53:21.010Z,21.10
2022-07-31T03:56:08.712Z,21.08
2022-07-31T03:58:54.655Z,21.12
2022-07-31T04:01:57.317Z,20.38
2022-07-31T04:05:16.797Z,21.24
2022-07-31T04:08:02.027Z,20.25
2022-07-31T04:10:48.954Z,21.16
2022-07-31T04:13:38.337Z,21.14
2022-07-31T04:16:23.565Z,21.16
2022-07-31T04:19:09.524Z,20.12
2022-07-31T04:21:54.923Z,20.86
2022-07-31T04:24:40.742Z,20.82
2022-07-31T04:27:48.051Z,20.72
2022-07-31T04:30:35.035Z,20.91
2022-07-31T04:33:21.376Z,20.86
2022-07-31T04:36:29.291Z,20.81
2022-07-31T04:39:17.417Z,20.75
2022-07-31T04:42:04.181Z,20.69
2022-07-31T04:44:51.207Z,20.67
2022-07-31T04:47:40.292Z,20.75
2022-07-31T04:50:27.035Z,20.79
2022-07-31T04:53:19.122Z,19.79
2022-07-31T04:56:25.570Z,20.62
2022-07-31T04:59:14.835Z,20.88
2022-07-31T05:02:06.106Z,20.95
2022-07-31T05:04:56.599Z,19.76
2022-07-31T05:07:43.351Z,20.93
2022-07-31T05:10:54.541Z,20.03
2022-07-31T05:13:41.949Z,20.02
2022-07-31T05:16:29.260Z,21.08
2022-07-31T05:19:18.411Z,21.10
2022-07-31T05:22:22.282Z,20.78
2022-07-31T05:25:26.441Z,21.01
2022-07-31T05:28:12.056Z,20.84
2022-07-31T05:30:58.075Z,21.13
2022-07-31T05:33:44.859Z,21.15
2022-07-31T05:36:30.272Z,20.18
2022-07-31T05:39:17.656Z,20.15
2022-07-31T05:42:21.787Z,21.15
2022-07-31T05:45:25.938Z,20.96
2022-07-31T05:48:11.448Z,21.23
2022-07-31T05:50:57.145Z,21.22
2022-07-31T05:53:44.335Z,21.21
2022-07-31T05:56:50.378Z,21.22
2022-07-31T05:59:39.958Z,20.76
2022-07-31T06:02:25.086Z,20.17
2022-07-31T06:05:41.144Z,21.14
2022-07-31T06:08:26.631Z,21.21
2022-07-31T06:11:12.344Z,21.18
2022-07-31T06:13:58.492Z,21.20
2022-07-31T06:16:55.228Z,21.15
2022-07-31T06:19:42.137Z,21.18
2022-07-31T06:22:29.695Z,21.14
2022-07-31T06:25:15.212Z,21.00
2022-07-31T06:28:01.154Z,19.99
2022-07-31T06:30:50.069Z,19.93
2022-07-31T06:33:36.800Z,20.66
2022-07-31T06:36:23.040Z,19.97
2022-07-31T06:39:17.229Z,20.90
2022-07-31T06:42:26.175Z,20.06
2022-07-31T06:45:48.465Z,20.89
2022-07-31T06:48:54.535Z,20.92
2022-07-31T06:51:41.972Z,20.59
2022-07-31T06:54:27.839Z,20.65
2022-07-31T06:57:14.375Z,20.87
2022-07-31T07:00:04.253Z,20.56
2022-07-31T07:02:53.136Z,20.83
2022-07-31T07:05:42.796Z,20.77
2022-07-31T07:08:31.423Z,20.95
2022-07-31T07:11:19.140Z,20.73
2022-07-31T07:14:08.249Z,20.75
2022-07-31T07:16:55.275Z,20.94
2022-07-31T07:19:42.337Z,20.71
2022-07-31T07:22:31.992Z,20.93
2022-07-31T07:25:20.989Z,20.00
2022-07-31T07:28:30.476Z,20.97
2022-07-31T07:31:25.948Z,21.09
2022-07-31T07:34:14.913Z,21.11
2022-07-31T07:37:01.224Z,21.04
2022-07-31T07:39:51.071Z,21.00
2022-07-31T07:42:38.557Z,21.09
2022-07-31T07:45:27.531Z,21.00
2022-07-31T07:48:14.793Z,21.08
2022-07-31T07:51:23.352Z,20.11
2022-07-31T07:54:19.118Z,21.16
2022-07-31T07:57:24.664Z,20.90
2022-07-31T08:00:29.370Z,20.34
2022-07-31T08:03:49.372Z,21.20
2022-07-31T08:06:26.046Z,21.15
2022-07-31T08:09:12.166Z,21.21
2022-07-31T08:12:18.120Z,20.94
2022-07-31T08:15:36.431Z,20.35
2022-07-31T08:18:45.692Z,20.54
2022-07-31T08:21:33.285Z,21.16
2022-07-31T08:24:19.638Z,21.07
2022-07-31T08:27:24.304Z,20.92
2022-07-31T08:30:30.841Z,20.49
2022-07-31T08:33:18.404Z,21.09
2022-07-31T08:36:12.860Z,21.07
2022-07-31T08:38:58.745Z,20.50
2022-07-31T08:42:09.004Z,20.66
2022-07-31T08:44:54.912Z,20.94
2022-07-31T08:47:49.240Z,20.94
2022-07-31T08:50:48.827Z,20.93
2022-07-31T08:54:03.196Z,20.09
2022-07-31T08:56:52.745Z,20.61
2022-07-31T08:59:43.415Z,20.87
2022-07-31T09:02:29.414Z,20.91
2022-07-31T09:05:42.552Z,20.83
2022-07-31T09:08:36.388Z,20.97
2022-07-31T09:11:23.836Z,20.94
2022-07-31T09:14:34.688Z,19.85
2022-07-31T09:17:33.100Z,21.06
2022-07-31T09:20:22.160Z,20.65
2022-07-31T09:23:10.533Z,20.81
2022-07-31T09:26:05.659Z,20.11
2022-07-31T09:28:53.967Z,20.86
2022-07-31T09:31:40.780Z,20.22
2022-07-31T09:35:16.411Z,20.99
2022-07-31T09:38:04.336Z,20.63
2022-07-31T09:42:00.164Z,21.03
2022-07-31T09:44:42.667Z,21.01
2022-07-31T09:47:33.606Z,20.97
2022-07-31T09:50:25.703Z,20.94
2022-07-31T09:53:14.828Z,20.86
2022-07-31T09:56:08.920Z,20.93
2022-07-31T09:58:54.960Z,20.01
2022-07-31T10:01:42.142Z,20.73
2022-07-31T10:04:29.220Z,20.63
2022-07-31T10:07:31.711Z,21.00
2022-07-31T10:10:25.362Z,21.01
2022-07-31T10:13:20.032Z,21.02
2022-07-31T10:16:07.639Z,21.00
2022-07-31T10:19:12.835Z,20.95
2022-07-31T10:22:20.779Z,20.94
2022-07-31T10:25:18.432Z,20.67
2022-07-31T10:28:09.335Z,20.71
2022-07-31T10:30:57.941Z,21.00
2022-07-31T10:33:51.355Z,21.01
2022-07-31T10:37:03.789Z,21.05
2022-07-31T10:40:09.071Z,21.03
2022-07-31T10:43:25.824Z,21.04
2022-07-31T10:46:30.159Z,20.27
2022-07-31T10:49:40.411Z,21.03
2022-07-31T10:52:57.333Z,20.96
2022-07-31T10:56:06.346Z,21.02
2022-07-31T10:59:12.926Z,20.08
2022-07-31T11:02:35.603Z,20.88
2022-07-31T11:06:03.183Z,20.91
2022-07-31T11:09:09.044Z,19.88
2022-07-31T11:12:19.924Z,19.72
2022-07-31T11:15:26.064Z,17.47
2022-07-31T11:18:35.417Z,20.66
2022-07-31T11:21:38.925Z,20.57
2022-07-31T11:24:25.456Z,21.06
2022-07-31T11:27:12.385Z,21.13
2022-07-31T11:30:13.474Z,20.37
2022-07-31T11:33:00.409Z,21.34
2022-07-31T11:35:50.399Z,21.44
2022-07-31T11:38:37.540Z,21.52
2022-07-31T11:41:40.404Z,21.67
2022-07-31T11:44:31.172Z,21.69
2022-07-31T11:48:09.484Z,21.92
2022-07-31T11:50:23.506Z,21.73
2022-07-31T11:53:09.746Z,22.23
2022-07-31T11:55:59.506Z,22.11
2022-07-31T11:58:50.259Z,22.42
2022-07-31T12:01:36.233Z,22.31
2022-07-31T12:04:26.816Z,22.43
2022-07-31T12:07:13.217Z,22.46
2022-07-31T12:10:02.261Z,22.20
2022-07-31T12:12:49.649Z,22.58
2022-07-31T12:15:43.689Z,22.62
2022-07-31T12:18:30.102Z,22.69
2022-07-31T12:21:17.383Z,22.62
2022-07-31T12:24:12.228Z,21.77
2022-07-31T12:27:00.235Z,22.88
2022-07-31T12:29:50.137Z,23.00
2022-07-31T12:32:36.957Z,22.07
2022-07-31T12:35:55.371Z,23.13
2022-07-31T12:38:48.425Z,23.17
2022-07-31T12:41:43.737Z,22.19
2022-07-31T12:44:29.755Z,22.31
2022-07-31T12:47:31.239Z,23.04
2022-07-31T12:50:20.188Z,23.40
2022-07-31T12:53:06.162Z,23.34
2022-07-31T12:55:55.063Z,23.39
2022-07-31T12:58:41.151Z,23.46
2022-07-31T13:01:27.572Z,23.35
2022-07-31T13:04:18.870Z,23.34
2022-07-31T13:07:06.121Z,22.53
2022-07-31T13:10:21.104Z,23.33
2022-07-31T13:13:02.364Z,23.28
2022-07-31T13:15:47.987Z,23.24
2022-07-31T13:18:36.440Z,23.22
2022-07-31T13:21:22.629Z,23.18
2022-07-31T13:24:09.505Z,23.16
2022-07-31T13:26:58.906Z,23.12
2022-07-31T13:29:45.762Z,23.18
2022-07-31T13:32:31.894Z,23.19
2022-07-31T13:35:27.755Z,22.65
2022-07-31T13:38:15.725Z,22.93
2022-07-31T13:41:26.727Z,23.17
2022-07-31T13:44:21.146Z,23.11
2022-07-31T13:47:11.811Z,22.70
2022-07-31T13:49:58.375Z,23.18
2022-07-31T13:52:44.198Z,22.19
2022-07-31T13:55:30.017Z,23.23
2022-07-31T13:58:32.681Z,23.25
2022-07-31T14:01:20.181Z,23.34
2022-07-31T14:04:16.283Z,23.41
2022-07-31T14:07:48.040Z,23.46
2022-07-31T14:10:48.491Z,23.52
2022-07-31T14:13:42.518Z,22.99
2022-07-31T14:16:29.166Z,23.74
2022-07-31T14:19:15.411Z,23.73
2022-07-31T14:22:01.702Z,23.80
2022-07-31T14:24:51.098Z,23.83
2022-07-31T14:27:39.168Z,23.67
2022-07-31T14:30:26.006Z,23.89
2022-07-31T14:33:13.600Z,23.68
2022-07-31T14:36:06.194Z,23.87
2022-07-31T14:38:53.469Z,23.85
2022-07-31T14:41:40.338Z,23.76
2022-07-31T14:44:30.696Z,22.65
2022-07-31T14:47:17.702Z,23.33
2022-07-31T14:50:09.331Z,23.04
2022-07-31T14:52:58.884Z,22.82
2022-07-31T14:55:44.315Z,21.87
2022-07-31T14:58:29.593Z,22.30
2022-07-31T15:01:15.923Z,22.38
2022-07-31T15:04:06.646Z,22.30
2022-07-31T15:07:07.167Z,21.41
2022-07-31T15:09:59.694Z,22.28
2022-07-31T15:12:45.697Z,21.92
2022-07-31T15:15:33.810Z,22.06
2022-07-31T15:18:25.201Z,21.96
2022-07-31T15:21:16.467Z,21.86
2022-07-31T15:24:02.769Z,21.74
2022-07-31T15:26:48.666Z,20.70
2022-07-31T15:30:00.390Z,21.64
2022-07-31T15:32:40.860Z,21.59
2022-07-31T15:35:27.365Z,21.56
2022-07-31T15:38:14.012Z,20.81
2022-07-31T15:41:00.514Z,21.19
2022-07-31T15:43:47.021Z,21.24
2022-07-31T15:46:33.308Z,20.06
2022-07-31T15:49:19.538Z,20.98
2022-07-31T15:52:05.802Z,20.87
2022-07-31T15:55:07.129Z,20.73
2022-07-31T15:57:53.848Z,20.81
2022-07-31T16:00:39.312Z,19.65
2022-07-31T16:03:50.273Z,20.57
2022-07-31T16:06:33.698Z,20.45
2022-07-31T16:09:19.780Z,20.30
2022-07-31T16:12:06.450Z,19.66
2022-07-31T16:14:51.983Z,20.05
2022-07-31T16:17:59.827Z,20.26
2022-07-31T16:20:48.194Z,19.78
2022-07-31T16:23:49.079Z,20.27
2022-07-31T16:26:38.307Z,19.71
2022-07-31T16:29:59.274Z,19.83
2022-07-31T16:32:32.420Z,20.33
2022-07-31T16:35:18.959Z,20.33
2022-07-31T16:38:04.723Z,20.25
2022-07-31T16:40:53.444Z,20.16
2022-07-31T16:43:49.923Z,20.09
2022-07-31T16:46:37.956Z,20.38
2022-07-31T16:49:31.931Z,20.43
2022-07-31T16:52:21.952Z,20.45
2022-07-31T16:55:08.694Z,20.44
2022-07-31T16:57:54.627Z,20.42
2022-07-31T17:00:40.252Z,19.33
2022-07-31T17:03:58.747Z,20.45
2022-07-31T17:06:36.459Z,20.43
2022-07-31T17:09:23.105Z,19.61
2022-07-31T17:12:08.699Z,20.38
2022-07-31T17:14:54.489Z,19.36
2022-07-31T17:17:40.309Z,20.38
2022-07-31T17:20:25.883Z,20.17
2022-07-31T17:23:13.234Z,20.21
2022-07-31T17:25:59.399Z,19.76
2022-07-31T17:28:46.020Z,20.13
2022-07-31T17:31:31.876Z,20.00
2022-07-31T17:34:19.201Z,20.07
2022-07-31T17:37:05.244Z,19.85
2022-07-31T17:39:56.288Z,20.14
2022-07-31T17:42:44.595Z,20.21
2022-07-31T17:45:50.691Z,20.21
2022-07-31T17:48:37.092Z,20.33
2022-07-31T17:51:23.549Z,20.23
2022-07-31T17:54:10.435Z,20.40
2022-07-31T17:56:56.355Z,20.49
2022-07-31T17:59:42.201Z,20.50
2022-07-31T18:02:28.386Z,20.26
2022-07-31T18:05:14.280Z,20.42
2022-07-31T18:08:00.950Z,20.36
2022-07-31T18:10:54.377Z,19.43
2022-07-31T18:13:48.561Z,20.30
2022-07-31T18:16:37.697Z,19.96
2022-07-31T18:19:23.243Z,20.31
2022-07-31T18:22:08.678Z,20.17
2022-07-31T18:24:54.163Z,20.44
2022-07-31T18:27:40.762Z,19.61
2022-07-31T18:30:30.765Z,19.40
2022-07-31T18:33:20.111Z,20.43
2022-07-31T18:36:06.234Z,20.51
2022-07-31T18:38:57.739Z,20.52
2022-07-31T18:41:48.617Z,20.40
2022-07-31T18:44:34.268Z,20.45
2022-07-31T18:47:21.115Z,20.41
2022-07-31T18:51:01.035Z,20.24
2022-07-31T18:53:13.419Z,20.32
2022-07-31T18:55:59.501Z,20.26
2022-07-31T18:58:45.545Z,20.19
2022-07-31T19:01:31.832Z,19.92
2022-07-31T19:04:26.862Z,20.49
2022-07-31T19:07:14.054Z,20.45
2022-07-31T19:10:02.810Z,20.53
2022-07-31T19:12:50.405Z,19.31
2022-07-31T19:15:37.783Z,19.52
2022-07-31T19:18:28.691Z,20.58
2022-07-31T19:21:22.618Z,20.00
2022-07-31T19:24:21.868Z,20.68
2022-07-31T19:27:08.192Z,20.53
2022-07-31T19:29:54.122Z,20.31
2022-07-31T19:32:41.314Z,20.06
2022-07-31T19:35:27.945Z,20.57
2022-07-31T19:38:13.985Z,20.12
2022-07-31T19:41:00.388Z,20.60
2022-07-31T19:43:47.512Z,20.33
2022-07-31T19:46:33.430Z,20.23
2022-07-31T19:49:22.460Z,20.64
2022-07-31T19:52:08.783Z,20.65
2022-07-31T19:54:54.487Z,20.67
2022-07-31T19:57:42.382Z,20.70
2022-07-31T20:00:28.260Z,19.83
2022-07-31T20:03:14.077Z,20.40
2022-07-31T20:06:00.461Z,19.46
2022-07-31T20:08:49.404Z,19.51
2022-07-31T20:11:35.699Z,20.71
2022-07-31T20:14:21.268Z,20.06
2022-07-31T20:17:07.626Z,20.50
2022-07-31T20:20:11.821Z,20.69
2022-07-31T20:23:00.551Z,20.68
2022-07-31T20:25:46.911Z,20.28
2022-07-31T20:28:32.689Z,20.63
2022-07-31T20:31:21.938Z,20.59
2022-07-31T20:34:08.102Z,19.46
2022-07-31T20:36:58.858Z,20.34
2022-07-31T20:39:44.966Z,20.04
2022-07-31T20:42:30.361Z,20.08
2022-07-31T20:45:16.516Z,20.06
2022-07-31T20:48:02.156Z,19.53
2022-07-31T20:50:48.118Z,20.19
2022-07-31T20:53:34.467Z,20.43
2022-07-31T20:56:20.831Z,19.81
2022-07-31T20:59:07.193Z,20.36
2022-07-31T21:01:52.998Z,20.15
2022-07-31T21:04:39.025Z,20.40
2022-07-31T21:07:25.888Z,20.37
2022-07-31T21:10:11.744Z,20.36
2022-07-31T21:12:57.933Z,20.23
2022-07-31T21:15:47.083Z,20.08
2022-07-31T21:18:34.673Z,20.16
2022-07-31T21:21:22.129Z,20.12
2022-07-31T21:24:08.205Z,19.35
2022-07-31T21:26:59.158Z,20.10
2022-07-31T21:29:45.046Z,20.05
2022-07-31T21:32:30.963Z,19.75
2022-07-31T21:35:36.361Z,19.53
2022-07-31T21:38:23.769Z,19.87
2022-07-31T21:41:09.763Z,19.90
2022-07-31T21:43:59.497Z,19.92
2022-07-31T21:46:51.580Z,19.87
2022-07-31T21:49:39.164Z,19.51
2022-07-31T21:52:27.387Z,19.63
2022-07-31T21:55:13.555Z,18.88
2022-07-31T21:58:00.126Z,19.88
2022-07-31T22:00:46.837Z,19.63
2022-07-31T22:03:32.669Z,19.09
2022-07-31T22:06:36.877Z,19.83
2022-07-31T22:09:24.858Z,19.90
2022-07-31T22:12:10.612Z,18.77
2022-07-31T22:14:59.799Z,19.89
2022-07-31T22:17:46.962Z,18.78
2022-07-31T22:20:32.916Z,19.35
2022-07-31T22:23:19.045Z,19.76
2022-07-31T22:26:05.288Z,19.47
2022-07-31T22:28:52.551Z,19.72
2022-07-31T22:31:39.093Z,19.67
2022-07-31T22:34:37.427Z,18.88
2022-07-31T22:37:25.839Z,19.42
2022-07-31T22:40:11.825Z,18.96
2022-07-31T22:42:58.386Z,19.65
2022-07-31T22:45:44.003Z,19.25
2022-07-31T22:48:31.189Z,19.01
2022-07-31T22:51:17.245Z,19.53
2022-07-31T22:54:03.043Z,19.42
2022-07-31T22:56:48.632Z,19.49
2022-07-31T22:59:34.360Z,18.45
2022-07-31T23:02:20.008Z,19.27
2022-07-31T23:05:07.123Z,19.21
2022-07-31T23:07:53.249Z,19.20
2022-07-31T23:10:39.004Z,19.42
2022-07-31T23:13:24.261Z,18.59
2022-07-31T23:16:10.273Z,19.22
2022-07-31T23:18:56.218Z,19.43
2022-07-31T23:21:41.998Z,18.41
2022-07-31T23:24:27.825Z,18.47
2022-07-31T23:27:13.280Z,18.38
2022-07-31T23:29:59.908Z,19.39
2022-07-31T23:32:45.969Z,19.35
2022-07-31T23:35:32.174Z,18.35
2022-07-31T23:38:17.784Z,19.20
2022-07-31T23:41:03.933Z,19.14
2022-07-31T23:43:55.370Z,18.32
2022-07-31T23:46:40.854Z,18.25
2022-07-31T23:49:26.560Z,18.49
2022-07-31T23:52:12.560Z,19.28
2022-07-31T23:54:58.579Z,19.25
2022-07-31T23:57:44.135Z,18.12
