createdAt,value
2019-04-01T00:02:06.592Z,57.90
2019-04-01T00:04:35.963Z,57.90
2019-04-01T00:07:05.324Z,57.80
2019-04-01T00:09:34.533Z,58.20
2019-04-01T00:12:03.805Z,58.30
2019-04-01T00:14:33.150Z,58.10
2019-04-01T00:17:02.415Z,58.10
2019-04-01T00:19:31.715Z,58.30
2019-04-01T00:22:01.093Z,58.20
2019-04-01T00:24:30.251Z,58.20
2019-04-01T00:26:59.541Z,58.30
2019-04-01T00:29:28.991Z,58.60
2019-04-01T00:31:58.334Z,58.40
2019-04-01T00:34:27.661Z,58.60
2019-04-01T00:36:57.650Z,58.80
2019-04-01T00:39:26.914Z,58.60
2019-04-01T00:42:14.842Z,59.00
2019-04-01T00:44:44.402Z,59.20
2019-04-01T00:47:14.025Z,59.30
2019-04-01T00:49:43.378Z,59.70
2019-04-01T00:52:12.640Z,59.30
2019-04-01T00:54:41.900Z,59.60
2019-04-01T00:57:11.109Z,59.90
2019-04-01T00:59:41.980Z,60.60
2019-04-01T01:02:11.185Z,59.90
2019-04-01T01:04:40.677Z,59.70
2019-04-01T01:07:10.064Z,60.30
2019-04-01T01:09:39.486Z,60.60
2019-04-01T01:12:08.840Z,60.40
2019-04-01T01:14:38.066Z,60.70
2019-04-01T01:17:07.316Z,60.40
2019-04-01T01:19:42.579Z,60.90
2019-04-01T01:22:11.931Z,61.20
2019-04-01T01:24:41.357Z,60.80
2019-04-01T01:27:10.650Z,61.10
2019-04-01T01:29:40.032Z,61.20
2019-04-01T01:32:09.209Z,61.30
2019-04-01T01:34:38.471Z,60.80
2019-04-01T01:37:07.793Z,61.20
2019-04-01T01:39:37.033Z,61.20
2019-04-01T01:42:06.379Z,61.40
2019-04-01T01:44:35.621Z,61.70
2019-04-01T01:47:04.954Z,61.80
2019-04-01T01:49:34.102Z,61.60
2019-04-01T01:52:03.349Z,62.40
2019-04-01T01:54:32.827Z,61.80
2019-04-01T01:57:02.097Z,62.30
2019-04-01T01:59:31.679Z,62.20
2019-04-01T02:02:00.994Z,62.20
2019-04-01T02:04:30.293Z,62.20
2019-04-01T02:06:59.656Z,61.90
2019-04-01T02:09:28.994Z,62.20
2019-04-01T02:11:58.281Z,62.30
2019-04-01T02:14:27.536Z,62.00
2019-04-01T02:16:56.904Z,62.20
2019-04-01T02:19:26.203Z,62.00
2019-04-01T02:21:55.620Z,61.80
2019-04-01T02:24:24.906Z,61.60
2019-04-01T02:26:54.151Z,62.20
2019-04-01T02:29:23.420Z,61.70
2019-04-01T02:31:52.697Z,61.50
2019-04-01T02:34:22.021Z,61.70
2019-04-01T02:36:51.283Z,62.20
2019-04-01T02:39:20.481Z,62.30
2019-04-01T02:41:49.712Z,62.90
2019-04-01T02:44:22.950Z,63.10
2019-04-01T02:46:52.176Z,63.00
2019-04-01T02:49:21.396Z,63.10
2019-04-01T02:51:50.563Z,63.00
2019-04-01T02:54:19.754Z,62.60
2019-04-01T02:56:49.023Z,63.30
2019-04-01T02:59:18.280Z,63.40
2019-04-01T03:01:47.605Z,63.20
2019-04-01T03:04:16.893Z,63.00
2019-04-01T03:06:46.298Z,62.90
2019-04-01T03:09:15.584Z,62.60
2019-04-01T03:11:44.907Z,62.70
2019-04-01T03:14:14.263Z,62.50
2019-04-01T03:16:43.587Z,62.20
2019-04-01T03:19:12.914Z,62.50
2019-04-01T03:21:42.223Z,62.60
2019-04-01T03:24:11.662Z,62.80
2019-04-01T03:26:40.945Z,62.90
2019-04-01T03:29:10.354Z,63.40
2019-04-01T03:31:39.750Z,63.20
2019-04-01T03:34:09.017Z,63.30
2019-04-01T03:36:38.464Z,63.30
2019-04-01T03:39:08.044Z,63.70
2019-04-01T03:41:37.333Z,64.10
2019-04-01T03:44:06.567Z,64.10
2019-04-01T03:46:35.921Z,63.80
2019-04-01T03:49:05.447Z,64.40
2019-04-01T03:51:34.833Z,64.80
2019-04-01T03:54:04.218Z,64.30
2019-04-01T03:56:33.483Z,64.60
2019-04-01T03:59:02.753Z,64.80
2019-04-01T04:01:32.044Z,65.00
2019-04-01T04:04:01.329Z,65.40
2019-04-01T04:06:30.694Z,64.70
2019-04-01T04:09:02.240Z,64.80
2019-04-01T04:11:31.004Z,65.10
2019-04-01T04:14:00.367Z,65.50
2019-04-01T04:16:29.692Z,65.30
2019-04-01T04:18:58.946Z,65.90
2019-04-01T04:21:28.275Z,65.90
2019-04-01T04:23:57.546Z,65.60
2019-04-01T04:26:26.967Z,66.30
2019-04-01T04:28:56.326Z,66.40
2019-04-01T04:31:25.633Z,65.80
2019-04-01T04:33:54.753Z,66.40
2019-04-01T04:36:24.075Z,66.40
2019-04-01T04:38:53.344Z,67.00
2019-04-01T04:41:22.529Z,67.50
2019-04-01T04:43:51.700Z,67.20
2019-04-01T04:46:21.442Z,67.40
2019-04-01T04:48:51.020Z,67.20
2019-04-01T04:51:20.304Z,67.50
2019-04-01T04:53:49.575Z,67.30
2019-04-01T04:56:18.749Z,68.10
2019-04-01T04:58:48.157Z,67.60
2019-04-01T05:01:18.041Z,67.50
2019-04-01T05:03:47.683Z,67.40
2019-04-01T05:06:17.153Z,67.00
2019-04-01T05:08:46.401Z,67.90
2019-04-01T05:11:15.700Z,67.80
2019-04-01T05:20:55.158Z,68.60
2019-04-01T05:23:26.260Z,67.90
2019-04-01T05:25:55.631Z,68.80
2019-04-01T05:28:50.540Z,68.90
2019-04-01T05:31:22.204Z,68.20
2019-04-01T05:33:55.594Z,68.40
2019-04-01T05:36:27.672Z,68.80
2019-04-01T05:38:57.147Z,68.20
2019-04-01T05:41:26.859Z,68.70
2019-04-01T05:44:02.291Z,68.40
2019-04-01T05:46:32.618Z,67.70
2019-04-01T05:49:01.890Z,67.80
2019-04-01T05:51:31.097Z,67.50
2019-04-01T05:54:00.285Z,67.70
2019-04-01T05:56:29.453Z,68.00
2019-04-01T05:58:58.672Z,67.50
2019-04-01T06:01:33.657Z,67.60
2019-04-01T06:04:02.985Z,67.60
2019-04-01T06:06:32.318Z,67.00
2019-04-01T06:09:01.570Z,67.40
2019-04-01T06:11:30.795Z,67.80
2019-04-01T06:14:00.384Z,67.20
2019-04-01T06:16:29.812Z,66.90
2019-04-01T06:18:58.903Z,67.00
2019-04-01T06:21:28.387Z,67.30
2019-04-01T06:23:58.428Z,66.90
2019-04-01T06:26:27.626Z,66.80
2019-04-01T06:28:56.878Z,66.30
2019-04-01T06:31:26.131Z,66.60
2019-04-01T06:33:55.633Z,65.40
2019-04-01T06:36:25.030Z,64.60
2019-04-01T06:38:54.300Z,64.70
2019-04-01T06:41:23.506Z,63.60
2019-04-01T06:43:52.923Z,64.00
2019-04-01T06:46:22.138Z,64.00
2019-04-01T06:48:51.319Z,63.70
2019-04-01T06:51:20.501Z,63.00
2019-04-01T06:53:49.722Z,62.90
2019-04-01T06:56:19.108Z,63.40
2019-04-01T06:58:48.372Z,63.30
2019-04-01T07:01:17.535Z,62.60
2019-04-01T07:03:46.842Z,63.10
2019-04-01T07:06:16.082Z,61.80
2019-04-01T07:08:45.218Z,61.90
2019-04-01T07:11:14.465Z,61.60
2019-04-01T07:13:44.089Z,61.40
2019-04-01T07:16:15.627Z,61.40
2019-04-01T07:18:44.240Z,62.00
2019-04-01T07:21:13.550Z,61.80
2019-04-01T07:23:43.174Z,61.30
2019-04-01T07:26:12.464Z,61.50
2019-04-01T07:28:41.778Z,61.50
2019-04-01T07:31:30.012Z,61.60
2019-04-01T07:33:59.150Z,61.70
2019-04-01T07:36:28.266Z,62.10
2019-04-01T07:38:58.573Z,61.20
2019-04-01T07:41:27.672Z,59.90
2019-04-01T07:43:56.991Z,59.20
2019-04-01T07:46:26.095Z,57.30
2019-04-01T07:48:55.153Z,56.40
2019-04-01T07:51:24.348Z,54.10
2019-04-01T07:53:53.620Z,53.20
2019-04-01T07:56:23.295Z,52.80
2019-04-01T07:58:52.453Z,51.50
2019-04-01T08:01:21.639Z,50.10
2019-04-01T08:03:51.339Z,49.70
2019-04-01T08:06:21.409Z,49.60
2019-04-01T08:08:50.646Z,48.30
2019-04-01T08:11:19.913Z,48.40
2019-04-01T08:13:49.044Z,47.70
2019-04-01T08:16:18.173Z,47.30
2019-04-01T08:18:47.227Z,47.20
2019-04-01T08:21:16.369Z,46.60
2019-04-01T08:23:45.478Z,47.70
2019-04-01T08:26:14.734Z,46.20
2019-04-01T08:28:43.762Z,47.70
2019-04-01T08:31:13.424Z,46.20
2019-04-01T08:33:42.957Z,46.70
2019-04-01T08:36:12.564Z,45.70
2019-04-01T08:38:41.726Z,45.30
2019-04-01T08:41:11.040Z,46.00
2019-04-01T08:43:40.213Z,45.30
2019-04-01T08:46:09.319Z,46.80
2019-04-01T08:48:38.389Z,44.30
2019-04-01T08:51:08.804Z,43.70
2019-04-01T08:53:38.460Z,43.30
2019-04-01T08:56:09.906Z,43.80
2019-04-01T08:58:39.004Z,44.10
2019-04-01T09:01:08.107Z,44.20
2019-04-01T09:03:37.201Z,44.50
2019-04-01T09:06:06.464Z,45.70
2019-04-01T09:08:37.027Z,44.30
2019-04-01T09:11:06.110Z,45.10
2019-04-01T09:13:35.160Z,45.90
2019-04-01T09:16:04.568Z,45.10
2019-04-01T09:18:33.642Z,44.80
2019-04-01T09:21:02.956Z,45.20
2019-04-01T09:23:32.033Z,45.20
2019-04-01T09:26:01.267Z,44.70
2019-04-01T09:28:30.303Z,44.80
2019-04-01T09:30:59.423Z,45.30
2019-04-01T09:33:28.602Z,45.90
2019-04-01T09:35:57.658Z,45.90
2019-04-01T09:38:26.852Z,46.50
2019-04-01T09:40:55.925Z,46.30
2019-04-01T09:43:24.959Z,45.40
2019-04-01T09:45:54.063Z,45.70
2019-04-01T09:48:25.220Z,46.00
2019-04-01T09:50:54.377Z,46.10
2019-04-01T09:53:23.564Z,47.70
2019-04-01T09:55:53.006Z,46.40
2019-04-01T09:58:22.088Z,46.80
2019-04-01T10:00:53.204Z,46.30
2019-04-01T10:03:22.117Z,45.60
2019-04-01T10:05:51.195Z,45.90
2019-04-01T10:08:20.463Z,45.70
2019-04-01T10:10:49.651Z,45.20
2019-04-01T10:13:18.880Z,46.00
2019-04-01T10:15:47.966Z,45.10
2019-04-01T10:18:17.978Z,44.60
2019-04-01T10:20:47.098Z,45.20
2019-04-01T10:23:16.256Z,44.20
2019-04-01T10:25:45.790Z,44.80
2019-04-01T10:28:15.023Z,44.70
2019-04-01T10:30:44.269Z,45.10
2019-04-01T10:33:13.374Z,45.30
2019-04-01T10:35:42.433Z,44.60
2019-04-01T10:38:11.556Z,44.50
2019-04-01T10:40:40.674Z,44.50
2019-04-01T10:43:09.718Z,45.10
2019-04-01T10:45:38.925Z,45.60
2019-04-01T10:48:08.224Z,45.00
2019-04-01T10:50:37.296Z,45.60
2019-04-01T10:53:06.502Z,46.10
2019-04-01T10:55:35.651Z,46.20
2019-04-01T10:58:04.785Z,46.10
2019-04-01T11:00:33.959Z,44.90
2019-04-01T11:03:06.018Z,45.60
2019-04-01T11:05:34.039Z,46.20
2019-04-01T11:08:03.305Z,46.70
2019-04-01T11:10:32.379Z,46.50
2019-04-01T11:13:01.435Z,45.60
2019-04-01T11:15:30.647Z,44.40
2019-04-01T11:17:59.731Z,44.80
2019-04-01T11:20:28.880Z,44.90
2019-04-01T11:22:57.975Z,45.00
2019-04-01T11:25:27.178Z,44.80
2019-04-01T11:27:56.140Z,44.70
2019-04-01T11:30:25.399Z,44.50
2019-04-01T11:32:54.495Z,44.70
2019-04-01T11:35:23.708Z,44.30
2019-04-01T11:37:53.011Z,44.70
2019-04-01T11:40:22.309Z,45.20
2019-04-01T11:42:52.935Z,45.70
2019-04-01T11:45:22.666Z,45.00
2019-04-01T11:47:52.057Z,44.70
2019-04-01T11:50:21.140Z,44.00
2019-04-01T11:52:50.288Z,44.10
2019-04-01T11:55:19.415Z,43.90
2019-04-01T11:57:48.506Z,44.00
2019-04-01T12:00:18.185Z,44.10
2019-04-01T12:02:47.296Z,44.70
2019-04-01T12:05:16.436Z,44.30
2019-04-01T12:07:45.643Z,43.10
2019-04-01T12:10:14.814Z,43.40
2019-04-01T12:12:43.939Z,44.10
2019-04-01T12:15:13.204Z,43.30
2019-04-01T12:17:42.415Z,43.20
2019-04-01T12:20:11.542Z,44.20
2019-04-01T12:22:41.453Z,44.10
2019-04-01T12:25:11.482Z,43.80
2019-04-01T12:27:41.882Z,43.50
2019-04-01T12:30:12.525Z,43.30
2019-04-01T12:32:45.283Z,43.40
2019-04-01T12:35:16.069Z,43.90
2019-04-01T12:37:46.020Z,44.30
2019-04-01T12:40:15.543Z,43.90
2019-04-01T12:42:46.333Z,44.20
2019-04-01T12:45:15.723Z,44.20
2019-04-01T12:47:44.855Z,43.70
2019-04-01T12:50:14.252Z,43.20
2019-04-01T12:52:43.295Z,43.40
2019-04-01T12:55:12.468Z,44.30
2019-04-01T12:57:41.592Z,43.30
2019-04-01T13:00:13.828Z,43.40
2019-04-01T13:02:42.924Z,42.90
2019-04-01T13:05:12.047Z,41.80
2019-04-01T13:07:41.343Z,42.30
2019-04-01T13:10:10.738Z,42.80
2019-04-01T13:12:39.907Z,42.20
2019-04-01T13:15:09.055Z,41.70
2019-04-01T13:17:38.241Z,42.40
2019-04-01T13:20:07.611Z,42.10
2019-04-01T13:22:38.005Z,43.00
2019-04-01T13:25:07.485Z,42.20
2019-04-01T13:27:36.590Z,41.90
2019-04-01T13:30:06.329Z,41.90
2019-04-01T13:32:35.495Z,42.40
2019-04-01T13:35:05.310Z,42.70
2019-04-01T13:37:34.564Z,42.90
2019-04-01T13:40:03.835Z,42.70
2019-04-01T13:42:33.009Z,42.40
2019-04-01T13:45:02.558Z,41.80
2019-04-01T13:47:31.816Z,42.30
2019-04-01T13:50:01.076Z,42.40
2019-04-01T13:52:30.145Z,42.20
2019-04-01T13:54:59.219Z,42.20
2019-04-01T13:57:28.351Z,42.20
2019-04-01T13:59:59.769Z,42.40
2019-04-01T14:02:31.017Z,42.20
2019-04-01T14:05:00.018Z,42.40
2019-04-01T14:07:31.204Z,42.90
2019-04-01T14:10:00.413Z,42.70
2019-04-01T14:12:29.576Z,42.20
2019-04-01T14:14:59.222Z,42.30
2019-04-01T14:17:28.705Z,42.40
2019-04-01T14:19:57.810Z,42.60
2019-04-01T14:22:26.875Z,42.00
2019-04-01T14:24:55.978Z,41.90
2019-04-01T14:27:25.665Z,42.10
2019-04-01T14:29:54.692Z,42.60
2019-04-01T14:32:23.870Z,42.10
2019-04-01T14:34:53.001Z,41.70
2019-04-01T14:37:26.165Z,41.10
2019-04-01T14:39:52.952Z,39.90
2019-04-01T14:42:22.146Z,40.80
2019-04-01T14:44:58.763Z,41.00
2019-04-01T14:47:28.057Z,40.80
2019-04-01T14:49:57.236Z,41.10
2019-04-01T14:52:32.532Z,41.30
2019-04-01T14:54:57.189Z,40.80
2019-04-01T14:57:26.474Z,40.90
2019-04-01T14:59:56.336Z,39.60
2019-04-01T15:02:25.667Z,37.00
2019-04-01T15:04:54.908Z,37.10
2019-04-01T15:07:24.399Z,37.50
2019-04-01T15:09:53.604Z,38.10
2019-04-01T15:12:22.723Z,38.60
2019-04-01T15:14:52.715Z,38.90
2019-04-01T15:17:22.099Z,39.10
2019-04-01T15:19:51.275Z,37.50
2019-04-01T15:22:20.344Z,36.70
2019-04-01T15:24:49.522Z,36.60
2019-04-01T15:27:18.612Z,35.00
2019-04-01T15:29:47.728Z,35.70
2019-04-01T15:32:16.881Z,36.40
2019-04-01T15:34:45.954Z,37.10
2019-04-01T15:37:15.061Z,37.20
2019-04-01T15:39:47.046Z,36.50
2019-04-01T15:42:15.114Z,36.10
2019-04-01T15:44:44.142Z,36.00
2019-04-01T15:47:13.308Z,36.50
2019-04-01T15:49:42.303Z,36.00
2019-04-01T15:52:11.461Z,35.60
2019-04-01T15:54:40.666Z,35.00
2019-04-01T15:57:09.826Z,34.70
2019-04-01T15:59:38.885Z,34.40
2019-04-01T16:02:08.050Z,34.70
2019-04-01T16:04:37.446Z,35.10
2019-04-01T16:07:06.712Z,35.30
2019-04-01T16:09:35.803Z,35.60
2019-04-01T16:12:04.899Z,36.00
2019-04-01T16:14:34.032Z,36.20
2019-04-01T16:17:03.130Z,36.50
2019-04-01T16:19:32.246Z,36.90
2019-04-01T16:22:01.244Z,36.90
2019-04-01T16:24:30.348Z,36.80
2019-04-01T16:26:59.843Z,36.80
2019-04-01T16:29:28.921Z,36.80
2019-04-01T16:31:58.155Z,36.70
2019-04-01T16:34:27.171Z,37.50
2019-04-01T16:36:56.275Z,37.50
2019-04-01T16:39:25.808Z,37.20
2019-04-01T16:41:55.066Z,37.00
2019-04-01T16:44:24.254Z,37.70
2019-04-01T16:46:53.554Z,37.50
2019-04-01T16:49:22.590Z,37.50
2019-04-01T16:51:51.715Z,37.60
2019-04-01T16:54:20.894Z,38.10
2019-04-01T16:56:50.043Z,38.30
2019-04-01T16:59:19.527Z,38.50
2019-04-01T17:01:48.922Z,38.90
2019-04-01T17:04:18.894Z,39.20
2019-04-01T17:06:48.965Z,39.30
2019-04-01T17:09:18.090Z,40.40
2019-04-01T17:11:47.319Z,39.90
2019-04-01T17:14:16.451Z,40.20
2019-04-01T17:16:46.664Z,40.60
2019-04-01T17:19:16.887Z,41.00
2019-04-01T17:21:46.057Z,41.00
2019-04-01T17:24:15.195Z,41.00
2019-04-01T17:27:02.027Z,41.10
2019-04-01T17:29:31.967Z,41.40
2019-04-01T17:32:01.275Z,41.30
2019-04-01T17:34:30.386Z,41.20
2019-04-01T17:37:01.139Z,41.30
2019-04-01T17:39:30.298Z,41.20
2019-04-01T17:41:59.375Z,41.20
2019-04-01T17:44:28.563Z,41.30
2019-04-01T17:46:57.611Z,41.40
2019-04-01T17:49:26.984Z,41.70
2019-04-01T17:51:56.441Z,41.60
2019-04-01T17:54:25.955Z,41.40
2019-04-01T17:56:55.199Z,41.40
2019-04-01T17:59:24.371Z,41.70
2019-04-01T18:01:56.805Z,41.80
2019-04-01T18:04:24.312Z,42.20
2019-04-01T18:06:53.327Z,42.20
2019-04-01T18:09:22.460Z,42.20
2019-04-01T18:11:51.591Z,42.20
2019-04-01T18:14:20.648Z,42.10
2019-04-01T18:16:49.710Z,42.50
2019-04-01T18:19:18.975Z,42.50
2019-04-01T18:21:48.033Z,42.50
2019-04-01T18:24:17.077Z,42.50
2019-04-01T18:26:46.125Z,42.90
2019-04-01T18:29:15.503Z,42.90
2019-04-01T18:31:44.639Z,42.90
2019-04-01T18:34:13.872Z,43.10
2019-04-01T18:36:43.002Z,43.50
2019-04-01T18:39:12.189Z,43.20
2019-04-01T18:41:41.398Z,43.30
2019-04-01T18:44:10.654Z,43.60
2019-04-01T18:46:39.730Z,43.60
2019-04-01T18:49:08.780Z,43.80
2019-04-01T18:51:37.843Z,44.10
2019-04-01T18:54:06.846Z,44.20
2019-04-01T18:56:35.933Z,44.50
2019-04-01T18:59:05.477Z,45.00
2019-04-01T19:01:34.501Z,44.60
2019-04-01T19:04:03.612Z,44.70
2019-04-01T19:06:32.712Z,44.80
2019-04-01T19:09:09.215Z,44.80
2019-04-01T19:11:32.566Z,44.70
2019-04-01T19:14:01.996Z,45.60
2019-04-01T19:16:31.330Z,45.20
2019-04-01T19:19:00.445Z,45.50
2019-04-01T19:21:29.748Z,45.50
2019-04-01T19:23:59.193Z,45.60
2019-04-01T19:26:29.167Z,45.80
2019-04-01T19:28:58.417Z,45.90
2019-04-01T19:31:27.613Z,46.10
2019-04-01T19:33:56.767Z,46.30
2019-04-01T19:36:25.899Z,46.40
2019-04-01T19:38:58.247Z,46.80
2019-04-01T19:41:27.538Z,46.80
2019-04-01T19:43:56.598Z,47.00
2019-04-01T19:46:25.707Z,47.10
2019-04-01T19:48:54.756Z,47.50
2019-04-01T19:51:23.865Z,47.60
2019-04-01T19:53:53.245Z,47.20
2019-04-01T19:56:22.813Z,47.90
2019-04-01T19:58:52.027Z,48.10
2019-04-01T20:01:21.111Z,48.10
2019-04-01T20:03:50.197Z,48.40
2019-04-01T20:06:19.295Z,48.30
2019-04-01T20:08:49.772Z,48.40
2019-04-01T20:11:19.054Z,48.70
2019-04-01T20:13:48.229Z,48.70
2019-04-01T20:16:17.353Z,48.70
2019-04-01T20:18:46.397Z,49.40
2019-04-01T20:21:15.659Z,49.20
2019-04-01T20:23:44.744Z,49.20
2019-04-01T20:26:13.928Z,49.40
2019-04-01T20:28:43.074Z,49.60
2019-04-01T20:31:12.171Z,49.90
2019-04-01T20:33:41.220Z,49.70
2019-04-01T20:36:10.774Z,49.80
2019-04-01T20:38:39.776Z,49.80
2019-04-01T20:41:08.924Z,50.00
2019-04-01T20:43:38.062Z,50.10
2019-04-01T20:46:07.066Z,50.20
2019-04-01T20:48:36.349Z,50.30
2019-04-01T20:51:05.467Z,50.40
2019-04-01T20:53:34.512Z,50.40
2019-04-01T20:56:03.721Z,50.60
2019-04-01T20:58:32.842Z,50.70
2019-04-01T21:01:01.941Z,50.80
2019-04-01T21:03:31.135Z,51.10
2019-04-01T21:06:00.363Z,51.10
2019-04-01T21:08:29.477Z,51.20
2019-04-01T21:10:58.614Z,50.90
2019-04-01T21:13:27.848Z,51.10
2019-04-01T21:15:56.922Z,51.30
2019-04-01T21:18:25.892Z,51.60
2019-04-01T21:20:54.888Z,51.50
2019-04-01T21:23:23.999Z,52.00
2019-04-01T21:25:53.074Z,51.80
2019-04-01T21:28:23.919Z,51.60
2019-04-01T21:30:52.878Z,51.90
2019-04-01T21:33:21.913Z,52.10
2019-04-01T21:35:50.966Z,51.90
2019-04-01T21:38:19.978Z,52.10
2019-04-01T21:40:49.072Z,52.20
2019-04-01T21:43:19.223Z,52.30
2019-04-01T21:45:48.868Z,52.30
2019-04-01T21:48:17.937Z,52.40
2019-04-01T21:50:47.137Z,52.60
2019-04-01T21:56:32.991Z,52.70
2019-04-01T21:59:03.385Z,52.70
2019-04-01T22:01:32.611Z,53.00
2019-04-01T22:04:01.990Z,52.90
2019-04-01T22:06:31.382Z,53.10
2019-04-01T22:09:00.792Z,53.00
2019-04-01T22:11:30.347Z,53.00
2019-04-01T22:13:59.720Z,53.10
2019-04-01T22:16:30.189Z,53.10
2019-04-01T22:18:59.733Z,53.10
2019-04-01T22:21:29.143Z,53.20
2019-04-01T22:23:58.574Z,53.30
2019-04-01T22:26:28.051Z,53.80
2019-04-01T22:28:59.632Z,53.20
2019-04-01T22:31:28.949Z,53.20
2019-04-01T22:34:01.361Z,53.20
2019-04-01T22:36:31.471Z,53.20
2019-04-01T22:39:00.973Z,53.40
2019-04-01T22:41:30.422Z,53.60
2019-04-01T22:43:59.754Z,53.40
2019-04-01T22:46:30.536Z,53.90
2019-04-01T22:48:59.763Z,53.70
2019-04-01T22:51:29.305Z,53.70
2019-04-01T22:53:58.713Z,53.80
2019-04-01T22:56:27.918Z,53.90
2019-04-01T22:58:57.212Z,54.20
2019-04-01T23:01:26.572Z,53.90
2019-04-01T23:03:55.854Z,53.90
2019-04-01T23:06:26.842Z,54.30
2019-04-01T23:08:56.234Z,54.40
2019-04-01T23:11:27.719Z,54.10
2019-04-01T23:13:56.692Z,54.30
2019-04-01T23:16:25.950Z,54.30
2019-04-01T23:18:55.350Z,54.10
2019-04-01T23:21:27.035Z,54.30
2019-04-01T23:23:56.677Z,54.30
2019-04-01T23:26:26.289Z,54.30
2019-04-01T23:28:55.739Z,54.50
2019-04-01T23:31:25.082Z,54.50
2019-04-01T23:33:54.362Z,54.60
2019-04-01T23:36:23.630Z,54.40
2019-04-01T23:38:52.840Z,54.60
2019-04-01T23:41:22.163Z,54.60
2019-04-01T23:43:51.322Z,54.90
2019-04-01T23:46:20.624Z,55.10
2019-04-01T23:48:49.831Z,54.60
2019-04-01T23:51:19.065Z,54.90
2019-04-01T23:53:48.360Z,55.00
2019-04-01T23:56:17.731Z,55.20
2019-04-01T23:58:46.934Z,55.00
