createdAt,value
2018-12-07T00:01:44.489Z,10.38
2018-12-07T00:04:16.772Z,13.93
2018-12-07T00:06:46.422Z,11.10
2018-12-07T00:09:15.973Z,10.15
2018-12-07T00:11:46.408Z,14.13
2018-12-07T00:14:16.358Z,12.47
2018-12-07T00:16:46.284Z,13.32
2018-12-07T00:19:16.218Z,14.20
2018-12-07T00:21:46.071Z,16.23
2018-12-07T00:24:15.853Z,11.90
2018-12-07T00:26:45.571Z,12.82
2018-12-07T00:29:16.671Z,14.98
2018-12-07T00:31:46.492Z,13.18
2018-12-07T00:34:17.532Z,13.40
2018-12-07T00:36:48.140Z,13.58
2018-12-07T00:39:18.538Z,11.95
2018-12-07T00:41:48.712Z,17.23
2018-12-07T00:44:19.105Z,12.90
2018-12-07T00:46:50.084Z,13.60
2018-12-07T00:49:19.969Z,16.23
2018-12-07T00:51:49.781Z,12.28
2018-12-07T00:54:20.115Z,20.68
2018-12-07T00:56:49.866Z,13.15
2018-12-07T00:59:20.892Z,13.13
2018-12-07T01:01:50.799Z,10.90
2018-12-07T01:04:20.515Z,15.93
2018-12-07T01:06:50.243Z,12.78
2018-12-07T01:09:20.003Z,19.48
2018-12-07T01:12:52.609Z,18.00
2018-12-07T01:15:22.458Z,21.95
2018-12-07T01:17:52.168Z,22.42
2018-12-07T01:20:23.112Z,22.25
2018-12-07T01:22:52.997Z,16.35
2018-12-07T01:25:23.602Z,19.55
2018-12-07T01:27:54.079Z,23.10
2018-12-07T01:30:24.048Z,20.30
2018-12-07T01:32:53.863Z,23.22
2018-12-07T01:35:23.642Z,17.20
2018-12-07T01:37:53.356Z,22.32
2018-12-07T01:40:23.173Z,20.48
2018-12-07T01:42:52.911Z,19.82
2018-12-07T01:45:22.588Z,28.15
2018-12-07T01:47:52.441Z,20.25
2018-12-07T01:50:23.360Z,20.82
2018-12-07T01:52:53.085Z,21.90
2018-12-07T01:55:22.834Z,19.45
2018-12-07T01:57:53.642Z,20.43
2018-12-07T02:00:24.554Z,26.12
2018-12-07T02:02:54.432Z,30.88
2018-12-07T02:05:24.216Z,29.98
2018-12-07T02:07:53.980Z,28.20
2018-12-07T02:10:23.898Z,33.50
2018-12-07T02:12:53.671Z,33.25
2018-12-07T02:15:23.474Z,32.30
2018-12-07T02:17:55.959Z,29.95
2018-12-07T02:20:25.871Z,37.17
2018-12-07T02:22:55.680Z,31.30
2018-12-07T02:25:26.774Z,37.98
2018-12-07T02:28:00.420Z,31.93
2018-12-07T02:30:31.283Z,34.67
2018-12-07T02:33:01.359Z,31.15
2018-12-07T02:35:31.089Z,41.63
2018-12-07T02:38:00.872Z,40.90
2018-12-07T02:40:30.704Z,37.03
2018-12-07T02:43:01.604Z,35.92
2018-12-07T02:45:31.362Z,37.13
2018-12-07T02:48:01.750Z,42.98
2018-12-07T02:50:32.040Z,47.25
2018-12-07T02:53:02.722Z,40.55
2018-12-07T02:55:33.053Z,47.67
2018-12-07T02:58:04.042Z,36.70
2018-12-07T03:00:34.063Z,43.25
2018-12-07T03:03:03.785Z,41.30
2018-12-07T03:05:33.802Z,37.80
2018-12-07T03:08:03.541Z,41.55
2018-12-07T03:10:33.419Z,41.92
2018-12-07T03:13:03.360Z,39.75
2018-12-07T03:15:33.237Z,39.63
2018-12-07T03:18:03.360Z,38.98
2018-12-07T03:20:33.348Z,39.55
2018-12-07T03:23:03.302Z,40.63
2018-12-07T03:25:33.103Z,38.80
2018-12-07T03:28:02.906Z,30.32
2018-12-07T03:30:32.770Z,41.13
2018-12-07T03:33:03.052Z,38.70
2018-12-07T03:35:32.761Z,37.17
2018-12-07T03:38:02.587Z,43.10
2018-12-07T03:40:32.611Z,37.45
2018-12-07T03:43:02.715Z,40.95
2018-12-07T03:45:32.424Z,38.05
2018-12-07T03:48:02.284Z,38.95
2018-12-07T03:50:32.194Z,32.45
2018-12-07T03:53:01.906Z,35.60
2018-12-07T03:55:31.866Z,41.33
2018-12-07T03:58:01.639Z,36.60
2018-12-07T04:00:31.511Z,34.75
2018-12-07T04:03:01.324Z,39.78
2018-12-07T04:05:31.080Z,38.23
2018-12-07T04:08:00.824Z,33.78
2018-12-07T04:10:31.468Z,32.42
2018-12-07T04:13:01.363Z,30.60
2018-12-07T04:15:31.287Z,30.25
2018-12-07T04:18:01.044Z,39.60
2018-12-07T04:20:30.905Z,29.05
2018-12-07T04:23:01.977Z,30.27
2018-12-07T04:25:31.838Z,29.10
2018-12-07T04:28:03.054Z,34.95
2018-12-07T04:30:35.764Z,34.90
2018-12-07T04:33:05.527Z,25.05
2018-12-07T04:35:35.172Z,35.52
2018-12-07T04:38:04.883Z,35.38
2018-12-07T04:40:35.753Z,35.30
2018-12-07T04:44:34.414Z,29.23
2018-12-07T04:47:04.423Z,34.48
2018-12-07T04:49:40.813Z,42.38
2018-12-07T04:52:10.630Z,39.83
2018-12-07T04:54:40.323Z,34.65
2018-12-07T04:57:10.086Z,34.15
2018-12-07T04:59:43.665Z,37.90
2018-12-07T05:02:13.477Z,38.33
2018-12-07T05:04:43.753Z,36.70
2018-12-07T05:07:13.628Z,37.50
2018-12-07T05:09:43.533Z,42.25
2018-12-07T05:12:13.325Z,35.92
2018-12-07T05:14:43.531Z,44.93
2018-12-07T05:17:13.329Z,41.95
2018-12-07T05:19:43.257Z,42.80
2018-12-07T05:22:13.026Z,39.03
2018-12-07T05:24:43.070Z,35.52
2018-12-07T05:27:12.895Z,42.25
2018-12-07T05:29:47.067Z,57.85
2018-12-07T05:32:16.989Z,53.92
2018-12-07T05:34:46.938Z,52.23
2018-12-07T05:37:19.930Z,56.42
2018-12-07T05:39:49.740Z,54.20
2018-12-07T05:42:20.426Z,45.12
2018-12-07T05:44:50.196Z,47.83
2018-12-07T05:47:20.217Z,53.13
2018-12-07T05:49:50.133Z,50.48
2018-12-07T05:52:20.294Z,57.75
2018-12-07T05:54:51.886Z,57.88
2018-12-07T05:57:23.934Z,50.17
2018-12-07T05:59:53.808Z,55.43
2018-12-07T06:02:23.559Z,58.23
2018-12-07T06:04:53.419Z,71.07
2018-12-07T06:07:23.222Z,50.00
2018-12-07T06:09:53.008Z,44.63
2018-12-07T06:12:23.011Z,49.50
2018-12-07T06:14:53.009Z,47.55
2018-12-07T06:17:22.828Z,48.17
2018-12-07T06:19:52.554Z,59.55
2018-12-07T06:22:22.388Z,53.45
2018-12-07T06:24:53.675Z,54.50
2018-12-07T06:27:23.968Z,59.80
2018-12-07T06:29:53.767Z,84.37
2018-12-07T06:32:24.751Z,73.80
2018-12-07T06:34:54.381Z,185.03
2018-12-07T06:37:24.697Z,307.45
2018-12-07T06:39:54.434Z,163.07
2018-12-07T06:42:24.094Z,83.90
2018-12-07T06:44:53.951Z,57.58
2018-12-07T06:47:23.674Z,53.80
2018-12-07T06:49:53.626Z,63.52
2018-12-07T06:52:23.502Z,53.65
2018-12-07T06:54:53.364Z,58.63
2018-12-07T06:57:23.114Z,54.27
2018-12-07T06:59:52.838Z,57.38
2018-12-07T07:02:22.639Z,54.77
2018-12-07T07:04:52.609Z,52.40
2018-12-07T07:07:22.434Z,51.35
2018-12-07T07:09:52.453Z,60.38
2018-12-07T07:12:22.259Z,54.13
2018-12-07T07:14:52.054Z,56.85
2018-12-07T07:17:21.897Z,55.25
2018-12-07T07:19:51.747Z,57.08
2018-12-07T07:22:21.496Z,52.33
2018-12-07T07:24:51.541Z,57.25
2018-12-07T07:27:22.284Z,56.68
2018-12-07T07:29:52.011Z,61.30
2018-12-07T07:32:21.837Z,59.63
2018-12-07T07:34:51.604Z,58.48
2018-12-07T07:37:21.403Z,58.60
2018-12-07T07:39:52.136Z,67.92
2018-12-07T07:42:21.771Z,67.08
2018-12-07T07:44:51.571Z,67.75
2018-12-07T07:47:21.384Z,54.10
2018-12-07T07:49:51.351Z,59.38
2018-12-07T07:52:21.116Z,71.77
2018-12-07T07:54:50.836Z,67.72
2018-12-07T07:57:20.549Z,59.23
2018-12-07T07:59:50.480Z,60.33
2018-12-07T08:02:20.430Z,54.58
2018-12-07T08:04:50.146Z,58.00
2018-12-07T08:07:20.019Z,65.05
2018-12-07T08:09:49.945Z,63.28
2018-12-07T08:12:19.830Z,58.50
2018-12-07T08:14:49.519Z,61.30
2018-12-07T08:17:21.028Z,56.33
2018-12-07T08:19:50.750Z,68.00
2018-12-07T08:22:20.551Z,67.15
2018-12-07T08:24:50.968Z,63.08
2018-12-07T08:27:20.700Z,64.05
2018-12-07T08:29:50.514Z,73.62
2018-12-07T08:32:21.135Z,69.47
2018-12-07T08:34:51.132Z,74.60
2018-12-07T08:37:20.987Z,73.80
2018-12-07T08:39:50.768Z,69.67
2018-12-07T08:42:20.519Z,68.17
2018-12-07T08:44:50.460Z,84.25
2018-12-07T08:47:20.138Z,68.75
2018-12-07T08:49:55.908Z,62.80
2018-12-07T08:52:25.767Z,63.83
2018-12-07T08:54:55.488Z,67.53
2018-12-07T08:57:25.397Z,66.22
2018-12-07T08:59:55.165Z,66.72
2018-12-07T09:02:25.041Z,72.95
2018-12-07T09:04:54.816Z,58.85
2018-12-07T09:07:24.523Z,53.92
2018-12-07T09:09:54.255Z,58.20
2018-12-07T09:12:24.131Z,68.12
2018-12-07T09:14:53.942Z,63.42
2018-12-07T09:17:23.584Z,62.75
2018-12-07T09:19:53.567Z,62.90
2018-12-07T09:22:23.281Z,61.42
2018-12-07T09:24:52.981Z,58.45
2018-12-07T09:27:23.099Z,61.35
2018-12-07T09:29:52.908Z,56.20
2018-12-07T09:32:22.669Z,45.45
2018-12-07T09:34:52.585Z,49.08
2018-12-07T09:37:22.323Z,48.85
2018-12-07T09:39:52.073Z,46.13
2018-12-07T09:42:21.779Z,42.40
2018-12-07T09:44:51.477Z,49.73
2018-12-07T09:47:21.196Z,46.60
2018-12-07T09:49:51.210Z,56.37
2018-12-07T09:52:20.983Z,58.05
2018-12-07T09:54:50.644Z,49.63
2018-12-07T09:57:20.372Z,49.88
2018-12-07T09:59:50.264Z,42.08
2018-12-07T10:02:20.075Z,46.73
2018-12-07T10:04:49.824Z,40.67
2018-12-07T10:07:19.658Z,46.30
2018-12-07T10:09:49.327Z,50.75
2018-12-07T10:12:19.033Z,35.95
2018-12-07T10:14:48.832Z,37.93
2018-12-07T10:17:18.609Z,41.37
2018-12-07T10:19:48.278Z,42.15
2018-12-07T10:22:17.917Z,39.25
2018-12-07T10:24:47.677Z,40.90
2018-12-07T10:27:17.505Z,50.58
2018-12-07T10:29:47.352Z,36.03
2018-12-07T10:32:17.181Z,40.08
2018-12-07T10:34:47.015Z,47.03
2018-12-07T10:37:16.876Z,46.60
2018-12-07T10:39:46.662Z,42.07
2018-12-07T10:42:16.603Z,37.00
2018-12-07T10:44:46.346Z,35.35
2018-12-07T10:47:16.137Z,42.35
2018-12-07T10:49:46.125Z,44.83
2018-12-07T10:52:15.891Z,35.70
2018-12-07T10:54:45.694Z,36.33
2018-12-07T10:57:16.700Z,34.60
2018-12-07T10:59:46.991Z,39.88
2018-12-07T11:02:21.964Z,37.88
2018-12-07T11:04:56.592Z,35.13
2018-12-07T11:07:31.237Z,33.28
2018-12-07T11:10:05.965Z,43.83
2018-12-07T11:12:40.570Z,30.30
2018-12-07T11:15:15.261Z,38.35
2018-12-07T11:17:50.141Z,36.30
2018-12-07T11:20:24.799Z,29.23
2018-12-07T11:22:59.735Z,29.05
2018-12-07T11:25:34.379Z,40.40
2018-12-07T11:28:09.137Z,28.42
2018-12-07T11:30:43.654Z,27.30
2018-12-07T11:33:18.369Z,28.38
2018-12-07T11:35:49.401Z,36.25
2018-12-07T11:38:19.100Z,29.00
2018-12-07T11:40:49.095Z,29.75
2018-12-07T11:43:18.945Z,32.87
2018-12-07T11:45:48.785Z,24.87
2018-12-07T11:48:18.581Z,38.87
2018-12-07T11:50:48.340Z,31.90
2018-12-07T11:53:18.194Z,29.03
2018-12-07T11:55:48.023Z,31.33
2018-12-07T11:58:17.770Z,29.13
2018-12-07T12:00:47.722Z,25.97
2018-12-07T12:03:17.472Z,30.60
2018-12-07T12:05:48.139Z,33.90
2018-12-07T12:08:18.793Z,29.50
2018-12-07T12:10:48.627Z,31.07
2018-12-07T12:13:18.434Z,28.75
2018-12-07T12:15:48.374Z,36.70
2018-12-07T12:18:18.013Z,38.03
2018-12-07T12:20:48.296Z,30.47
2018-12-07T12:23:18.706Z,40.83
2018-12-07T12:25:48.467Z,40.57
2018-12-07T12:28:18.284Z,37.10
2018-12-07T12:30:47.969Z,38.20
2018-12-07T12:33:17.693Z,33.80
2018-12-07T12:35:47.567Z,37.63
2018-12-07T12:38:17.368Z,48.50
2018-12-07T12:40:47.118Z,46.07
2018-12-07T12:43:16.996Z,38.27
2018-12-07T12:45:46.692Z,37.53
2018-12-07T12:48:16.697Z,35.60
2018-12-07T12:50:46.516Z,40.83
2018-12-07T12:53:16.362Z,37.03
2018-12-07T12:55:46.047Z,34.23
2018-12-07T12:58:15.720Z,36.33
2018-12-07T13:00:46.319Z,33.90
2018-12-07T13:03:15.999Z,35.67
2018-12-07T13:05:45.766Z,35.35
2018-12-07T13:08:15.549Z,31.23
2018-12-07T13:10:45.289Z,31.63
2018-12-07T13:13:15.168Z,32.60
2018-12-07T13:15:45.712Z,38.75
2018-12-07T13:18:15.841Z,29.60
2018-12-07T13:20:45.700Z,29.50
2018-12-07T13:23:15.492Z,36.17
2018-12-07T13:25:45.297Z,28.10
2018-12-07T13:28:15.154Z,29.85
2018-12-07T13:30:44.863Z,23.35
2018-12-07T13:33:14.792Z,25.75
2018-12-07T13:35:44.700Z,29.02
2018-12-07T13:38:14.400Z,26.50
2018-12-07T13:40:44.226Z,23.50
2018-12-07T13:43:14.082Z,26.95
2018-12-07T13:45:44.073Z,26.62
2018-12-07T13:48:14.148Z,23.62
2018-12-07T13:50:44.388Z,22.60
2018-12-07T13:53:14.347Z,23.42
2018-12-07T13:55:44.143Z,34.08
2018-12-07T13:58:14.332Z,27.60
2018-12-07T14:00:44.424Z,33.18
2018-12-07T14:03:15.017Z,35.85
2018-12-07T14:05:45.986Z,46.08
2018-12-07T14:08:16.828Z,41.15
2018-12-07T14:10:46.680Z,42.33
2018-12-07T14:13:16.572Z,35.23
2018-12-07T14:15:46.425Z,37.42
2018-12-07T14:18:16.845Z,38.90
2018-12-07T14:20:48.073Z,39.70
2018-12-07T14:23:17.787Z,40.88
2018-12-07T14:25:47.542Z,47.88
2018-12-07T14:28:17.529Z,55.63
2018-12-07T14:30:49.232Z,56.18
2018-12-07T14:33:20.781Z,50.75
2018-12-07T14:35:50.897Z,108.17
2018-12-07T14:38:20.894Z,71.20
2018-12-07T14:40:50.995Z,75.37
2018-12-07T14:43:20.971Z,67.20
2018-12-07T14:45:51.136Z,69.42
2018-12-07T14:48:21.025Z,73.10
2018-12-07T14:50:51.745Z,98.67
2018-12-07T14:53:21.849Z,113.45
2018-12-07T14:55:51.585Z,106.17
2018-12-07T14:58:21.487Z,107.75
2018-12-07T15:00:52.055Z,106.12
2018-12-07T15:03:22.307Z,114.72
2018-12-07T15:05:52.313Z,125.90
2018-12-07T15:08:22.295Z,81.95
2018-12-07T15:10:52.274Z,72.95
2018-12-07T15:13:23.519Z,110.48
2018-12-07T15:15:53.450Z,102.45
2018-12-07T15:18:23.288Z,109.52
2018-12-07T15:20:53.180Z,99.37
2018-12-07T15:23:22.994Z,92.70
2018-12-07T15:25:52.899Z,53.20
2018-12-07T15:28:22.624Z,46.23
2018-12-07T15:30:52.532Z,48.40
2018-12-07T15:33:22.727Z,46.13
2018-12-07T15:35:53.793Z,38.48
2018-12-07T15:38:23.832Z,23.95
2018-12-07T15:40:53.701Z,25.75
2018-12-07T15:43:24.219Z,19.92
2018-12-07T15:45:54.246Z,26.45
2018-12-07T15:48:24.963Z,27.13
2018-12-07T15:50:55.286Z,21.93
2018-12-07T15:53:25.549Z,18.55
2018-12-07T15:55:55.727Z,30.30
2018-12-07T15:58:25.688Z,37.10
2018-12-07T16:00:55.791Z,41.75
2018-12-07T16:03:27.004Z,68.72
2018-12-07T16:05:57.956Z,100.55
2018-12-07T16:08:28.301Z,101.90
2018-12-07T16:11:00.008Z,132.40
2018-12-07T16:13:29.906Z,125.15
2018-12-07T16:15:59.659Z,96.55
2018-12-07T16:18:29.580Z,76.25
2018-12-07T16:20:59.433Z,72.47
2018-12-07T16:23:29.315Z,80.57
2018-12-07T16:25:59.184Z,80.67
2018-12-07T16:28:29.256Z,51.05
2018-12-07T16:30:59.153Z,56.98
2018-12-07T16:33:29.153Z,53.35
2018-12-07T16:35:59.304Z,49.50
2018-12-07T16:38:29.128Z,41.08
2018-12-07T16:40:59.045Z,52.58
2018-12-07T16:43:28.872Z,52.93
2018-12-07T16:45:58.950Z,88.82
2018-12-07T16:48:29.357Z,138.95
2018-12-07T16:50:59.537Z,106.50
2018-12-07T16:53:31.098Z,80.45
2018-12-07T16:56:01.177Z,70.40
2018-12-07T16:58:31.908Z,77.00
2018-12-07T17:01:01.731Z,81.50
2018-12-07T17:03:31.575Z,125.87
2018-12-07T17:06:01.418Z,87.47
2018-12-07T17:08:31.622Z,76.40
2018-12-07T17:11:01.459Z,61.25
2018-12-07T17:13:31.493Z,62.15
2018-12-07T17:16:02.775Z,57.45
2018-12-07T17:18:32.726Z,51.95
2018-12-07T17:21:03.593Z,78.25
2018-12-07T17:23:33.579Z,64.32
2018-12-07T17:26:03.677Z,71.90
2018-12-07T17:28:33.721Z,65.35
2018-12-07T17:31:03.674Z,67.75
2018-12-07T17:33:33.602Z,62.35
2018-12-07T17:36:03.359Z,60.33
2018-12-07T17:38:33.555Z,59.00
2018-12-07T17:41:03.605Z,69.65
2018-12-07T17:43:33.827Z,69.05
2018-12-07T17:46:04.988Z,70.97
2018-12-07T17:48:34.940Z,74.12
2018-12-07T17:51:05.211Z,70.85
2018-12-07T17:53:35.485Z,68.20
2018-12-07T17:56:08.581Z,79.67
2018-12-07T17:58:39.479Z,82.37
2018-12-07T18:01:09.310Z,71.57
2018-12-07T18:03:45.741Z,88.25
2018-12-07T18:06:15.757Z,81.70
2018-12-07T18:08:45.905Z,67.32
2018-12-07T18:11:15.890Z,68.28
2018-12-07T18:13:45.644Z,94.28
2018-12-07T18:16:15.624Z,102.75
2018-12-07T18:18:45.438Z,83.05
2018-12-07T18:21:15.913Z,88.60
2018-12-07T18:23:46.539Z,79.35
2018-12-07T18:26:16.382Z,68.47
2018-12-07T18:28:47.549Z,71.82
2018-12-07T18:31:19.587Z,58.87
2018-12-07T18:33:49.902Z,37.23
2018-12-07T18:36:20.458Z,29.55
2018-12-07T18:38:50.365Z,29.65
2018-12-07T18:41:20.830Z,41.40
2018-12-07T18:43:51.540Z,49.23
2018-12-07T18:46:21.728Z,63.02
2018-12-07T18:48:51.470Z,61.37
2018-12-07T18:51:21.581Z,58.75
2018-12-07T18:53:52.073Z,75.85
2018-12-07T18:56:22.063Z,62.95
2018-12-07T18:58:52.130Z,61.85
2018-12-07T19:01:22.121Z,54.67
2018-12-07T19:03:52.592Z,52.60
2018-12-07T19:06:23.177Z,46.23
2018-12-07T19:08:53.190Z,43.08
2018-12-07T19:11:23.199Z,36.95
2018-12-07T19:13:53.066Z,36.23
2018-12-07T19:16:22.862Z,35.60
2018-12-07T19:18:55.094Z,41.25
2018-12-07T19:21:25.138Z,40.00
2018-12-07T19:23:55.245Z,44.18
2018-12-07T19:26:26.572Z,47.78
2018-12-07T19:28:56.492Z,45.28
2018-12-07T19:31:26.690Z,42.50
2018-12-07T19:33:56.702Z,32.83
2018-12-07T19:36:26.652Z,33.88
2018-12-07T19:38:56.533Z,35.63
2018-12-07T19:41:27.321Z,30.72
2018-12-07T19:43:57.140Z,31.87
2018-12-07T19:46:27.966Z,28.83
2018-12-07T19:48:57.825Z,27.93
2018-12-07T19:51:28.261Z,34.13
2018-12-07T19:54:02.614Z,30.20
2018-12-07T19:56:32.316Z,36.58
2018-12-07T19:59:01.957Z,27.52
2018-12-07T20:01:33.883Z,30.80
2018-12-07T20:04:03.731Z,29.40
2018-12-07T20:06:33.743Z,34.88
2018-12-07T20:09:05.049Z,36.42
2018-12-07T20:11:35.178Z,38.38
2018-12-07T20:14:05.570Z,30.05
2018-12-07T20:16:35.947Z,27.27
2018-12-07T20:19:05.859Z,25.23
2018-12-07T20:21:36.460Z,23.02
2018-12-07T20:24:06.664Z,25.40
2018-12-07T20:26:36.609Z,21.75
2018-12-07T20:29:08.217Z,25.60
2018-12-07T20:31:38.494Z,32.05
2018-12-07T20:34:08.671Z,32.00
2018-12-07T20:36:38.728Z,32.83
2018-12-07T20:39:09.325Z,23.30
2018-12-07T20:41:40.026Z,30.72
2018-12-07T20:44:09.991Z,27.15
2018-12-07T20:46:39.787Z,25.00
2018-12-07T20:49:09.555Z,23.55
2018-12-07T20:51:39.956Z,23.22
2018-12-07T20:54:10.022Z,21.20
2018-12-07T20:56:39.928Z,28.95
2018-12-07T20:59:09.757Z,30.00
2018-12-07T21:01:39.734Z,28.40
2018-12-07T21:04:25.072Z,28.95
2018-12-07T21:11:21.756Z,26.02
2018-12-07T21:14:06.219Z,22.93
2018-12-07T21:16:56.363Z,26.17
2018-12-07T21:19:26.190Z,21.40
2018-12-07T21:21:56.158Z,20.45
2018-12-07T21:24:26.215Z,21.90
2018-12-07T21:26:56.230Z,18.80
2018-12-07T21:29:26.151Z,21.10
2018-12-07T21:31:57.632Z,18.52
2018-12-07T21:35:07.443Z,17.25
2018-12-07T21:37:37.212Z,20.23
2018-12-07T21:40:20.127Z,17.95
2018-12-07T21:42:50.084Z,18.67
2018-12-07T21:45:20.676Z,17.00
2018-12-07T21:48:55.308Z,19.20
2018-12-07T21:52:31.045Z,18.62
2018-12-07T21:55:01.087Z,23.45
2018-12-07T21:57:30.936Z,28.02
2018-12-07T22:00:00.836Z,31.00
2018-12-07T22:02:30.773Z,34.70
2018-12-07T22:05:00.503Z,35.38
2018-12-07T22:07:30.505Z,39.65
2018-12-07T22:10:00.520Z,38.10
2018-12-07T22:12:30.530Z,43.08
2018-12-07T22:15:00.682Z,48.90
2018-12-07T22:17:30.625Z,41.63
2018-12-07T22:20:00.468Z,26.40
2018-12-07T22:22:30.708Z,29.80
2018-12-07T22:25:00.636Z,22.07
2018-12-07T22:27:30.789Z,23.52
2018-12-07T22:30:01.056Z,20.85
2018-12-07T22:32:31.686Z,20.25
2018-12-07T22:35:01.558Z,18.27
2018-12-07T22:37:31.396Z,18.30
2018-12-07T22:40:01.111Z,17.42
2018-12-07T22:42:30.872Z,21.33
2018-12-07T22:45:00.610Z,18.50
2018-12-07T22:47:31.591Z,20.57
2018-12-07T22:50:01.338Z,18.50
2018-12-07T22:52:31.194Z,17.37
2018-12-07T22:55:01.075Z,16.95
2018-12-07T22:57:30.754Z,16.23
2018-12-07T23:00:00.502Z,20.60
2018-12-07T23:02:30.185Z,18.75
2018-12-07T23:04:59.961Z,18.80
2018-12-07T23:07:29.794Z,19.25
2018-12-07T23:09:59.507Z,18.25
2018-12-07T23:12:29.230Z,23.67
2018-12-07T23:14:59.031Z,21.23
2018-12-07T23:17:28.842Z,19.40
2018-12-07T23:19:58.804Z,17.95
2018-12-07T23:22:28.535Z,17.82
2018-12-07T23:24:58.475Z,17.55
2018-12-07T23:27:28.263Z,14.85
2018-12-07T23:29:58.257Z,17.85
2018-12-07T23:32:28.057Z,21.35
2018-12-07T23:34:57.838Z,20.90
2018-12-07T23:37:27.541Z,23.35
2018-12-07T23:39:57.486Z,17.48
2018-12-07T23:42:27.199Z,21.80
2018-12-07T23:44:56.933Z,20.05
2018-12-07T23:47:26.692Z,14.87
2018-12-07T23:49:56.518Z,19.70
2018-12-07T23:52:26.283Z,15.83
2018-12-07T23:54:56.178Z,22.93
2018-12-07T23:57:25.939Z,19.95
2018-12-07T23:59:55.772Z,19.05
