createdAt,value
2019-03-28T00:00:08.065Z,83.44
2019-03-28T00:02:00.300Z,83.78
2019-03-28T00:03:00.318Z,83.78
2019-03-28T00:04:53.220Z,83.59
2019-03-28T00:05:53.228Z,83.69
2019-03-28T00:07:46.133Z,83.40
2019-03-28T00:08:46.228Z,83.88
2019-03-28T00:10:39.051Z,83.78
2019-03-28T00:11:39.057Z,83.69
2019-03-28T00:13:31.967Z,83.78
2019-03-28T00:14:31.973Z,83.88
2019-03-28T00:16:24.876Z,84.26
2019-03-28T00:17:24.887Z,84.64
2019-03-28T00:19:17.896Z,84.92
2019-03-28T00:20:17.801Z,84.55
2019-03-28T00:22:10.705Z,84.83
2019-03-28T00:23:10.715Z,84.74
2019-03-28T00:25:03.626Z,84.64
2019-03-28T00:26:03.633Z,84.64
2019-03-28T00:27:56.534Z,85.12
2019-03-28T00:28:56.547Z,84.92
2019-03-28T00:30:49.456Z,85.02
2019-03-28T00:31:49.468Z,85.12
2019-03-28T00:33:42.373Z,84.83
2019-03-28T00:34:42.377Z,84.92
2019-03-28T00:36:35.283Z,84.92
2019-03-28T00:37:35.408Z,84.92
2019-03-28T00:39:28.211Z,85.60
2019-03-28T00:40:28.209Z,85.60
2019-03-28T00:42:21.108Z,85.12
2019-03-28T00:43:21.119Z,85.12
2019-03-28T00:45:14.029Z,85.50
2019-03-28T00:46:14.034Z,85.50
2019-03-28T00:48:07.079Z,85.31
2019-03-28T00:49:07.093Z,85.21
2019-03-28T00:51:00.233Z,85.60
2019-03-28T00:52:00.008Z,85.41
2019-03-28T00:53:53.412Z,85.78
2019-03-28T00:54:53.417Z,85.78
2019-03-28T00:56:47.601Z,85.78
2019-03-28T00:57:46.332Z,85.88
2019-03-28T00:59:39.242Z,85.69
2019-03-28T01:00:39.246Z,85.41
2019-03-28T01:02:32.144Z,85.21
2019-03-28T01:03:32.158Z,85.31
2019-03-28T01:05:25.067Z,85.41
2019-03-28T01:06:25.071Z,85.41
2019-03-28T01:08:17.973Z,85.69
2019-03-28T01:09:17.992Z,85.69
2019-03-28T01:11:10.894Z,85.46
2019-03-28T01:12:10.901Z,85.55
2019-03-28T01:14:03.810Z,85.60
2019-03-28T01:15:03.816Z,85.50
2019-03-28T01:16:56.718Z,85.78
2019-03-28T01:17:56.729Z,85.50
2019-03-28T01:19:49.639Z,85.41
2019-03-28T01:20:49.643Z,85.12
2019-03-28T01:22:43.043Z,85.31
2019-03-28T01:23:43.054Z,85.31
2019-03-28T01:25:35.961Z,85.31
2019-03-28T01:26:35.968Z,85.02
2019-03-28T01:28:28.873Z,85.41
2019-03-28T01:29:28.885Z,85.60
2019-03-28T01:31:21.791Z,85.31
2019-03-28T01:32:21.805Z,85.50
2019-03-28T01:34:14.706Z,85.60
2019-03-28T01:35:14.713Z,85.60
2019-03-28T01:37:07.615Z,85.21
2019-03-28T01:38:07.627Z,85.12
2019-03-28T01:40:00.842Z,84.92
2019-03-28T01:41:00.540Z,85.60
2019-03-28T01:42:53.440Z,85.41
2019-03-28T01:43:53.455Z,85.41
2019-03-28T01:45:46.365Z,85.12
2019-03-28T01:46:46.368Z,85.46
2019-03-28T01:48:39.275Z,85.41
2019-03-28T01:49:39.284Z,85.21
2019-03-28T01:51:32.185Z,85.60
2019-03-28T01:52:32.197Z,85.50
2019-03-28T01:54:25.119Z,85.12
2019-03-28T01:55:25.111Z,85.12
2019-03-28T01:57:18.015Z,85.12
2019-03-28T01:58:18.027Z,84.92
2019-03-28T02:00:10.933Z,85.21
2019-03-28T02:01:10.937Z,85.12
2019-03-28T02:03:03.837Z,85.02
2019-03-28T02:04:03.854Z,84.92
2019-03-28T02:05:57.257Z,85.02
2019-03-28T02:06:57.260Z,85.02
2019-03-28T02:08:50.191Z,84.92
2019-03-28T02:09:50.178Z,85.41
2019-03-28T02:11:43.075Z,85.41
2019-03-28T02:12:43.091Z,85.50
2019-03-28T02:14:35.994Z,85.46
2019-03-28T02:15:35.999Z,85.27
2019-03-28T02:17:28.903Z,85.08
2019-03-28T02:18:29.272Z,85.46
2019-03-28T02:20:21.826Z,85.60
2019-03-28T02:21:21.830Z,85.08
2019-03-28T02:23:14.731Z,85.46
2019-03-28T02:24:14.744Z,85.55
2019-03-28T02:26:07.651Z,85.74
2019-03-28T02:27:07.662Z,85.78
2019-03-28T02:29:00.564Z,85.69
2019-03-28T02:30:00.571Z,85.88
2019-03-28T02:31:53.481Z,85.69
2019-03-28T02:32:53.486Z,85.41
2019-03-28T02:34:48.953Z,85.60
2019-03-28T02:35:46.401Z,85.50
2019-03-28T02:37:39.301Z,85.21
2019-03-28T02:38:39.315Z,85.41
2019-03-28T02:40:32.226Z,84.92
2019-03-28T02:41:32.226Z,85.02
2019-03-28T02:43:25.129Z,84.83
2019-03-28T02:44:25.146Z,85.17
2019-03-28T02:46:18.054Z,85.36
2019-03-28T02:47:18.054Z,85.17
2019-03-28T02:49:10.963Z,85.55
2019-03-28T02:50:11.492Z,85.46
2019-03-28T02:52:03.871Z,85.84
2019-03-28T02:53:03.886Z,85.55
2019-03-28T02:54:57.931Z,85.46
2019-03-28T02:55:56.797Z,85.55
2019-03-28T02:57:49.700Z,85.55
2019-03-28T02:58:49.710Z,85.64
2019-03-28T03:00:42.620Z,85.64
2019-03-28T03:01:42.622Z,85.74
2019-03-28T03:03:35.526Z,85.55
2019-03-28T03:04:35.539Z,85.27
2019-03-28T03:06:28.451Z,85.55
2019-03-28T03:07:28.453Z,85.27
2019-03-28T03:09:21.360Z,85.55
2019-03-28T03:10:21.366Z,85.36
2019-03-28T03:12:14.267Z,85.64
2019-03-28T03:13:14.277Z,85.46
2019-03-28T03:15:07.186Z,85.93
2019-03-28T03:16:07.191Z,86.22
2019-03-28T03:18:00.093Z,86.22
2019-03-28T03:19:00.105Z,86.32
2019-03-28T03:20:53.014Z,85.84
2019-03-28T03:21:53.019Z,85.64
2019-03-28T03:23:46.601Z,86.12
2019-03-28T03:24:45.940Z,85.84
2019-03-28T03:26:38.912Z,86.51
2019-03-28T03:27:38.852Z,86.41
2019-03-28T03:29:31.769Z,86.12
2019-03-28T03:30:32.308Z,86.60
2019-03-28T03:32:24.666Z,86.41
2019-03-28T03:33:24.692Z,86.69
2019-03-28T03:35:17.582Z,86.41
2019-03-28T03:36:17.588Z,86.32
2019-03-28T03:38:10.488Z,86.51
2019-03-28T03:39:10.501Z,86.41
2019-03-28T03:41:03.409Z,86.60
2019-03-28T03:42:03.414Z,86.46
2019-03-28T03:43:56.322Z,86.79
2019-03-28T03:44:56.328Z,86.98
2019-03-28T03:46:49.229Z,86.98
2019-03-28T03:47:49.242Z,87.07
2019-03-28T03:49:42.147Z,86.98
2019-03-28T03:50:42.152Z,86.69
2019-03-28T03:52:35.095Z,86.69
2019-03-28T03:53:35.077Z,86.60
2019-03-28T03:55:27.978Z,86.79
2019-03-28T03:56:27.983Z,86.88
2019-03-28T03:58:20.884Z,86.88
2019-03-28T03:59:20.896Z,86.69
2019-03-28T04:01:13.801Z,86.98
2019-03-28T04:02:13.811Z,86.79
2019-03-28T04:04:06.721Z,86.79
2019-03-28T04:05:06.743Z,86.12
2019-03-28T04:06:59.622Z,86.12
2019-03-28T04:08:00.092Z,86.12
2019-03-28T04:09:52.548Z,86.12
2019-03-28T04:10:52.547Z,86.12
2019-03-28T04:12:45.454Z,86.98
2019-03-28T04:13:45.465Z,86.60
2019-03-28T04:15:38.373Z,86.65
2019-03-28T04:16:38.378Z,87.17
2019-03-28T04:18:31.279Z,87.55
2019-03-28T04:19:31.943Z,87.74
2019-03-28T04:21:24.212Z,86.79
2019-03-28T04:22:24.204Z,86.98
2019-03-28T04:24:17.115Z,87.55
2019-03-28T04:25:17.123Z,87.65
2019-03-28T04:27:10.023Z,87.36
2019-03-28T04:28:10.032Z,87.46
2019-03-28T04:30:03.091Z,87.74
2019-03-28T04:31:03.095Z,87.65
2019-03-28T04:32:55.995Z,87.46
2019-03-28T04:33:56.008Z,87.65
2019-03-28T04:35:49.002Z,87.07
2019-03-28T04:36:48.921Z,86.69
2019-03-28T04:38:41.823Z,86.98
2019-03-28T04:39:42.427Z,86.88
2019-03-28T04:41:34.743Z,86.79
2019-03-28T04:42:34.754Z,86.98
2019-03-28T04:44:27.659Z,86.79
2019-03-28T04:45:27.664Z,86.98
2019-03-28T04:47:20.562Z,86.60
2019-03-28T04:48:20.574Z,86.98
2019-03-28T04:50:13.484Z,87.65
2019-03-28T04:51:13.491Z,87.46
2019-03-28T04:53:06.393Z,87.27
2019-03-28T04:54:09.588Z,87.84
2019-03-28T04:55:59.307Z,87.55
2019-03-28T04:56:59.316Z,87.84
2019-03-28T04:58:52.216Z,87.93
2019-03-28T04:59:52.228Z,88.22
2019-03-28T05:01:58.748Z,88.12
2019-03-28T05:02:46.139Z,88.12
2019-03-28T05:04:38.062Z,87.84
2019-03-28T05:05:38.055Z,88.22
2019-03-28T05:07:30.959Z,88.22
2019-03-28T05:08:30.972Z,87.84
2019-03-28T05:10:23.877Z,87.74
2019-03-28T05:11:23.881Z,87.84
2019-03-28T05:13:16.785Z,88.12
2019-03-28T05:14:16.795Z,88.22
2019-03-28T05:16:09.701Z,88.41
2019-03-28T05:17:09.706Z,88.79
2019-03-28T05:19:02.607Z,88.65
2019-03-28T05:20:02.624Z,88.70
2019-03-28T05:21:56.388Z,89.22
2019-03-28T05:22:55.536Z,88.75
2019-03-28T05:24:48.443Z,88.93
2019-03-28T05:25:48.446Z,88.75
2019-03-28T05:27:41.356Z,89.61
2019-03-28T05:28:41.360Z,89.22
2019-03-28T05:30:34.268Z,90.08
2019-03-28T05:31:34.421Z,89.70
2019-03-28T05:33:27.173Z,89.70
2019-03-28T05:34:27.184Z,89.61
2019-03-28T05:36:20.092Z,89.89
2019-03-28T05:37:20.097Z,89.89
2019-03-28T05:39:13.071Z,90.08
2019-03-28T05:40:13.050Z,89.75
2019-03-28T05:42:05.985Z,89.75
2019-03-28T05:43:05.962Z,89.75
2019-03-28T05:44:58.871Z,89.65
2019-03-28T05:45:58.944Z,89.55
2019-03-28T05:47:52.269Z,89.65
2019-03-28T05:48:52.292Z,89.75
2019-03-28T05:50:45.682Z,89.17
2019-03-28T05:51:45.687Z,89.36
2019-03-28T05:53:38.619Z,89.36
2019-03-28T05:54:38.601Z,88.89
2019-03-28T05:56:31.510Z,88.98
2019-03-28T05:57:31.515Z,89.36
2019-03-28T05:59:24.419Z,89.36
2019-03-28T06:00:24.430Z,88.41
2019-03-28T06:02:17.336Z,88.41
2019-03-28T06:03:17.343Z,88.51
2019-03-28T06:05:10.746Z,88.98
2019-03-28T06:06:10.752Z,88.98
2019-03-28T06:08:03.651Z,89.07
2019-03-28T06:09:03.662Z,89.36
2019-03-28T06:10:56.570Z,88.55
2019-03-28T06:11:56.577Z,88.36
2019-03-28T06:13:49.482Z,88.93
2019-03-28T06:14:49.492Z,88.26
2019-03-28T06:16:42.400Z,87.88
2019-03-28T06:17:42.406Z,87.79
2019-03-28T06:19:35.310Z,87.98
2019-03-28T06:20:35.324Z,86.45
2019-03-28T06:22:28.271Z,86.07
2019-03-28T06:23:28.242Z,86.65
2019-03-28T06:25:21.154Z,86.07
2019-03-28T06:26:21.157Z,85.97
2019-03-28T06:28:14.066Z,85.78
2019-03-28T06:29:23.843Z,85.60
2019-03-28T06:31:06.996Z,84.83
2019-03-28T06:32:06.995Z,85.06
2019-03-28T06:34:00.478Z,84.26
2019-03-28T06:34:59.912Z,84.92
2019-03-28T06:36:52.824Z,85.02
2019-03-28T06:37:52.829Z,85.21
2019-03-28T06:39:46.238Z,85.50
2019-03-28T06:40:46.241Z,85.50
2019-03-28T06:42:39.152Z,85.69
2019-03-28T06:43:41.973Z,85.21
2019-03-28T06:45:32.086Z,85.41
2019-03-28T06:46:32.077Z,85.97
2019-03-28T06:48:24.980Z,86.36
2019-03-28T06:49:24.995Z,86.16
2019-03-28T06:51:17.906Z,85.78
2019-03-28T06:52:17.913Z,85.69
2019-03-28T06:54:10.821Z,85.88
2019-03-28T06:55:10.828Z,85.45
2019-03-28T06:57:03.741Z,85.45
2019-03-28T06:58:03.747Z,84.64
2019-03-28T06:59:56.659Z,84.55
2019-03-28T07:00:56.664Z,84.83
2019-03-28T07:02:49.571Z,84.74
2019-03-28T07:03:49.581Z,84.83
2019-03-28T07:05:42.495Z,84.69
2019-03-28T07:06:42.500Z,84.78
2019-03-28T07:08:35.400Z,84.88
2019-03-28T07:09:35.415Z,84.78
2019-03-28T07:11:28.510Z,84.88
2019-03-28T07:12:28.326Z,84.01
2019-03-28T07:14:21.685Z,83.78
2019-03-28T07:15:21.246Z,84.36
2019-03-28T07:17:14.159Z,84.83
2019-03-28T07:18:14.160Z,85.31
2019-03-28T07:20:08.949Z,85.12
2019-03-28T07:21:07.083Z,85.41
2019-03-28T07:22:59.987Z,85.31
2019-03-28T07:24:00.002Z,85.31
2019-03-28T07:25:52.914Z,85.50
2019-03-28T07:26:52.918Z,85.12
2019-03-28T07:28:45.821Z,84.83
2019-03-28T07:29:51.077Z,85.31
2019-03-28T07:31:38.747Z,84.78
2019-03-28T07:32:38.753Z,84.64
2019-03-28T07:34:31.660Z,84.74
2019-03-28T07:35:31.671Z,85.02
2019-03-28T07:37:27.737Z,85.02
2019-03-28T07:38:24.589Z,84.97
2019-03-28T07:40:17.556Z,84.78
2019-03-28T07:41:17.504Z,84.11
2019-03-28T07:43:10.412Z,84.69
2019-03-28T07:44:10.425Z,85.25
2019-03-28T07:46:03.335Z,85.06
2019-03-28T07:47:03.357Z,85.54
2019-03-28T07:48:56.260Z,84.59
2019-03-28T07:49:56.262Z,84.01
2019-03-28T07:51:49.171Z,83.67
2019-03-28T07:52:49.177Z,83.48
2019-03-28T07:54:42.142Z,83.11
2019-03-28T07:55:42.152Z,82.06
2019-03-28T07:57:35.067Z,82.29
2019-03-28T07:58:35.405Z,81.43
2019-03-28T08:00:27.985Z,80.19
2019-03-28T08:01:27.989Z,78.85
2019-03-28T08:03:20.895Z,79.43
2019-03-28T08:04:20.910Z,79.61
2019-03-28T08:06:13.818Z,79.71
2019-03-28T08:07:13.827Z,78.79
2019-03-28T08:09:06.734Z,77.51
2019-03-28T08:10:06.756Z,77.32
2019-03-28T08:11:59.663Z,76.75
2019-03-28T08:12:59.670Z,76.75
2019-03-28T08:14:52.592Z,77.26
2019-03-28T08:15:52.592Z,77.45
2019-03-28T08:17:46.001Z,76.84
2019-03-28T08:18:46.011Z,76.69
2019-03-28T08:20:38.928Z,77.17
2019-03-28T08:21:38.934Z,77.84
2019-03-28T08:23:35.186Z,76.03
2019-03-28T08:24:31.856Z,76.16
2019-03-28T08:26:25.266Z,75.26
2019-03-28T08:27:25.274Z,75.16
2019-03-28T08:29:18.182Z,74.78
2019-03-28T08:30:19.477Z,74.88
2019-03-28T08:32:13.571Z,76.79
2019-03-28T08:33:11.118Z,75.83
2019-03-28T08:35:04.157Z,76.40
2019-03-28T08:36:04.041Z,76.35
2019-03-28T08:37:57.022Z,75.59
2019-03-28T08:38:56.964Z,74.24
2019-03-28T08:40:49.917Z,73.48
2019-03-28T08:41:50.692Z,73.29
2019-03-28T08:43:42.948Z,74.44
2019-03-28T08:44:42.814Z,74.15
2019-03-28T08:46:35.732Z,73.10
2019-03-28T08:47:35.742Z,73.29
2019-03-28T08:49:28.655Z,73.77
2019-03-28T08:50:28.665Z,74.44
2019-03-28T08:52:21.581Z,74.24
2019-03-28T08:53:21.593Z,74.05
2019-03-28T08:55:15.086Z,74.44
2019-03-28T08:56:15.013Z,74.48
2019-03-28T08:58:07.922Z,73.99
2019-03-28T08:59:07.937Z,73.14
2019-03-28T09:01:00.856Z,72.18
2019-03-28T09:02:00.866Z,71.93
2019-03-28T09:03:53.779Z,71.07
2019-03-28T09:04:53.794Z,70.40
2019-03-28T09:06:46.733Z,70.87
2019-03-28T09:07:46.722Z,69.35
2019-03-28T09:09:39.629Z,69.25
2019-03-28T09:10:39.644Z,69.15
2019-03-28T09:12:35.170Z,70.87
2019-03-28T09:13:32.572Z,70.78
2019-03-28T09:15:25.493Z,69.64
2019-03-28T09:16:25.500Z,70.21
2019-03-28T09:18:18.904Z,69.57
2019-03-28T09:19:18.929Z,69.48
2019-03-28T09:21:11.842Z,67.66
2019-03-28T09:22:11.849Z,67.85
2019-03-28T09:24:04.762Z,66.76
2019-03-28T09:25:04.783Z,67.82
2019-03-28T09:26:57.733Z,68.74
2019-03-28T09:27:57.704Z,69.21
2019-03-28T09:29:50.614Z,69.70
2019-03-28T09:30:50.634Z,69.60
2019-03-28T09:32:43.548Z,70.97
2019-03-28T09:33:43.562Z,69.64
2019-03-28T09:35:36.493Z,70.15
2019-03-28T09:36:36.487Z,69.95
2019-03-28T09:38:29.395Z,67.18
2019-03-28T09:39:29.412Z,67.27
2019-03-28T09:41:22.333Z,66.99
2019-03-28T09:42:22.342Z,65.94
2019-03-28T09:44:15.251Z,67.37
2019-03-28T09:45:15.272Z,67.47
2019-03-28T09:47:08.190Z,68.42
2019-03-28T09:48:11.428Z,68.71
2019-03-28T09:50:01.198Z,69.57
2019-03-28T09:51:01.127Z,69.67
2019-03-28T09:52:54.096Z,69.29
2019-03-28T09:53:54.055Z,69.19
2019-03-28T09:55:46.976Z,69.09
2019-03-28T09:56:46.987Z,68.52
2019-03-28T09:58:39.896Z,68.46
2019-03-28T09:59:39.912Z,68.52
2019-03-28T10:01:32.853Z,66.25
2019-03-28T10:02:32.842Z,65.11
2019-03-28T10:04:25.751Z,64.63
2019-03-28T10:05:25.768Z,64.34
2019-03-28T10:07:19.177Z,64.25
2019-03-28T10:08:19.189Z,64.34
2019-03-28T10:10:12.100Z,63.00
2019-03-28T10:11:12.115Z,64.15
2019-03-28T10:13:05.032Z,63.26
2019-03-28T10:14:05.039Z,63.45
2019-03-28T10:15:57.956Z,62.97
2019-03-28T10:16:57.970Z,62.87
2019-03-28T10:18:50.882Z,62.77
2019-03-28T10:19:50.893Z,62.81
2019-03-28T10:21:43.803Z,62.23
2019-03-28T10:22:43.821Z,62.59
2019-03-28T10:24:36.729Z,61.91
2019-03-28T10:25:36.746Z,61.72
2019-03-28T10:27:29.689Z,61.63
2019-03-28T10:28:29.671Z,62.81
2019-03-28T10:30:22.586Z,62.68
2019-03-28T10:31:22.598Z,63.19
2019-03-28T10:33:15.514Z,61.47
2019-03-28T10:34:15.524Z,61.05
2019-03-28T10:36:08.442Z,62.68
2019-03-28T10:37:08.454Z,63.39
2019-03-28T10:39:01.395Z,64.25
2019-03-28T10:40:01.379Z,64.63
2019-03-28T10:41:54.881Z,63.03
2019-03-28T10:42:54.309Z,63.32
2019-03-28T10:44:47.235Z,62.36
2019-03-28T10:45:47.236Z,62.46
2019-03-28T10:47:40.153Z,60.35
2019-03-28T10:48:40.166Z,60.54
2019-03-28T10:50:40.890Z,60.83
2019-03-28T10:51:33.091Z,61.02
2019-03-28T10:53:26.004Z,61.02
2019-03-28T10:54:26.019Z,61.60
2019-03-28T10:56:23.404Z,61.60
2019-03-28T10:57:29.420Z,62.46
2019-03-28T10:59:22.644Z,62.01
2019-03-28T11:00:23.421Z,61.63
2019-03-28T11:02:04.798Z,59.04
2019-03-28T11:03:05.031Z,59.13
2019-03-28T11:04:57.771Z,59.68
2019-03-28T11:05:57.739Z,59.39
2019-03-28T11:07:50.685Z,59.23
2019-03-28T11:08:50.671Z,59.68
2019-03-28T11:10:43.604Z,59.13
2019-03-28T11:11:43.598Z,59.23
2019-03-28T11:13:36.510Z,58.91
2019-03-28T11:14:36.528Z,59.30
2019-03-28T11:16:29.574Z,59.75
2019-03-28T11:17:29.455Z,59.84
2019-03-28T11:19:22.372Z,60.22
2019-03-28T11:20:22.385Z,60.51
2019-03-28T11:22:15.301Z,60.80
2019-03-28T11:23:15.313Z,60.99
2019-03-28T11:25:08.233Z,61.44
2019-03-28T11:26:08.255Z,61.44
2019-03-28T11:28:01.167Z,61.63
2019-03-28T11:29:01.257Z,62.87
2019-03-28T11:30:54.094Z,62.43
2019-03-28T11:31:54.104Z,63.10
2019-03-28T11:33:47.567Z,63.70
2019-03-28T11:34:47.035Z,62.07
2019-03-28T11:36:39.971Z,59.77
2019-03-28T11:37:39.966Z,59.01
2019-03-28T11:39:32.884Z,58.53
2019-03-28T11:40:32.898Z,59.30
2019-03-28T11:42:25.833Z,59.71
2019-03-28T11:43:25.831Z,59.71
2019-03-28T11:45:18.746Z,58.94
2019-03-28T11:46:18.764Z,57.70
2019-03-28T11:48:11.751Z,54.44
2019-03-28T11:49:11.696Z,52.69
2019-03-28T11:51:04.618Z,54.99
2019-03-28T11:52:04.627Z,55.85
2019-03-28T11:53:57.538Z,57.70
2019-03-28T11:54:57.559Z,57.60
2019-03-28T11:56:51.034Z,58.84
2019-03-28T11:57:50.983Z,57.79
2019-03-28T11:59:43.895Z,53.64
2019-03-28T12:00:43.918Z,53.26
2019-03-28T12:02:36.838Z,53.26
2019-03-28T12:03:36.844Z,52.59
2019-03-28T12:05:29.764Z,52.97
2019-03-28T12:06:29.780Z,52.87
2019-03-28T12:08:22.743Z,52.20
2019-03-28T12:09:22.714Z,52.30
2019-03-28T12:11:15.706Z,52.42
2019-03-28T12:12:15.648Z,51.75
2019-03-28T12:14:08.561Z,52.14
2019-03-28T12:15:08.579Z,52.81
2019-03-28T12:17:01.501Z,53.19
2019-03-28T12:18:01.510Z,53.19
2019-03-28T12:19:54.428Z,53.45
2019-03-28T12:20:54.445Z,53.36
2019-03-28T12:22:47.361Z,53.93
2019-03-28T12:23:47.732Z,53.83
2019-03-28T12:25:40.354Z,53.86
2019-03-28T12:26:40.306Z,53.38
2019-03-28T12:28:33.223Z,53.83
2019-03-28T12:29:35.781Z,54.41
2019-03-28T12:31:26.152Z,54.32
2019-03-28T12:32:26.165Z,54.12
2019-03-28T12:34:19.082Z,55.56
2019-03-28T12:35:19.095Z,55.85
2019-03-28T12:37:12.016Z,55.65
2019-03-28T12:38:12.029Z,54.70
2019-03-28T12:40:05.082Z,54.22
2019-03-28T12:41:05.101Z,54.50
2019-03-28T12:42:58.024Z,54.38
2019-03-28T12:43:58.028Z,54.38
2019-03-28T12:45:50.950Z,55.15
2019-03-28T12:46:50.964Z,55.05
2019-03-28T12:48:43.879Z,55.24
2019-03-28T12:49:43.889Z,54.50
2019-03-28T12:51:36.834Z,54.32
2019-03-28T12:52:36.825Z,54.41
2019-03-28T12:54:29.779Z,54.50
2019-03-28T12:55:29.752Z,54.22
2019-03-28T12:57:22.671Z,53.55
2019-03-28T12:58:22.682Z,53.83
2019-03-28T13:00:15.591Z,53.74
2019-03-28T13:01:15.608Z,53.74
2019-03-28T13:03:08.529Z,54.03
2019-03-28T13:04:08.541Z,53.74
2019-03-28T13:06:01.494Z,52.78
2019-03-28T13:07:01.468Z,54.50
2019-03-28T13:08:54.386Z,55.63
2019-03-28T13:09:54.396Z,56.30
2019-03-28T13:11:47.393Z,57.92
2019-03-28T13:12:47.323Z,57.54
2019-03-28T13:14:40.235Z,56.04
2019-03-28T13:15:40.264Z,56.04
2019-03-28T13:17:33.174Z,56.52
2019-03-28T13:18:35.888Z,56.61
2019-03-28T13:20:26.094Z,56.23
2019-03-28T13:21:26.111Z,55.65
2019-03-28T13:23:19.030Z,56.32
2019-03-28T13:24:19.043Z,56.32
2019-03-28T13:26:11.966Z,56.81
2019-03-28T13:27:11.968Z,56.42
2019-03-28T13:29:04.954Z,56.13
2019-03-28T13:30:04.899Z,56.81
2019-03-28T13:31:58.310Z,57.26
2019-03-28T13:32:58.317Z,57.06
2019-03-28T13:34:51.232Z,56.49
2019-03-28T13:35:51.251Z,56.77
2019-03-28T13:37:44.166Z,57.06
2019-03-28T13:38:44.174Z,56.10
2019-03-28T13:40:37.084Z,56.39
2019-03-28T13:41:37.101Z,57.16
2019-03-28T13:43:30.619Z,56.49
2019-03-28T13:44:30.410Z,56.59
2019-03-28T13:46:22.949Z,57.23
2019-03-28T13:47:22.955Z,57.51
2019-03-28T13:49:15.869Z,57.80
2019-03-28T13:50:15.882Z,58.22
2019-03-28T13:52:08.833Z,56.94
2019-03-28T13:53:08.811Z,56.87
2019-03-28T13:55:01.723Z,57.54
2019-03-28T13:56:01.738Z,57.16
2019-03-28T13:57:54.664Z,56.77
2019-03-28T13:58:54.667Z,57.54
2019-03-28T14:00:47.583Z,56.77
2019-03-28T14:01:47.595Z,56.49
2019-03-28T14:03:40.516Z,56.39
2019-03-28T14:04:40.526Z,56.04
2019-03-28T14:06:33.484Z,55.85
2019-03-28T14:07:33.453Z,55.15
2019-03-28T14:09:26.367Z,55.15
2019-03-28T14:10:26.379Z,55.82
2019-03-28T14:12:19.297Z,56.01
2019-03-28T14:13:19.308Z,55.73
2019-03-28T14:15:12.246Z,55.63
2019-03-28T14:16:12.234Z,55.63
2019-03-28T14:18:05.155Z,56.39
2019-03-28T14:19:05.163Z,56.59
2019-03-28T14:20:58.142Z,56.39
2019-03-28T14:21:58.091Z,56.77
2019-03-28T14:23:51.007Z,56.01
2019-03-28T14:24:51.026Z,55.91
2019-03-28T14:26:43.937Z,55.91
2019-03-28T14:27:43.942Z,55.82
2019-03-28T14:29:36.852Z,56.39
2019-03-28T14:30:39.399Z,56.39
2019-03-28T14:32:32.896Z,55.82
2019-03-28T14:33:29.797Z,55.91
2019-03-28T14:35:22.717Z,57.16
2019-03-28T14:36:25.202Z,56.68
2019-03-28T14:38:15.650Z,56.68
2019-03-28T14:39:15.657Z,56.59
2019-03-28T14:41:08.571Z,56.10
2019-03-28T14:42:08.603Z,55.82
2019-03-28T14:44:02.458Z,56.59
2019-03-28T14:45:01.512Z,57.13
2019-03-28T14:46:54.433Z,57.90
2019-03-28T14:47:54.472Z,57.13
2019-03-28T14:49:47.404Z,57.13
2019-03-28T14:50:47.547Z,57.51
2019-03-28T14:52:40.290Z,57.99
2019-03-28T14:53:40.299Z,57.42
2019-03-28T14:55:33.260Z,57.80
2019-03-28T14:56:33.268Z,57.51
2019-03-28T14:58:26.147Z,57.70
2019-03-28T14:59:32.398Z,57.32
2019-03-28T15:01:19.113Z,57.54
2019-03-28T15:02:19.081Z,57.83
2019-03-28T15:04:12.027Z,57.73
2019-03-28T15:05:12.010Z,57.16
2019-03-28T15:07:07.334Z,56.68
2019-03-28T15:08:04.938Z,56.68
2019-03-28T15:09:57.845Z,56.87
2019-03-28T15:10:57.861Z,56.68
2019-03-28T15:12:50.932Z,56.39
2019-03-28T15:13:50.928Z,56.30
2019-03-28T15:15:43.833Z,56.10
2019-03-28T15:16:43.846Z,55.98
2019-03-28T15:18:36.771Z,56.56
2019-03-28T15:19:36.773Z,57.13
2019-03-28T15:21:29.775Z,57.04
2019-03-28T15:22:29.842Z,57.13
2019-03-28T15:24:22.748Z,56.65
2019-03-28T15:25:22.705Z,56.77
2019-03-28T15:27:15.622Z,56.56
2019-03-28T15:28:15.634Z,56.56
2019-03-28T15:30:08.547Z,56.75
2019-03-28T15:31:08.558Z,57.32
2019-03-28T15:33:01.489Z,57.23
2019-03-28T15:34:01.487Z,57.42
2019-03-28T15:35:54.397Z,57.42
2019-03-28T15:36:54.414Z,57.16
2019-03-28T15:38:47.328Z,56.68
2019-03-28T15:39:47.336Z,56.68
2019-03-28T15:41:40.243Z,55.73
2019-03-28T15:42:40.258Z,55.44
2019-03-28T15:44:33.172Z,55.65
2019-03-28T15:45:33.681Z,55.85
2019-03-28T15:47:26.105Z,55.46
2019-03-28T15:48:26.115Z,56.04
2019-03-28T15:50:19.782Z,55.36
2019-03-28T15:51:19.538Z,55.56
2019-03-28T15:53:12.457Z,54.32
2019-03-28T15:54:12.467Z,53.83
2019-03-28T15:56:05.377Z,54.32
2019-03-28T15:57:05.384Z,54.19
2019-03-28T15:58:58.823Z,53.45
2019-03-28T15:59:58.821Z,54.48
2019-03-28T16:01:51.742Z,54.57
2019-03-28T16:02:51.750Z,54.67
2019-03-28T16:04:44.680Z,54.57
2019-03-28T16:05:57.597Z,53.91
2019-03-28T16:07:37.636Z,54.60
2019-03-28T16:08:37.611Z,54.70
2019-03-28T16:10:30.565Z,53.74
2019-03-28T16:11:30.536Z,52.87
2019-03-28T16:13:23.456Z,53.74
2019-03-28T16:14:23.464Z,54.03
2019-03-28T16:16:16.374Z,55.73
2019-03-28T16:17:16.388Z,55.53
2019-03-28T16:19:09.305Z,54.77
2019-03-28T16:20:09.313Z,54.77
2019-03-28T16:22:04.151Z,55.24
2019-03-28T16:23:02.240Z,55.53
2019-03-28T16:24:55.155Z,57.45
2019-03-28T16:25:55.166Z,56.68
2019-03-28T16:27:48.345Z,56.39
2019-03-28T16:28:48.094Z,55.82
2019-03-28T16:30:41.016Z,54.67
2019-03-28T16:31:41.019Z,54.57
2019-03-28T16:33:34.089Z,54.67
2019-03-28T16:34:34.098Z,54.77
2019-03-28T16:36:27.008Z,54.48
2019-03-28T16:37:27.711Z,54.38
2019-03-28T16:39:19.949Z,55.15
2019-03-28T16:40:19.951Z,55.63
2019-03-28T16:42:12.863Z,55.63
2019-03-28T16:43:12.874Z,55.24
2019-03-28T16:45:05.795Z,56.10
2019-03-28T16:46:07.726Z,56.10
2019-03-28T16:47:58.715Z,56.56
2019-03-28T16:48:58.725Z,57.23
2019-03-28T16:50:51.634Z,56.94
2019-03-28T16:51:51.808Z,55.69
2019-03-28T16:53:44.570Z,55.79
2019-03-28T16:54:44.577Z,57.42
2019-03-28T16:56:37.487Z,57.80
2019-03-28T16:57:37.502Z,57.61
2019-03-28T16:59:30.419Z,57.13
2019-03-28T17:00:30.426Z,56.84
2019-03-28T17:02:23.367Z,57.23
2019-03-28T17:03:23.351Z,56.84
2019-03-28T17:05:16.271Z,57.01
2019-03-28T17:06:16.276Z,57.32
2019-03-28T17:08:09.191Z,57.58
2019-03-28T17:09:09.699Z,56.62
2019-03-28T17:11:02.107Z,57.32
2019-03-28T17:12:02.121Z,56.84
2019-03-28T17:13:55.037Z,56.65
2019-03-28T17:14:55.053Z,57.32
2019-03-28T17:16:48.089Z,57.42
2019-03-28T17:17:48.168Z,57.70
2019-03-28T17:19:42.811Z,58.18
2019-03-28T17:20:41.025Z,58.76
2019-03-28T17:22:33.940Z,59.23
2019-03-28T17:23:33.949Z,58.83
2019-03-28T17:25:26.862Z,58.92
2019-03-28T17:26:26.869Z,59.11
2019-03-28T17:28:19.786Z,59.59
2019-03-28T17:29:19.794Z,59.40
2019-03-28T17:31:12.700Z,59.78
2019-03-28T17:32:12.718Z,59.88
2019-03-28T17:34:05.628Z,59.20
2019-03-28T17:35:05.644Z,59.97
2019-03-28T17:36:58.542Z,59.20
2019-03-28T17:37:58.558Z,59.88
2019-03-28T17:39:51.477Z,59.40
2019-03-28T17:40:51.481Z,59.40
2019-03-28T17:42:47.631Z,60.06
2019-03-28T17:43:44.399Z,59.78
2019-03-28T17:45:37.345Z,59.78
2019-03-28T17:46:37.343Z,59.69
2019-03-28T17:48:30.962Z,59.69
2019-03-28T17:49:30.259Z,59.59
2019-03-28T17:51:23.165Z,59.30
2019-03-28T17:52:23.178Z,59.40
2019-03-28T17:54:16.092Z,58.63
2019-03-28T17:55:16.126Z,58.63
2019-03-28T17:57:09.039Z,58.63
2019-03-28T17:58:09.047Z,59.20
2019-03-28T18:00:01.966Z,58.73
2019-03-28T18:01:01.976Z,58.54
2019-03-28T18:03:08.095Z,59.01
2019-03-28T18:03:54.900Z,59.30
2019-03-28T18:05:57.843Z,59.11
2019-03-28T18:06:47.869Z,59.20
2019-03-28T18:08:40.740Z,59.88
2019-03-28T18:09:40.747Z,58.83
2019-03-28T18:11:33.653Z,59.20
2019-03-28T18:12:33.669Z,59.40
2019-03-28T18:14:26.597Z,59.20
2019-03-28T18:15:26.593Z,59.69
2019-03-28T18:17:19.525Z,59.40
2019-03-28T18:18:19.521Z,59.37
2019-03-28T18:20:12.465Z,59.69
2019-03-28T18:21:12.457Z,59.59
2019-03-28T18:23:06.233Z,59.88
2019-03-28T18:24:06.251Z,59.56
2019-03-28T18:25:59.732Z,60.04
2019-03-28T18:26:59.270Z,59.75
2019-03-28T18:28:52.087Z,60.33
2019-03-28T18:29:52.123Z,60.52
2019-03-28T18:31:50.875Z,60.71
2019-03-28T18:32:45.089Z,60.80