createdAt,value
2022-09-04T00:00:21.029Z,14.40
2022-09-04T00:02:59.760Z,14.30
2022-09-04T00:05:37.720Z,14.30
2022-09-04T00:08:11.723Z,14.20
2022-09-04T00:10:49.047Z,14.20
2022-09-04T00:13:33.222Z,14.10
2022-09-04T00:16:24.538Z,14.10
2022-09-04T00:19:09.849Z,14.00
2022-09-04T00:21:41.133Z,14.00
2022-09-04T00:24:10.580Z,14.00
2022-09-04T00:26:46.071Z,13.90
2022-09-04T00:29:38.918Z,13.90
2022-09-04T00:32:18.951Z,13.90
2022-09-04T00:35:10.658Z,13.90
2022-09-04T00:37:44.906Z,13.80
2022-09-04T00:40:31.526Z,13.80
2022-09-04T00:43:29.187Z,13.80
2022-09-04T00:46:23.916Z,13.70
2022-09-04T00:49:02.441Z,13.70
2022-09-04T00:51:30.856Z,13.60
2022-09-04T00:54:04.943Z,13.60
2022-09-04T00:57:06.555Z,13.50
2022-09-04T01:00:08.230Z,13.50
2022-09-04T01:02:48.566Z,13.40
2022-09-04T01:05:40.506Z,13.40
2022-09-04T01:08:20.453Z,13.40
2022-09-04T01:11:07.122Z,13.30
2022-09-04T01:13:41.435Z,13.30
2022-09-04T01:16:36.398Z,13.30
2022-09-04T01:19:40.377Z,13.20
2022-09-04T01:22:46.646Z,13.20
2022-09-04T01:25:32.229Z,13.10
2022-09-04T01:28:16.861Z,13.10
2022-09-04T01:30:52.062Z,13.10
2022-09-04T01:33:35.846Z,13.00
2022-09-04T01:36:11.470Z,13.00
2022-09-04T01:38:51.297Z,13.00
2022-09-04T01:41:49.039Z,13.00
2022-09-04T01:44:15.802Z,12.90
2022-09-04T01:47:24.292Z,12.90
2022-09-04T01:50:07.000Z,12.90
2022-09-04T01:52:48.800Z,12.80
2022-09-04T01:55:49.642Z,12.80
2022-09-04T01:58:35.388Z,12.80
2022-09-04T02:01:21.282Z,12.80
2022-09-04T02:03:56.621Z,12.70
2022-09-04T02:06:43.985Z,12.80
2022-09-04T02:09:39.642Z,12.70
2022-09-04T02:12:25.963Z,12.70
2022-09-04T02:15:12.633Z,12.60
2022-09-04T02:17:52.689Z,12.60
2022-09-04T02:20:27.280Z,12.60
2022-09-04T02:23:00.093Z,12.50
2022-09-04T02:25:26.703Z,12.50
2022-09-04T02:28:11.173Z,12.50
2022-09-04T02:31:04.700Z,12.50
2022-09-04T02:33:51.156Z,12.50
2022-09-04T02:36:23.767Z,12.40
2022-09-04T02:39:27.614Z,12.40
2022-09-04T02:42:03.925Z,12.30
2022-09-04T02:45:00.184Z,12.30
2022-09-04T02:47:57.454Z,12.30
2022-09-04T02:50:32.925Z,12.30
2022-09-04T02:53:20.738Z,12.20
2022-09-04T02:56:14.760Z,12.20
2022-09-04T02:59:03.283Z,12.10
2022-09-04T03:01:50.058Z,12.10
2022-09-04T03:04:23.228Z,12.10
2022-09-04T03:06:58.875Z,12.10
2022-09-04T03:09:32.994Z,12.10
2022-09-04T03:12:15.031Z,12.10
2022-09-04T03:15:15.173Z,12.10
2022-09-04T03:17:55.330Z,12.00
2022-09-04T03:20:26.392Z,12.00
2022-09-04T03:23:04.407Z,12.00
2022-09-04T03:25:44.494Z,12.00
2022-09-04T03:28:20.438Z,11.90
2022-09-04T03:30:50.758Z,11.90
2022-09-04T03:33:29.668Z,11.90
2022-09-04T03:36:40.112Z,11.80
2022-09-04T03:39:42.840Z,11.80
2022-09-04T03:42:32.423Z,11.80
2022-09-04T03:45:08.425Z,11.80
2022-09-04T03:47:44.365Z,11.80
2022-09-04T03:50:11.357Z,11.80
2022-09-04T03:53:05.763Z,11.80
2022-09-04T03:56:06.093Z,11.80
2022-09-04T03:58:44.290Z,11.80
2022-09-04T04:01:49.409Z,11.80
2022-09-04T04:04:37.992Z,11.80
2022-09-04T04:07:10.053Z,11.70
2022-09-04T04:09:36.726Z,11.70
2022-09-04T04:12:13.105Z,11.80
2022-09-04T04:14:55.049Z,11.70
2022-09-04T04:18:00.096Z,11.70
2022-09-04T04:20:36.803Z,11.60
2022-09-04T04:23:24.689Z,11.60
2022-09-04T04:26:10.829Z,11.50
2022-09-04T04:29:16.523Z,11.50
2022-09-04T04:32:19.387Z,11.50
2022-09-04T04:35:21.333Z,11.40
2022-09-04T04:37:57.414Z,11.40
2022-09-04T04:40:41.316Z,11.40
2022-09-04T04:43:07.935Z,11.40
2022-09-04T04:46:12.097Z,11.40
2022-09-04T04:49:15.349Z,11.40
2022-09-04T04:52:04.734Z,11.40
2022-09-04T04:54:52.572Z,11.40
2022-09-04T04:57:27.499Z,11.40
2022-09-04T05:00:12.691Z,11.30
2022-09-04T05:03:35.015Z,11.40
2022-09-04T05:06:06.963Z,11.40
2022-09-04T05:08:44.915Z,11.40
2022-09-04T05:11:49.268Z,11.40
2022-09-04T05:14:51.427Z,11.40
2022-09-04T05:17:47.643Z,11.40
2022-09-04T05:20:20.501Z,11.50
2022-09-04T05:22:49.255Z,11.50
2022-09-04T05:25:34.863Z,11.60
2022-09-04T05:28:01.559Z,11.60
2022-09-04T05:31:11.038Z,11.70
2022-09-04T05:33:55.675Z,11.70
2022-09-04T05:36:43.056Z,11.90
2022-09-04T05:39:54.806Z,11.90
2022-09-04T05:42:42.911Z,12.00
2022-09-04T05:45:28.055Z,12.20
2022-09-04T05:48:08.240Z,12.20
2022-09-04T05:50:41.009Z,12.30
2022-09-04T05:53:13.414Z,12.30
2022-09-04T05:56:04.552Z,12.40
2022-09-04T05:59:00.363Z,12.50
2022-09-04T06:01:36.075Z,12.70
2022-09-04T06:04:50.616Z,12.70
2022-09-04T06:07:27.459Z,12.90
2022-09-04T06:10:03.283Z,13.10
2022-09-04T06:12:42.090Z,13.20
2022-09-04T06:15:16.273Z,13.30
2022-09-04T06:18:01.247Z,13.40
2022-09-04T06:20:27.873Z,13.60
2022-09-04T06:23:24.770Z,13.60
2022-09-04T06:26:06.597Z,13.80
2022-09-04T06:28:38.952Z,13.90
2022-09-04T06:31:20.710Z,14.10
2022-09-04T06:34:11.554Z,14.30
2022-09-04T06:37:28.747Z,14.40
2022-09-04T06:40:29.734Z,14.60
2022-09-04T06:43:15.645Z,14.90
2022-09-04T06:45:50.878Z,15.20
2022-09-04T06:48:44.918Z,15.40
2022-09-04T06:51:27.012Z,15.60
2022-09-04T06:54:06.896Z,15.80
2022-09-04T06:56:55.810Z,16.00
2022-09-04T06:59:34.175Z,16.30
2022-09-04T07:02:19.854Z,16.60
2022-09-04T07:05:16.543Z,16.80
2022-09-04T07:07:57.972Z,17.00
2022-09-04T07:10:29.703Z,17.20
2022-09-04T07:13:32.005Z,17.30
2022-09-04T07:16:09.753Z,17.40
2022-09-04T07:19:15.672Z,17.60
2022-09-04T07:22:05.050Z,17.70
2022-09-04T07:25:07.290Z,17.80
2022-09-04T07:27:51.082Z,17.90
2022-09-04T07:30:19.962Z,18.20
2022-09-04T07:32:56.254Z,18.30
2022-09-04T07:35:34.322Z,18.60
2022-09-04T07:38:35.863Z,18.70
2022-09-04T07:41:31.201Z,18.90
2022-09-04T07:44:09.868Z,19.10
2022-09-04T07:47:00.140Z,19.10
2022-09-04T07:49:48.023Z,19.40
2022-09-04T07:52:26.949Z,19.50
2022-09-04T07:54:56.604Z,19.50
2022-09-04T07:57:29.205Z,19.70
2022-09-04T08:00:06.959Z,19.90
2022-09-04T08:02:57.975Z,20.00
2022-09-04T08:05:31.082Z,20.20
2022-09-04T08:08:14.462Z,20.40
2022-09-04T08:11:00.622Z,20.50
2022-09-04T08:13:48.565Z,20.80
2022-09-04T08:16:19.635Z,21.00
2022-09-04T08:19:01.616Z,21.30
2022-09-04T08:21:36.296Z,21.50
2022-09-04T08:24:05.717Z,21.50
2022-09-04T08:26:53.566Z,21.60
2022-09-04T08:29:31.200Z,21.50
2022-09-04T08:32:38.125Z,21.50
2022-09-04T08:35:20.404Z,21.40
2022-09-04T08:38:00.369Z,21.50
2022-09-04T08:41:14.951Z,21.60
2022-09-04T08:43:56.367Z,21.70
2022-09-04T08:46:54.254Z,21.80
2022-09-04T08:49:41.894Z,22.00
2022-09-04T08:52:26.367Z,22.30
2022-09-04T08:55:16.321Z,22.40
2022-09-04T08:58:23.974Z,22.60
2022-09-04T09:01:03.235Z,23.00
2022-09-04T09:03:51.154Z,23.40
2022-09-04T09:06:55.879Z,23.60
2022-09-04T09:09:52.142Z,23.50
2022-09-04T09:12:41.507Z,23.40
2022-09-04T09:15:31.292Z,23.60
2022-09-04T09:18:36.565Z,23.50
2022-09-04T09:21:53.263Z,23.60
2022-09-04T09:24:31.919Z,23.80
2022-09-04T09:27:30.720Z,23.70
2022-09-04T09:30:07.769Z,23.60
2022-09-04T09:33:24.323Z,23.70
2022-09-04T09:36:01.556Z,23.80
2022-09-04T09:38:42.947Z,23.80
2022-09-04T09:41:37.385Z,23.90
2022-09-04T09:44:10.283Z,24.10
2022-09-04T09:46:58.253Z,24.10
2022-09-04T09:49:53.605Z,24.30
2022-09-04T09:52:38.777Z,24.60
2022-09-04T09:55:21.207Z,24.80
2022-09-04T09:58:09.475Z,24.90
2022-09-04T10:00:46.278Z,24.90
2022-09-04T10:03:46.951Z,25.00
2022-09-04T10:06:36.649Z,24.90
2022-09-04T10:09:21.439Z,24.70
2022-09-04T10:12:19.855Z,24.80
2022-09-04T10:15:24.527Z,24.80
2022-09-04T10:18:13.595Z,24.60
2022-09-04T10:20:49.351Z,24.70
2022-09-04T10:23:40.070Z,24.80
2022-09-04T10:26:15.804Z,24.90
2022-09-04T10:29:01.427Z,25.00
2022-09-04T10:31:44.583Z,25.20
2022-09-04T10:34:37.046Z,25.20
2022-09-04T10:37:38.980Z,25.40
2022-09-04T10:40:48.016Z,25.40
2022-09-04T10:43:39.417Z,25.40
2022-09-04T10:46:13.849Z,25.30
2022-09-04T10:49:17.958Z,25.40
2022-09-04T10:51:55.596Z,25.40
2022-09-04T10:54:59.989Z,25.30
2022-09-04T10:57:54.141Z,25.40
2022-09-04T11:00:26.341Z,25.30
2022-09-04T11:03:38.083Z,25.30
2022-09-04T11:06:51.122Z,25.50
2022-09-04T11:09:37.497Z,25.50
2022-09-04T11:12:47.771Z,25.60
2022-09-04T11:15:17.383Z,25.70
2022-09-04T11:17:46.715Z,25.60
2022-09-04T11:20:43.468Z,25.60
2022-09-04T11:23:22.242Z,25.80
2022-09-04T11:26:10.009Z,25.90
2022-09-04T11:28:50.189Z,26.10
2022-09-04T11:31:29.063Z,26.20
2022-09-04T11:34:01.826Z,26.30
2022-09-04T11:36:43.975Z,26.30
2022-09-04T11:39:35.024Z,26.40
2022-09-04T11:42:11.101Z,26.10
2022-09-04T11:45:00.520Z,26.10
2022-09-04T11:47:52.344Z,26.30
2022-09-04T11:50:43.301Z,26.40
2022-09-04T11:53:31.483Z,26.40
2022-09-04T11:56:22.847Z,26.50
2022-09-04T11:59:35.642Z,26.50
2022-09-04T12:02:26.983Z,26.30
2022-09-04T12:05:17.007Z,26.50
2022-09-04T12:08:11.870Z,26.70
2022-09-04T12:11:19.164Z,26.80
2022-09-04T12:14:12.085Z,26.70
2022-09-04T12:17:00.456Z,26.80
2022-09-04T12:20:08.226Z,27.10
2022-09-04T12:23:02.719Z,27.10
2022-09-04T12:25:46.875Z,27.30
2022-09-04T12:28:44.551Z,27.30
2022-09-04T12:31:23.162Z,27.20
2022-09-04T12:34:23.695Z,27.20
2022-09-04T12:37:07.492Z,27.40
2022-09-04T12:39:52.762Z,27.10
2022-09-04T12:42:30.329Z,26.70
2022-09-04T12:45:21.271Z,26.40
2022-09-04T12:48:03.838Z,26.40
2022-09-04T12:50:42.701Z,26.60
2022-09-04T12:53:09.326Z,26.80
2022-09-04T12:55:45.938Z,27.00
2022-09-04T12:58:21.402Z,27.20
2022-09-04T13:01:15.362Z,27.30
2022-09-04T13:03:55.305Z,27.30
2022-09-04T13:06:41.603Z,27.40
2022-09-04T13:09:31.403Z,27.30
2022-09-04T13:12:04.031Z,27.30
2022-09-04T13:14:45.721Z,27.50
2022-09-04T13:17:24.895Z,27.40
2022-09-04T13:20:06.155Z,27.40
2022-09-04T13:22:45.944Z,27.50
2022-09-04T13:25:27.902Z,27.50
2022-09-04T13:28:28.226Z,27.50
2022-09-04T13:31:15.609Z,27.40
2022-09-04T13:33:56.790Z,27.50
2022-09-04T13:36:37.799Z,27.50
2022-09-04T13:39:20.554Z,27.50
2022-09-04T13:42:05.350Z,27.50
2022-09-04T13:44:57.007Z,27.70
2022-09-04T13:47:32.821Z,27.70
2022-09-04T13:50:35.242Z,27.80
2022-09-04T13:53:07.103Z,27.70
2022-09-04T13:55:40.933Z,27.70
2022-09-04T13:58:20.992Z,27.60
2022-09-04T14:00:54.329Z,27.70
2022-09-04T14:03:35.971Z,27.90
2022-09-04T14:06:06.482Z,28.00
2022-09-04T14:08:34.674Z,28.10
2022-09-04T14:11:37.231Z,28.00
2022-09-04T14:14:30.737Z,27.90
2022-09-04T14:17:00.196Z,27.90
2022-09-04T14:19:48.018Z,27.70
2022-09-04T14:22:43.004Z,27.50
2022-09-04T14:25:16.095Z,27.40
2022-09-04T14:28:09.020Z,27.50
2022-09-04T14:31:11.107Z,27.70
2022-09-04T14:33:50.006Z,27.90
2022-09-04T14:36:22.440Z,28.10
2022-09-04T14:39:31.967Z,28.30
2022-09-04T14:42:41.470Z,28.50
2022-09-04T14:45:31.363Z,28.30
2022-09-04T14:48:04.914Z,28.10
2022-09-04T14:50:44.364Z,28.00
2022-09-04T14:53:11.926Z,28.10
2022-09-04T14:56:02.017Z,28.10
2022-09-04T14:58:35.078Z,28.30
2022-09-04T15:01:21.530Z,28.30
2022-09-04T15:04:00.804Z,28.10
2022-09-04T15:07:10.240Z,27.90
2022-09-04T15:09:43.313Z,27.80
2022-09-04T15:12:26.900Z,27.80
2022-09-04T15:15:11.523Z,27.70
2022-09-04T15:17:45.622Z,27.50
2022-09-04T15:20:22.484Z,27.50
2022-09-04T15:23:06.153Z,27.40
2022-09-04T15:26:03.576Z,27.30
2022-09-04T15:28:50.013Z,27.10
2022-09-04T15:31:32.280Z,27.10
2022-09-04T15:34:02.800Z,26.90
2022-09-04T15:36:30.812Z,26.80
2022-09-04T15:39:01.269Z,26.80
2022-09-04T15:41:42.118Z,26.60
2022-09-04T15:44:20.015Z,26.50
2022-09-04T15:47:01.763Z,26.50
2022-09-04T15:49:40.163Z,26.50
2022-09-04T15:52:28.502Z,26.40
2022-09-04T15:55:18.040Z,26.30
2022-09-04T15:57:47.461Z,26.20
2022-09-04T16:00:20.349Z,26.20
2022-09-04T16:02:50.225Z,26.10
2022-09-04T16:05:37.571Z,26.00
2022-09-04T16:08:30.840Z,26.00
2022-09-04T16:11:12.267Z,26.00
2022-09-04T16:13:52.801Z,25.90
2022-09-04T16:16:59.899Z,25.90
2022-09-04T16:19:38.549Z,25.80
2022-09-04T16:22:18.379Z,25.70
2022-09-04T16:24:53.913Z,25.60
2022-09-04T16:27:23.990Z,25.60
2022-09-04T16:29:57.725Z,25.50
2022-09-04T16:32:30.126Z,25.50
2022-09-04T16:35:09.073Z,25.40
2022-09-04T16:37:51.430Z,25.40
2022-09-04T16:40:30.799Z,25.40
2022-09-04T16:43:42.442Z,25.40
2022-09-04T16:46:31.162Z,25.30
2022-09-04T16:49:03.498Z,25.20
2022-09-04T16:51:41.048Z,25.20
2022-09-04T16:54:20.743Z,25.20
2022-09-04T16:57:12.248Z,25.10
2022-09-04T16:59:55.222Z,25.10
2022-09-04T17:02:43.334Z,25.00
2022-09-04T17:05:39.951Z,25.00
2022-09-04T17:08:37.882Z,24.90
2022-09-04T17:11:15.080Z,24.80
2022-09-04T17:14:15.928Z,24.60
2022-09-04T17:16:53.940Z,24.50
2022-09-04T17:19:21.815Z,24.40
2022-09-04T17:28:54.183Z,24.30
2022-09-04T17:29:15.423Z,24.20
2022-09-04T17:29:29.609Z,24.10
2022-09-04T17:31:57.415Z,24.10
2022-09-04T17:40:06.247Z,24.00
2022-09-04T17:40:57.401Z,24.00
2022-09-04T17:41:36.637Z,23.90
2022-09-04T17:44:19.677Z,23.80
2022-09-04T17:47:12.759Z,23.70
2022-09-04T17:49:45.809Z,23.60
2022-09-04T17:52:26.871Z,23.60
2022-09-04T17:55:00.394Z,23.50
2022-09-04T17:57:35.886Z,23.40
2022-09-04T18:00:07.724Z,23.30
2022-09-04T18:02:59.109Z,23.30
2022-09-04T18:05:36.472Z,23.20
2022-09-04T18:08:20.069Z,23.20
2022-09-04T18:10:55.039Z,23.10
2022-09-04T18:13:38.715Z,23.00
2022-09-04T18:16:27.233Z,23.00
2022-09-04T18:19:30.137Z,22.90
2022-09-04T18:22:26.963Z,22.80
2022-09-04T18:25:21.447Z,22.80
2022-09-04T18:28:11.631Z,22.70
2022-09-04T18:37:09.629Z,22.70
2022-09-04T18:37:22.288Z,22.50
2022-09-04T18:37:47.320Z,22.50
2022-09-04T18:41:10.118Z,22.40
2022-09-04T18:50:22.221Z,22.50
2022-09-04T18:50:38.690Z,22.40
2022-09-04T18:50:38.909Z,22.30
2022-09-04T18:52:04.553Z,22.30
2022-09-04T18:54:41.601Z,22.20
2022-09-04T18:57:32.300Z,22.20
2022-09-04T19:00:10.206Z,22.10
2022-09-04T19:03:14.420Z,22.00
2022-09-04T19:05:45.617Z,22.00
2022-09-04T19:08:22.804Z,22.00
2022-09-04T19:11:01.133Z,22.00
2022-09-04T19:14:10.130Z,22.00
2022-09-04T19:16:55.672Z,21.90
2022-09-04T19:19:35.499Z,21.90
2022-09-04T19:22:09.538Z,21.80
2022-09-04T19:24:51.650Z,21.80
2022-09-04T19:27:32.851Z,21.80
2022-09-04T19:30:18.420Z,21.70
2022-09-04T19:33:09.035Z,21.60
2022-09-04T19:35:41.747Z,21.60
2022-09-04T19:45:55.465Z,21.60
2022-09-04T19:46:11.957Z,21.40
2022-09-04T19:46:19.137Z,21.50
2022-09-04T19:47:46.046Z,21.30
2022-09-04T19:53:19.394Z,21.30
2022-09-04T19:53:37.787Z,21.20
2022-09-04T19:56:23.195Z,21.10
2022-09-04T19:59:25.793Z,21.10
2022-09-04T20:02:00.913Z,21.00
2022-09-04T20:04:33.220Z,20.90
2022-09-04T20:07:06.356Z,20.80
2022-09-04T20:09:50.781Z,20.70
2022-09-04T20:12:20.443Z,20.60
2022-09-04T20:15:22.241Z,20.50
2022-09-04T20:18:04.495Z,20.40
2022-09-04T20:20:58.334Z,20.30
2022-09-04T20:23:59.842Z,20.20
2022-09-04T20:26:46.552Z,20.20
2022-09-04T20:29:20.358Z,20.10
2022-09-04T20:32:08.298Z,20.00
2022-09-04T20:34:43.384Z,19.90
2022-09-04T20:37:29.050Z,19.80
2022-09-04T20:40:25.019Z,19.80
2022-09-04T20:43:02.930Z,19.70
2022-09-04T20:52:43.332Z,19.60
2022-09-04T20:52:43.708Z,19.60
2022-09-04T20:52:49.128Z,19.50
2022-09-04T20:54:06.802Z,19.40
2022-09-04T20:59:47.056Z,19.40
2022-09-04T21:03:14.862Z,19.30
2022-09-04T21:03:27.867Z,19.30
2022-09-04T21:06:18.770Z,19.20
2022-09-04T21:09:10.136Z,19.10
2022-09-04T21:11:45.327Z,19.00
2022-09-04T21:14:20.479Z,19.00
2022-09-04T21:17:06.906Z,19.00
2022-09-04T21:20:29.489Z,18.90
2022-09-04T21:23:36.974Z,18.80
2022-09-04T21:26:20.494Z,18.70
2022-09-04T21:28:55.929Z,18.70
2022-09-04T21:32:01.279Z,18.60
2022-09-04T21:35:02.896Z,18.60
2022-09-04T21:37:40.046Z,18.50
2022-09-04T21:40:49.435Z,18.50
2022-09-04T21:43:44.472Z,18.40
2022-09-04T21:46:32.627Z,18.30
2022-09-04T21:49:23.732Z,18.30
2022-09-04T21:52:30.164Z,18.30
2022-09-04T22:00:36.801Z,18.20
2022-09-04T22:02:40.456Z,18.10
2022-09-04T22:02:42.824Z,18.10
2022-09-04T22:04:56.480Z,18.00
2022-09-04T22:12:07.718Z,18.10
2022-09-04T22:13:33.699Z,18.00
2022-09-04T22:13:47.992Z,17.90
2022-09-04T22:16:13.508Z,17.90
2022-09-04T22:18:41.873Z,17.80
2022-09-04T22:22:05.162Z,17.80
2022-09-04T22:25:06.280Z,17.70
2022-09-04T22:28:10.481Z,17.70
2022-09-04T22:30:58.444Z,17.60
2022-09-04T22:33:34.928Z,17.50
2022-09-04T22:37:02.726Z,17.50
2022-09-04T22:40:05.222Z,17.50
2022-09-04T22:42:31.832Z,17.50
2022-09-04T22:45:25.268Z,17.40
2022-09-04T22:48:20.190Z,17.40
2022-09-04T22:50:50.992Z,17.30
2022-09-04T22:53:45.344Z,17.20
2022-09-04T22:56:32.245Z,17.20
2022-09-04T22:59:27.768Z,17.20
2022-09-04T23:02:13.318Z,17.20
2022-09-04T23:04:53.075Z,17.10
2022-09-04T23:13:44.484Z,17.10
2022-09-04T23:13:59.442Z,17.10
2022-09-04T23:14:17.645Z,17.00
2022-09-04T23:17:19.888Z,17.00
2022-09-04T23:26:38.423Z,16.90
2022-09-04T23:26:41.496Z,16.90
2022-09-04T23:26:58.585Z,16.90
2022-09-04T23:29:49.732Z,16.90
2022-09-04T23:32:46.273Z,16.80
2022-09-04T23:35:29.961Z,16.80
2022-09-04T23:38:34.545Z,16.70
2022-09-04T23:41:19.257Z,16.70
2022-09-04T23:44:04.746Z,16.70
2022-09-04T23:46:44.997Z,16.70
2022-09-04T23:49:35.969Z,16.60
2022-09-04T23:52:24.050Z,16.60
2022-09-04T23:54:59.932Z,16.60
2022-09-04T23:57:47.795Z,16.60
