createdAt,value
2023-04-19T00:01:18.048Z,101584.69
2023-04-19T00:03:45.580Z,101581.84
2023-04-19T00:06:14.981Z,101586.75
2023-04-19T00:08:42.257Z,101577.22
2023-04-19T00:11:10.060Z,101576.66
2023-04-19T00:13:36.749Z,101574.63
2023-04-19T00:16:03.302Z,101582.22
2023-04-19T00:18:29.808Z,101578.59
2023-04-19T00:20:56.553Z,101580.09
2023-04-19T00:23:23.291Z,101571.25
2023-04-19T00:25:50.017Z,101567.81
2023-04-19T00:28:16.509Z,101572.63
2023-04-19T00:30:43.030Z,101573.91
2023-04-19T00:33:12.777Z,101576.13
2023-04-19T00:35:42.780Z,101575.31
2023-04-19T00:38:09.362Z,101572.31
2023-04-19T00:40:37.762Z,101578.22
2023-04-19T00:43:04.993Z,101577.25
2023-04-19T00:45:34.718Z,101556.34
2023-04-19T00:48:02.716Z,101561.31
2023-04-19T00:50:29.562Z,101562.53
2023-04-19T00:52:57.638Z,101559.63
2023-04-19T00:55:24.625Z,101554.53
2023-04-19T00:57:52.009Z,101558.44
2023-04-19T01:00:19.812Z,101557.50
2023-04-19T01:02:48.019Z,101556.66
2023-04-19T01:05:15.017Z,101554.41
2023-04-19T01:07:41.969Z,101553.25
2023-04-19T01:10:08.964Z,101557.28
2023-04-19T01:12:36.194Z,101557.81
2023-04-19T01:15:02.796Z,101550.34
2023-04-19T01:17:32.812Z,101551.78
2023-04-19T01:20:03.911Z,101554.16
2023-04-19T01:22:31.947Z,101555.22
2023-04-19T01:24:58.903Z,101549.50
2023-04-19T01:27:25.392Z,101547.59
2023-04-19T01:29:52.035Z,101545.69
2023-04-19T01:32:18.756Z,101554.03
2023-04-19T01:34:45.268Z,101541.75
2023-04-19T01:37:11.717Z,101544.47
2023-04-19T01:39:38.454Z,101539.56
2023-04-19T01:42:04.878Z,101548.09
2023-04-19T01:44:31.719Z,101545.31
2023-04-19T01:46:58.785Z,101544.69
2023-04-19T01:49:25.271Z,101539.31
2023-04-19T01:51:52.130Z,101535.06
2023-04-19T01:54:18.860Z,101536.41
2023-04-19T01:56:45.565Z,101537.09
2023-04-19T01:59:12.415Z,101529.91
2023-04-19T02:01:39.695Z,101522.84
2023-04-19T02:04:07.527Z,101522.72
2023-04-19T02:06:33.978Z,101519.44
2023-04-19T02:09:00.482Z,101514.56
2023-04-19T02:11:27.214Z,101511.47
2023-04-19T02:13:53.784Z,101507.63
2023-04-19T02:16:20.248Z,101502.25
2023-04-19T02:18:48.083Z,101504.03
2023-04-19T02:21:14.687Z,101496.63
2023-04-19T02:23:41.173Z,101505.47
2023-04-19T02:26:07.655Z,101492.84
2023-04-19T02:28:34.429Z,101493.41
2023-04-19T02:31:04.254Z,101495.88
2023-04-19T02:33:30.851Z,101492.41
2023-04-19T02:35:57.466Z,101496.38
2023-04-19T02:38:24.075Z,101491.19
2023-04-19T02:40:51.156Z,101490.88
2023-04-19T02:43:18.217Z,101483.41
2023-04-19T02:45:44.971Z,101496.53
2023-04-19T02:48:11.939Z,101499.50
2023-04-19T02:50:38.743Z,101496.47
2023-04-19T02:53:05.765Z,101504.16
2023-04-19T02:55:33.214Z,101502.19
2023-04-19T02:57:59.962Z,101505.13
2023-04-19T03:00:26.904Z,101490.75
2023-04-19T03:02:53.593Z,101489.44
2023-04-19T03:05:20.389Z,101494.16
2023-04-19T03:07:47.123Z,101491.41
2023-04-19T03:10:13.871Z,101486.97
2023-04-19T03:12:40.622Z,101488.44
2023-04-19T03:15:08.369Z,101484.00
2023-04-19T03:17:35.863Z,101481.72
2023-04-19T03:20:02.739Z,101489.56
2023-04-19T03:22:29.671Z,101482.69
2023-04-19T03:24:56.721Z,101485.78
2023-04-19T03:27:23.078Z,101485.56
2023-04-19T03:29:49.630Z,101480.69
2023-04-19T03:32:16.452Z,101483.00
2023-04-19T03:34:43.032Z,101478.59
2023-04-19T03:37:09.487Z,101468.09
2023-04-19T03:39:36.161Z,101465.44
2023-04-19T03:42:03.014Z,101481.66
2023-04-19T03:44:33.210Z,101475.44
2023-04-19T03:46:59.906Z,101467.31
2023-04-19T03:49:26.454Z,101459.59
2023-04-19T03:51:53.004Z,101459.59
2023-04-19T03:54:20.203Z,101453.88
2023-04-19T03:56:47.335Z,101450.84
2023-04-19T03:59:13.951Z,101461.19
2023-04-19T04:01:42.294Z,101463.19
2023-04-19T04:04:11.821Z,101469.91
2023-04-19T04:06:38.841Z,101464.97
2023-04-19T04:09:05.996Z,101467.59
2023-04-19T04:11:32.868Z,101467.59
2023-04-19T04:13:59.429Z,101473.63
2023-04-19T04:16:25.929Z,101476.22
2023-04-19T04:18:53.039Z,101478.56
2023-04-19T04:21:19.646Z,101478.19
2023-04-19T04:23:47.334Z,101473.44
2023-04-19T04:26:13.878Z,101478.03
2023-04-19T04:28:41.286Z,101484.06
2023-04-19T04:31:07.909Z,101486.84
2023-04-19T04:33:34.655Z,101485.19
2023-04-19T04:36:01.044Z,101491.03
2023-04-19T04:38:28.202Z,101493.03
2023-04-19T04:40:55.743Z,101483.72
2023-04-19T04:43:24.399Z,101480.16
2023-04-19T04:45:51.896Z,101479.78
2023-04-19T04:48:18.700Z,101472.78
2023-04-19T04:50:45.224Z,101481.44
2023-04-19T04:53:14.548Z,101474.34
2023-04-19T04:55:41.297Z,101479.31
2023-04-19T04:58:08.182Z,101484.84
2023-04-19T05:00:34.974Z,101487.59
2023-04-19T05:03:03.136Z,101483.72
2023-04-19T05:05:30.141Z,101485.50
2023-04-19T05:07:57.072Z,101483.09
2023-04-19T05:10:23.890Z,101485.03
2023-04-19T05:12:51.283Z,101488.28
2023-04-19T05:15:17.901Z,101477.28
2023-04-19T05:17:44.971Z,101476.59
2023-04-19T05:20:12.179Z,101478.38
2023-04-19T05:22:39.587Z,101483.63
2023-04-19T05:25:06.934Z,101472.75
2023-04-19T05:27:33.688Z,101471.25
2023-04-19T05:30:00.218Z,101473.84
2023-04-19T05:32:27.842Z,101469.47
2023-04-19T05:34:54.287Z,101469.34
2023-04-19T05:37:20.984Z,101465.16
2023-04-19T05:39:47.541Z,101466.94
2023-04-19T05:42:14.249Z,101468.22
2023-04-19T05:44:41.312Z,101462.13
2023-04-19T05:47:08.790Z,101464.06
2023-04-19T05:49:35.895Z,101457.31
2023-04-19T05:52:02.411Z,101464.19
2023-04-19T05:54:34.400Z,101462.78
2023-04-19T05:57:04.466Z,101462.22
2023-04-19T05:59:31.563Z,101464.25
2023-04-19T06:01:58.093Z,101464.84
2023-04-19T06:04:25.573Z,101456.69
2023-04-19T06:06:52.572Z,101460.19
2023-04-19T06:09:19.510Z,101468.34
2023-04-19T06:11:50.940Z,101463.97
2023-04-19T06:14:18.678Z,101457.41
2023-04-19T06:16:45.566Z,101456.69
2023-04-19T06:19:12.237Z,101461.22
2023-04-19T06:21:38.737Z,101455.44
2023-04-19T06:24:08.460Z,101464.84
2023-04-19T06:26:35.042Z,101463.56
2023-04-19T06:29:01.838Z,101470.50
2023-04-19T06:31:28.888Z,101463.00
2023-04-19T06:33:55.738Z,101468.00
2023-04-19T06:36:22.168Z,101468.69
2023-04-19T06:38:49.869Z,101465.81
2023-04-19T06:41:16.470Z,101466.03
2023-04-19T06:43:44.672Z,101468.56
2023-04-19T06:46:13.705Z,101464.38
2023-04-19T06:48:40.394Z,101468.19
2023-04-19T06:51:06.944Z,101464.78
2023-04-19T06:53:34.302Z,101455.84
2023-04-19T06:56:02.674Z,101461.50
2023-04-19T06:58:29.741Z,101462.88
2023-04-19T07:00:56.576Z,101462.78
2023-04-19T07:03:23.233Z,101459.00
2023-04-19T07:05:52.164Z,101460.00
2023-04-19T07:08:18.782Z,101456.81
2023-04-19T07:10:45.340Z,101461.53
2023-04-19T07:13:12.376Z,101451.69
2023-04-19T07:15:39.547Z,101445.63
2023-04-19T07:18:06.254Z,101453.81
2023-04-19T07:20:33.009Z,101453.75
2023-04-19T07:22:59.669Z,101450.66
2023-04-19T07:25:27.325Z,101432.19
2023-04-19T07:27:55.565Z,101446.59
2023-04-19T07:30:22.467Z,101447.47
2023-04-19T07:32:51.678Z,101439.91
2023-04-19T07:35:19.351Z,101442.53
2023-04-19T07:37:46.347Z,101437.69
2023-04-19T07:40:13.330Z,101445.25
2023-04-19T07:42:43.564Z,101438.25
2023-04-19T07:45:10.727Z,101431.03
2023-04-19T07:47:37.905Z,101432.19
2023-04-19T07:50:05.888Z,101427.34
2023-04-19T07:52:32.665Z,101420.72
2023-04-19T07:54:59.536Z,101414.69
2023-04-19T07:57:26.292Z,101425.00
2023-04-19T07:59:57.734Z,101417.47
2023-04-19T08:02:27.812Z,101426.88
2023-04-19T08:04:54.806Z,101424.69
2023-04-19T08:07:22.958Z,101417.84
2023-04-19T08:09:49.756Z,101418.47
2023-04-19T08:12:33.038Z,101412.06
2023-04-19T08:15:17.975Z,101421.00
2023-04-19T08:17:50.761Z,101408.38
2023-04-19T08:20:17.780Z,101408.81
2023-04-19T08:22:45.480Z,101415.19
2023-04-19T08:25:11.933Z,101410.66
2023-04-19T08:27:38.610Z,101412.56
2023-04-19T08:30:07.640Z,101398.47
2023-04-19T08:32:34.706Z,101404.72
2023-04-19T08:35:01.256Z,101405.53
2023-04-19T08:37:27.745Z,101409.19
2023-04-19T08:39:54.480Z,101397.34
2023-04-19T08:42:33.203Z,101398.94
2023-04-19T08:47:44.875Z,101393.28
2023-04-19T08:50:32.371Z,101383.34
2023-04-19T08:53:16.533Z,101385.00
2023-04-19T08:58:28.897Z,101380.13
2023-04-19T09:01:00.346Z,101380.78
2023-04-19T09:03:27.248Z,101371.69
2023-04-19T09:05:55.237Z,101379.25
2023-04-19T09:08:24.805Z,101372.91
2023-04-19T09:10:59.802Z,101368.41
2023-04-19T09:13:28.013Z,101366.38
2023-04-19T09:15:57.050Z,101366.53
2023-04-19T09:18:28.339Z,101360.94
2023-04-19T09:20:57.593Z,101364.09
2023-04-19T09:23:25.829Z,101362.81
2023-04-19T09:28:32.187Z,101361.63
2023-04-19T09:31:10.588Z,101347.00
2023-04-19T09:33:42.090Z,101346.00
2023-04-19T09:36:10.728Z,101351.69
2023-04-19T09:38:48.838Z,101348.25
2023-04-19T09:41:17.334Z,101350.03
2023-04-19T09:46:30.349Z,101342.00
2023-04-19T09:51:54.613Z,101341.72
2023-04-19T09:54:24.299Z,101336.06
2023-04-19T09:56:54.727Z,101331.25
2023-04-19T09:59:23.231Z,101318.50
2023-04-19T10:01:58.143Z,101326.94
2023-04-19T10:04:43.512Z,101326.38
2023-04-19T10:09:52.913Z,101326.31
2023-04-19T10:12:46.324Z,101324.94
2023-04-19T10:15:13.384Z,101319.28
2023-04-19T10:17:40.319Z,101321.44
2023-04-19T10:20:10.965Z,101314.22
2023-04-19T10:22:38.768Z,101309.84
2023-04-19T10:25:15.511Z,101313.47
2023-04-19T10:27:46.811Z,101311.06
2023-04-19T10:30:18.014Z,101314.09
2023-04-19T10:32:52.401Z,101310.66
2023-04-19T10:35:24.772Z,101309.41
2023-04-19T10:38:10.264Z,101304.19
2023-04-19T10:40:52.053Z,101306.00
2023-04-19T10:43:19.705Z,101306.91
2023-04-19T10:45:47.531Z,101298.69
2023-04-19T10:48:26.363Z,101301.53
2023-04-19T10:51:03.833Z,101283.56
2023-04-19T10:53:50.754Z,101295.88
2023-04-19T10:56:39.169Z,101292.25
2023-04-19T10:59:10.226Z,101285.97
2023-04-19T11:01:52.000Z,101281.22
2023-04-19T11:04:32.161Z,101283.59
2023-04-19T11:07:08.398Z,101268.06
2023-04-19T11:09:38.936Z,101271.38
2023-04-19T11:12:12.175Z,101262.50
2023-04-19T11:14:46.264Z,101269.69
2023-04-19T11:17:27.153Z,101264.53
2023-04-19T11:20:09.213Z,101260.13
2023-04-19T11:22:39.707Z,101259.53
2023-04-19T11:25:10.470Z,101257.50
2023-04-19T11:27:39.067Z,101256.41
2023-04-19T11:30:10.452Z,101244.28
2023-04-19T11:32:37.999Z,101253.94
2023-04-19T11:35:08.857Z,101240.84
2023-04-19T11:37:37.246Z,101233.53
2023-04-19T11:40:06.255Z,101239.66
2023-04-19T11:42:34.104Z,101221.81
2023-04-19T11:45:01.411Z,101236.53
2023-04-19T11:47:28.615Z,101235.88
2023-04-19T11:49:56.319Z,101226.19
2023-04-19T11:52:25.285Z,101229.31
2023-04-19T11:54:52.877Z,101212.38
2023-04-19T11:57:29.895Z,101210.50
2023-04-19T12:00:11.569Z,101209.63
2023-04-19T12:02:44.120Z,101212.22
2023-04-19T12:05:15.794Z,101208.00
2023-04-19T12:08:03.588Z,101210.22
2023-04-19T12:10:34.056Z,101190.28
2023-04-19T12:13:01.102Z,101189.09
2023-04-19T12:15:44.288Z,101195.72
2023-04-19T12:18:11.559Z,101194.25
2023-04-19T12:20:45.382Z,101184.78
2023-04-19T12:23:16.332Z,101190.78
2023-04-19T12:25:44.985Z,101179.56
2023-04-19T12:28:11.864Z,101183.41
2023-04-19T12:30:39.085Z,101174.78
2023-04-19T12:33:07.416Z,101175.13
2023-04-19T12:35:35.363Z,101180.94
2023-04-19T12:38:02.835Z,101171.38
2023-04-19T12:40:30.614Z,101171.47
2023-04-19T12:42:57.718Z,101170.84
2023-04-19T12:45:24.441Z,101157.88
2023-04-19T12:47:50.971Z,101167.03
2023-04-19T12:50:17.666Z,101175.09
2023-04-19T12:52:45.435Z,101168.56
2023-04-19T12:55:12.001Z,101166.66
2023-04-19T12:57:38.584Z,101169.47
2023-04-19T13:00:07.232Z,101160.94
2023-04-19T13:02:35.099Z,101152.53
2023-04-19T13:05:03.771Z,101150.84
2023-04-19T13:07:31.351Z,101155.03
2023-04-19T13:09:57.975Z,101143.97
2023-04-19T13:12:24.768Z,101137.94
2023-04-19T13:14:53.027Z,101136.28
2023-04-19T13:17:20.799Z,101129.19
2023-04-19T13:19:47.564Z,101128.75
2023-04-19T13:22:14.545Z,101127.59
2023-04-19T13:24:43.247Z,101119.53
2023-04-19T13:27:09.745Z,101127.63
2023-04-19T13:29:36.828Z,101111.53
2023-04-19T13:32:03.503Z,101112.31
2023-04-19T13:34:30.686Z,101108.00
2023-04-19T13:36:58.194Z,101103.09
2023-04-19T13:39:25.306Z,101110.34
2023-04-19T13:41:51.870Z,101103.75
2023-04-19T13:44:18.481Z,101100.59
2023-04-19T13:46:45.655Z,101090.63
2023-04-19T13:49:12.264Z,101095.22
2023-04-19T13:51:49.544Z,101084.78
2023-04-19T13:54:18.318Z,101091.00
2023-04-19T13:56:45.589Z,101083.19
2023-04-19T13:59:12.515Z,101083.94
2023-04-19T14:01:39.481Z,101083.28
2023-04-19T14:04:06.802Z,101074.38
2023-04-19T14:06:33.760Z,101081.94
2023-04-19T14:09:00.324Z,101081.50
2023-04-19T14:11:26.862Z,101082.09
2023-04-19T14:13:54.117Z,101081.97
2023-04-19T14:16:24.083Z,101073.06
2023-04-19T14:18:51.052Z,101070.34
2023-04-19T14:21:17.854Z,101071.81
2023-04-19T14:23:44.296Z,101054.91
2023-04-19T14:26:12.961Z,101066.38
2023-04-19T14:28:39.849Z,101057.22
2023-04-19T14:31:06.341Z,101059.59
2023-04-19T14:33:33.183Z,101058.97
2023-04-19T14:36:00.781Z,101046.06
2023-04-19T14:38:27.637Z,101046.19
2023-04-19T14:40:54.558Z,101045.19
2023-04-19T14:43:21.376Z,101046.28
2023-04-19T14:45:49.738Z,101051.88
2023-04-19T14:48:16.355Z,101043.41
2023-04-19T14:50:42.745Z,101042.22
2023-04-19T14:53:09.776Z,101043.47
2023-04-19T14:55:38.937Z,101033.41
2023-04-19T14:58:05.751Z,101035.38
2023-04-19T15:00:33.598Z,101036.63
2023-04-19T15:03:01.374Z,101039.88
2023-04-19T15:05:28.624Z,101040.31
2023-04-19T15:07:55.753Z,101043.91
2023-04-19T15:10:22.234Z,101036.66
2023-04-19T15:12:48.723Z,101027.41
2023-04-19T15:15:16.384Z,101029.81
2023-04-19T15:17:43.496Z,101042.22
2023-04-19T15:20:10.216Z,101039.84
2023-04-19T15:22:36.958Z,101032.25
2023-04-19T15:25:03.810Z,101039.53
2023-04-19T15:27:31.131Z,101032.25
2023-04-19T15:29:57.506Z,101032.66
2023-04-19T15:32:24.192Z,101027.84
2023-04-19T15:34:50.707Z,101027.47
2023-04-19T15:37:17.272Z,101034.28
2023-04-19T15:39:44.244Z,101033.44
2023-04-19T15:42:10.760Z,101031.06
2023-04-19T15:44:37.283Z,101028.66
2023-04-19T15:47:03.898Z,101028.25
2023-04-19T15:49:30.514Z,101032.28
2023-04-19T15:51:57.220Z,101028.25
2023-04-19T15:54:23.673Z,101032.69
2023-04-19T15:56:50.625Z,101033.47
2023-04-19T15:59:17.572Z,101039.13
2023-04-19T16:01:44.372Z,101036.66
2023-04-19T16:04:11.014Z,101025.44
2023-04-19T16:06:37.835Z,101032.69
2023-04-19T16:09:04.456Z,101040.31
2023-04-19T16:11:31.473Z,101041.50
2023-04-19T16:13:58.150Z,101042.28
2023-04-19T16:16:26.949Z,101046.38
2023-04-19T16:18:53.414Z,101035.09
2023-04-19T16:21:20.186Z,101044.34
2023-04-19T16:23:46.705Z,101043.03
2023-04-19T16:26:13.454Z,101046.22
2023-04-19T16:28:39.971Z,101049.34
2023-04-19T16:31:06.962Z,101055.06
2023-04-19T16:33:33.368Z,101051.91
2023-04-19T16:36:00.587Z,101050.22
2023-04-19T16:38:28.195Z,101046.63
2023-04-19T16:40:55.697Z,101051.78
2023-04-19T16:43:22.240Z,101045.31
2023-04-19T16:45:49.578Z,101038.91
2023-04-19T16:48:16.553Z,101042.97
2023-04-19T16:50:43.212Z,101049.75
2023-04-19T16:53:11.007Z,101050.22
2023-04-19T16:55:38.293Z,101047.13
2023-04-19T16:58:05.396Z,101056.25
2023-04-19T17:00:32.286Z,101052.91
2023-04-19T17:02:59.985Z,101045.97
2023-04-19T17:05:26.573Z,101050.31
2023-04-19T17:07:54.800Z,101050.66
2023-04-19T17:10:22.887Z,101049.88
2023-04-19T17:17:19.829Z,101056.75
2023-04-19T17:19:46.770Z,101054.03
2023-04-19T17:22:14.730Z,101050.06
2023-04-19T17:24:41.717Z,101052.53
2023-04-19T17:27:08.524Z,101049.31
2023-04-19T17:29:35.600Z,101058.16
2023-04-19T17:32:02.323Z,101046.94
2023-04-19T17:34:29.046Z,101061.84
2023-04-19T17:36:55.970Z,101054.97
2023-04-19T17:39:27.571Z,101060.91
2023-04-19T17:41:55.176Z,101061.97
2023-04-19T17:44:22.746Z,101059.09
2023-04-19T17:46:49.196Z,101062.22
2023-04-19T17:49:17.626Z,101062.94
2023-04-19T17:51:44.314Z,101066.06
2023-04-19T17:54:11.244Z,101066.31
2023-04-19T17:56:38.149Z,101065.53
2023-04-19T17:59:04.841Z,101070.38
2023-04-19T18:01:33.398Z,101066.25
2023-04-19T18:04:00.645Z,101065.44
2023-04-19T18:06:27.484Z,101068.66
2023-04-19T18:08:54.128Z,101067.78
2023-04-19T18:11:21.169Z,101065.91
2023-04-19T18:13:48.134Z,101066.97
2023-04-19T18:16:17.031Z,101073.78
2023-04-19T18:18:44.094Z,101069.59
2023-04-19T18:21:11.026Z,101072.97
2023-04-19T18:23:37.958Z,101083.09
2023-04-19T18:26:04.641Z,101080.72
2023-04-19T18:28:31.777Z,101083.25
2023-04-19T18:30:58.781Z,101086.69
2023-04-19T18:33:25.548Z,101080.47
2023-04-19T18:35:53.827Z,101082.66
2023-04-19T18:38:20.981Z,101084.81
2023-04-19T18:40:47.558Z,101084.66
2023-04-19T18:43:14.408Z,101094.94
2023-04-19T18:45:40.980Z,101091.47
2023-04-19T18:48:08.506Z,101096.16
2023-04-19T18:50:36.942Z,101094.06
2023-04-19T18:53:03.856Z,101096.03
2023-04-19T18:55:31.011Z,101101.34
2023-04-19T18:57:57.490Z,101101.34
2023-04-19T19:00:25.033Z,101108.16
2023-04-19T19:02:52.943Z,101103.38
2023-04-19T19:05:20.380Z,101106.25
2023-04-19T19:07:48.324Z,101105.00
2023-04-19T19:10:20.911Z,101117.38
2023-04-19T19:12:49.325Z,101124.91
2023-04-19T19:15:16.468Z,101131.34
2023-04-19T19:17:48.588Z,101118.69
2023-04-19T19:20:18.889Z,101119.72
2023-04-19T19:22:46.159Z,101130.03
2023-04-19T19:25:13.255Z,101118.56
2023-04-19T19:27:40.221Z,101122.97
2023-04-19T19:30:08.221Z,101123.00
2023-04-19T19:32:35.946Z,101128.91
2023-04-19T19:35:06.371Z,101129.16
2023-04-19T19:37:39.631Z,101135.69
2023-04-19T19:40:10.756Z,101130.81
2023-04-19T19:42:41.185Z,101131.41
2023-04-19T19:45:09.332Z,101129.69
2023-04-19T19:47:45.236Z,101139.28
2023-04-19T19:51:05.040Z,101133.16
2023-04-19T19:53:13.545Z,101130.47
2023-04-19T19:55:40.201Z,101136.38
2023-04-19T20:00:47.913Z,101139.03
2023-04-19T20:03:32.782Z,101140.75
2023-04-19T20:06:25.764Z,101144.84
2023-04-19T20:08:49.972Z,101150.88
2023-04-19T20:11:16.583Z,101154.84
2023-04-19T20:13:43.518Z,101152.72
2023-04-19T20:16:10.726Z,101141.72
2023-04-19T20:18:40.149Z,101159.13
2023-04-19T20:21:33.085Z,101160.59
2023-04-19T20:24:05.920Z,101158.06
2023-04-19T20:26:33.353Z,101149.47
2023-04-19T20:29:01.152Z,101154.69
2023-04-19T20:31:28.164Z,101157.34
2023-04-19T20:33:54.794Z,101158.72
2023-04-19T20:36:24.656Z,101156.31
2023-04-19T20:38:51.462Z,101160.69
2023-04-19T20:41:18.596Z,101153.53
2023-04-19T20:43:45.260Z,101151.78
2023-04-19T20:46:11.949Z,101165.06
2023-04-19T20:48:38.431Z,101148.41
2023-04-19T20:51:04.979Z,101158.97
2023-04-19T20:53:34.144Z,101160.91
2023-04-19T20:56:02.641Z,101165.41
2023-04-19T20:58:32.071Z,101168.59
2023-04-19T21:00:59.168Z,101168.22
2023-04-19T21:03:26.507Z,101160.28
2023-04-19T21:05:53.195Z,101162.53
2023-04-19T21:08:19.769Z,101161.56
2023-04-19T21:10:46.523Z,101148.88
2023-04-19T21:13:13.162Z,101157.28
2023-04-19T21:15:41.017Z,101150.75
2023-04-19T21:18:07.584Z,101152.50
2023-04-19T21:20:34.347Z,101157.75
2023-04-19T21:23:01.980Z,101157.88
2023-04-19T21:25:28.757Z,101153.16
2023-04-19T21:27:58.647Z,101150.06
2023-04-19T21:30:25.784Z,101152.41
2023-04-19T21:32:52.822Z,101152.81
2023-04-19T21:35:19.973Z,101139.84
2023-04-19T21:37:46.965Z,101139.84
2023-04-19T21:40:13.625Z,101137.94
2023-04-19T21:42:40.365Z,101139.31
2023-04-19T21:45:07.566Z,101136.75
2023-04-19T21:47:34.568Z,101137.06
2023-04-19T21:50:01.397Z,101133.69
2023-04-19T21:52:28.188Z,101140.69
2023-04-19T21:54:54.676Z,101135.50
2023-04-19T21:57:24.418Z,101137.97
2023-04-19T21:59:51.230Z,101136.22
2023-04-19T22:02:17.875Z,101129.53
2023-04-19T22:04:45.671Z,101135.75
2023-04-19T22:07:12.671Z,101125.31
2023-04-19T22:09:39.698Z,101123.75
2023-04-19T22:12:06.424Z,101117.72
2023-04-19T22:14:35.585Z,101124.69
2023-04-19T22:17:02.990Z,101117.88
2023-04-19T22:19:29.931Z,101121.66
2023-04-19T22:21:56.771Z,101123.81
2023-04-19T22:24:24.052Z,101118.13
2023-04-19T22:26:50.900Z,101117.84
2023-04-19T22:29:17.629Z,101101.09
2023-04-19T22:31:45.145Z,101104.53
2023-04-19T22:34:15.248Z,101103.25
2023-04-19T22:36:42.157Z,101099.84
2023-04-19T22:39:09.081Z,101095.94
2023-04-19T22:41:35.718Z,101097.44
2023-04-19T22:44:03.044Z,101087.06
2023-04-19T22:46:29.781Z,101083.47
2023-04-19T22:48:57.472Z,101084.72
2023-04-19T22:51:24.241Z,101082.19
2023-04-19T22:53:50.866Z,101080.75
2023-04-19T22:56:17.848Z,101072.28
2023-04-19T22:58:44.636Z,101067.34
2023-04-19T23:01:11.854Z,101057.41
2023-04-19T23:03:38.467Z,101051.88
2023-04-19T23:06:05.928Z,101057.84
2023-04-19T23:08:33.395Z,101051.19
2023-04-19T23:11:00.337Z,101048.63
2023-04-19T23:13:28.318Z,101050.13
2023-04-19T23:15:55.109Z,101044.34
2023-04-19T23:18:21.756Z,101031.03
2023-04-19T23:20:48.231Z,101029.13
2023-04-19T23:23:14.861Z,101034.72
2023-04-19T23:25:42.080Z,101035.22
2023-04-19T23:28:09.843Z,101034.44
2023-04-19T23:30:38.680Z,101025.06
2023-04-19T23:33:05.605Z,101016.75
2023-04-19T23:35:32.773Z,101020.22
2023-04-19T23:37:59.369Z,101024.47
2023-04-19T23:40:26.264Z,101020.22
2023-04-19T23:42:52.776Z,101029.69
2023-04-19T23:45:19.428Z,101020.91
2023-04-19T23:47:46.169Z,101027.25
2023-04-19T23:50:12.804Z,101019.59
2023-04-19T23:52:40.029Z,101011.78
2023-04-19T23:55:06.888Z,101022.66
2023-04-19T23:57:35.590Z,101012.81
