createdAt,value
2018-02-25T00:01:26.352Z,-2.04
2018-02-25T00:03:52.955Z,-1.88
2018-02-25T00:06:20.286Z,-2.12
2018-02-25T00:08:46.887Z,-2.16
2018-02-25T00:11:13.439Z,-2.04
2018-02-25T00:13:40.044Z,-2.10
2018-02-25T00:16:06.603Z,-2.22
2018-02-25T00:18:33.187Z,-2.14
2018-02-25T00:20:59.801Z,-2.17
2018-02-25T00:23:26.413Z,-2.25
2018-02-25T00:25:52.991Z,-2.24
2018-02-25T00:28:19.558Z,-2.37
2018-02-25T00:30:46.883Z,-1.99
2018-02-25T00:33:13.473Z,-2.18
2018-02-25T00:35:40.771Z,-2.21
2018-02-25T00:38:07.342Z,-2.26
2018-02-25T00:40:33.920Z,-2.37
2018-02-25T00:43:00.511Z,-2.22
2018-02-25T00:45:27.172Z,-2.34
2018-02-25T00:47:53.774Z,-2.31
2018-02-25T00:50:20.386Z,-2.45
2018-02-25T00:52:46.948Z,-2.38
2018-02-25T00:55:13.533Z,-2.54
2018-02-25T00:57:40.177Z,-2.49
2018-02-25T01:00:06.762Z,-2.25
2018-02-25T01:02:33.368Z,-2.26
2018-02-25T01:04:59.943Z,-2.41
2018-02-25T01:07:26.594Z,-2.58
2018-02-25T01:09:53.156Z,-2.02
2018-02-25T01:12:19.759Z,-2.39
2018-02-25T01:14:46.366Z,-2.55
2018-02-25T01:17:12.976Z,-2.47
2018-02-25T01:19:40.281Z,-2.65
2018-02-25T01:22:06.875Z,-2.40
2018-02-25T01:24:33.445Z,-2.69
2018-02-25T01:27:00.786Z,-2.78
2018-02-25T01:29:27.376Z,-2.70
2018-02-25T01:31:53.966Z,-2.71
2018-02-25T01:34:20.561Z,-2.64
2018-02-25T01:36:47.906Z,-2.76
2018-02-25T01:39:14.497Z,-2.71
2018-02-25T01:41:41.094Z,-2.75
2018-02-25T01:44:07.736Z,-2.84
2018-02-25T01:46:34.289Z,-2.78
2018-02-25T01:49:00.893Z,-2.61
2018-02-25T01:51:27.455Z,-2.88
2018-02-25T01:53:54.023Z,-2.69
2018-02-25T01:56:20.603Z,-2.98
2018-02-25T01:58:47.248Z,-2.89
2018-02-25T02:01:13.834Z,-2.97
2018-02-25T02:03:40.455Z,-2.96
2018-02-25T02:06:07.034Z,-3.00
2018-02-25T02:08:33.642Z,-2.96
2018-02-25T02:11:00.214Z,-2.94
2018-02-25T02:13:27.553Z,-2.93
2018-02-25T02:15:54.095Z,-3.01
2018-02-25T02:18:20.658Z,-3.07
2018-02-25T02:20:47.211Z,-3.18
2018-02-25T02:23:13.770Z,-3.10
2018-02-25T02:25:41.049Z,-3.09
2018-02-25T02:28:07.600Z,-3.03
2018-02-25T02:30:34.141Z,-3.12
2018-02-25T02:33:01.427Z,-3.24
2018-02-25T02:35:27.968Z,-2.88
2018-02-25T02:37:54.537Z,-3.22
2018-02-25T02:40:21.092Z,-3.21
2018-02-25T02:42:47.637Z,-3.16
2018-02-25T02:45:14.180Z,-3.28
2018-02-25T02:47:40.769Z,-3.31
2018-02-25T02:50:07.305Z,-3.28
2018-02-25T02:52:33.903Z,-3.16
2018-02-25T02:55:00.487Z,-3.16
2018-02-25T02:57:27.074Z,-3.40
2018-02-25T02:59:53.644Z,-3.42
2018-02-25T03:02:20.216Z,-3.19
2018-02-25T03:04:46.824Z,-3.29
2018-02-25T03:07:14.150Z,-3.22
2018-02-25T03:09:40.712Z,-3.33
2018-02-25T03:12:07.305Z,-3.35
2018-02-25T03:14:33.881Z,-3.21
2018-02-25T03:17:00.470Z,-3.25
2018-02-25T03:19:27.071Z,-3.29
2018-02-25T03:21:53.654Z,-3.49
2018-02-25T03:24:20.217Z,-3.50
2018-02-25T03:26:47.567Z,-3.61
2018-02-25T03:29:14.165Z,-3.60
2018-02-25T03:31:41.467Z,-3.48
2018-02-25T03:34:08.040Z,-3.50
2018-02-25T03:36:34.610Z,-3.52
2018-02-25T03:39:01.179Z,-3.63
2018-02-25T03:41:28.455Z,-3.75
2018-02-25T03:43:55.025Z,-3.47
2018-02-25T03:46:21.628Z,-3.73
2018-02-25T03:48:48.230Z,-3.45
2018-02-25T03:51:14.779Z,-3.68
2018-02-25T03:53:41.331Z,-3.75
2018-02-25T03:56:11.708Z,-3.44
2018-02-25T03:58:39.054Z,-3.58
2018-02-25T04:01:05.610Z,-3.76
2018-02-25T04:03:32.204Z,-3.82
2018-02-25T04:05:58.776Z,-3.82
2018-02-25T04:08:25.350Z,-3.88
2018-02-25T04:10:51.931Z,-3.81
2018-02-25T04:13:19.216Z,-3.86
2018-02-25T04:15:45.761Z,-3.50
2018-02-25T04:18:12.338Z,-3.90
2018-02-25T04:20:38.922Z,-3.97
2018-02-25T04:23:05.488Z,-3.94
2018-02-25T04:25:32.043Z,-3.57
2018-02-25T04:27:59.394Z,-3.71
2018-02-25T04:30:26.076Z,-3.96
2018-02-25T04:32:52.636Z,-3.82
2018-02-25T04:35:19.197Z,-3.82
2018-02-25T04:37:45.783Z,-3.84
2018-02-25T04:40:12.339Z,-3.86
2018-02-25T04:42:39.617Z,-4.04
2018-02-25T04:45:06.910Z,-3.84
2018-02-25T04:47:33.508Z,-4.01
2018-02-25T04:50:00.057Z,-4.08
2018-02-25T04:52:26.613Z,-4.18
2018-02-25T04:54:53.943Z,-4.10
2018-02-25T04:57:20.496Z,-4.21
2018-02-25T04:59:47.090Z,-4.02
2018-02-25T05:02:14.413Z,-4.16
2018-02-25T05:04:40.994Z,-4.25
2018-02-25T05:07:08.285Z,-4.10
2018-02-25T05:09:34.876Z,-4.14
2018-02-25T05:12:01.446Z,-4.33
2018-02-25T05:14:28.012Z,-4.36
2018-02-25T05:16:55.296Z,-4.20
2018-02-25T05:19:21.852Z,-4.30
2018-02-25T05:21:48.462Z,-4.31
2018-02-25T05:24:15.052Z,-4.40
2018-02-25T05:26:41.660Z,-4.20
2018-02-25T05:29:08.251Z,-4.42
2018-02-25T05:31:34.930Z,-4.50
2018-02-25T05:34:01.492Z,-4.38
2018-02-25T05:36:28.062Z,-4.36
2018-02-25T05:38:54.630Z,-4.37
2018-02-25T05:41:21.935Z,-4.25
2018-02-25T05:43:48.533Z,-4.06
2018-02-25T05:46:15.821Z,-4.32
2018-02-25T05:48:42.420Z,-4.57
2018-02-25T05:51:08.996Z,-4.56
2018-02-25T05:53:36.329Z,-4.69
2018-02-25T05:56:02.960Z,-4.73
2018-02-25T05:58:29.545Z,-4.68
2018-02-25T06:00:56.094Z,-4.62
2018-02-25T06:03:22.652Z,-4.77
2018-02-25T06:05:49.944Z,-4.76
2018-02-25T06:08:16.481Z,-4.76
2018-02-25T06:10:43.071Z,-4.66
2018-02-25T06:13:09.656Z,-4.70
2018-02-25T06:15:36.219Z,-4.75
2018-02-25T06:18:03.516Z,-4.73
2018-02-25T06:20:30.134Z,-4.75
2018-02-25T06:22:57.483Z,-4.85
2018-02-25T06:25:24.015Z,-4.88
2018-02-25T06:27:50.582Z,-4.88
2018-02-25T06:30:17.139Z,-4.88
2018-02-25T06:32:43.733Z,-4.48
2018-02-25T06:35:10.335Z,-4.57
2018-02-25T06:37:37.197Z,-4.87
2018-02-25T06:40:04.583Z,-4.96
2018-02-25T06:42:31.143Z,-4.84
2018-02-25T06:44:57.757Z,-4.69
2018-02-25T06:47:24.323Z,-4.84
2018-02-25T06:49:59.584Z,-4.88
2018-02-25T06:52:26.297Z,-4.90
2018-02-25T06:54:52.918Z,-4.79
2018-02-25T06:57:19.488Z,-4.68
2018-02-25T06:59:46.084Z,-4.82
2018-02-25T07:02:13.506Z,-4.82
2018-02-25T07:04:42.182Z,-4.73
2018-02-25T07:07:08.743Z,-4.81
2018-02-25T07:09:35.328Z,-4.79
2018-02-25T07:12:02.656Z,-4.65
2018-02-25T07:14:29.227Z,-4.64
2018-02-25T07:16:55.815Z,-4.61
2018-02-25T07:19:22.368Z,-4.69
2018-02-25T07:21:51.144Z,-4.68
2018-02-25T07:24:21.517Z,-4.48
2018-02-25T07:26:48.171Z,-4.32
2018-02-25T07:29:15.479Z,-4.58
2018-02-25T07:31:42.063Z,-4.55
2018-02-25T07:34:08.674Z,-4.48
2018-02-25T07:36:35.638Z,-4.47
2018-02-25T07:39:02.281Z,-4.41
2018-02-25T07:41:28.913Z,-4.35
2018-02-25T07:43:55.554Z,-4.39
2018-02-25T07:46:22.116Z,-4.27
2018-02-25T07:48:48.752Z,-4.31
2018-02-25T07:51:15.397Z,-4.06
2018-02-25T07:53:42.079Z,-4.33
2018-02-25T07:56:08.687Z,-4.17
2018-02-25T07:58:35.373Z,-4.17
2018-02-25T08:01:01.973Z,-4.14
2018-02-25T08:03:28.593Z,-4.02
2018-02-25T08:05:55.196Z,-4.15
2018-02-25T08:08:21.791Z,-3.98
2018-02-25T08:10:48.408Z,-3.85
2018-02-25T08:13:14.995Z,-3.75
2018-02-25T08:15:42.331Z,-3.80
2018-02-25T08:18:08.897Z,-3.69
2018-02-25T08:20:35.450Z,-3.88
2018-02-25T08:23:02.777Z,-3.69
2018-02-25T08:25:29.361Z,-3.83
2018-02-25T08:27:55.942Z,-3.61
2018-02-25T08:30:22.548Z,-3.16
2018-02-25T08:32:49.110Z,-3.41
2018-02-25T08:35:15.683Z,-3.58
2018-02-25T08:37:42.259Z,-3.35
2018-02-25T08:40:08.811Z,-3.37
2018-02-25T08:42:35.352Z,-3.06
2018-02-25T08:45:01.965Z,-3.23
2018-02-25T08:47:29.322Z,-3.15
2018-02-25T08:49:55.936Z,-3.06
2018-02-25T08:52:23.263Z,-2.76
2018-02-25T08:54:50.636Z,-2.86
2018-02-25T08:57:17.199Z,-2.82
2018-02-25T08:59:44.177Z,-2.91
2018-02-25T09:02:17.891Z,-2.75
2018-02-25T09:05:09.118Z,-2.94
2018-02-25T09:07:35.685Z,-2.77
2018-02-25T09:10:02.239Z,-2.85
2018-02-25T09:12:28.812Z,-2.69
2018-02-25T09:14:56.124Z,-2.71
2018-02-25T09:17:22.734Z,-2.74
2018-02-25T09:19:49.351Z,-2.66
2018-02-25T09:22:15.930Z,-2.30
2018-02-25T09:24:43.271Z,-2.15
2018-02-25T09:27:09.889Z,-2.47
2018-02-25T09:29:45.319Z,-2.28
2018-02-25T09:32:12.002Z,-2.10
2018-02-25T09:34:38.587Z,-1.84
2018-02-25T09:37:05.165Z,-2.17
2018-02-25T09:39:31.898Z,-2.34
2018-02-25T09:41:59.282Z,-2.07
2018-02-25T09:44:26.644Z,-2.22
2018-02-25T09:46:53.243Z,-1.87
2018-02-25T09:49:19.946Z,-1.55
2018-02-25T09:51:46.558Z,-1.83
2018-02-25T09:54:13.156Z,-1.85
2018-02-25T09:56:39.810Z,-1.89
2018-02-25T09:59:06.396Z,-1.65
2018-02-25T10:01:33.293Z,-1.53
2018-02-25T10:04:00.700Z,-1.72
2018-02-25T10:06:27.375Z,-1.66
2018-02-25T10:08:54.070Z,-1.53
2018-02-25T10:11:20.670Z,-1.71
2018-02-25T10:13:47.274Z,-1.58
2018-02-25T10:16:14.658Z,-1.14
2018-02-25T10:18:41.305Z,-1.14
2018-02-25T10:21:07.905Z,-1.36
2018-02-25T10:23:34.653Z,-1.28
2018-02-25T10:26:01.320Z,-1.47
2018-02-25T10:28:28.155Z,-1.54
2018-02-25T10:30:54.784Z,-1.32
2018-02-25T10:33:21.359Z,-0.65
2018-02-25T10:35:47.943Z,-0.89
2018-02-25T10:38:15.268Z,-0.93
2018-02-25T10:40:41.938Z,-1.06
2018-02-25T10:43:08.555Z,-1.10
2018-02-25T10:45:35.132Z,-0.73
2018-02-25T10:48:01.836Z,-0.95
2018-02-25T10:50:29.164Z,-0.88
2018-02-25T10:52:55.841Z,-0.57
2018-02-25T10:55:22.546Z,-0.21
2018-02-25T10:57:49.148Z,-0.71
2018-02-25T11:00:21.763Z,-0.60
2018-02-25T11:02:48.366Z,-0.55
2018-02-25T11:05:15.662Z,-0.52
2018-02-25T11:07:42.248Z,-0.31
2018-02-25T11:10:08.870Z,-0.14
2018-02-25T11:12:35.434Z,-0.34
2018-02-25T11:15:02.070Z,-0.48
2018-02-25T11:17:28.805Z,-0.44
2018-02-25T11:19:55.505Z,-0.20
2018-02-25T11:22:22.189Z,0.53
2018-02-25T11:24:48.767Z,0.14
2018-02-25T11:27:15.332Z,-0.08
2018-02-25T11:29:41.964Z,0.04
2018-02-25T11:32:08.568Z,0.09
2018-02-25T11:34:35.941Z,0.03
2018-02-25T11:37:02.753Z,0.40
2018-02-25T11:39:29.488Z,0.17
2018-02-25T11:41:56.394Z,0.16
2018-02-25T11:44:23.031Z,0.43
2018-02-25T11:46:49.611Z,0.15
2018-02-25T11:49:16.936Z,0.52
2018-02-25T11:51:43.524Z,0.29
2018-02-25T11:54:10.902Z,0.17
2018-02-25T11:56:37.448Z,0.41
2018-02-25T11:59:04.929Z,0.40
2018-02-25T12:01:31.636Z,0.44
2018-02-25T12:03:58.362Z,0.38
2018-02-25T12:06:24.968Z,0.72
2018-02-25T12:08:51.551Z,1.07
2018-02-25T12:11:18.146Z,0.79
2018-02-25T12:13:44.797Z,0.54
2018-02-25T12:16:11.416Z,0.77
2018-02-25T12:18:38.042Z,0.65
2018-02-25T12:21:04.834Z,0.20
2018-02-25T12:23:31.421Z,0.85
2018-02-25T12:25:58.817Z,0.66
2018-02-25T12:28:25.480Z,0.62
2018-02-25T12:30:52.045Z,0.58
2018-02-25T12:33:18.618Z,0.75
2018-02-25T12:35:45.252Z,0.73
2018-02-25T12:38:11.895Z,0.67
2018-02-25T12:40:38.551Z,0.75
2018-02-25T12:43:05.142Z,0.69
2018-02-25T12:45:31.752Z,1.31
2018-02-25T12:47:58.553Z,0.80
2018-02-25T12:50:25.198Z,1.00
2018-02-25T12:52:52.527Z,0.83
2018-02-25T12:55:19.275Z,0.86
2018-02-25T12:57:46.056Z,1.00
2018-02-25T13:00:13.453Z,1.58
2018-02-25T13:02:40.093Z,1.24
2018-02-25T13:05:06.706Z,1.23
2018-02-25T13:07:33.276Z,1.27
2018-02-25T13:09:59.868Z,1.34
2018-02-25T13:12:27.082Z,1.81
2018-02-25T13:14:54.421Z,1.84
2018-02-25T13:17:21.473Z,1.44
2018-02-25T13:19:48.040Z,1.07
2018-02-25T13:22:14.672Z,1.62
2018-02-25T13:24:41.233Z,1.65
2018-02-25T13:27:07.816Z,1.55
2018-02-25T13:29:34.666Z,1.41
2018-02-25T13:32:01.347Z,1.36
2018-02-25T13:34:28.090Z,1.50
2018-02-25T13:36:54.719Z,1.44
2018-02-25T13:39:24.312Z,1.37
2018-02-25T13:41:54.395Z,1.18
2018-02-25T13:44:22.093Z,1.36
2018-02-25T13:46:48.703Z,1.25
2018-02-25T13:49:19.614Z,1.36
2018-02-25T13:51:46.274Z,1.48
2018-02-25T13:54:12.876Z,1.27
2018-02-25T13:56:39.532Z,1.58
2018-02-25T13:59:09.453Z,1.36
2018-02-25T14:01:36.037Z,1.54
2018-02-25T14:04:02.751Z,1.85
2018-02-25T14:06:29.694Z,1.65
2018-02-25T14:08:56.322Z,1.75
2018-02-25T14:11:23.674Z,1.58
2018-02-25T14:13:50.675Z,1.49
2018-02-25T14:16:17.395Z,1.58
2018-02-25T14:18:44.100Z,1.53
2018-02-25T14:21:10.731Z,1.33
2018-02-25T14:23:37.319Z,1.48
2018-02-25T14:26:03.932Z,1.57
2018-02-25T14:28:31.280Z,1.90
2018-02-25T14:30:58.484Z,1.36
2018-02-25T14:33:25.793Z,1.42
2018-02-25T14:35:52.899Z,1.63
2018-02-25T14:38:19.483Z,1.60
2018-02-25T14:40:46.081Z,1.79
2018-02-25T14:43:12.808Z,1.94
2018-02-25T14:45:39.409Z,1.80
2018-02-25T14:48:06.001Z,1.73
2018-02-25T14:50:32.649Z,1.48
2018-02-25T14:52:59.505Z,1.80
2018-02-25T14:55:27.297Z,1.43
2018-02-25T14:57:53.898Z,1.42
2018-02-25T15:00:20.527Z,1.36
2018-02-25T15:02:47.324Z,1.46
2018-02-25T15:05:14.501Z,1.25
2018-02-25T15:07:41.878Z,1.26
2018-02-25T15:10:09.065Z,1.44
2018-02-25T15:12:40.647Z,1.68
2018-02-25T15:15:08.574Z,1.37
2018-02-25T15:17:36.583Z,1.33
2018-02-25T15:20:03.383Z,1.47
2018-02-25T15:22:30.123Z,1.67
2018-02-25T15:25:00.915Z,1.60
2018-02-25T15:27:29.938Z,1.70
2018-02-25T15:30:01.605Z,1.65
2018-02-25T15:32:28.294Z,1.77
2018-02-25T15:34:54.979Z,1.52
2018-02-25T15:37:22.085Z,1.13
2018-02-25T15:39:48.801Z,1.12
2018-02-25T15:42:15.386Z,1.12
2018-02-25T15:44:41.969Z,0.87
2018-02-25T15:47:08.567Z,1.10
2018-02-25T15:50:03.019Z,1.04
2018-02-25T15:52:29.650Z,1.11
2018-02-25T15:54:56.219Z,1.03
2018-02-25T15:57:22.802Z,0.89
2018-02-25T15:59:50.441Z,0.71
2018-02-25T16:02:18.116Z,0.85
2018-02-25T16:04:44.739Z,0.96
2018-02-25T16:07:11.351Z,0.85
2018-02-25T16:09:37.955Z,0.74
2018-02-25T16:12:04.534Z,0.82
2018-02-25T16:14:31.128Z,0.48
2018-02-25T16:16:57.718Z,0.35
2018-02-25T16:19:24.303Z,0.19
2018-02-25T16:21:51.631Z,0.16
2018-02-25T16:24:18.273Z,0.09
2018-02-25T16:26:44.866Z,-0.07
2018-02-25T16:29:12.194Z,0.47
2018-02-25T16:31:49.211Z,-0.12
2018-02-25T16:34:15.804Z,0.11
2018-02-25T16:37:01.896Z,-0.02
2018-02-25T16:39:28.505Z,-0.09
2018-02-25T16:41:55.108Z,-0.24
2018-02-25T16:44:21.661Z,0.06
2018-02-25T16:46:48.269Z,-0.12
2018-02-25T16:49:14.903Z,-0.13
2018-02-25T16:52:01.503Z,0.04
2018-02-25T16:54:28.121Z,0.03
2018-02-25T16:56:54.779Z,-0.29
2018-02-25T17:02:21.684Z,-0.15
2018-02-25T17:04:48.341Z,-0.30
2018-02-25T17:07:24.884Z,-0.24
2018-02-25T17:09:51.477Z,-0.07
2018-02-25T17:12:18.079Z,-0.35
2018-02-25T17:14:45.454Z,-0.22
2018-02-25T17:17:12.016Z,-0.27
2018-02-25T17:19:38.648Z,-0.18
2018-02-25T17:22:05.353Z,-0.44
2018-02-25T17:24:31.991Z,-0.42
2018-02-25T17:26:58.627Z,-0.56
2018-02-25T17:29:25.891Z,-0.66
2018-02-25T17:31:52.604Z,-0.44
2018-02-25T17:34:19.991Z,-0.62
2018-02-25T17:36:46.640Z,-0.61
2018-02-25T17:39:13.219Z,-0.55
2018-02-25T17:41:39.802Z,-0.66
2018-02-25T17:44:06.430Z,-0.72
2018-02-25T17:46:33.366Z,-0.78
2018-02-25T17:49:01.034Z,-0.71
2018-02-25T17:51:27.962Z,-0.92
2018-02-25T17:53:54.686Z,-0.84
2018-02-25T17:56:21.382Z,-0.73
2018-02-25T17:58:48.210Z,-0.57
2018-02-25T18:01:15.671Z,-0.97
2018-02-25T18:03:43.020Z,-0.93
2018-02-25T18:06:09.701Z,-0.92
2018-02-25T18:08:36.313Z,-0.97
2018-02-25T18:11:02.922Z,-1.01
2018-02-25T18:13:32.007Z,-1.11
2018-02-25T18:15:58.726Z,-0.93
2018-02-25T18:18:25.415Z,-1.23
2018-02-25T18:20:52.064Z,-1.16
2018-02-25T18:23:18.715Z,-0.81
2018-02-25T18:25:45.319Z,-1.31
2018-02-25T18:28:11.943Z,-1.32
2018-02-25T18:30:38.581Z,-1.29
2018-02-25T18:33:05.185Z,-1.16
2018-02-25T18:35:31.760Z,-1.34
2018-02-25T18:37:58.548Z,-1.03
2018-02-25T18:40:25.186Z,-1.29
2018-02-25T18:42:51.792Z,-1.31
2018-02-25T18:45:18.406Z,-1.36
2018-02-25T18:47:44.975Z,-1.54
2018-02-25T18:50:11.557Z,-1.50
2018-02-25T18:52:38.150Z,-1.55
2018-02-25T18:55:04.821Z,-1.24
2018-02-25T18:57:31.692Z,-1.54
2018-02-25T18:59:58.335Z,-1.68
2018-02-25T19:02:25.978Z,-1.64
2018-02-25T19:04:53.055Z,-1.59
2018-02-25T19:07:19.657Z,-1.64
2018-02-25T19:09:47.239Z,-1.53
2018-02-25T19:12:14.607Z,-1.60
2018-02-25T19:14:41.533Z,-1.53
2018-02-25T19:17:08.354Z,-1.65
2018-02-25T19:19:35.095Z,-1.73
2018-02-25T19:22:01.740Z,-1.80
2018-02-25T19:24:28.448Z,-1.85
2018-02-25T19:26:55.099Z,-1.87
2018-02-25T19:29:21.725Z,-1.84
2018-02-25T19:31:48.668Z,-1.84
2018-02-25T19:34:16.236Z,-1.77
2018-02-25T19:36:48.914Z,-1.67
2018-02-25T19:39:21.414Z,-1.90
2018-02-25T19:41:53.145Z,-1.86
2018-02-25T19:44:21.320Z,-1.97
2018-02-25T19:46:48.264Z,-1.83
2018-02-25T19:49:14.897Z,-2.10
2018-02-25T19:51:41.498Z,-2.08
2018-02-25T19:54:15.499Z,-2.03
2018-02-25T19:56:43.005Z,-2.13
2018-02-25T19:59:09.687Z,-2.09
2018-02-25T20:01:37.272Z,-2.09
2018-02-25T20:04:04.811Z,-2.00
2018-02-25T20:06:31.447Z,-1.89
2018-02-25T20:08:58.239Z,-2.14
2018-02-25T20:11:24.946Z,-2.05
2018-02-25T20:13:51.605Z,-2.30
2018-02-25T20:16:18.461Z,-2.19
2018-02-25T20:18:45.069Z,-2.23
2018-02-25T20:21:11.672Z,-2.17
2018-02-25T20:23:47.273Z,-2.23
2018-02-25T20:26:13.892Z,-2.28
2018-02-25T20:28:40.711Z,-2.37
2018-02-25T20:31:07.497Z,-2.37
2018-02-25T20:33:34.238Z,-2.44
2018-02-25T20:36:00.926Z,-2.29
2018-02-25T20:38:27.551Z,-2.24
2018-02-25T20:41:05.281Z,-2.54
2018-02-25T20:43:32.000Z,-2.53
2018-02-25T20:45:58.601Z,-2.37
2018-02-25T20:48:25.225Z,-2.57
2018-02-25T20:50:51.907Z,-2.56
2018-02-25T20:53:19.265Z,-2.62
2018-02-25T20:55:45.902Z,-2.57
2018-02-25T20:58:12.542Z,-2.55
2018-02-25T21:00:39.320Z,-2.75
2018-02-25T21:03:05.930Z,-2.66
2018-02-25T21:05:32.690Z,-2.71
2018-02-25T21:07:59.333Z,-2.47
2018-02-25T21:10:25.946Z,-2.62
2018-02-25T21:12:53.418Z,-2.63
2018-02-25T21:15:20.136Z,-2.80
2018-02-25T21:17:46.744Z,-2.79
2018-02-25T21:20:13.356Z,-2.42
2018-02-25T21:22:40.738Z,-2.73
2018-02-25T21:25:07.319Z,-2.84
2018-02-25T21:27:33.940Z,-2.85
2018-02-25T21:30:00.561Z,-2.88
2018-02-25T21:32:27.337Z,-2.93
2018-02-25T21:34:53.957Z,-2.97
2018-02-25T21:37:20.629Z,-3.03
2018-02-25T21:39:47.921Z,-2.88
2018-02-25T21:42:14.495Z,-3.04
2018-02-25T21:44:41.121Z,-3.02
2018-02-25T21:47:07.692Z,-2.97
2018-02-25T21:49:34.295Z,-3.15
2018-02-25T21:52:01.631Z,-2.79
2018-02-25T21:54:34.357Z,-2.99
2018-02-25T21:57:07.088Z,-2.86
2018-02-25T21:59:39.940Z,-3.05
2018-02-25T22:02:13.338Z,-2.55
2018-02-25T22:07:22.665Z,-3.09
2018-02-25T22:09:49.266Z,-3.14
2018-02-25T22:14:56.431Z,-3.26
2018-02-25T22:17:23.061Z,-3.26
2018-02-25T22:19:51.759Z,-3.25
2018-02-25T22:22:19.157Z,-3.24
2018-02-25T22:24:47.924Z,-2.72
2018-02-25T22:27:16.264Z,-3.24
2018-02-25T22:29:44.063Z,-3.16
2018-02-25T22:32:11.397Z,-3.00
2018-02-25T22:34:39.087Z,-3.03
2018-02-25T22:37:07.522Z,-2.92
2018-02-25T22:39:35.595Z,-2.72
2018-02-25T22:42:03.520Z,-3.23
2018-02-25T22:44:31.721Z,-2.97
2018-02-25T22:46:59.436Z,-3.22
2018-02-25T22:49:27.414Z,-2.83
2018-02-25T22:51:55.279Z,-3.35
2018-02-25T22:54:23.118Z,-3.48
2018-02-25T22:56:50.548Z,-2.62
2018-02-25T22:59:17.862Z,-3.27
2018-02-25T23:01:45.528Z,-3.43
2018-02-25T23:04:13.339Z,-3.27
2018-02-25T23:06:41.109Z,-3.44
2018-02-25T23:09:08.955Z,-3.59
2018-02-25T23:11:36.885Z,-3.60
2018-02-25T23:14:04.792Z,-3.68
2018-02-25T23:16:32.621Z,-3.78
2018-02-25T23:19:00.437Z,-3.62
2018-02-25T23:21:28.549Z,-3.30
2018-02-25T23:23:56.403Z,-3.66
2018-02-25T23:26:24.159Z,-3.57
2018-02-25T23:28:52.367Z,-3.53
2018-02-25T23:31:20.569Z,-3.38
2018-02-25T23:33:48.817Z,-3.80
2018-02-25T23:36:16.944Z,-3.88
2018-02-25T23:38:45.179Z,-3.82
2018-02-25T23:41:13.485Z,-3.96
2018-02-25T23:43:41.877Z,-3.83
2018-02-25T23:46:10.730Z,-3.22
2018-02-25T23:48:38.622Z,-3.23
2018-02-25T23:51:06.884Z,-3.82
2018-02-25T23:53:34.759Z,-3.51
2018-02-25T23:56:02.512Z,-3.63
2018-02-25T23:58:30.425Z,-3.82
