createdAt,value
2022-09-06T00:01:59.041Z,69.67
2022-09-06T00:04:39.400Z,69.85
2022-09-06T00:07:26.023Z,69.29
2022-09-06T00:10:12.981Z,69.55
2022-09-06T00:13:00.012Z,69.45
2022-09-06T00:15:40.805Z,69.43
2022-09-06T00:18:28.174Z,69.69
2022-09-06T00:21:23.951Z,69.53
2022-09-06T00:24:11.034Z,69.54
2022-09-06T00:26:51.386Z,69.47
2022-09-06T00:29:37.997Z,69.90
2022-09-06T00:32:24.970Z,69.91
2022-09-06T00:35:12.981Z,69.89
2022-09-06T00:38:01.335Z,70.00
2022-09-06T00:40:48.966Z,69.87
2022-09-06T00:43:35.979Z,69.55
2022-09-06T00:46:28.072Z,69.77
2022-09-06T00:49:19.959Z,70.37
2022-09-06T00:52:16.965Z,70.26
2022-09-06T00:54:57.925Z,70.74
2022-09-06T00:57:44.969Z,70.79
2022-09-06T01:00:25.373Z,70.78
2022-09-06T01:03:11.985Z,70.82
2022-09-06T01:06:17.167Z,71.27
2022-09-06T01:09:19.954Z,72.13
2022-09-06T01:12:24.911Z,73.06
2022-09-06T01:15:30.014Z,73.49
2022-09-06T01:18:34.952Z,74.14
2022-09-06T01:21:24.904Z,74.09
2022-09-06T01:24:20.940Z,74.55
2022-09-06T01:27:10.918Z,74.85
2022-09-06T01:30:05.844Z,74.89
2022-09-06T01:33:03.924Z,74.86
2022-09-06T01:35:46.446Z,75.14
2022-09-06T01:38:32.896Z,75.42
2022-09-06T01:41:13.349Z,75.53
2022-09-06T01:44:03.906Z,75.73
2022-09-06T01:47:32.895Z,76.14
2022-09-06T01:50:25.034Z,76.48
2022-09-06T01:53:29.012Z,76.31
2022-09-06T01:56:14.993Z,76.65
2022-09-06T01:59:23.854Z,76.15
2022-09-06T02:02:20.974Z,76.00
2022-09-06T02:05:30.893Z,76.35
2022-09-06T02:08:19.993Z,76.20
2022-09-06T02:11:12.846Z,76.14
2022-09-06T02:14:03.963Z,75.62
2022-09-06T02:16:54.967Z,75.92
2022-09-06T02:19:43.478Z,76.30
2022-09-06T02:22:33.858Z,75.96
2022-09-06T02:25:23.841Z,76.10
2022-09-06T02:28:12.829Z,76.18
2022-09-06T02:31:03.986Z,76.69
2022-09-06T02:33:52.827Z,76.59
2022-09-06T02:36:39.823Z,76.59
2022-09-06T02:39:26.849Z,76.69
2022-09-06T02:42:14.842Z,76.83
2022-09-06T02:45:01.819Z,76.91
2022-09-06T02:47:42.000Z,76.84
2022-09-06T02:50:28.836Z,77.08
2022-09-06T02:53:27.836Z,77.31
2022-09-06T02:56:08.752Z,77.50
2022-09-06T02:58:56.793Z,77.40
2022-09-06T03:01:43.902Z,78.03
2022-09-06T03:04:30.797Z,77.87
2022-09-06T03:26:14.632Z,81.30
2022-09-06T03:28:54.993Z,80.72
2022-09-06T03:31:41.644Z,80.49
2022-09-06T03:34:21.988Z,80.16
2022-09-06T03:37:08.619Z,79.65
2022-09-06T03:39:49.061Z,79.55
2022-09-06T03:42:35.638Z,79.27
2022-09-06T03:45:16.033Z,79.19
2022-09-06T03:48:02.606Z,79.03
2022-09-06T03:50:51.009Z,79.06
2022-09-06T03:53:38.581Z,78.83
2022-09-06T03:56:19.113Z,78.22
2022-09-06T03:59:05.566Z,78.00
2022-09-06T04:01:45.967Z,77.91
2022-09-06T04:04:32.591Z,77.67
2022-09-06T04:07:19.607Z,77.24
2022-09-06T04:10:06.560Z,77.01
2022-09-06T04:12:53.683Z,76.98
2022-09-06T04:15:33.583Z,76.82
2022-09-06T04:18:14.762Z,76.86
2022-09-06T04:21:03.551Z,76.61
2022-09-06T04:23:57.540Z,75.85
2022-09-06T04:26:44.598Z,74.62
2022-09-06T04:29:31.556Z,72.30
2022-09-06T04:32:12.037Z,69.96
2022-09-06T04:34:58.534Z,68.70
2022-09-06T04:37:39.046Z,66.41
2022-09-06T04:40:25.550Z,64.66
2022-09-06T04:43:05.933Z,62.68
2022-09-06T04:45:52.577Z,60.77
2022-09-06T04:48:39.524Z,59.49
2022-09-06T04:51:19.694Z,58.94
2022-09-06T04:54:06.553Z,58.10
2022-09-06T04:56:46.634Z,57.23
2022-09-06T04:59:33.530Z,56.57
2022-09-06T05:02:27.597Z,56.30
2022-09-06T05:05:07.517Z,55.02
2022-09-06T05:07:48.045Z,52.80
2022-09-06T05:10:35.479Z,53.02
2022-09-06T05:13:22.528Z,50.58
2022-09-06T05:16:02.706Z,48.99
2022-09-06T05:18:49.501Z,48.97
2022-09-06T05:21:29.602Z,49.23
2022-09-06T05:24:16.454Z,48.23
2022-09-06T05:27:03.494Z,46.28
2022-09-06T05:29:50.477Z,46.86
2022-09-06T05:32:30.627Z,45.05
2022-09-06T05:35:17.557Z,44.22
2022-09-06T05:37:57.552Z,43.42
2022-09-06T05:40:44.517Z,42.36
2022-09-06T05:43:31.464Z,41.15
2022-09-06T05:46:18.581Z,40.54
2022-09-06T05:49:14.457Z,39.55
2022-09-06T05:52:01.464Z,39.17
2022-09-06T05:54:41.614Z,38.69
2022-09-06T05:57:28.441Z,38.14
2022-09-06T06:00:15.440Z,34.85
2022-09-06T06:03:02.444Z,33.95
2022-09-06T06:05:42.554Z,32.05
2022-09-06T06:08:29.460Z,32.53
2022-09-06T06:11:09.570Z,31.08
2022-09-06T06:13:57.445Z,29.47
2022-09-06T06:16:44.473Z,30.95
2022-09-06T06:19:26.673Z,29.37
2022-09-06T06:22:13.422Z,32.78
2022-09-06T06:25:07.424Z,36.83
2022-09-06T06:27:54.399Z,34.36
2022-09-06T06:30:41.412Z,31.58
2022-09-06T06:33:28.408Z,29.02
2022-09-06T06:36:11.518Z,25.15
2022-09-06T06:39:01.444Z,26.07
2022-09-06T06:41:41.590Z,24.37
2022-09-06T06:44:59.441Z,25.31
2022-09-06T06:47:39.510Z,25.91
2022-09-06T06:50:26.443Z,27.57
2022-09-06T06:53:06.477Z,27.54
2022-09-06T06:55:55.407Z,24.31
2022-09-06T06:58:37.486Z,25.08
2022-09-06T07:01:27.602Z,25.73
2022-09-06T07:04:09.249Z,28.62
2022-09-06T07:13:17.365Z,24.00
2022-09-06T07:15:57.582Z,23.94
2022-09-06T07:18:48.405Z,21.99
2022-09-06T07:21:37.719Z,22.40
2022-09-06T07:24:25.393Z,27.69
2022-09-06T07:30:13.385Z,28.81
2022-09-06T07:33:00.390Z,24.75
2022-09-06T07:35:41.754Z,23.93
2022-09-06T07:38:28.354Z,25.10
2022-09-06T07:41:17.332Z,24.83
2022-09-06T07:44:01.496Z,25.26
2022-09-06T07:46:48.408Z,21.82
2022-09-06T07:49:35.377Z,20.84
2022-09-06T07:55:22.329Z,25.11
2022-09-06T07:58:09.351Z,25.13
2022-09-06T08:00:49.454Z,26.94
2022-09-06T08:03:37.315Z,25.36
2022-09-06T08:06:24.297Z,25.53
2022-09-06T08:09:15.366Z,27.11
2022-09-06T08:12:02.325Z,27.09
2022-09-06T08:14:49.398Z,25.69
2022-09-06T08:17:29.429Z,27.84
2022-09-06T08:20:16.299Z,29.51
2022-09-06T08:23:03.330Z,32.36
2022-09-06T08:25:57.310Z,28.63
2022-09-06T08:28:37.900Z,27.30
2022-09-06T08:31:27.387Z,29.94
2022-09-06T08:34:14.350Z,34.78
2022-09-06T08:36:54.398Z,31.92
2022-09-06T08:39:41.381Z,29.40
2022-09-06T08:42:28.291Z,28.99
2022-09-06T08:45:12.624Z,28.54
2022-09-06T08:47:59.310Z,30.16
2022-09-06T08:50:46.396Z,29.71
2022-09-06T08:53:33.261Z,28.63
2022-09-06T08:56:25.413Z,26.92
2022-09-06T08:59:15.276Z,27.92
2022-09-06T09:02:15.847Z,27.17
2022-09-06T09:05:16.290Z,28.17
2022-09-06T09:08:35.296Z,28.70
2022-09-06T09:11:29.939Z,26.97
2022-09-06T09:14:22.283Z,27.47
2022-09-06T09:17:09.366Z,27.39
2022-09-06T09:19:56.253Z,28.70
2022-09-06T09:22:36.453Z,27.39
2022-09-06T09:25:28.251Z,28.14
2022-09-06T09:28:16.259Z,26.22
2022-09-06T09:30:57.333Z,28.40
2022-09-06T09:33:49.257Z,28.45
2022-09-06T09:36:36.215Z,28.06
2022-09-06T09:39:25.316Z,27.23
2022-09-06T09:42:14.242Z,29.60
2022-09-06T09:44:54.318Z,30.46
2022-09-06T09:47:41.234Z,30.38
2022-09-06T09:50:44.213Z,31.33
2022-09-06T09:53:26.156Z,30.23
2022-09-06T09:56:13.188Z,29.37
2022-09-06T09:59:03.260Z,28.93
2022-09-06T10:01:52.205Z,28.23
2022-09-06T10:04:43.729Z,28.58
2022-09-06T10:07:38.198Z,27.47
2022-09-06T10:10:26.016Z,28.52
2022-09-06T10:13:41.209Z,28.99
2022-09-06T10:16:41.863Z,29.08
2022-09-06T10:19:58.228Z,29.20
2022-09-06T10:22:54.564Z,30.95
2022-09-06T10:26:01.190Z,30.21
2022-09-06T10:28:42.199Z,27.58
2022-09-06T10:32:00.177Z,27.42
2022-09-06T10:35:04.208Z,29.48
2022-09-06T10:38:39.207Z,29.35
2022-09-06T10:41:40.185Z,30.16
2022-09-06T10:45:05.306Z,29.08
2022-09-06T10:48:28.410Z,28.58
2022-09-06T10:51:21.255Z,28.90
2022-09-06T10:54:13.188Z,28.12
2022-09-06T11:00:54.146Z,27.45
2022-09-06T11:06:43.167Z,27.15
2022-09-06T11:09:37.139Z,26.29
2022-09-06T11:12:37.157Z,26.91
2022-09-06T11:15:20.332Z,27.37
2022-09-06T11:18:25.196Z,27.75
2022-09-06T11:21:30.231Z,27.92
2022-09-06T11:24:59.146Z,28.65
2022-09-06T11:27:49.340Z,32.35
2022-09-06T11:30:32.147Z,35.66
2022-09-06T11:33:35.157Z,37.34
2022-09-06T11:36:33.256Z,38.73
2022-09-06T11:42:55.144Z,39.13
2022-09-06T11:45:58.174Z,38.23
2022-09-06T11:48:50.248Z,39.33
2022-09-06T11:51:41.108Z,38.94
2022-09-06T11:54:30.205Z,40.20
2022-09-06T11:57:15.942Z,40.49
2022-09-06T12:00:11.114Z,40.56
2022-09-06T12:02:52.919Z,40.64
2022-09-06T12:05:45.105Z,41.60
2022-09-06T12:08:34.335Z,42.19
2022-09-06T12:11:48.126Z,41.89
2022-09-06T12:14:43.050Z,42.39
2022-09-06T12:17:33.076Z,41.30
2022-09-06T12:20:48.184Z,39.69
2022-09-06T12:23:50.099Z,42.09
2022-09-06T12:26:54.485Z,43.41
2022-09-06T12:29:43.089Z,43.08
2022-09-06T12:32:28.595Z,41.79
2022-09-06T12:38:24.519Z,42.80
2022-09-06T12:41:04.282Z,42.46
2022-09-06T12:43:51.063Z,43.15
2022-09-06T12:46:39.165Z,44.09
2022-09-06T12:49:28.056Z,43.70
2022-09-06T12:52:29.076Z,43.46
2022-09-06T12:55:44.094Z,42.04
2022-09-06T12:58:34.229Z,42.68
2022-09-06T13:01:33.156Z,43.15
2022-09-06T13:04:36.051Z,43.11
2022-09-06T13:07:18.918Z,42.84
2022-09-06T13:10:10.070Z,41.85
2022-09-06T13:13:00.004Z,42.62
2022-09-06T13:15:47.137Z,42.64
2022-09-06T13:18:45.053Z,42.68
2022-09-06T13:21:39.162Z,43.00
2022-09-06T13:24:54.020Z,43.21
2022-09-06T13:27:52.024Z,43.18
2022-09-06T13:30:49.843Z,42.83
2022-09-06T13:33:32.250Z,42.66
2022-09-06T13:36:19.039Z,42.87
2022-09-06T13:39:00.193Z,42.49
2022-09-06T13:41:48.010Z,42.51
2022-09-06T13:44:36.170Z,43.54
2022-09-06T13:47:22.995Z,43.42
2022-09-06T13:50:03.219Z,42.72
2022-09-06T13:52:49.982Z,42.39
2022-09-06T13:55:42.020Z,40.98
2022-09-06T13:58:22.445Z,40.03
2022-09-06T14:01:09.082Z,41.22
2022-09-06T14:03:56.980Z,43.25
2022-09-06T14:06:37.245Z,43.00
2022-09-06T14:09:23.973Z,40.49
2022-09-06T14:12:44.969Z,40.58
2022-09-06T14:15:25.735Z,39.93
2022-09-06T14:18:14.576Z,40.80
2022-09-06T14:21:02.101Z,41.11
2022-09-06T14:23:41.963Z,41.77
2022-09-06T14:26:30.092Z,39.23
2022-09-06T14:29:09.972Z,37.21
2022-09-06T14:31:56.965Z,38.66
2022-09-06T14:34:37.064Z,41.25
2022-09-06T14:37:23.911Z,42.95
2022-09-06T14:40:39.948Z,42.08
2022-09-06T14:43:20.390Z,43.12
2022-09-06T14:46:06.997Z,44.07
2022-09-06T14:48:53.951Z,42.24
2022-09-06T14:51:34.298Z,41.87
2022-09-06T14:54:24.177Z,41.47
2022-09-06T14:57:07.038Z,42.45
2022-09-06T14:59:53.921Z,43.72
2022-09-06T15:02:34.194Z,44.25
2022-09-06T15:05:20.907Z,43.65
2022-09-06T15:08:01.081Z,43.20
2022-09-06T15:10:47.887Z,41.86
2022-09-06T15:27:54.785Z,44.05
2022-09-06T15:30:41.841Z,45.02
2022-09-06T15:33:21.919Z,45.52
2022-09-06T15:36:12.799Z,41.24
2022-09-06T15:38:56.403Z,41.10
2022-09-06T15:41:45.769Z,42.58
2022-09-06T15:44:26.926Z,43.94
2022-09-06T15:47:13.773Z,45.24
2022-09-06T15:49:53.949Z,46.38
2022-09-06T15:52:40.746Z,45.62
2022-09-06T15:55:41.621Z,45.87
2022-09-06T15:58:21.754Z,45.39
2022-09-06T16:01:08.762Z,45.19
2022-09-06T16:04:01.733Z,44.47
2022-09-06T16:06:42.703Z,44.79
2022-09-06T16:09:29.708Z,44.59
2022-09-06T16:12:16.861Z,44.41
2022-09-06T16:14:57.044Z,44.37
2022-09-06T16:17:43.764Z,44.07
2022-09-06T16:20:23.830Z,44.61
2022-09-06T16:23:10.718Z,46.03
2022-09-06T16:25:58.919Z,45.84
2022-09-06T16:28:45.714Z,45.83
2022-09-06T16:31:27.056Z,46.42
2022-09-06T16:34:14.687Z,45.53
2022-09-06T16:37:02.725Z,45.04
2022-09-06T16:39:50.735Z,45.91
2022-09-06T16:42:37.684Z,45.67
2022-09-06T16:45:24.686Z,45.12
2022-09-06T16:48:04.835Z,44.84
2022-09-06T16:50:51.699Z,45.26
2022-09-06T16:53:31.813Z,45.16
2022-09-06T16:56:21.655Z,46.10
2022-09-06T16:59:11.694Z,46.63
2022-09-06T17:01:58.815Z,46.65
2022-09-06T17:04:38.759Z,46.84
2022-09-06T17:07:25.646Z,46.34
2022-09-06T17:10:13.693Z,46.30
2022-09-06T17:12:54.155Z,45.75
2022-09-06T17:16:00.680Z,45.53
2022-09-06T17:18:47.618Z,45.42
2022-09-06T17:21:36.669Z,45.08
2022-09-06T17:24:23.849Z,46.20
2022-09-06T17:27:03.681Z,46.80
2022-09-06T17:29:44.058Z,47.27
2022-09-06T17:32:30.650Z,46.73
2022-09-06T17:35:17.671Z,47.43
2022-09-06T17:37:57.794Z,47.33
2022-09-06T17:40:44.661Z,47.51
2022-09-06T17:43:31.619Z,46.95
2022-09-06T17:46:18.716Z,48.12
2022-09-06T17:48:58.782Z,48.71
2022-09-06T17:51:45.613Z,48.94
2022-09-06T17:54:32.637Z,49.58
2022-09-06T17:57:13.043Z,49.89
2022-09-06T17:59:59.648Z,50.57
2022-09-06T18:02:40.173Z,50.57
2022-09-06T18:05:26.707Z,50.47
2022-09-06T18:08:14.626Z,50.56
2022-09-06T18:11:01.621Z,49.29
2022-09-06T18:13:43.058Z,48.47
2022-09-06T18:16:29.639Z,48.73
2022-09-06T18:19:10.028Z,47.35
2022-09-06T18:21:56.582Z,47.19
2022-09-06T18:24:43.584Z,47.56
2022-09-06T18:27:23.721Z,47.56
2022-09-06T18:30:14.636Z,48.52
2022-09-06T18:32:54.962Z,49.36
2022-09-06T18:35:48.596Z,50.36
2022-09-06T18:38:35.536Z,50.61
2022-09-06T18:41:42.591Z,50.40
2022-09-06T18:44:23.229Z,49.13
2022-09-06T18:47:14.797Z,49.93
2022-09-06T18:50:01.787Z,50.06
2022-09-06T18:52:42.237Z,49.86
2022-09-06T18:55:28.801Z,48.59
2022-09-06T18:58:17.802Z,47.99
2022-09-06T19:00:57.888Z,48.50
2022-09-06T19:03:45.890Z,49.45
2022-09-06T19:06:34.808Z,50.31
2022-09-06T19:09:23.901Z,51.04
2022-09-06T19:12:03.734Z,50.69
2022-09-06T19:14:50.901Z,49.55
2022-09-06T19:17:30.739Z,49.18
2022-09-06T19:20:15.022Z,48.36
2022-09-06T19:23:04.738Z,49.05
2022-09-06T19:25:51.780Z,48.84
2022-09-06T19:28:33.129Z,48.27
2022-09-06T19:31:20.820Z,48.61
2022-09-06T19:34:08.702Z,49.67
2022-09-06T19:36:57.426Z,49.50
2022-09-06T19:39:38.623Z,50.13
2022-09-06T19:42:19.109Z,50.24
2022-09-06T19:45:05.506Z,50.67
2022-09-06T19:47:52.551Z,51.95
2022-09-06T19:50:32.686Z,52.11
2022-09-06T19:53:19.462Z,52.71
2022-09-06T19:56:06.467Z,53.26
2022-09-06T19:58:47.104Z,53.81
2022-09-06T20:01:33.558Z,54.33
2022-09-06T20:04:21.495Z,54.55
2022-09-06T20:07:02.677Z,55.04
2022-09-06T20:09:52.436Z,55.33
2022-09-06T20:12:32.769Z,55.88
2022-09-06T20:15:20.482Z,56.42
2022-09-06T20:18:00.577Z,57.01
2022-09-06T20:20:47.456Z,57.19
2022-09-06T20:23:29.217Z,56.91
2022-09-06T20:26:20.482Z,57.39
2022-09-06T20:29:09.441Z,57.63
2022-09-06T20:31:56.527Z,57.71
2022-09-06T20:34:36.555Z,57.79
2022-09-06T20:37:23.480Z,58.35
2022-09-06T20:40:04.775Z,59.56
2022-09-06T20:42:52.462Z,59.83
2022-09-06T20:45:32.563Z,59.83
2022-09-06T20:48:19.438Z,60.70
2022-09-06T20:51:04.975Z,61.15
2022-09-06T20:53:58.419Z,61.25
2022-09-06T20:56:48.438Z,61.88
2022-09-06T20:59:35.813Z,62.18
2022-09-06T21:02:15.455Z,62.01
2022-09-06T21:05:02.503Z,61.99
2022-09-06T21:07:42.423Z,62.20
2022-09-06T21:10:29.402Z,62.21
2022-09-06T21:13:17.387Z,62.64
2022-09-06T21:16:04.503Z,62.46
2022-09-06T21:18:44.569Z,62.95
2022-09-06T21:21:32.421Z,62.34
2022-09-06T21:24:21.493Z,62.65
2022-09-06T21:27:01.829Z,62.78
2022-09-06T21:29:48.395Z,63.14
2022-09-06T21:32:28.795Z,62.89
2022-09-06T21:35:15.433Z,62.90
2022-09-06T21:37:55.769Z,63.13
2022-09-06T21:40:42.388Z,63.21
2022-09-06T21:43:22.964Z,63.54
2022-09-06T21:46:09.418Z,63.76
2022-09-06T21:48:51.842Z,63.56
2022-09-06T21:51:40.359Z,64.15
2022-09-06T21:54:27.369Z,64.20
2022-09-06T21:57:07.500Z,64.80
2022-09-06T21:59:54.316Z,65.40
2022-09-06T22:02:45.356Z,65.61
2022-09-06T22:05:32.334Z,65.61
2022-09-06T22:08:12.448Z,65.71
2022-09-06T22:10:59.331Z,65.82
2022-09-06T22:13:46.349Z,65.31
2022-09-06T22:16:28.065Z,65.96
2022-09-06T22:19:15.338Z,66.10
2022-09-06T22:21:55.720Z,66.26
2022-09-06T22:24:42.307Z,66.32
2022-09-06T22:27:29.461Z,66.26
2022-09-06T22:30:10.308Z,66.22
2022-09-06T22:32:50.734Z,66.29
2022-09-06T22:35:37.321Z,66.55
2022-09-06T22:38:24.385Z,66.74
2022-09-06T22:41:11.327Z,66.75
2022-09-06T22:43:57.330Z,67.02
2022-09-06T22:46:44.411Z,67.44
2022-09-06T22:49:31.322Z,67.31
2022-09-06T22:52:19.294Z,67.43
2022-09-06T22:55:06.455Z,67.68
2022-09-06T22:57:46.303Z,67.28
2022-09-06T23:00:27.567Z,67.42
2022-09-06T23:03:14.299Z,67.61
2022-09-06T23:06:00.637Z,67.49
2022-09-06T23:08:49.287Z,68.03
2022-09-06T23:11:39.259Z,67.92
2022-09-06T23:14:19.362Z,68.10
2022-09-06T23:17:06.255Z,68.40
2022-09-06T23:19:46.519Z,68.42
2022-09-06T23:22:33.267Z,68.53
2022-09-06T23:25:21.289Z,68.33
2022-09-06T23:28:08.375Z,69.05
2022-09-06T23:30:48.269Z,69.23
2022-09-06T23:33:36.242Z,68.92
2022-09-06T23:36:26.248Z,69.00
2022-09-06T23:39:15.238Z,69.34
2022-09-06T23:41:55.363Z,69.26
2022-09-06T23:44:42.270Z,69.49
2022-09-06T23:47:29.215Z,69.42
2022-09-06T23:50:09.954Z,69.15
2022-09-06T23:52:57.216Z,69.82
2022-09-06T23:55:37.966Z,69.69
2022-09-06T23:58:25.340Z,70.21
