createdAt,value
2022-10-18T00:00:47.370Z,21.86
2022-10-18T00:03:15.685Z,21.79
2022-10-18T00:05:44.570Z,21.69
2022-10-18T00:08:11.164Z,21.54
2022-10-18T00:10:37.634Z,21.68
2022-10-18T00:13:04.214Z,21.72
2022-10-18T00:15:31.147Z,21.77
2022-10-18T00:17:57.696Z,21.85
2022-10-18T00:20:24.201Z,21.87
2022-10-18T00:22:50.675Z,21.89
2022-10-18T00:25:17.891Z,21.93
2022-10-18T00:27:46.410Z,21.93
2022-10-18T00:30:13.215Z,21.96
2022-10-18T00:32:41.345Z,21.95
2022-10-18T00:35:08.820Z,21.82
2022-10-18T00:37:35.799Z,21.46
2022-10-18T00:40:02.382Z,21.56
2022-10-18T00:42:35.148Z,21.61
2022-10-18T00:45:14.367Z,21.61
2022-10-18T00:47:44.603Z,21.62
2022-10-18T00:50:17.803Z,21.57
2022-10-18T00:52:51.461Z,21.56
2022-10-18T00:55:18.297Z,21.47
2022-10-18T00:57:45.404Z,20.79
2022-10-18T01:00:12.567Z,20.82
2022-10-18T01:02:42.251Z,20.95
2022-10-18T01:05:11.795Z,21.00
2022-10-18T01:08:15.833Z,21.05
2022-10-18T01:10:55.317Z,21.07
2022-10-18T01:13:34.266Z,21.12
2022-10-18T01:16:19.724Z,21.12
2022-10-18T01:19:06.815Z,21.15
2022-10-18T01:22:07.084Z,21.16
2022-10-18T01:24:45.931Z,21.15
2022-10-18T01:27:45.782Z,21.10
2022-10-18T01:30:48.810Z,21.08
2022-10-18T01:33:42.703Z,21.06
2022-10-18T01:36:20.997Z,21.01
2022-10-18T01:38:52.171Z,20.93
2022-10-18T01:41:23.106Z,20.87
2022-10-18T01:43:57.139Z,20.93
2022-10-18T01:46:25.718Z,20.83
2022-10-18T01:48:54.365Z,20.86
2022-10-18T01:51:30.152Z,20.78
2022-10-18T01:53:57.473Z,20.84
2022-10-18T01:56:51.622Z,20.84
2022-10-18T01:59:36.875Z,20.83
2022-10-18T02:02:24.537Z,20.78
2022-10-18T02:05:03.850Z,20.79
2022-10-18T02:08:12.322Z,20.83
2022-10-18T02:10:52.955Z,20.81
2022-10-18T02:13:23.761Z,20.79
2022-10-18T02:15:58.110Z,20.77
2022-10-18T02:18:34.935Z,20.72
2022-10-18T02:21:08.036Z,20.69
2022-10-18T02:23:37.296Z,20.70
2022-10-18T02:26:04.132Z,20.71
2022-10-18T02:28:31.561Z,20.70
2022-10-18T02:31:10.236Z,20.68
2022-10-18T02:34:13.890Z,20.62
2022-10-18T02:36:49.340Z,20.63
2022-10-18T02:39:25.526Z,20.63
2022-10-18T02:41:53.646Z,20.54
2022-10-18T02:44:20.156Z,20.49
2022-10-18T02:46:47.485Z,20.47
2022-10-18T02:49:14.133Z,20.51
2022-10-18T02:51:40.849Z,20.44
2022-10-18T02:54:07.389Z,20.45
2022-10-18T02:56:34.744Z,20.44
2022-10-18T02:59:01.387Z,20.41
2022-10-18T03:01:27.907Z,20.39
2022-10-18T03:03:54.406Z,20.41
2022-10-18T03:06:20.907Z,20.37
2022-10-18T03:08:47.415Z,20.28
2022-10-18T03:11:13.946Z,20.32
2022-10-18T03:13:40.401Z,20.26
2022-10-18T03:16:07.010Z,20.26
2022-10-18T03:18:33.474Z,20.29
2022-10-18T03:21:04.585Z,20.26
2022-10-18T03:23:31.238Z,20.20
2022-10-18T03:25:57.734Z,20.18
2022-10-18T03:28:24.210Z,20.16
2022-10-18T03:30:50.772Z,20.11
2022-10-18T03:33:17.235Z,20.15
2022-10-18T03:35:43.781Z,20.18
2022-10-18T03:38:10.255Z,20.11
2022-10-18T03:40:36.727Z,20.12
2022-10-18T03:43:03.267Z,19.91
2022-10-18T03:45:31.368Z,19.94
2022-10-18T03:47:58.223Z,19.91
2022-10-18T03:50:24.734Z,19.88
2022-10-18T03:52:51.377Z,19.72
2022-10-18T03:55:17.853Z,19.82
2022-10-18T03:57:44.324Z,19.79
2022-10-18T04:00:11.466Z,19.75
2022-10-18T04:02:37.942Z,19.83
2022-10-18T04:05:04.648Z,19.77
2022-10-18T04:07:31.146Z,19.81
2022-10-18T04:09:57.638Z,19.77
2022-10-18T04:12:24.170Z,19.84
2022-10-18T04:14:50.678Z,19.87
2022-10-18T04:17:17.334Z,19.87
2022-10-18T04:19:43.798Z,19.87
2022-10-18T04:22:11.309Z,19.86
2022-10-18T04:24:38.794Z,19.85
2022-10-18T04:27:06.890Z,19.87
2022-10-18T04:29:34.496Z,19.87
2022-10-18T04:32:01.043Z,19.86
2022-10-18T04:34:30.524Z,19.82
2022-10-18T04:36:57.185Z,19.80
2022-10-18T04:39:23.685Z,19.78
2022-10-18T04:41:50.234Z,19.76
2022-10-18T04:44:16.767Z,19.75
2022-10-18T04:46:43.259Z,19.74
2022-10-18T04:49:09.783Z,19.77
2022-10-18T04:51:36.224Z,19.77
2022-10-18T04:54:02.725Z,19.73
2022-10-18T04:56:29.144Z,19.71
2022-10-18T04:58:58.363Z,19.74
2022-10-18T05:01:25.033Z,19.72
2022-10-18T05:03:55.471Z,19.74
2022-10-18T05:06:22.951Z,19.78
2022-10-18T05:08:49.610Z,19.84
2022-10-18T05:11:16.227Z,19.92
2022-10-18T05:13:44.936Z,19.91
2022-10-18T05:16:13.669Z,19.94
2022-10-18T05:18:40.132Z,19.96
2022-10-18T05:21:06.689Z,19.96
2022-10-18T05:23:33.285Z,19.96
2022-10-18T05:26:04.705Z,19.93
2022-10-18T05:28:39.661Z,19.99
2022-10-18T05:31:10.017Z,20.02
2022-10-18T05:33:36.730Z,20.10
2022-10-18T05:36:04.158Z,20.07
2022-10-18T05:38:30.684Z,20.12
2022-10-18T05:40:57.713Z,20.11
2022-10-18T05:43:27.807Z,20.18
2022-10-18T05:45:54.316Z,20.11
2022-10-18T05:48:20.816Z,20.09
2022-10-18T05:50:47.268Z,20.17
2022-10-18T05:53:35.336Z,20.23
2022-10-18T05:56:02.031Z,20.22
2022-10-18T05:58:28.691Z,20.27
2022-10-18T06:00:58.699Z,20.32
2022-10-18T06:03:25.269Z,20.42
2022-10-18T06:06:03.160Z,20.42
2022-10-18T06:08:29.680Z,20.45
2022-10-18T06:10:56.724Z,20.42
2022-10-18T06:13:23.344Z,20.42
2022-10-18T06:15:50.140Z,20.38
2022-10-18T06:18:16.631Z,20.41
2022-10-18T06:20:43.116Z,20.50
2022-10-18T06:23:09.613Z,20.49
2022-10-18T06:25:36.098Z,20.56
2022-10-18T06:28:05.994Z,20.55
2022-10-18T06:30:36.525Z,20.58
2022-10-18T06:33:03.037Z,20.57
2022-10-18T06:35:29.518Z,20.57
2022-10-18T06:37:56.008Z,20.57
2022-10-18T06:40:22.535Z,20.62
2022-10-18T06:42:59.954Z,20.62
2022-10-18T06:45:27.194Z,20.65
2022-10-18T06:47:56.659Z,20.68
2022-10-18T06:50:23.144Z,20.45
2022-10-18T06:52:52.371Z,20.74
2022-10-18T06:55:18.843Z,20.81
2022-10-18T06:57:45.362Z,20.87
2022-10-18T07:00:12.507Z,20.99
2022-10-18T07:02:39.005Z,21.10
2022-10-18T07:05:05.932Z,21.28
2022-10-18T07:07:32.664Z,21.40
2022-10-18T07:09:59.456Z,21.37
2022-10-18T07:12:25.957Z,21.07
2022-10-18T07:14:52.498Z,21.38
2022-10-18T07:17:19.044Z,21.35
2022-10-18T07:19:45.683Z,21.50
2022-10-18T07:22:12.147Z,21.55
2022-10-18T07:24:38.617Z,21.60
2022-10-18T07:27:05.661Z,21.74
2022-10-18T07:29:32.391Z,21.82
2022-10-18T07:32:01.439Z,21.86
2022-10-18T07:34:27.900Z,21.95
2022-10-18T07:36:54.399Z,22.02
2022-10-18T07:39:20.968Z,21.94
2022-10-18T07:41:47.513Z,22.08
2022-10-18T07:44:14.053Z,22.13
2022-10-18T07:46:40.552Z,22.11
2022-10-18T07:49:07.215Z,22.18
2022-10-18T07:51:33.721Z,22.19
2022-10-18T07:54:00.193Z,22.22
2022-10-18T07:56:26.810Z,22.31
2022-10-18T07:58:55.861Z,22.23
2022-10-18T08:01:24.311Z,22.17
2022-10-18T08:03:52.094Z,22.29
2022-10-18T08:06:20.530Z,22.29
2022-10-18T08:08:47.769Z,22.46
2022-10-18T08:11:17.615Z,22.56
2022-10-18T08:13:44.386Z,22.66
2022-10-18T08:16:17.820Z,22.74
2022-10-18T08:18:44.660Z,22.77
2022-10-18T08:21:13.628Z,22.85
2022-10-18T08:23:40.958Z,22.89
2022-10-18T08:26:13.372Z,22.81
2022-10-18T08:28:40.485Z,22.82
2022-10-18T08:31:12.925Z,22.82
2022-10-18T08:33:39.862Z,22.89
2022-10-18T08:36:10.287Z,22.96
2022-10-18T08:38:39.549Z,22.93
2022-10-18T08:41:29.689Z,22.97
2022-10-18T08:44:07.716Z,23.09
2022-10-18T08:46:39.320Z,22.89
2022-10-18T08:49:14.553Z,23.11
2022-10-18T08:51:48.969Z,23.18
2022-10-18T08:54:24.444Z,23.25
2022-10-18T08:57:02.050Z,23.16
2022-10-18T08:59:37.877Z,22.89
2022-10-18T09:02:09.982Z,23.04
2022-10-18T09:04:48.630Z,23.09
2022-10-18T09:07:40.019Z,22.95
2022-10-18T09:10:34.104Z,23.10
2022-10-18T09:13:38.058Z,23.28
2022-10-18T09:16:10.831Z,23.44
2022-10-18T09:19:19.470Z,23.37
2022-10-18T09:21:51.769Z,23.55
2022-10-18T09:24:26.794Z,23.70
2022-10-18T09:27:02.687Z,23.83
2022-10-18T09:30:00.942Z,23.98
2022-10-18T09:32:45.525Z,23.90
2022-10-18T09:35:28.180Z,24.12
2022-10-18T09:38:12.952Z,24.01
2022-10-18T09:40:53.143Z,24.06
2022-10-18T09:43:26.124Z,23.93
2022-10-18T09:45:55.437Z,24.14
2022-10-18T09:48:29.182Z,24.18
2022-10-18T09:50:58.468Z,24.11
2022-10-18T09:53:42.616Z,24.20
2022-10-18T09:56:20.048Z,24.16
2022-10-18T09:58:48.843Z,24.16
2022-10-18T10:01:24.228Z,24.35
2022-10-18T10:03:52.639Z,24.22
2022-10-18T10:06:28.890Z,24.22
2022-10-18T10:09:00.944Z,24.25
2022-10-18T10:11:38.277Z,24.47
2022-10-18T10:14:18.848Z,24.29
2022-10-18T10:16:58.463Z,24.44
2022-10-18T10:19:39.456Z,24.42
2022-10-18T10:22:14.347Z,24.47
2022-10-18T10:24:53.516Z,24.52
2022-10-18T10:27:29.405Z,24.59
2022-10-18T10:30:07.051Z,24.53
2022-10-18T10:32:52.962Z,24.69
2022-10-18T10:38:27.158Z,24.36
2022-10-18T10:40:54.439Z,24.44
2022-10-18T10:43:36.360Z,24.45
2022-10-18T10:46:11.842Z,24.37
2022-10-18T10:48:47.032Z,24.50
2022-10-18T10:51:18.064Z,24.74
2022-10-18T10:53:56.888Z,24.22
2022-10-18T10:56:29.921Z,24.56
2022-10-18T10:59:13.434Z,24.43
2022-10-18T11:01:40.368Z,24.62
2022-10-18T11:04:29.012Z,24.71
2022-10-18T11:07:26.052Z,24.52
2022-10-18T11:10:03.025Z,24.59
2022-10-18T11:12:45.642Z,24.58
2022-10-18T11:15:45.035Z,24.58
2022-10-18T11:18:14.090Z,24.56
2022-10-18T11:20:47.263Z,24.78
2022-10-18T11:23:19.134Z,24.76
2022-10-18T11:25:45.529Z,24.79
2022-10-18T11:28:23.341Z,24.88
2022-10-18T11:30:54.186Z,24.80
2022-10-18T11:34:09.928Z,24.57
2022-10-18T11:37:26.283Z,24.74
2022-10-18T11:40:23.102Z,24.63
2022-10-18T11:43:17.314Z,24.93
2022-10-18T11:45:49.825Z,24.48
2022-10-18T11:48:34.945Z,24.77
2022-10-18T11:51:34.073Z,24.56
2022-10-18T11:54:37.795Z,24.07
2022-10-18T11:57:30.845Z,24.45
2022-10-18T11:59:57.474Z,24.63
2022-10-18T12:02:51.219Z,24.65
2022-10-18T12:05:23.608Z,24.71
2022-10-18T12:08:13.151Z,24.82
2022-10-18T12:11:03.893Z,24.59
2022-10-18T12:13:44.102Z,24.59
2022-10-18T12:16:11.908Z,24.64
2022-10-18T12:21:28.905Z,24.93
2022-10-18T12:23:58.199Z,24.98
2022-10-18T12:26:27.703Z,24.93
2022-10-18T12:29:26.911Z,24.97
2022-10-18T12:32:02.267Z,25.18
2022-10-18T12:34:42.509Z,25.67
2022-10-18T12:37:33.703Z,25.62
2022-10-18T12:40:28.211Z,25.68
2022-10-18T12:42:56.186Z,25.86
2022-10-18T12:45:32.591Z,25.91
2022-10-18T12:48:08.102Z,26.07
2022-10-18T12:50:44.738Z,26.04
2022-10-18T12:53:26.194Z,26.27
2022-10-18T12:55:54.205Z,26.38
2022-10-18T12:58:20.619Z,26.42
2022-10-18T13:00:47.049Z,26.73
2022-10-18T13:03:13.608Z,26.76
2022-10-18T13:05:53.541Z,26.98
2022-10-18T13:08:29.841Z,27.10
2022-10-18T13:11:08.427Z,27.11
2022-10-18T13:14:08.581Z,27.12
2022-10-18T13:16:56.284Z,27.16
2022-10-18T13:20:20.478Z,27.39
2022-10-18T13:23:10.716Z,27.61
2022-10-18T13:26:12.994Z,27.65
2022-10-18T13:28:49.980Z,27.58
2022-10-18T13:31:36.699Z,27.85
2022-10-18T13:34:21.319Z,28.32
2022-10-18T13:37:04.366Z,28.41
2022-10-18T13:39:32.916Z,28.80
2022-10-18T13:41:59.348Z,28.89
2022-10-18T13:44:29.607Z,28.81
2022-10-18T13:46:56.001Z,29.26
2022-10-18T13:49:47.084Z,29.24
2022-10-18T13:52:50.869Z,29.38
2022-10-18T13:55:46.716Z,29.87
2022-10-18T13:58:48.823Z,29.94
2022-10-18T14:01:28.904Z,30.27
2022-10-18T14:04:13.775Z,30.62
2022-10-18T14:06:47.097Z,30.88
2022-10-18T14:09:45.163Z,31.29
2022-10-18T14:12:30.311Z,31.53
2022-10-18T14:15:26.371Z,31.70
2022-10-18T14:18:02.097Z,31.98
2022-10-18T14:20:49.095Z,32.26
2022-10-18T14:23:31.583Z,32.26
2022-10-18T14:26:12.362Z,32.55
2022-10-18T14:28:58.679Z,32.71
2022-10-18T14:31:25.692Z,32.99
2022-10-18T14:33:57.908Z,33.12
2022-10-18T14:36:36.020Z,33.29
2022-10-18T14:39:05.780Z,33.42
2022-10-18T14:41:34.907Z,33.30
2022-10-18T14:44:16.288Z,33.33
2022-10-18T14:46:51.898Z,33.37
2022-10-18T14:49:20.578Z,33.24
2022-10-18T14:51:59.851Z,33.39
2022-10-18T14:54:37.349Z,33.50
2022-10-18T14:57:06.786Z,33.48
2022-10-18T14:59:46.325Z,33.66
2022-10-18T15:02:17.342Z,33.72
2022-10-18T15:04:45.657Z,33.65
2022-10-18T15:07:17.956Z,33.74
2022-10-18T15:09:46.995Z,33.58
2022-10-18T15:12:17.354Z,33.44
2022-10-18T15:14:46.506Z,33.48
2022-10-18T15:17:20.305Z,33.43
2022-10-18T15:20:05.209Z,33.37
2022-10-18T15:22:33.948Z,33.20
2022-10-18T15:25:15.683Z,33.20
2022-10-18T15:27:46.436Z,33.18
2022-10-18T15:30:23.222Z,33.06
2022-10-18T15:32:59.636Z,33.06
2022-10-18T15:35:32.383Z,32.50
2022-10-18T15:38:36.342Z,32.21
2022-10-18T15:41:39.138Z,31.90
2022-10-18T15:44:19.722Z,31.76
2022-10-18T15:46:46.979Z,31.33
2022-10-18T15:49:43.955Z,31.25
2022-10-18T15:52:39.066Z,31.00
2022-10-18T15:55:44.916Z,30.68
2022-10-18T15:58:46.349Z,30.37
2022-10-18T16:01:43.220Z,30.04
2022-10-18T16:04:31.198Z,29.71
2022-10-18T16:06:58.475Z,29.45
2022-10-18T16:09:28.306Z,29.07
2022-10-18T16:11:57.177Z,28.76
2022-10-18T16:14:25.446Z,28.34
2022-10-18T16:16:55.244Z,28.14
2022-10-18T16:19:21.997Z,27.89
2022-10-18T16:21:50.375Z,27.56
2022-10-18T16:24:18.283Z,27.24
2022-10-18T16:26:45.205Z,26.64
2022-10-18T16:29:21.896Z,26.52
2022-10-18T16:31:48.455Z,26.23
2022-10-18T16:34:14.909Z,26.20
2022-10-18T16:36:41.765Z,26.03
2022-10-18T16:39:19.348Z,25.89
2022-10-18T16:41:46.155Z,25.77
2022-10-18T16:44:13.779Z,25.67
2022-10-18T16:46:40.605Z,25.57
2022-10-18T16:49:17.702Z,25.53
2022-10-18T16:51:44.198Z,25.46
2022-10-18T16:54:10.759Z,25.36
2022-10-18T16:56:38.722Z,25.28
2022-10-18T16:59:05.491Z,25.23
2022-10-18T17:01:32.002Z,25.09
2022-10-18T17:03:58.475Z,24.95
2022-10-18T17:06:30.034Z,24.91
2022-10-18T17:08:57.335Z,24.77
2022-10-18T17:11:26.199Z,24.66
2022-10-18T17:13:53.650Z,24.56
2022-10-18T17:16:32.446Z,24.46
2022-10-18T17:19:02.247Z,24.39
2022-10-18T17:21:30.057Z,24.28
2022-10-18T17:23:57.157Z,24.14
2022-10-18T17:26:28.924Z,24.11
2022-10-18T17:29:02.933Z,24.03
2022-10-18T17:31:31.617Z,23.97
2022-10-18T17:33:58.097Z,23.93
2022-10-18T17:36:25.800Z,23.87
2022-10-18T17:38:55.499Z,23.84
2022-10-18T17:41:22.704Z,23.82
2022-10-18T17:43:49.752Z,23.77
2022-10-18T17:46:17.155Z,23.67
2022-10-18T17:48:43.623Z,23.64
2022-10-18T17:51:13.057Z,23.60
2022-10-18T17:53:39.911Z,23.52
2022-10-18T17:56:06.934Z,23.49
2022-10-18T17:58:34.010Z,23.43
2022-10-18T18:01:12.613Z,23.43
2022-10-18T18:03:39.828Z,23.36
2022-10-18T18:06:21.825Z,23.33
2022-10-18T18:08:49.992Z,23.34
2022-10-18T18:11:18.252Z,23.29
2022-10-18T18:13:45.283Z,23.23
2022-10-18T18:16:12.857Z,23.17
2022-10-18T18:18:39.461Z,23.17
2022-10-18T18:21:05.919Z,23.15
2022-10-18T18:23:32.382Z,23.13
2022-10-18T18:25:58.845Z,23.08
2022-10-18T18:28:25.386Z,23.03
2022-10-18T18:30:51.979Z,22.79
2022-10-18T18:33:18.429Z,22.75
2022-10-18T18:35:54.333Z,22.81
2022-10-18T18:38:20.800Z,22.67
2022-10-18T18:40:49.020Z,22.74
2022-10-18T18:43:23.559Z,22.76
2022-10-18T18:45:51.018Z,22.76
2022-10-18T18:48:19.744Z,22.78
2022-10-18T18:50:46.781Z,22.75
2022-10-18T18:53:13.249Z,22.74
2022-10-18T18:55:40.046Z,22.70
2022-10-18T18:58:07.769Z,22.73
2022-10-18T19:00:40.388Z,22.66
2022-10-18T19:03:13.556Z,22.64
2022-10-18T19:05:49.468Z,22.67
2022-10-18T19:08:15.947Z,22.61
2022-10-18T19:10:42.399Z,22.58
2022-10-18T19:13:08.878Z,22.55
2022-10-18T19:15:35.490Z,22.50
2022-10-18T19:18:01.986Z,22.44
2022-10-18T19:20:28.471Z,22.44
2022-10-18T19:22:54.962Z,22.39
2022-10-18T19:25:26.269Z,22.38
2022-10-18T19:27:53.524Z,22.37
2022-10-18T19:30:20.097Z,22.21
2022-10-18T19:32:46.921Z,22.19
2022-10-18T19:35:13.455Z,22.23
2022-10-18T19:37:39.910Z,22.17
2022-10-18T19:40:06.814Z,22.12
2022-10-18T19:42:33.687Z,22.13
2022-10-18T19:45:00.324Z,22.11
2022-10-18T19:47:26.904Z,22.13
2022-10-18T19:49:53.372Z,22.13
2022-10-18T19:52:19.912Z,22.08
2022-10-18T19:54:48.593Z,22.06
2022-10-18T19:57:15.112Z,22.04
2022-10-18T20:02:14.207Z,22.05
2022-10-18T20:04:40.684Z,22.07
2022-10-18T20:07:07.173Z,22.01
2022-10-18T20:09:33.701Z,22.01
2022-10-18T20:12:00.155Z,21.97
2022-10-18T20:14:26.636Z,21.93
2022-10-18T20:16:53.106Z,21.83
2022-10-18T20:19:19.567Z,21.86
2022-10-18T20:21:46.059Z,21.87
2022-10-18T20:24:15.651Z,21.86
2022-10-18T20:26:42.110Z,21.83
2022-10-18T20:29:08.631Z,21.59
2022-10-18T20:31:36.702Z,21.62
2022-10-18T20:34:05.713Z,21.63
2022-10-18T20:36:33.176Z,21.66
2022-10-18T20:39:00.097Z,21.61
2022-10-18T20:41:29.473Z,21.66
2022-10-18T20:43:58.978Z,21.63
2022-10-18T20:46:26.990Z,21.63
2022-10-18T20:48:54.158Z,21.53
2022-10-18T20:51:21.951Z,21.51
2022-10-18T20:53:49.397Z,21.55
2022-10-18T20:56:18.844Z,21.49
2022-10-18T20:58:46.413Z,21.45
2022-10-18T21:01:25.588Z,21.45
2022-10-18T21:03:54.840Z,21.38
2022-10-18T21:06:30.420Z,21.34
2022-10-18T21:09:03.047Z,21.19
2022-10-18T21:11:34.064Z,21.15
2022-10-18T21:14:02.114Z,21.18
2022-10-18T21:16:30.493Z,21.16
2022-10-18T21:19:01.780Z,20.98
2022-10-18T21:21:28.276Z,20.70
2022-10-18T21:23:55.109Z,20.91
2022-10-18T21:26:24.279Z,21.00
2022-10-18T21:28:52.890Z,21.01
2022-10-18T21:31:24.662Z,21.03
2022-10-18T21:34:02.115Z,21.06
2022-10-18T21:36:39.933Z,21.03
2022-10-18T21:39:10.327Z,21.08
2022-10-18T21:41:37.112Z,21.05
2022-10-18T21:44:06.960Z,21.07
2022-10-18T21:46:37.198Z,21.03
2022-10-18T21:49:03.822Z,21.04
2022-10-18T21:51:30.297Z,20.93
2022-10-18T21:53:58.231Z,20.96
2022-10-18T21:56:32.408Z,20.93
2022-10-18T21:59:00.009Z,20.92
2022-10-18T22:01:29.897Z,21.00
2022-10-18T22:03:57.163Z,20.96
2022-10-18T22:06:25.502Z,20.98
2022-10-18T22:08:55.198Z,20.93
2022-10-18T22:11:25.923Z,20.95
2022-10-18T22:13:53.421Z,20.89
2022-10-18T22:16:19.960Z,20.83
2022-10-18T22:18:48.980Z,20.76
2022-10-18T22:21:18.476Z,20.69
2022-10-18T22:23:47.983Z,20.64
2022-10-18T22:26:29.566Z,20.65
2022-10-18T22:29:17.031Z,20.63
2022-10-18T22:31:46.890Z,20.69
2022-10-18T22:34:20.044Z,20.70
2022-10-18T22:36:46.780Z,20.64
2022-10-18T22:39:14.234Z,20.65
2022-10-18T22:41:41.750Z,20.61
2022-10-18T22:44:11.465Z,20.62
2022-10-18T22:46:38.824Z,20.55
2022-10-18T22:49:05.674Z,20.55
2022-10-18T22:51:32.407Z,20.46
2022-10-18T22:53:59.039Z,20.46
2022-10-18T22:56:25.862Z,20.39
2022-10-18T22:58:52.430Z,20.40
2022-10-18T23:01:21.849Z,20.28
2022-10-18T23:03:55.424Z,20.11
2022-10-18T23:06:28.005Z,20.12
2022-10-18T23:08:56.583Z,20.08
2022-10-18T23:11:24.855Z,20.07
2022-10-18T23:13:51.482Z,20.05
2022-10-18T23:16:18.540Z,20.06
2022-10-18T23:18:49.847Z,20.08
2022-10-18T23:21:16.424Z,20.01
2022-10-18T23:23:43.130Z,20.01
2022-10-18T23:26:15.380Z,19.98
2022-10-18T23:28:45.034Z,20.11
2022-10-18T23:31:15.881Z,20.13
2022-10-18T23:33:42.344Z,20.15
2022-10-18T23:36:09.305Z,20.14
2022-10-18T23:38:37.660Z,20.15
2022-10-18T23:41:09.955Z,20.12
2022-10-18T23:43:36.556Z,20.08
2022-10-18T23:46:06.342Z,20.01
2022-10-18T23:48:32.805Z,19.98
2022-10-18T23:50:59.736Z,20.04
2022-10-18T23:53:26.420Z,20.02
2022-10-18T23:56:01.273Z,20.10
2022-10-18T23:58:33.421Z,20.09
