createdAt,value
2023-01-20T00:00:13.650Z,0.00
2023-01-20T00:01:13.647Z,0.00
2023-01-20T00:02:13.825Z,0.00
2023-01-20T00:03:13.641Z,0.00
2023-01-20T00:04:13.634Z,0.00
2023-01-20T00:05:13.794Z,0.00
2023-01-20T00:06:13.621Z,0.00
2023-01-20T00:07:13.637Z,0.00
2023-01-20T00:08:13.610Z,0.00
2023-01-20T00:09:13.611Z,0.00
2023-01-20T00:10:13.603Z,0.00
2023-01-20T00:11:13.596Z,0.00
2023-01-20T00:12:13.588Z,0.00
2023-01-20T00:13:13.593Z,0.00
2023-01-20T00:14:13.591Z,0.00
2023-01-20T00:15:13.941Z,0.00
2023-01-20T00:16:13.700Z,0.00
2023-01-20T00:17:13.577Z,0.00
2023-01-20T00:18:13.583Z,0.00
2023-01-20T00:19:13.560Z,0.00
2023-01-20T00:20:13.571Z,0.00
2023-01-20T00:21:13.568Z,0.00
2023-01-20T00:22:13.543Z,0.00
2023-01-20T00:23:13.542Z,0.00
2023-01-20T00:24:13.532Z,0.00
2023-01-20T00:25:13.838Z,0.00
2023-01-20T00:26:13.526Z,0.00
2023-01-20T00:27:13.521Z,0.00
2023-01-20T00:28:13.512Z,0.00
2023-01-20T00:29:13.511Z,0.00
2023-01-20T00:30:13.515Z,0.00
2023-01-20T00:31:13.573Z,0.00
2023-01-20T00:32:13.490Z,0.00
2023-01-20T00:33:13.492Z,0.00
2023-01-20T00:34:13.499Z,0.00
2023-01-20T00:35:13.854Z,0.00
2023-01-20T00:36:13.485Z,0.00
2023-01-20T00:37:13.472Z,0.00
2023-01-20T00:38:13.463Z,0.00
2023-01-20T00:39:13.466Z,0.00
2023-01-20T00:40:13.456Z,0.00
2023-01-20T00:41:13.452Z,0.00
2023-01-20T00:42:13.450Z,0.00
2023-01-20T00:43:13.445Z,0.00
2023-01-20T00:44:13.447Z,0.00
2023-01-20T00:45:13.711Z,0.00
2023-01-20T00:46:13.457Z,0.00
2023-01-20T00:47:13.424Z,0.00
2023-01-20T00:48:13.420Z,0.00
2023-01-20T00:49:13.410Z,0.00
2023-01-20T00:50:13.445Z,0.00
2023-01-20T00:51:13.413Z,0.00
2023-01-20T00:52:13.404Z,0.00
2023-01-20T00:53:13.389Z,0.00
2023-01-20T00:54:13.390Z,0.00
2023-01-20T00:55:13.635Z,0.00
2023-01-20T00:56:13.379Z,0.00
2023-01-20T00:57:13.370Z,0.00
2023-01-20T00:58:13.384Z,0.00
2023-01-20T00:59:13.359Z,0.00
2023-01-20T01:00:13.373Z,0.00
2023-01-20T01:01:13.512Z,0.00
2023-01-20T01:02:13.392Z,0.00
2023-01-20T01:03:13.349Z,0.00
2023-01-20T01:04:13.344Z,0.00
2023-01-20T01:05:13.713Z,0.00
2023-01-20T01:06:13.354Z,0.00
2023-01-20T01:07:13.324Z,0.00
2023-01-20T01:08:13.329Z,0.00
2023-01-20T01:09:13.313Z,0.00
2023-01-20T01:10:13.316Z,0.00
2023-01-20T01:11:13.303Z,0.00
2023-01-20T01:12:13.301Z,0.00
2023-01-20T01:13:13.295Z,0.00
2023-01-20T01:14:13.298Z,0.00
2023-01-20T01:15:13.668Z,0.00
2023-01-20T01:16:13.371Z,0.00
2023-01-20T01:17:13.283Z,0.00
2023-01-20T01:18:13.277Z,0.00
2023-01-20T01:19:13.263Z,0.00
2023-01-20T01:20:13.277Z,0.00
2023-01-20T01:21:13.265Z,0.00
2023-01-20T01:22:13.278Z,0.00
2023-01-20T01:23:13.254Z,0.00
2023-01-20T01:24:13.248Z,0.00
2023-01-20T01:25:13.442Z,0.00
2023-01-20T01:26:13.269Z,0.00
2023-01-20T01:27:13.232Z,0.00
2023-01-20T01:28:13.225Z,0.00
2023-01-20T01:29:13.225Z,0.00
2023-01-20T01:30:13.258Z,0.00
2023-01-20T01:31:13.250Z,0.00
2023-01-20T01:32:13.206Z,0.00
2023-01-20T01:33:13.203Z,0.00
2023-01-20T01:34:13.198Z,0.00
2023-01-20T01:35:13.745Z,0.00
2023-01-20T01:36:13.184Z,0.00
2023-01-20T01:37:13.178Z,0.00
2023-01-20T01:38:13.213Z,0.00
2023-01-20T01:39:13.170Z,0.00
2023-01-20T01:40:13.170Z,0.00
2023-01-20T01:41:13.162Z,0.00
2023-01-20T01:42:13.162Z,0.00
2023-01-20T01:43:13.149Z,0.00
2023-01-20T01:44:13.153Z,0.00
2023-01-20T01:45:13.867Z,0.00
2023-01-20T01:46:13.166Z,0.00
2023-01-20T01:47:13.128Z,0.00
2023-01-20T01:48:13.129Z,0.00
2023-01-20T01:49:13.130Z,0.00
2023-01-20T01:50:13.122Z,0.00
2023-01-20T01:51:13.130Z,0.00
2023-01-20T01:52:13.112Z,0.00
2023-01-20T01:53:13.118Z,0.00
2023-01-20T01:54:13.170Z,0.00
2023-01-20T01:55:13.401Z,0.00
2023-01-20T01:56:13.098Z,0.00
2023-01-20T01:57:13.084Z,0.00
2023-01-20T01:58:13.085Z,0.00
2023-01-20T01:59:13.074Z,0.00
2023-01-20T02:00:13.074Z,0.00
2023-01-20T02:01:13.250Z,0.00
2023-01-20T02:02:13.213Z,0.00
2023-01-20T02:03:13.056Z,0.00
2023-01-20T02:04:13.055Z,0.00
2023-01-20T02:05:13.506Z,0.00
2023-01-20T02:06:13.043Z,0.00
2023-01-20T02:07:13.033Z,0.00
2023-01-20T02:08:13.037Z,0.00
2023-01-20T02:09:13.024Z,0.00
2023-01-20T02:10:13.090Z,0.00
2023-01-20T02:11:13.023Z,0.00
2023-01-20T02:12:13.028Z,0.00
2023-01-20T02:13:13.012Z,0.00
2023-01-20T02:14:13.008Z,0.00
2023-01-20T02:15:13.230Z,0.00
2023-01-20T02:16:13.066Z,0.00
2023-01-20T02:17:12.986Z,0.00
2023-01-20T02:18:12.987Z,0.00
2023-01-20T02:19:12.977Z,0.00
2023-01-20T02:20:12.979Z,0.00
2023-01-20T02:21:12.973Z,0.00
2023-01-20T02:22:12.972Z,0.00
2023-01-20T02:23:12.957Z,0.00
2023-01-20T02:24:12.957Z,0.00
2023-01-20T02:25:13.317Z,0.00
2023-01-20T02:26:12.973Z,0.00
2023-01-20T02:27:12.940Z,0.00
2023-01-20T02:28:12.939Z,0.00
2023-01-20T02:29:12.931Z,0.00
2023-01-20T02:30:12.931Z,0.00
2023-01-20T02:31:13.029Z,0.00
2023-01-20T02:32:12.920Z,0.00
2023-01-20T02:33:12.913Z,0.00
2023-01-20T02:34:12.917Z,0.00
2023-01-20T02:35:13.319Z,0.00
2023-01-20T02:36:12.899Z,0.00
2023-01-20T02:37:12.900Z,0.00
2023-01-20T02:38:12.889Z,0.00
2023-01-20T02:39:12.881Z,0.00
2023-01-20T02:40:12.896Z,0.00
2023-01-20T02:41:12.879Z,0.00
2023-01-20T02:42:12.908Z,0.00
2023-01-20T02:43:12.863Z,0.00
2023-01-20T02:44:12.866Z,0.00
2023-01-20T02:45:13.178Z,0.00
2023-01-20T02:46:12.854Z,0.00
2023-01-20T02:47:12.843Z,0.00
2023-01-20T02:48:12.844Z,0.00
2023-01-20T02:49:12.839Z,0.00
2023-01-20T02:50:12.834Z,0.00
2023-01-20T02:51:12.841Z,0.00
2023-01-20T02:52:12.826Z,0.00
2023-01-20T02:53:12.824Z,0.00
2023-01-20T02:54:12.818Z,0.00
2023-01-20T02:55:13.207Z,0.00
2023-01-20T02:56:12.804Z,0.00
2023-01-20T02:57:12.802Z,0.00
2023-01-20T02:58:12.822Z,0.00
2023-01-20T02:59:12.795Z,0.00
2023-01-20T03:00:12.791Z,0.00
2023-01-20T03:01:12.948Z,0.00
2023-01-20T03:02:12.796Z,0.00
2023-01-20T03:03:12.772Z,0.00
2023-01-20T03:04:12.770Z,0.00
2023-01-20T03:05:13.382Z,0.00
2023-01-20T03:06:12.763Z,0.00
2023-01-20T03:07:12.765Z,0.00
2023-01-20T03:08:12.769Z,0.00
2023-01-20T03:09:12.747Z,0.00
2023-01-20T03:10:12.749Z,0.00
2023-01-20T03:11:12.735Z,0.00
2023-01-20T03:12:12.730Z,0.00
2023-01-20T03:13:12.726Z,0.00
2023-01-20T03:14:12.760Z,0.00
2023-01-20T03:15:13.077Z,0.00
2023-01-20T03:16:12.757Z,0.00
2023-01-20T03:17:12.713Z,0.00
2023-01-20T03:18:12.707Z,0.00
2023-01-20T03:19:12.694Z,0.00
2023-01-20T03:20:12.695Z,0.00
2023-01-20T03:21:12.733Z,0.00
2023-01-20T03:22:12.689Z,0.00
2023-01-20T03:23:12.679Z,0.00
2023-01-20T03:24:12.674Z,0.00
2023-01-20T03:25:12.901Z,0.00
2023-01-20T03:26:12.664Z,0.00
2023-01-20T03:27:12.661Z,0.00
2023-01-20T03:28:12.656Z,0.00
2023-01-20T03:29:12.663Z,0.00
2023-01-20T03:30:12.670Z,0.00
2023-01-20T03:31:12.832Z,0.00
2023-01-20T03:32:12.637Z,0.00
2023-01-20T03:33:12.628Z,0.00
2023-01-20T03:34:12.646Z,0.00
2023-01-20T03:35:13.096Z,0.00
2023-01-20T03:36:12.619Z,0.00
2023-01-20T03:37:12.618Z,0.00
2023-01-20T03:38:12.612Z,0.00
2023-01-20T03:39:12.614Z,0.00
2023-01-20T03:40:12.602Z,0.00
2023-01-20T03:41:12.591Z,0.00
2023-01-20T03:42:12.607Z,0.00
2023-01-20T03:43:12.585Z,0.00
2023-01-20T03:44:12.583Z,0.00
2023-01-20T03:45:12.897Z,0.00
2023-01-20T03:46:12.652Z,0.00
2023-01-20T03:47:12.573Z,0.00
2023-01-20T03:48:12.563Z,0.00
2023-01-20T03:49:12.551Z,0.00
2023-01-20T03:50:12.555Z,0.00
2023-01-20T03:51:12.542Z,0.00
2023-01-20T03:52:12.544Z,0.00
2023-01-20T03:53:12.533Z,0.00
2023-01-20T03:54:12.533Z,0.00
2023-01-20T03:55:13.217Z,0.00
2023-01-20T03:56:12.526Z,0.00
2023-01-20T03:57:12.523Z,0.00
2023-01-20T03:58:12.513Z,0.00
2023-01-20T03:59:12.508Z,0.00
2023-01-20T04:00:12.524Z,0.00
2023-01-20T04:01:18.609Z,0.00
2023-01-20T04:02:12.626Z,0.00
2023-01-20T04:03:12.499Z,0.00
2023-01-20T04:04:12.488Z,0.00
2023-01-20T04:05:13.073Z,0.00
2023-01-20T04:06:12.495Z,0.00
2023-01-20T04:07:12.473Z,0.00
2023-01-20T04:08:12.471Z,0.00
2023-01-20T04:09:12.462Z,0.00
2023-01-20T04:10:12.453Z,0.00
2023-01-20T04:11:12.447Z,0.00
2023-01-20T04:12:12.447Z,0.00
2023-01-20T04:13:12.463Z,0.00
2023-01-20T04:14:12.447Z,0.00
2023-01-20T04:15:12.462Z,0.00
2023-01-20T04:16:12.483Z,0.00
2023-01-20T04:17:12.428Z,0.00
2023-01-20T04:18:12.446Z,0.00
2023-01-20T04:19:12.409Z,0.00
2023-01-20T04:20:12.427Z,0.00
2023-01-20T04:21:12.399Z,0.00
2023-01-20T04:22:12.405Z,0.00
2023-01-20T04:23:12.390Z,0.00
2023-01-20T04:24:12.387Z,0.00
2023-01-20T04:25:12.872Z,0.00
2023-01-20T04:26:12.377Z,0.00
2023-01-20T04:27:12.369Z,0.00
2023-01-20T04:28:12.375Z,0.00
2023-01-20T04:29:13.323Z,0.00
2023-01-20T04:30:12.374Z,0.00
2023-01-20T04:31:28.763Z,0.00
2023-01-20T04:32:12.346Z,0.00
2023-01-20T04:33:12.340Z,0.00
2023-01-20T04:34:12.382Z,0.00
2023-01-20T04:35:12.700Z,0.00
2023-01-20T04:36:12.330Z,0.00
2023-01-20T04:37:12.319Z,0.00
2023-01-20T04:38:12.322Z,0.00
2023-01-20T04:39:12.307Z,0.00
2023-01-20T04:40:12.317Z,0.00
2023-01-20T04:41:12.303Z,0.00
2023-01-20T04:42:12.300Z,0.00
2023-01-20T04:43:12.300Z,0.00
2023-01-20T04:44:12.296Z,0.00
2023-01-20T04:45:12.491Z,0.00
2023-01-20T04:46:12.336Z,0.00
2023-01-20T04:47:12.276Z,0.00
2023-01-20T04:48:12.276Z,0.00
2023-01-20T04:49:12.271Z,0.00
2023-01-20T04:50:12.311Z,0.00
2023-01-20T04:51:12.251Z,0.00
2023-01-20T04:52:12.245Z,0.00
2023-01-20T04:53:12.290Z,0.00
2023-01-20T04:54:12.243Z,0.00
2023-01-20T04:55:12.468Z,0.00
2023-01-20T04:56:12.233Z,0.00
2023-01-20T04:57:12.225Z,0.00
2023-01-20T04:58:12.232Z,0.00
2023-01-20T04:59:12.213Z,0.00
2023-01-20T05:00:12.234Z,0.00
2023-01-20T05:01:12.317Z,0.00
2023-01-20T05:02:12.260Z,0.00
2023-01-20T05:03:12.202Z,0.00
2023-01-20T05:04:12.189Z,0.00
2023-01-20T05:05:12.268Z,0.00
2023-01-20T05:06:12.201Z,0.00
2023-01-20T05:07:12.187Z,0.00
2023-01-20T05:08:12.173Z,0.00
2023-01-20T05:09:12.171Z,0.00
2023-01-20T05:10:13.264Z,0.00
2023-01-20T05:11:12.158Z,0.00
2023-01-20T05:12:12.152Z,0.00
2023-01-20T05:13:12.152Z,0.00
2023-01-20T05:14:12.149Z,0.00
2023-01-20T05:15:12.294Z,0.00
2023-01-20T05:16:12.179Z,0.00
2023-01-20T05:17:12.132Z,0.00
2023-01-20T05:18:12.131Z,0.00
2023-01-20T05:19:12.121Z,0.00
2023-01-20T05:20:12.111Z,0.00
2023-01-20T05:21:12.111Z,0.00
2023-01-20T05:22:12.144Z,0.00
2023-01-20T05:23:12.105Z,0.00
2023-01-20T05:24:12.095Z,0.00
2023-01-20T05:25:12.464Z,0.00
2023-01-20T05:26:12.081Z,0.00
2023-01-20T05:27:12.080Z,0.00
2023-01-20T05:28:12.075Z,0.00
2023-01-20T05:29:12.073Z,0.00
2023-01-20T05:30:12.069Z,0.00
2023-01-20T05:31:12.206Z,0.00
2023-01-20T05:32:12.052Z,0.00
2023-01-20T05:33:12.055Z,0.00
2023-01-20T05:34:12.052Z,0.00
2023-01-20T05:35:12.174Z,0.00
2023-01-20T05:36:12.035Z,0.00
2023-01-20T05:37:12.033Z,0.00
2023-01-20T05:38:12.052Z,0.00
2023-01-20T05:39:12.031Z,0.00
2023-01-20T05:40:12.021Z,0.00
2023-01-20T05:41:12.022Z,0.00
2023-01-20T05:42:12.005Z,0.00
2023-01-20T05:43:13.091Z,0.00
2023-01-20T05:44:11.997Z,0.00
2023-01-20T05:45:12.013Z,0.00
2023-01-20T05:46:12.021Z,0.00
2023-01-20T05:47:11.982Z,0.00
2023-01-20T05:48:11.975Z,0.00
2023-01-20T05:49:11.970Z,0.00
2023-01-20T05:50:11.963Z,0.00
2023-01-20T05:51:11.967Z,0.00
2023-01-20T05:52:11.997Z,0.00
2023-01-20T05:53:11.960Z,0.00
2023-01-20T05:54:11.972Z,0.00
2023-01-20T05:55:11.969Z,0.00
2023-01-20T05:56:11.941Z,0.00
2023-01-20T05:57:11.941Z,0.00
2023-01-20T05:58:11.930Z,0.00
2023-01-20T05:59:11.932Z,0.00
2023-01-20T06:00:11.921Z,0.00
2023-01-20T06:01:11.975Z,0.00
2023-01-20T06:02:11.910Z,0.00
2023-01-20T06:03:11.909Z,0.00
2023-01-20T06:04:11.909Z,0.00
2023-01-20T06:05:11.976Z,0.00
2023-01-20T06:06:11.895Z,0.00
2023-01-20T06:07:11.885Z,0.00
2023-01-20T06:08:11.884Z,0.00
2023-01-20T06:09:11.881Z,0.00
2023-01-20T06:10:11.927Z,0.00
2023-01-20T06:11:11.874Z,0.00
2023-01-20T06:12:11.884Z,0.00
2023-01-20T06:13:11.859Z,0.00
2023-01-20T06:14:11.850Z,0.00
2023-01-20T06:15:11.955Z,0.00
2023-01-20T06:16:11.928Z,0.00
2023-01-20T06:17:11.848Z,0.00
2023-01-20T06:18:11.831Z,0.00
2023-01-20T06:19:11.837Z,0.00
2023-01-20T06:20:11.823Z,0.00
2023-01-20T06:21:11.831Z,0.00
2023-01-20T06:22:11.812Z,0.00
2023-01-20T06:23:11.811Z,0.00
2023-01-20T06:24:11.813Z,0.00
2023-01-20T06:25:11.819Z,0.00
2023-01-20T06:26:11.819Z,0.00
2023-01-20T06:27:13.688Z,0.00
2023-01-20T06:28:11.783Z,0.00
2023-01-20T06:29:11.786Z,0.00
2023-01-20T06:30:11.785Z,0.00
2023-01-20T06:31:11.874Z,0.00
2023-01-20T06:32:11.761Z,0.00
2023-01-20T06:33:11.761Z,0.00
2023-01-20T06:34:11.765Z,0.00
2023-01-20T06:35:11.829Z,0.00
2023-01-20T06:36:11.744Z,0.00
2023-01-20T06:37:11.746Z,0.00
2023-01-20T06:38:11.733Z,0.00
2023-01-20T06:39:11.737Z,0.00
2023-01-20T06:40:11.725Z,0.00
2023-01-20T06:41:11.726Z,0.00
2023-01-20T06:42:11.805Z,0.00
2023-01-20T06:43:11.711Z,0.00
2023-01-20T06:44:11.709Z,0.00
2023-01-20T06:45:11.756Z,0.00
2023-01-20T06:46:11.743Z,0.00
2023-01-20T06:47:11.712Z,0.00
2023-01-20T06:48:11.698Z,0.00
2023-01-20T06:49:11.687Z,0.00
2023-01-20T06:50:11.679Z,0.00
2023-01-20T06:51:11.716Z,0.00
2023-01-20T06:52:11.668Z,0.00
2023-01-20T06:53:11.665Z,0.00
2023-01-20T06:54:11.668Z,0.00
2023-01-20T06:55:11.725Z,0.00
2023-01-20T06:56:11.666Z,0.00
2023-01-20T06:57:11.652Z,0.00
2023-01-20T06:58:11.655Z,0.00
2023-01-20T06:59:11.648Z,0.00
2023-01-20T07:00:11.637Z,0.00
2023-01-20T07:01:11.786Z,0.00
2023-01-20T07:02:11.750Z,0.00
2023-01-20T07:03:14.039Z,0.00
2023-01-20T07:04:11.613Z,0.00
2023-01-20T07:05:11.608Z,0.00
2023-01-20T07:06:11.599Z,0.00
2023-01-20T07:07:11.596Z,0.00
2023-01-20T07:08:11.594Z,0.00
2023-01-20T07:09:11.595Z,0.00
2023-01-20T07:10:11.584Z,0.00
2023-01-20T07:11:11.581Z,0.00
2023-01-20T07:12:11.571Z,0.00
2023-01-20T07:13:11.566Z,0.00
2023-01-20T07:14:11.591Z,5.63
2023-01-20T07:15:11.589Z,5.63
2023-01-20T07:16:14.419Z,5.63
2023-01-20T07:17:11.550Z,5.63
2023-01-20T07:18:11.543Z,5.63
2023-01-20T07:19:11.542Z,5.63
2023-01-20T07:20:11.532Z,5.63
2023-01-20T07:21:11.539Z,11.25
2023-01-20T07:22:11.522Z,11.25
2023-01-20T07:23:11.520Z,11.25
2023-01-20T07:24:11.518Z,11.25
2023-01-20T07:25:11.523Z,11.25
2023-01-20T07:26:11.505Z,11.25
2023-01-20T07:27:11.498Z,11.25
2023-01-20T07:28:11.494Z,11.25
2023-01-20T07:29:11.489Z,11.25
2023-01-20T07:30:12.540Z,11.25
2023-01-20T07:31:11.539Z,11.25
2023-01-20T07:32:11.478Z,11.25
2023-01-20T07:33:11.476Z,11.25
2023-01-20T07:34:11.467Z,11.25
2023-01-20T07:35:11.465Z,11.25
2023-01-20T07:36:11.456Z,11.25
2023-01-20T07:37:11.453Z,11.25
2023-01-20T07:38:11.447Z,11.25
2023-01-20T07:39:11.475Z,11.25
2023-01-20T07:40:11.440Z,11.25
2023-01-20T07:41:11.431Z,11.25
2023-01-20T07:42:11.425Z,11.25
2023-01-20T07:43:11.448Z,11.25
2023-01-20T07:44:11.418Z,11.25
2023-01-20T07:45:11.419Z,11.25
2023-01-20T07:46:11.435Z,16.88
2023-01-20T07:47:11.411Z,16.88
2023-01-20T07:48:11.399Z,16.88
2023-01-20T07:49:12.450Z,16.88
2023-01-20T07:50:11.385Z,16.88
2023-01-20T07:51:11.399Z,16.88
2023-01-20T07:52:11.379Z,16.88
2023-01-20T07:53:11.386Z,16.88
2023-01-20T07:54:11.373Z,16.88
2023-01-20T07:55:11.372Z,22.50
2023-01-20T07:56:11.360Z,22.50
2023-01-20T07:57:11.362Z,22.50
2023-01-20T07:58:11.357Z,22.50
2023-01-20T07:59:11.350Z,22.50
2023-01-20T08:00:11.339Z,22.50
2023-01-20T08:01:11.460Z,22.50
2023-01-20T08:02:11.349Z,22.50
2023-01-20T08:03:11.329Z,22.50
2023-01-20T08:04:11.323Z,22.50
2023-01-20T08:05:11.320Z,22.50
2023-01-20T08:06:11.314Z,22.50
2023-01-20T08:07:11.311Z,22.50
2023-01-20T08:08:11.301Z,28.13
2023-01-20T08:09:11.298Z,28.13
2023-01-20T08:10:11.298Z,28.13
2023-01-20T08:11:11.297Z,28.13
2023-01-20T08:12:11.285Z,28.13
2023-01-20T08:13:11.290Z,28.13
2023-01-20T08:14:11.273Z,28.13
2023-01-20T08:15:11.280Z,28.13
2023-01-20T08:16:11.383Z,28.13
2023-01-20T08:17:11.265Z,28.13
2023-01-20T08:18:11.275Z,28.13
2023-01-20T08:19:11.252Z,28.13
2023-01-20T08:20:11.245Z,33.75
2023-01-20T08:21:11.240Z,33.75
2023-01-20T08:22:11.232Z,39.38
2023-01-20T08:23:11.230Z,39.38
2023-01-20T08:24:11.225Z,45.00
2023-01-20T08:25:11.223Z,45.00
2023-01-20T08:26:11.218Z,45.00
2023-01-20T08:27:11.214Z,50.63
2023-01-20T08:28:11.216Z,50.63
2023-01-20T08:29:11.203Z,50.63
2023-01-20T08:30:11.201Z,50.63
2023-01-20T08:31:11.312Z,50.63
2023-01-20T08:32:11.179Z,50.63
2023-01-20T08:33:11.181Z,50.63
2023-01-20T08:34:11.192Z,50.63
2023-01-20T08:35:11.172Z,56.25
2023-01-20T08:36:11.370Z,56.25
2023-01-20T08:37:11.166Z,61.88
2023-01-20T08:38:11.154Z,61.88
2023-01-20T08:39:11.235Z,67.50
2023-01-20T08:40:11.147Z,67.50
2023-01-20T08:41:11.144Z,67.50
2023-01-20T08:42:11.139Z,67.50
2023-01-20T08:43:11.133Z,61.88
2023-01-20T08:44:11.131Z,61.88
2023-01-20T08:45:11.130Z,61.88
2023-01-20T08:46:11.239Z,61.88
2023-01-20T08:47:11.116Z,61.88
2023-01-20T08:48:11.109Z,61.88
2023-01-20T08:49:11.116Z,61.88
2023-01-20T08:50:11.152Z,61.88
2023-01-20T08:51:11.106Z,61.88
2023-01-20T08:52:12.259Z,61.88
2023-01-20T08:53:11.089Z,67.50
2023-01-20T08:54:11.098Z,61.88
2023-01-20T08:55:11.081Z,61.88
2023-01-20T08:56:11.082Z,61.88
2023-01-20T08:57:11.072Z,67.50
2023-01-20T08:58:11.058Z,73.13
2023-01-20T08:59:11.068Z,73.13
2023-01-20T09:00:11.089Z,73.13
2023-01-20T09:01:11.181Z,73.13
2023-01-20T09:02:11.129Z,67.50
2023-01-20T09:03:11.046Z,67.50
2023-01-20T09:04:11.037Z,67.50
2023-01-20T09:05:11.030Z,67.50
2023-01-20T09:06:11.048Z,73.13
2023-01-20T09:07:11.034Z,67.50
2023-01-20T09:08:11.022Z,67.50
2023-01-20T09:09:11.020Z,67.50
2023-01-20T09:10:11.007Z,73.13
2023-01-20T09:11:11.065Z,73.13
2023-01-20T09:12:11.008Z,73.13
2023-01-20T09:13:11.002Z,73.13
2023-01-20T09:14:11.001Z,78.75
2023-01-20T09:15:10.994Z,73.13
2023-01-20T09:16:11.056Z,73.13
2023-01-20T09:17:10.976Z,73.13
2023-01-20T09:18:10.965Z,73.13
2023-01-20T09:19:10.981Z,73.13
2023-01-20T09:20:10.961Z,73.13
2023-01-20T09:21:10.991Z,73.13
2023-01-20T09:22:10.987Z,78.75
2023-01-20T09:23:10.948Z,78.75
2023-01-20T09:24:10.944Z,78.75
2023-01-20T09:25:10.935Z,78.75
2023-01-20T09:26:10.925Z,78.75
2023-01-20T09:27:10.926Z,78.75
2023-01-20T09:28:10.944Z,78.75
2023-01-20T09:29:10.918Z,78.75
2023-01-20T09:30:10.919Z,84.38
2023-01-20T09:31:11.035Z,84.38
2023-01-20T09:32:10.907Z,90.00
2023-01-20T09:33:10.898Z,95.63
2023-01-20T09:34:10.900Z,90.00
2023-01-20T09:35:10.887Z,84.38
2023-01-20T09:36:10.878Z,84.38
2023-01-20T09:37:10.881Z,90.00
2023-01-20T09:38:10.923Z,90.00
2023-01-20T09:39:10.867Z,90.00
2023-01-20T09:40:10.866Z,90.00
2023-01-20T09:41:10.853Z,95.63
2023-01-20T09:42:10.859Z,95.63
2023-01-20T09:43:10.850Z,95.63
2023-01-20T09:44:10.847Z,95.63
2023-01-20T09:45:10.842Z,95.63
2023-01-20T09:46:10.874Z,101.25
2023-01-20T09:47:10.828Z,95.63
2023-01-20T09:48:10.827Z,95.63
2023-01-20T09:49:10.820Z,95.63
2023-01-20T09:50:10.828Z,95.63
2023-01-20T09:51:10.831Z,101.25
2023-01-20T09:52:10.820Z,101.25
2023-01-20T09:53:10.806Z,101.25
2023-01-20T09:54:10.849Z,101.25
2023-01-20T09:55:10.795Z,101.25
2023-01-20T09:56:10.789Z,101.25
2023-01-20T09:57:10.805Z,101.25
2023-01-20T09:58:10.782Z,95.63
2023-01-20T09:59:10.773Z,101.25
2023-01-20T10:00:10.770Z,101.25
2023-01-20T10:01:10.856Z,106.88
2023-01-20T10:02:10.756Z,101.25
2023-01-20T10:03:10.753Z,106.88
2023-01-20T10:04:10.760Z,106.88
2023-01-20T10:05:10.825Z,112.50
2023-01-20T10:06:10.744Z,118.13
2023-01-20T10:07:10.738Z,129.38
2023-01-20T10:08:10.731Z,135.00
2023-01-20T10:09:10.729Z,129.38
2023-01-20T10:10:10.745Z,129.38
2023-01-20T10:11:10.772Z,129.38
2023-01-20T10:12:10.720Z,129.38
2023-01-20T10:13:10.707Z,129.38
2023-01-20T10:14:10.712Z,129.38
2023-01-20T10:15:10.707Z,135.00
2023-01-20T10:16:10.737Z,135.00
2023-01-20T10:17:10.692Z,135.00
2023-01-20T10:18:10.691Z,135.00
2023-01-20T10:19:10.694Z,135.00
2023-01-20T10:20:10.699Z,135.00
2023-01-20T10:21:10.668Z,135.00
2023-01-20T10:22:10.676Z,140.63
2023-01-20T10:23:10.659Z,135.00
2023-01-20T10:24:10.659Z,129.38
2023-01-20T10:25:10.687Z,123.75
2023-01-20T10:26:10.684Z,123.75
2023-01-20T10:27:10.652Z,118.13
2023-01-20T10:28:10.658Z,123.75
2023-01-20T10:29:10.631Z,123.75
2023-01-20T10:30:10.655Z,123.75
2023-01-20T10:31:10.756Z,123.75
2023-01-20T10:32:10.628Z,123.75
2023-01-20T10:33:10.624Z,123.75
2023-01-20T10:34:10.635Z,123.75
2023-01-20T10:35:10.603Z,123.75
2023-01-20T10:36:10.604Z,118.13
2023-01-20T10:37:10.608Z,123.75
2023-01-20T10:38:10.598Z,123.75
2023-01-20T10:39:10.586Z,123.75
2023-01-20T10:40:10.629Z,123.75
2023-01-20T10:41:10.581Z,118.13
2023-01-20T10:42:10.607Z,118.13
2023-01-20T10:43:10.577Z,118.13
2023-01-20T10:44:10.568Z,123.75
2023-01-20T10:45:10.561Z,129.38
2023-01-20T10:46:12.473Z,135.00
2023-01-20T10:47:12.260Z,135.00
2023-01-20T10:48:10.549Z,135.00
2023-01-20T10:49:10.541Z,135.00
2023-01-20T10:50:10.543Z,135.00
2023-01-20T10:51:10.546Z,135.00
2023-01-20T10:52:10.547Z,135.00
2023-01-20T10:53:13.337Z,135.00
2023-01-20T10:54:10.525Z,140.63
2023-01-20T10:55:10.511Z,140.63
2023-01-20T10:56:10.512Z,140.63
2023-01-20T10:57:10.512Z,140.63
2023-01-20T10:58:10.532Z,140.63
2023-01-20T10:59:10.506Z,135.00
2023-01-20T11:00:10.502Z,135.00
2023-01-20T11:01:10.494Z,135.00
2023-01-20T11:02:12.436Z,123.75
2023-01-20T11:03:10.511Z,123.75
2023-01-20T11:04:10.479Z,118.13
2023-01-20T11:05:10.471Z,106.88
2023-01-20T11:06:10.467Z,95.63
2023-01-20T11:07:10.457Z,95.63
2023-01-20T11:08:10.456Z,101.25
2023-01-20T11:09:10.454Z,95.63
2023-01-20T11:10:10.451Z,101.25
2023-01-20T11:11:10.439Z,101.25
2023-01-20T11:12:10.440Z,101.25
2023-01-20T11:13:10.438Z,101.25
2023-01-20T11:14:10.497Z,106.88
2023-01-20T11:15:10.427Z,106.88
2023-01-20T11:16:10.517Z,106.88
2023-01-20T11:17:10.416Z,112.50
2023-01-20T11:18:10.414Z,112.50
2023-01-20T11:19:10.410Z,123.75
2023-01-20T11:20:10.409Z,129.38
2023-01-20T11:21:10.396Z,129.38
2023-01-20T11:22:10.395Z,135.00
2023-01-20T11:23:10.387Z,135.00
2023-01-20T11:24:10.390Z,135.00
2023-01-20T11:25:10.385Z,135.00
2023-01-20T11:26:10.378Z,151.88
2023-01-20T11:27:10.379Z,163.13
2023-01-20T11:28:10.373Z,168.75
2023-01-20T11:29:10.379Z,146.25
2023-01-20T11:30:10.407Z,129.38
2023-01-20T11:31:10.500Z,140.63
2023-01-20T11:32:10.349Z,157.50
2023-01-20T11:33:10.397Z,174.38
2023-01-20T11:34:10.372Z,180.00
2023-01-20T11:35:10.335Z,174.38
2023-01-20T11:36:10.335Z,168.75
2023-01-20T11:37:10.342Z,163.13
2023-01-20T11:38:10.322Z,168.75
2023-01-20T11:39:10.316Z,174.38
2023-01-20T11:40:10.321Z,168.75
2023-01-20T11:41:10.308Z,157.50
2023-01-20T11:42:10.316Z,157.50
2023-01-20T11:43:10.296Z,163.13
2023-01-20T11:44:10.303Z,163.13
2023-01-20T11:45:21.316Z,168.75
2023-01-20T11:46:10.420Z,163.13
2023-01-20T11:47:10.311Z,163.13
2023-01-20T11:48:10.283Z,146.25
2023-01-20T11:49:10.278Z,151.88
2023-01-20T11:50:10.274Z,163.13
2023-01-20T11:51:10.270Z,163.13
2023-01-20T11:52:10.264Z,163.13
2023-01-20T11:53:10.266Z,157.50
2023-01-20T11:54:10.267Z,151.88
2023-01-20T11:55:10.269Z,140.63
2023-01-20T11:56:10.250Z,140.63
2023-01-20T11:57:10.240Z,146.25
2023-01-20T11:58:10.240Z,151.88
2023-01-20T11:59:10.233Z,168.75
2023-01-20T12:00:10.235Z,163.13
2023-01-20T12:01:10.235Z,146.25
2023-01-20T12:02:10.365Z,140.63
2023-01-20T12:03:10.222Z,140.63
2023-01-20T12:04:10.227Z,146.25
2023-01-20T12:05:10.224Z,140.63
2023-01-20T12:06:10.225Z,129.38
2023-01-20T12:07:10.199Z,123.75
2023-01-20T12:08:10.194Z,118.13
2023-01-20T12:09:10.203Z,112.50
2023-01-20T12:10:10.197Z,112.50
2023-01-20T12:11:10.179Z,106.88
2023-01-20T12:12:10.188Z,101.25
2023-01-20T12:13:10.171Z,101.25
2023-01-20T12:14:10.172Z,95.63
2023-01-20T12:15:10.162Z,95.63
2023-01-20T12:16:10.297Z,95.63
2023-01-20T12:17:10.153Z,95.63
2023-01-20T12:18:10.188Z,90.00
2023-01-20T12:19:10.151Z,84.38
2023-01-20T12:20:10.160Z,84.38
2023-01-20T12:21:10.139Z,84.38
2023-01-20T12:22:10.138Z,84.38
2023-01-20T12:23:10.148Z,84.38
2023-01-20T12:24:10.130Z,90.00
2023-01-20T12:25:10.158Z,90.00
2023-01-20T12:26:10.158Z,95.63
2023-01-20T12:27:10.116Z,95.63
2023-01-20T12:28:10.124Z,95.63
2023-01-20T12:29:10.107Z,95.63
2023-01-20T12:30:10.102Z,95.63
2023-01-20T12:31:10.177Z,95.63
2023-01-20T12:32:10.093Z,95.63
2023-01-20T12:33:10.094Z,95.63
2023-01-20T12:34:10.136Z,95.63
2023-01-20T12:35:10.084Z,95.63
2023-01-20T12:36:10.094Z,95.63
2023-01-20T12:37:10.071Z,95.63
2023-01-20T12:38:10.086Z,90.00
2023-01-20T12:39:10.065Z,90.00
2023-01-20T12:40:10.057Z,84.38
2023-01-20T12:41:10.052Z,78.75
2023-01-20T12:42:10.048Z,78.75
2023-01-20T12:43:10.047Z,73.13
2023-01-20T12:44:10.041Z,73.13
2023-01-20T12:45:10.033Z,73.13
2023-01-20T12:46:10.125Z,67.50
2023-01-20T12:47:10.036Z,67.50
2023-01-20T12:48:10.044Z,61.88
2023-01-20T12:49:10.019Z,61.88
2023-01-20T12:50:10.036Z,61.88
2023-01-20T12:51:10.011Z,61.88
2023-01-20T12:52:10.042Z,67.50
2023-01-20T12:53:10.000Z,67.50
2023-01-20T12:54:10.016Z,67.50
2023-01-20T12:55:09.989Z,67.50
2023-01-20T12:56:10.014Z,67.50
2023-01-20T12:57:09.987Z,67.50
2023-01-20T12:58:09.984Z,67.50
2023-01-20T12:59:09.970Z,67.50
2023-01-20T13:00:09.968Z,67.50
2023-01-20T13:01:10.034Z,67.50
2023-01-20T13:02:09.972Z,67.50