createdAt,value
2022-10-14T00:01:33.115Z,9.00
2022-10-14T00:04:00.770Z,9.93
2022-10-14T00:06:30.103Z,10.63
2022-10-14T00:08:59.557Z,9.73
2022-10-14T00:11:30.068Z,9.90
2022-10-14T00:14:07.901Z,11.05
2022-10-14T00:16:38.137Z,9.85
2022-10-14T00:19:06.028Z,10.93
2022-10-14T00:21:33.870Z,9.82
2022-10-14T00:24:00.818Z,10.65
2022-10-14T00:26:31.162Z,9.98
2022-10-14T00:28:59.769Z,10.02
2022-10-14T00:31:27.758Z,10.23
2022-10-14T00:33:55.173Z,10.38
2022-10-14T00:36:24.410Z,10.32
2022-10-14T00:38:52.562Z,9.40
2022-10-14T00:41:26.653Z,8.93
2022-10-14T00:43:55.707Z,10.13
2022-10-14T00:46:24.029Z,9.88
2022-10-14T00:48:51.727Z,9.85
2022-10-14T00:51:19.893Z,9.75
2022-10-14T00:53:47.105Z,9.57
2022-10-14T00:56:17.931Z,9.32
2022-10-14T00:58:45.689Z,9.52
2022-10-14T01:01:12.608Z,10.13
2022-10-14T01:03:40.481Z,9.05
2022-10-14T01:06:51.535Z,8.93
2022-10-14T01:09:26.922Z,9.18
2022-10-14T01:12:28.230Z,9.20
2022-10-14T01:15:14.873Z,8.65
2022-10-14T01:18:11.646Z,8.35
2022-10-14T01:20:53.794Z,8.55
2022-10-14T01:23:43.280Z,8.73
2022-10-14T01:26:37.116Z,8.27
2022-10-14T01:32:30.326Z,8.10
2022-10-14T01:35:08.158Z,7.68
2022-10-14T01:37:38.205Z,6.65
2022-10-14T01:40:14.908Z,6.70
2022-10-14T01:42:44.402Z,7.07
2022-10-14T01:45:22.467Z,6.03
2022-10-14T01:47:51.603Z,5.68
2022-10-14T01:50:21.319Z,6.05
2022-10-14T01:52:54.770Z,5.20
2022-10-14T01:55:26.596Z,5.80
2022-10-14T01:57:56.547Z,5.32
2022-10-14T02:00:23.645Z,4.45
2022-10-14T02:02:50.449Z,5.03
2022-10-14T02:05:41.252Z,4.88
2022-10-14T02:08:20.924Z,4.50
2022-10-14T02:11:17.734Z,4.35
2022-10-14T02:13:58.401Z,4.35
2022-10-14T02:16:36.959Z,3.90
2022-10-14T02:19:29.955Z,3.85
2022-10-14T02:22:15.700Z,3.58
2022-10-14T02:24:46.772Z,3.45
2022-10-14T02:27:19.204Z,3.20
2022-10-14T02:29:47.521Z,2.88
2022-10-14T02:32:17.440Z,2.75
2022-10-14T02:34:48.224Z,3.50
2022-10-14T02:37:16.970Z,3.08
2022-10-14T02:39:57.331Z,3.47
2022-10-14T02:42:24.387Z,3.33
2022-10-14T02:44:57.084Z,3.45
2022-10-14T02:47:24.864Z,3.40
2022-10-14T02:49:52.161Z,3.50
2022-10-14T02:52:19.334Z,3.13
2022-10-14T02:54:46.370Z,4.10
2022-10-14T02:57:13.100Z,3.85
2022-10-14T02:59:39.838Z,3.40
2022-10-14T03:02:07.642Z,4.07
2022-10-14T03:04:35.590Z,4.00
2022-10-14T03:07:02.878Z,4.18
2022-10-14T03:09:29.834Z,3.80
2022-10-14T03:11:56.630Z,3.83
2022-10-14T03:14:23.454Z,4.00
2022-10-14T03:16:50.307Z,3.92
2022-10-14T03:19:17.174Z,4.05
2022-10-14T03:21:43.949Z,4.35
2022-10-14T03:24:10.792Z,3.92
2022-10-14T03:26:37.609Z,4.15
2022-10-14T03:29:04.373Z,4.13
2022-10-14T03:31:31.262Z,3.78
2022-10-14T03:33:57.998Z,4.05
2022-10-14T03:36:24.838Z,4.25
2022-10-14T03:38:51.607Z,3.95
2022-10-14T03:41:18.381Z,4.55
2022-10-14T03:43:45.114Z,4.35
2022-10-14T03:46:11.876Z,4.43
2022-10-14T03:48:38.636Z,3.85
2022-10-14T03:51:05.368Z,3.92
2022-10-14T03:53:32.173Z,4.43
2022-10-14T03:55:58.924Z,4.65
2022-10-14T03:58:25.705Z,5.70
2022-10-14T04:00:52.453Z,5.75
2022-10-14T04:03:19.194Z,6.22
2022-10-14T04:05:46.196Z,7.07
2022-10-14T04:08:12.936Z,7.38
2022-10-14T04:10:39.693Z,7.60
2022-10-14T04:13:06.466Z,7.28
2022-10-14T04:15:35.089Z,7.85
2022-10-14T04:18:01.879Z,7.82
2022-10-14T04:20:28.651Z,9.13
2022-10-14T04:22:55.386Z,8.75
2022-10-14T04:25:22.160Z,8.15
2022-10-14T04:27:48.925Z,9.75
2022-10-14T04:30:15.854Z,8.93
2022-10-14T04:32:42.613Z,8.75
2022-10-14T04:35:09.904Z,8.27
2022-10-14T04:37:36.705Z,8.23
2022-10-14T04:40:04.297Z,8.57
2022-10-14T04:42:31.213Z,7.43
2022-10-14T04:44:57.952Z,6.75
2022-10-14T04:47:24.783Z,6.55
2022-10-14T04:49:51.579Z,7.10
2022-10-14T04:52:18.586Z,7.35
2022-10-14T04:54:45.459Z,6.97
2022-10-14T04:57:12.509Z,6.80
2022-10-14T04:59:39.305Z,6.43
2022-10-14T05:02:06.224Z,6.28
2022-10-14T05:04:32.999Z,5.45
2022-10-14T05:06:59.788Z,5.70
2022-10-14T05:09:26.658Z,4.80
2022-10-14T05:11:53.625Z,4.88
2022-10-14T05:14:20.721Z,4.53
2022-10-14T05:16:47.525Z,4.57
2022-10-14T05:19:14.282Z,4.75
2022-10-14T05:21:41.023Z,4.82
2022-10-14T05:24:07.955Z,5.53
2022-10-14T05:26:34.692Z,5.13
2022-10-14T05:29:02.016Z,5.18
2022-10-14T05:31:28.814Z,4.93
2022-10-14T05:33:55.668Z,5.20
2022-10-14T05:36:22.482Z,4.30
2022-10-14T05:38:50.632Z,5.47
2022-10-14T05:41:17.379Z,5.50
2022-10-14T05:43:44.142Z,5.75
2022-10-14T05:46:10.936Z,5.20
2022-10-14T05:48:37.782Z,5.78
2022-10-14T05:51:04.950Z,5.60
2022-10-14T05:53:32.623Z,6.10
2022-10-14T05:56:08.106Z,5.35
2022-10-14T05:58:35.050Z,6.47
2022-10-14T06:01:04.279Z,6.38
2022-10-14T06:03:31.307Z,5.88
2022-10-14T06:05:58.376Z,6.05
2022-10-14T06:08:25.555Z,7.38
2022-10-14T06:10:53.087Z,6.97
2022-10-14T06:13:20.399Z,6.82
2022-10-14T06:15:47.214Z,7.72
2022-10-14T06:18:13.999Z,7.88
2022-10-14T06:20:40.742Z,7.70
2022-10-14T06:23:07.460Z,7.57
2022-10-14T06:25:34.400Z,8.48
2022-10-14T06:28:05.395Z,8.00
2022-10-14T06:30:32.808Z,8.70
2022-10-14T06:32:59.546Z,8.73
2022-10-14T06:35:26.338Z,9.73
2022-10-14T06:37:53.156Z,9.10
2022-10-14T06:40:20.581Z,9.93
2022-10-14T06:42:47.362Z,8.75
2022-10-14T06:45:14.155Z,8.25
2022-10-14T06:47:40.968Z,9.20
2022-10-14T06:50:08.124Z,9.55
2022-10-14T06:52:34.905Z,9.57
2022-10-14T06:55:01.753Z,9.68
2022-10-14T06:57:28.553Z,10.20
2022-10-14T06:59:56.117Z,11.05
2022-10-14T07:02:23.271Z,11.45
2022-10-14T07:04:50.360Z,10.68
2022-10-14T07:07:17.092Z,10.57
2022-10-14T07:09:43.877Z,9.55
2022-10-14T07:12:10.619Z,10.07
2022-10-14T07:14:37.358Z,10.45
2022-10-14T07:17:04.144Z,10.50
2022-10-14T07:19:30.964Z,9.73
2022-10-14T07:21:57.785Z,9.75
2022-10-14T07:24:24.591Z,10.25
2022-10-14T07:26:51.770Z,11.85
2022-10-14T07:29:18.561Z,12.18
2022-10-14T07:31:45.273Z,11.30
2022-10-14T07:34:12.025Z,11.27
2022-10-14T07:36:38.814Z,10.98
2022-10-14T07:39:06.050Z,10.85
2022-10-14T07:41:33.235Z,11.35
2022-10-14T07:44:02.949Z,10.95
2022-10-14T07:46:32.331Z,9.85
2022-10-14T07:49:21.233Z,10.20
2022-10-14T07:51:48.637Z,9.85
2022-10-14T07:54:22.380Z,10.13
2022-10-14T07:56:49.627Z,9.57
2022-10-14T07:59:18.287Z,9.90
2022-10-14T08:01:49.439Z,10.23
2022-10-14T08:04:16.817Z,9.90
2022-10-14T08:06:43.685Z,9.45
2022-10-14T08:09:12.504Z,9.05
2022-10-14T08:11:39.476Z,9.40
2022-10-14T08:14:06.982Z,9.75
2022-10-14T08:16:35.828Z,9.05
2022-10-14T08:19:13.866Z,9.32
2022-10-14T08:21:43.003Z,7.88
2022-10-14T08:24:10.492Z,8.65
2022-10-14T08:26:40.041Z,8.98
2022-10-14T08:29:10.637Z,8.63
2022-10-14T08:31:37.902Z,8.23
2022-10-14T08:34:04.714Z,8.13
2022-10-14T08:36:31.609Z,9.00
2022-10-14T08:38:58.399Z,8.98
2022-10-14T08:41:34.548Z,8.68
2022-10-14T08:44:27.835Z,8.45
2022-10-14T08:47:04.948Z,7.57
2022-10-14T08:49:34.679Z,8.15
2022-10-14T08:52:27.194Z,8.95
2022-10-14T08:55:02.410Z,8.18
2022-10-14T08:57:38.419Z,8.00
2022-10-14T09:00:06.031Z,8.10
2022-10-14T09:02:40.515Z,8.90
2022-10-14T09:05:13.316Z,8.60
2022-10-14T09:07:40.306Z,8.50
2022-10-14T09:10:12.576Z,9.23
2022-10-14T09:12:40.585Z,8.82
2022-10-14T09:15:15.977Z,8.52
2022-10-14T09:18:00.558Z,9.05
2022-10-14T09:20:27.387Z,8.25
2022-10-14T09:23:17.901Z,8.73
2022-10-14T09:26:03.286Z,9.48
2022-10-14T09:28:36.729Z,9.90
2022-10-14T09:31:05.407Z,9.27
2022-10-14T09:33:38.224Z,8.18
2022-10-14T09:36:21.982Z,9.25
2022-10-14T09:38:54.492Z,9.15
2022-10-14T09:41:26.846Z,9.45
2022-10-14T09:44:18.520Z,8.95
2022-10-14T09:46:52.600Z,9.45
2022-10-14T09:49:31.702Z,9.82
2022-10-14T09:51:58.586Z,11.23
2022-10-14T09:54:28.312Z,9.82
2022-10-14T09:57:08.048Z,10.15
2022-10-14T09:59:49.984Z,10.80
2022-10-14T10:02:25.030Z,10.75
2022-10-14T10:04:54.900Z,10.25
2022-10-14T10:07:34.310Z,10.15
2022-10-14T10:10:16.392Z,9.65
2022-10-14T10:12:47.043Z,10.32
2022-10-14T10:15:21.248Z,9.32
2022-10-14T10:17:49.105Z,11.13
2022-10-14T10:20:33.221Z,11.23
2022-10-14T10:23:26.490Z,9.98
2022-10-14T10:25:53.474Z,10.23
2022-10-14T10:28:33.147Z,10.57
2022-10-14T10:31:17.768Z,10.70
2022-10-14T10:34:04.351Z,10.05
2022-10-14T10:36:43.352Z,10.90
2022-10-14T10:39:42.759Z,10.98
2022-10-14T10:42:15.361Z,11.57
2022-10-14T10:45:03.634Z,11.35
2022-10-14T10:47:39.089Z,11.55
2022-10-14T10:50:17.598Z,12.27
2022-10-14T10:53:17.445Z,12.20
2022-10-14T10:56:27.317Z,12.57
2022-10-14T10:58:58.701Z,12.75
2022-10-14T11:01:28.241Z,12.50
2022-10-14T11:04:21.986Z,12.80
2022-10-14T11:07:30.388Z,13.35
2022-10-14T11:10:49.216Z,13.38
2022-10-14T11:13:41.971Z,13.43
2022-10-14T11:16:29.898Z,12.13
2022-10-14T11:19:14.689Z,13.20
2022-10-14T11:21:53.489Z,13.38
2022-10-14T11:24:42.304Z,13.25
2022-10-14T11:27:34.978Z,12.68
2022-10-14T11:30:23.734Z,12.07
2022-10-14T11:33:13.451Z,12.35
2022-10-14T11:35:40.170Z,12.80
2022-10-14T11:38:39.292Z,11.55
2022-10-14T11:41:29.009Z,12.80
2022-10-14T11:44:11.731Z,11.20
2022-10-14T11:46:43.639Z,12.70
2022-10-14T11:49:26.411Z,12.40
2022-10-14T11:52:17.732Z,12.25
2022-10-14T11:54:51.951Z,12.10
2022-10-14T11:57:45.617Z,12.88
2022-10-14T12:00:33.498Z,11.88
2022-10-14T12:03:08.519Z,12.10
2022-10-14T12:05:50.073Z,12.15
2022-10-14T12:08:38.011Z,11.93
2022-10-14T12:11:19.947Z,11.35
2022-10-14T12:13:52.339Z,11.05
2022-10-14T12:16:21.876Z,11.52
2022-10-14T12:18:56.252Z,10.90
2022-10-14T12:21:30.261Z,11.05
2022-10-14T12:24:18.966Z,11.80
2022-10-14T12:26:50.343Z,11.85
2022-10-14T12:29:23.362Z,11.27
2022-10-14T12:32:06.566Z,11.63
2022-10-14T12:37:28.972Z,11.13
2022-10-14T12:40:07.147Z,12.02
2022-10-14T12:42:53.739Z,11.85
2022-10-14T12:45:23.539Z,11.48
2022-10-14T12:48:06.621Z,11.30
2022-10-14T12:50:38.739Z,11.43
2022-10-14T12:53:18.948Z,11.80
2022-10-14T12:56:00.827Z,10.88
2022-10-14T12:58:33.895Z,12.07
2022-10-14T13:01:07.475Z,9.88
2022-10-14T13:03:43.575Z,10.88
2022-10-14T13:06:36.673Z,10.13
2022-10-14T13:09:12.587Z,10.32
2022-10-14T13:11:41.525Z,9.95
2022-10-14T13:14:30.061Z,10.40
2022-10-14T13:17:22.612Z,9.50
2022-10-14T13:19:49.623Z,8.68
2022-10-14T13:22:31.581Z,8.13
2022-10-14T13:25:12.042Z,7.15
2022-10-14T13:28:05.783Z,7.20
2022-10-14T13:33:52.679Z,6.50
2022-10-14T13:36:29.428Z,5.90
2022-10-14T13:38:59.839Z,6.47
2022-10-14T13:41:31.236Z,6.95
2022-10-14T13:44:01.219Z,6.03
2022-10-14T13:46:38.976Z,6.07
2022-10-14T13:49:08.543Z,4.80
2022-10-14T13:51:48.026Z,5.03
2022-10-14T13:54:23.704Z,4.50
2022-10-14T13:57:38.231Z,4.55
2022-10-14T14:00:27.892Z,4.70
2022-10-14T14:02:34.733Z,4.28
2022-10-14T14:05:01.948Z,4.03
2022-10-14T14:08:22.090Z,3.67
2022-10-14T14:10:24.940Z,3.40
2022-10-14T14:12:52.439Z,3.63
2022-10-14T14:15:29.887Z,3.63
2022-10-14T14:17:56.722Z,3.70
2022-10-14T14:20:28.889Z,4.10
2022-10-14T14:22:58.606Z,3.65
2022-10-14T14:25:43.024Z,3.15
2022-10-14T14:28:15.712Z,2.10
2022-10-14T14:30:54.528Z,1.88
2022-10-14T14:33:31.322Z,1.60
2022-10-14T14:36:12.094Z,1.30
2022-10-14T14:38:57.775Z,1.10
2022-10-14T14:41:33.337Z,0.88
2022-10-14T14:44:24.559Z,1.13
2022-10-14T14:46:59.196Z,0.90
2022-10-14T14:49:31.936Z,1.08
2022-10-14T14:52:00.222Z,0.93
2022-10-14T14:54:28.795Z,0.88
2022-10-14T14:57:01.116Z,0.90
2022-10-14T14:59:40.290Z,0.95
2022-10-14T15:02:19.317Z,0.88
2022-10-14T15:04:48.346Z,1.02
2022-10-14T15:07:21.002Z,1.10
2022-10-14T15:09:54.249Z,1.20
2022-10-14T15:12:24.551Z,1.20
2022-10-14T15:14:54.127Z,1.60
2022-10-14T15:17:23.622Z,1.20
2022-10-14T15:19:50.504Z,1.52
2022-10-14T15:22:17.241Z,1.20
2022-10-14T15:25:07.163Z,1.40
2022-10-14T15:27:36.818Z,1.40
2022-10-14T15:30:19.933Z,1.60
2022-10-14T15:35:15.514Z,1.63
2022-10-14T15:37:42.314Z,1.40
2022-10-14T15:40:21.085Z,1.48
2022-10-14T15:42:48.741Z,1.95
2022-10-14T15:45:16.542Z,1.40
2022-10-14T15:47:43.755Z,1.50
2022-10-14T15:50:18.307Z,1.85
2022-10-14T15:52:45.493Z,1.65
2022-10-14T15:55:19.560Z,1.67
2022-10-14T15:57:49.919Z,1.65
2022-10-14T16:00:21.845Z,1.67
2022-10-14T16:02:58.570Z,2.10
2022-10-14T16:05:27.148Z,1.60
2022-10-14T16:07:53.935Z,2.08
2022-10-14T16:10:22.324Z,1.50
2022-10-14T16:12:49.586Z,2.35
2022-10-14T16:15:37.901Z,2.17
2022-10-14T16:18:04.909Z,2.33
2022-10-14T16:20:31.890Z,2.50
2022-10-14T16:22:58.853Z,2.17
2022-10-14T16:25:31.065Z,2.17
2022-10-14T16:27:58.621Z,2.40
2022-10-14T16:30:27.922Z,2.58
2022-10-14T16:32:55.213Z,2.53
2022-10-14T16:35:22.038Z,2.85
2022-10-14T16:37:49.315Z,2.42
2022-10-14T16:40:16.445Z,3.25
2022-10-14T16:42:43.250Z,2.80
2022-10-14T16:45:10.526Z,2.80
2022-10-14T16:47:38.189Z,2.78
2022-10-14T16:50:07.545Z,2.90
2022-10-14T16:52:54.681Z,2.80
2022-10-14T16:55:22.634Z,2.72
2022-10-14T16:57:49.614Z,3.13
2022-10-14T17:02:48.839Z,2.90
2022-10-14T17:05:15.849Z,2.60
2022-10-14T17:07:43.681Z,3.28
2022-10-14T17:10:10.778Z,2.88
2022-10-14T17:12:38.015Z,3.05
2022-10-14T17:15:05.804Z,3.05
2022-10-14T17:17:33.197Z,3.30
2022-10-14T17:19:59.981Z,3.15
2022-10-14T17:22:27.060Z,3.40
2022-10-14T17:24:54.953Z,3.08
2022-10-14T17:27:24.182Z,3.17
2022-10-14T17:29:51.328Z,3.60
2022-10-14T17:32:18.556Z,2.72
2022-10-14T17:34:45.410Z,3.10
2022-10-14T17:37:13.619Z,2.95
2022-10-14T17:39:40.971Z,2.63
2022-10-14T17:42:07.840Z,4.00
2022-10-14T17:44:34.653Z,5.57
2022-10-14T17:47:02.109Z,4.80
2022-10-14T17:49:31.308Z,3.90
2022-10-14T17:52:02.366Z,4.47
2022-10-14T17:57:24.310Z,10.45
2022-10-14T17:59:51.522Z,8.65
2022-10-14T18:02:18.661Z,5.85
2022-10-14T18:04:45.580Z,5.93
2022-10-14T18:07:12.357Z,5.53
2022-10-14T18:09:39.172Z,5.30
2022-10-14T18:12:10.015Z,5.00
2022-10-14T18:14:38.433Z,6.00
2022-10-14T18:17:05.422Z,6.00
2022-10-14T18:19:33.176Z,7.43
2022-10-14T18:22:00.072Z,6.78
2022-10-14T18:24:27.158Z,4.20
2022-10-14T18:26:54.107Z,4.53
2022-10-14T18:29:20.967Z,3.60
2022-10-14T18:31:49.971Z,4.30
2022-10-14T18:34:17.121Z,4.30
2022-10-14T18:36:44.041Z,4.57
2022-10-14T18:39:11.892Z,5.00
2022-10-14T18:41:39.411Z,6.07
2022-10-14T18:44:07.111Z,4.30
2022-10-14T18:46:36.535Z,3.90
2022-10-14T18:49:05.542Z,4.35
2022-10-14T18:51:35.539Z,3.47
2022-10-14T18:54:05.702Z,3.63
2022-10-14T18:56:36.627Z,3.60
2022-10-14T18:59:09.216Z,3.45
2022-10-14T19:01:44.410Z,3.33
2022-10-14T19:04:13.226Z,3.20
2022-10-14T19:06:40.378Z,3.20
2022-10-14T19:09:09.353Z,3.03
2022-10-14T19:11:36.229Z,2.60
2022-10-14T19:14:05.363Z,2.50
2022-10-14T19:16:36.797Z,2.13
2022-10-14T19:19:17.913Z,2.42
2022-10-14T19:21:49.359Z,6.57
2022-10-14T19:24:24.013Z,4.57
2022-10-14T19:26:51.777Z,2.40
2022-10-14T19:29:18.933Z,2.10
2022-10-14T19:31:46.119Z,2.20
2022-10-14T19:34:15.369Z,2.20
2022-10-14T19:36:43.030Z,2.00
2022-10-14T19:39:12.964Z,2.13
2022-10-14T19:41:43.290Z,2.13
2022-10-14T19:44:11.532Z,2.55
2022-10-14T19:46:38.782Z,2.75
2022-10-14T19:49:06.728Z,2.60
2022-10-14T19:51:34.999Z,2.42
2022-10-14T19:54:02.466Z,3.53
2022-10-14T19:56:29.939Z,3.10
2022-10-14T19:58:58.921Z,2.85
2022-10-14T20:01:28.626Z,1.75
2022-10-14T20:03:56.192Z,1.90
2022-10-14T20:06:24.095Z,1.77
2022-10-14T20:08:51.434Z,2.15
2022-10-14T20:11:22.383Z,1.70
2022-10-14T20:13:49.288Z,2.47
2022-10-14T20:16:16.553Z,1.70
2022-10-14T20:18:43.887Z,1.63
2022-10-14T20:21:13.389Z,1.88
2022-10-14T20:23:40.503Z,1.85
2022-10-14T20:26:12.481Z,2.05
2022-10-14T20:28:40.119Z,1.73
2022-10-14T20:31:08.311Z,1.80
2022-10-14T20:33:35.340Z,2.00
2022-10-14T20:36:07.267Z,1.60
2022-10-14T20:38:34.231Z,1.67
2022-10-14T20:41:13.047Z,1.45
2022-10-14T20:43:41.751Z,1.58
2022-10-14T20:46:08.859Z,1.55
2022-10-14T20:48:37.477Z,1.50
2022-10-14T20:51:05.824Z,1.63
2022-10-14T20:53:33.055Z,1.88
2022-10-14T20:56:04.981Z,1.67
2022-10-14T20:58:31.836Z,1.90
2022-10-14T21:01:17.504Z,1.90
2022-10-14T21:03:46.112Z,1.90
2022-10-14T21:06:17.656Z,1.80
2022-10-14T21:08:44.809Z,1.85
2022-10-14T21:11:15.412Z,1.63
2022-10-14T21:13:47.283Z,1.55
2022-10-14T21:16:35.767Z,1.55
2022-10-14T21:19:05.690Z,1.42
2022-10-14T21:21:38.912Z,1.60
2022-10-14T21:24:06.552Z,1.70
2022-10-14T21:26:33.366Z,2.17
2022-10-14T21:29:02.559Z,1.75
2022-10-14T21:31:30.388Z,7.05
2022-10-14T21:34:04.226Z,7.28
2022-10-14T21:36:32.445Z,2.88
2022-10-14T21:39:01.211Z,2.17
2022-10-14T21:41:28.213Z,2.35
2022-10-14T21:43:59.333Z,2.30
2022-10-14T21:46:27.025Z,2.15
2022-10-14T21:48:57.061Z,2.08
2022-10-14T21:51:26.008Z,2.05
2022-10-14T21:53:52.811Z,2.35
2022-10-14T21:56:19.914Z,2.05
2022-10-14T21:58:46.800Z,2.42
2022-10-14T22:01:21.893Z,2.55
2022-10-14T22:03:57.302Z,2.70
2022-10-14T22:06:24.782Z,2.90
2022-10-14T22:08:55.626Z,2.75
2022-10-14T22:11:27.253Z,2.85
2022-10-14T22:13:55.726Z,2.90
2022-10-14T22:16:22.825Z,2.92
2022-10-14T22:18:51.409Z,3.20
2022-10-14T22:21:21.417Z,3.40
2022-10-14T22:23:49.463Z,4.38
2022-10-14T22:26:19.213Z,4.30
2022-10-14T22:28:46.106Z,4.15
2022-10-14T22:31:17.059Z,4.18
2022-10-14T22:33:44.146Z,4.40
2022-10-14T22:36:24.063Z,4.43
2022-10-14T22:38:53.348Z,4.47
2022-10-14T22:41:20.792Z,4.00
2022-10-14T22:43:49.367Z,3.95
2022-10-14T22:46:20.082Z,3.88
2022-10-14T22:48:47.681Z,4.82
2022-10-14T22:51:17.027Z,4.60
2022-10-14T22:53:45.393Z,4.75
2022-10-14T22:56:14.855Z,4.63
2022-10-14T22:58:41.694Z,4.60
2022-10-14T23:01:14.265Z,4.90
2022-10-14T23:03:41.980Z,5.32
2022-10-14T23:06:12.373Z,5.25
2022-10-14T23:08:39.797Z,4.90
2022-10-14T23:11:07.352Z,4.15
2022-10-14T23:13:34.559Z,4.63
2022-10-14T23:16:03.851Z,5.05
2022-10-14T23:18:34.091Z,5.10
2022-10-14T23:21:11.520Z,5.10
2022-10-14T23:23:38.959Z,5.22
2022-10-14T23:26:08.498Z,4.97
2022-10-14T23:28:35.238Z,4.90
2022-10-14T23:31:10.157Z,5.95
2022-10-14T23:33:37.080Z,5.60
2022-10-14T23:36:05.380Z,5.75
2022-10-14T23:38:33.839Z,6.20
2022-10-14T23:41:02.746Z,5.72
2022-10-14T23:43:29.884Z,5.30
2022-10-14T23:45:56.768Z,6.68
2022-10-14T23:48:23.972Z,7.13
2022-10-14T23:50:50.996Z,6.93
2022-10-14T23:53:18.534Z,6.80
2022-10-14T23:55:45.631Z,7.88
2022-10-14T23:58:12.982Z,7.22
