createdAt,value
2018-09-15T00:00:57.729Z,62.01
2018-09-15T00:03:26.305Z,62.22
2018-09-15T00:05:54.592Z,62.09
2018-09-15T00:08:22.623Z,62.02
2018-09-15T00:10:50.704Z,61.81
2018-09-15T00:13:19.717Z,62.32
2018-09-15T00:15:47.796Z,61.88
2018-09-15T00:18:17.212Z,62.06
2018-09-15T00:20:45.276Z,61.76
2018-09-15T00:23:13.396Z,61.82
2018-09-15T00:25:42.229Z,62.60
2018-09-15T00:28:11.124Z,61.81
2018-09-15T00:30:39.290Z,61.81
2018-09-15T00:33:07.381Z,62.08
2018-09-15T00:35:41.942Z,61.88
2018-09-15T00:38:09.996Z,62.18
2018-09-15T00:40:38.063Z,61.91
2018-09-15T00:43:06.138Z,62.19
2018-09-15T00:45:34.183Z,62.26
2018-09-15T00:48:02.245Z,62.21
2018-09-15T00:50:30.306Z,62.04
2018-09-15T00:52:58.356Z,62.62
2018-09-15T00:55:26.540Z,62.92
2018-09-15T00:57:54.593Z,63.26
2018-09-15T01:00:22.667Z,63.61
2018-09-15T01:02:50.712Z,63.74
2018-09-15T01:05:18.760Z,63.73
2018-09-15T01:07:46.824Z,64.35
2018-09-15T01:10:14.889Z,64.09
2018-09-15T01:12:42.936Z,64.44
2018-09-15T01:15:11.070Z,64.29
2018-09-15T01:17:39.121Z,64.54
2018-09-15T01:20:07.198Z,64.62
2018-09-15T01:22:35.240Z,64.32
2018-09-15T01:25:03.311Z,64.55
2018-09-15T01:27:31.357Z,64.31
2018-09-15T01:29:59.405Z,64.64
2018-09-15T01:32:28.247Z,64.03
2018-09-15T01:34:56.826Z,63.90
2018-09-15T01:37:25.307Z,64.34
2018-09-15T01:39:53.397Z,64.03
2018-09-15T01:42:21.461Z,63.81
2018-09-15T01:44:49.541Z,63.89
2018-09-15T01:47:17.588Z,64.17
2018-09-15T01:49:45.653Z,64.38
2018-09-15T01:52:13.720Z,64.29
2018-09-15T01:54:41.775Z,64.34
2018-09-15T01:57:09.845Z,64.13
2018-09-15T01:59:41.064Z,64.25
2018-09-15T02:02:09.168Z,65.16
2018-09-15T02:04:37.207Z,64.73
2018-09-15T02:07:05.280Z,65.35
2018-09-15T02:09:33.336Z,65.46
2018-09-15T02:12:01.395Z,65.58
2018-09-15T02:14:29.460Z,65.89
2018-09-15T02:16:57.522Z,65.76
2018-09-15T02:19:25.584Z,66.04
2018-09-15T02:21:53.656Z,66.67
2018-09-15T02:24:21.724Z,66.28
2018-09-15T02:26:49.784Z,66.99
2018-09-15T02:29:17.857Z,66.72
2018-09-15T02:31:45.977Z,66.72
2018-09-15T02:34:14.048Z,67.58
2018-09-15T02:36:42.099Z,67.29
2018-09-15T02:39:10.700Z,67.25
2018-09-15T02:41:38.754Z,67.62
2018-09-15T02:44:06.992Z,68.07
2018-09-15T02:46:35.045Z,68.71
2018-09-15T02:49:03.112Z,68.69
2018-09-15T02:51:31.184Z,68.74
2018-09-15T02:53:59.256Z,68.71
2018-09-15T02:56:27.306Z,69.57
2018-09-15T02:58:55.368Z,69.59
2018-09-15T03:01:23.426Z,69.83
2018-09-15T03:03:51.484Z,70.61
2018-09-15T03:06:19.540Z,70.59
2018-09-15T03:08:47.595Z,70.06
2018-09-15T03:11:15.648Z,70.33
2018-09-15T03:13:43.699Z,70.52
2018-09-15T03:16:11.744Z,70.77
2018-09-15T03:18:39.800Z,70.58
2018-09-15T03:21:09.857Z,70.58
2018-09-15T03:23:37.908Z,70.54
2018-09-15T03:26:05.960Z,70.99
2018-09-15T03:28:34.021Z,70.43
2018-09-15T03:31:02.093Z,70.50
2018-09-15T03:33:30.137Z,70.61
2018-09-15T03:35:58.192Z,70.66
2018-09-15T03:38:26.236Z,70.65
2018-09-15T03:40:54.318Z,71.01
2018-09-15T03:43:22.370Z,70.93
2018-09-15T03:45:50.639Z,71.08
2018-09-15T03:48:18.697Z,70.84
2018-09-15T03:50:46.756Z,71.04
2018-09-15T03:53:14.817Z,71.23
2018-09-15T03:55:42.888Z,71.22
2018-09-15T03:58:11.012Z,71.44
2018-09-15T04:00:39.096Z,71.14
2018-09-15T04:03:07.164Z,71.66
2018-09-15T04:05:35.251Z,71.63
2018-09-15T04:08:03.395Z,71.96
2018-09-15T04:10:31.481Z,72.09
2018-09-15T04:12:59.557Z,71.97
2018-09-15T04:15:27.697Z,72.37
2018-09-15T04:17:55.804Z,72.59
2018-09-15T04:20:23.888Z,72.62
2018-09-15T04:22:51.968Z,72.80
2018-09-15T04:25:20.052Z,72.71
2018-09-15T04:27:48.144Z,73.03
2018-09-15T04:30:16.256Z,73.05
2018-09-15T04:32:44.372Z,73.38
2018-09-15T04:35:12.464Z,73.33
2018-09-15T04:37:40.543Z,73.53
2018-09-15T04:40:08.636Z,73.75
2018-09-15T04:42:36.728Z,73.53
2018-09-15T04:45:04.855Z,73.40
2018-09-15T04:47:33.076Z,73.19
2018-09-15T04:50:01.159Z,73.52
2018-09-15T04:52:29.251Z,73.23
2018-09-15T04:54:57.333Z,73.38
2018-09-15T04:57:25.445Z,73.33
2018-09-15T04:59:53.559Z,73.07
2018-09-15T05:02:21.674Z,72.87
2018-09-15T05:04:49.745Z,72.91
2018-09-15T05:07:17.845Z,72.92
2018-09-15T05:09:45.927Z,72.79
2018-09-15T05:12:14.045Z,72.62
2018-09-15T05:14:42.180Z,72.91
2018-09-15T05:17:10.328Z,72.14
2018-09-15T05:19:38.435Z,72.31
2018-09-15T05:22:06.644Z,72.25
2018-09-15T05:24:34.744Z,72.36
2018-09-15T05:27:02.843Z,72.31
2018-09-15T05:29:30.957Z,72.01
2018-09-15T05:31:59.139Z,71.94
2018-09-15T05:34:28.558Z,71.78
2018-09-15T05:36:56.655Z,71.86
2018-09-15T05:39:24.808Z,71.52
2018-09-15T05:41:53.024Z,71.35
2018-09-15T05:44:21.325Z,71.59
2018-09-15T05:46:49.429Z,71.33
2018-09-15T05:49:17.505Z,71.15
2018-09-15T05:51:45.574Z,71.13
2018-09-15T05:54:13.645Z,71.23
2018-09-15T05:56:41.754Z,70.92
2018-09-15T05:59:09.948Z,70.99
2018-09-15T06:01:38.103Z,70.83
2018-09-15T06:04:06.164Z,70.52
2018-09-15T06:06:34.254Z,70.78
2018-09-15T06:09:02.385Z,70.69
2018-09-15T06:11:30.502Z,71.00
2018-09-15T06:13:58.627Z,70.74
2018-09-15T06:16:26.725Z,70.56
2018-09-15T06:18:54.895Z,67.66
2018-09-15T06:21:22.994Z,66.24
2018-09-15T06:23:51.096Z,64.40
2018-09-15T06:26:19.221Z,60.80
2018-09-15T06:28:47.548Z,60.10
2018-09-15T06:31:15.703Z,57.33
2018-09-15T06:33:43.789Z,55.84
2018-09-15T06:36:11.917Z,54.50
2018-09-15T06:38:39.935Z,55.44
2018-09-15T06:41:08.000Z,53.25
2018-09-15T06:43:36.100Z,52.27
2018-09-15T06:46:04.252Z,52.34
2018-09-15T06:48:32.368Z,49.38
2018-09-15T06:51:00.459Z,50.59
2018-09-15T06:53:28.724Z,47.51
2018-09-15T06:55:56.820Z,48.78
2018-09-15T06:58:24.902Z,50.03
2018-09-15T07:00:53.036Z,48.48
2018-09-15T07:03:21.158Z,48.41
2018-09-15T07:05:49.906Z,47.90
2018-09-15T07:08:18.106Z,47.40
2018-09-15T07:10:50.682Z,45.93
2018-09-15T07:13:20.048Z,45.04
2018-09-15T07:15:49.665Z,46.99
2018-09-15T07:18:22.468Z,49.71
2018-09-15T07:20:50.582Z,52.78
2018-09-15T07:23:22.385Z,54.15
2018-09-15T07:25:50.484Z,54.22
2018-09-15T07:28:21.532Z,55.53
2018-09-15T07:30:49.669Z,55.78
2018-09-15T07:33:17.889Z,54.13
2018-09-15T07:35:47.153Z,53.22
2018-09-15T07:38:18.169Z,52.13
2018-09-15T07:40:46.303Z,51.08
2018-09-15T07:43:15.663Z,49.19
2018-09-15T07:45:43.748Z,49.63
2018-09-15T07:48:14.086Z,48.52
2018-09-15T07:50:42.141Z,48.67
2018-09-15T07:53:10.305Z,47.33
2018-09-15T07:55:38.552Z,47.05
2018-09-15T07:58:06.745Z,46.67
2018-09-15T08:00:34.984Z,46.10
2018-09-15T08:03:03.618Z,46.24
2018-09-15T08:05:31.806Z,46.67
2018-09-15T08:07:59.898Z,46.50
2018-09-15T08:10:27.992Z,46.14
2018-09-15T08:12:56.121Z,46.64
2018-09-15T08:15:24.204Z,47.50
2018-09-15T08:17:52.441Z,47.22
2018-09-15T08:20:20.783Z,47.04
2018-09-15T08:22:49.076Z,47.64
2018-09-15T08:25:22.193Z,46.47
2018-09-15T08:27:50.255Z,47.40
2018-09-15T08:30:18.521Z,47.40
2018-09-15T08:32:46.694Z,46.00
2018-09-15T08:35:14.773Z,46.19
2018-09-15T08:37:42.889Z,46.50
2018-09-15T08:40:12.072Z,46.22
2018-09-15T08:42:40.528Z,45.76
2018-09-15T08:45:08.960Z,46.04
2018-09-15T08:47:37.101Z,46.78
2018-09-15T08:50:05.477Z,47.20
2018-09-15T08:52:33.651Z,47.25
2018-09-15T08:55:01.765Z,46.50
2018-09-15T08:57:29.920Z,47.17
2018-09-15T08:59:58.006Z,46.86
2018-09-15T09:02:26.221Z,47.20
2018-09-15T09:04:54.372Z,48.79
2018-09-15T09:07:22.428Z,49.00
2018-09-15T09:09:50.591Z,49.91
2018-09-15T09:12:18.756Z,50.16
2018-09-15T09:17:35.319Z,51.16
2018-09-15T09:20:07.470Z,51.73
2018-09-15T09:22:36.813Z,51.68
2018-09-15T09:25:07.339Z,52.14
2018-09-15T09:27:35.507Z,52.62
2018-09-15T09:30:03.743Z,52.57
2018-09-15T09:32:35.572Z,52.71
2018-09-15T09:35:03.701Z,53.11
2018-09-15T09:37:33.827Z,53.87
2018-09-15T09:42:41.337Z,53.14
2018-09-15T09:45:12.557Z,53.02
2018-09-15T09:50:44.975Z,52.98
2018-09-15T09:53:17.332Z,52.08
2018-09-15T09:55:45.581Z,52.52
2018-09-15T09:58:13.890Z,52.37
2018-09-15T10:00:49.966Z,52.59
2018-09-15T10:03:18.234Z,51.92
2018-09-15T10:05:46.345Z,52.29
2018-09-15T10:08:14.499Z,52.18
2018-09-15T10:10:42.708Z,53.30
2018-09-15T10:13:10.929Z,53.60
2018-09-15T10:15:39.367Z,54.81
2018-09-15T10:18:07.510Z,54.41
2018-09-15T10:20:36.262Z,54.99
2018-09-15T10:23:04.499Z,54.78
2018-09-15T10:25:32.641Z,55.18
2018-09-15T10:28:00.817Z,54.96
2018-09-15T10:30:28.939Z,55.47
2018-09-15T10:32:57.039Z,55.12
2018-09-15T10:35:25.173Z,55.28
2018-09-15T10:37:53.326Z,54.94
2018-09-15T10:43:03.767Z,55.70
2018-09-15T10:45:31.911Z,54.78
2018-09-15T10:48:00.045Z,53.33
2018-09-15T10:50:28.154Z,52.89
2018-09-15T10:52:56.305Z,53.54
2018-09-15T10:55:24.494Z,54.03
2018-09-15T10:57:52.632Z,54.36
2018-09-15T11:00:20.785Z,55.12
2018-09-15T11:02:48.844Z,54.60
2018-09-15T11:05:17.418Z,54.70
2018-09-15T11:07:46.235Z,54.12
2018-09-15T11:10:14.425Z,54.73
2018-09-15T11:12:42.547Z,55.01
2018-09-15T11:15:10.679Z,55.04
2018-09-15T11:17:38.890Z,54.14
2018-09-15T11:20:06.959Z,54.64
2018-09-15T11:22:35.199Z,54.19
2018-09-15T11:25:03.505Z,54.21
2018-09-15T11:27:31.695Z,54.63
2018-09-15T11:29:59.848Z,53.60
2018-09-15T11:32:28.024Z,52.00
2018-09-15T11:34:56.195Z,52.29
2018-09-15T11:37:24.349Z,51.53
2018-09-15T11:39:52.641Z,50.18
2018-09-15T11:42:20.869Z,50.18
2018-09-15T11:44:48.979Z,49.93
2018-09-15T11:47:17.118Z,49.48
2018-09-15T11:49:45.356Z,48.66
2018-09-15T11:52:13.568Z,47.32
2018-09-15T11:54:41.680Z,46.29
2018-09-15T11:57:09.817Z,47.06
2018-09-15T11:59:37.919Z,47.20
2018-09-15T12:02:06.124Z,47.20
2018-09-15T12:04:34.231Z,46.57
2018-09-15T12:07:02.385Z,46.01
2018-09-15T12:09:30.594Z,45.81
2018-09-15T12:11:58.724Z,45.87
2018-09-15T12:14:26.850Z,46.54
2018-09-15T12:16:55.040Z,47.74
2018-09-15T12:19:23.393Z,47.52
2018-09-15T12:21:51.711Z,47.60
2018-09-15T12:24:19.752Z,47.44
2018-09-15T12:26:47.884Z,46.61
2018-09-15T12:29:16.030Z,46.54
2018-09-15T12:31:44.168Z,44.61
2018-09-15T12:34:12.382Z,44.49
2018-09-15T12:36:40.740Z,44.24
2018-09-15T12:39:09.154Z,43.69
2018-09-15T12:41:37.280Z,45.56
2018-09-15T12:44:05.442Z,44.91
2018-09-15T12:46:33.574Z,46.08
2018-09-15T12:49:01.709Z,46.21
2018-09-15T12:51:29.831Z,47.15
2018-09-15T12:53:58.048Z,47.89
2018-09-15T12:56:26.519Z,47.59
2018-09-15T12:58:54.663Z,47.48
2018-09-15T13:01:22.806Z,46.11
2018-09-15T13:03:50.934Z,45.91
2018-09-15T13:06:22.331Z,45.39
2018-09-15T13:08:57.647Z,45.91
2018-09-15T13:11:25.829Z,45.63
2018-09-15T13:13:54.032Z,46.34
2018-09-15T13:16:22.289Z,47.44
2018-09-15T13:18:50.432Z,48.08
2018-09-15T13:21:18.525Z,47.51
2018-09-15T13:23:47.208Z,49.13
2018-09-15T13:26:18.296Z,48.73
2018-09-15T13:28:48.142Z,49.06
2018-09-15T13:31:18.742Z,49.46
2018-09-15T13:36:24.464Z,50.68
2018-09-15T13:38:52.656Z,51.11
2018-09-15T13:41:21.067Z,51.63
2018-09-15T13:43:49.235Z,51.98
2018-09-15T13:46:17.392Z,52.39
2018-09-15T13:48:45.520Z,52.13
2018-09-15T13:51:16.948Z,51.34
2018-09-15T13:53:45.226Z,51.02
2018-09-15T13:56:13.592Z,50.56
2018-09-15T13:58:41.762Z,51.37
2018-09-15T14:01:10.117Z,50.82
2018-09-15T14:03:39.052Z,50.67
2018-09-15T14:06:09.353Z,50.31
2018-09-15T14:08:38.282Z,50.58
2018-09-15T14:11:06.604Z,50.22
2018-09-15T14:13:34.696Z,50.41
2018-09-15T14:16:02.856Z,49.72
2018-09-15T14:18:31.048Z,49.49
2018-09-15T14:20:59.314Z,49.52
2018-09-15T14:23:27.897Z,49.43
2018-09-15T14:25:56.275Z,49.75
2018-09-15T14:28:27.867Z,50.26
2018-09-15T14:30:55.997Z,49.78
2018-09-15T14:33:24.179Z,50.44
2018-09-15T14:35:52.347Z,50.06
2018-09-15T14:38:21.041Z,50.49
2018-09-15T14:40:49.129Z,50.22
2018-09-15T14:43:19.077Z,50.42
2018-09-15T14:45:47.422Z,50.49
2018-09-15T14:48:15.589Z,50.39
2018-09-15T14:50:43.764Z,50.48
2018-09-15T14:53:12.021Z,50.37
2018-09-15T14:55:40.177Z,50.54
2018-09-15T14:58:10.514Z,50.18
2018-09-15T15:00:41.974Z,49.79
2018-09-15T15:03:11.115Z,49.78
2018-09-15T15:05:39.356Z,50.01
2018-09-15T15:08:07.518Z,49.95
2018-09-15T15:10:35.914Z,50.13
2018-09-15T15:13:04.067Z,49.89
2018-09-15T15:15:32.249Z,50.35
2018-09-15T15:18:00.368Z,50.58
2018-09-15T15:20:28.476Z,51.14
2018-09-15T15:22:56.589Z,51.28
2018-09-15T15:25:24.726Z,51.35
2018-09-15T15:27:52.808Z,50.87
2018-09-15T15:30:20.913Z,51.43
2018-09-15T15:32:49.033Z,51.10
2018-09-15T15:35:17.279Z,50.70
2018-09-15T15:37:45.382Z,50.49
2018-09-15T15:40:13.555Z,50.13
2018-09-15T15:42:41.877Z,49.97
2018-09-15T15:45:10.015Z,50.15
2018-09-15T15:47:39.124Z,50.06
2018-09-15T15:50:07.272Z,50.26
2018-09-15T15:52:35.453Z,49.49
2018-09-15T15:55:03.566Z,49.94
2018-09-15T15:57:31.632Z,50.07
2018-09-15T15:59:59.745Z,50.32
2018-09-15T16:02:28.187Z,50.95
2018-09-15T16:04:58.288Z,51.28
2018-09-15T16:07:26.617Z,51.02
2018-09-15T16:09:54.712Z,51.48
2018-09-15T16:12:22.962Z,51.77
2018-09-15T16:14:51.034Z,51.74
2018-09-15T16:17:19.399Z,51.79
2018-09-15T16:19:47.574Z,51.43
2018-09-15T16:22:15.622Z,51.78
2018-09-15T16:24:43.985Z,51.98
2018-09-15T16:27:12.332Z,51.40
2018-09-15T16:29:40.420Z,51.52
2018-09-15T16:32:08.643Z,51.22
2018-09-15T16:34:36.755Z,51.34
2018-09-15T16:37:04.851Z,51.19
2018-09-15T16:39:33.012Z,51.20
2018-09-15T16:42:01.097Z,51.22
2018-09-15T16:44:29.200Z,52.00
2018-09-15T16:46:57.355Z,51.77
2018-09-15T16:49:25.484Z,52.00
2018-09-15T16:51:53.692Z,52.54
2018-09-15T16:54:21.813Z,52.38
2018-09-15T16:56:49.962Z,53.13
2018-09-15T16:59:19.369Z,53.50
2018-09-15T17:01:48.579Z,53.10
2018-09-15T17:04:16.651Z,53.41
2018-09-15T17:06:44.750Z,53.20
2018-09-15T17:09:12.961Z,53.70
2018-09-15T17:11:41.136Z,54.03
2018-09-15T17:14:09.284Z,53.90
2018-09-15T17:16:37.546Z,54.02
2018-09-15T17:19:06.102Z,54.05
2018-09-15T17:21:34.356Z,54.01
2018-09-15T17:24:02.496Z,54.08
2018-09-15T17:26:30.677Z,54.60
2018-09-15T17:28:58.771Z,55.05
2018-09-15T17:31:26.951Z,55.11
2018-09-15T17:33:55.032Z,55.56
2018-09-15T17:36:23.291Z,55.25
2018-09-15T17:38:51.449Z,55.73
2018-09-15T17:41:19.566Z,55.63
2018-09-15T17:43:48.077Z,56.00
2018-09-15T17:46:16.170Z,56.29
2018-09-15T17:48:44.248Z,55.90
2018-09-15T17:51:12.326Z,56.65
2018-09-15T17:53:40.403Z,56.76
2018-09-15T17:56:08.568Z,56.71
2018-09-15T17:58:37.964Z,56.93
2018-09-15T18:01:06.195Z,56.91
2018-09-15T18:03:34.372Z,57.32
2018-09-15T18:06:03.112Z,57.31
2018-09-15T18:08:31.272Z,57.25
2018-09-15T18:10:59.439Z,57.41
2018-09-15T18:13:27.621Z,57.43
2018-09-15T18:15:55.899Z,57.27
2018-09-15T18:18:24.128Z,58.28
2018-09-15T18:20:52.332Z,57.14
2018-09-15T18:23:20.524Z,57.94
2018-09-15T18:25:48.694Z,57.73
2018-09-15T18:28:16.970Z,57.90
2018-09-15T18:30:45.616Z,58.08
2018-09-15T18:33:14.042Z,57.95
2018-09-15T18:35:42.225Z,57.76
2018-09-15T18:38:10.369Z,57.76
2018-09-15T18:40:38.583Z,58.08
2018-09-15T18:43:06.738Z,58.13
2018-09-15T18:45:34.826Z,58.42
2018-09-15T18:48:03.020Z,58.13
2018-09-15T18:50:31.146Z,59.41
2018-09-15T18:52:59.484Z,58.49
2018-09-15T18:55:27.553Z,58.97
2018-09-15T18:57:55.683Z,58.69
2018-09-15T19:00:23.821Z,59.38
2018-09-15T19:02:52.128Z,59.18
2018-09-15T19:05:20.323Z,59.49
2018-09-15T19:07:48.549Z,59.45
2018-09-15T19:10:16.820Z,59.81
2018-09-15T19:12:44.891Z,60.58
2018-09-15T19:15:12.990Z,60.76
2018-09-15T19:17:41.095Z,61.02
2018-09-15T19:20:09.257Z,60.52
2018-09-15T19:22:37.419Z,61.08
2018-09-15T19:25:05.676Z,61.11
2018-09-15T19:27:33.789Z,60.91
2018-09-15T19:30:01.894Z,61.46
2018-09-15T19:32:36.978Z,61.27
2018-09-15T19:35:05.010Z,61.62
2018-09-15T19:37:33.117Z,61.54
2018-09-15T19:40:01.179Z,61.46
2018-09-15T19:42:29.256Z,61.99
2018-09-15T19:44:58.133Z,62.13
2018-09-15T19:47:26.218Z,62.03
2018-09-15T19:49:54.548Z,62.59
2018-09-15T19:52:22.671Z,62.17
2018-09-15T19:54:50.753Z,62.00
2018-09-15T19:57:18.943Z,62.20
2018-09-15T19:59:47.185Z,62.61
2018-09-15T20:02:15.259Z,62.38
2018-09-15T20:04:43.358Z,62.21
2018-09-15T20:07:11.475Z,62.82
2018-09-15T20:09:39.541Z,63.33
2018-09-15T20:12:07.735Z,62.71
2018-09-15T20:14:36.060Z,62.98
2018-09-15T20:17:03.154Z,63.16
2018-09-15T20:19:30.426Z,62.92
2018-09-15T20:21:57.538Z,62.25
2018-09-15T20:24:25.646Z,62.69
2018-09-15T20:26:53.824Z,62.58
2018-09-15T20:29:21.984Z,62.83
2018-09-15T20:31:50.133Z,62.55
2018-09-15T20:34:18.217Z,62.26
2018-09-15T20:36:46.304Z,62.14
2018-09-15T20:39:14.401Z,62.11
2018-09-15T20:41:42.491Z,61.98
2018-09-15T20:44:10.634Z,62.56
2018-09-15T20:46:38.933Z,62.74
2018-09-15T20:49:07.065Z,62.67
2018-09-15T20:51:35.196Z,62.53
2018-09-15T20:54:03.367Z,62.18
2018-09-15T20:56:31.518Z,62.66
2018-09-15T20:58:59.601Z,62.17
2018-09-15T21:01:27.689Z,62.08
2018-09-15T21:03:55.794Z,62.42
2018-09-15T21:06:23.894Z,61.86
2018-09-15T21:08:52.006Z,62.52
2018-09-15T21:11:20.171Z,62.52
2018-09-15T21:13:48.235Z,61.84
2018-09-15T21:16:16.345Z,62.48
2018-09-15T21:18:44.794Z,62.69
2018-09-15T21:21:12.859Z,62.59
2018-09-15T21:23:40.986Z,62.53
2018-09-15T21:26:09.060Z,62.86
2018-09-15T21:28:37.152Z,63.14
2018-09-15T21:31:05.350Z,63.60
2018-09-15T21:33:33.432Z,63.79
2018-09-15T21:36:01.556Z,63.21
2018-09-15T21:38:29.695Z,63.13
2018-09-15T21:40:57.788Z,63.80
2018-09-15T21:43:25.869Z,63.64
2018-09-15T21:45:53.956Z,64.22
2018-09-15T21:48:22.072Z,63.72
2018-09-15T21:50:50.184Z,63.92
2018-09-15T21:53:18.812Z,64.70
2018-09-15T21:55:46.896Z,64.96
2018-09-15T21:58:14.938Z,64.54
2018-09-15T22:00:43.016Z,64.99
2018-09-15T22:03:11.115Z,65.33
2018-09-15T22:05:39.189Z,65.07
2018-09-15T22:08:07.291Z,65.31
2018-09-15T22:10:35.358Z,65.94
2018-09-15T22:13:03.453Z,66.12
2018-09-15T22:15:31.561Z,66.10
2018-09-15T22:17:59.672Z,65.95
2018-09-15T22:20:28.129Z,66.56
2018-09-15T22:22:56.187Z,66.28
2018-09-15T22:25:24.276Z,66.34
2018-09-15T22:27:52.342Z,66.36
2018-09-15T22:30:20.425Z,66.30
2018-09-15T22:32:48.514Z,66.60
2018-09-15T22:35:16.588Z,66.65
2018-09-15T22:37:44.720Z,66.82
2018-09-15T22:40:12.838Z,67.11
2018-09-15T22:42:40.956Z,67.00
2018-09-15T22:45:09.060Z,68.23
2018-09-15T22:47:37.132Z,69.03
2018-09-15T22:50:05.637Z,69.11
2018-09-15T22:52:33.808Z,69.27
2018-09-15T22:55:01.886Z,69.81
2018-09-15T22:57:30.012Z,70.25
2018-09-15T22:59:58.124Z,70.84
2018-09-15T23:02:26.227Z,71.23
2018-09-15T23:04:54.295Z,70.64
2018-09-15T23:07:22.420Z,70.43
2018-09-15T23:09:50.506Z,70.79
2018-09-15T23:12:18.588Z,70.70
2018-09-15T23:14:46.714Z,71.12
2018-09-15T23:17:14.829Z,71.13
2018-09-15T23:19:42.900Z,71.70
2018-09-15T23:22:10.964Z,71.36
2018-09-15T23:24:39.024Z,71.79
2018-09-15T23:27:07.405Z,71.86
2018-09-15T23:29:35.524Z,72.08
2018-09-15T23:32:03.740Z,73.20
2018-09-15T23:34:31.948Z,72.68
2018-09-15T23:37:00.037Z,72.59
2018-09-15T23:39:28.112Z,72.70
2018-09-15T23:41:56.184Z,73.23
2018-09-15T23:44:24.256Z,73.26
2018-09-15T23:46:52.376Z,73.21
2018-09-15T23:49:20.467Z,73.03
2018-09-15T23:51:48.541Z,73.12
2018-09-15T23:54:16.630Z,72.93
2018-09-15T23:56:44.696Z,73.05
2018-09-15T23:59:12.795Z,73.07
