createdAt,value
2018-11-04T00:00:49.816Z,1002.3
2018-11-04T00:01:50.489Z,1002.2
2018-11-04T00:02:51.228Z,1002.2
2018-11-04T00:03:51.914Z,1002.3
2018-11-04T00:04:52.585Z,1002.3
2018-11-04T00:05:53.253Z,1002.3
2018-11-04T00:06:53.924Z,1002.2
2018-11-04T00:07:54.612Z,1002.3
2018-11-04T00:08:55.299Z,1002.2
2018-11-04T00:09:55.966Z,1002.2
2018-11-04T00:10:56.637Z,1002.2
2018-11-04T00:11:57.363Z,1002.1
2018-11-04T00:12:58.078Z,1002.1
2018-11-04T00:13:58.701Z,1002.1
2018-11-04T00:14:59.417Z,1002.1
2018-11-04T00:16:00.040Z,1002.1
2018-11-04T00:17:00.712Z,1002.1
2018-11-04T00:18:01.425Z,1002.0
2018-11-04T00:19:02.093Z,1002.0
2018-11-04T00:20:02.762Z,1002.0
2018-11-04T00:21:03.433Z,1002.0
2018-11-04T00:22:50.519Z,1002.0
2018-11-04T00:23:51.225Z,1002.0
2018-11-04T00:24:51.838Z,1002.0
2018-11-04T00:25:52.546Z,1002.0
2018-11-04T00:26:53.272Z,1002.0
2018-11-04T00:27:53.894Z,1002.0
2018-11-04T00:28:54.709Z,1002.0
2018-11-04T00:29:55.525Z,1002.0
2018-11-04T00:30:56.148Z,1002.0
2018-11-04T00:31:56.820Z,1002.0
2018-11-04T00:32:57.490Z,1002.0
2018-11-04T00:33:58.168Z,1002.0
2018-11-04T00:34:58.875Z,1001.9
2018-11-04T00:35:59.544Z,1002.0
2018-11-04T00:37:00.214Z,1001.9
2018-11-04T00:38:00.884Z,1002.0
2018-11-04T00:39:01.577Z,1002.0
2018-11-04T00:40:02.281Z,1001.9
2018-11-04T00:41:02.952Z,1002.0
2018-11-04T00:42:03.618Z,1002.0
2018-11-04T00:43:04.291Z,1002.0
2018-11-04T00:44:04.960Z,1002.0
2018-11-04T00:45:05.705Z,1001.9
2018-11-04T00:46:06.348Z,1001.9
2018-11-04T00:47:07.019Z,1001.8
2018-11-04T00:48:07.709Z,1001.8
2018-11-04T00:49:08.403Z,1001.8
2018-11-04T00:50:09.073Z,1001.8
2018-11-04T00:51:09.745Z,1001.7
2018-11-04T00:52:10.414Z,1001.7
2018-11-04T00:53:11.085Z,1001.7
2018-11-04T00:54:11.755Z,1001.7
2018-11-04T00:55:12.429Z,1001.7
2018-11-04T00:56:13.137Z,1001.7
2018-11-04T00:57:13.900Z,1001.7
2018-11-04T00:58:14.570Z,1001.7
2018-11-04T00:59:15.242Z,1001.7
2018-11-04T01:00:15.911Z,1001.7
2018-11-04T01:01:16.581Z,1001.7
2018-11-04T01:02:17.253Z,1001.7
2018-11-04T01:03:17.968Z,1001.7
2018-11-04T01:04:18.639Z,1001.7
2018-11-04T01:05:19.311Z,1001.7
2018-11-04T01:06:19.981Z,1001.7
2018-11-04T01:07:20.690Z,1001.7
2018-11-04T01:08:21.361Z,1001.7
2018-11-04T01:09:22.034Z,1001.7
2018-11-04T01:10:22.701Z,1001.6
2018-11-04T01:11:23.371Z,1001.6
2018-11-04T01:12:24.041Z,1001.7
2018-11-04T01:13:24.710Z,1001.7
2018-11-04T01:14:25.380Z,1001.6
2018-11-04T01:15:26.099Z,1001.6
2018-11-04T01:16:26.783Z,1001.6
2018-11-04T01:17:27.481Z,1001.6
2018-11-04T01:18:28.151Z,1001.5
2018-11-04T01:19:28.820Z,1001.5
2018-11-04T01:20:29.488Z,1001.5
2018-11-04T01:21:30.159Z,1001.5
2018-11-04T01:22:30.828Z,1001.5
2018-11-04T01:23:31.498Z,1001.5
2018-11-04T01:24:32.311Z,1001.5
2018-11-04T01:25:32.884Z,1001.5
2018-11-04T01:26:33.556Z,1001.5
2018-11-04T01:27:34.295Z,1001.4
2018-11-04T01:28:34.965Z,1001.5
2018-11-04T01:29:35.634Z,1001.4
2018-11-04T01:30:36.354Z,1001.4
2018-11-04T01:31:37.022Z,1001.4
2018-11-04T01:32:37.693Z,1001.4
2018-11-04T01:33:38.362Z,1001.4
2018-11-04T01:34:39.082Z,1001.3
2018-11-04T01:35:39.756Z,1001.3
2018-11-04T01:36:40.464Z,1001.3
2018-11-04T01:37:41.138Z,1001.3
2018-11-04T01:38:41.801Z,1001.3
2018-11-04T01:39:42.472Z,1001.3
2018-11-04T01:40:43.141Z,1001.3
2018-11-04T01:41:43.810Z,1001.3
2018-11-04T01:42:44.481Z,1001.3
2018-11-04T01:43:45.148Z,1001.2
2018-11-04T01:44:45.817Z,1001.2
2018-11-04T01:45:46.492Z,1001.2
2018-11-04T01:46:47.199Z,1001.1
2018-11-04T01:47:47.869Z,1001.1
2018-11-04T01:48:48.537Z,1001.1
2018-11-04T01:49:49.207Z,1001.1
2018-11-04T01:50:49.878Z,1001.1
2018-11-04T01:51:50.547Z,1001.0
2018-11-04T01:52:51.220Z,1001.0
2018-11-04T01:53:51.938Z,1001.1
2018-11-04T01:54:52.607Z,1001.0
2018-11-04T01:55:53.275Z,1001.0
2018-11-04T01:56:53.947Z,1001.1
2018-11-04T01:57:54.616Z,1001.0
2018-11-04T01:58:55.286Z,1001.0
2018-11-04T01:59:55.959Z,1000.9
2018-11-04T02:00:56.638Z,1000.9
2018-11-04T02:01:57.297Z,1000.9
2018-11-04T02:02:57.967Z,1000.9
2018-11-04T02:03:58.636Z,1000.9
2018-11-04T02:04:59.307Z,1000.8
2018-11-04T02:06:00.023Z,1000.8
2018-11-04T02:07:00.691Z,1000.8
2018-11-04T02:08:01.369Z,1000.8
2018-11-04T02:09:02.030Z,1000.8
2018-11-04T02:10:02.699Z,1000.8
2018-11-04T02:11:03.383Z,1000.8
2018-11-04T02:12:04.137Z,1000.8
2018-11-04T02:13:04.806Z,1000.7
2018-11-04T02:14:05.485Z,1000.7
2018-11-04T02:15:06.241Z,1000.7
2018-11-04T02:16:06.911Z,1000.7
2018-11-04T02:17:07.582Z,1000.6
2018-11-04T02:18:08.253Z,1000.6
2018-11-04T02:19:08.927Z,1000.6
2018-11-04T02:20:09.619Z,1000.6
2018-11-04T02:21:10.306Z,1000.6
2018-11-04T02:22:10.978Z,1000.6
2018-11-04T02:23:11.694Z,1000.6
2018-11-04T02:24:12.361Z,1000.5
2018-11-04T02:25:13.080Z,1000.6
2018-11-04T02:26:13.780Z,1000.5
2018-11-04T02:27:14.420Z,1000.5
2018-11-04T02:28:15.090Z,1000.5
2018-11-04T02:29:15.762Z,1000.5
2018-11-04T02:30:16.474Z,1000.4
2018-11-04T02:31:17.143Z,1000.4
2018-11-04T02:32:17.813Z,1000.4
2018-11-04T02:33:18.484Z,1000.4
2018-11-04T02:34:19.255Z,1000.4
2018-11-04T02:35:19.926Z,1000.4
2018-11-04T02:36:20.597Z,1000.4
2018-11-04T02:37:21.309Z,1000.4
2018-11-04T02:38:22.039Z,1000.4
2018-11-04T02:39:22.802Z,1000.3
2018-11-04T02:40:23.543Z,1000.3
2018-11-04T02:41:24.292Z,1000.3
2018-11-04T02:42:25.037Z,1000.3
2018-11-04T02:43:25.710Z,1000.2
2018-11-04T02:44:26.429Z,1000.3
2018-11-04T02:45:27.133Z,1000.2
2018-11-04T02:46:27.804Z,1000.2
2018-11-04T02:47:28.526Z,1000.2
2018-11-04T02:48:29.187Z,1000.2
2018-11-04T02:49:29.858Z,1000.2
2018-11-04T02:50:30.529Z,1000.2
2018-11-04T02:51:31.197Z,1000.3
2018-11-04T02:52:31.866Z,1000.3
2018-11-04T02:53:32.540Z,1000.3
2018-11-04T02:54:33.210Z,1000.2
2018-11-04T02:55:33.882Z,1000.2
2018-11-04T02:56:34.552Z,1000.2
2018-11-04T02:57:35.223Z,1000.2
2018-11-04T02:58:35.893Z,1000.1
2018-11-04T02:59:36.566Z,1000.1
2018-11-04T03:00:37.283Z,1000.1
2018-11-04T03:01:37.953Z,1000.1
2018-11-04T03:02:38.667Z,1000.0
2018-11-04T03:03:39.438Z,1000.1
2018-11-04T03:04:40.124Z,1000.1
2018-11-04T03:05:40.792Z,1000.1
2018-11-04T03:06:41.461Z,1000.1
2018-11-04T03:07:42.133Z,1000.1
2018-11-04T03:08:42.865Z,1000.1
2018-11-04T03:09:43.570Z,1000.1
2018-11-04T03:10:44.242Z,1000.1
2018-11-04T03:11:44.913Z,1000.0
2018-11-04T03:12:45.624Z,1000.1
2018-11-04T03:13:46.295Z,1000.0
2018-11-04T03:14:46.965Z,1000.0
2018-11-04T03:15:47.637Z,1000.0
2018-11-04T03:16:48.306Z,1000.0
2018-11-04T03:17:48.978Z,1000.0
2018-11-04T03:18:49.645Z,999.9
2018-11-04T03:19:50.316Z,1000.0
2018-11-04T03:20:50.987Z,1000.0
2018-11-04T03:21:51.710Z,999.9
2018-11-04T03:22:52.378Z,1000.0
2018-11-04T03:23:53.095Z,999.9
2018-11-04T03:24:53.811Z,999.9
2018-11-04T03:25:54.477Z,999.9
2018-11-04T03:26:55.149Z,999.9
2018-11-04T03:27:55.816Z,999.8
2018-11-04T03:28:56.488Z,999.8
2018-11-04T03:29:57.158Z,999.8
2018-11-04T03:30:57.828Z,999.8
2018-11-04T03:31:58.497Z,999.8
2018-11-04T03:32:59.167Z,999.8
2018-11-04T03:33:59.838Z,999.8
2018-11-04T03:35:00.508Z,999.8
2018-11-04T03:36:01.227Z,999.8
2018-11-04T03:37:01.901Z,999.8
2018-11-04T03:38:02.613Z,999.8
2018-11-04T03:39:03.283Z,999.8
2018-11-04T03:40:03.953Z,999.8
2018-11-04T03:41:04.628Z,999.8
2018-11-04T03:42:05.293Z,999.8
2018-11-04T03:43:05.992Z,999.8
2018-11-04T03:44:06.672Z,999.8
2018-11-04T03:45:07.338Z,999.8
2018-11-04T03:46:08.008Z,999.8
2018-11-04T03:47:08.677Z,999.8
2018-11-04T03:48:09.348Z,999.8
2018-11-04T03:49:10.018Z,999.8
2018-11-04T03:50:10.756Z,999.8
2018-11-04T03:51:11.627Z,999.8
2018-11-04T03:52:12.301Z,999.8
2018-11-04T03:53:12.968Z,999.8
2018-11-04T03:54:13.641Z,999.8
2018-11-04T03:55:14.351Z,999.8
2018-11-04T03:56:15.070Z,999.7
2018-11-04T03:57:15.741Z,999.7
2018-11-04T03:58:16.460Z,999.7
2018-11-04T03:59:17.130Z,999.7
2018-11-04T04:00:17.799Z,999.6
2018-11-04T04:01:18.471Z,999.6
2018-11-04T04:02:19.139Z,999.6
2018-11-04T04:03:19.852Z,999.7
2018-11-04T04:04:20.567Z,999.6
2018-11-04T04:05:21.238Z,999.6
2018-11-04T04:06:21.907Z,999.6
2018-11-04T04:07:22.579Z,999.6
2018-11-04T04:08:23.340Z,999.6
2018-11-04T04:09:24.024Z,999.6
2018-11-04T04:10:24.729Z,999.6
2018-11-04T04:11:25.435Z,999.6
2018-11-04T04:12:26.103Z,999.6
2018-11-04T04:13:26.771Z,999.6
2018-11-04T04:14:27.444Z,999.5
2018-11-04T04:15:28.151Z,999.6
2018-11-04T04:16:28.818Z,999.5
2018-11-04T04:17:29.487Z,999.5
2018-11-04T04:18:30.159Z,999.5
2018-11-04T04:19:30.924Z,999.5
2018-11-04T04:20:31.638Z,999.5
2018-11-04T04:21:32.309Z,999.4
2018-11-04T04:22:33.024Z,999.4
2018-11-04T04:23:33.686Z,999.4
2018-11-04T04:24:34.356Z,999.4
2018-11-04T04:25:35.026Z,999.4
2018-11-04T04:26:35.694Z,999.4
2018-11-04T04:27:36.364Z,999.3
2018-11-04T04:28:37.033Z,999.4
2018-11-04T04:29:37.701Z,999.3
2018-11-04T04:30:38.370Z,999.3
2018-11-04T04:31:39.081Z,999.3
2018-11-04T04:32:39.753Z,999.3
2018-11-04T04:33:40.419Z,999.3
2018-11-04T04:34:41.140Z,999.3
2018-11-04T04:35:41.807Z,999.2
2018-11-04T04:36:42.478Z,999.2
2018-11-04T04:37:43.148Z,999.2
2018-11-04T04:38:43.818Z,999.2
2018-11-04T04:39:44.486Z,999.2
2018-11-04T04:40:45.154Z,999.2
2018-11-04T04:41:45.826Z,999.2
2018-11-04T04:42:46.494Z,999.2
2018-11-04T04:43:47.163Z,999.2
2018-11-04T04:44:47.831Z,999.2
2018-11-04T04:45:48.499Z,999.2
2018-11-04T04:46:49.212Z,999.2
2018-11-04T04:47:49.882Z,999.2
2018-11-04T04:48:50.553Z,999.2
2018-11-04T04:49:51.313Z,999.2
2018-11-04T04:50:51.984Z,999.2
2018-11-04T04:51:52.651Z,999.2
2018-11-04T04:52:53.321Z,999.2
2018-11-04T04:53:53.989Z,999.2
2018-11-04T04:54:54.709Z,999.1
2018-11-04T04:55:55.420Z,999.2
2018-11-04T04:56:56.133Z,999.2
2018-11-04T04:57:56.802Z,999.2
2018-11-04T04:58:57.471Z,999.2
2018-11-04T04:59:58.142Z,999.2
2018-11-04T05:00:58.818Z,999.1
2018-11-04T05:01:59.480Z,999.1
2018-11-04T05:03:00.149Z,999.1
2018-11-04T05:04:00.821Z,999.1
2018-11-04T05:05:01.496Z,999.1
2018-11-04T05:06:02.204Z,999.1
2018-11-04T05:07:02.869Z,999.1
2018-11-04T05:08:03.537Z,999.0
2018-11-04T05:09:04.208Z,999.0
2018-11-04T05:10:04.878Z,999.0
2018-11-04T05:11:05.548Z,999.0
2018-11-04T05:12:06.217Z,999.1
2018-11-04T05:13:06.884Z,999.0
2018-11-04T05:14:07.556Z,999.0
2018-11-04T05:15:08.275Z,999.0
2018-11-04T05:16:08.945Z,999.0
2018-11-04T05:17:09.722Z,999.1
2018-11-04T05:18:10.368Z,999.0
2018-11-04T05:19:11.038Z,999.0
2018-11-04T05:20:11.708Z,999.0
2018-11-04T05:21:12.419Z,999.0
2018-11-04T05:22:13.089Z,999.0
2018-11-04T05:23:13.801Z,998.9
2018-11-04T05:24:14.470Z,998.9
2018-11-04T05:25:15.141Z,998.9
2018-11-04T05:26:15.807Z,998.9
2018-11-04T05:27:16.476Z,999.0
2018-11-04T05:28:17.148Z,999.0
2018-11-04T05:29:17.814Z,998.9
2018-11-04T05:30:18.484Z,998.9
2018-11-04T05:31:19.150Z,999.0
2018-11-04T05:32:19.821Z,999.0
2018-11-04T05:33:20.533Z,998.9
2018-11-04T05:34:21.201Z,999.0
2018-11-04T05:35:21.870Z,999.0
2018-11-04T05:36:22.537Z,999.0
2018-11-04T05:37:23.207Z,999.0
2018-11-04T05:38:23.939Z,999.0
2018-11-04T05:39:24.547Z,999.0
2018-11-04T05:40:25.257Z,999.0
2018-11-04T05:41:25.928Z,999.0
2018-11-04T05:42:26.637Z,999.0
2018-11-04T05:43:27.308Z,999.0
2018-11-04T05:44:27.975Z,999.0
2018-11-04T05:45:28.644Z,999.0
2018-11-04T05:46:29.313Z,999.0
2018-11-04T05:47:29.981Z,999.0
2018-11-04T05:48:30.651Z,999.0
2018-11-04T05:49:31.320Z,999.0
2018-11-04T05:50:31.989Z,999.0
2018-11-04T05:51:32.660Z,999.0
2018-11-04T05:52:33.329Z,999.0
2018-11-04T05:53:33.998Z,999.0
2018-11-04T05:54:34.668Z,999.1
2018-11-04T05:55:35.337Z,999.0
2018-11-04T05:56:36.005Z,999.0
2018-11-04T05:57:36.678Z,999.0
2018-11-04T05:58:37.345Z,999.0
2018-11-04T05:59:38.014Z,999.0
2018-11-04T06:00:38.684Z,999.0
2018-11-04T06:01:39.355Z,999.0
2018-11-04T06:02:40.023Z,999.0
2018-11-04T06:03:40.735Z,998.9
2018-11-04T06:04:41.405Z,998.9
2018-11-04T06:05:42.075Z,998.9
2018-11-04T06:06:42.754Z,998.9
2018-11-04T06:07:43.417Z,998.9
2018-11-04T06:08:44.128Z,999.0
2018-11-04T06:09:44.799Z,999.0
2018-11-04T06:10:45.468Z,999.0
2018-11-04T06:11:46.139Z,999.0
2018-11-04T06:12:46.813Z,999.0
2018-11-04T06:13:47.573Z,999.0
2018-11-04T06:14:48.242Z,999.0
2018-11-04T06:15:48.914Z,999.0
2018-11-04T06:16:49.585Z,999.1
2018-11-04T06:17:50.255Z,999.1
2018-11-04T06:18:50.931Z,999.1
2018-11-04T06:19:51.593Z,999.1
2018-11-04T06:20:52.266Z,999.1
2018-11-04T06:21:52.950Z,999.1
2018-11-04T06:22:53.647Z,999.1
2018-11-04T06:23:54.317Z,999.1
2018-11-04T06:24:54.989Z,999.1
2018-11-04T06:25:55.657Z,999.1
2018-11-04T06:26:56.327Z,999.1
2018-11-04T06:27:57.039Z,999.1
2018-11-04T06:28:57.714Z,999.2
2018-11-04T06:29:58.425Z,999.2
2018-11-04T06:30:59.094Z,999.1
2018-11-04T06:31:59.764Z,999.2
2018-11-04T06:33:00.434Z,999.2
2018-11-04T06:34:01.111Z,999.2
2018-11-04T06:35:01.788Z,999.1
2018-11-04T06:36:02.449Z,999.2
2018-11-04T06:37:03.117Z,999.2
2018-11-04T06:38:03.790Z,999.2
2018-11-04T06:39:04.464Z,999.2
2018-11-04T06:40:05.174Z,999.2
2018-11-04T06:41:05.910Z,999.3
2018-11-04T06:42:06.514Z,999.2
2018-11-04T06:43:07.185Z,999.3
2018-11-04T06:44:07.897Z,999.2
2018-11-04T06:45:08.613Z,999.3
2018-11-04T06:46:09.323Z,999.2
2018-11-04T06:47:10.155Z,999.2
2018-11-04T06:48:10.684Z,999.2
2018-11-04T06:49:11.375Z,999.2
2018-11-04T06:50:12.047Z,999.2
2018-11-04T06:51:12.718Z,999.2
2018-11-04T06:52:13.388Z,999.1
2018-11-04T06:53:14.058Z,999.1
2018-11-04T06:54:14.726Z,999.1
2018-11-04T06:55:15.397Z,999.1
2018-11-04T06:56:16.072Z,999.1
2018-11-04T06:57:16.780Z,999.1
2018-11-04T06:58:17.464Z,999.1
2018-11-04T06:59:18.167Z,999.1
2018-11-04T07:00:18.881Z,999.2
2018-11-04T07:01:19.554Z,999.2
2018-11-04T07:02:20.228Z,999.2
2018-11-04T07:03:20.940Z,999.2
2018-11-04T07:04:21.611Z,999.2
2018-11-04T07:05:22.283Z,999.1
2018-11-04T07:06:22.953Z,999.2
2018-11-04T07:07:23.629Z,999.2
2018-11-04T07:08:24.323Z,999.2
2018-11-04T07:09:25.011Z,999.2
2018-11-04T07:10:25.681Z,999.2
2018-11-04T07:11:26.397Z,999.2
2018-11-04T07:12:27.069Z,999.1
2018-11-04T07:13:27.740Z,999.1
2018-11-04T07:14:28.439Z,999.1
2018-11-04T07:15:29.125Z,999.2
2018-11-04T07:16:29.802Z,999.2
2018-11-04T07:17:30.469Z,999.2
2018-11-04T07:18:31.139Z,999.2
2018-11-04T07:19:31.818Z,999.2
2018-11-04T07:20:32.479Z,999.2
2018-11-04T07:21:33.153Z,999.3
2018-11-04T07:22:33.866Z,999.2
2018-11-04T07:23:34.537Z,999.3
2018-11-04T07:24:35.210Z,999.2
2018-11-04T07:25:35.910Z,999.2
2018-11-04T07:26:36.551Z,999.2
2018-11-04T07:27:37.222Z,999.3
2018-11-04T07:28:37.893Z,999.2
2018-11-04T07:29:38.564Z,999.2
2018-11-04T07:30:39.236Z,999.2
2018-11-04T07:31:39.907Z,999.2
2018-11-04T07:32:40.580Z,999.1
2018-11-04T07:33:41.250Z,999.1
2018-11-04T07:34:41.928Z,999.1
2018-11-04T07:35:42.595Z,999.1
2018-11-04T07:36:43.266Z,999.1
2018-11-04T07:37:43.938Z,999.1
2018-11-04T07:38:44.609Z,999.1
2018-11-04T07:39:45.282Z,999.0
2018-11-04T07:40:46.004Z,999.1
2018-11-04T07:41:46.672Z,999.1
2018-11-04T07:42:47.339Z,999.1
2018-11-04T07:43:48.051Z,999.1
2018-11-04T07:44:48.729Z,999.1
2018-11-04T07:45:49.403Z,999.1
2018-11-04T07:46:50.082Z,999.2
2018-11-04T07:47:50.790Z,999.1
2018-11-04T07:48:51.463Z,999.1
2018-11-04T07:49:52.135Z,999.1
2018-11-04T07:50:52.808Z,999.1
2018-11-04T07:51:53.479Z,999.1
2018-11-04T07:52:54.157Z,999.0
2018-11-04T07:53:54.827Z,999.0
2018-11-04T07:54:55.498Z,999.0
2018-11-04T07:55:56.170Z,998.9
2018-11-04T07:56:56.880Z,999.0
2018-11-04T07:57:57.516Z,999.0
2018-11-04T07:58:58.197Z,998.9
2018-11-04T07:59:58.913Z,999.0
2018-11-04T08:00:59.654Z,999.0
2018-11-04T08:02:00.286Z,999.0
2018-11-04T08:03:00.961Z,999.0
2018-11-04T08:04:01.720Z,999.0
2018-11-04T08:05:02.305Z,999.0
2018-11-04T08:06:03.020Z,999.0
2018-11-04T08:07:03.692Z,999.0
2018-11-04T08:08:04.366Z,999.0
2018-11-04T08:09:05.039Z,999.0
2018-11-04T08:10:05.753Z,998.9
2018-11-04T08:11:06.432Z,998.9
2018-11-04T08:12:07.106Z,998.9
2018-11-04T08:13:07.773Z,998.9
2018-11-04T08:14:08.448Z,998.9
2018-11-04T08:15:09.119Z,998.9
2018-11-04T08:16:09.796Z,998.9
2018-11-04T08:17:10.510Z,998.9
2018-11-04T08:18:11.184Z,998.8
2018-11-04T08:19:11.858Z,998.9
2018-11-04T08:20:12.581Z,998.8
2018-11-04T08:21:13.261Z,998.8
2018-11-04T08:22:13.947Z,998.9
2018-11-04T08:23:14.624Z,998.9
2018-11-04T08:24:15.296Z,998.9
2018-11-04T08:25:16.009Z,998.9
2018-11-04T08:26:16.684Z,998.9
2018-11-04T08:27:17.358Z,998.9
2018-11-04T08:28:18.037Z,998.9
2018-11-04T08:29:18.748Z,998.9
2018-11-04T08:30:19.424Z,998.8
2018-11-04T08:31:20.140Z,998.9
2018-11-04T08:32:20.855Z,998.9
2018-11-04T08:33:21.529Z,998.9
2018-11-04T08:34:22.245Z,998.8
2018-11-04T08:35:22.920Z,998.8
2018-11-04T08:36:23.598Z,998.8
2018-11-04T08:37:24.267Z,998.8
2018-11-04T08:38:24.941Z,998.8
2018-11-04T08:39:25.616Z,998.8
2018-11-04T08:40:26.370Z,998.7
2018-11-04T08:41:26.999Z,998.8
2018-11-04T08:42:27.673Z,998.8
2018-11-04T08:43:28.346Z,998.8
2018-11-04T08:44:29.018Z,998.7
2018-11-04T08:45:29.709Z,998.7
2018-11-04T08:46:30.409Z,998.8
2018-11-04T08:47:31.114Z,998.7
2018-11-04T08:48:31.801Z,998.8
2018-11-04T08:49:32.475Z,998.7
2018-11-04T08:50:33.151Z,998.7
2018-11-04T08:51:33.826Z,998.7
2018-11-04T08:52:34.585Z,998.7
2018-11-04T08:53:35.216Z,998.7
2018-11-04T08:54:35.894Z,998.7
2018-11-04T08:55:36.618Z,998.6
2018-11-04T08:56:37.355Z,998.7
2018-11-04T08:57:38.049Z,998.7
2018-11-04T08:58:38.763Z,998.6
2018-11-04T08:59:39.480Z,998.6
2018-11-04T09:00:40.115Z,998.6
2018-11-04T09:01:40.823Z,998.5
2018-11-04T09:02:41.496Z,998.5
2018-11-04T09:03:42.206Z,998.5
2018-11-04T09:04:42.879Z,998.5
2018-11-04T09:05:43.552Z,998.5
2018-11-04T09:06:44.227Z,998.5
2018-11-04T09:07:44.902Z,998.5
2018-11-04T09:08:45.573Z,998.5
2018-11-04T09:09:46.248Z,998.4
2018-11-04T09:10:46.923Z,998.4
2018-11-04T09:11:47.598Z,998.4
2018-11-04T09:12:48.272Z,998.4
2018-11-04T09:13:48.947Z,998.4
2018-11-04T09:14:49.621Z,998.4
2018-11-04T09:15:50.297Z,998.4
2018-11-04T09:16:50.972Z,998.4
2018-11-04T09:17:51.645Z,998.4
2018-11-04T09:18:52.321Z,998.3
2018-11-04T09:19:52.993Z,998.4
2018-11-04T09:20:53.668Z,998.4
2018-11-04T09:21:54.502Z,998.3
2018-11-04T09:22:55.016Z,998.3
2018-11-04T09:23:55.691Z,998.3
2018-11-04T09:24:56.363Z,998.3
2018-11-04T09:25:57.041Z,998.3
2018-11-04T09:26:57.715Z,998.4
2018-11-04T09:27:58.386Z,998.4
2018-11-04T09:28:59.112Z,998.4
2018-11-04T09:29:59.737Z,998.4
2018-11-04T09:31:00.409Z,998.5
2018-11-04T09:32:01.085Z,998.5
2018-11-04T09:33:01.762Z,998.4
2018-11-04T09:34:02.477Z,998.4
2018-11-04T09:35:03.388Z,998.4
2018-11-04T09:36:03.918Z,998.4
2018-11-04T09:37:04.539Z,998.4
2018-11-04T09:38:05.232Z,998.3
2018-11-04T09:39:05.929Z,998.4
2018-11-04T09:40:06.605Z,998.4
2018-11-04T09:41:07.319Z,998.4
2018-11-04T09:42:07.997Z,998.4
2018-11-04T09:43:08.667Z,998.4
2018-11-04T09:44:09.345Z,998.4
2018-11-04T09:45:10.059Z,998.3
2018-11-04T09:46:10.733Z,998.4
2018-11-04T09:47:11.408Z,998.4
2018-11-04T09:48:12.089Z,998.4
2018-11-04T09:49:12.802Z,998.4
2018-11-04T09:50:13.476Z,998.4
2018-11-04T09:51:14.154Z,998.4
2018-11-04T09:52:14.868Z,998.5
2018-11-04T09:53:15.541Z,998.4
2018-11-04T09:54:16.216Z,998.4
2018-11-04T09:55:16.890Z,998.3
2018-11-04T09:56:17.576Z,998.4
2018-11-04T09:57:18.240Z,998.3
2018-11-04T09:58:18.913Z,998.3
2018-11-04T09:59:19.601Z,998.2
2018-11-04T10:00:20.306Z,998.2
2018-11-04T10:01:20.978Z,998.2
2018-11-04T10:02:21.653Z,998.2
2018-11-04T10:03:22.327Z,998.2
2018-11-04T10:04:23.010Z,998.2
2018-11-04T10:05:23.677Z,998.2
2018-11-04T10:06:24.350Z,998.2
2018-11-04T10:07:25.048Z,998.1
2018-11-04T10:08:25.775Z,998.1
2018-11-04T10:09:26.460Z,998.1
2018-11-04T10:10:27.136Z,998.1
2018-11-04T10:11:27.813Z,998.1
2018-11-04T10:12:28.514Z,998.1
2018-11-04T10:13:29.278Z,998.1
2018-11-04T10:14:29.879Z,998.1
2018-11-04T10:15:30.551Z,998.1
2018-11-04T10:16:31.225Z,998.1
2018-11-04T10:17:31.901Z,998.2
2018-11-04T10:18:32.581Z,998.2
2018-11-04T10:19:33.516Z,998.2
2018-11-04T10:20:34.417Z,998.1
2018-11-04T10:21:34.642Z,998.1
2018-11-04T10:22:35.318Z,998.1
2018-11-04T10:23:35.993Z,998.0
2018-11-04T10:24:36.667Z,998.0
2018-11-04T10:25:37.343Z,998.0
2018-11-04T10:26:38.022Z,998.0
2018-11-04T10:27:38.738Z,998.0
2018-11-04T10:28:39.414Z,998.0
2018-11-04T10:29:40.111Z,998.0
2018-11-04T10:30:40.806Z,998.0
2018-11-04T10:31:41.484Z,998.0
2018-11-04T10:32:42.155Z,998.0
2018-11-04T10:33:42.831Z,998.0
2018-11-04T10:34:43.513Z,998.0
2018-11-04T10:35:44.224Z,998.0
2018-11-04T10:36:44.899Z,998.0
2018-11-04T10:37:45.573Z,997.9
2018-11-04T10:38:46.249Z,997.9
2018-11-04T10:39:46.926Z,998.0
2018-11-04T10:40:47.607Z,997.9
2018-11-04T10:41:48.321Z,997.9
2018-11-04T10:42:48.994Z,998.0
2018-11-04T10:43:49.694Z,998.0
2018-11-04T10:44:50.388Z,998.1
2018-11-04T10:45:51.062Z,998.0
2018-11-04T10:46:51.770Z,998.0
2018-11-04T10:47:52.456Z,997.9
2018-11-04T10:48:53.130Z,997.9
2018-11-04T10:49:53.920Z,997.9
2018-11-04T10:50:54.481Z,997.9
2018-11-04T10:51:55.198Z,997.9
2018-11-04T10:52:55.873Z,997.9
2018-11-04T10:53:56.548Z,997.8
2018-11-04T10:54:57.221Z,997.8
2018-11-04T10:55:58.015Z,997.8
2018-11-04T10:56:58.572Z,997.7
2018-11-04T10:57:59.249Z,997.7
2018-11-04T10:58:59.938Z,997.7
2018-11-04T11:00:00.641Z,997.6
2018-11-04T11:01:01.320Z,997.5
2018-11-04T11:02:01.996Z,997.5
2018-11-04T11:03:02.667Z,997.5
2018-11-04T11:04:03.343Z,997.5
2018-11-04T11:05:04.018Z,997.5
2018-11-04T11:06:04.692Z,997.4
2018-11-04T11:07:05.367Z,997.4
2018-11-04T11:08:06.042Z,997.4
2018-11-04T11:09:06.716Z,997.3
2018-11-04T11:10:07.390Z,997.3
2018-11-04T11:11:08.266Z,997.3
2018-11-04T11:12:08.775Z,997.3
2018-11-04T11:13:09.450Z,997.3
2018-11-04T11:14:10.125Z,997.3
2018-11-04T11:15:10.800Z,997.3
2018-11-04T11:16:11.478Z,997.3
2018-11-04T11:17:12.153Z,997.3
2018-11-04T11:18:12.824Z,997.3
2018-11-04T11:19:13.500Z,997.3
2018-11-04T11:20:14.173Z,997.3
2018-11-04T11:21:14.855Z,997.2
2018-11-04T11:22:15.526Z,997.3
2018-11-04T11:23:16.271Z,997.2
2018-11-04T11:24:16.912Z,997.2
2018-11-04T11:25:17.587Z,997.2
2018-11-04T11:26:18.262Z,997.2
2018-11-04T11:27:18.979Z,997.2
2018-11-04T11:28:19.657Z,997.2
2018-11-04T11:29:20.332Z,997.2
2018-11-04T11:30:21.068Z,997.1
2018-11-04T11:31:21.720Z,997.2
2018-11-04T11:32:22.400Z,997.1
2018-11-04T11:33:23.113Z,997.0
2018-11-04T11:34:23.787Z,997.0
2018-11-04T11:35:24.505Z,997.1
2018-11-04T11:36:25.182Z,997.0
2018-11-04T11:37:25.920Z,997.0
2018-11-04T11:38:26.570Z,997.0
2018-11-04T11:39:27.242Z,997.0
2018-11-04T11:40:27.916Z,997.1
2018-11-04T11:41:28.600Z,997.1
2018-11-04T11:42:29.308Z,997.0
2018-11-04T11:43:29.984Z,997.1
2018-11-04T11:44:30.657Z,997.0
2018-11-04T11:45:31.337Z,997.0
2018-11-04T11:46:32.010Z,997.0
2018-11-04T11:47:32.697Z,996.9
2018-11-04T11:48:33.404Z,996.9
2018-11-04T11:49:34.124Z,997.0
2018-11-04T11:50:34.797Z,996.9
2018-11-04T11:51:35.475Z,997.0
2018-11-04T11:52:36.243Z,997.0
2018-11-04T11:53:36.823Z,997.0
2018-11-04T11:54:37.499Z,997.0
2018-11-04T11:55:38.175Z,996.9
2018-11-04T11:56:38.849Z,996.9
2018-11-04T11:57:39.572Z,996.9
2018-11-04T11:58:40.286Z,996.9
2018-11-04T11:59:40.991Z,996.8
2018-11-04T12:00:41.683Z,996.8
2018-11-04T12:01:42.393Z,996.8
2018-11-04T12:02:43.069Z,996.8
2018-11-04T12:03:43.743Z,996.7
2018-11-04T12:04:44.419Z,996.7
2018-11-04T12:05:45.106Z,996.7
2018-11-04T12:06:45.791Z,996.7
2018-11-04T12:07:46.490Z,996.7
2018-11-04T12:08:47.165Z,996.7
2018-11-04T12:09:47.841Z,996.7
2018-11-04T12:10:48.517Z,996.6
2018-11-04T12:11:49.192Z,996.6
2018-11-04T12:12:49.867Z,996.6
2018-11-04T12:13:50.543Z,996.6
2018-11-04T12:14:51.217Z,996.6
2018-11-04T12:15:51.893Z,996.6
2018-11-04T12:16:52.568Z,996.5
2018-11-04T12:17:53.309Z,996.5
2018-11-04T12:18:53.933Z,996.5
2018-11-04T12:19:54.634Z,996.5
2018-11-04T12:20:55.310Z,996.5
2018-11-04T12:21:55.985Z,996.5
2018-11-04T12:22:56.659Z,996.5
2018-11-04T12:23:57.335Z,996.5
2018-11-04T12:24:58.009Z,996.5
2018-11-04T12:25:58.684Z,996.5
2018-11-04T12:26:59.408Z,996.4
2018-11-04T12:28:00.131Z,996.5
2018-11-04T12:29:00.843Z,996.3
2018-11-04T12:30:01.522Z,996.4
2018-11-04T12:31:02.239Z,996.3
2018-11-04T12:32:03.005Z,996.3
2018-11-04T12:33:03.723Z,996.3
2018-11-04T12:34:04.399Z,996.4
2018-11-04T12:35:05.120Z,996.3
2018-11-04T12:36:05.784Z,996.3
2018-11-04T12:37:06.470Z,996.3
2018-11-04T12:38:07.145Z,996.3
2018-11-04T12:39:07.826Z,996.3
2018-11-04T12:40:08.497Z,996.3
2018-11-04T12:41:09.252Z,996.3
2018-11-04T12:42:09.973Z,996.4
2018-11-04T12:43:10.672Z,996.4
2018-11-04T12:44:11.363Z,996.4
2018-11-04T12:45:12.055Z,996.4
2018-11-04T12:46:12.771Z,996.4
2018-11-04T12:47:13.448Z,996.4
2018-11-04T12:48:14.128Z,996.4
2018-11-04T12:49:14.838Z,996.4
2018-11-04T12:50:15.512Z,996.4
2018-11-04T12:51:16.187Z,996.3
2018-11-04T12:52:17.332Z,996.3
2018-11-04T12:53:17.862Z,996.3
2018-11-04T12:54:18.538Z,996.3
2018-11-04T12:55:19.228Z,996.3
2018-11-04T12:56:19.937Z,996.4