createdAt,value
2018-05-10T00:01:54.961Z,67.13
2018-05-10T00:04:28.640Z,67.39
2018-05-10T00:07:02.278Z,67.84
2018-05-10T00:09:35.887Z,68.20
2018-05-10T00:12:09.572Z,68.41
2018-05-10T00:14:43.124Z,68.59
2018-05-10T00:17:16.776Z,69.11
2018-05-10T00:19:50.355Z,69.21
2018-05-10T00:22:23.904Z,69.65
2018-05-10T00:24:57.488Z,69.88
2018-05-10T00:27:31.024Z,70.40
2018-05-10T00:30:04.834Z,70.36
2018-05-10T00:32:38.475Z,69.88
2018-05-10T00:35:12.231Z,70.02
2018-05-10T00:37:45.901Z,69.76
2018-05-10T00:40:19.494Z,69.80
2018-05-10T00:42:53.213Z,70.02
2018-05-10T00:45:26.860Z,70.19
2018-05-10T00:48:00.379Z,70.33
2018-05-10T00:50:34.184Z,70.54
2018-05-10T00:53:07.760Z,70.52
2018-05-10T00:55:41.340Z,70.94
2018-05-10T00:58:14.967Z,70.96
2018-05-10T01:00:48.709Z,71.08
2018-05-10T01:03:22.260Z,70.88
2018-05-10T01:05:55.908Z,70.94
2018-05-10T01:08:29.688Z,70.92
2018-05-10T01:11:03.316Z,70.89
2018-05-10T01:13:37.178Z,70.96
2018-05-10T01:16:11.089Z,70.70
2018-05-10T01:18:44.704Z,71.26
2018-05-10T01:21:18.291Z,71.32
2018-05-10T01:23:51.915Z,71.84
2018-05-10T01:26:25.924Z,71.45
2018-05-10T01:28:59.656Z,72.10
2018-05-10T01:31:33.264Z,72.15
2018-05-10T01:34:06.847Z,72.63
2018-05-10T01:36:40.488Z,72.76
2018-05-10T01:39:14.209Z,72.28
2018-05-10T01:41:48.016Z,72.04
2018-05-10T01:44:21.532Z,72.08
2018-05-10T01:46:55.543Z,72.25
2018-05-10T01:49:29.089Z,72.38
2018-05-10T01:52:02.611Z,72.40
2018-05-10T01:54:36.144Z,72.62
2018-05-10T01:57:09.702Z,72.89
2018-05-10T01:59:43.319Z,72.39
2018-05-10T02:02:16.896Z,72.15
2018-05-10T02:04:50.455Z,71.71
2018-05-10T02:07:24.072Z,72.25
2018-05-10T02:09:58.060Z,71.98
2018-05-10T02:12:31.822Z,72.17
2018-05-10T02:15:05.328Z,72.35
2018-05-10T02:17:39.028Z,72.34
2018-05-10T02:20:12.516Z,72.44
2018-05-10T02:22:46.232Z,72.19
2018-05-10T02:25:19.818Z,72.58
2018-05-10T02:27:53.403Z,72.57
2018-05-10T02:30:27.186Z,72.66
2018-05-10T02:33:00.795Z,72.79
2018-05-10T02:35:34.358Z,73.05
2018-05-10T02:38:07.957Z,73.48
2018-05-10T02:40:41.514Z,73.51
2018-05-10T02:43:15.235Z,73.44
2018-05-10T02:45:48.865Z,73.52
2018-05-10T02:48:22.416Z,72.85
2018-05-10T02:50:56.110Z,72.82
2018-05-10T02:53:29.598Z,72.75
2018-05-10T02:56:03.352Z,73.04
2018-05-10T02:58:37.054Z,72.69
2018-05-10T03:01:10.740Z,72.76
2018-05-10T03:03:44.445Z,72.54
2018-05-10T03:06:17.961Z,71.66
2018-05-10T03:08:51.672Z,71.78
2018-05-10T03:11:25.431Z,70.97
2018-05-10T03:13:59.103Z,70.73
2018-05-10T03:16:32.640Z,70.45
2018-05-10T03:19:06.177Z,70.29
2018-05-10T03:21:39.732Z,70.48
2018-05-10T03:24:13.309Z,70.94
2018-05-10T03:26:46.860Z,71.10
2018-05-10T03:29:20.572Z,70.84
2018-05-10T03:31:54.196Z,71.23
2018-05-10T03:34:27.772Z,71.40
2018-05-10T03:37:01.353Z,71.71
2018-05-10T03:39:34.913Z,71.76
2018-05-10T03:42:08.608Z,72.23
2018-05-10T03:44:42.169Z,72.56
2018-05-10T03:47:15.732Z,72.38
2018-05-10T03:49:49.227Z,72.67
2018-05-10T03:52:23.000Z,73.12
2018-05-10T03:54:56.720Z,73.38
2018-05-10T03:57:30.319Z,73.44
2018-05-10T04:00:03.892Z,73.36
2018-05-10T04:02:41.484Z,73.97
2018-05-10T04:05:26.992Z,74.01
2018-05-10T04:08:12.387Z,74.36
2018-05-10T04:10:57.980Z,74.70
2018-05-10T04:13:32.504Z,75.01
2018-05-10T04:16:06.042Z,75.43
2018-05-10T04:18:39.545Z,75.36
2018-05-10T04:21:13.264Z,75.61
2018-05-10T04:23:46.823Z,75.62
2018-05-10T04:26:20.420Z,75.88
2018-05-10T04:28:54.004Z,76.03
2018-05-10T04:31:27.604Z,76.41
2018-05-10T04:34:01.191Z,76.34
2018-05-10T04:36:34.812Z,76.46
2018-05-10T04:39:08.344Z,76.46
2018-05-10T04:41:42.036Z,76.56
2018-05-10T04:44:15.616Z,76.55
2018-05-10T04:46:49.379Z,76.21
2018-05-10T04:49:23.106Z,76.49
2018-05-10T04:51:56.744Z,76.77
2018-05-10T04:54:30.428Z,76.49
2018-05-10T04:57:04.216Z,76.58
2018-05-10T04:59:38.184Z,76.24
2018-05-10T05:02:11.812Z,76.51
2018-05-10T05:04:45.572Z,76.54
2018-05-10T05:07:19.101Z,76.39
2018-05-10T05:09:52.928Z,76.17
2018-05-10T05:12:26.566Z,76.12
2018-05-10T05:15:00.184Z,76.08
2018-05-10T05:17:33.847Z,76.64
2018-05-10T05:20:07.615Z,76.83
2018-05-10T05:22:41.356Z,76.30
2018-05-10T05:25:14.860Z,76.16
2018-05-10T05:27:48.644Z,75.65
2018-05-10T05:30:22.169Z,74.86
2018-05-10T05:32:55.920Z,73.85
2018-05-10T05:35:29.539Z,73.69
2018-05-10T05:38:03.052Z,73.09
2018-05-10T05:40:36.632Z,72.84
2018-05-10T05:43:10.279Z,73.02
2018-05-10T05:45:44.154Z,72.08
2018-05-10T05:48:17.917Z,71.15
2018-05-10T05:50:51.549Z,70.47
2018-05-10T05:53:25.211Z,70.13
2018-05-10T05:55:58.800Z,69.36
2018-05-10T05:58:32.564Z,68.64
2018-05-10T06:01:06.257Z,69.04
2018-05-10T06:03:39.756Z,69.54
2018-05-10T06:06:13.289Z,70.04
2018-05-10T06:08:46.868Z,69.04
2018-05-10T06:11:20.420Z,69.96
2018-05-10T06:13:54.012Z,70.03
2018-05-10T06:16:27.691Z,70.87
2018-05-10T06:19:01.452Z,71.87
2018-05-10T06:21:35.323Z,70.66
2018-05-10T06:24:09.008Z,70.03
2018-05-10T06:26:42.690Z,67.64
2018-05-10T06:29:16.343Z,67.84
2018-05-10T06:31:50.000Z,65.84
2018-05-10T06:34:23.604Z,65.01
2018-05-10T06:36:57.123Z,64.02
2018-05-10T06:39:30.864Z,63.58
2018-05-10T06:42:04.536Z,62.10
2018-05-10T06:44:38.101Z,61.05
2018-05-10T06:47:25.743Z,59.94
2018-05-10T06:49:59.520Z,59.44
2018-05-10T06:52:33.277Z,59.87
2018-05-10T06:55:06.964Z,60.04
2018-05-10T06:57:40.600Z,59.42
2018-05-10T07:00:14.273Z,59.75
2018-05-10T07:02:48.049Z,59.46
2018-05-10T07:05:21.625Z,60.48
2018-05-10T07:07:55.224Z,60.51
2018-05-10T07:10:28.896Z,61.71
2018-05-10T07:13:02.660Z,62.05
2018-05-10T07:15:36.528Z,61.94
2018-05-10T07:18:10.095Z,62.39
2018-05-10T07:20:43.625Z,62.91
2018-05-10T07:23:17.280Z,63.88
2018-05-10T07:25:50.811Z,62.42
2018-05-10T07:28:24.462Z,60.93
2018-05-10T07:30:58.111Z,59.28
2018-05-10T07:33:31.767Z,57.56
2018-05-10T07:36:05.339Z,54.15
2018-05-10T07:38:39.048Z,54.48
2018-05-10T07:41:12.630Z,53.21
2018-05-10T07:43:46.305Z,52.37
2018-05-10T07:46:19.871Z,50.01
2018-05-10T07:48:53.392Z,47.81
2018-05-10T07:51:27.332Z,47.87
2018-05-10T07:54:00.917Z,51.17
2018-05-10T07:56:34.472Z,49.14
2018-05-10T07:59:08.048Z,45.47
2018-05-10T08:01:41.672Z,42.10
2018-05-10T08:04:15.354Z,45.03
2018-05-10T08:06:48.932Z,46.74
2018-05-10T08:09:22.564Z,48.27
2018-05-10T08:11:56.212Z,51.39
2018-05-10T08:14:29.867Z,53.38
2018-05-10T08:17:03.692Z,53.07
2018-05-10T08:19:37.252Z,51.90
2018-05-10T08:22:10.776Z,51.61
2018-05-10T08:24:44.376Z,50.97
2018-05-10T08:27:18.157Z,50.41
2018-05-10T08:29:51.741Z,48.44
2018-05-10T08:32:25.265Z,48.23
2018-05-10T08:34:59.080Z,48.21
2018-05-10T08:37:32.586Z,50.93
2018-05-10T08:40:06.205Z,52.43
2018-05-10T08:42:39.862Z,54.99
2018-05-10T08:45:13.661Z,55.02
2018-05-10T08:47:47.401Z,54.88
2018-05-10T08:50:20.951Z,55.60
2018-05-10T08:52:54.622Z,52.88
2018-05-10T08:55:28.429Z,52.49
2018-05-10T08:58:02.129Z,51.96
2018-05-10T09:00:35.933Z,51.41
2018-05-10T09:03:09.428Z,49.58
2018-05-10T09:05:42.928Z,47.95
2018-05-10T09:08:16.738Z,47.48
2018-05-10T09:10:50.402Z,45.73
2018-05-10T09:13:24.056Z,44.79
2018-05-10T09:15:57.668Z,46.16
2018-05-10T09:18:31.340Z,46.97
2018-05-10T09:21:04.929Z,48.52
2018-05-10T09:23:38.543Z,49.39
2018-05-10T09:26:12.242Z,51.30
2018-05-10T09:28:45.909Z,50.93
2018-05-10T09:31:19.468Z,50.96
2018-05-10T09:33:53.042Z,48.76
2018-05-10T09:36:26.621Z,49.94
2018-05-10T09:39:00.373Z,47.42
2018-05-10T09:41:34.109Z,47.23
2018-05-10T09:44:07.777Z,45.64
2018-05-10T09:46:41.457Z,41.62
2018-05-10T09:49:15.058Z,43.08
2018-05-10T09:51:48.557Z,41.64
2018-05-10T09:54:22.120Z,43.33
2018-05-10T09:56:55.729Z,43.82
2018-05-10T09:59:29.292Z,46.08
2018-05-10T10:02:02.921Z,46.40
2018-05-10T10:04:36.738Z,47.00
2018-05-10T10:07:10.352Z,46.10
2018-05-10T10:09:43.906Z,39.61
2018-05-10T10:12:17.535Z,36.90
2018-05-10T10:14:51.288Z,37.33
2018-05-10T10:17:24.849Z,37.03
2018-05-10T10:19:58.468Z,35.60
2018-05-10T10:22:32.221Z,35.60
2018-05-10T10:25:05.956Z,35.45
2018-05-10T10:27:39.493Z,36.17
2018-05-10T10:30:13.235Z,36.81
2018-05-10T10:32:47.002Z,39.28
2018-05-10T10:35:20.753Z,39.78
2018-05-10T10:37:54.552Z,40.64
2018-05-10T10:40:28.297Z,41.55
2018-05-10T10:43:02.130Z,43.15
2018-05-10T10:45:35.677Z,45.30
2018-05-10T10:48:09.499Z,45.68
2018-05-10T10:50:43.213Z,46.52
2018-05-10T10:53:16.849Z,49.23
2018-05-10T10:55:50.617Z,49.92
2018-05-10T10:58:24.151Z,48.69
2018-05-10T11:00:57.669Z,48.62
2018-05-10T11:03:31.281Z,50.23
2018-05-10T11:06:04.813Z,50.51
2018-05-10T11:08:38.429Z,52.67
2018-05-10T11:11:12.137Z,52.07
2018-05-10T11:13:45.688Z,53.23
2018-05-10T11:16:19.239Z,53.71
2018-05-10T11:18:53.100Z,54.65
2018-05-10T11:21:26.649Z,56.98
2018-05-10T11:24:00.381Z,58.66
2018-05-10T11:26:33.901Z,59.89
2018-05-10T11:29:07.429Z,58.39
2018-05-10T11:31:40.957Z,58.93
2018-05-10T11:34:14.588Z,60.25
2018-05-10T11:36:48.186Z,59.99
2018-05-10T11:39:21.901Z,60.60
2018-05-10T11:41:55.589Z,60.55
2018-05-10T11:44:29.146Z,62.47
2018-05-10T11:47:02.793Z,61.94
2018-05-10T11:49:36.368Z,63.41
2018-05-10T11:52:09.954Z,62.64
2018-05-10T11:54:43.625Z,63.48
2018-05-10T11:57:17.402Z,64.00
2018-05-10T11:59:50.876Z,64.44
2018-05-10T12:02:24.389Z,65.58
2018-05-10T12:04:58.150Z,64.87
2018-05-10T12:07:31.697Z,64.27
2018-05-10T12:10:05.290Z,64.16
2018-05-10T12:12:39.000Z,65.93
2018-05-10T12:15:12.677Z,65.19
2018-05-10T12:17:46.259Z,65.96
2018-05-10T12:20:19.877Z,65.50
2018-05-10T12:22:53.369Z,64.94
2018-05-10T12:25:27.168Z,65.89
2018-05-10T12:28:00.873Z,64.49
2018-05-10T12:30:34.473Z,64.90
2018-05-10T12:33:08.199Z,64.75
2018-05-10T12:35:41.722Z,66.16
2018-05-10T12:38:15.252Z,64.62
2018-05-10T12:40:48.753Z,64.67
2018-05-10T12:43:22.290Z,64.15
2018-05-10T12:45:56.040Z,64.11
2018-05-10T12:48:29.789Z,65.39
2018-05-10T12:51:03.404Z,64.69
2018-05-10T12:53:37.122Z,66.05
2018-05-10T12:56:10.873Z,66.21
2018-05-10T12:58:44.385Z,66.05
2018-05-10T13:01:18.093Z,66.53
2018-05-10T13:03:51.686Z,66.66
2018-05-10T13:06:25.260Z,65.94
2018-05-10T13:08:59.023Z,66.44
2018-05-10T13:11:32.849Z,66.44
2018-05-10T13:14:06.478Z,66.37
2018-05-10T13:16:40.207Z,66.45
2018-05-10T13:19:13.730Z,66.21
2018-05-10T13:21:47.453Z,66.74
2018-05-10T13:24:21.158Z,66.50
2018-05-10T13:26:54.638Z,65.97
2018-05-10T13:29:28.461Z,66.62
2018-05-10T13:32:01.991Z,68.24
2018-05-10T13:34:35.802Z,67.65
2018-05-10T13:37:09.459Z,68.37
2018-05-10T13:39:43.228Z,69.41
2018-05-10T13:42:16.948Z,70.43
2018-05-10T13:44:50.652Z,68.64
2018-05-10T13:47:24.387Z,68.36
2018-05-10T13:49:57.873Z,67.22
2018-05-10T13:52:31.582Z,65.39
2018-05-10T13:55:05.221Z,67.99
2018-05-10T13:57:38.949Z,66.95
2018-05-10T14:00:12.481Z,65.73
2018-05-10T14:02:46.060Z,64.70
2018-05-10T14:05:19.677Z,64.43
2018-05-10T14:07:53.521Z,63.54
2018-05-10T14:10:27.118Z,64.00
2018-05-10T14:13:00.765Z,62.51
2018-05-10T14:15:35.014Z,62.96
2018-05-10T14:18:08.676Z,63.56
2018-05-10T14:20:42.502Z,64.16
2018-05-10T14:23:16.129Z,66.27
2018-05-10T14:25:49.912Z,67.00
2018-05-10T14:28:23.477Z,67.48
2018-05-10T14:30:57.334Z,67.64
2018-05-10T14:33:31.026Z,67.57
2018-05-10T14:36:04.574Z,67.05
2018-05-10T14:38:38.245Z,69.21
2018-05-10T14:41:11.907Z,67.69
2018-05-10T14:43:45.600Z,67.51
2018-05-10T14:46:19.207Z,68.73
2018-05-10T14:48:52.981Z,70.00
2018-05-10T14:51:26.719Z,68.57
2018-05-10T14:54:00.527Z,67.26
2018-05-10T14:56:34.274Z,65.73
2018-05-10T14:59:07.917Z,66.67
2018-05-10T15:01:41.648Z,64.31
2018-05-10T15:04:15.177Z,63.62
2018-05-10T15:06:48.929Z,64.56
2018-05-10T15:09:22.485Z,62.67
2018-05-10T15:11:56.063Z,63.15
2018-05-10T15:14:29.657Z,61.22
2018-05-10T15:17:03.242Z,60.65
2018-05-10T15:19:36.792Z,59.86
2018-05-10T15:22:10.601Z,58.18
2018-05-10T15:24:44.237Z,56.56
2018-05-10T15:27:17.877Z,55.52
2018-05-10T15:29:51.456Z,53.45
2018-05-10T15:32:25.214Z,51.56
2018-05-10T15:34:58.893Z,52.23
2018-05-10T15:37:32.744Z,53.09
2018-05-10T15:40:06.394Z,54.75
2018-05-10T15:42:39.945Z,52.88
2018-05-10T15:45:13.500Z,54.08
2018-05-10T15:47:47.096Z,53.50
2018-05-10T15:50:20.647Z,52.94
2018-05-10T15:52:54.127Z,52.24
2018-05-10T15:55:27.964Z,52.29
2018-05-10T15:58:01.560Z,49.54
2018-05-10T16:00:35.205Z,50.07
2018-05-10T16:03:09.048Z,48.57
2018-05-10T16:05:42.796Z,48.61
2018-05-10T16:08:16.576Z,49.77
2018-05-10T16:10:50.214Z,50.46
2018-05-10T16:13:24.072Z,49.82
2018-05-10T16:15:57.675Z,50.47
2018-05-10T16:18:31.219Z,50.13
2018-05-10T16:21:04.785Z,49.82
2018-05-10T16:23:38.660Z,49.91
2018-05-10T16:26:12.337Z,48.64
2018-05-10T16:28:46.040Z,48.58
2018-05-10T16:31:19.641Z,49.13
2018-05-10T16:33:53.348Z,49.59
2018-05-10T16:36:26.923Z,49.62
2018-05-10T16:39:00.555Z,49.88
2018-05-10T16:41:34.121Z,49.10
2018-05-10T16:44:07.739Z,48.31
2018-05-10T16:46:41.396Z,48.63
2018-05-10T16:49:15.155Z,48.98
2018-05-10T16:51:48.794Z,49.83
2018-05-10T16:54:22.445Z,50.56
2018-05-10T16:56:56.156Z,50.01
2018-05-10T16:59:29.934Z,50.08
2018-05-10T17:02:03.724Z,50.49
2018-05-10T17:04:37.432Z,50.33
2018-05-10T17:07:11.309Z,50.70
2018-05-10T17:09:45.113Z,50.79
2018-05-10T17:12:18.932Z,51.34
2018-05-10T17:14:52.515Z,51.61
2018-05-10T17:17:26.140Z,51.97
2018-05-10T17:19:59.861Z,51.80
2018-05-10T17:22:33.585Z,51.97
2018-05-10T17:25:07.273Z,51.74
2018-05-10T17:27:40.936Z,51.31
2018-05-10T17:30:14.530Z,49.45
2018-05-10T17:32:48.506Z,49.64
2018-05-10T17:35:22.224Z,49.47
2018-05-10T17:37:55.965Z,49.88
2018-05-10T17:40:29.645Z,49.55
2018-05-10T17:43:03.620Z,50.14
2018-05-10T17:45:37.538Z,49.69
2018-05-10T17:48:11.301Z,49.90
2018-05-10T17:50:44.979Z,49.79
2018-05-10T17:53:18.711Z,50.43
2018-05-10T17:55:52.372Z,50.96
2018-05-10T17:58:26.029Z,51.09
2018-05-10T18:00:59.663Z,51.27
2018-05-10T18:03:33.439Z,52.60
2018-05-10T18:06:07.074Z,50.04
2018-05-10T18:08:40.758Z,50.35
2018-05-10T18:11:14.418Z,50.35
2018-05-10T18:13:48.188Z,50.34
2018-05-10T18:19:21.978Z,50.20
2018-05-10T18:21:55.841Z,50.77
2018-05-10T18:24:29.531Z,50.31
2018-05-10T18:27:03.190Z,49.92
2018-05-10T18:29:36.768Z,50.04
2018-05-10T18:32:10.672Z,50.33
2018-05-10T18:34:44.323Z,50.88
2018-05-10T18:37:18.030Z,50.80
2018-05-10T18:39:51.717Z,51.39
2018-05-10T18:42:25.303Z,51.37
2018-05-10T18:44:59.025Z,52.29
2018-05-10T18:47:32.742Z,52.22
2018-05-10T18:50:06.425Z,52.49
2018-05-10T18:52:40.041Z,53.04
2018-05-10T18:55:13.873Z,53.34
2018-05-10T18:57:47.546Z,53.54
2018-05-10T19:00:21.211Z,53.71
2018-05-10T19:02:54.930Z,54.05
2018-05-10T19:05:28.661Z,54.52
2018-05-10T19:08:02.330Z,54.80
2018-05-10T19:10:36.057Z,55.14
2018-05-10T19:13:09.874Z,55.61
2018-05-10T19:15:43.707Z,55.97
2018-05-10T19:18:17.377Z,56.26
2018-05-10T19:20:51.148Z,56.66
2018-05-10T19:23:24.835Z,57.20
2018-05-10T19:25:58.587Z,57.72
2018-05-10T19:28:32.222Z,58.04
2018-05-10T19:31:05.959Z,58.47
2018-05-10T19:33:39.622Z,59.01
2018-05-10T19:36:13.243Z,59.05
2018-05-10T19:38:46.882Z,59.14
2018-05-10T19:41:20.603Z,59.22
2018-05-10T19:43:54.105Z,59.39
2018-05-10T19:46:27.739Z,59.50
2018-05-10T19:49:01.763Z,59.71
2018-05-10T19:51:35.778Z,59.78
2018-05-10T19:54:09.382Z,60.39
2018-05-10T19:56:43.004Z,60.36
2018-05-10T19:59:16.640Z,60.78
2018-05-10T20:01:50.366Z,60.88
2018-05-10T20:04:24.122Z,61.15
2018-05-10T20:06:57.858Z,61.69
2018-05-10T20:09:31.411Z,62.19
2018-05-10T20:12:05.170Z,62.40
2018-05-10T20:14:38.805Z,62.64
2018-05-10T20:17:12.616Z,63.02
2018-05-10T20:19:46.478Z,63.27
2018-05-10T20:22:20.174Z,63.58
2018-05-10T20:24:53.925Z,64.08
2018-05-10T20:27:27.684Z,64.19
2018-05-10T20:30:01.378Z,64.49
2018-05-10T20:32:35.106Z,64.53
2018-05-10T20:35:08.843Z,64.03
2018-05-10T20:37:42.491Z,64.15
2018-05-10T20:40:16.197Z,63.80
2018-05-10T20:42:49.914Z,63.74
2018-05-10T20:45:23.627Z,63.70
2018-05-10T20:47:57.217Z,63.90
2018-05-10T20:50:30.985Z,64.09
2018-05-10T20:53:04.748Z,64.33
2018-05-10T20:55:38.625Z,64.80
2018-05-10T20:58:12.266Z,65.02
2018-05-10T21:00:46.022Z,65.19
2018-05-10T21:03:19.690Z,65.26
2018-05-10T21:05:53.495Z,65.22
2018-05-10T21:08:27.522Z,65.44
2018-05-10T21:11:01.247Z,65.37
2018-05-10T21:13:34.956Z,65.85
2018-05-10T21:16:08.497Z,65.97
2018-05-10T21:18:42.159Z,66.16
2018-05-10T21:21:15.892Z,66.13
2018-05-10T21:23:49.692Z,65.96
2018-05-10T21:26:23.487Z,66.17
2018-05-10T21:28:57.222Z,66.41
2018-05-10T21:31:30.852Z,67.38
2018-05-10T21:34:04.653Z,67.75
2018-05-10T21:36:38.188Z,68.55
2018-05-10T21:39:11.881Z,68.53
2018-05-10T21:41:45.655Z,68.70
2018-05-10T21:44:19.352Z,68.76
2018-05-10T21:46:52.970Z,68.96
2018-05-10T21:49:38.625Z,69.03
2018-05-10T21:52:12.341Z,69.39
2018-05-10T21:54:46.159Z,69.71
2018-05-10T21:57:19.951Z,70.06
2018-05-10T21:59:53.525Z,70.02
2018-05-10T22:02:27.152Z,70.18
2018-05-10T22:05:00.874Z,70.38
2018-05-10T22:07:34.678Z,70.55
2018-05-10T22:10:08.213Z,70.58
2018-05-10T22:12:41.933Z,70.77
2018-05-10T22:15:15.641Z,70.97
2018-05-10T22:17:49.282Z,71.29
2018-05-10T22:20:23.066Z,71.59
2018-05-10T22:22:56.807Z,71.73
2018-05-10T22:25:30.525Z,71.80
2018-05-10T22:28:04.085Z,72.15
2018-05-10T22:30:37.863Z,72.53
2018-05-10T22:33:11.577Z,72.46
2018-05-10T22:35:45.177Z,72.60
2018-05-10T22:38:19.037Z,72.65
2018-05-10T22:40:52.810Z,72.84
2018-05-10T22:43:26.442Z,72.52
2018-05-10T22:46:00.041Z,72.69
2018-05-10T22:48:33.681Z,73.05
2018-05-10T22:51:07.672Z,73.02
2018-05-10T22:53:41.403Z,73.44
2018-05-10T22:56:15.167Z,73.55
2018-05-10T22:58:48.985Z,73.77
2018-05-10T23:01:22.700Z,74.33
2018-05-10T23:03:56.490Z,74.93
2018-05-10T23:06:30.073Z,75.29
2018-05-10T23:09:03.725Z,75.85
2018-05-10T23:11:37.533Z,76.02
2018-05-10T23:14:11.133Z,76.55
2018-05-10T23:16:44.913Z,76.66
2018-05-10T23:19:18.737Z,76.58
2018-05-10T23:21:52.438Z,76.84
2018-05-10T23:24:26.057Z,76.94
2018-05-10T23:26:59.925Z,76.98
2018-05-10T23:29:33.844Z,77.24
2018-05-10T23:32:07.544Z,77.57
2018-05-10T23:34:41.191Z,77.66
2018-05-10T23:37:15.067Z,77.68
2018-05-10T23:39:48.688Z,77.81
2018-05-10T23:42:22.262Z,78.49
2018-05-10T23:44:55.909Z,78.45
2018-05-10T23:47:29.613Z,78.53
2018-05-10T23:50:03.193Z,78.53
2018-05-10T23:52:36.804Z,78.89
2018-05-10T23:55:10.532Z,78.88
2018-05-10T23:57:44.355Z,78.92
