createdAt,value
2022-09-07T00:00:15.516Z,953.00
2022-09-07T00:01:15.486Z,952.96
2022-09-07T00:02:15.429Z,952.99
2022-09-07T00:03:15.540Z,952.94
2022-09-07T00:04:15.395Z,952.93
2022-09-07T00:05:15.322Z,952.94
2022-09-07T00:06:15.271Z,952.94
2022-09-07T00:07:15.269Z,952.89
2022-09-07T00:08:15.207Z,952.93
2022-09-07T00:09:15.161Z,952.88
2022-09-07T00:10:15.122Z,952.85
2022-09-07T00:11:15.078Z,952.84
2022-09-07T00:12:15.129Z,952.86
2022-09-07T00:13:15.021Z,952.79
2022-09-07T00:14:14.969Z,952.80
2022-09-07T00:15:14.943Z,952.81
2022-09-07T00:16:14.961Z,952.91
2022-09-07T00:17:14.849Z,952.89
2022-09-07T00:18:14.821Z,952.95
2022-09-07T00:19:14.774Z,952.92
2022-09-07T00:20:14.724Z,952.94
2022-09-07T00:21:14.691Z,952.93
2022-09-07T00:22:14.645Z,952.91
2022-09-07T00:23:14.614Z,952.95
2022-09-07T00:24:14.595Z,952.89
2022-09-07T00:25:14.543Z,952.87
2022-09-07T00:26:14.495Z,952.92
2022-09-07T00:27:14.475Z,952.88
2022-09-07T00:28:14.416Z,952.90
2022-09-07T00:29:14.407Z,952.95
2022-09-07T00:30:14.350Z,952.95
2022-09-07T00:31:14.375Z,953.00
2022-09-07T00:32:14.267Z,952.96
2022-09-07T00:33:14.247Z,952.91
2022-09-07T00:34:14.224Z,952.92
2022-09-07T00:35:14.179Z,952.91
2022-09-07T00:36:14.145Z,952.93
2022-09-07T00:37:14.099Z,952.93
2022-09-07T00:38:14.059Z,952.92
2022-09-07T00:39:14.039Z,952.93
2022-09-07T00:40:13.998Z,952.89
2022-09-07T00:41:13.950Z,952.84
2022-09-07T00:42:13.921Z,952.81
2022-09-07T00:43:13.889Z,952.79
2022-09-07T00:44:13.868Z,952.80
2022-09-07T00:45:13.808Z,952.78
2022-09-07T00:46:13.822Z,952.74
2022-09-07T00:47:13.739Z,952.69
2022-09-07T00:48:13.713Z,952.72
2022-09-07T00:49:13.684Z,952.68
2022-09-07T00:50:13.652Z,952.67
2022-09-07T00:51:13.612Z,952.68
2022-09-07T00:52:13.563Z,952.65
2022-09-07T00:53:13.545Z,952.66
2022-09-07T00:54:13.494Z,952.68
2022-09-07T00:55:13.484Z,952.61
2022-09-07T00:56:13.446Z,952.68
2022-09-07T00:57:13.403Z,952.69
2022-09-07T00:58:13.364Z,952.70
2022-09-07T00:59:13.344Z,952.68
2022-09-07T01:00:13.315Z,952.71
2022-09-07T01:01:13.256Z,952.69
2022-09-07T01:02:13.377Z,952.71
2022-09-07T01:03:13.186Z,952.76
2022-09-07T01:04:13.176Z,952.75
2022-09-07T01:05:13.146Z,952.73
2022-09-07T01:06:13.096Z,952.76
2022-09-07T01:07:13.058Z,952.76
2022-09-07T01:08:13.021Z,952.77
2022-09-07T01:09:13.001Z,952.72
2022-09-07T01:10:12.969Z,952.74
2022-09-07T01:11:12.922Z,952.76
2022-09-07T01:12:12.889Z,952.79
2022-09-07T01:13:12.860Z,952.81
2022-09-07T01:14:12.821Z,952.78
2022-09-07T01:15:12.822Z,952.77
2022-09-07T01:16:12.809Z,952.74
2022-09-07T01:17:12.740Z,952.78
2022-09-07T01:18:12.691Z,952.75
2022-09-07T01:19:12.671Z,952.79
2022-09-07T01:20:12.632Z,952.70
2022-09-07T01:21:12.621Z,952.72
2022-09-07T01:22:12.583Z,952.70
2022-09-07T01:23:12.544Z,952.61
2022-09-07T01:24:12.512Z,952.61
2022-09-07T01:25:12.486Z,952.54
2022-09-07T01:26:12.453Z,952.55
2022-09-07T01:27:12.414Z,952.58
2022-09-07T01:28:12.384Z,952.53
2022-09-07T01:29:12.364Z,952.60
2022-09-07T01:30:12.315Z,952.59
2022-09-07T01:31:12.366Z,952.67
2022-09-07T01:32:12.262Z,952.68
2022-09-07T01:33:12.227Z,952.68
2022-09-07T01:34:12.204Z,952.67
2022-09-07T01:35:12.177Z,952.69
2022-09-07T01:36:12.146Z,952.72
2022-09-07T01:37:12.117Z,952.73
2022-09-07T01:38:12.077Z,952.74
2022-09-07T01:39:12.059Z,952.71
2022-09-07T01:40:12.049Z,952.75
2022-09-07T01:41:11.998Z,952.79
2022-09-07T01:42:11.979Z,952.76
2022-09-07T01:43:11.939Z,952.79
2022-09-07T01:44:11.898Z,952.80
2022-09-07T01:45:11.889Z,952.76
2022-09-07T01:46:11.902Z,952.76
2022-09-07T01:47:11.850Z,952.79
2022-09-07T01:48:11.797Z,952.76
2022-09-07T01:49:11.779Z,952.74
2022-09-07T01:50:11.732Z,952.78
2022-09-07T01:51:11.724Z,952.74
2022-09-07T01:52:11.692Z,952.78
2022-09-07T01:53:11.683Z,952.81
2022-09-07T01:54:11.634Z,952.85
2022-09-07T01:55:11.843Z,952.86
2022-09-07T01:56:11.594Z,952.82
2022-09-07T01:57:11.576Z,952.83
2022-09-07T01:58:11.546Z,952.84
2022-09-07T01:59:11.517Z,952.81
2022-09-07T02:00:11.498Z,952.80
2022-09-07T02:01:11.456Z,952.78
2022-09-07T02:02:11.427Z,952.80
2022-09-07T02:03:11.484Z,952.78
2022-09-07T02:04:11.388Z,952.76
2022-09-07T02:05:11.347Z,952.70
2022-09-07T02:06:11.329Z,952.74
2022-09-07T02:07:11.287Z,952.71
2022-09-07T02:08:11.268Z,952.70
2022-09-07T02:09:11.228Z,952.67
2022-09-07T02:10:11.190Z,952.69
2022-09-07T02:11:11.158Z,952.71
2022-09-07T02:12:11.130Z,952.73
2022-09-07T02:13:11.120Z,952.70
2022-09-07T02:14:11.093Z,952.67
2022-09-07T02:15:11.041Z,952.67
2022-09-07T02:16:11.145Z,952.69
2022-09-07T02:17:10.992Z,952.68
2022-09-07T02:18:10.962Z,952.69
2022-09-07T02:19:10.953Z,952.65
2022-09-07T02:20:10.900Z,952.62
2022-09-07T02:21:10.892Z,952.65
2022-09-07T02:22:10.844Z,952.58
2022-09-07T02:23:10.822Z,952.59
2022-09-07T02:24:10.802Z,952.69
2022-09-07T02:25:10.774Z,952.64
2022-09-07T02:26:10.734Z,952.68
2022-09-07T02:27:10.712Z,952.69
2022-09-07T02:28:10.685Z,952.67
2022-09-07T02:29:10.673Z,952.72
2022-09-07T02:30:10.626Z,952.66
2022-09-07T02:31:10.712Z,952.68
2022-09-07T02:32:10.576Z,952.64
2022-09-07T02:33:10.557Z,952.66
2022-09-07T02:34:10.537Z,952.61
2022-09-07T02:35:10.517Z,952.63
2022-09-07T02:36:10.474Z,952.64
2022-09-07T02:37:10.457Z,952.58
2022-09-07T02:38:10.428Z,952.58
2022-09-07T02:39:10.398Z,952.58
2022-09-07T02:40:10.446Z,952.60
2022-09-07T02:41:10.360Z,952.61
2022-09-07T02:42:10.319Z,952.56
2022-09-07T02:43:10.299Z,952.62
2022-09-07T02:44:10.271Z,952.59
2022-09-07T02:45:10.286Z,952.60
2022-09-07T02:46:10.312Z,952.62
2022-09-07T02:47:10.232Z,952.64
2022-09-07T02:48:10.202Z,952.65
2022-09-07T02:49:10.188Z,952.60
2022-09-07T02:50:10.185Z,952.67
2022-09-07T02:51:10.139Z,952.67
2022-09-07T02:52:10.112Z,952.68
2022-09-07T02:53:10.102Z,952.66
2022-09-07T02:54:10.070Z,952.66
2022-09-07T02:55:10.077Z,952.65
2022-09-07T02:56:10.026Z,952.63
2022-09-07T02:57:10.005Z,952.64
2022-09-07T02:58:09.974Z,952.62
2022-09-07T02:59:09.972Z,952.59
2022-09-07T03:00:09.944Z,952.62
2022-09-07T03:01:09.978Z,952.59
2022-09-07T03:02:09.960Z,952.65
2022-09-07T03:03:09.865Z,952.70
2022-09-07T03:04:09.834Z,952.67
2022-09-07T03:05:09.844Z,952.68
2022-09-07T03:06:09.794Z,952.72
2022-09-07T03:07:09.766Z,952.72
2022-09-07T03:08:09.750Z,952.71
2022-09-07T03:09:09.737Z,952.68
2022-09-07T03:10:09.696Z,952.70
2022-09-07T03:11:09.688Z,952.74
2022-09-07T03:12:09.649Z,952.75
2022-09-07T03:13:09.631Z,952.76
2022-09-07T03:14:09.618Z,952.73
2022-09-07T03:15:09.599Z,952.74
2022-09-07T03:16:09.615Z,952.72
2022-09-07T03:17:09.539Z,952.68
2022-09-07T03:18:09.509Z,952.70
2022-09-07T03:19:09.509Z,952.66
2022-09-07T03:20:09.480Z,952.64
2022-09-07T03:21:09.469Z,952.62
2022-09-07T03:22:09.443Z,952.60
2022-09-07T03:23:09.436Z,952.62
2022-09-07T03:24:09.411Z,952.62
2022-09-07T03:25:09.391Z,952.58
2022-09-07T03:26:09.381Z,952.61
2022-09-07T03:27:09.361Z,952.54
2022-09-07T03:28:09.341Z,952.56
2022-09-07T03:29:09.314Z,952.59
2022-09-07T03:30:09.293Z,952.61
2022-09-07T03:31:09.351Z,952.58
2022-09-07T03:32:09.274Z,952.55
2022-09-07T03:33:09.252Z,952.55
2022-09-07T03:34:09.224Z,952.58
2022-09-07T03:35:09.207Z,952.57
2022-09-07T03:36:09.176Z,952.58
2022-09-07T03:37:09.174Z,952.59
2022-09-07T03:38:09.136Z,952.56
2022-09-07T03:39:09.126Z,952.58
2022-09-07T03:40:09.188Z,952.59
2022-09-07T03:41:09.076Z,952.58
2022-09-07T03:42:09.048Z,952.58
2022-09-07T03:43:09.047Z,952.55
2022-09-07T03:44:09.009Z,952.56
2022-09-07T03:45:08.987Z,952.50
2022-09-07T03:46:08.995Z,952.56
2022-09-07T03:47:08.938Z,952.53
2022-09-07T03:48:08.928Z,952.58
2022-09-07T03:49:08.887Z,952.57
2022-09-07T03:50:08.856Z,952.52
2022-09-07T03:51:08.851Z,952.48
2022-09-07T03:52:08.809Z,952.55
2022-09-07T03:53:08.799Z,952.57
2022-09-07T03:54:08.749Z,952.51
2022-09-07T03:55:08.738Z,952.49
2022-09-07T03:56:08.708Z,952.47
2022-09-07T03:57:08.669Z,952.49
2022-09-07T03:58:08.661Z,952.45
2022-09-07T03:59:08.609Z,952.43
2022-09-07T04:00:08.572Z,952.39
2022-09-07T04:01:08.582Z,952.40
2022-09-07T04:02:08.568Z,952.41
2022-09-07T04:03:08.503Z,952.36
2022-09-07T04:04:08.491Z,952.34
2022-09-07T04:05:08.453Z,952.36
2022-09-07T04:06:08.414Z,952.36
2022-09-07T04:07:08.393Z,952.38
2022-09-07T04:08:08.373Z,952.42
2022-09-07T04:09:08.344Z,952.44
2022-09-07T04:10:08.295Z,952.48
2022-09-07T04:11:08.275Z,952.53
2022-09-07T04:12:08.244Z,952.54
2022-09-07T04:13:08.226Z,952.56
2022-09-07T04:14:08.204Z,952.56
2022-09-07T04:15:08.165Z,952.57
2022-09-07T04:16:08.126Z,952.62
2022-09-07T04:17:08.191Z,952.57
2022-09-07T04:18:08.088Z,952.56
2022-09-07T04:19:08.058Z,952.59
2022-09-07T04:20:08.038Z,952.58
2022-09-07T04:21:08.011Z,952.61
2022-09-07T04:22:07.968Z,952.63
2022-09-07T04:23:07.959Z,952.71
2022-09-07T04:24:07.916Z,952.71
2022-09-07T04:25:07.911Z,952.70
2022-09-07T04:26:07.859Z,952.65
2022-09-07T04:27:07.839Z,952.67
2022-09-07T04:28:07.821Z,952.64
2022-09-07T04:29:07.790Z,952.60
2022-09-07T04:30:07.780Z,952.60
2022-09-07T04:31:07.744Z,952.60
2022-09-07T04:32:08.404Z,952.62
2022-09-07T04:33:07.682Z,952.60
2022-09-07T04:34:07.632Z,952.59
2022-09-07T04:35:07.631Z,952.58
2022-09-07T04:36:07.582Z,952.58
2022-09-07T04:37:07.561Z,952.59
2022-09-07T04:38:07.531Z,952.61
2022-09-07T04:39:07.505Z,952.59
2022-09-07T04:40:07.520Z,952.56
2022-09-07T04:41:07.445Z,952.56
2022-09-07T04:42:07.414Z,952.62
2022-09-07T04:43:07.409Z,952.65
2022-09-07T04:44:07.351Z,952.60
2022-09-07T04:45:07.345Z,952.63
2022-09-07T04:46:07.348Z,952.62
2022-09-07T04:47:07.275Z,952.58
2022-09-07T04:48:07.238Z,952.56
2022-09-07T04:49:07.224Z,952.57
2022-09-07T04:50:07.184Z,952.56
2022-09-07T04:51:07.167Z,952.57
2022-09-07T04:52:07.136Z,952.56
2022-09-07T04:53:07.096Z,952.53
2022-09-07T04:54:07.105Z,952.49
2022-09-07T04:55:07.028Z,952.53
2022-09-07T04:56:07.008Z,952.49
2022-09-07T04:57:06.979Z,952.50
2022-09-07T04:58:06.948Z,952.50
2022-09-07T04:59:06.920Z,952.51
2022-09-07T05:00:06.899Z,952.55
2022-09-07T05:01:06.943Z,952.53
2022-09-07T05:02:06.891Z,952.50
2022-09-07T05:03:06.821Z,952.47
2022-09-07T05:04:06.781Z,952.44
2022-09-07T05:05:06.758Z,952.37
2022-09-07T05:06:06.722Z,952.33
2022-09-07T05:07:06.711Z,952.29
2022-09-07T05:08:06.662Z,952.29
2022-09-07T05:09:06.639Z,952.29
2022-09-07T05:10:06.610Z,952.30
2022-09-07T05:11:06.582Z,952.29
2022-09-07T05:12:06.573Z,952.24
2022-09-07T05:13:06.534Z,952.25
2022-09-07T05:14:06.494Z,952.26
2022-09-07T05:15:06.463Z,952.28
2022-09-07T05:16:06.462Z,952.24
2022-09-07T05:17:06.415Z,952.27
2022-09-07T05:18:06.395Z,952.25
2022-09-07T05:19:06.365Z,952.31
2022-09-07T05:20:06.339Z,952.41
2022-09-07T05:21:06.286Z,952.46
2022-09-07T05:22:06.257Z,952.50
2022-09-07T05:23:06.257Z,952.49
2022-09-07T05:24:06.207Z,952.53
2022-09-07T05:25:06.178Z,952.61
2022-09-07T05:26:06.146Z,952.56
2022-09-07T05:27:06.118Z,952.54
2022-09-07T05:28:06.105Z,952.49
2022-09-07T05:30:07.203Z,952.49
2022-09-07T05:31:20.090Z,952.52
2022-09-07T05:32:06.979Z,952.50
2022-09-07T05:33:05.950Z,952.46
2022-09-07T05:34:32.539Z,952.47
2022-09-07T05:35:06.910Z,952.41
2022-09-07T05:36:05.871Z,952.41
2022-09-07T05:37:05.854Z,952.43
2022-09-07T05:38:05.802Z,952.46
2022-09-07T05:39:05.781Z,952.51
2022-09-07T05:40:05.814Z,952.46
2022-09-07T05:41:05.723Z,952.49
2022-09-07T05:42:05.693Z,952.45
2022-09-07T05:43:05.673Z,952.47
2022-09-07T05:45:06.607Z,952.53
2022-09-07T05:46:05.597Z,952.53
2022-09-07T05:47:05.544Z,952.57
2022-09-07T05:48:05.514Z,952.52
2022-09-07T05:49:05.485Z,952.54
2022-09-07T05:50:05.445Z,952.55
2022-09-07T05:51:05.413Z,952.54
2022-09-07T05:52:05.387Z,952.53
2022-09-07T05:53:05.346Z,952.56
2022-09-07T05:54:05.319Z,952.59
2022-09-07T05:55:28.310Z,952.55
2022-09-07T05:56:07.179Z,952.54
2022-09-07T05:57:05.244Z,952.59
2022-09-07T05:58:05.196Z,952.57
2022-09-07T05:59:05.178Z,952.56
2022-09-07T06:00:05.158Z,952.51
2022-09-07T06:01:05.109Z,952.50
2022-09-07T06:02:05.190Z,952.50
2022-09-07T06:03:05.144Z,952.48
2022-09-07T06:04:05.025Z,952.46
2022-09-07T06:05:05.003Z,952.47
2022-09-07T06:06:04.950Z,952.49
2022-09-07T06:07:20.965Z,952.45
2022-09-07T06:08:05.871Z,952.43
2022-09-07T06:09:04.851Z,952.44
2022-09-07T06:11:05.782Z,952.41
2022-09-07T06:12:04.737Z,952.43
2022-09-07T06:13:04.712Z,952.45
2022-09-07T06:14:04.672Z,952.45
2022-09-07T06:15:04.634Z,952.47
2022-09-07T06:16:04.641Z,952.51
2022-09-07T06:17:04.572Z,952.49
2022-09-07T06:18:04.523Z,952.50
2022-09-07T06:19:04.482Z,952.48
2022-09-07T06:20:04.455Z,952.48
2022-09-07T06:21:04.425Z,952.47
2022-09-07T06:22:04.375Z,952.47
2022-09-07T06:23:04.330Z,952.52
2022-09-07T06:24:04.285Z,952.51
2022-09-07T06:25:04.244Z,952.48
2022-09-07T06:26:04.221Z,952.51
2022-09-07T06:27:04.156Z,952.58
2022-09-07T06:28:04.117Z,952.63
2022-09-07T06:29:04.059Z,952.57
2022-09-07T06:30:04.028Z,952.60
2022-09-07T06:31:03.987Z,952.52
2022-09-07T06:33:04.879Z,952.50
2022-09-07T06:34:03.830Z,952.50
2022-09-07T06:35:03.770Z,952.55
2022-09-07T06:36:03.720Z,952.50
2022-09-07T06:37:03.671Z,952.46
2022-09-07T06:38:03.598Z,952.45
2022-09-07T06:39:03.539Z,952.40
2022-09-07T06:40:03.535Z,952.38
2022-09-07T06:42:04.352Z,952.39
2022-09-07T06:43:03.284Z,952.33
2022-09-07T06:44:03.230Z,952.32
2022-09-07T06:45:03.144Z,952.27
2022-09-07T06:47:04.626Z,952.29
2022-09-07T06:48:02.930Z,952.29
2022-09-07T06:49:02.834Z,952.32
2022-09-07T06:50:02.771Z,952.29
2022-09-07T06:51:02.689Z,952.33
2022-09-07T06:52:02.616Z,952.32
2022-09-07T06:55:03.351Z,952.41
2022-09-07T06:56:02.257Z,952.40
2022-09-07T06:57:02.158Z,952.41
2022-09-07T06:58:02.088Z,952.42
2022-09-07T06:59:01.966Z,952.40
2022-09-07T07:00:01.879Z,952.44
2022-09-07T07:01:01.827Z,952.45
2022-09-07T07:02:01.669Z,952.41
2022-09-07T07:03:01.641Z,952.40
2022-09-07T07:04:01.480Z,952.34
2022-09-07T07:05:01.361Z,952.33
2022-09-07T07:06:01.263Z,952.31
2022-09-07T07:07:01.150Z,952.30
2022-09-07T07:08:01.054Z,952.36
2022-09-07T07:09:00.963Z,952.32
2022-09-07T07:10:00.853Z,952.34
2022-09-07T07:11:00.724Z,952.35
2022-09-07T07:12:00.623Z,952.37
2022-09-07T07:13:00.501Z,952.37
2022-09-07T07:14:00.394Z,952.36
2022-09-07T07:15:00.269Z,952.36
2022-09-07T07:16:00.212Z,952.37
2022-09-07T07:17:00.045Z,952.38
2022-09-07T07:18:09.487Z,952.35
2022-09-07T07:19:00.827Z,952.34
2022-09-07T07:19:59.706Z,952.31
2022-09-07T07:20:59.588Z,952.29
2022-09-07T07:22:14.400Z,952.25
2022-09-07T07:23:00.359Z,952.32
2022-09-07T07:23:59.272Z,952.29
2022-09-07T07:24:59.129Z,952.33
2022-09-07T07:25:59.030Z,952.27
2022-09-07T07:26:58.900Z,952.25
2022-09-07T07:29:58.531Z,952.18
2022-09-07T07:30:58.393Z,952.18
2022-09-07T07:31:58.264Z,952.18
2022-09-07T07:32:58.170Z,952.16
2022-09-07T07:33:58.024Z,952.17
2022-09-07T07:34:57.874Z,952.16
2022-09-07T07:35:57.733Z,952.18
2022-09-07T07:36:57.588Z,952.19
2022-09-07T07:40:19.886Z,952.23
2022-09-07T07:42:00.374Z,952.20
2022-09-07T07:42:57.795Z,952.23
2022-09-07T07:43:56.669Z,952.23
2022-09-07T07:45:59.159Z,952.25
2022-09-07T07:46:56.317Z,952.26
2022-09-07T07:47:56.158Z,952.27
2022-09-07T07:48:56.030Z,952.30
2022-09-07T07:50:30.851Z,952.27
2022-09-07T07:50:56.783Z,952.28
2022-09-07T07:53:56.632Z,952.33
2022-09-07T07:54:55.275Z,952.37
2022-09-07T07:55:55.173Z,952.35
2022-09-07T07:56:55.059Z,952.38
2022-09-07T07:57:54.914Z,952.41
2022-09-07T07:58:54.795Z,952.38
2022-09-07T07:59:54.685Z,952.35
2022-09-07T08:00:55.490Z,952.35
2022-09-07T08:01:54.602Z,952.38
2022-09-07T08:02:54.344Z,952.37
2022-09-07T08:03:54.251Z,952.38
2022-09-07T08:04:54.088Z,952.40
2022-09-07T08:05:54.001Z,952.41
2022-09-07T08:06:53.846Z,952.42
2022-09-07T08:07:53.730Z,952.39
2022-09-07T08:08:53.624Z,952.44
2022-09-07T08:09:53.499Z,952.42
2022-09-07T08:10:53.404Z,952.40
2022-09-07T08:11:53.281Z,952.42
2022-09-07T08:12:53.161Z,952.41
2022-09-07T08:13:53.041Z,952.44
2022-09-07T08:14:52.932Z,952.41
2022-09-07T08:15:52.848Z,952.41
2022-09-07T08:16:52.690Z,952.45
2022-09-07T08:17:52.593Z,952.39
2022-09-07T08:18:52.475Z,952.38
2022-09-07T08:19:52.392Z,952.42
2022-09-07T08:20:52.574Z,952.38
2022-09-07T08:21:52.173Z,952.39
2022-09-07T08:22:52.043Z,952.42
2022-09-07T08:23:51.938Z,952.43
2022-09-07T08:24:51.826Z,952.43
2022-09-07T08:25:51.716Z,952.48
2022-09-07T08:26:51.597Z,952.49
2022-09-07T08:27:51.497Z,952.49
2022-09-07T08:28:51.367Z,952.54
2022-09-07T08:29:51.267Z,952.56
2022-09-07T08:30:51.160Z,952.56
2022-09-07T08:31:51.061Z,952.53
2022-09-07T08:32:50.909Z,952.53
2022-09-07T08:33:50.800Z,952.51
2022-09-07T08:34:50.699Z,952.53
2022-09-07T08:35:50.580Z,952.44
2022-09-07T08:36:50.481Z,952.41
2022-09-07T08:37:50.382Z,952.39
2022-09-07T08:38:50.249Z,952.37
2022-09-07T08:39:50.172Z,952.38
2022-09-07T08:40:50.030Z,952.38
2022-09-07T08:41:49.951Z,952.35
2022-09-07T08:42:49.793Z,952.38
2022-09-07T08:43:49.685Z,952.38
2022-09-07T08:44:49.574Z,952.39
2022-09-07T08:45:49.466Z,952.41
2022-09-07T08:46:49.436Z,952.41
2022-09-07T08:47:49.236Z,952.42
2022-09-07T08:48:49.127Z,952.42
2022-09-07T08:49:48.997Z,952.46
2022-09-07T08:50:48.885Z,952.47
2022-09-07T08:51:48.776Z,952.40
2022-09-07T08:52:48.647Z,952.37
2022-09-07T08:53:48.529Z,952.45
2022-09-07T08:54:48.426Z,952.41
2022-09-07T08:55:48.309Z,952.40
2022-09-07T08:57:49.079Z,952.39
2022-09-07T08:58:49.575Z,952.44
2022-09-07T08:59:47.849Z,952.43
2022-09-07T09:00:48.024Z,952.43
2022-09-07T09:02:27.126Z,952.46
2022-09-07T09:03:28.687Z,952.46
2022-09-07T09:04:16.327Z,952.47
2022-09-07T09:05:17.340Z,952.46
2022-09-07T09:05:48.181Z,952.46
2022-09-07T09:06:47.082Z,952.40
2022-09-07T09:07:46.893Z,952.42
2022-09-07T09:08:46.764Z,952.46
2022-09-07T09:09:46.643Z,952.39
2022-09-07T09:10:46.519Z,952.41
2022-09-07T09:11:46.405Z,952.43
2022-09-07T09:12:46.286Z,952.39
2022-09-07T09:13:46.156Z,952.37
2022-09-07T09:14:46.037Z,952.34
2022-09-07T09:15:45.958Z,952.32
2022-09-07T09:16:45.778Z,952.39
2022-09-07T09:17:45.658Z,952.35
2022-09-07T09:18:45.538Z,952.39
2022-09-07T09:19:45.402Z,952.40
2022-09-07T09:20:45.270Z,952.36
2022-09-07T09:21:45.139Z,952.41
2022-09-07T09:22:45.029Z,952.34
2022-09-07T09:23:44.894Z,952.38
2022-09-07T09:24:44.765Z,952.35
2022-09-07T09:25:44.632Z,952.37
2022-09-07T09:26:44.512Z,952.40
2022-09-07T09:27:44.373Z,952.38
2022-09-07T09:28:44.265Z,952.36
2022-09-07T09:29:44.124Z,952.38
2022-09-07T09:30:43.986Z,952.42
2022-09-07T09:31:43.904Z,952.36
2022-09-07T09:32:43.725Z,952.37
2022-09-07T09:33:43.605Z,952.43
2022-09-07T09:34:43.466Z,952.44
2022-09-07T09:35:43.328Z,952.45
2022-09-07T09:36:43.197Z,952.40
2022-09-07T09:37:43.079Z,952.39
2022-09-07T09:38:42.957Z,952.39
2022-09-07T09:39:42.858Z,952.42
2022-09-07T09:40:42.675Z,952.44
2022-09-07T09:41:42.548Z,952.39
2022-09-07T09:42:42.420Z,952.41
2022-09-07T09:43:42.280Z,952.37
2022-09-07T09:44:42.152Z,952.42
2022-09-07T09:46:12.433Z,952.39
2022-09-07T09:46:43.055Z,952.46
2022-09-07T09:47:41.775Z,952.40
2022-09-07T09:48:41.669Z,952.42
2022-09-07T09:49:41.492Z,952.41
2022-09-07T09:52:47.672Z,952.39
2022-09-07T09:53:41.932Z,952.45
2022-09-07T09:54:40.796Z,952.38
2022-09-07T09:55:40.670Z,952.35
2022-09-07T09:56:40.518Z,952.35
2022-09-07T09:57:40.805Z,952.30
2022-09-07T09:59:05.573Z,952.27
2022-09-07T09:59:58.193Z,952.26
2022-09-07T10:01:21.265Z,952.28
2022-09-07T10:03:57.283Z,952.24
2022-09-07T10:04:40.400Z,952.22
2022-09-07T10:05:39.271Z,952.22
2022-09-07T10:06:39.121Z,952.23
2022-09-07T10:07:38.982Z,952.23
2022-09-07T10:08:38.832Z,952.24
2022-09-07T10:09:38.684Z,952.24
2022-09-07T10:10:38.552Z,952.29
2022-09-07T10:12:05.522Z,952.27
2022-09-07T10:12:39.253Z,952.28
2022-09-07T10:13:38.123Z,952.24
2022-09-07T10:14:37.974Z,952.24
2022-09-07T10:15:40.569Z,952.28
2022-09-07T10:16:37.704Z,952.25
2022-09-07T10:17:37.557Z,952.20
2022-09-07T10:18:37.406Z,952.17
2022-09-07T10:19:37.276Z,952.17
2022-09-07T10:20:37.135Z,952.13
2022-09-07T10:21:37.010Z,952.16
2022-09-07T10:22:36.839Z,952.15
2022-09-07T10:23:36.699Z,952.16
2022-09-07T10:24:36.547Z,952.16
2022-09-07T10:25:36.427Z,952.18
2022-09-07T10:26:36.259Z,952.15
2022-09-07T10:27:36.122Z,952.22
2022-09-07T10:29:06.279Z,952.22
2022-09-07T10:29:36.821Z,952.20
2022-09-07T10:30:35.702Z,952.19
2022-09-07T10:31:35.557Z,952.18
2022-09-07T10:32:35.390Z,952.16
2022-09-07T10:33:35.242Z,952.15
2022-09-07T10:34:35.103Z,952.11
2022-09-07T10:35:34.982Z,952.08
2022-09-07T10:36:34.964Z,952.11
2022-09-07T10:37:34.686Z,952.09
2022-09-07T10:38:34.548Z,952.10
2022-09-07T10:39:34.576Z,952.10
2022-09-07T10:40:34.266Z,952.03
2022-09-07T10:41:34.117Z,952.05
2022-09-07T10:42:33.975Z,952.02
2022-09-07T10:43:33.817Z,952.06
2022-09-07T10:44:33.696Z,952.05
2022-09-07T10:45:33.570Z,952.00
2022-09-07T10:46:57.698Z,952.03
2022-09-07T10:47:34.273Z,952.01
2022-09-07T10:48:33.092Z,952.00
2022-09-07T10:49:32.938Z,952.00
2022-09-07T10:50:32.802Z,951.98
2022-09-07T10:51:32.661Z,951.98
2022-09-07T10:52:32.501Z,951.96
2022-09-07T10:53:40.834Z,951.94
2022-09-07T10:54:33.423Z,951.99
2022-09-07T10:55:32.042Z,952.01
2022-09-07T10:56:31.922Z,952.00
2022-09-07T10:57:31.755Z,952.00
2022-09-07T10:59:01.263Z,951.97
2022-09-07T11:00:32.295Z,951.98
2022-09-07T11:01:31.168Z,951.95
2022-09-07T11:02:31.042Z,951.90
2022-09-07T11:03:30.935Z,951.94
2022-09-07T11:04:30.719Z,951.92
2022-09-07T11:05:35.141Z,951.93
2022-09-07T11:06:31.428Z,951.89
2022-09-07T11:07:30.266Z,951.86
2022-09-07T11:08:30.731Z,951.88
2022-09-07T11:09:29.966Z,951.86
2022-09-07T11:10:29.828Z,951.80
2022-09-07T11:12:30.511Z,951.79
2022-09-07T11:13:29.368Z,951.78
2022-09-07T11:14:29.202Z,951.76
2022-09-07T11:15:29.134Z,951.73
2022-09-07T11:16:51.484Z,951.74
2022-09-07T11:17:29.771Z,951.69
2022-09-07T11:18:28.594Z,951.70
2022-09-07T11:19:37.006Z,951.67
2022-09-07T11:20:29.305Z,951.62
2022-09-07T11:21:56.681Z,951.64
2022-09-07T11:22:29.002Z,951.61
2022-09-07T11:23:27.836Z,951.61
2022-09-07T11:24:27.687Z,951.63
2022-09-07T11:25:30.641Z,951.64
2022-09-07T11:26:27.378Z,951.60
2022-09-07T11:27:27.228Z,951.60
2022-09-07T11:28:27.058Z,951.61
2022-09-07T11:29:30.024Z,951.65
2022-09-07T11:30:26.759Z,951.65
2022-09-07T11:31:26.648Z,951.64
2022-09-07T11:32:26.461Z,951.62
2022-09-07T11:33:26.319Z,951.63
2022-09-07T11:34:26.151Z,951.62
2022-09-07T11:35:26.002Z,951.63
2022-09-07T11:36:25.862Z,951.69
2022-09-07T11:37:25.692Z,951.67
2022-09-07T11:38:25.710Z,951.65
2022-09-07T11:39:25.384Z,951.65
2022-09-07T11:40:25.245Z,951.67
2022-09-07T11:41:25.082Z,951.65
2022-09-07T11:42:44.203Z,951.64
2022-09-07T11:43:25.770Z,951.59
2022-09-07T11:44:24.616Z,951.61
2022-09-07T11:45:24.456Z,951.61
2022-09-07T11:46:24.347Z,951.61
2022-09-07T11:47:24.157Z,951.59
2022-09-07T11:48:30.472Z,951.63
2022-09-07T11:49:24.839Z,951.61
2022-09-07T11:50:23.704Z,951.62
2022-09-07T11:51:23.527Z,951.58
2022-09-07T11:52:23.380Z,951.55
2022-09-07T11:53:23.232Z,951.54
2022-09-07T11:54:23.091Z,951.50
2022-09-07T11:55:22.919Z,951.52
2022-09-07T11:56:22.781Z,951.51
2022-09-07T11:57:22.612Z,951.55
2022-09-07T11:58:22.463Z,951.54
2022-09-07T11:59:22.331Z,951.54
2022-09-07T12:00:22.185Z,951.51
2022-09-07T12:01:21.995Z,951.54
2022-09-07T12:02:36.706Z,951.53
2022-09-07T12:03:22.989Z,951.51
2022-09-07T12:04:21.599Z,951.48
2022-09-07T12:05:21.406Z,951.47
2022-09-07T12:06:21.270Z,951.43
2022-09-07T12:07:21.106Z,951.43
2022-09-07T12:08:20.937Z,951.37
2022-09-07T12:09:20.802Z,951.34
2022-09-07T12:10:20.640Z,951.43
2022-09-07T12:11:23.416Z,951.37
2022-09-07T12:12:20.324Z,951.33
2022-09-07T12:13:20.174Z,951.38
2022-09-07T12:14:20.020Z,951.40
2022-09-07T12:15:19.868Z,951.35
2022-09-07T12:16:19.756Z,951.42
2022-09-07T12:17:19.559Z,951.38
2022-09-07T12:18:19.391Z,951.37
2022-09-07T12:19:19.242Z,951.39
2022-09-07T12:20:19.154Z,951.37
2022-09-07T12:21:18.944Z,951.35
2022-09-07T12:22:18.783Z,951.39
2022-09-07T12:23:18.614Z,951.36
2022-09-07T12:24:18.455Z,951.31
2022-09-07T12:25:18.315Z,951.30
2022-09-07T12:26:18.136Z,951.28
2022-09-07T12:27:17.987Z,951.29
2022-09-07T12:28:21.794Z,951.33
2022-09-07T12:29:17.682Z,951.32
2022-09-07T12:30:17.528Z,951.30
2022-09-07T12:31:17.470Z,951.31
2022-09-07T12:33:18.059Z,951.26
2022-09-07T12:34:16.939Z,951.25
2022-09-07T12:35:16.765Z,951.20
2022-09-07T12:36:16.632Z,951.21
2022-09-07T12:37:16.461Z,951.20
2022-09-07T12:38:16.309Z,951.19
2022-09-07T12:39:16.152Z,951.15
2022-09-07T12:40:16.097Z,951.12
2022-09-07T12:41:15.862Z,951.09
2022-09-07T12:42:37.617Z,951.15
2022-09-07T12:43:16.553Z,951.19
2022-09-07T12:44:15.414Z,951.12
2022-09-07T12:45:15.260Z,951.13
2022-09-07T12:46:15.209Z,951.13
2022-09-07T12:47:14.955Z,951.14
2022-09-07T12:48:14.809Z,951.18
2022-09-07T12:49:14.657Z,951.19
2022-09-07T12:50:14.508Z,951.09
2022-09-07T12:51:14.806Z,951.08