createdAt,value
2023-02-04T00:02:02.426Z,17.15
2023-02-04T00:04:32.077Z,18.88
2023-02-04T00:07:00.263Z,20.85
2023-02-04T00:09:28.449Z,17.60
2023-02-04T00:11:56.717Z,33.05
2023-02-04T00:14:25.098Z,37.17
2023-02-04T00:16:53.338Z,22.05
2023-02-04T00:19:21.587Z,28.88
2023-02-04T00:21:51.196Z,29.73
2023-02-04T00:24:19.421Z,33.45
2023-02-04T00:26:47.732Z,37.75
2023-02-04T00:29:16.336Z,19.27
2023-02-04T00:31:44.743Z,28.27
2023-02-04T00:34:13.090Z,30.30
2023-02-04T00:36:41.340Z,35.08
2023-02-04T00:39:11.032Z,22.15
2023-02-04T00:41:39.313Z,12.52
2023-02-04T00:44:07.584Z,30.45
2023-02-04T00:46:36.178Z,38.20
2023-02-04T00:49:06.636Z,37.38
2023-02-04T00:51:35.340Z,24.77
2023-02-04T00:54:03.546Z,34.47
2023-02-04T00:56:33.319Z,38.70
2023-02-04T00:59:01.753Z,36.88
2023-02-04T01:01:30.103Z,19.92
2023-02-04T01:03:58.306Z,19.05
2023-02-04T01:06:26.552Z,45.70
2023-02-04T01:08:55.152Z,35.88
2023-02-04T01:11:23.384Z,42.28
2023-02-04T01:13:52.936Z,43.20
2023-02-04T01:16:21.143Z,51.70
2023-02-04T01:18:49.421Z,42.15
2023-02-04T01:21:17.695Z,37.55
2023-02-04T01:23:45.944Z,35.33
2023-02-04T01:26:14.254Z,32.85
2023-02-04T01:28:42.414Z,39.17
2023-02-04T01:31:12.219Z,41.05
2023-02-04T01:33:40.741Z,29.35
2023-02-04T01:36:09.340Z,29.83
2023-02-04T01:38:37.559Z,26.83
2023-02-04T01:41:06.473Z,17.92
2023-02-04T01:43:35.245Z,27.75
2023-02-04T01:46:03.531Z,28.50
2023-02-04T01:48:33.436Z,27.23
2023-02-04T01:51:05.633Z,23.48
2023-02-04T01:53:34.937Z,28.35
2023-02-04T01:56:04.232Z,21.23
2023-02-04T01:58:34.353Z,21.23
2023-02-04T02:01:02.560Z,15.63
2023-02-04T02:03:32.648Z,29.75
2023-02-04T02:06:00.848Z,18.85
2023-02-04T02:08:28.990Z,20.48
2023-02-04T02:10:57.186Z,21.15
2023-02-04T02:13:26.572Z,28.30
2023-02-04T02:15:55.003Z,24.55
2023-02-04T02:18:25.276Z,20.05
2023-02-04T02:20:55.238Z,25.92
2023-02-04T02:23:28.659Z,26.23
2023-02-04T02:25:58.473Z,21.98
2023-02-04T02:28:26.745Z,20.88
2023-02-04T02:30:55.004Z,25.58
2023-02-04T02:33:23.523Z,26.60
2023-02-04T02:35:51.783Z,25.50
2023-02-04T02:38:21.319Z,25.48
2023-02-04T02:40:51.160Z,22.23
2023-02-04T02:43:23.340Z,24.67
2023-02-04T02:45:52.907Z,22.55
2023-02-04T02:48:21.239Z,27.42
2023-02-04T02:50:50.474Z,26.70
2023-02-04T02:53:21.104Z,27.13
2023-02-04T02:55:49.870Z,25.80
2023-02-04T02:58:23.713Z,21.30
2023-02-04T03:00:52.130Z,22.63
2023-02-04T03:03:26.114Z,22.67
2023-02-04T03:05:57.028Z,26.27
2023-02-04T03:08:25.410Z,18.20
2023-02-04T03:10:54.097Z,24.83
2023-02-04T03:13:24.244Z,19.80
2023-02-04T03:15:52.980Z,27.70
2023-02-04T03:18:22.667Z,21.45
2023-02-04T03:20:53.124Z,20.40
2023-02-04T03:23:21.773Z,14.35
2023-02-04T03:25:50.350Z,20.90
2023-02-04T03:28:18.795Z,19.67
2023-02-04T03:30:56.784Z,20.58
2023-02-04T03:33:26.332Z,23.85
2023-02-04T03:35:54.508Z,21.92
2023-02-04T03:38:22.978Z,24.27
2023-02-04T03:40:51.417Z,24.15
2023-02-04T03:43:19.668Z,26.95
2023-02-04T03:45:49.273Z,16.70
2023-02-04T03:48:17.557Z,19.80
2023-02-04T03:50:46.009Z,20.77
2023-02-04T03:53:14.501Z,26.30
2023-02-04T03:55:42.617Z,26.85
2023-02-04T03:58:10.983Z,25.65
2023-02-04T04:00:39.169Z,20.80
2023-02-04T04:03:09.229Z,21.90
2023-02-04T04:05:37.654Z,25.98
2023-02-04T04:08:06.070Z,22.42
2023-02-04T04:10:34.446Z,29.70
2023-02-04T04:13:03.616Z,26.15
2023-02-04T04:15:32.395Z,21.30
2023-02-04T04:18:01.011Z,24.92
2023-02-04T04:20:31.138Z,27.77
2023-02-04T04:22:59.563Z,26.13
2023-02-04T04:25:27.841Z,16.13
2023-02-04T04:27:55.997Z,19.02
2023-02-04T04:30:24.172Z,29.40
2023-02-04T04:32:52.338Z,24.30
2023-02-04T04:35:20.676Z,25.45
2023-02-04T04:37:50.377Z,25.65
2023-02-04T04:40:19.078Z,23.65
2023-02-04T04:42:47.347Z,28.23
2023-02-04T04:45:16.089Z,26.90
2023-02-04T04:47:44.300Z,28.85
2023-02-04T04:50:12.592Z,22.63
2023-02-04T04:52:41.183Z,21.55
2023-02-04T04:55:12.049Z,32.03
2023-02-04T04:57:40.327Z,19.95
2023-02-04T05:00:10.188Z,18.40
2023-02-04T05:02:38.534Z,29.40
2023-02-04T05:05:07.367Z,22.25
2023-02-04T05:07:35.627Z,22.65
2023-02-04T05:10:04.073Z,24.23
2023-02-04T05:12:33.727Z,19.85
2023-02-04T05:15:01.946Z,23.10
2023-02-04T05:17:30.575Z,13.48
2023-02-04T05:19:58.756Z,28.88
2023-02-04T05:22:27.027Z,25.27
2023-02-04T05:24:55.731Z,32.70
2023-02-04T05:27:23.923Z,35.15
2023-02-04T05:29:53.795Z,22.17
2023-02-04T05:32:21.950Z,37.42
2023-02-04T05:34:50.183Z,38.67
2023-02-04T05:37:21.074Z,37.47
2023-02-04T05:39:49.442Z,27.10
2023-02-04T05:42:17.774Z,36.67
2023-02-04T05:44:46.001Z,44.60
2023-02-04T05:47:15.897Z,43.13
2023-02-04T05:49:44.388Z,42.58
2023-02-04T05:52:12.613Z,44.05
2023-02-04T05:54:41.689Z,26.83
2023-02-04T05:57:09.976Z,35.35
2023-02-04T05:59:38.317Z,32.90
2023-02-04T06:02:06.544Z,35.25
2023-02-04T06:04:36.169Z,19.52
2023-02-04T06:07:04.733Z,28.58
2023-02-04T06:09:32.951Z,29.00
2023-02-04T06:12:01.188Z,26.30
2023-02-04T06:14:29.583Z,13.32
2023-02-04T06:16:57.775Z,28.95
2023-02-04T06:19:26.055Z,13.48
2023-02-04T06:21:55.662Z,21.27
2023-02-04T06:24:23.791Z,20.67
2023-02-04T06:26:51.986Z,33.05
2023-02-04T06:29:20.147Z,32.70
2023-02-04T06:31:49.642Z,26.42
2023-02-04T06:34:18.075Z,17.95
2023-02-04T06:36:46.325Z,19.55
2023-02-04T06:39:15.923Z,20.73
2023-02-04T06:41:44.092Z,25.15
2023-02-04T06:44:12.266Z,27.90
2023-02-04T06:46:40.914Z,27.08
2023-02-04T06:49:09.276Z,24.88
2023-02-04T06:51:37.449Z,22.80
2023-02-04T06:54:05.671Z,32.97
2023-02-04T06:56:35.208Z,18.60
2023-02-04T06:59:03.559Z,15.50
2023-02-04T07:01:31.790Z,24.45
2023-02-04T07:04:00.207Z,15.27
2023-02-04T07:06:28.578Z,21.63
2023-02-04T07:08:56.801Z,15.32
2023-02-04T07:11:25.186Z,22.90
2023-02-04T07:13:54.745Z,33.85
2023-02-04T07:16:23.415Z,32.10
2023-02-04T07:18:51.632Z,32.95
2023-02-04T07:21:19.766Z,22.98
2023-02-04T07:23:48.133Z,24.52
2023-02-04T07:26:16.462Z,19.25
2023-02-04T07:28:44.793Z,27.63
2023-02-04T07:31:14.477Z,44.03
2023-02-04T07:33:42.838Z,46.60
2023-02-04T07:36:11.110Z,20.77
2023-02-04T07:38:39.461Z,34.13
2023-02-04T07:41:07.645Z,20.40
2023-02-04T07:43:36.184Z,21.35
2023-02-04T07:46:04.442Z,26.50
2023-02-04T07:48:34.131Z,28.92
2023-02-04T07:51:02.529Z,15.10
2023-02-04T07:53:30.804Z,24.40
2023-02-04T07:55:58.909Z,38.55
2023-02-04T07:58:27.177Z,32.38
2023-02-04T08:00:55.627Z,38.38
2023-02-04T08:03:23.897Z,47.97
2023-02-04T08:05:53.385Z,49.53
2023-02-04T08:08:21.749Z,45.72
2023-02-04T08:10:50.227Z,47.33
2023-02-04T08:13:19.000Z,40.78
2023-02-04T08:15:47.424Z,49.13
2023-02-04T08:18:15.716Z,47.88
2023-02-04T08:20:44.157Z,49.88
2023-02-04T08:23:14.362Z,45.10
2023-02-04T08:25:42.555Z,42.38
2023-02-04T08:28:10.827Z,36.30
2023-02-04T08:30:39.027Z,43.10
2023-02-04T08:33:07.456Z,35.65
2023-02-04T08:35:35.691Z,45.88
2023-02-04T08:38:04.156Z,39.38
2023-02-04T08:40:34.284Z,41.95
2023-02-04T08:43:02.660Z,48.85
2023-02-04T08:45:30.953Z,50.67
2023-02-04T08:47:59.425Z,53.60
2023-02-04T08:50:29.025Z,54.67
2023-02-04T08:52:57.323Z,29.15
2023-02-04T08:55:26.332Z,31.75
2023-02-04T08:57:55.944Z,44.13
2023-02-04T09:00:25.057Z,33.63
2023-02-04T09:02:53.223Z,31.85
2023-02-04T09:05:21.851Z,37.35
2023-02-04T09:07:50.030Z,41.20
2023-02-04T09:10:18.469Z,28.30
2023-02-04T09:12:46.708Z,27.98
2023-02-04T09:15:16.502Z,29.27
2023-02-04T09:17:44.728Z,52.08
2023-02-04T09:20:13.831Z,51.10
2023-02-04T09:22:42.016Z,55.97
2023-02-04T09:25:11.143Z,48.78
2023-02-04T09:27:39.708Z,45.20
2023-02-04T09:30:09.014Z,64.68
2023-02-04T09:32:38.590Z,52.90
2023-02-04T09:35:07.269Z,47.08
2023-02-04T09:37:35.453Z,62.20
2023-02-04T09:40:03.755Z,59.35
2023-02-04T09:42:32.302Z,55.40
2023-02-04T09:45:03.281Z,53.72
2023-02-04T09:47:31.809Z,66.43
2023-02-04T09:50:01.788Z,65.03
2023-02-04T09:52:30.314Z,64.78
2023-02-04T09:54:58.664Z,59.08
2023-02-04T09:57:27.534Z,50.60
2023-02-04T09:59:56.320Z,56.40
2023-02-04T10:02:26.530Z,58.88
2023-02-04T10:04:58.687Z,60.88
2023-02-04T10:07:29.942Z,46.13
2023-02-04T10:09:58.302Z,48.10
2023-02-04T10:12:27.297Z,45.88
2023-02-04T10:14:55.529Z,34.67
2023-02-04T10:17:24.436Z,46.55
2023-02-04T10:19:53.082Z,50.03
2023-02-04T10:22:23.844Z,40.55
2023-02-04T10:24:55.208Z,36.33
2023-02-04T10:27:23.439Z,36.08
2023-02-04T10:29:58.477Z,33.65
2023-02-04T10:32:29.608Z,35.00
2023-02-04T10:35:02.303Z,42.05
2023-02-04T10:37:32.168Z,34.63
2023-02-04T10:40:01.916Z,36.90
2023-02-04T10:42:31.470Z,41.08
2023-02-04T10:45:00.208Z,40.33
2023-02-04T10:47:31.519Z,35.78
2023-02-04T10:50:04.804Z,35.47
2023-02-04T10:52:37.641Z,25.77
2023-02-04T10:55:09.710Z,30.08
2023-02-04T10:57:41.168Z,30.48
2023-02-04T11:00:17.210Z,33.88
2023-02-04T11:02:49.049Z,27.83
2023-02-04T11:05:19.239Z,35.88
2023-02-04T11:07:49.578Z,30.83
2023-02-04T11:10:21.850Z,23.83
2023-02-04T11:13:02.600Z,28.00
2023-02-04T11:15:46.986Z,26.13
2023-02-04T11:20:58.971Z,31.48
2023-02-04T11:23:40.355Z,20.35
2023-02-04T11:26:14.605Z,21.35
2023-02-04T11:28:56.192Z,23.27
2023-02-04T11:31:31.880Z,15.93
2023-02-04T11:34:13.124Z,21.02
2023-02-04T11:36:52.924Z,16.23
2023-02-04T11:39:21.483Z,17.40
2023-02-04T11:41:51.518Z,25.55
2023-02-04T11:44:22.084Z,18.30
2023-02-04T11:46:52.220Z,22.55
2023-02-04T11:49:21.854Z,19.00
2023-02-04T11:51:50.497Z,15.30
2023-02-04T11:54:22.055Z,14.35
2023-02-04T11:56:55.020Z,16.63
2023-02-04T11:59:23.551Z,13.82
2023-02-04T12:01:52.029Z,14.95
2023-02-04T12:04:25.126Z,11.30
2023-02-04T12:07:00.913Z,11.10
2023-02-04T12:09:31.117Z,15.68
2023-02-04T12:12:02.552Z,15.27
2023-02-04T12:14:34.149Z,11.57
2023-02-04T12:17:02.636Z,11.23
2023-02-04T12:19:31.003Z,14.98
2023-02-04T12:21:59.390Z,15.23
2023-02-04T12:24:27.758Z,10.20
2023-02-04T12:26:55.955Z,11.63
2023-02-04T12:29:25.563Z,13.38
2023-02-04T12:31:54.049Z,8.48
2023-02-04T12:34:22.364Z,8.73
2023-02-04T12:36:50.686Z,10.55
2023-02-04T12:39:19.374Z,10.63
2023-02-04T12:41:47.667Z,9.98
2023-02-04T12:44:17.519Z,11.27
2023-02-04T12:46:49.897Z,10.45
2023-02-04T12:49:18.530Z,13.82
2023-02-04T12:51:46.913Z,11.60
2023-02-04T12:54:15.191Z,9.73
2023-02-04T12:56:43.381Z,13.50
2023-02-04T12:59:11.859Z,9.77
2023-02-04T13:01:40.145Z,9.50
2023-02-04T13:04:09.818Z,11.27
2023-02-04T13:06:38.070Z,8.68
2023-02-04T13:09:06.693Z,10.25
2023-02-04T13:11:34.956Z,11.57
2023-02-04T13:14:03.280Z,17.33
2023-02-04T13:16:31.579Z,11.77
2023-02-04T13:19:00.201Z,11.15
2023-02-04T13:21:31.365Z,12.98
2023-02-04T13:24:00.172Z,12.93
2023-02-04T13:26:28.396Z,10.35
2023-02-04T13:28:56.693Z,12.25
2023-02-04T13:31:24.973Z,11.93
2023-02-04T13:33:53.263Z,10.95
2023-02-04T13:36:21.575Z,11.70
2023-02-04T13:38:51.579Z,9.90
2023-02-04T13:41:19.970Z,11.38
2023-02-04T13:43:48.320Z,15.30
2023-02-04T13:46:16.542Z,14.00
2023-02-04T13:48:44.828Z,11.57
2023-02-04T13:51:13.099Z,19.48
2023-02-04T13:53:41.530Z,15.82
2023-02-04T13:56:11.182Z,20.13
2023-02-04T13:58:43.725Z,15.30
2023-02-04T14:01:11.991Z,19.45
2023-02-04T14:03:40.716Z,18.80
2023-02-04T14:06:09.026Z,16.35
2023-02-04T14:08:37.216Z,8.85
2023-02-04T14:11:07.299Z,14.50
2023-02-04T14:13:36.787Z,10.38
2023-02-04T14:16:05.644Z,15.75
2023-02-04T14:18:34.053Z,10.57
2023-02-04T14:21:02.350Z,12.82
2023-02-04T14:23:30.596Z,12.10
2023-02-04T14:25:58.813Z,20.15
2023-02-04T14:28:27.239Z,12.35
2023-02-04T14:30:56.912Z,10.82
2023-02-04T14:33:25.098Z,17.27
2023-02-04T14:35:53.307Z,23.25
2023-02-04T14:38:21.739Z,28.13
2023-02-04T14:40:50.067Z,14.55
2023-02-04T14:43:18.284Z,21.25
2023-02-04T14:45:46.608Z,21.95
2023-02-04T14:48:16.629Z,20.88
2023-02-04T14:50:44.858Z,21.77
2023-02-04T14:53:13.145Z,25.80
2023-02-04T14:55:41.478Z,23.67
2023-02-04T14:58:09.729Z,23.67
2023-02-04T15:00:38.037Z,21.75
2023-02-04T15:03:06.707Z,22.45
2023-02-04T15:05:36.461Z,20.52
2023-02-04T15:08:04.783Z,19.20
2023-02-04T15:10:33.312Z,22.92
2023-02-04T15:13:01.860Z,21.83
2023-02-04T15:15:30.225Z,22.42
2023-02-04T15:17:58.714Z,21.52
2023-02-04T15:20:26.954Z,22.98
2023-02-04T15:22:56.586Z,25.83
2023-02-04T15:25:25.346Z,20.42
2023-02-04T15:27:53.548Z,21.15
2023-02-04T15:30:21.912Z,21.30
2023-02-04T15:32:50.068Z,22.83
2023-02-04T15:35:18.284Z,17.02
2023-02-04T15:37:46.562Z,18.02
2023-02-04T15:40:16.403Z,17.85
2023-02-04T15:42:44.686Z,16.25
2023-02-04T15:45:12.950Z,13.13
2023-02-04T15:47:41.113Z,23.67
2023-02-04T15:50:11.067Z,24.08
2023-02-04T15:52:39.523Z,26.88
2023-02-04T15:55:08.280Z,15.23
2023-02-04T15:57:38.678Z,17.92
2023-02-04T16:00:08.299Z,19.55
2023-02-04T16:02:36.565Z,17.38
2023-02-04T16:05:05.090Z,16.63
2023-02-04T16:07:33.258Z,18.20
2023-02-04T16:10:01.474Z,20.42
2023-02-04T16:12:30.617Z,17.48
2023-02-04T16:15:00.232Z,22.17
2023-02-04T16:17:28.552Z,8.85
2023-02-04T16:19:58.180Z,22.73
2023-02-04T16:22:26.826Z,22.15
2023-02-04T16:24:55.251Z,12.65
2023-02-04T16:27:23.827Z,23.10
2023-02-04T16:29:52.013Z,26.75
2023-02-04T16:32:21.737Z,16.95
2023-02-04T16:34:50.037Z,16.33
2023-02-04T16:37:18.309Z,16.13
2023-02-04T16:39:46.935Z,12.55
2023-02-04T16:42:15.316Z,26.48
2023-02-04T16:44:43.564Z,17.85
2023-02-04T16:47:12.363Z,19.65
2023-02-04T16:49:44.645Z,20.70
2023-02-04T16:52:13.106Z,17.83
2023-02-04T16:54:41.633Z,16.38
2023-02-04T16:57:10.177Z,14.98
2023-02-04T16:59:38.426Z,12.10
2023-02-04T17:02:07.011Z,10.27
2023-02-04T17:04:35.185Z,15.43
2023-02-04T17:07:05.591Z,13.25
2023-02-04T17:09:34.056Z,14.07
2023-02-04T17:12:02.426Z,20.48
2023-02-04T17:14:30.645Z,16.15
2023-02-04T17:16:59.162Z,17.17
2023-02-04T17:19:27.514Z,23.92
2023-02-04T17:21:55.931Z,18.00
2023-02-04T17:24:25.567Z,26.75
2023-02-04T17:26:53.755Z,24.33
2023-02-04T17:29:23.933Z,23.58
2023-02-04T17:31:53.869Z,24.20
2023-02-04T17:34:22.554Z,24.75
2023-02-04T17:36:50.809Z,26.00
2023-02-04T17:39:19.019Z,23.40
2023-02-04T17:41:48.667Z,21.80
2023-02-04T17:44:20.148Z,21.73
2023-02-04T17:46:48.428Z,23.25
2023-02-04T17:49:16.657Z,27.67
2023-02-04T17:51:44.883Z,23.83
2023-02-04T17:54:13.705Z,19.73
2023-02-04T17:56:41.995Z,24.00
2023-02-04T17:59:12.748Z,26.13
2023-02-04T18:01:44.120Z,20.63
2023-02-04T18:04:14.182Z,23.08
2023-02-04T18:06:42.515Z,21.25
2023-02-04T18:09:16.668Z,16.02
2023-02-04T18:11:46.129Z,28.40
2023-02-04T18:14:18.187Z,18.90
2023-02-04T18:16:46.965Z,18.52
2023-02-04T18:19:19.339Z,18.27
2023-02-04T18:21:48.405Z,16.02
2023-02-04T18:24:19.412Z,12.23
2023-02-04T18:26:49.742Z,27.50
2023-02-04T18:29:32.350Z,24.17
2023-02-04T18:32:02.909Z,16.92
2023-02-04T18:34:37.850Z,19.92
2023-02-04T18:37:31.575Z,30.40
2023-02-04T18:40:24.175Z,18.02
2023-02-04T18:43:04.995Z,23.67
2023-02-04T18:45:34.829Z,27.80
2023-02-04T18:48:30.010Z,22.05
2023-02-04T18:50:59.290Z,11.88
2023-02-04T18:53:28.775Z,15.52
2023-02-04T18:55:59.011Z,17.48
2023-02-04T18:58:31.258Z,13.55
2023-02-04T19:01:04.021Z,22.15
2023-02-04T19:03:37.634Z,21.98
2023-02-04T19:06:25.969Z,15.50
2023-02-04T19:08:55.554Z,14.00
2023-02-04T19:11:34.789Z,20.13
2023-02-04T19:14:04.161Z,20.80
2023-02-04T19:16:37.613Z,11.95
2023-02-04T19:19:26.742Z,15.80
2023-02-04T19:21:55.431Z,28.92
2023-02-04T19:24:25.969Z,16.65
2023-02-04T19:26:56.125Z,21.02
2023-02-04T19:29:41.436Z,13.65
2023-02-04T19:32:30.009Z,23.00
2023-02-04T19:35:13.838Z,22.08
2023-02-04T19:37:42.955Z,23.60
2023-02-04T19:40:31.074Z,21.25
2023-02-04T19:43:15.170Z,18.55
2023-02-04T19:45:44.311Z,16.08
2023-02-04T19:48:23.744Z,18.23
2023-02-04T19:50:54.152Z,31.75
2023-02-04T19:53:23.783Z,23.80
2023-02-04T19:55:53.317Z,24.50
2023-02-04T19:58:23.446Z,20.67
2023-02-04T20:01:00.012Z,35.15
2023-02-04T20:03:37.341Z,25.95
2023-02-04T20:06:30.982Z,20.88
2023-02-04T20:09:01.909Z,25.65
2023-02-04T20:11:58.176Z,19.55
2023-02-04T20:14:47.262Z,14.63
2023-02-04T20:17:40.015Z,17.15
2023-02-04T20:20:31.684Z,27.23
2023-02-04T20:23:01.328Z,17.08
2023-02-04T20:25:48.640Z,29.58
2023-02-04T20:28:37.052Z,22.30
2023-02-04T20:31:27.090Z,21.92
2023-02-04T20:33:57.250Z,17.60
2023-02-04T20:36:42.731Z,24.58
2023-02-04T20:39:39.133Z,27.40
2023-02-04T20:42:44.321Z,27.15
2023-02-04T20:45:33.838Z,22.20
2023-02-04T20:48:11.608Z,23.48
2023-02-04T20:50:45.539Z,26.75
2023-02-04T20:53:24.726Z,16.38
2023-02-04T20:55:55.736Z,22.15
2023-02-04T20:58:25.618Z,30.25
2023-02-04T21:00:56.111Z,21.00
2023-02-04T21:03:27.464Z,20.67
2023-02-04T21:05:58.058Z,18.95
2023-02-04T21:08:30.548Z,20.67
2023-02-04T21:10:59.497Z,18.77
2023-02-04T21:13:27.721Z,23.92
2023-02-04T21:15:56.758Z,21.73
2023-02-04T21:18:25.268Z,19.52
2023-02-04T21:20:53.542Z,18.23
2023-02-04T21:23:21.863Z,18.90
2023-02-04T21:25:51.529Z,29.83
2023-02-04T21:28:19.958Z,14.80
2023-02-04T21:30:48.463Z,17.60
2023-02-04T21:33:17.231Z,22.38
2023-02-04T21:35:45.760Z,23.40
2023-02-04T21:38:13.939Z,18.70
2023-02-04T21:40:42.665Z,14.43
2023-02-04T21:43:12.674Z,19.23
2023-02-04T21:45:40.814Z,14.20
2023-02-04T21:48:09.417Z,25.60
2023-02-04T21:50:39.507Z,19.70
2023-02-04T21:53:08.524Z,28.27
2023-02-04T21:55:37.123Z,20.35
2023-02-04T21:58:05.371Z,19.52
2023-02-04T22:00:35.699Z,24.85
2023-02-04T22:03:04.138Z,16.27
2023-02-04T22:05:32.789Z,22.67
2023-02-04T22:08:01.937Z,29.88
2023-02-04T22:10:30.439Z,20.85
2023-02-04T22:12:58.736Z,33.70
2023-02-04T22:15:28.640Z,18.05
2023-02-04T22:17:58.415Z,30.48
2023-02-04T22:20:26.979Z,22.30
2023-02-04T22:22:55.366Z,35.67
2023-02-04T22:25:23.911Z,28.65
2023-02-04T22:27:52.257Z,26.85
2023-02-04T22:30:20.616Z,26.50
2023-02-04T22:32:48.992Z,27.73
2023-02-04T22:35:19.210Z,36.30
2023-02-04T22:37:47.412Z,16.13
2023-02-04T22:40:15.738Z,25.48
2023-02-04T22:42:44.174Z,20.23
2023-02-04T22:45:13.250Z,33.53
2023-02-04T22:47:41.475Z,20.48
2023-02-04T22:50:10.631Z,29.17
2023-02-04T22:52:40.264Z,26.75
2023-02-04T22:55:08.939Z,35.63
2023-02-04T22:57:37.157Z,16.67
2023-02-04T23:00:09.204Z,21.52
2023-02-04T23:02:37.849Z,20.20
2023-02-04T23:05:06.315Z,29.40
2023-02-04T23:07:35.070Z,29.10
2023-02-04T23:10:04.908Z,32.75
2023-02-04T23:12:33.591Z,20.30
2023-02-04T23:15:02.154Z,35.35
2023-02-04T23:17:30.646Z,26.70
2023-02-04T23:19:58.843Z,22.10
2023-02-04T23:22:27.070Z,22.15
2023-02-04T23:24:55.301Z,26.05
2023-02-04T23:27:24.975Z,29.27
2023-02-04T23:29:53.120Z,23.67
2023-02-04T23:32:21.363Z,26.10
2023-02-04T23:34:49.538Z,41.00
2023-02-04T23:37:17.933Z,30.00
2023-02-04T23:39:46.556Z,36.92
2023-02-04T23:42:15.250Z,21.83
2023-02-04T23:44:44.924Z,37.90
2023-02-04T23:47:13.140Z,22.90
2023-02-04T23:49:41.296Z,35.88
2023-02-04T23:52:09.731Z,39.78
2023-02-04T23:54:40.036Z,36.47
2023-02-04T23:57:09.154Z,42.10
2023-02-04T23:59:40.957Z,39.83
