createdAt,value
2017-12-27T00:00:31.507Z,989.36
2017-12-27T00:02:24.406Z,989.30
2017-12-27T00:03:24.426Z,989.26
2017-12-27T00:05:19.354Z,989.17
2017-12-27T00:06:19.354Z,989.12
2017-12-27T00:08:13.504Z,989.11
2017-12-27T00:09:13.518Z,989.07
2017-12-27T00:11:06.437Z,989.00
2017-12-27T00:12:06.433Z,988.95
2017-12-27T00:13:59.328Z,988.88
2017-12-27T00:14:59.343Z,988.82
2017-12-27T00:16:52.257Z,988.79
2017-12-27T00:17:52.252Z,988.74
2017-12-27T00:19:46.176Z,988.75
2017-12-27T00:20:46.168Z,988.76
2017-12-27T00:22:39.064Z,988.68
2017-12-27T00:23:39.078Z,988.64
2017-12-27T00:25:32.075Z,988.59
2017-12-27T00:26:31.990Z,988.58
2017-12-27T00:28:24.883Z,988.53
2017-12-27T00:29:24.898Z,988.51
2017-12-27T00:31:17.810Z,988.49
2017-12-27T00:32:17.807Z,988.49
2017-12-27T00:34:10.703Z,988.39
2017-12-27T00:35:10.715Z,988.34
2017-12-27T00:37:03.631Z,988.26
2017-12-27T00:38:03.631Z,988.25
2017-12-27T00:39:56.559Z,988.20
2017-12-27T00:40:56.536Z,988.15
2017-12-27T00:42:49.434Z,988.12
2017-12-27T00:43:49.451Z,988.10
2017-12-27T00:45:42.389Z,988.05
2017-12-27T00:46:42.358Z,988.03
2017-12-27T00:48:35.257Z,987.94
2017-12-27T00:49:35.269Z,987.89
2017-12-27T00:51:28.362Z,987.86
2017-12-27T00:52:28.355Z,987.88
2017-12-27T00:54:21.252Z,987.83
2017-12-27T00:55:21.267Z,987.77
2017-12-27T00:57:14.181Z,987.76
2017-12-27T00:58:14.176Z,987.73
2017-12-27T01:00:07.103Z,987.70
2017-12-27T01:01:07.087Z,987.66
2017-12-27T01:03:00.476Z,987.61
2017-12-27T01:04:00.495Z,987.58
2017-12-27T01:05:53.414Z,987.57
2017-12-27T01:06:53.404Z,987.60
2017-12-27T01:08:46.469Z,987.47
2017-12-27T01:09:46.485Z,987.47
2017-12-27T01:11:39.402Z,987.39
2017-12-27T01:12:39.398Z,987.32
2017-12-27T01:14:32.292Z,987.27
2017-12-27T01:15:32.306Z,987.28
2017-12-27T01:17:25.224Z,987.25
2017-12-27T01:18:25.221Z,987.31
2017-12-27T01:20:18.141Z,987.29
2017-12-27T01:21:18.132Z,987.23
2017-12-27T01:23:11.236Z,987.21
2017-12-27T01:24:11.251Z,987.22
2017-12-27T01:26:04.370Z,987.24
2017-12-27T01:27:04.364Z,987.31
2017-12-27T01:28:57.257Z,987.26
2017-12-27T01:29:57.269Z,987.20
2017-12-27T01:31:50.184Z,987.21
2017-12-27T01:32:50.183Z,987.23
2017-12-27T01:34:43.075Z,987.17
2017-12-27T01:35:43.088Z,987.16
2017-12-27T01:37:36.011Z,987.12
2017-12-27T01:38:36.005Z,987.14
2017-12-27T01:40:28.919Z,987.02
2017-12-27T01:41:28.915Z,986.97
2017-12-27T01:43:22.808Z,986.94
2017-12-27T01:44:23.372Z,986.95
2017-12-27T01:46:15.738Z,986.91
2017-12-27T01:47:15.735Z,986.94
2017-12-27T01:49:08.628Z,986.90
2017-12-27T01:50:08.645Z,986.85
2017-12-27T01:52:01.556Z,986.78
2017-12-27T01:53:01.555Z,986.74
2017-12-27T01:54:54.447Z,986.71
2017-12-27T01:55:54.464Z,986.68
2017-12-27T01:57:47.873Z,986.66
2017-12-27T01:58:47.865Z,986.63
2017-12-27T02:00:40.785Z,986.61
2017-12-27T02:01:40.780Z,986.56
2017-12-27T02:03:33.686Z,986.49
2017-12-27T02:04:33.691Z,986.45
2017-12-27T02:06:33.729Z,986.42
2017-12-27T02:07:26.603Z,986.44
2017-12-27T02:09:19.525Z,986.36
2017-12-27T02:10:19.517Z,986.34
2017-12-27T02:12:12.432Z,986.25
2017-12-27T02:13:12.426Z,986.26
2017-12-27T02:15:05.327Z,986.26
2017-12-27T02:16:05.335Z,986.19
2017-12-27T02:17:58.253Z,986.12
2017-12-27T02:18:58.246Z,986.09
2017-12-27T02:20:51.166Z,986.05
2017-12-27T02:21:51.156Z,986.01
2017-12-27T02:23:44.071Z,986.00
2017-12-27T02:24:44.066Z,985.97
2017-12-27T02:26:37.180Z,985.90
2017-12-27T02:27:37.179Z,985.86
2017-12-27T02:29:30.586Z,985.73
2017-12-27T02:30:30.591Z,985.69
2017-12-27T02:32:23.514Z,985.64
2017-12-27T02:33:23.489Z,985.67
2017-12-27T02:35:16.398Z,985.58
2017-12-27T02:36:16.399Z,985.60
2017-12-27T02:38:09.314Z,985.48
2017-12-27T02:39:09.309Z,985.46
2017-12-27T02:41:02.232Z,985.49
2017-12-27T02:42:02.218Z,985.48
2017-12-27T02:43:55.178Z,985.52
2017-12-27T02:44:55.177Z,985.50
2017-12-27T02:46:48.039Z,985.57
2017-12-27T02:47:48.129Z,985.53
2017-12-27T02:49:40.946Z,985.43
2017-12-27T02:50:40.971Z,985.38
2017-12-27T02:52:33.876Z,985.33
2017-12-27T02:53:33.868Z,985.29
2017-12-27T02:55:26.834Z,985.26
2017-12-27T02:56:26.815Z,985.23
2017-12-27T02:58:19.710Z,985.21
2017-12-27T02:59:19.853Z,985.21
2017-12-27T03:01:12.640Z,985.12
2017-12-27T03:02:12.632Z,985.07
2017-12-27T03:04:05.552Z,985.07
2017-12-27T03:05:05.653Z,984.99
2017-12-27T03:06:58.498Z,984.95
2017-12-27T03:07:58.518Z,984.99
2017-12-27T03:09:52.388Z,984.92
2017-12-27T03:10:52.413Z,984.87
2017-12-27T03:12:45.325Z,984.84
2017-12-27T03:13:45.320Z,984.76
2017-12-27T03:15:38.314Z,984.72
2017-12-27T03:16:38.266Z,984.73
2017-12-27T03:18:31.166Z,984.67
2017-12-27T03:19:31.198Z,984.69
2017-12-27T03:21:24.252Z,984.63
2017-12-27T03:22:24.246Z,984.63
2017-12-27T03:24:17.142Z,984.62
2017-12-27T03:25:17.157Z,984.58
2017-12-27T03:27:10.105Z,984.47
2017-12-27T03:28:10.092Z,984.42
2017-12-27T03:30:02.994Z,984.37
2017-12-27T03:31:02.999Z,984.41
2017-12-27T03:32:55.916Z,984.41
2017-12-27T03:33:55.910Z,984.38
2017-12-27T03:35:48.803Z,984.29
2017-12-27T03:36:48.818Z,984.26
2017-12-27T03:38:41.736Z,984.22
2017-12-27T03:39:41.726Z,984.19
2017-12-27T03:41:34.642Z,984.15
2017-12-27T03:42:34.642Z,984.08
2017-12-27T03:44:27.546Z,984.06
2017-12-27T03:45:27.547Z,984.04
2017-12-27T03:47:20.966Z,984.01
2017-12-27T03:48:20.965Z,983.97
2017-12-27T03:50:14.067Z,983.90
2017-12-27T03:51:14.062Z,983.91
2017-12-27T03:53:06.997Z,983.85
2017-12-27T03:54:06.982Z,983.85
2017-12-27T03:55:59.879Z,983.82
2017-12-27T03:56:59.898Z,983.79
2017-12-27T03:58:52.812Z,983.72
2017-12-27T03:59:52.808Z,983.65
2017-12-27T04:01:45.725Z,983.64
2017-12-27T04:02:45.719Z,983.66
2017-12-27T04:04:38.613Z,983.62
2017-12-27T04:05:38.632Z,983.56
2017-12-27T04:07:31.555Z,983.53
2017-12-27T04:08:31.548Z,983.54
2017-12-27T04:10:24.445Z,983.46
2017-12-27T04:11:24.458Z,983.41
2017-12-27T04:13:17.376Z,983.41
2017-12-27T04:14:17.372Z,983.39
2017-12-27T04:16:10.268Z,983.37
2017-12-27T04:17:10.283Z,983.27
2017-12-27T04:19:03.199Z,983.22
2017-12-27T04:20:03.193Z,983.19
2017-12-27T04:21:56.113Z,983.15
2017-12-27T04:22:56.109Z,983.12
2017-12-27T04:24:49.005Z,983.04
2017-12-27T04:25:49.021Z,982.97
2017-12-27T04:27:41.936Z,982.93
2017-12-27T04:28:41.930Z,982.92
2017-12-27T04:30:34.830Z,982.92
2017-12-27T04:31:34.843Z,982.87
2017-12-27T04:33:27.763Z,982.95
2017-12-27T04:34:27.765Z,982.90
2017-12-27T04:36:20.651Z,982.91
2017-12-27T04:37:20.666Z,982.87
2017-12-27T04:39:13.581Z,982.87
2017-12-27T04:40:13.578Z,982.78
2017-12-27T04:42:06.501Z,982.77
2017-12-27T04:43:06.491Z,982.70
2017-12-27T04:44:59.391Z,982.62
2017-12-27T04:45:59.425Z,982.65
2017-12-27T04:47:52.322Z,982.62
2017-12-27T04:48:52.317Z,982.57
2017-12-27T04:50:45.213Z,982.55
2017-12-27T04:51:45.259Z,982.53
2017-12-27T04:53:38.152Z,982.51
2017-12-27T04:54:38.148Z,982.49
2017-12-27T04:56:31.036Z,982.43
2017-12-27T04:57:31.051Z,982.37
2017-12-27T04:59:23.967Z,982.31
2017-12-27T05:00:23.977Z,982.26
2017-12-27T05:02:16.878Z,982.26
2017-12-27T05:03:16.873Z,982.20
2017-12-27T05:05:09.766Z,982.21
2017-12-27T05:06:09.785Z,982.11
2017-12-27T05:08:02.700Z,982.01
2017-12-27T05:09:02.700Z,981.95
2017-12-27T05:10:55.597Z,981.93
2017-12-27T05:11:55.621Z,981.89
2017-12-27T05:13:48.526Z,981.83
2017-12-27T05:14:48.533Z,981.83
2017-12-27T05:16:41.655Z,981.83
2017-12-27T05:17:41.665Z,981.80
2017-12-27T05:19:34.588Z,981.82
2017-12-27T05:20:34.582Z,981.77
2017-12-27T05:22:27.495Z,981.76
2017-12-27T05:23:27.497Z,981.77
2017-12-27T05:25:20.391Z,981.70
2017-12-27T05:26:20.406Z,981.69
2017-12-27T05:28:13.321Z,981.69
2017-12-27T05:29:13.315Z,981.67
2017-12-27T05:31:06.212Z,981.65
2017-12-27T05:32:06.225Z,981.63
2017-12-27T05:33:59.144Z,981.61
2017-12-27T05:34:59.142Z,981.56
2017-12-27T05:36:52.037Z,981.54
2017-12-27T05:37:52.072Z,981.56
2017-12-27T05:39:44.970Z,981.52
2017-12-27T05:40:44.967Z,981.45
2017-12-27T05:42:37.877Z,981.42
2017-12-27T05:43:37.875Z,981.44
2017-12-27T05:45:30.776Z,981.38
2017-12-27T05:46:30.788Z,981.39
2017-12-27T05:48:23.712Z,981.34
2017-12-27T05:49:23.711Z,981.31
2017-12-27T05:51:16.609Z,981.28
2017-12-27T05:52:16.623Z,981.25
2017-12-27T05:54:09.541Z,981.17
2017-12-27T05:55:09.537Z,981.11
2017-12-27T05:57:02.431Z,981.00
2017-12-27T05:58:02.446Z,981.00
2017-12-27T05:59:55.363Z,981.04
2017-12-27T06:00:55.359Z,981.06
2017-12-27T06:02:48.275Z,981.09
2017-12-27T06:03:48.276Z,981.06
2017-12-27T06:05:41.170Z,981.04
2017-12-27T06:06:41.185Z,981.03
2017-12-27T06:08:34.118Z,981.06
2017-12-27T06:09:34.107Z,981.02
2017-12-27T06:11:26.999Z,981.02
2017-12-27T06:12:27.017Z,981.01
2017-12-27T06:14:19.930Z,980.98
2017-12-27T06:15:19.926Z,981.07
2017-12-27T06:17:12.825Z,981.04
2017-12-27T06:18:12.840Z,981.04
2017-12-27T06:20:05.763Z,981.01
2017-12-27T06:21:05.752Z,980.97
2017-12-27T06:22:58.668Z,980.97
2017-12-27T06:23:58.665Z,980.93
2017-12-27T06:25:51.560Z,980.97
2017-12-27T06:26:51.574Z,980.91
2017-12-27T06:28:44.490Z,980.87
2017-12-27T06:29:44.489Z,980.86
2017-12-27T06:31:37.392Z,980.89
2017-12-27T06:32:37.410Z,980.84
2017-12-27T06:34:30.326Z,980.87
2017-12-27T06:35:30.323Z,980.86
2017-12-27T06:37:23.223Z,980.80
2017-12-27T06:38:23.238Z,980.75
2017-12-27T06:40:16.156Z,980.73
2017-12-27T06:41:16.152Z,980.71
2017-12-27T06:43:09.363Z,980.68
2017-12-27T06:44:09.368Z,980.60
2017-12-27T06:46:02.260Z,980.57
2017-12-27T06:47:02.274Z,980.58
2017-12-27T06:48:55.189Z,980.48
2017-12-27T06:49:55.187Z,980.47
2017-12-27T06:51:48.081Z,980.47
2017-12-27T06:52:48.099Z,980.44
2017-12-27T06:54:42.506Z,980.44
2017-12-27T06:55:42.506Z,980.42
2017-12-27T06:57:35.405Z,980.40
2017-12-27T06:58:35.421Z,980.38
2017-12-27T07:00:28.340Z,980.36
2017-12-27T07:01:28.339Z,980.40
2017-12-27T07:03:21.256Z,980.30
2017-12-27T07:04:21.254Z,980.34
2017-12-27T07:06:14.146Z,980.32
2017-12-27T07:07:14.163Z,980.32
2017-12-27T07:09:07.080Z,980.27
2017-12-27T07:10:07.079Z,980.28
2017-12-27T07:11:59.976Z,980.28
2017-12-27T07:12:59.989Z,980.25
2017-12-27T07:14:52.908Z,980.28
2017-12-27T07:15:52.903Z,980.23
2017-12-27T07:17:46.802Z,980.26
2017-12-27T07:18:46.811Z,980.24
2017-12-27T07:20:39.732Z,980.23
2017-12-27T07:21:39.723Z,980.22
2017-12-27T07:23:32.656Z,980.18
2017-12-27T07:24:32.641Z,980.21
2017-12-27T07:26:25.538Z,980.15
2017-12-27T07:27:25.553Z,980.19
2017-12-27T07:29:18.471Z,980.18
2017-12-27T07:30:18.467Z,980.20
2017-12-27T07:32:11.372Z,980.22
2017-12-27T07:33:11.377Z,980.15
2017-12-27T07:35:04.309Z,980.19
2017-12-27T07:36:04.290Z,980.16
2017-12-27T07:37:57.196Z,980.12
2017-12-27T07:38:57.209Z,980.10
2017-12-27T07:40:50.121Z,980.11
2017-12-27T07:41:50.120Z,980.14
2017-12-27T07:43:43.039Z,980.16
2017-12-27T07:44:43.036Z,980.15
2017-12-27T07:46:35.929Z,980.13
2017-12-27T07:47:35.944Z,980.10
2017-12-27T07:49:28.866Z,980.09
2017-12-27T07:50:28.863Z,980.11
2017-12-27T07:52:21.761Z,980.11
2017-12-27T07:53:21.776Z,980.12
2017-12-27T07:55:14.696Z,980.08
2017-12-27T07:56:14.689Z,980.09
2017-12-27T07:58:07.584Z,979.99
2017-12-27T07:59:07.602Z,980.02
2017-12-27T08:01:00.521Z,980.02
2017-12-27T08:02:00.517Z,980.06
2017-12-27T08:03:53.435Z,980.03
2017-12-27T08:04:53.429Z,980.02
2017-12-27T08:06:46.328Z,980.00
2017-12-27T08:07:46.344Z,980.00
2017-12-27T08:09:39.258Z,979.96
2017-12-27T08:10:39.258Z,979.98
2017-12-27T08:12:33.348Z,979.93
2017-12-27T08:13:33.365Z,979.91
2017-12-27T08:15:26.280Z,979.91
2017-12-27T08:16:26.278Z,979.93
2017-12-27T08:18:19.177Z,979.92
2017-12-27T08:19:19.198Z,979.89
2017-12-27T08:21:12.109Z,979.84
2017-12-27T08:22:12.105Z,979.88
2017-12-27T08:24:06.154Z,979.84
2017-12-27T08:25:06.154Z,979.82
2017-12-27T08:26:59.047Z,979.88
2017-12-27T08:27:59.064Z,979.89
2017-12-27T08:29:51.980Z,979.87
2017-12-27T08:30:52.036Z,979.88
2017-12-27T08:32:44.870Z,979.92
2017-12-27T08:33:44.888Z,979.88
2017-12-27T08:35:37.807Z,979.90
2017-12-27T08:36:37.806Z,979.87
2017-12-27T08:38:30.705Z,979.86
2017-12-27T08:39:30.725Z,979.84
2017-12-27T08:41:24.632Z,979.84
2017-12-27T08:42:24.631Z,979.86
2017-12-27T08:44:17.561Z,979.87
2017-12-27T08:45:17.542Z,979.86
2017-12-27T08:47:10.453Z,979.86
2017-12-27T08:48:10.458Z,979.86
2017-12-27T08:50:03.373Z,979.83
2017-12-27T08:51:03.371Z,979.83
2017-12-27T08:52:56.276Z,979.74
2017-12-27T08:53:56.284Z,979.79
2017-12-27T08:55:49.196Z,979.80
2017-12-27T08:56:49.196Z,979.74
2017-12-27T08:58:42.092Z,979.72
2017-12-27T08:59:42.108Z,979.71
2017-12-27T09:01:35.055Z,979.70
2017-12-27T09:02:35.022Z,979.71
2017-12-27T09:04:27.941Z,979.65
2017-12-27T09:05:27.937Z,979.65
2017-12-27T09:07:20.836Z,979.58
2017-12-27T09:08:20.852Z,979.63
2017-12-27T09:10:13.771Z,979.64
2017-12-27T09:11:13.770Z,979.59
2017-12-27T09:13:06.667Z,979.59
2017-12-27T09:14:06.686Z,979.56
2017-12-27T09:15:59.602Z,979.57
2017-12-27T09:16:59.600Z,979.56
2017-12-27T09:18:53.492Z,979.59
2017-12-27T09:19:53.512Z,979.52
2017-12-27T09:21:46.497Z,979.50
2017-12-27T09:22:46.452Z,979.51
2017-12-27T09:24:39.372Z,979.55
2017-12-27T09:25:39.372Z,979.53
2017-12-27T09:27:32.268Z,979.54
2017-12-27T09:28:32.284Z,979.51
2017-12-27T09:30:25.204Z,979.51
2017-12-27T09:31:25.198Z,979.46
2017-12-27T09:33:18.103Z,979.43
2017-12-27T09:34:18.120Z,979.51
2017-12-27T09:36:11.036Z,979.49
2017-12-27T09:37:11.033Z,979.51
2017-12-27T09:39:03.930Z,979.52
2017-12-27T09:40:03.947Z,979.49
2017-12-27T09:41:56.865Z,979.50
2017-12-27T09:42:56.867Z,979.50
2017-12-27T09:44:49.785Z,979.46
2017-12-27T09:45:49.778Z,979.48
2017-12-27T09:47:42.677Z,979.42
2017-12-27T09:48:42.695Z,979.41
2017-12-27T09:50:35.614Z,979.33
2017-12-27T09:51:35.612Z,979.31
2017-12-27T09:53:28.529Z,979.29
2017-12-27T09:54:28.556Z,979.30
2017-12-27T09:56:21.468Z,979.28
2017-12-27T09:57:21.467Z,979.26
2017-12-27T09:59:14.363Z,979.27
2017-12-27T10:00:14.381Z,979.27
2017-12-27T10:02:07.299Z,979.28
2017-12-27T10:03:07.297Z,979.21
2017-12-27T10:05:00.221Z,979.21
2017-12-27T10:06:00.222Z,979.18
2017-12-27T10:07:53.118Z,979.16
2017-12-27T10:08:53.136Z,979.18
2017-12-27T10:10:46.054Z,979.13
2017-12-27T10:11:46.052Z,979.16
2017-12-27T10:13:38.958Z,979.13
2017-12-27T10:14:38.981Z,979.17
2017-12-27T10:16:31.905Z,979.10
2017-12-27T10:17:31.899Z,979.15
2017-12-27T10:19:24.833Z,979.11
2017-12-27T10:20:24.846Z,979.15
2017-12-27T10:22:17.769Z,979.12
2017-12-27T10:23:17.762Z,979.10
2017-12-27T10:25:10.682Z,979.14
2017-12-27T10:26:10.680Z,979.10
2017-12-27T10:28:03.582Z,979.09
2017-12-27T10:29:03.598Z,979.14
2017-12-27T10:30:56.759Z,979.14
2017-12-27T10:31:56.761Z,979.06
2017-12-27T10:33:49.797Z,979.07
2017-12-27T10:34:49.814Z,979.07
2017-12-27T10:36:42.740Z,978.99
2017-12-27T10:37:42.735Z,979.05
2017-12-27T10:39:35.640Z,979.00
2017-12-27T10:40:35.659Z,979.01
2017-12-27T10:42:28.574Z,979.05
2017-12-27T10:43:28.573Z,978.97
2017-12-27T10:45:21.501Z,978.99
2017-12-27T10:46:21.494Z,978.96
2017-12-27T10:48:14.396Z,978.94
2017-12-27T10:49:14.438Z,978.92
2017-12-27T10:51:07.364Z,978.94
2017-12-27T10:52:07.363Z,978.87
2017-12-27T10:54:00.285Z,978.88
2017-12-27T10:55:00.312Z,978.89
2017-12-27T10:56:53.437Z,978.84
2017-12-27T10:57:53.442Z,978.88
2017-12-27T10:59:46.342Z,978.80
2017-12-27T11:00:46.355Z,978.80
2017-12-27T11:02:39.279Z,978.78
2017-12-27T11:03:39.275Z,978.77
2017-12-27T11:05:32.207Z,978.71
2017-12-27T11:06:32.190Z,978.73
2017-12-27T11:08:25.612Z,978.66
2017-12-27T11:09:25.628Z,978.69
2017-12-27T11:11:18.844Z,978.69
2017-12-27T11:12:18.891Z,978.69
2017-12-27T11:14:11.746Z,978.70
2017-12-27T11:15:11.766Z,978.69
2017-12-27T11:17:04.683Z,978.68
2017-12-27T11:18:04.683Z,978.71
2017-12-27T11:19:57.580Z,978.64
2017-12-27T11:20:57.603Z,978.68
2017-12-27T11:22:50.517Z,978.64
2017-12-27T11:23:50.520Z,978.66
2017-12-27T11:25:43.590Z,978.65
2017-12-27T11:26:43.597Z,978.67
2017-12-27T11:28:36.537Z,978.65
2017-12-27T11:29:36.519Z,978.67
2017-12-27T11:31:29.440Z,978.61
2017-12-27T11:32:29.439Z,978.67
2017-12-27T11:34:22.342Z,978.68
2017-12-27T11:35:22.357Z,978.68
2017-12-27T11:37:15.282Z,978.69
2017-12-27T11:38:15.279Z,978.68
2017-12-27T11:40:08.184Z,978.64
2017-12-27T11:41:08.205Z,978.61
2017-12-27T11:43:01.120Z,978.57
2017-12-27T11:44:01.117Z,978.56
2017-12-27T11:45:54.038Z,978.53
2017-12-27T11:46:54.037Z,978.50
2017-12-27T11:48:46.944Z,978.54
2017-12-27T11:49:46.959Z,978.51
2017-12-27T11:51:39.882Z,978.53
2017-12-27T11:52:39.881Z,978.45
2017-12-27T11:54:33.012Z,978.51
2017-12-27T11:55:33.030Z,978.46
2017-12-27T11:57:25.953Z,978.48
2017-12-27T11:58:25.949Z,978.41
2017-12-27T12:00:18.855Z,978.43
2017-12-27T12:01:18.881Z,978.40
2017-12-27T12:03:11.806Z,978.40
2017-12-27T12:04:11.849Z,978.36
2017-12-27T12:06:04.713Z,978.38
2017-12-27T12:07:04.722Z,978.33
2017-12-27T12:08:57.782Z,978.30
2017-12-27T12:09:57.801Z,978.30
2017-12-27T12:11:50.921Z,978.28
2017-12-27T12:12:51.100Z,978.28
2017-12-27T12:14:44.043Z,978.26
2017-12-27T12:15:44.098Z,978.31
2017-12-27T12:17:36.983Z,978.26
2017-12-27T12:18:36.986Z,978.20
2017-12-27T12:20:29.879Z,978.19
2017-12-27T12:21:29.896Z,978.17
2017-12-27T12:23:22.840Z,978.18
2017-12-27T12:24:22.817Z,978.17
2017-12-27T12:26:23.842Z,978.16
2017-12-27T12:27:16.725Z,978.16
2017-12-27T12:29:09.629Z,978.15
2017-12-27T12:30:09.642Z,978.11
2017-12-27T12:32:02.562Z,978.09
2017-12-27T12:33:02.563Z,978.11
2017-12-27T12:34:55.462Z,978.08
2017-12-27T12:35:55.482Z,978.10
2017-12-27T12:37:48.397Z,978.08
2017-12-27T12:38:48.398Z,978.09
2017-12-27T12:40:41.301Z,978.07
2017-12-27T12:41:41.319Z,978.10
2017-12-27T12:43:34.239Z,978.05
2017-12-27T12:44:34.243Z,978.08
2017-12-27T12:46:27.156Z,978.07
2017-12-27T12:47:27.157Z,978.12
2017-12-27T12:49:20.058Z,978.08
2017-12-27T12:50:20.076Z,978.01
2017-12-27T12:52:13.000Z,978.00
2017-12-27T12:53:12.997Z,978.02
2017-12-27T12:55:05.900Z,977.96
2017-12-27T12:56:05.916Z,977.91
2017-12-27T12:57:58.832Z,977.96
2017-12-27T12:58:58.852Z,977.98
2017-12-27T13:00:51.732Z,978.00
2017-12-27T13:01:51.750Z,977.99
2017-12-27T13:03:44.673Z,978.01
2017-12-27T13:04:44.675Z,978.02
2017-12-27T13:06:37.593Z,978.02
2017-12-27T13:07:37.597Z,977.98
2017-12-27T13:09:30.497Z,978.00
2017-12-27T13:10:30.511Z,977.94
2017-12-27T13:12:23.431Z,977.95
2017-12-27T13:13:23.433Z,977.92
2017-12-27T13:15:16.332Z,977.91
2017-12-27T13:16:16.355Z,977.89
2017-12-27T13:18:09.271Z,977.84
2017-12-27T13:19:09.271Z,977.86
2017-12-27T13:21:02.169Z,977.87
2017-12-27T13:22:02.186Z,977.82
2017-12-27T13:23:55.106Z,977.77
2017-12-27T13:24:55.105Z,977.80
2017-12-27T13:26:48.045Z,977.81
2017-12-27T13:27:48.025Z,977.78
2017-12-27T13:29:40.930Z,977.85
2017-12-27T13:30:40.950Z,977.82
2017-12-27T13:32:33.868Z,977.87
2017-12-27T13:33:33.873Z,977.87
2017-12-27T13:35:26.770Z,977.85
2017-12-27T13:36:26.788Z,977.84
2017-12-27T13:38:19.707Z,977.84
2017-12-27T13:39:19.708Z,977.80
2017-12-27T13:41:12.607Z,977.73
2017-12-27T13:42:12.623Z,977.73
2017-12-27T13:44:05.546Z,977.71
2017-12-27T13:45:05.542Z,977.69
2017-12-27T13:46:58.468Z,977.70
2017-12-27T13:47:58.461Z,977.67
2017-12-27T13:49:51.370Z,977.67
2017-12-27T13:50:51.385Z,977.63
2017-12-27T13:52:44.307Z,977.65
2017-12-27T13:53:44.305Z,977.67
2017-12-27T13:55:37.214Z,977.61
2017-12-27T13:56:37.224Z,977.65
2017-12-27T13:58:30.138Z,977.70
2017-12-27T13:59:30.139Z,977.72
2017-12-27T14:01:23.049Z,977.76
2017-12-27T14:02:23.068Z,977.72
2017-12-27T14:04:15.986Z,977.75
2017-12-27T14:05:15.985Z,977.73
2017-12-27T14:07:08.886Z,977.76
2017-12-27T14:08:08.904Z,977.78
2017-12-27T14:10:01.829Z,977.77
2017-12-27T14:11:01.826Z,977.79
2017-12-27T14:12:54.746Z,977.79
2017-12-27T14:13:54.747Z,977.80
2017-12-27T14:15:47.644Z,977.78
2017-12-27T14:16:47.661Z,977.76
2017-12-27T14:18:40.584Z,977.78
2017-12-27T14:19:40.587Z,977.80
2017-12-27T14:21:33.482Z,977.84
2017-12-27T14:22:33.502Z,977.85
2017-12-27T14:24:26.421Z,977.89
2017-12-27T14:25:26.421Z,977.91
2017-12-27T14:27:19.324Z,977.91
2017-12-27T14:28:19.477Z,977.87
2017-12-27T14:30:12.265Z,977.82
2017-12-27T14:31:12.264Z,977.88
2017-12-27T14:33:05.186Z,977.86
2017-12-27T14:34:05.184Z,977.89
2017-12-27T14:35:58.087Z,977.88
2017-12-27T14:36:58.105Z,977.90
2017-12-27T14:38:51.028Z,977.92
2017-12-27T14:39:51.025Z,977.90
2017-12-27T14:41:43.923Z,977.90
2017-12-27T14:42:43.944Z,977.86
2017-12-27T14:44:36.869Z,977.90
2017-12-27T14:45:36.865Z,977.87
2017-12-27T14:47:29.763Z,977.93
2017-12-27T14:48:29.779Z,977.92
2017-12-27T14:50:22.702Z,977.93
2017-12-27T14:51:22.699Z,977.92
2017-12-27T14:53:15.624Z,977.91
2017-12-27T14:54:15.623Z,977.93
2017-12-27T14:56:08.548Z,977.91
2017-12-27T14:57:08.558Z,977.92
2017-12-27T14:59:02.367Z,977.95
2017-12-27T15:00:01.474Z,978.03
2017-12-27T15:01:54.383Z,978.00
2017-12-27T15:02:54.398Z,977.98
2017-12-27T15:04:47.323Z,977.96
2017-12-27T15:05:47.323Z,977.96
2017-12-27T15:07:40.272Z,977.96
2017-12-27T15:08:40.241Z,978.01
2017-12-27T15:10:33.145Z,977.97
2017-12-27T15:11:33.168Z,977.95
2017-12-27T15:13:26.082Z,977.99
2017-12-27T15:14:26.083Z,978.00
2017-12-27T15:16:19.121Z,978.03
2017-12-27T15:17:19.045Z,978.06
2017-12-27T15:19:11.976Z,978.07
2017-12-27T15:20:11.937Z,978.08
2017-12-27T15:22:04.841Z,978.11
2017-12-27T15:23:04.862Z,978.05
2017-12-27T15:24:57.795Z,978.08
2017-12-27T15:25:57.786Z,978.11
2017-12-27T15:27:50.712Z,978.13
2017-12-27T15:28:50.704Z,978.15
2017-12-27T15:30:43.625Z,978.17
2017-12-27T15:31:43.633Z,978.20
2017-12-27T15:33:36.562Z,978.22
2017-12-27T15:34:36.545Z,978.23
2017-12-27T15:36:29.443Z,978.23
2017-12-27T15:37:29.461Z,978.24
2017-12-27T15:39:22.377Z,978.24
2017-12-27T15:40:22.376Z,978.31
2017-12-27T15:42:15.276Z,978.39
2017-12-27T15:43:15.351Z,978.35
2017-12-27T15:45:09.413Z,978.35
2017-12-27T15:46:09.411Z,978.36
2017-12-27T15:48:02.365Z,978.35
2017-12-27T15:49:02.326Z,978.33
2017-12-27T15:50:55.248Z,978.36
2017-12-27T15:51:55.246Z,978.36
2017-12-27T15:53:48.236Z,978.31
2017-12-27T15:54:48.166Z,978.36
2017-12-27T15:56:41.062Z,978.39
2017-12-27T15:57:41.082Z,978.43
2017-12-27T15:59:34.998Z,978.45
2017-12-27T16:00:34.999Z,978.43
2017-12-27T16:02:27.899Z,978.43
2017-12-27T16:03:27.918Z,978.43
2017-12-27T16:05:21.832Z,978.41
2017-12-27T16:06:21.831Z,978.43
2017-12-27T16:08:14.748Z,978.46
2017-12-27T16:09:14.769Z,978.44
2017-12-27T16:11:07.686Z,978.47
2017-12-27T16:12:07.683Z,978.52
2017-12-27T16:14:00.626Z,978.54
2017-12-27T16:15:00.605Z,978.51
2017-12-27T16:16:53.514Z,978.47
2017-12-27T16:17:53.535Z,978.49
2017-12-27T16:19:46.449Z,978.52
2017-12-27T16:20:46.452Z,978.50
2017-12-27T16:22:39.349Z,978.52
2017-12-27T16:23:39.367Z,978.54
2017-12-27T16:25:32.288Z,978.54
2017-12-27T16:26:32.290Z,978.59
2017-12-27T16:28:25.199Z,978.58
2017-12-27T16:29:25.217Z,978.61
2017-12-27T16:31:18.142Z,978.58
2017-12-27T16:32:18.138Z,978.57
2017-12-27T16:34:11.059Z,978.55
2017-12-27T16:35:11.054Z,978.54
2017-12-27T16:37:03.962Z,978.58
2017-12-27T16:38:03.973Z,978.55
2017-12-27T16:39:56.891Z,978.58
2017-12-27T16:40:56.888Z,978.59
2017-12-27T16:42:49.795Z,978.65
2017-12-27T16:43:49.808Z,978.67
2017-12-27T16:45:42.733Z,978.65
2017-12-27T16:46:42.727Z,978.68
2017-12-27T16:48:35.624Z,978.66
2017-12-27T16:49:35.643Z,978.65
2017-12-27T16:51:28.559Z,978.62
2017-12-27T16:52:28.558Z,978.62
2017-12-27T16:54:21.475Z,978.70
2017-12-27T16:55:21.476Z,978.65
2017-12-27T16:57:14.374Z,978.68
2017-12-27T16:58:14.391Z,978.69
2017-12-27T17:00:07.309Z,978.73
2017-12-27T17:01:07.309Z,978.71
2017-12-27T17:03:00.206Z,978.73
2017-12-27T17:04:00.227Z,978.74
2017-12-27T17:05:53.166Z,978.77
2017-12-27T17:06:53.164Z,978.74
2017-12-27T17:08:47.061Z,978.78
2017-12-27T17:09:47.080Z,978.77
2017-12-27T17:11:40.537Z,978.73
2017-12-27T17:12:39.998Z,978.71
2017-12-27T17:14:32.917Z,978.69
2017-12-27T17:15:32.917Z,978.67
2017-12-27T17:17:25.828Z,978.70
2017-12-27T17:18:25.835Z,978.73
2017-12-27T17:20:18.760Z,978.72
2017-12-27T17:21:18.797Z,978.73
2017-12-27T17:23:11.662Z,978.74
2017-12-27T17:24:11.816Z,978.81
2017-12-27T17:26:05.593Z,978.80
2017-12-27T17:27:05.587Z,978.80
2017-12-27T17:28:58.487Z,978.82
2017-12-27T17:29:58.505Z,978.79
2017-12-27T17:31:51.424Z,978.80
2017-12-27T17:32:51.422Z,978.80
2017-12-27T17:34:44.344Z,978.89
2017-12-27T17:35:44.344Z,978.87
2017-12-27T17:37:37.241Z,978.81
2017-12-27T17:38:37.259Z,978.83
2017-12-27T17:40:30.179Z,978.90
2017-12-27T17:41:30.175Z,978.87
2017-12-27T17:43:23.747Z,978.90
2017-12-27T17:44:23.093Z,978.95
2017-12-27T17:46:17.003Z,978.98
2017-12-27T17:47:17.003Z,979.02
2017-12-27T17:49:09.900Z,979.06
2017-12-27T17:50:09.917Z,979.06
2017-12-27T17:52:02.835Z,979.02
2017-12-27T17:53:02.834Z,979.06
2017-12-27T17:54:55.747Z,979.05
2017-12-27T17:55:55.743Z,979.05
2017-12-27T17:57:48.645Z,979.04
2017-12-27T17:58:48.663Z,979.03