createdAt,value
2023-05-08T00:00:17.270Z,14.80
2023-05-08T00:02:44.207Z,14.80
2023-05-08T00:05:11.252Z,15.40
2023-05-08T00:07:38.147Z,15.50
2023-05-08T00:10:06.998Z,14.70
2023-05-08T00:12:34.459Z,14.60
2023-05-08T00:15:01.469Z,15.20
2023-05-08T00:17:29.065Z,14.70
2023-05-08T00:19:55.958Z,14.60
2023-05-08T00:22:23.102Z,14.60
2023-05-08T00:24:50.003Z,14.60
2023-05-08T00:27:16.930Z,14.60
2023-05-08T00:29:43.974Z,14.50
2023-05-08T00:32:10.960Z,14.60
2023-05-08T00:34:37.775Z,14.40
2023-05-08T00:37:04.613Z,14.50
2023-05-08T00:39:32.006Z,14.50
2023-05-08T00:41:59.304Z,14.40
2023-05-08T00:44:26.340Z,14.40
2023-05-08T00:46:53.267Z,14.50
2023-05-08T00:49:20.466Z,14.40
2023-05-08T00:51:53.149Z,14.50
2023-05-08T00:54:20.489Z,14.50
2023-05-08T00:56:49.331Z,14.60
2023-05-08T00:59:17.630Z,14.40
2023-05-08T01:01:45.040Z,14.40
2023-05-08T01:04:11.889Z,14.60
2023-05-08T01:06:38.736Z,14.50
2023-05-08T01:09:06.737Z,14.30
2023-05-08T01:11:47.637Z,14.30
2023-05-08T01:14:17.855Z,14.50
2023-05-08T01:16:54.696Z,14.60
2023-05-08T01:19:21.512Z,14.30
2023-05-08T01:22:05.738Z,14.20
2023-05-08T01:25:00.673Z,14.20
2023-05-08T01:27:56.787Z,14.20
2023-05-08T01:30:32.692Z,14.20
2023-05-08T01:33:13.002Z,14.20
2023-05-08T01:35:49.687Z,14.10
2023-05-08T01:38:30.399Z,14.10
2023-05-08T01:41:07.364Z,14.10
2023-05-08T01:43:49.266Z,14.10
2023-05-08T01:46:25.608Z,14.20
2023-05-08T01:49:17.672Z,14.20
2023-05-08T01:51:53.582Z,14.10
2023-05-08T01:54:24.302Z,14.10
2023-05-08T01:56:55.019Z,14.10
2023-05-08T01:59:23.697Z,14.00
2023-05-08T02:01:54.120Z,14.00
2023-05-08T02:04:22.875Z,14.00
2023-05-08T02:06:51.566Z,13.80
2023-05-08T02:09:21.353Z,13.80
2023-05-08T02:11:50.883Z,13.80
2023-05-08T02:14:20.568Z,13.80
2023-05-08T02:16:49.638Z,13.80
2023-05-08T02:19:18.262Z,13.80
2023-05-08T02:21:47.143Z,13.80
2023-05-08T02:24:15.033Z,13.80
2023-05-08T02:26:44.035Z,13.80
2023-05-08T02:29:11.286Z,13.90
2023-05-08T02:31:40.461Z,13.80
2023-05-08T02:34:09.137Z,13.80
2023-05-08T02:36:37.354Z,13.80
2023-05-08T02:39:05.903Z,13.90
2023-05-08T02:41:34.746Z,13.90
2023-05-08T02:44:02.308Z,13.90
2023-05-08T02:46:47.490Z,13.90
2023-05-08T02:49:56.107Z,13.80
2023-05-08T02:52:34.202Z,13.90
2023-05-08T02:55:26.003Z,13.80
2023-05-08T02:58:20.449Z,13.90
2023-05-08T03:01:06.448Z,13.90
2023-05-08T03:03:40.953Z,13.90
2023-05-08T03:06:14.698Z,13.80
2023-05-08T03:08:42.953Z,13.80
2023-05-08T03:11:15.343Z,13.80
2023-05-08T03:13:44.914Z,13.80
2023-05-08T03:16:18.050Z,13.80
2023-05-08T03:18:52.208Z,13.80
2023-05-08T03:21:20.737Z,13.80
2023-05-08T03:23:49.669Z,13.80
2023-05-08T03:26:20.203Z,13.70
2023-05-08T03:28:52.658Z,13.70
2023-05-08T03:31:23.049Z,13.60
2023-05-08T03:33:55.020Z,13.50
2023-05-08T03:36:24.906Z,13.50
2023-05-08T03:38:52.078Z,13.50
2023-05-08T03:41:19.360Z,13.50
2023-05-08T03:43:48.279Z,13.50
2023-05-08T03:46:16.862Z,13.60
2023-05-08T03:48:45.643Z,13.60
2023-05-08T03:51:13.518Z,13.50
2023-05-08T03:53:40.963Z,13.50
2023-05-08T03:56:07.902Z,13.60
2023-05-08T03:59:05.812Z,13.60
2023-05-08T04:01:41.730Z,13.60
2023-05-08T04:04:24.850Z,13.60
2023-05-08T04:07:08.427Z,13.60
2023-05-08T04:09:55.411Z,13.60
2023-05-08T04:12:31.194Z,13.50
2023-05-08T04:15:08.926Z,13.50
2023-05-08T04:17:40.288Z,13.50
2023-05-08T04:20:13.777Z,13.50
2023-05-08T04:22:41.443Z,13.50
2023-05-08T04:25:11.246Z,13.40
2023-05-08T04:27:39.189Z,13.40
2023-05-08T04:30:08.491Z,13.40
2023-05-08T04:32:37.177Z,13.40
2023-05-08T04:35:06.730Z,13.50
2023-05-08T04:37:34.331Z,13.40
2023-05-08T04:40:04.985Z,13.40
2023-05-08T04:42:36.520Z,13.40
2023-05-08T04:45:04.014Z,13.40
2023-05-08T04:47:31.030Z,13.40
2023-05-08T04:49:59.141Z,13.40
2023-05-08T04:52:27.946Z,13.40
2023-05-08T04:54:54.877Z,13.40
2023-05-08T04:57:21.683Z,13.40
2023-05-08T04:59:48.492Z,13.40
2023-05-08T05:02:15.299Z,13.40
2023-05-08T05:04:42.576Z,13.50
2023-05-08T05:07:10.674Z,13.40
2023-05-08T05:09:39.175Z,13.40
2023-05-08T05:12:07.207Z,13.50
2023-05-08T05:14:34.439Z,13.50
2023-05-08T05:17:01.960Z,13.60
2023-05-08T05:19:29.611Z,13.60
2023-05-08T05:21:56.464Z,13.60
2023-05-08T05:24:23.439Z,13.70
2023-05-08T05:26:50.186Z,13.70
2023-05-08T05:29:17.321Z,13.60
2023-05-08T05:31:44.247Z,13.80
2023-05-08T05:34:11.252Z,13.80
2023-05-08T05:36:38.106Z,13.90
2023-05-08T05:39:04.919Z,13.90
2023-05-08T05:41:34.224Z,14.00
2023-05-08T05:44:01.602Z,14.00
2023-05-08T05:46:32.547Z,14.10
2023-05-08T05:49:01.455Z,14.10
2023-05-08T05:51:29.264Z,14.10
2023-05-08T05:53:57.163Z,14.10
2023-05-08T05:56:25.268Z,14.20
2023-05-08T05:58:52.590Z,14.10
2023-05-08T06:01:20.157Z,14.10
2023-05-08T06:03:47.472Z,14.10
2023-05-08T06:06:14.402Z,14.10
2023-05-08T06:08:41.211Z,14.20
2023-05-08T06:11:08.009Z,14.20
2023-05-08T06:13:34.857Z,14.20
2023-05-08T06:16:02.110Z,14.30
2023-05-08T06:18:30.650Z,14.30
2023-05-08T06:20:58.647Z,14.40
2023-05-08T06:23:26.887Z,14.40
2023-05-08T06:25:54.073Z,14.40
2023-05-08T06:28:22.592Z,14.60
2023-05-08T06:30:49.493Z,14.40
2023-05-08T06:33:16.539Z,14.40
2023-05-08T06:35:47.636Z,14.30
2023-05-08T06:38:14.896Z,14.30
2023-05-08T06:40:43.804Z,14.30
2023-05-08T06:43:11.599Z,14.30
2023-05-08T06:45:38.982Z,14.30
2023-05-08T06:48:06.702Z,14.20
2023-05-08T06:50:33.549Z,14.20
2023-05-08T06:53:00.351Z,14.20
2023-05-08T06:55:27.166Z,14.30
2023-05-08T06:57:53.913Z,14.30
2023-05-08T07:00:20.810Z,14.40
2023-05-08T07:02:47.688Z,14.40
2023-05-08T07:05:15.015Z,14.50
2023-05-08T07:07:42.793Z,14.60
2023-05-08T07:10:10.273Z,14.80
2023-05-08T07:12:42.144Z,14.70
2023-05-08T07:15:24.058Z,14.80
2023-05-08T07:17:51.929Z,14.80
2023-05-08T07:20:18.794Z,14.80
2023-05-08T07:22:46.466Z,14.80
2023-05-08T07:25:13.367Z,14.90
2023-05-08T07:27:40.379Z,15.00
2023-05-08T07:30:09.215Z,15.00
2023-05-08T07:32:36.116Z,15.00
2023-05-08T07:35:03.778Z,15.20
2023-05-08T07:37:30.588Z,15.00
2023-05-08T07:39:57.748Z,15.10
2023-05-08T07:42:24.653Z,15.00
2023-05-08T07:44:54.712Z,15.00
2023-05-08T07:47:22.673Z,15.00
2023-05-08T07:49:49.603Z,15.10
2023-05-08T07:52:16.788Z,15.10
2023-05-08T07:54:43.961Z,15.10
2023-05-08T07:57:11.639Z,15.20
2023-05-08T07:59:38.634Z,15.20
2023-05-08T08:02:10.520Z,15.20
2023-05-08T08:04:37.429Z,15.20
2023-05-08T08:07:04.674Z,15.10
2023-05-08T08:09:32.343Z,15.20
2023-05-08T08:11:59.188Z,15.20
2023-05-08T08:14:25.960Z,15.30
2023-05-08T08:16:52.877Z,15.20
2023-05-08T08:19:19.672Z,15.30
2023-05-08T08:21:46.764Z,15.40
2023-05-08T08:24:13.607Z,15.50
2023-05-08T08:26:40.357Z,15.40
2023-05-08T08:29:07.131Z,15.40
2023-05-08T08:31:34.083Z,15.50
2023-05-08T08:34:00.978Z,15.50
2023-05-08T08:36:28.024Z,15.50
2023-05-08T08:38:54.959Z,15.60
2023-05-08T08:41:22.168Z,15.70
2023-05-08T08:43:57.763Z,15.90
2023-05-08T08:46:26.492Z,15.70
2023-05-08T08:48:56.946Z,15.80
2023-05-08T08:51:31.880Z,15.80
2023-05-08T08:54:04.133Z,16.00
2023-05-08T08:56:32.699Z,16.20
2023-05-08T08:59:01.624Z,16.20
2023-05-08T09:01:30.180Z,16.00
2023-05-08T09:04:01.051Z,16.00
2023-05-08T09:06:28.798Z,16.20
2023-05-08T09:08:57.602Z,16.00
2023-05-08T09:11:25.955Z,16.00
2023-05-08T09:13:52.978Z,16.10
2023-05-08T09:16:19.879Z,16.10
2023-05-08T09:18:46.757Z,16.20
2023-05-08T09:21:13.770Z,16.10
2023-05-08T09:23:57.376Z,16.20
2023-05-08T09:26:34.371Z,16.20
2023-05-08T09:29:13.726Z,16.30
2023-05-08T09:31:45.772Z,16.40
2023-05-08T09:34:24.786Z,16.50
2023-05-08T09:36:51.918Z,16.50
2023-05-08T09:39:27.102Z,16.60
2023-05-08T09:42:01.973Z,16.70
2023-05-08T09:44:29.416Z,16.60
2023-05-08T09:47:11.326Z,16.80
2023-05-08T09:49:40.530Z,16.70
2023-05-08T09:52:33.061Z,16.60
2023-05-08T09:55:10.899Z,16.70
2023-05-08T09:57:41.037Z,16.80
2023-05-08T10:00:08.961Z,16.90
2023-05-08T10:02:54.931Z,16.90
2023-05-08T10:05:32.713Z,16.90
2023-05-08T10:08:21.552Z,16.90
2023-05-08T10:10:48.788Z,16.90
2023-05-08T10:13:21.523Z,16.90
2023-05-08T10:15:54.494Z,16.90
2023-05-08T10:18:25.643Z,17.00
2023-05-08T10:20:55.072Z,17.00
2023-05-08T10:23:27.740Z,17.00
2023-05-08T10:26:02.552Z,17.10
2023-05-08T10:28:48.814Z,17.20
2023-05-08T10:31:18.195Z,17.20
2023-05-08T10:33:49.314Z,17.30
2023-05-08T10:36:16.804Z,17.40
2023-05-08T10:38:43.916Z,17.40
2023-05-08T10:41:11.571Z,17.60
2023-05-08T10:43:44.065Z,17.50
2023-05-08T10:46:18.761Z,17.50
2023-05-08T10:48:59.319Z,17.50
2023-05-08T10:51:35.037Z,17.50
2023-05-08T10:54:08.108Z,17.40
2023-05-08T10:56:38.523Z,17.40
2023-05-08T10:59:06.394Z,17.40
2023-05-08T11:01:33.199Z,17.40
2023-05-08T11:04:00.602Z,17.40
2023-05-08T11:06:48.895Z,17.60
2023-05-08T11:09:27.101Z,17.40
2023-05-08T11:12:17.602Z,17.50
2023-05-08T11:14:53.680Z,17.60
2023-05-08T11:17:24.691Z,17.60
2023-05-08T11:20:00.917Z,17.70
2023-05-08T11:22:29.203Z,17.70
2023-05-08T11:25:06.562Z,17.80
2023-05-08T11:27:49.466Z,17.80
2023-05-08T11:30:26.838Z,17.90
2023-05-08T11:33:23.379Z,17.90
2023-05-08T11:36:17.145Z,17.90
2023-05-08T11:39:04.303Z,17.90
2023-05-08T11:41:31.467Z,17.90
2023-05-08T11:44:41.367Z,17.90
2023-05-08T11:47:09.264Z,18.00
2023-05-08T11:49:36.502Z,18.00
2023-05-08T11:52:09.398Z,18.00
2023-05-08T11:54:36.779Z,18.00
2023-05-08T11:57:03.665Z,18.00
2023-05-08T11:59:36.710Z,18.00
2023-05-08T12:02:39.246Z,18.00
2023-05-08T12:05:10.877Z,18.10
2023-05-08T12:07:47.760Z,18.20
2023-05-08T12:10:16.455Z,18.30
2023-05-08T12:12:49.487Z,18.40
2023-05-08T12:15:16.384Z,18.50
2023-05-08T12:17:43.726Z,18.60
2023-05-08T12:20:18.744Z,18.60
2023-05-08T12:22:53.082Z,18.70
2023-05-08T12:25:20.244Z,18.90
2023-05-08T12:27:47.543Z,19.10
2023-05-08T12:30:15.665Z,19.30
2023-05-08T12:32:48.823Z,19.40
2023-05-08T12:35:16.280Z,19.40
2023-05-08T12:37:45.276Z,19.60
2023-05-08T12:40:35.000Z,19.80
2023-05-08T12:43:03.569Z,19.60
2023-05-08T12:45:33.739Z,19.60
2023-05-08T12:48:03.687Z,19.60
2023-05-08T12:50:38.236Z,19.60
2023-05-08T12:53:31.203Z,19.50
2023-05-08T12:56:01.726Z,19.70
2023-05-08T12:58:31.104Z,19.90
2023-05-08T13:01:13.406Z,19.90
2023-05-08T13:03:59.505Z,19.90
2023-05-08T13:06:29.252Z,19.80
2023-05-08T13:08:56.056Z,19.70
2023-05-08T13:11:34.372Z,19.80
2023-05-08T13:14:01.276Z,19.90
2023-05-08T13:16:28.196Z,20.00
2023-05-08T13:18:55.226Z,20.20
2023-05-08T13:21:22.207Z,20.20
2023-05-08T13:23:54.254Z,20.40
2023-05-08T13:26:21.640Z,20.30
2023-05-08T13:28:48.401Z,20.40
2023-05-08T13:31:15.173Z,20.40
2023-05-08T13:34:07.240Z,20.30
2023-05-08T13:36:34.054Z,20.30
2023-05-08T13:39:00.915Z,20.30
2023-05-08T13:41:27.724Z,20.30
2023-05-08T13:44:00.911Z,20.20
2023-05-08T13:46:27.807Z,20.20
2023-05-08T13:48:54.617Z,20.20
2023-05-08T13:51:21.502Z,20.30
2023-05-08T13:53:49.139Z,20.20
2023-05-08T13:56:15.992Z,20.20
2023-05-08T13:58:42.875Z,20.10
2023-05-08T14:01:24.819Z,20.10
2023-05-08T14:03:57.884Z,20.00
2023-05-08T14:06:24.759Z,20.00
2023-05-08T14:08:54.401Z,20.00
2023-05-08T14:11:23.753Z,19.90
2023-05-08T14:15:04.643Z,20.00
2023-05-08T14:17:31.563Z,20.20
2023-05-08T14:19:58.431Z,20.30
2023-05-08T14:22:25.764Z,20.30
2023-05-08T14:24:53.178Z,20.40
2023-05-08T14:27:20.277Z,20.40
2023-05-08T14:29:47.341Z,20.40
2023-05-08T14:32:40.260Z,20.40
2023-05-08T14:35:07.443Z,20.40
2023-05-08T14:37:34.230Z,20.50
2023-05-08T14:40:01.131Z,20.60
2023-05-08T14:42:27.932Z,20.60
2023-05-08T14:44:56.101Z,20.70
2023-05-08T14:47:23.509Z,20.90
2023-05-08T14:49:50.567Z,21.00
2023-05-08T14:52:37.110Z,21.00
2023-05-08T14:55:04.392Z,21.00
2023-05-08T14:57:31.318Z,21.00
2023-05-08T14:59:58.173Z,21.10
2023-05-08T15:02:25.120Z,21.10
2023-05-08T15:04:52.024Z,21.10
2023-05-08T15:07:18.798Z,21.10
2023-05-08T15:09:45.755Z,21.00
2023-05-08T15:12:38.296Z,21.00
2023-05-08T15:15:05.855Z,21.00
2023-05-08T15:17:35.632Z,20.80
2023-05-08T15:20:03.813Z,20.80
2023-05-08T15:22:30.795Z,20.80
2023-05-08T15:25:02.349Z,20.80
2023-05-08T15:27:30.344Z,20.70
2023-05-08T15:29:58.030Z,20.60
2023-05-08T15:32:40.563Z,20.50
2023-05-08T15:35:07.722Z,20.50
2023-05-08T15:37:35.204Z,20.60
2023-05-08T15:40:02.027Z,20.60
2023-05-08T15:42:28.871Z,20.60
2023-05-08T15:44:57.460Z,20.50
2023-05-08T15:47:27.033Z,20.60
2023-05-08T15:49:54.318Z,20.60
2023-05-08T15:52:26.379Z,20.60
2023-05-08T15:54:53.231Z,20.50
2023-05-08T15:57:20.148Z,20.40
2023-05-08T15:59:46.934Z,20.40
2023-05-08T16:02:54.484Z,20.40
2023-05-08T16:05:21.414Z,20.40
2023-05-08T16:07:51.565Z,20.30
2023-05-08T16:10:18.543Z,20.20
2023-05-08T16:13:06.032Z,20.20
2023-05-08T16:15:32.883Z,20.20
2023-05-08T16:17:59.725Z,20.10
2023-05-08T16:20:26.571Z,20.10
2023-05-08T16:23:33.804Z,20.10
2023-05-08T16:26:00.638Z,20.00
2023-05-08T16:28:27.480Z,20.00
2023-05-08T16:30:54.288Z,20.00
2023-05-08T16:33:46.241Z,20.00
2023-05-08T16:36:13.533Z,19.90
2023-05-08T16:38:40.542Z,19.80
2023-05-08T16:41:09.129Z,19.80
2023-05-08T16:43:36.156Z,19.90
2023-05-08T16:46:06.829Z,19.80
2023-05-08T16:48:34.186Z,19.90
2023-05-08T16:51:00.979Z,19.90
2023-05-08T16:53:27.959Z,19.90
2023-05-08T16:55:55.200Z,19.90
2023-05-08T16:58:22.963Z,19.90
2023-05-08T17:00:50.070Z,19.90
2023-05-08T17:03:22.395Z,19.90
2023-05-08T17:05:49.393Z,20.00
2023-05-08T17:08:16.512Z,20.00
2023-05-08T17:10:43.358Z,20.00
2023-05-08T17:13:15.434Z,20.10
2023-05-08T17:15:42.330Z,20.00
2023-05-08T17:18:09.192Z,19.90
2023-05-08T17:20:40.927Z,19.90
2023-05-08T17:23:08.500Z,19.80
2023-05-08T17:25:37.917Z,19.90
2023-05-08T17:28:04.983Z,19.70
2023-05-08T17:30:31.915Z,19.70
2023-05-08T17:32:59.469Z,19.80
2023-05-08T17:35:26.470Z,19.70
2023-05-08T17:37:53.363Z,19.60
2023-05-08T17:40:20.134Z,19.50
2023-05-08T17:42:47.130Z,19.50
2023-05-08T17:45:13.941Z,19.40
2023-05-08T17:47:41.041Z,19.40
2023-05-08T17:50:09.370Z,19.40
2023-05-08T17:52:36.628Z,19.40
2023-05-08T17:55:03.721Z,19.40
2023-05-08T17:57:30.571Z,19.40
2023-05-08T17:59:57.468Z,19.30
2023-05-08T18:02:29.500Z,19.30
2023-05-08T18:04:56.503Z,19.20
2023-05-08T18:07:23.265Z,19.20
2023-05-08T18:09:50.158Z,19.60
2023-05-08T18:12:42.311Z,19.10
2023-05-08T18:15:09.528Z,19.10
2023-05-08T18:17:36.641Z,19.00
2023-05-08T18:20:04.403Z,19.00
2023-05-08T18:22:31.355Z,19.00
2023-05-08T18:25:00.220Z,18.90
2023-05-08T18:27:27.851Z,18.90
2023-05-08T18:29:54.906Z,18.90
2023-05-08T18:32:21.955Z,18.90
2023-05-08T18:34:48.802Z,18.80
2023-05-08T18:37:15.698Z,18.80
2023-05-08T18:39:42.812Z,18.80
2023-05-08T18:42:09.771Z,18.60
2023-05-08T18:44:36.684Z,18.70
2023-05-08T18:47:05.285Z,18.60
2023-05-08T18:49:32.194Z,18.60
2023-05-08T18:51:59.068Z,18.60
2023-05-08T18:54:27.060Z,18.60
2023-05-08T18:56:57.210Z,18.60
2023-05-08T18:59:24.053Z,18.60
2023-05-08T19:01:51.296Z,18.60
2023-05-08T19:04:18.101Z,18.50
2023-05-08T19:06:45.023Z,18.50
2023-05-08T19:09:11.901Z,18.50
2023-05-08T19:11:38.711Z,18.50
2023-05-08T19:14:05.608Z,18.50
2023-05-08T19:16:32.492Z,18.50
2023-05-08T19:18:59.466Z,18.50
2023-05-08T19:21:26.451Z,18.50
2023-05-08T19:23:58.538Z,18.40
2023-05-08T19:26:26.410Z,18.30
2023-05-08T19:28:53.405Z,18.30
2023-05-08T19:31:20.402Z,18.30
2023-05-08T19:33:48.882Z,18.30
2023-05-08T19:36:15.819Z,18.20
2023-05-08T19:38:42.855Z,18.20
2023-05-08T19:41:11.649Z,18.20
2023-05-08T19:43:38.457Z,18.30
2023-05-08T19:46:05.466Z,18.20
2023-05-08T19:48:32.315Z,18.20
2023-05-08T19:51:09.269Z,18.10
2023-05-08T19:54:01.200Z,18.00
2023-05-08T19:56:28.063Z,17.90
2023-05-08T19:58:54.869Z,17.80
2023-05-08T20:01:21.743Z,17.60
2023-05-08T20:03:54.081Z,17.80
2023-05-08T20:06:21.093Z,17.70
2023-05-08T20:08:47.971Z,17.60
2023-05-08T20:11:15.008Z,17.60
2023-05-08T20:13:41.834Z,17.70
2023-05-08T20:16:08.878Z,17.60
2023-05-08T20:18:35.797Z,17.60
2023-05-08T20:21:02.834Z,17.60
2023-05-08T20:23:55.426Z,17.60
2023-05-08T20:26:22.307Z,17.60
2023-05-08T20:28:49.087Z,17.70
2023-05-08T20:31:16.761Z,17.60
2023-05-08T20:33:43.607Z,17.60
2023-05-08T20:36:10.523Z,17.60
2023-05-08T20:38:37.609Z,17.60
2023-05-08T20:41:04.988Z,17.60
2023-05-08T20:43:31.972Z,17.60
2023-05-08T20:45:58.978Z,17.60
2023-05-08T20:48:25.833Z,17.60
2023-05-08T20:50:52.673Z,17.60
2023-05-08T20:53:24.470Z,17.60
2023-05-08T20:55:51.450Z,17.60
2023-05-08T20:58:18.335Z,17.60
2023-05-08T21:00:45.234Z,17.80
2023-05-08T21:03:12.075Z,17.60
2023-05-08T21:05:38.920Z,17.60
2023-05-08T21:08:06.225Z,17.60
2023-05-08T21:10:33.122Z,17.50
2023-05-08T21:13:00.748Z,17.50
2023-05-08T21:15:27.574Z,17.50
2023-05-08T21:17:54.432Z,17.50
2023-05-08T21:20:22.691Z,17.40
2023-05-08T21:23:14.756Z,17.30
2023-05-08T21:25:41.572Z,17.40
2023-05-08T21:28:09.524Z,17.30
2023-05-08T21:30:36.357Z,17.30
2023-05-08T21:33:19.877Z,17.20
2023-05-08T21:35:47.860Z,17.20
2023-05-08T21:38:14.779Z,17.10
2023-05-08T21:40:41.618Z,17.10
2023-05-08T21:43:08.504Z,17.20
2023-05-08T21:45:35.579Z,17.10
2023-05-08T21:48:02.670Z,17.10
2023-05-08T21:50:29.627Z,17.30
2023-05-08T21:53:16.355Z,17.10
2023-05-08T21:55:43.321Z,17.10
2023-05-08T21:58:10.119Z,17.00
2023-05-08T22:00:36.926Z,16.90
2023-05-08T22:03:35.119Z,17.00
2023-05-08T22:06:02.114Z,16.90
2023-05-08T22:08:28.987Z,16.90
2023-05-08T22:10:56.078Z,16.90
2023-05-08T22:13:30.491Z,16.90
2023-05-08T22:15:57.497Z,16.90
2023-05-08T22:18:24.526Z,16.90
2023-05-08T22:20:51.411Z,16.90
2023-05-08T22:23:18.288Z,16.80
2023-05-08T22:25:45.122Z,16.80
2023-05-08T22:28:12.079Z,16.80
2023-05-08T22:30:38.887Z,16.90
2023-05-08T22:33:25.660Z,16.80
2023-05-08T22:35:52.465Z,16.80
2023-05-08T22:38:19.365Z,16.90
2023-05-08T22:40:47.693Z,16.70
2023-05-08T22:43:14.708Z,16.70
2023-05-08T22:45:41.761Z,16.70
2023-05-08T22:48:08.893Z,16.60
2023-05-08T22:50:36.604Z,16.60
2023-05-08T22:53:07.958Z,16.50
2023-05-08T22:55:35.715Z,16.60
2023-05-08T22:58:02.820Z,16.60
2023-05-08T23:00:29.818Z,16.60
2023-05-08T23:02:57.189Z,16.60
2023-05-08T23:05:24.270Z,16.50
2023-05-08T23:07:51.082Z,16.50
2023-05-08T23:10:18.107Z,16.50
2023-05-08T23:12:45.052Z,16.60
2023-05-08T23:15:12.995Z,16.60
2023-05-08T23:17:40.017Z,16.60
2023-05-08T23:20:07.500Z,16.60
2023-05-08T23:22:34.274Z,16.60
2023-05-08T23:25:01.237Z,16.60
2023-05-08T23:27:28.015Z,16.60
2023-05-08T23:29:54.799Z,16.60
2023-05-08T23:32:21.611Z,16.50
2023-05-08T23:34:48.427Z,16.70
2023-05-08T23:37:15.210Z,16.60
2023-05-08T23:39:42.111Z,16.50
2023-05-08T23:42:09.370Z,16.50
2023-05-08T23:44:36.161Z,16.50
2023-05-08T23:47:03.068Z,16.50
2023-05-08T23:49:29.842Z,16.50
2023-05-08T23:51:56.741Z,16.50
2023-05-08T23:54:23.596Z,16.50
2023-05-08T23:56:50.556Z,16.40
2023-05-08T23:59:17.425Z,16.50
