createdAt,value
2022-10-30T00:00:48.235Z,99.64
2022-10-30T00:01:48.274Z,99.74
2022-10-30T00:02:48.313Z,99.85
2022-10-30T00:03:48.197Z,99.85
2022-10-30T00:04:48.185Z,99.74
2022-10-30T00:05:48.165Z,99.74
2022-10-30T00:06:48.173Z,99.85
2022-10-30T00:07:48.145Z,99.99
2022-10-30T00:08:48.166Z,99.69
2022-10-30T00:09:48.125Z,99.99
2022-10-30T00:10:48.115Z,99.80
2022-10-30T00:11:48.104Z,99.95
2022-10-30T00:12:48.096Z,99.85
2022-10-30T00:13:48.136Z,99.85
2022-10-30T00:14:48.096Z,99.85
2022-10-30T00:15:48.123Z,99.74
2022-10-30T00:16:48.045Z,99.85
2022-10-30T00:17:48.037Z,99.85
2022-10-30T00:18:48.028Z,99.74
2022-10-30T00:19:48.025Z,99.74
2022-10-30T00:20:48.093Z,99.85
2022-10-30T00:21:47.995Z,99.85
2022-10-30T00:22:47.986Z,99.74
2022-10-30T00:23:47.974Z,99.85
2022-10-30T00:24:47.958Z,99.74
2022-10-30T00:25:47.972Z,99.74
2022-10-30T00:26:47.957Z,99.85
2022-10-30T00:27:47.926Z,99.74
2022-10-30T00:28:47.919Z,99.64
2022-10-30T00:29:47.896Z,99.74
2022-10-30T00:30:47.894Z,99.79
2022-10-30T00:31:47.877Z,99.79
2022-10-30T00:32:47.896Z,99.58
2022-10-30T00:33:47.857Z,99.69
2022-10-30T00:34:47.848Z,99.69
2022-10-30T00:36:47.826Z,99.49
2022-10-30T00:37:47.807Z,99.58
2022-10-30T00:38:47.896Z,99.79
2022-10-30T00:39:47.788Z,99.69
2022-10-30T00:40:47.778Z,99.79
2022-10-30T00:41:47.768Z,99.89
2022-10-30T00:42:47.757Z,99.79
2022-10-30T00:43:47.738Z,99.79
2022-10-30T00:44:47.746Z,99.79
2022-10-30T00:45:47.727Z,99.79
2022-10-30T00:46:47.716Z,99.89
2022-10-30T00:47:47.696Z,99.69
2022-10-30T00:48:47.686Z,99.79
2022-10-30T00:49:47.695Z,99.69
2022-10-30T00:50:47.670Z,99.79
2022-10-30T00:51:47.657Z,99.79
2022-10-30T00:52:47.656Z,99.58
2022-10-30T00:53:47.628Z,99.44
2022-10-30T00:54:47.617Z,99.44
2022-10-30T00:55:47.635Z,99.33
2022-10-30T00:56:47.598Z,99.64
2022-10-30T00:57:47.588Z,99.49
2022-10-30T00:58:47.577Z,99.74
2022-10-30T00:59:47.557Z,99.69
2022-10-30T01:00:47.557Z,99.64
2022-10-30T01:01:47.675Z,99.74
2022-10-30T01:02:47.622Z,99.85
2022-10-30T01:03:47.519Z,99.79
2022-10-30T01:04:47.507Z,99.79
2022-10-30T01:05:47.492Z,99.74
2022-10-30T01:06:47.510Z,99.64
2022-10-30T01:07:47.478Z,99.89
2022-10-30T01:08:47.549Z,99.79
2022-10-30T01:09:47.448Z,99.74
2022-10-30T01:10:47.442Z,99.85
2022-10-30T01:11:47.428Z,99.85
2022-10-30T01:12:47.441Z,99.85
2022-10-30T01:13:47.408Z,99.85
2022-10-30T01:14:47.399Z,99.79
2022-10-30T01:15:47.386Z,99.69
2022-10-30T01:16:47.369Z,99.79
2022-10-30T01:17:47.358Z,99.58
2022-10-30T01:18:47.369Z,99.74
2022-10-30T01:19:47.391Z,99.74
2022-10-30T01:20:47.330Z,99.84
2022-10-30T01:21:47.317Z,99.79
2022-10-30T01:22:47.298Z,99.84
2022-10-30T01:23:47.297Z,99.74
2022-10-30T01:24:47.303Z,99.74
2022-10-30T01:25:47.268Z,99.63
2022-10-30T01:26:47.258Z,99.63
2022-10-30T01:27:47.258Z,99.74
2022-10-30T01:28:47.236Z,99.63
2022-10-30T01:29:47.248Z,99.84
2022-10-30T01:30:47.212Z,99.74
2022-10-30T01:31:47.207Z,99.53
2022-10-30T01:32:47.207Z,99.63
2022-10-30T01:33:47.178Z,99.89
2022-10-30T01:34:47.177Z,99.43
2022-10-30T01:35:47.178Z,99.38
2022-10-30T01:36:47.146Z,99.49
2022-10-30T01:37:47.138Z,98.77
2022-10-30T01:38:47.129Z,98.32
2022-10-30T01:39:47.119Z,98.32
2022-10-30T01:40:47.211Z,98.73
2022-10-30T01:41:47.149Z,98.88
2022-10-30T01:42:47.083Z,98.68
2022-10-30T01:43:47.071Z,98.88
2022-10-30T01:44:47.059Z,99.19
2022-10-30T01:45:47.069Z,99.29
2022-10-30T01:46:47.039Z,99.49
2022-10-30T01:47:47.039Z,99.69
2022-10-30T01:48:47.012Z,99.60
2022-10-30T01:49:47.013Z,99.69
2022-10-30T01:50:46.991Z,99.95
2022-10-30T01:51:46.979Z,99.95
2022-10-30T01:52:46.992Z,99.85
2022-10-30T01:53:46.959Z,99.79
2022-10-30T01:54:46.948Z,99.79
2022-10-30T01:55:46.931Z,99.79
2022-10-30T01:56:46.919Z,99.84
2022-10-30T01:57:46.910Z,99.94
2022-10-30T01:58:46.920Z,99.94
2022-10-30T01:59:46.917Z,99.94
2022-10-30T02:00:46.885Z,99.88
2022-10-30T02:01:46.936Z,99.78
2022-10-30T02:02:46.898Z,99.99
2022-10-30T02:03:46.852Z,99.88
2022-10-30T02:04:46.850Z,99.99
2022-10-30T02:05:46.820Z,99.99
2022-10-30T02:06:46.804Z,99.99
2022-10-30T02:07:46.804Z,99.99
2022-10-30T02:08:46.779Z,99.99
2022-10-30T02:09:46.780Z,99.99
2022-10-30T02:10:46.780Z,99.99
2022-10-30T02:11:46.750Z,99.93
2022-10-30T02:12:46.747Z,99.93
2022-10-30T02:13:46.731Z,99.99
2022-10-30T02:14:46.710Z,99.99
2022-10-30T02:15:46.711Z,99.99
2022-10-30T02:16:46.710Z,99.99
2022-10-30T02:17:46.691Z,99.99
2022-10-30T02:18:46.675Z,99.99
2022-10-30T02:19:46.676Z,99.93
2022-10-30T02:20:46.642Z,99.99
2022-10-30T02:21:46.681Z,99.98
2022-10-30T02:22:46.689Z,99.98
2022-10-30T02:23:46.619Z,99.98
2022-10-30T02:24:46.601Z,99.98
2022-10-30T02:25:46.590Z,99.92
2022-10-30T02:26:46.580Z,99.99
2022-10-30T02:27:46.591Z,99.99
2022-10-30T02:28:46.560Z,99.92
2022-10-30T02:29:46.550Z,99.99
2022-10-30T02:30:46.540Z,99.99
2022-10-30T02:31:46.521Z,99.99
2022-10-30T02:32:46.510Z,99.99
2022-10-30T02:33:46.520Z,99.99
2022-10-30T02:34:46.489Z,99.99
2022-10-30T02:35:46.481Z,99.99
2022-10-30T02:36:46.469Z,99.97
2022-10-30T02:37:46.461Z,99.99
2022-10-30T02:38:46.470Z,99.99
2022-10-30T02:39:46.439Z,99.92
2022-10-30T02:40:46.420Z,99.92
2022-10-30T02:41:46.414Z,99.99
2022-10-30T02:42:46.401Z,99.99
2022-10-30T02:43:46.391Z,99.99
2022-10-30T02:44:46.399Z,99.99
2022-10-30T02:45:46.371Z,99.99
2022-10-30T02:46:46.356Z,99.99
2022-10-30T02:47:46.437Z,99.99
2022-10-30T02:48:46.330Z,99.92
2022-10-30T02:49:46.320Z,99.82
2022-10-30T02:50:46.332Z,99.99
2022-10-30T02:51:46.301Z,99.88
2022-10-30T02:52:46.282Z,99.98
2022-10-30T02:53:46.280Z,99.99
2022-10-30T02:54:46.271Z,99.99
2022-10-30T02:55:46.260Z,99.99
2022-10-30T02:56:46.261Z,99.99
2022-10-30T02:57:46.231Z,99.99
2022-10-30T02:58:46.220Z,99.99
2022-10-30T02:59:46.221Z,99.99
2022-10-30T03:00:46.222Z,99.99
2022-10-30T03:01:46.232Z,99.99
2022-10-30T03:02:46.236Z,99.99
2022-10-30T03:03:46.173Z,99.99
2022-10-30T03:04:46.152Z,99.98
2022-10-30T03:05:46.149Z,99.98
2022-10-30T03:06:46.130Z,99.99
2022-10-30T03:07:46.151Z,99.99
2022-10-30T03:08:46.111Z,99.99
2022-10-30T03:09:46.102Z,99.99
2022-10-30T03:10:46.090Z,99.99
2022-10-30T03:11:46.082Z,99.99
2022-10-30T03:12:46.061Z,99.99
2022-10-30T03:13:46.082Z,99.99
2022-10-30T03:14:46.041Z,99.99
2022-10-30T03:15:46.031Z,99.99
2022-10-30T03:16:46.021Z,99.99
2022-10-30T03:17:46.012Z,99.99
2022-10-30T03:18:46.006Z,99.98
2022-10-30T03:19:46.011Z,99.93
2022-10-30T03:20:45.985Z,99.83
2022-10-30T03:21:45.971Z,99.93
2022-10-30T03:22:45.952Z,99.99
2022-10-30T03:23:45.963Z,99.93
2022-10-30T03:24:45.959Z,99.99
2022-10-30T03:25:45.923Z,99.99
2022-10-30T03:26:45.910Z,99.99
2022-10-30T03:27:45.901Z,99.99
2022-10-30T03:28:45.881Z,99.99
2022-10-30T03:29:45.872Z,99.99
2022-10-30T03:30:45.901Z,99.99
2022-10-30T03:31:45.852Z,99.99
2022-10-30T03:32:45.842Z,99.93
2022-10-30T03:33:45.831Z,99.99
2022-10-30T03:34:45.821Z,99.99
2022-10-30T03:35:45.810Z,99.98
2022-10-30T03:36:45.812Z,99.99
2022-10-30T03:37:45.792Z,99.99
2022-10-30T03:38:45.773Z,99.98
2022-10-30T03:39:45.775Z,99.98
2022-10-30T03:40:45.751Z,99.99
2022-10-30T03:41:45.742Z,99.98
2022-10-30T03:42:45.752Z,99.99
2022-10-30T03:43:45.723Z,99.98
2022-10-30T03:44:45.703Z,99.99
2022-10-30T03:45:45.700Z,99.99
2022-10-30T03:46:45.684Z,99.99
2022-10-30T03:47:45.673Z,99.93
2022-10-30T03:48:45.682Z,99.99
2022-10-30T03:49:45.656Z,99.99
2022-10-30T03:50:45.645Z,99.93
2022-10-30T03:51:45.636Z,99.99
2022-10-30T03:52:45.621Z,99.99
2022-10-30T03:53:45.603Z,99.99
2022-10-30T03:54:45.613Z,99.99
2022-10-30T03:55:45.583Z,99.99
2022-10-30T03:56:45.571Z,99.93
2022-10-30T03:57:45.561Z,99.93
2022-10-30T03:58:45.552Z,99.93
2022-10-30T03:59:45.549Z,99.93
2022-10-30T04:00:45.542Z,99.93
2022-10-30T04:01:45.708Z,99.93
2022-10-30T04:02:45.506Z,99.88
2022-10-30T04:03:45.493Z,99.88
2022-10-30T04:04:45.485Z,99.88
2022-10-30T04:05:45.472Z,99.88
2022-10-30T04:06:45.473Z,99.88
2022-10-30T04:07:45.451Z,99.88
2022-10-30T04:08:45.440Z,99.88
2022-10-30T04:09:45.431Z,99.98
2022-10-30T04:10:45.483Z,99.98
2022-10-30T04:11:45.436Z,99.99
2022-10-30T04:12:45.390Z,99.98
2022-10-30T04:13:45.383Z,99.98
2022-10-30T04:14:45.366Z,99.77
2022-10-30T04:15:45.362Z,99.88
2022-10-30T04:16:45.345Z,99.99
2022-10-30T04:17:45.364Z,99.99
2022-10-30T04:18:45.322Z,99.98
2022-10-30T04:19:45.322Z,99.98
2022-10-30T04:20:45.302Z,99.99
2022-10-30T04:21:45.292Z,99.98
2022-10-30T04:22:45.273Z,99.98
2022-10-30T04:23:45.316Z,99.98
2022-10-30T04:24:45.254Z,99.98
2022-10-30T04:25:45.244Z,99.99
2022-10-30T04:26:45.240Z,99.99
2022-10-30T04:27:45.223Z,99.99
2022-10-30T04:28:45.214Z,99.98
2022-10-30T04:29:45.223Z,99.93
2022-10-30T04:30:45.185Z,99.93
2022-10-30T04:31:45.181Z,99.93
2022-10-30T04:32:45.164Z,99.93
2022-10-30T04:33:45.154Z,99.93
2022-10-30T04:34:45.150Z,99.93
2022-10-30T04:35:45.153Z,99.93
2022-10-30T04:36:45.113Z,99.88
2022-10-30T04:37:45.113Z,99.88
2022-10-30T04:38:45.102Z,99.88
2022-10-30T04:39:46.410Z,99.98
2022-10-30T04:40:45.100Z,99.99
2022-10-30T04:41:45.064Z,99.99
2022-10-30T04:42:45.054Z,99.99
2022-10-30T04:43:45.044Z,99.99
2022-10-30T04:44:45.032Z,99.99
2022-10-30T04:45:45.023Z,99.98
2022-10-30T04:46:45.026Z,99.98
2022-10-30T04:47:45.004Z,99.99
2022-10-30T04:48:44.992Z,99.98
2022-10-30T04:49:44.982Z,99.98
2022-10-30T04:50:44.967Z,99.88
2022-10-30T04:51:44.974Z,99.88
2022-10-30T04:52:44.946Z,99.98
2022-10-30T04:53:44.933Z,99.93
2022-10-30T04:54:44.913Z,99.93
2022-10-30T04:55:44.912Z,99.93
2022-10-30T04:56:44.895Z,99.93
2022-10-30T04:57:44.913Z,99.99
2022-10-30T04:58:44.874Z,99.93
2022-10-30T04:59:44.865Z,99.73
2022-10-30T05:00:44.854Z,99.88
2022-10-30T05:01:44.967Z,99.99
2022-10-30T05:03:46.203Z,99.93
2022-10-30T05:04:44.805Z,99.99
2022-10-30T05:05:44.804Z,99.93
2022-10-30T05:06:44.784Z,99.99
2022-10-30T05:07:44.775Z,99.83
2022-10-30T05:08:44.786Z,99.83
2022-10-30T05:09:44.755Z,99.99
2022-10-30T05:10:44.743Z,99.99
2022-10-30T05:11:44.736Z,99.93
2022-10-30T05:12:44.715Z,99.93
2022-10-30T05:13:44.705Z,99.99
2022-10-30T05:14:44.704Z,99.93
2022-10-30T05:15:44.724Z,99.78
2022-10-30T05:16:44.673Z,99.83
2022-10-30T05:17:44.667Z,99.93
2022-10-30T05:18:44.663Z,99.83
2022-10-30T05:19:44.667Z,99.93
2022-10-30T05:20:44.626Z,99.73
2022-10-30T05:21:44.618Z,99.73
2022-10-30T05:22:44.607Z,99.73
2022-10-30T05:23:44.602Z,99.73
2022-10-30T05:24:44.579Z,99.73
2022-10-30T05:25:44.718Z,99.73
2022-10-30T05:26:44.554Z,99.63
2022-10-30T05:27:44.545Z,99.83
2022-10-30T05:28:44.536Z,99.83
2022-10-30T05:30:36.232Z,99.83
2022-10-30T05:31:36.241Z,99.83
2022-10-30T05:32:36.220Z,99.83
2022-10-30T05:33:36.210Z,99.83
2022-10-30T05:34:36.190Z,99.83
2022-10-30T05:35:36.180Z,99.83
2022-10-30T05:36:36.193Z,99.73
2022-10-30T05:37:36.160Z,99.83
2022-10-30T05:38:36.149Z,99.83
2022-10-30T05:39:36.131Z,99.63
2022-10-30T05:40:36.123Z,99.63
2022-10-30T05:41:36.120Z,99.63
2022-10-30T05:42:36.129Z,99.73
2022-10-30T05:43:36.090Z,99.83
2022-10-30T05:44:59.433Z,99.73
2022-10-30T05:45:37.071Z,99.83
2022-10-30T05:46:36.049Z,99.83
2022-10-30T05:47:36.070Z,99.73
2022-10-30T05:48:36.069Z,99.63
2022-10-30T05:49:36.027Z,99.63
2022-10-30T05:50:36.009Z,99.63
2022-10-30T05:51:38.109Z,99.63
2022-10-30T05:52:35.990Z,99.73
2022-10-30T05:53:35.980Z,99.63
2022-10-30T05:54:35.989Z,99.67
2022-10-30T05:55:35.958Z,99.57
2022-10-30T05:56:35.940Z,99.77
2022-10-30T05:57:35.930Z,99.57
2022-10-30T05:58:35.919Z,99.67
2022-10-30T05:59:35.943Z,99.67
2022-10-30T06:00:35.910Z,99.57
2022-10-30T06:01:36.015Z,99.57
2022-10-30T06:02:35.921Z,99.77
2022-10-30T06:03:35.861Z,99.88
2022-10-30T06:04:35.869Z,99.98
2022-10-30T06:05:35.869Z,99.88
2022-10-30T06:06:35.830Z,99.88
2022-10-30T06:07:35.819Z,99.93
2022-10-30T06:08:35.820Z,99.99
2022-10-30T06:09:35.811Z,99.99
2022-10-30T06:10:35.790Z,99.93
2022-10-30T06:11:35.790Z,99.83
2022-10-30T06:12:35.771Z,99.83
2022-10-30T06:13:35.751Z,99.93
2022-10-30T06:14:35.743Z,99.93
2022-10-30T06:15:35.748Z,99.83
2022-10-30T06:16:35.723Z,99.93
2022-10-30T06:17:35.720Z,99.93
2022-10-30T06:18:35.701Z,99.93
2022-10-30T06:19:35.741Z,99.83
2022-10-30T06:20:35.671Z,99.83
2022-10-30T06:21:35.671Z,99.73
2022-10-30T06:22:35.661Z,99.83
2022-10-30T06:23:35.650Z,99.73
2022-10-30T06:24:35.629Z,99.83
2022-10-30T06:25:40.613Z,99.83
2022-10-30T06:26:36.641Z,99.73
2022-10-30T06:27:35.598Z,99.63
2022-10-30T06:28:35.601Z,99.63
2022-10-30T06:29:35.572Z,99.52
2022-10-30T06:30:35.562Z,99.83
2022-10-30T06:31:35.541Z,99.83
2022-10-30T06:32:35.539Z,99.63
2022-10-30T06:33:35.521Z,99.73
2022-10-30T06:34:35.540Z,99.63
2022-10-30T06:35:35.511Z,99.57
2022-10-30T06:36:35.543Z,99.67
2022-10-30T06:37:35.481Z,99.77
2022-10-30T06:38:35.471Z,99.67
2022-10-30T06:39:35.462Z,99.77
2022-10-30T06:40:35.470Z,99.99
2022-10-30T06:41:35.431Z,99.98
2022-10-30T06:42:35.442Z,99.99
2022-10-30T06:43:35.641Z,99.99
2022-10-30T06:44:35.403Z,99.99
2022-10-30T06:45:35.412Z,99.99
2022-10-30T06:46:35.400Z,99.98
2022-10-30T06:47:35.394Z,99.88
2022-10-30T06:48:35.360Z,99.98
2022-10-30T06:49:35.341Z,99.88
2022-10-30T06:50:35.342Z,99.93
2022-10-30T06:51:35.341Z,99.93
2022-10-30T06:52:35.312Z,99.57
2022-10-30T06:53:35.301Z,99.99
2022-10-30T06:54:35.291Z,99.83
2022-10-30T06:55:35.273Z,99.83
2022-10-30T06:56:35.362Z,99.99
2022-10-30T06:57:35.252Z,99.93
2022-10-30T06:58:35.250Z,99.83
2022-10-30T06:59:35.232Z,99.93
2022-10-30T07:00:35.263Z,99.73
2022-10-30T07:01:35.264Z,99.83
2022-10-30T07:02:35.222Z,99.78
2022-10-30T07:03:35.182Z,99.78
2022-10-30T07:04:35.180Z,99.58
2022-10-30T07:05:35.169Z,99.48
2022-10-30T07:06:35.152Z,99.33
2022-10-30T07:07:35.141Z,99.08
2022-10-30T07:08:35.170Z,98.77
2022-10-30T07:09:35.122Z,98.88
2022-10-30T07:10:35.111Z,98.69
2022-10-30T07:11:35.102Z,98.14
2022-10-30T07:12:35.090Z,97.69
2022-10-30T07:13:35.092Z,97.44
2022-10-30T07:14:35.071Z,96.89
2022-10-30T07:15:35.119Z,95.87
2022-10-30T07:16:35.054Z,94.42
2022-10-30T07:17:35.061Z,93.91
2022-10-30T07:18:35.022Z,93.81
2022-10-30T07:19:35.035Z,93.16
2022-10-30T07:20:35.001Z,91.85
2022-10-30T07:21:34.982Z,91.24
2022-10-30T07:22:34.982Z,91.39
2022-10-30T07:23:34.967Z,91.60
2022-10-30T07:24:34.965Z,92.00
2022-10-30T07:25:34.963Z,91.39
2022-10-30T07:26:34.932Z,90.28
2022-10-30T07:27:34.913Z,89.17
2022-10-30T07:28:34.911Z,87.36
2022-10-30T07:29:34.894Z,86.39
2022-10-30T07:30:34.886Z,86.49
2022-10-30T07:31:41.921Z,88.01
2022-10-30T07:32:35.863Z,88.01
2022-10-30T07:33:34.843Z,88.21
2022-10-30T07:34:34.835Z,87.81
2022-10-30T07:35:34.824Z,87.60
2022-10-30T07:36:34.881Z,89.78
2022-10-30T07:37:34.804Z,90.19
2022-10-30T07:38:34.794Z,90.45
2022-10-30T07:39:34.782Z,89.23
2022-10-30T07:40:34.774Z,90.30
2022-10-30T07:41:34.756Z,90.66
2022-10-30T07:42:34.777Z,90.92
2022-10-30T07:43:34.736Z,88.66
2022-10-30T07:44:34.733Z,89.43
2022-10-30T07:45:34.704Z,88.32
2022-10-30T07:46:34.705Z,87.07
2022-10-30T07:47:34.694Z,87.33
2022-10-30T07:48:34.697Z,86.85
2022-10-30T07:49:34.674Z,86.00
2022-10-30T07:50:34.655Z,84.15
2022-10-30T07:51:34.655Z,81.80
2022-10-30T07:52:34.635Z,80.46
2022-10-30T07:53:34.646Z,78.45
2022-10-30T07:54:34.617Z,79.72
2022-10-30T07:55:34.597Z,77.58
2022-10-30T07:56:34.586Z,78.61
2022-10-30T07:57:34.581Z,79.36
2022-10-30T07:58:34.566Z,80.80
2022-10-30T07:59:34.676Z,82.00
2022-10-30T08:00:34.547Z,82.75
2022-10-30T08:01:34.592Z,82.26
2022-10-30T08:02:34.613Z,80.32
2022-10-30T08:03:34.511Z,79.25
2022-10-30T08:04:34.524Z,80.26
2022-10-30T08:05:34.486Z,81.50
2022-10-30T08:06:34.477Z,80.02
2022-10-30T08:07:34.465Z,79.25
2022-10-30T08:08:37.832Z,81.00
2022-10-30T08:09:35.467Z,80.50
2022-10-30T08:10:34.437Z,81.46
2022-10-30T08:11:34.417Z,79.86
2022-10-30T08:12:34.408Z,80.30
2022-10-30T08:13:34.398Z,81.20
2022-10-30T08:14:34.387Z,81.10
2022-10-30T08:15:34.399Z,80.60
2022-10-30T08:16:34.369Z,81.67
2022-10-30T08:17:34.983Z,78.52
2022-10-30T08:18:34.352Z,78.31
2022-10-30T08:19:34.329Z,77.01
2022-10-30T08:20:34.393Z,77.85
2022-10-30T08:21:34.320Z,78.96
2022-10-30T08:22:34.330Z,77.95
2022-10-30T08:23:34.289Z,77.85
2022-10-30T08:24:34.282Z,77.81
2022-10-30T08:25:34.270Z,76.67
2022-10-30T08:26:34.260Z,75.74
2022-10-30T08:27:34.250Z,74.30
2022-10-30T08:28:34.260Z,74.40
2022-10-30T08:29:34.221Z,73.19
2022-10-30T08:30:34.221Z,73.66
2022-10-30T08:31:34.202Z,72.63
2022-10-30T08:32:34.191Z,71.23
2022-10-30T08:33:34.204Z,71.03
2022-10-30T08:34:34.175Z,72.69
2022-10-30T08:36:34.151Z,74.63
2022-10-30T08:37:34.131Z,74.13
2022-10-30T08:38:34.125Z,75.04
2022-10-30T08:39:34.122Z,75.04
2022-10-30T08:40:34.103Z,74.90
2022-10-30T08:41:34.092Z,73.03
2022-10-30T08:42:34.082Z,71.49
2022-10-30T08:43:34.084Z,71.33
2022-10-30T08:44:34.083Z,71.16
2022-10-30T08:45:34.044Z,69.29
2022-10-30T08:46:34.042Z,68.73
2022-10-30T08:47:34.024Z,69.46
2022-10-30T08:48:34.013Z,69.23
2022-10-30T08:49:34.002Z,69.86
2022-10-30T08:50:34.014Z,69.79
2022-10-30T08:51:33.981Z,71.66
2022-10-30T08:52:33.964Z,72.16
2022-10-30T08:53:33.954Z,73.73
2022-10-30T08:54:33.955Z,73.80
2022-10-30T08:55:33.933Z,73.06
2022-10-30T08:56:33.944Z,74.00
2022-10-30T08:57:33.913Z,73.50
2022-10-30T08:58:33.904Z,73.90
2022-10-30T08:59:33.886Z,73.43
2022-10-30T09:00:33.875Z,72.36
2022-10-30T09:01:33.978Z,73.06
2022-10-30T09:02:34.016Z,72.72
2022-10-30T09:03:33.845Z,72.23
2022-10-30T09:04:33.834Z,73.33
2022-10-30T09:05:33.824Z,72.63
2022-10-30T09:06:33.815Z,72.06
2022-10-30T09:07:33.797Z,70.83
2022-10-30T09:08:33.815Z,69.59
2022-10-30T09:09:33.776Z,69.36
2022-10-30T09:10:33.766Z,69.06
2022-10-30T09:11:33.748Z,69.26
2022-10-30T09:12:33.786Z,68.63
2022-10-30T09:13:33.726Z,67.60
2022-10-30T09:14:33.739Z,67.83
2022-10-30T09:15:33.719Z,68.56
2022-10-30T09:16:33.705Z,69.29
2022-10-30T09:17:33.691Z,69.36
2022-10-30T09:18:33.679Z,68.76
2022-10-30T09:19:33.688Z,69.16
2022-10-30T09:20:33.675Z,68.96
2022-10-30T09:21:33.639Z,70.03
2022-10-30T09:22:33.641Z,71.16
2022-10-30T09:23:33.619Z,72.09
2022-10-30T09:24:33.617Z,72.79
2022-10-30T09:25:33.631Z,74.46
2022-10-30T09:26:33.588Z,75.60
2022-10-30T09:27:33.570Z,76.64
2022-10-30T09:28:33.577Z,77.44
2022-10-30T09:29:33.552Z,78.14
2022-10-30T09:30:33.550Z,78.88
2022-10-30T09:31:33.550Z,78.98
2022-10-30T09:32:33.520Z,79.18
2022-10-30T09:33:33.511Z,79.88
2022-10-30T09:34:33.503Z,79.82
2022-10-30T09:35:33.497Z,80.92
2022-10-30T09:36:33.483Z,80.32
2022-10-30T09:37:33.529Z,81.18
2022-10-30T09:38:33.450Z,80.18
2022-10-30T09:39:33.444Z,79.64
2022-10-30T09:40:33.431Z,78.41
2022-10-30T09:41:33.413Z,77.60
2022-10-30T09:42:33.432Z,77.40
2022-10-30T09:43:33.391Z,77.00
2022-10-30T09:44:33.382Z,77.20
2022-10-30T09:45:33.372Z,77.20
2022-10-30T09:46:33.362Z,78.14
2022-10-30T09:47:33.358Z,79.28
2022-10-30T09:48:33.372Z,78.54
2022-10-30T09:49:33.324Z,77.40
2022-10-30T09:50:35.839Z,77.00
2022-10-30T09:51:34.302Z,77.44
2022-10-30T09:52:33.306Z,77.94
2022-10-30T09:53:33.283Z,77.78
2022-10-30T09:54:33.293Z,79.08
2022-10-30T09:55:33.264Z,79.58
2022-10-30T09:56:33.257Z,79.24
2022-10-30T09:57:33.243Z,78.54
2022-10-30T09:58:33.223Z,77.74
2022-10-30T09:59:33.234Z,78.74
2022-10-30T10:00:33.203Z,77.98
2022-10-30T10:01:33.330Z,77.44
2022-10-30T10:02:33.337Z,76.90
2022-10-30T10:03:33.164Z,76.10
2022-10-30T10:04:33.165Z,76.64
2022-10-30T10:05:33.176Z,77.98
2022-10-30T10:06:33.146Z,77.34
2022-10-30T10:07:33.126Z,77.74
2022-10-30T10:08:33.114Z,77.20
2022-10-30T10:09:33.188Z,76.50
2022-10-30T10:10:33.104Z,76.43
2022-10-30T10:11:33.095Z,77.58
2022-10-30T10:12:33.065Z,77.37
2022-10-30T10:13:33.054Z,77.48
2022-10-30T10:14:33.046Z,78.18
2022-10-30T10:15:33.025Z,77.74
2022-10-30T10:16:33.037Z,76.84
2022-10-30T10:17:33.009Z,77.14
2022-10-30T10:19:32.986Z,75.80
2022-10-30T10:20:32.967Z,74.96
2022-10-30T10:21:32.964Z,73.96
2022-10-30T10:22:32.975Z,73.56
2022-10-30T10:23:32.936Z,73.46
2022-10-30T10:24:32.927Z,73.86
2022-10-30T10:25:32.917Z,74.80
2022-10-30T10:26:32.898Z,75.00
2022-10-30T10:27:32.895Z,75.00
2022-10-30T10:28:36.675Z,75.23
2022-10-30T10:29:32.868Z,75.20
2022-10-30T10:30:32.856Z,74.60
2022-10-30T10:31:32.847Z,74.73
2022-10-30T10:32:32.829Z,74.90
2022-10-30T10:33:32.851Z,73.46
2022-10-30T10:34:32.811Z,73.33
2022-10-30T10:35:32.798Z,73.22
2022-10-30T10:36:32.780Z,72.53
2022-10-30T10:37:32.778Z,72.13
2022-10-30T10:38:32.759Z,72.46
2022-10-30T10:39:32.769Z,72.66
2022-10-30T10:40:32.739Z,72.42
2022-10-30T10:41:32.732Z,73.06
2022-10-30T10:42:32.710Z,73.66
2022-10-30T10:43:32.709Z,73.36
2022-10-30T10:44:32.691Z,73.66
2022-10-30T10:45:32.710Z,72.76
2022-10-30T10:46:32.668Z,72.96
2022-10-30T10:47:32.660Z,72.96
2022-10-30T10:48:32.639Z,73.26
2022-10-30T10:49:35.777Z,73.26
2022-10-30T10:50:33.655Z,73.16
2022-10-30T10:51:32.611Z,74.06
2022-10-30T10:52:32.602Z,73.86
2022-10-30T10:53:32.592Z,72.92
2022-10-30T10:54:32.571Z,73.46
2022-10-30T10:55:32.563Z,72.63
2022-10-30T10:56:32.571Z,73.22
2022-10-30T10:57:32.541Z,72.83
2022-10-30T10:58:32.531Z,73.33
2022-10-30T10:59:32.521Z,73.13
2022-10-30T11:00:32.503Z,72.96
2022-10-30T11:01:32.746Z,72.66
2022-10-30T11:02:32.577Z,72.86
2022-10-30T11:03:32.473Z,73.06
2022-10-30T11:04:32.464Z,73.60
2022-10-30T11:05:32.453Z,74.50
2022-10-30T11:06:32.435Z,73.96
2022-10-30T11:07:32.481Z,73.46
2022-10-30T11:08:32.414Z,72.83
2022-10-30T11:09:32.405Z,73.46
2022-10-30T11:10:32.393Z,73.66
2022-10-30T11:11:32.383Z,73.66
2022-10-30T11:12:35.376Z,73.56
2022-10-30T11:13:32.412Z,73.33
2022-10-30T11:14:32.344Z,73.36
2022-10-30T11:15:32.334Z,73.76
2022-10-30T11:16:32.315Z,73.56
2022-10-30T11:17:32.315Z,72.92
2022-10-30T11:18:32.406Z,72.03
2022-10-30T11:19:32.285Z,71.56
2022-10-30T11:20:32.275Z,71.06
2022-10-30T11:21:32.264Z,71.16
2022-10-30T11:22:32.255Z,70.86
2022-10-30T11:23:32.243Z,70.86
2022-10-30T11:24:32.258Z,71.29
2022-10-30T11:25:32.216Z,71.53
2022-10-30T11:26:32.214Z,71.73
2022-10-30T11:27:32.196Z,71.92
2022-10-30T11:28:32.176Z,71.33
2022-10-30T11:29:32.176Z,71.19
2022-10-30T11:30:32.192Z,70.72
2022-10-30T11:31:39.202Z,69.43
2022-10-30T11:32:32.217Z,69.53
2022-10-30T11:33:32.131Z,69.59
2022-10-30T11:34:32.111Z,68.99
2022-10-30T11:35:32.112Z,68.40
2022-10-30T11:36:32.111Z,68.79
2022-10-30T11:37:32.090Z,68.40
2022-10-30T11:38:32.069Z,67.49
2022-10-30T11:39:32.061Z,67.86
2022-10-30T11:40:32.050Z,67.49
2022-10-30T11:41:32.061Z,67.90
2022-10-30T11:42:32.032Z,67.90
2022-10-30T11:43:32.012Z,67.19
2022-10-30T11:44:32.002Z,67.90
2022-10-30T11:45:31.992Z,67.60
2022-10-30T11:46:31.982Z,68.06
2022-10-30T11:47:32.082Z,67.46
2022-10-30T11:48:31.962Z,67.60
2022-10-30T11:49:31.964Z,67.16
2022-10-30T11:50:31.937Z,67.07
2022-10-30T11:51:32.006Z,66.77
2022-10-30T11:52:31.915Z,66.77
2022-10-30T11:53:31.943Z,66.17
2022-10-30T11:54:31.896Z,66.17
2022-10-30T11:55:31.895Z,65.87
2022-10-30T11:56:31.873Z,66.17
2022-10-30T11:57:31.864Z,66.17
2022-10-30T11:58:31.848Z,66.17
2022-10-30T11:59:31.860Z,66.47
2022-10-30T12:00:31.828Z,65.97
2022-10-30T12:01:31.863Z,66.06
2022-10-30T12:02:31.953Z,65.77
2022-10-30T12:03:31.796Z,65.94
2022-10-30T12:04:31.806Z,64.71
2022-10-30T12:05:31.768Z,64.44
2022-10-30T12:06:31.756Z,64.94
2022-10-30T12:07:31.747Z,64.74
2022-10-30T12:08:31.737Z,65.07
2022-10-30T12:09:31.728Z,64.84
2022-10-30T12:10:31.747Z,65.04
2022-10-30T12:11:31.708Z,64.41
2022-10-30T12:12:31.699Z,64.11
2022-10-30T12:13:31.686Z,64.28
2022-10-30T12:14:31.667Z,63.01
2022-10-30T12:15:31.658Z,62.81
2022-10-30T12:16:31.687Z,61.69
2022-10-30T12:17:31.638Z,61.71
2022-10-30T12:18:31.627Z,61.58
2022-10-30T12:19:31.618Z,61.79
2022-10-30T12:20:31.598Z,61.79
2022-10-30T12:21:31.621Z,62.38
2022-10-30T12:22:32.389Z,63.11
2022-10-30T12:23:31.589Z,63.11
2022-10-30T12:24:31.560Z,63.01
2022-10-30T12:25:31.549Z,62.68
2022-10-30T12:26:31.543Z,62.21
2022-10-30T12:27:31.579Z,63.04
2022-10-30T12:28:31.515Z,62.91
2022-10-30T12:29:48.072Z,62.61
2022-10-30T12:30:32.493Z,62.91
2022-10-30T12:31:31.480Z,62.91
2022-10-30T12:32:34.532Z,62.08
2022-10-30T12:33:32.519Z,62.29
2022-10-30T12:34:31.468Z,62.38
2022-10-30T12:35:31.440Z,62.61
2022-10-30T12:36:31.421Z,62.81
2022-10-30T12:37:31.423Z,63.01
2022-10-30T12:38:31.403Z,63.21
2022-10-30T12:39:31.413Z,62.98
2022-10-30T12:40:31.383Z,62.45
2022-10-30T12:41:31.375Z,62.18
2022-10-30T12:42:31.353Z,62.65
2022-10-30T12:43:31.353Z,62.65
2022-10-30T12:44:31.341Z,62.15
2022-10-30T12:45:31.352Z,62.35
2022-10-30T12:46:31.315Z,62.45
2022-10-30T12:47:31.313Z,62.05
2022-10-30T12:48:31.295Z,61.63
2022-10-30T12:49:31.282Z,61.63
2022-10-30T12:50:31.272Z,61.46
2022-10-30T12:51:31.273Z,61.76
2022-10-30T12:52:31.253Z,61.72
2022-10-30T12:53:31.242Z,61.83
2022-10-30T12:54:31.223Z,61.85
2022-10-30T12:55:31.218Z,62.59
2022-10-30T12:56:31.224Z,62.68
2022-10-30T12:57:31.195Z,63.51