createdAt,value
2019-05-03T00:00:43.382Z,957.14
2019-05-03T00:01:43.347Z,957.15
2019-05-03T00:02:43.337Z,957.16
2019-05-03T00:03:43.327Z,957.16
2019-05-03T00:04:43.330Z,957.19
2019-05-03T00:05:43.340Z,957.18
2019-05-03T00:06:43.312Z,957.16
2019-05-03T00:07:43.283Z,957.14
2019-05-03T00:08:43.271Z,957.18
2019-05-03T00:09:43.253Z,957.16
2019-05-03T00:10:43.265Z,957.17
2019-05-03T00:11:43.254Z,957.14
2019-05-03T00:12:43.225Z,957.09
2019-05-03T00:13:43.213Z,957.13
2019-05-03T00:14:43.205Z,957.15
2019-05-03T00:15:43.192Z,957.14
2019-05-03T00:16:43.222Z,957.15
2019-05-03T00:17:43.197Z,957.19
2019-05-03T00:18:43.160Z,957.13
2019-05-03T00:19:44.891Z,957.09
2019-05-03T00:20:43.154Z,957.14
2019-05-03T00:21:43.126Z,957.11
2019-05-03T00:22:43.121Z,957.07
2019-05-03T00:23:43.122Z,957.09
2019-05-03T00:24:43.090Z,957.13
2019-05-03T00:25:43.101Z,957.10
2019-05-03T00:26:43.082Z,957.10
2019-05-03T00:27:43.060Z,957.10
2019-05-03T00:28:43.061Z,957.10
2019-05-03T00:29:43.057Z,957.08
2019-05-03T00:30:43.029Z,957.09
2019-05-03T00:31:43.017Z,957.07
2019-05-03T00:32:43.005Z,957.06
2019-05-03T00:33:43.003Z,957.01
2019-05-03T00:34:43.006Z,957.04
2019-05-03T00:35:42.967Z,957.04
2019-05-03T00:36:42.962Z,957.08
2019-05-03T00:37:42.945Z,957.05
2019-05-03T00:38:42.931Z,957.04
2019-05-03T00:39:42.957Z,957.03
2019-05-03T00:40:42.934Z,956.98
2019-05-03T00:41:42.922Z,957.02
2019-05-03T00:42:42.950Z,957.05
2019-05-03T00:43:42.890Z,957.02
2019-05-03T00:44:42.878Z,957.06
2019-05-03T00:45:42.889Z,956.98
2019-05-03T00:46:42.870Z,956.99
2019-05-03T00:47:42.865Z,957.01
2019-05-03T00:48:43.123Z,957.04
2019-05-03T00:49:42.823Z,957.02
2019-05-03T00:50:42.818Z,957.04
2019-05-03T00:51:42.853Z,957.02
2019-05-03T00:52:42.797Z,957.07
2019-05-03T00:53:42.772Z,957.04
2019-05-03T00:54:42.821Z,957.04
2019-05-03T00:55:42.748Z,957.09
2019-05-03T00:56:44.510Z,957.13
2019-05-03T00:57:42.747Z,957.04
2019-05-03T00:58:42.732Z,957.11
2019-05-03T00:59:42.736Z,957.14
2019-05-03T01:00:42.706Z,957.07
2019-05-03T01:01:42.684Z,957.08
2019-05-03T01:02:42.687Z,957.07
2019-05-03T01:03:42.685Z,957.07
2019-05-03T01:04:42.747Z,957.08
2019-05-03T01:05:42.637Z,957.09
2019-05-03T01:06:42.644Z,957.05
2019-05-03T01:07:42.632Z,957.03
2019-05-03T01:08:42.617Z,957.09
2019-05-03T01:09:42.627Z,957.07
2019-05-03T01:10:42.604Z,957.07
2019-05-03T01:11:42.569Z,957.04
2019-05-03T01:12:42.569Z,957.00
2019-05-03T01:13:42.564Z,956.95
2019-05-03T01:14:42.558Z,956.98
2019-05-03T01:15:42.557Z,956.97
2019-05-03T01:16:42.823Z,956.97
2019-05-03T01:17:42.506Z,956.97
2019-05-03T01:18:42.569Z,956.93
2019-05-03T01:19:42.675Z,956.92
2019-05-03T01:20:42.723Z,956.93
2019-05-03T01:21:42.473Z,956.91
2019-05-03T01:22:42.577Z,956.94
2019-05-03T01:23:42.499Z,956.95
2019-05-03T01:24:42.826Z,956.92
2019-05-03T01:25:42.899Z,956.97
2019-05-03T01:26:42.432Z,956.99
2019-05-03T01:27:42.788Z,957.03
2019-05-03T01:28:42.650Z,957.02
2019-05-03T01:29:42.544Z,956.99
2019-05-03T01:30:42.577Z,956.97
2019-05-03T01:31:42.352Z,956.96
2019-05-03T01:32:42.353Z,957.01
2019-05-03T01:33:42.664Z,956.98
2019-05-03T01:34:42.353Z,957.02
2019-05-03T01:35:42.759Z,956.95
2019-05-03T01:36:42.713Z,956.92
2019-05-03T01:37:42.538Z,956.95
2019-05-03T01:38:42.457Z,956.92
2019-05-03T01:39:42.301Z,956.92
2019-05-03T01:40:42.260Z,956.93
2019-05-03T01:41:42.242Z,956.89
2019-05-03T01:42:42.721Z,956.93
2019-05-03T01:43:42.221Z,956.88
2019-05-03T01:44:42.772Z,956.94
2019-05-03T01:45:42.537Z,956.94
2019-05-03T01:46:42.259Z,956.92
2019-05-03T01:47:42.190Z,956.88
2019-05-03T01:48:42.160Z,956.91
2019-05-03T01:49:42.650Z,956.96
2019-05-03T01:50:42.559Z,956.93
2019-05-03T01:51:42.171Z,956.93
2019-05-03T01:52:42.114Z,956.93
2019-05-03T01:53:42.112Z,956.90
2019-05-03T01:54:42.717Z,956.90
2019-05-03T01:55:46.030Z,956.89
2019-05-03T01:56:55.349Z,956.90
2019-05-03T01:57:43.059Z,956.88
2019-05-03T01:58:42.051Z,956.89
2019-05-03T01:59:42.602Z,956.92
2019-05-03T02:00:42.338Z,956.91
2019-05-03T02:01:42.212Z,956.89
2019-05-03T02:02:42.103Z,956.87
2019-05-03T02:03:42.005Z,956.90
2019-05-03T02:04:41.985Z,956.90
2019-05-03T02:05:42.906Z,956.86
2019-05-03T02:06:42.514Z,956.93
2019-05-03T02:07:42.339Z,956.93
2019-05-03T02:08:41.969Z,956.93
2019-05-03T02:09:41.945Z,956.95
2019-05-03T02:10:43.625Z,956.95
2019-05-03T02:11:42.235Z,956.96
2019-05-03T02:12:41.913Z,956.92
2019-05-03T02:13:42.777Z,956.88
2019-05-03T02:14:42.215Z,956.90
2019-05-03T02:15:42.310Z,956.89
2019-05-03T02:16:42.095Z,956.92
2019-05-03T02:17:42.726Z,956.89
2019-05-03T02:18:42.417Z,956.88
2019-05-03T02:19:42.236Z,956.85
2019-05-03T02:20:41.939Z,956.92
2019-05-03T02:21:41.806Z,956.87
2019-05-03T02:22:42.839Z,956.86
2019-05-03T02:23:42.518Z,956.90
2019-05-03T02:24:42.340Z,956.90
2019-05-03T02:25:42.030Z,956.89
2019-05-03T02:26:42.483Z,956.91
2019-05-03T02:27:42.333Z,956.90
2019-05-03T02:28:42.180Z,956.92
2019-05-03T02:29:41.898Z,956.90
2019-05-03T02:30:44.037Z,956.91
2019-05-03T02:31:43.699Z,956.91
2019-05-03T02:32:43.867Z,956.95
2019-05-03T02:33:43.431Z,956.90
2019-05-03T02:34:43.854Z,956.96
2019-05-03T02:35:42.984Z,956.90
2019-05-03T02:36:42.850Z,956.90
2019-05-03T02:37:43.914Z,956.91
2019-05-03T02:38:43.007Z,956.87
2019-05-03T02:39:42.721Z,956.89
2019-05-03T02:40:42.871Z,956.90
2019-05-03T02:41:41.616Z,956.95
2019-05-03T02:42:41.587Z,956.96
2019-05-03T02:43:41.572Z,956.93
2019-05-03T02:44:41.549Z,956.90
2019-05-03T02:45:41.535Z,956.94
2019-05-03T02:46:41.547Z,956.92
2019-05-03T02:47:41.522Z,956.93
2019-05-03T02:48:41.523Z,956.89
2019-05-03T02:49:41.513Z,956.89
2019-05-03T02:50:41.476Z,956.93
2019-05-03T02:51:41.490Z,956.93
2019-05-03T02:52:41.456Z,956.96
2019-05-03T02:53:41.463Z,956.94
2019-05-03T02:54:41.449Z,956.93
2019-05-03T02:55:41.421Z,956.94
2019-05-03T02:56:41.421Z,956.96
2019-05-03T02:57:41.413Z,956.97
2019-05-03T02:58:41.396Z,956.95
2019-05-03T02:59:41.402Z,956.93
2019-05-03T03:00:41.393Z,956.90
2019-05-03T03:01:41.357Z,956.90
2019-05-03T03:02:41.366Z,956.94
2019-05-03T03:03:41.328Z,956.93
2019-05-03T03:04:41.332Z,956.95
2019-05-03T03:05:41.326Z,956.90
2019-05-03T03:06:41.333Z,956.90
2019-05-03T03:07:41.320Z,956.86
2019-05-03T03:08:41.279Z,956.95
2019-05-03T03:09:41.262Z,956.93
2019-05-03T03:10:41.269Z,956.91
2019-05-03T03:11:41.259Z,956.94
2019-05-03T03:12:41.282Z,956.86
2019-05-03T03:13:41.273Z,956.86
2019-05-03T03:14:41.219Z,956.87
2019-05-03T03:15:41.208Z,956.88
2019-05-03T03:16:41.202Z,956.87
2019-05-03T03:17:41.191Z,956.90
2019-05-03T03:18:41.218Z,956.89
2019-05-03T03:19:41.156Z,956.93
2019-05-03T03:20:41.142Z,956.88
2019-05-03T03:21:41.130Z,956.87
2019-05-03T03:22:41.139Z,956.85
2019-05-03T03:23:41.146Z,956.92
2019-05-03T03:24:41.105Z,956.93
2019-05-03T03:25:41.089Z,956.91
2019-05-03T03:26:43.249Z,956.89
2019-05-03T03:27:41.080Z,956.89
2019-05-03T03:28:41.088Z,956.89
2019-05-03T03:29:41.063Z,956.94
2019-05-03T03:30:41.032Z,956.94
2019-05-03T03:31:41.017Z,956.94
2019-05-03T03:32:41.014Z,956.99
2019-05-03T03:33:41.007Z,956.93
2019-05-03T03:34:48.335Z,956.95
2019-05-03T03:35:41.016Z,956.97
2019-05-03T03:36:54.559Z,956.94
2019-05-03T03:37:40.956Z,956.96
2019-05-03T03:38:40.950Z,956.98
2019-05-03T03:39:40.953Z,956.96
2019-05-03T03:40:40.937Z,956.99
2019-05-03T03:41:40.940Z,956.98
2019-05-03T03:42:40.896Z,956.94
2019-05-03T03:43:40.886Z,957.00
2019-05-03T03:44:40.902Z,957.02
2019-05-03T03:45:40.885Z,957.03
2019-05-03T03:46:40.879Z,957.03
2019-05-03T03:47:40.843Z,957.01
2019-05-03T03:48:40.834Z,957.05
2019-05-03T03:49:40.821Z,957.00
2019-05-03T03:50:40.827Z,957.03
2019-05-03T03:51:40.822Z,957.03
2019-05-03T03:52:40.828Z,957.01
2019-05-03T03:53:40.777Z,957.06
2019-05-03T03:54:40.768Z,957.05
2019-05-03T03:55:40.780Z,957.06
2019-05-03T03:56:54.494Z,957.09
2019-05-03T03:57:40.758Z,957.01
2019-05-03T03:58:40.748Z,957.07
2019-05-03T03:59:40.718Z,957.07
2019-05-03T04:00:40.717Z,957.12
2019-05-03T04:01:40.705Z,957.15
2019-05-03T04:02:40.686Z,957.15
2019-05-03T04:03:40.676Z,957.12
2019-05-03T04:04:40.674Z,957.14
2019-05-03T04:05:40.643Z,957.14
2019-05-03T04:06:40.656Z,957.14
2019-05-03T04:07:40.628Z,957.14
2019-05-03T04:08:40.621Z,957.18
2019-05-03T04:09:40.618Z,957.15
2019-05-03T04:10:40.608Z,957.15
2019-05-03T04:11:40.575Z,957.18
2019-05-03T04:12:40.584Z,957.23
2019-05-03T04:13:40.554Z,957.23
2019-05-03T04:14:40.556Z,957.21
2019-05-03T04:15:40.548Z,957.25
2019-05-03T04:16:40.551Z,957.23
2019-05-03T04:17:40.563Z,957.25
2019-05-03T04:18:40.504Z,957.22
2019-05-03T04:19:40.487Z,957.28
2019-05-03T04:20:40.507Z,957.26
2019-05-03T04:21:40.482Z,957.27
2019-05-03T04:22:40.494Z,957.31
2019-05-03T04:23:40.457Z,957.35
2019-05-03T04:24:40.437Z,957.40
2019-05-03T04:25:40.426Z,957.42
2019-05-03T04:26:40.431Z,957.39
2019-05-03T04:27:40.420Z,957.44
2019-05-03T04:28:40.426Z,957.46
2019-05-03T04:29:40.385Z,957.44
2019-05-03T04:30:40.371Z,957.43
2019-05-03T04:31:40.358Z,957.47
2019-05-03T04:32:40.363Z,957.46
2019-05-03T04:33:40.356Z,957.47
2019-05-03T04:34:40.365Z,957.54
2019-05-03T04:35:40.317Z,957.54
2019-05-03T04:36:40.298Z,957.54
2019-05-03T04:37:40.291Z,957.59
2019-05-03T04:38:40.298Z,957.57
2019-05-03T04:39:40.316Z,957.57
2019-05-03T04:40:40.281Z,957.59
2019-05-03T04:41:40.256Z,957.55
2019-05-03T04:42:40.235Z,957.61
2019-05-03T04:43:40.238Z,957.61
2019-05-03T04:44:40.233Z,957.59
2019-05-03T04:45:40.226Z,957.59
2019-05-03T04:46:40.192Z,957.56
2019-05-03T04:47:40.182Z,957.49
2019-05-03T04:48:40.174Z,957.49
2019-05-03T04:49:40.173Z,957.54
2019-05-03T04:50:40.180Z,957.58
2019-05-03T04:51:40.162Z,957.62
2019-05-03T04:52:40.160Z,957.59
2019-05-03T04:53:40.118Z,957.60
2019-05-03T04:54:40.103Z,957.66
2019-05-03T04:55:40.105Z,957.64
2019-05-03T04:56:40.108Z,957.66
2019-05-03T04:57:45.438Z,957.66
2019-05-03T04:58:41.065Z,957.70
2019-05-03T04:59:40.053Z,957.75
2019-05-03T05:00:40.037Z,957.72
2019-05-03T05:01:40.050Z,957.75
2019-05-03T05:02:40.039Z,957.82
2019-05-03T05:03:40.033Z,957.81
2019-05-03T05:04:40.006Z,957.79
2019-05-03T05:05:39.984Z,957.82
2019-05-03T05:06:39.976Z,957.79
2019-05-03T05:07:39.987Z,957.78
2019-05-03T05:08:39.967Z,957.78
2019-05-03T05:09:39.974Z,957.86
2019-05-03T05:10:39.927Z,957.88
2019-05-03T05:11:39.915Z,957.83
2019-05-03T05:12:39.927Z,957.83
2019-05-03T05:13:39.923Z,957.88
2019-05-03T05:14:39.914Z,957.83
2019-05-03T05:15:39.899Z,957.83
2019-05-03T05:16:39.998Z,957.80
2019-05-03T05:17:39.874Z,957.84
2019-05-03T05:18:39.853Z,957.84
2019-05-03T05:19:39.848Z,957.83
2019-05-03T05:20:39.829Z,957.88
2019-05-03T05:21:39.805Z,957.77
2019-05-03T05:22:39.805Z,957.79
2019-05-03T05:23:39.809Z,957.84
2019-05-03T05:24:39.772Z,957.78
2019-05-03T05:25:39.782Z,957.79
2019-05-03T05:26:39.758Z,957.80
2019-05-03T05:27:48.805Z,957.82
2019-05-03T05:28:39.737Z,957.78
2019-05-03T05:29:39.728Z,957.84
2019-05-03T05:30:39.716Z,957.82
2019-05-03T05:31:39.702Z,957.89
2019-05-03T05:32:39.713Z,957.87
2019-05-03T05:33:39.673Z,957.87
2019-05-03T05:34:39.715Z,957.86
2019-05-03T05:35:39.676Z,957.91
2019-05-03T05:36:39.651Z,957.86
2019-05-03T05:37:39.652Z,957.85
2019-05-03T05:38:39.658Z,957.83
2019-05-03T05:39:39.616Z,957.85
2019-05-03T05:40:39.609Z,957.87
2019-05-03T05:41:39.588Z,957.93
2019-05-03T05:42:39.581Z,957.86
2019-05-03T05:43:39.587Z,957.84
2019-05-03T05:44:39.568Z,957.91
2019-05-03T05:45:39.598Z,957.91
2019-05-03T05:46:39.537Z,957.92
2019-05-03T05:47:39.535Z,957.92
2019-05-03T05:48:39.523Z,957.98
2019-05-03T05:49:39.523Z,957.99
2019-05-03T05:50:39.525Z,958.00
2019-05-03T05:51:39.484Z,958.02
2019-05-03T05:52:39.466Z,957.99
2019-05-03T05:53:39.485Z,958.05
2019-05-03T05:54:39.450Z,958.01
2019-05-03T05:55:39.446Z,958.01
2019-05-03T05:56:39.468Z,958.04
2019-05-03T05:57:39.406Z,958.04
2019-05-03T05:58:39.400Z,958.04
2019-05-03T05:59:39.393Z,958.06
2019-05-03T06:00:39.390Z,958.06
2019-05-03T06:01:39.402Z,958.03
2019-05-03T06:02:39.377Z,958.07
2019-05-03T06:03:39.340Z,958.09
2019-05-03T06:04:39.331Z,958.10
2019-05-03T06:05:39.338Z,958.13
2019-05-03T06:06:39.312Z,958.10
2019-05-03T06:07:39.320Z,958.12
2019-05-03T06:08:39.330Z,958.08
2019-05-03T06:09:39.273Z,958.09
2019-05-03T06:10:39.263Z,958.10
2019-05-03T06:11:39.297Z,958.13
2019-05-03T06:12:39.246Z,958.19
2019-05-03T06:13:39.255Z,958.15
2019-05-03T06:14:39.224Z,958.14
2019-05-03T06:15:39.208Z,958.17
2019-05-03T06:16:39.193Z,958.18
2019-05-03T06:17:39.187Z,958.18
2019-05-03T06:18:39.529Z,958.21
2019-05-03T06:19:39.183Z,958.18
2019-05-03T06:20:39.187Z,958.19
2019-05-03T06:21:39.137Z,958.20
2019-05-03T06:22:39.141Z,958.19
2019-05-03T06:23:39.205Z,958.20
2019-05-03T06:24:39.154Z,958.19
2019-05-03T06:25:39.112Z,958.20
2019-05-03T06:26:39.088Z,958.17
2019-05-03T06:27:39.072Z,958.20
2019-05-03T06:28:41.656Z,958.22
2019-05-03T06:29:39.100Z,958.25
2019-05-03T06:30:39.057Z,958.20
2019-05-03T06:31:39.052Z,958.23
2019-05-03T06:32:39.023Z,958.18
2019-05-03T06:33:39.013Z,958.25
2019-05-03T06:34:39.022Z,958.29
2019-05-03T06:35:39.005Z,958.25
2019-05-03T06:36:39.001Z,958.27
2019-05-03T06:37:39.002Z,958.24
2019-05-03T06:38:38.967Z,958.26
2019-05-03T06:39:38.939Z,958.25
2019-05-03T06:40:38.959Z,958.27
2019-05-03T06:41:38.947Z,958.25
2019-05-03T06:42:51.237Z,958.27
2019-05-03T06:43:39.570Z,958.22
2019-05-03T06:44:39.884Z,958.28
2019-05-03T06:45:41.150Z,958.25
2019-05-03T06:46:38.899Z,958.26
2019-05-03T06:47:40.337Z,958.28
2019-05-03T06:48:38.854Z,958.31
2019-05-03T06:49:39.235Z,958.31
2019-05-03T06:50:38.821Z,958.31
2019-05-03T06:51:40.009Z,958.29
2019-05-03T06:52:39.813Z,958.26
2019-05-03T06:53:41.741Z,958.31
2019-05-03T06:54:38.811Z,958.33
2019-05-03T06:55:40.044Z,958.26
2019-05-03T06:56:41.368Z,958.29
2019-05-03T06:57:40.149Z,958.34
2019-05-03T06:58:38.755Z,958.32
2019-05-03T06:59:38.730Z,958.31
2019-05-03T07:00:38.734Z,958.26
2019-05-03T07:01:38.695Z,958.29
2019-05-03T07:02:38.683Z,958.24
2019-05-03T07:03:38.705Z,958.27
2019-05-03T07:04:38.671Z,958.26
2019-05-03T07:05:38.669Z,958.30
2019-05-03T07:06:40.640Z,958.27
2019-05-03T07:07:38.631Z,958.29
2019-05-03T07:08:38.643Z,958.23
2019-05-03T07:09:38.609Z,958.24
2019-05-03T07:10:38.675Z,958.24
2019-05-03T07:11:38.602Z,958.24
2019-05-03T07:12:38.574Z,958.23
2019-05-03T07:13:38.578Z,958.26
2019-05-03T07:14:38.558Z,958.25
2019-05-03T07:15:38.542Z,958.26
2019-05-03T07:16:38.552Z,958.23
2019-05-03T07:17:38.540Z,958.25
2019-05-03T07:18:38.535Z,958.31
2019-05-03T07:19:38.512Z,958.35
2019-05-03T07:20:38.484Z,958.29
2019-05-03T07:21:38.477Z,958.29
2019-05-03T07:22:38.477Z,958.28
2019-05-03T07:23:38.469Z,958.31
2019-05-03T07:24:40.748Z,958.30
2019-05-03T07:25:38.430Z,958.35
2019-05-03T07:26:38.416Z,958.31
2019-05-03T07:27:38.415Z,958.29
2019-05-03T07:28:47.022Z,958.31
2019-05-03T07:29:38.406Z,958.34
2019-05-03T07:30:38.371Z,958.31
2019-05-03T07:31:38.360Z,958.31
2019-05-03T07:32:38.351Z,958.34
2019-05-03T07:33:38.367Z,958.36
2019-05-03T07:34:38.375Z,958.35
2019-05-03T07:35:38.349Z,958.33
2019-05-03T07:36:38.305Z,958.38
2019-05-03T07:37:38.364Z,958.33
2019-05-03T07:38:38.305Z,958.28
2019-05-03T07:39:38.286Z,958.36
2019-05-03T07:40:38.284Z,958.36
2019-05-03T07:41:38.249Z,958.34
2019-05-03T07:42:38.243Z,958.35
2019-05-03T07:43:38.245Z,958.38
2019-05-03T07:44:38.220Z,958.40
2019-05-03T07:45:38.230Z,958.37
2019-05-03T07:46:38.208Z,958.45
2019-05-03T07:47:38.206Z,958.43
2019-05-03T07:48:38.180Z,958.48
2019-05-03T07:49:38.161Z,958.51
2019-05-03T07:50:38.152Z,958.53
2019-05-03T07:51:38.158Z,958.54
2019-05-03T07:52:38.163Z,958.54
2019-05-03T07:53:38.155Z,958.51
2019-05-03T07:54:38.109Z,958.58
2019-05-03T07:55:38.103Z,958.59
2019-05-03T07:56:38.096Z,958.53
2019-05-03T07:57:38.101Z,958.51
2019-05-03T07:58:38.087Z,958.58
2019-05-03T07:59:38.053Z,958.63
2019-05-03T08:00:38.045Z,958.60
2019-05-03T08:01:38.039Z,958.64
2019-05-03T08:02:38.036Z,958.60
2019-05-03T08:03:38.021Z,958.65
2019-05-03T08:04:38.027Z,958.65
2019-05-03T08:05:38.032Z,958.64
2019-05-03T08:06:37.974Z,958.66
2019-05-03T08:07:37.963Z,958.72
2019-05-03T08:08:38.062Z,958.62
2019-05-03T08:09:37.968Z,958.60
2019-05-03T08:10:37.980Z,958.63
2019-05-03T08:11:37.918Z,958.63
2019-05-03T08:12:37.915Z,958.57
2019-05-03T08:13:37.917Z,958.62
2019-05-03T08:14:37.912Z,958.62
2019-05-03T08:15:37.918Z,958.62
2019-05-03T08:16:37.881Z,958.61
2019-05-03T08:17:37.857Z,958.61
2019-05-03T08:18:37.841Z,958.63
2019-05-03T08:19:37.846Z,958.59
2019-05-03T08:20:37.849Z,958.61
2019-05-03T08:21:38.960Z,958.58
2019-05-03T08:22:37.825Z,958.58
2019-05-03T08:23:37.796Z,958.59
2019-05-03T08:24:37.804Z,958.52
2019-05-03T08:25:37.768Z,958.49
2019-05-03T08:26:37.782Z,958.52
2019-05-03T08:27:37.754Z,958.52
2019-05-03T08:28:37.732Z,958.55
2019-05-03T08:29:37.719Z,958.60
2019-05-03T08:30:37.709Z,958.57
2019-05-03T08:31:37.704Z,958.54
2019-05-03T08:32:37.728Z,958.58
2019-05-03T08:33:37.697Z,958.56
2019-05-03T08:34:37.702Z,958.59
2019-05-03T08:35:37.662Z,958.64
2019-05-03T08:36:37.653Z,958.62
2019-05-03T08:37:37.638Z,958.65
2019-05-03T08:38:37.648Z,958.63
2019-05-03T08:39:37.622Z,958.63
2019-05-03T08:40:37.648Z,958.63
2019-05-03T08:41:37.588Z,958.64
2019-05-03T08:42:37.576Z,958.64
2019-05-03T08:43:37.593Z,958.66
2019-05-03T08:44:37.608Z,958.63
2019-05-03T08:45:37.567Z,958.59
2019-05-03T08:46:37.531Z,958.59
2019-05-03T08:47:37.520Z,958.57
2019-05-03T08:48:37.514Z,958.56
2019-05-03T08:49:37.519Z,958.49
2019-05-03T08:50:37.517Z,958.47
2019-05-03T08:51:37.503Z,958.50
2019-05-03T08:52:37.464Z,958.48
2019-05-03T08:53:37.453Z,958.50
2019-05-03T08:54:37.441Z,958.50
2019-05-03T08:55:37.461Z,958.53
2019-05-03T08:56:37.426Z,958.57
2019-05-03T08:57:37.407Z,958.52
2019-05-03T08:58:37.395Z,958.58
2019-05-03T08:59:37.392Z,958.52
2019-05-03T09:00:37.402Z,958.56
2019-05-03T09:01:39.424Z,958.49
2019-05-03T09:02:37.370Z,958.53
2019-05-03T09:03:38.410Z,958.53
2019-05-03T09:04:39.469Z,958.51
2019-05-03T09:05:38.419Z,958.54
2019-05-03T09:06:37.322Z,958.57
2019-05-03T09:07:37.314Z,958.56
2019-05-03T09:08:37.319Z,958.54
2019-05-03T09:09:37.273Z,958.57
2019-05-03T09:10:37.282Z,958.63
2019-05-03T09:11:37.270Z,958.65
2019-05-03T09:12:37.251Z,958.63
2019-05-03T09:13:37.252Z,958.60
2019-05-03T09:14:42.575Z,958.55
2019-05-03T09:15:38.222Z,958.53
2019-05-03T09:16:37.197Z,958.52
2019-05-03T09:17:37.179Z,958.59
2019-05-03T09:18:37.188Z,958.56
2019-05-03T09:19:37.179Z,958.53
2019-05-03T09:20:37.197Z,958.51
2019-05-03T09:21:37.141Z,958.52
2019-05-03T09:22:37.124Z,958.58
2019-05-03T09:23:37.120Z,958.57
2019-05-03T09:24:37.114Z,958.61
2019-05-03T09:25:37.112Z,958.63
2019-05-03T09:26:37.119Z,958.66
2019-05-03T09:27:37.076Z,958.61
2019-05-03T09:28:37.079Z,958.65
2019-05-03T09:29:43.231Z,958.71
2019-05-03T09:30:38.062Z,958.70
2019-05-03T09:31:37.097Z,958.68
2019-05-03T09:32:37.054Z,958.69
2019-05-03T09:33:37.006Z,958.65
2019-05-03T09:34:36.992Z,958.67
2019-05-03T09:35:36.989Z,958.68
2019-05-03T09:36:37.022Z,958.61
2019-05-03T09:37:36.978Z,958.68
2019-05-03T09:38:36.946Z,958.66
2019-05-03T09:39:36.935Z,958.64
2019-05-03T09:40:36.940Z,958.60
2019-05-03T09:41:36.922Z,958.63
2019-05-03T09:42:36.947Z,958.63
2019-05-03T09:43:36.917Z,958.66
2019-05-03T09:44:36.876Z,958.61
2019-05-03T09:45:36.864Z,958.62
2019-05-03T09:46:36.881Z,958.70
2019-05-03T09:47:36.855Z,958.69
2019-05-03T09:48:36.866Z,958.66
2019-05-03T09:49:36.847Z,958.74
2019-05-03T09:50:36.812Z,958.67
2019-05-03T09:51:36.872Z,958.67
2019-05-03T09:52:36.789Z,958.66
2019-05-03T09:53:36.793Z,958.69
2019-05-03T09:54:36.783Z,958.67
2019-05-03T09:55:36.752Z,958.66
2019-05-03T09:56:36.746Z,958.68
2019-05-03T09:57:36.744Z,958.63
2019-05-03T09:58:38.214Z,958.65
2019-05-03T09:59:36.719Z,958.64
2019-05-03T10:00:36.763Z,958.69
2019-05-03T10:01:36.723Z,958.68
2019-05-03T10:02:36.777Z,958.65
2019-05-03T10:03:36.674Z,958.69
2019-05-03T10:04:36.904Z,958.71
2019-05-03T10:05:36.656Z,958.67
2019-05-03T10:06:36.648Z,958.70
2019-05-03T10:07:36.618Z,958.74
2019-05-03T10:08:36.613Z,958.73
2019-05-03T10:09:36.618Z,958.72
2019-05-03T10:10:36.680Z,958.70
2019-05-03T10:11:36.610Z,958.71
2019-05-03T10:12:37.569Z,958.72
2019-05-03T10:13:36.552Z,958.66
2019-05-03T10:14:36.541Z,958.70
2019-05-03T10:15:36.544Z,958.69
2019-05-03T10:16:36.558Z,958.69
2019-05-03T10:17:36.526Z,958.75
2019-05-03T10:18:36.494Z,958.70
2019-05-03T10:19:40.078Z,958.66
2019-05-03T10:20:36.471Z,958.70
2019-05-03T10:21:36.542Z,958.73
2019-05-03T10:22:36.484Z,958.69
2019-05-03T10:23:36.456Z,958.65
2019-05-03T10:24:36.429Z,958.70
2019-05-03T10:25:36.421Z,958.71
2019-05-03T10:26:36.408Z,958.69
2019-05-03T10:27:36.418Z,958.68
2019-05-03T10:28:36.446Z,958.65
2019-05-03T10:29:36.391Z,958.67
2019-05-03T10:30:36.362Z,958.63
2019-05-03T10:31:36.346Z,958.67
2019-05-03T10:32:36.335Z,958.61
2019-05-03T10:33:36.340Z,958.60
2019-05-03T10:34:36.329Z,958.62
2019-05-03T10:35:36.322Z,958.65
2019-05-03T10:36:36.304Z,958.68
2019-05-03T10:37:36.282Z,958.65
2019-05-03T10:38:37.229Z,958.69
2019-05-03T10:39:36.369Z,958.71
2019-05-03T10:40:37.183Z,958.71
2019-05-03T10:41:36.256Z,958.69
2019-05-03T10:42:36.225Z,958.70
2019-05-03T10:43:36.227Z,958.69
2019-05-03T10:44:36.204Z,958.70
2019-05-03T10:45:36.215Z,958.74
2019-05-03T10:46:36.209Z,958.67
2019-05-03T10:47:36.203Z,958.75
2019-05-03T10:48:36.166Z,958.68
2019-05-03T10:49:36.160Z,958.66
2019-05-03T10:50:36.177Z,958.71
2019-05-03T10:51:36.144Z,958.73
2019-05-03T10:52:36.133Z,958.66
2019-05-03T10:53:36.101Z,958.69
2019-05-03T10:54:36.098Z,958.73
2019-05-03T10:55:36.143Z,958.70
2019-05-03T10:56:36.094Z,958.75
2019-05-03T10:57:36.087Z,958.73
2019-05-03T10:58:36.115Z,958.74
2019-05-03T10:59:36.033Z,958.78
2019-05-03T11:00:45.310Z,958.77
2019-05-03T11:01:37.037Z,958.77
2019-05-03T11:02:36.219Z,958.79
2019-05-03T11:03:36.001Z,958.78
2019-05-03T11:04:36.036Z,958.77
2019-05-03T11:05:35.965Z,958.72
2019-05-03T11:06:35.955Z,958.75
2019-05-03T11:07:35.940Z,958.79
2019-05-03T11:08:35.953Z,958.81
2019-05-03T11:09:48.897Z,958.76
2019-05-03T11:10:35.948Z,958.77
2019-05-03T11:11:35.898Z,958.80
2019-05-03T11:12:35.892Z,958.82
2019-05-03T11:13:35.895Z,958.83
2019-05-03T11:14:35.890Z,958.87
2019-05-03T11:15:35.871Z,958.86
2019-05-03T11:16:35.897Z,958.91
2019-05-03T11:17:35.874Z,958.88
2019-05-03T11:18:35.823Z,958.91
2019-05-03T11:19:35.903Z,958.93
2019-05-03T11:20:35.830Z,958.94
2019-05-03T11:21:35.804Z,958.97
2019-05-03T11:22:35.818Z,958.94
2019-05-03T11:23:35.767Z,958.99
2019-05-03T11:24:35.786Z,958.94
2019-05-03T11:25:35.773Z,958.97
2019-05-03T11:26:35.750Z,958.96
2019-05-03T11:27:35.738Z,958.95
2019-05-03T11:28:35.714Z,958.97
2019-05-03T11:29:35.732Z,958.98
2019-05-03T11:30:35.749Z,958.95
2019-05-03T11:31:35.716Z,958.93
2019-05-03T11:32:35.677Z,959.00
2019-05-03T11:33:35.670Z,958.95
2019-05-03T11:34:35.686Z,958.93
2019-05-03T11:35:35.646Z,958.98
2019-05-03T11:36:35.620Z,959.03
2019-05-03T11:37:35.622Z,958.99
2019-05-03T11:38:35.632Z,958.98
2019-05-03T11:39:35.615Z,958.97
2019-05-03T11:40:35.581Z,958.98
2019-05-03T11:41:35.900Z,958.96
2019-05-03T11:42:35.555Z,958.95
2019-05-03T11:43:35.577Z,958.99
2019-05-03T11:44:36.375Z,958.96
2019-05-03T11:45:35.550Z,958.95
2019-05-03T11:46:35.523Z,959.01
2019-05-03T11:47:35.496Z,958.96
2019-05-03T11:48:35.491Z,959.01
2019-05-03T11:49:35.497Z,958.96
2019-05-03T11:50:35.485Z,959.01
2019-05-03T11:51:35.458Z,958.98
2019-05-03T11:52:35.727Z,958.95
2019-05-03T11:53:35.602Z,959.00
2019-05-03T11:54:36.188Z,958.89
2019-05-03T11:55:35.468Z,958.89
2019-05-03T11:56:35.922Z,958.91
2019-05-03T11:57:35.822Z,958.91
2019-05-03T11:58:35.375Z,958.97
2019-05-03T11:59:35.385Z,958.94
2019-05-03T12:00:35.359Z,958.90
2019-05-03T12:01:35.857Z,958.91
2019-05-03T12:02:35.351Z,958.97
2019-05-03T12:03:35.580Z,958.88
2019-05-03T12:04:35.481Z,958.91
2019-05-03T12:05:35.305Z,958.91
2019-05-03T12:06:36.843Z,958.99
2019-05-03T12:07:39.699Z,958.94
2019-05-03T12:08:35.301Z,958.94
2019-05-03T12:09:35.259Z,958.93
2019-05-03T12:10:50.956Z,958.94
2019-05-03T12:11:36.241Z,958.96
2019-05-03T12:12:35.391Z,958.95
2019-05-03T12:13:35.274Z,958.88
2019-05-03T12:14:35.199Z,958.91
2019-05-03T12:15:35.375Z,958.87
2019-05-03T12:17:11.998Z,958.87
2019-05-03T12:17:36.687Z,958.89
2019-05-03T12:18:49.030Z,958.86
2019-05-03T12:19:37.759Z,958.84
2019-05-03T12:20:37.114Z,958.88
2019-05-03T12:21:37.676Z,958.89
2019-05-03T12:22:35.884Z,958.88
2019-05-03T12:23:36.583Z,958.88
2019-05-03T12:24:36.756Z,958.87
2019-05-03T12:25:36.168Z,958.90
2019-05-03T12:26:43.780Z,958.87
2019-05-03T12:27:35.053Z,958.87
2019-05-03T12:28:35.359Z,958.84