createdAt,value
2022-12-22T00:02:23.025Z,42.25
2022-12-22T00:05:08.454Z,41.72
2022-12-22T00:07:53.749Z,45.42
2022-12-22T00:10:39.373Z,43.92
2022-12-22T00:13:29.365Z,41.40
2022-12-22T00:16:14.791Z,43.03
2022-12-22T00:19:00.411Z,42.20
2022-12-22T00:21:48.578Z,42.13
2022-12-22T00:24:34.153Z,41.60
2022-12-22T00:27:19.720Z,41.33
2022-12-22T00:30:05.272Z,40.35
2022-12-22T00:32:56.304Z,39.55
2022-12-22T00:35:43.848Z,40.40
2022-12-22T00:38:38.433Z,39.58
2022-12-22T00:41:24.499Z,37.95
2022-12-22T00:44:09.963Z,39.17
2022-12-22T00:46:58.532Z,38.70
2022-12-22T00:52:31.024Z,36.53
2022-12-22T00:55:16.470Z,35.30
2022-12-22T00:58:02.468Z,36.72
2022-12-22T01:00:47.878Z,36.63
2022-12-22T01:03:34.017Z,37.20
2022-12-22T01:06:21.386Z,37.38
2022-12-22T01:09:08.865Z,36.30
2022-12-22T01:11:55.404Z,38.33
2022-12-22T01:14:41.004Z,38.90
2022-12-22T01:17:28.801Z,38.53
2022-12-22T01:20:14.446Z,39.15
2022-12-22T01:23:00.545Z,40.20
2022-12-22T01:25:45.706Z,39.38
2022-12-22T01:28:35.355Z,40.63
2022-12-22T01:31:55.901Z,41.65
2022-12-22T01:34:41.559Z,39.35
2022-12-22T01:37:26.991Z,43.35
2022-12-22T01:40:12.276Z,40.70
2022-12-22T01:42:57.600Z,42.92
2022-12-22T01:45:54.812Z,40.97
2022-12-22T01:48:49.360Z,43.00
2022-12-22T01:51:44.076Z,42.10
2022-12-22T01:54:32.432Z,43.70
2022-12-22T01:57:18.015Z,48.33
2022-12-22T02:00:03.462Z,46.03
2022-12-22T02:02:51.469Z,46.97
2022-12-22T02:05:38.605Z,42.40
2022-12-22T02:08:46.064Z,50.83
2022-12-22T02:12:00.763Z,54.23
2022-12-22T02:15:04.820Z,52.00
2022-12-22T02:17:59.800Z,53.67
2022-12-22T02:21:10.361Z,59.80
2022-12-22T02:24:23.574Z,60.40
2022-12-22T02:27:12.844Z,65.13
2022-12-22T02:30:05.990Z,56.97
2022-12-22T02:33:05.395Z,66.93
2022-12-22T02:36:06.344Z,52.58
2022-12-22T02:38:59.750Z,62.15
2022-12-22T02:41:57.431Z,61.65
2022-12-22T02:45:24.941Z,63.28
2022-12-22T02:48:41.965Z,63.08
2022-12-22T02:51:37.976Z,56.17
2022-12-22T02:54:25.318Z,60.65
2022-12-22T02:57:10.735Z,57.78
2022-12-22T02:59:56.288Z,59.58
2022-12-22T03:02:41.827Z,53.97
2022-12-22T03:05:27.159Z,60.08
2022-12-22T03:08:13.036Z,59.08
2022-12-22T03:10:58.495Z,57.47
2022-12-22T03:13:44.051Z,58.33
2022-12-22T03:16:29.739Z,57.22
2022-12-22T03:19:15.124Z,55.65
2022-12-22T03:22:00.718Z,66.65
2022-12-22T03:24:46.178Z,70.70
2022-12-22T03:27:12.859Z,63.55
2022-12-22T03:29:39.504Z,76.85
2022-12-22T03:32:06.134Z,73.63
2022-12-22T03:34:32.809Z,66.75
2022-12-22T03:36:59.468Z,62.33
2022-12-22T03:39:26.217Z,70.97
2022-12-22T03:42:11.643Z,77.15
2022-12-22T03:44:57.379Z,68.22
2022-12-22T03:47:24.103Z,76.93
2022-12-22T03:49:50.716Z,67.93
2022-12-22T03:52:17.375Z,58.15
2022-12-22T03:54:44.043Z,62.35
2022-12-22T03:57:10.782Z,58.17
2022-12-22T03:59:37.505Z,66.32
2022-12-22T04:02:04.353Z,59.63
2022-12-22T04:04:31.224Z,59.42
2022-12-22T04:06:58.276Z,78.60
2022-12-22T04:09:27.042Z,60.38
2022-12-22T04:12:13.013Z,55.20
2022-12-22T04:14:39.816Z,51.33
2022-12-22T04:17:07.502Z,54.83
2022-12-22T04:19:34.344Z,54.35
2022-12-22T04:22:01.353Z,59.35
2022-12-22T04:24:28.211Z,44.85
2022-12-22T04:26:54.958Z,44.25
2022-12-22T04:29:21.623Z,60.35
2022-12-22T04:31:48.352Z,63.38
2022-12-22T04:34:15.105Z,106.57
2022-12-22T04:36:41.721Z,48.35
2022-12-22T04:39:08.399Z,51.95
2022-12-22T04:41:35.120Z,80.60
2022-12-22T04:44:01.742Z,61.30
2022-12-22T04:46:28.480Z,49.30
2022-12-22T04:48:59.879Z,50.22
2022-12-22T04:51:27.671Z,95.57
2022-12-22T04:53:54.360Z,99.32
2022-12-22T04:56:21.034Z,69.65
2022-12-22T04:58:47.766Z,64.80
2022-12-22T05:01:17.236Z,56.30
2022-12-22T05:03:44.137Z,64.57
2022-12-22T05:06:11.479Z,47.15
2022-12-22T05:08:38.669Z,47.40
2022-12-22T05:11:05.907Z,85.43
2022-12-22T05:13:32.938Z,98.25
2022-12-22T05:16:11.005Z,49.80
2022-12-22T05:18:38.990Z,36.90
2022-12-22T05:21:16.819Z,45.60
2022-12-22T05:23:44.215Z,54.83
2022-12-22T05:26:11.748Z,42.47
2022-12-22T05:28:38.388Z,45.20
2022-12-22T05:31:10.574Z,39.60
2022-12-22T05:33:37.782Z,45.60
2022-12-22T05:36:04.676Z,42.25
2022-12-22T05:38:31.384Z,45.00
2022-12-22T05:41:03.971Z,44.33
2022-12-22T05:43:35.232Z,48.92
2022-12-22T05:46:07.568Z,40.42
2022-12-22T05:48:38.517Z,37.00
2022-12-22T05:51:07.470Z,36.38
2022-12-22T05:53:34.143Z,41.78
2022-12-22T05:56:00.881Z,41.25
2022-12-22T05:58:27.509Z,41.65
2022-12-22T06:00:58.171Z,60.75
2022-12-22T06:03:26.418Z,55.05
2022-12-22T06:05:54.123Z,60.40
2022-12-22T06:08:20.786Z,69.28
2022-12-22T06:10:47.472Z,60.60
2022-12-22T06:13:14.488Z,49.35
2022-12-22T06:15:41.310Z,55.17
2022-12-22T06:18:07.947Z,52.00
2022-12-22T06:20:34.619Z,47.95
2022-12-22T06:23:01.263Z,51.88
2022-12-22T06:25:27.923Z,45.15
2022-12-22T06:27:54.586Z,43.17
2022-12-22T06:30:24.467Z,45.08
2022-12-22T06:32:54.174Z,50.40
2022-12-22T06:35:20.848Z,47.60
2022-12-22T06:37:47.554Z,45.58
2022-12-22T06:40:14.264Z,49.80
2022-12-22T06:43:04.125Z,42.53
2022-12-22T06:45:36.116Z,49.67
2022-12-22T06:48:03.007Z,53.28
2022-12-22T06:50:29.972Z,48.72
2022-12-22T06:52:57.013Z,42.50
2022-12-22T06:55:23.676Z,39.95
2022-12-22T06:57:50.443Z,43.95
2022-12-22T07:00:17.546Z,41.60
2022-12-22T07:02:44.576Z,41.08
2022-12-22T07:05:11.527Z,48.10
2022-12-22T07:07:38.217Z,41.85
2022-12-22T07:10:05.532Z,40.30
2022-12-22T07:12:32.279Z,37.65
2022-12-22T07:14:59.011Z,43.03
2022-12-22T07:17:25.644Z,34.72
2022-12-22T07:19:52.358Z,46.08
2022-12-22T07:22:22.839Z,33.47
2022-12-22T07:24:52.369Z,33.63
2022-12-22T07:27:19.026Z,42.78
2022-12-22T07:29:45.664Z,39.20
2022-12-22T07:32:12.414Z,41.33
2022-12-22T07:34:39.057Z,42.17
2022-12-22T07:37:05.731Z,42.78
2022-12-22T07:39:32.392Z,41.00
2022-12-22T07:42:17.501Z,42.97
2022-12-22T07:44:44.143Z,72.60
2022-12-22T07:47:10.803Z,70.40
2022-12-22T07:49:56.271Z,73.63
2022-12-22T07:52:22.939Z,67.78
2022-12-22T07:54:49.557Z,70.65
2022-12-22T07:57:16.180Z,80.80
2022-12-22T07:59:42.923Z,32.08
2022-12-22T08:02:11.678Z,37.72
2022-12-22T08:04:38.555Z,38.53
2022-12-22T08:07:05.225Z,31.95
2022-12-22T08:09:31.854Z,27.83
2022-12-22T08:11:58.503Z,29.38
2022-12-22T08:14:25.207Z,34.72
2022-12-22T08:16:52.053Z,24.98
2022-12-22T08:19:18.762Z,24.73
2022-12-22T08:21:52.110Z,22.30
2022-12-22T08:24:19.749Z,28.20
2022-12-22T08:26:49.621Z,25.40
2022-12-22T08:29:25.469Z,18.92
2022-12-22T08:31:52.258Z,17.38
2022-12-22T08:34:19.031Z,18.98
2022-12-22T08:36:56.597Z,17.10
2022-12-22T08:39:25.622Z,19.92
2022-12-22T08:41:52.566Z,21.75
2022-12-22T08:44:23.817Z,20.33
2022-12-22T08:46:51.231Z,18.88
2022-12-22T08:49:18.439Z,17.30
2022-12-22T08:51:46.635Z,21.50
2022-12-22T08:54:14.023Z,17.73
2022-12-22T08:56:40.686Z,23.15
2022-12-22T08:59:08.165Z,26.65
2022-12-22T09:01:39.585Z,25.20
2022-12-22T09:04:09.664Z,22.40
2022-12-22T09:06:40.998Z,24.35
2022-12-22T09:09:10.054Z,28.70
2022-12-22T09:14:06.102Z,20.15
2022-12-22T09:16:35.111Z,20.63
2022-12-22T09:19:03.071Z,20.63
2022-12-22T09:21:30.189Z,21.77
2022-12-22T09:23:57.236Z,29.35
2022-12-22T09:26:26.374Z,20.48
2022-12-22T09:28:53.553Z,24.33
2022-12-22T09:31:21.798Z,18.80
2022-12-22T09:33:49.089Z,16.30
2022-12-22T09:36:18.457Z,15.02
2022-12-22T09:38:45.322Z,15.45
2022-12-22T09:41:32.640Z,14.80
2022-12-22T09:44:27.851Z,12.20
2022-12-22T09:46:57.575Z,24.58
2022-12-22T09:49:24.701Z,14.45
2022-12-22T09:51:58.673Z,17.42
2022-12-22T09:54:26.894Z,14.52
2022-12-22T09:56:53.580Z,16.23
2022-12-22T09:59:21.563Z,15.95
2022-12-22T10:02:12.662Z,11.85
2022-12-22T10:04:43.418Z,13.38
2022-12-22T10:07:16.066Z,16.58
2022-12-22T10:09:51.516Z,16.13
2022-12-22T10:12:22.057Z,14.95
2022-12-22T10:14:50.887Z,16.20
2022-12-22T10:17:29.013Z,14.30
2022-12-22T10:20:28.095Z,15.23
2022-12-22T10:23:01.061Z,11.60
2022-12-22T10:25:39.798Z,13.48
2022-12-22T10:28:21.885Z,12.48
2022-12-22T10:30:48.631Z,13.73
2022-12-22T10:33:17.645Z,10.07
2022-12-22T10:35:53.605Z,10.90
2022-12-22T10:38:30.656Z,14.55
2022-12-22T10:41:02.477Z,10.70
2022-12-22T10:43:38.642Z,10.63
2022-12-22T10:46:05.991Z,12.98
2022-12-22T10:48:35.770Z,11.77
2022-12-22T10:51:05.792Z,10.70
2022-12-22T10:53:46.310Z,14.32
2022-12-22T10:56:22.207Z,13.13
2022-12-22T10:59:18.818Z,13.32
2022-12-22T11:01:45.899Z,11.93
2022-12-22T11:04:24.988Z,10.50
2022-12-22T11:06:53.576Z,12.50
2022-12-22T11:09:36.063Z,11.85
2022-12-22T11:12:21.649Z,12.38
2022-12-22T11:15:00.386Z,9.73
2022-12-22T11:17:55.275Z,8.63
2022-12-22T11:20:31.298Z,11.80
2022-12-22T11:23:21.441Z,11.30
2022-12-22T11:26:14.033Z,13.60
2022-12-22T11:28:56.117Z,15.20
2022-12-22T11:31:48.353Z,7.95
2022-12-22T11:35:05.617Z,9.43
2022-12-22T11:37:56.469Z,8.55
2022-12-22T11:40:32.000Z,10.15
2022-12-22T11:43:13.781Z,6.47
2022-12-22T11:46:04.456Z,8.15
2022-12-22T11:48:58.800Z,8.38
2022-12-22T11:51:39.905Z,10.65
2022-12-22T11:54:35.257Z,6.00
2022-12-22T11:57:31.879Z,9.30
2022-12-22T12:00:13.823Z,6.73
2022-12-22T12:03:17.141Z,7.90
2022-12-22T12:06:19.211Z,8.95
2022-12-22T12:08:58.205Z,7.28
2022-12-22T12:11:30.484Z,7.45
2022-12-22T12:14:35.010Z,9.00
2022-12-22T12:17:24.687Z,7.47
2022-12-22T12:20:11.828Z,10.75
2022-12-22T12:22:58.622Z,8.02
2022-12-22T12:26:03.789Z,9.55
2022-12-22T12:29:02.974Z,5.95
2022-12-22T12:31:37.826Z,9.35
2022-12-22T12:34:10.063Z,6.43
2022-12-22T12:37:13.439Z,7.25
2022-12-22T12:39:54.443Z,11.07
2022-12-22T12:42:32.445Z,6.43
2022-12-22T12:45:09.615Z,6.43
2022-12-22T12:47:36.297Z,10.82
2022-12-22T12:50:26.685Z,8.13
2022-12-22T12:52:53.268Z,9.18
2022-12-22T12:55:46.320Z,11.40
2022-12-22T12:58:39.127Z,13.80
2022-12-22T13:01:12.995Z,15.55
2022-12-22T13:06:49.901Z,15.13
2022-12-22T13:12:39.771Z,19.48
2022-12-22T13:15:26.461Z,19.20
2022-12-22T13:17:53.180Z,19.42
2022-12-22T13:20:35.898Z,20.73
2022-12-22T13:23:10.346Z,21.60
2022-12-22T13:25:56.621Z,20.77
2022-12-22T13:28:23.876Z,23.48
2022-12-22T13:31:04.836Z,23.30
2022-12-22T13:33:37.855Z,21.98
2022-12-22T13:36:08.497Z,22.10
2022-12-22T13:38:38.096Z,21.90
2022-12-22T13:41:23.107Z,22.48
2022-12-22T13:44:01.314Z,22.25
2022-12-22T13:46:28.096Z,22.00
2022-12-22T13:48:57.192Z,23.02
2022-12-22T13:51:28.606Z,22.45
2022-12-22T13:54:08.524Z,22.10
2022-12-22T13:56:46.125Z,23.35
2022-12-22T13:59:29.382Z,24.08
2022-12-22T14:02:13.915Z,24.40
2022-12-22T14:04:44.045Z,29.08
2022-12-22T14:07:14.760Z,29.88
2022-12-22T14:09:49.194Z,23.77
2022-12-22T14:12:19.339Z,26.88
2022-12-22T14:14:49.161Z,24.65
2022-12-22T14:17:20.146Z,24.73
2022-12-22T14:19:51.356Z,25.42
2022-12-22T14:22:46.364Z,25.13
2022-12-22T14:25:50.348Z,26.40
2022-12-22T14:28:50.320Z,25.85
2022-12-22T14:31:18.112Z,27.17
2022-12-22T14:33:53.708Z,29.50
2022-12-22T14:36:25.875Z,30.08
2022-12-22T14:39:03.990Z,35.15
2022-12-22T14:41:46.867Z,28.50
2022-12-22T14:44:37.833Z,28.65
2022-12-22T14:47:17.536Z,27.52
2022-12-22T14:49:53.923Z,31.90
2022-12-22T14:52:45.283Z,29.08
2022-12-22T14:55:42.270Z,29.45
2022-12-22T14:58:16.175Z,28.80
2022-12-22T15:00:48.528Z,31.30
2022-12-22T15:03:35.062Z,34.45
2022-12-22T15:06:26.784Z,34.83
2022-12-22T15:09:47.614Z,32.38
2022-12-22T15:12:14.255Z,28.80
2022-12-22T15:14:41.916Z,29.75
2022-12-22T15:17:25.433Z,33.50
2022-12-22T15:19:57.724Z,32.45
2022-12-22T15:22:25.497Z,36.00
2022-12-22T15:24:52.355Z,36.77
2022-12-22T15:27:19.039Z,30.98
2022-12-22T15:29:45.684Z,33.08
2022-12-22T15:32:13.382Z,33.67
2022-12-22T15:34:40.291Z,31.27
2022-12-22T15:37:06.957Z,32.63
2022-12-22T15:39:33.584Z,35.08
2022-12-22T15:42:00.306Z,31.27
2022-12-22T15:44:26.965Z,33.97
2022-12-22T15:46:58.826Z,34.17
2022-12-22T15:49:27.678Z,31.98
2022-12-22T15:51:58.709Z,33.53
2022-12-22T15:54:27.826Z,34.83
2022-12-22T15:56:55.258Z,33.47
2022-12-22T15:59:27.945Z,36.35
2022-12-22T16:02:01.313Z,33.90
2022-12-22T16:04:29.332Z,33.42
2022-12-22T16:06:57.053Z,36.25
2022-12-22T16:09:27.614Z,34.53
2022-12-22T16:11:54.542Z,36.65
2022-12-22T16:14:22.342Z,34.70
2022-12-22T16:16:49.113Z,34.07
2022-12-22T16:19:17.707Z,35.78
2022-12-22T16:21:47.415Z,36.65
2022-12-22T16:24:35.537Z,36.42
2022-12-22T16:27:03.076Z,33.58
2022-12-22T16:29:30.195Z,35.22
2022-12-22T16:32:27.908Z,33.58
2022-12-22T16:35:12.805Z,30.77
2022-12-22T16:37:39.575Z,32.38
2022-12-22T16:40:07.110Z,31.83
2022-12-22T16:45:22.865Z,28.05
2022-12-22T16:47:52.368Z,29.77
2022-12-22T16:50:22.400Z,27.52
2022-12-22T16:52:50.046Z,26.48
2022-12-22T16:55:25.942Z,26.60
2022-12-22T16:57:54.818Z,26.60
2022-12-22T17:00:24.544Z,24.77
2022-12-22T17:02:58.539Z,23.05
2022-12-22T17:05:29.670Z,22.90
2022-12-22T17:07:59.291Z,21.33
2022-12-22T17:10:26.201Z,19.90
2022-12-22T17:12:56.627Z,20.85
2022-12-22T17:15:24.789Z,18.48
2022-12-22T17:17:52.261Z,19.20
2022-12-22T17:20:22.006Z,18.10
2022-12-22T17:22:57.408Z,17.55
2022-12-22T17:25:27.527Z,18.00
2022-12-22T17:27:56.161Z,19.17
2022-12-22T17:30:24.452Z,24.50
2022-12-22T17:32:54.556Z,19.48
2022-12-22T17:35:25.223Z,18.23
2022-12-22T17:37:53.148Z,18.85
2022-12-22T17:40:30.547Z,21.00
2022-12-22T17:43:00.447Z,30.13
2022-12-22T17:45:27.276Z,22.17
2022-12-22T17:47:53.995Z,28.92
2022-12-22T17:50:23.085Z,19.02
2022-12-22T17:52:50.052Z,26.30
2022-12-22T17:55:19.825Z,22.33
2022-12-22T17:57:53.826Z,15.68
2022-12-22T18:00:26.348Z,17.13
2022-12-22T18:02:53.343Z,18.52
2022-12-22T18:05:22.772Z,16.90
2022-12-22T18:07:50.844Z,16.00
2022-12-22T18:10:25.370Z,15.75
2022-12-22T18:12:52.914Z,15.32
2022-12-22T18:15:20.931Z,14.25
2022-12-22T18:17:47.704Z,14.27
2022-12-22T18:20:16.757Z,12.13
2022-12-22T18:22:44.069Z,12.77
2022-12-22T18:25:22.490Z,14.25
2022-12-22T18:27:49.392Z,13.63
2022-12-22T18:30:21.795Z,12.27
2022-12-22T18:32:50.082Z,12.07
2022-12-22T18:35:17.687Z,11.55
2022-12-22T18:37:44.431Z,11.10
2022-12-22T18:40:34.151Z,12.00
2022-12-22T18:43:01.786Z,12.30
2022-12-22T18:45:30.389Z,12.57
2022-12-22T18:47:57.785Z,12.75
2022-12-22T18:50:27.871Z,12.68
2022-12-22T18:52:57.198Z,12.55
2022-12-22T18:55:26.539Z,13.55
2022-12-22T18:57:55.077Z,13.65
2022-12-22T19:00:24.556Z,14.55
2022-12-22T19:02:53.555Z,14.50
2022-12-22T19:05:23.586Z,15.23
2022-12-22T19:07:51.267Z,16.00
2022-12-22T19:10:22.861Z,16.58
2022-12-22T19:12:52.056Z,16.70
2022-12-22T19:15:27.568Z,17.42
2022-12-22T19:17:54.447Z,19.25
2022-12-22T19:20:24.083Z,18.02
2022-12-22T19:22:51.436Z,18.90
2022-12-22T19:25:24.128Z,19.67
2022-12-22T19:27:53.490Z,20.55
2022-12-22T19:30:26.029Z,21.13
2022-12-22T19:33:01.584Z,20.75
2022-12-22T19:35:30.765Z,19.83
2022-12-22T19:38:00.538Z,21.10
2022-12-22T19:40:33.154Z,21.63
2022-12-22T19:43:00.136Z,21.83
2022-12-22T19:45:30.257Z,21.00
2022-12-22T19:47:57.689Z,22.55
2022-12-22T19:50:26.796Z,23.80
2022-12-22T19:52:55.391Z,24.30
2022-12-22T19:55:24.659Z,24.10
2022-12-22T19:57:52.229Z,24.67
2022-12-22T20:00:22.176Z,25.88
2022-12-22T20:02:51.915Z,26.30
2022-12-22T20:05:24.308Z,25.45
2022-12-22T20:07:52.101Z,25.63
2022-12-22T20:10:19.910Z,27.13
2022-12-22T20:12:48.660Z,27.17
2022-12-22T20:17:47.956Z,27.48
2022-12-22T20:20:16.831Z,26.08
2022-12-22T20:23:11.858Z,24.83
2022-12-22T20:25:41.903Z,28.73
2022-12-22T20:28:14.118Z,27.02
2022-12-22T20:30:40.857Z,28.23
2022-12-22T20:33:07.672Z,27.30
2022-12-22T20:35:36.724Z,25.80
2022-12-22T20:38:30.705Z,51.33
2022-12-22T20:40:57.771Z,21.80
2022-12-22T20:43:26.914Z,23.13
2022-12-22T20:45:57.322Z,20.70
2022-12-22T20:48:23.924Z,21.30
2022-12-22T20:50:50.678Z,21.15
2022-12-22T20:53:19.417Z,24.40
2022-12-22T20:58:27.533Z,19.92
2022-12-22T21:00:56.992Z,21.65
2022-12-22T21:03:24.632Z,20.45
2022-12-22T21:05:51.654Z,20.73
2022-12-22T21:08:21.896Z,20.85
2022-12-22T21:10:49.979Z,22.20
2022-12-22T21:13:16.987Z,23.02
2022-12-22T21:15:45.543Z,20.77
2022-12-22T21:18:18.066Z,21.30
2022-12-22T21:20:45.059Z,23.13
2022-12-22T21:23:14.047Z,22.98
2022-12-22T21:25:46.562Z,20.45
2022-12-22T21:28:26.273Z,21.45
2022-12-22T21:30:52.943Z,26.33
2022-12-22T21:33:19.624Z,20.08
2022-12-22T21:35:49.659Z,21.10
2022-12-22T21:38:21.160Z,20.40
2022-12-22T21:40:48.020Z,21.95
2022-12-22T21:43:15.871Z,20.33
2022-12-22T21:45:44.066Z,21.57
2022-12-22T21:48:20.855Z,18.83
2022-12-22T21:50:50.251Z,16.10
2022-12-22T21:53:22.087Z,16.55
2022-12-22T21:55:49.545Z,16.38
2022-12-22T21:58:16.463Z,14.38
2022-12-22T22:00:47.465Z,12.40
2022-12-22T22:03:15.318Z,12.40
2022-12-22T22:05:43.176Z,12.07
2022-12-22T22:08:12.145Z,12.57
2022-12-22T22:10:42.105Z,13.38
2022-12-22T22:13:12.507Z,13.77
2022-12-22T22:15:39.202Z,11.60
2022-12-22T22:18:07.567Z,12.18
2022-12-22T22:20:35.161Z,12.43
2022-12-22T22:23:01.914Z,12.13
2022-12-22T22:25:28.623Z,10.77
2022-12-22T22:27:59.456Z,11.32
2022-12-22T22:30:26.629Z,12.02
2022-12-22T22:32:54.602Z,11.10
2022-12-22T22:35:22.609Z,10.88
2022-12-22T22:37:52.156Z,10.35
2022-12-22T22:40:21.601Z,11.55
2022-12-22T22:42:48.681Z,11.65
2022-12-22T22:45:22.916Z,10.88
2022-12-22T22:47:53.807Z,11.63
2022-12-22T22:50:21.939Z,11.48
2022-12-22T22:52:49.131Z,10.25
2022-12-22T22:55:15.993Z,11.48
2022-12-22T22:57:43.079Z,10.75
2022-12-22T23:00:11.852Z,11.35
2022-12-22T23:02:38.819Z,11.30
2022-12-22T23:05:06.495Z,12.15
2022-12-22T23:07:34.360Z,12.13
2022-12-22T23:10:01.192Z,11.00
2022-12-22T23:12:27.974Z,10.80
2022-12-22T23:14:54.622Z,13.00
2022-12-22T23:17:21.310Z,11.43
2022-12-22T23:19:48.046Z,12.57
2022-12-22T23:22:14.708Z,13.23
2022-12-22T23:24:41.372Z,13.20
2022-12-22T23:27:08.054Z,12.10
2022-12-22T23:29:36.673Z,12.80
2022-12-22T23:32:03.522Z,11.15
2022-12-22T23:34:30.387Z,11.85
2022-12-22T23:36:57.086Z,13.02
2022-12-22T23:39:24.002Z,12.10
2022-12-22T23:41:50.662Z,12.43
2022-12-22T23:44:17.362Z,13.65
2022-12-22T23:46:44.141Z,13.82
2022-12-22T23:49:11.792Z,16.23
2022-12-22T23:51:38.502Z,15.60
2022-12-22T23:54:05.367Z,16.45
2022-12-22T23:56:32.360Z,16.77
2022-12-22T23:58:59.091Z,17.30
