createdAt,value
2022-11-28T00:00:22.376Z,102624.81
2022-11-28T00:01:34.247Z,102624.00
2022-11-28T00:02:36.112Z,102617.00
2022-11-28T00:03:38.087Z,102625.69
2022-11-28T00:04:40.430Z,102620.66
2022-11-28T00:05:46.878Z,102624.06
2022-11-28T00:06:51.963Z,102628.47
2022-11-28T00:07:54.048Z,102619.06
2022-11-28T00:08:58.606Z,102619.06
2022-11-28T00:10:02.064Z,102614.31
2022-11-28T00:11:05.725Z,102615.28
2022-11-28T00:12:07.452Z,102619.81
2022-11-28T00:13:09.582Z,102624.28
2022-11-28T00:14:11.650Z,102620.78
2022-11-28T00:15:13.519Z,102629.78
2022-11-28T00:16:21.556Z,102620.03
2022-11-28T00:17:23.458Z,102619.91
2022-11-28T00:18:25.569Z,102613.03
2022-11-28T00:19:27.293Z,102610.56
2022-11-28T00:20:31.793Z,102610.78
2022-11-28T00:21:34.671Z,102621.81
2022-11-28T00:22:36.425Z,102626.34
2022-11-28T00:23:38.516Z,102623.75
2022-11-28T00:24:40.882Z,102630.84
2022-11-28T00:26:44.796Z,102623.75
2022-11-28T00:27:46.681Z,102623.75
2022-11-28T00:28:48.942Z,102612.72
2022-11-28T00:29:51.449Z,102627.41
2022-11-28T00:30:53.350Z,102619.50
2022-11-28T00:31:55.170Z,102623.00
2022-11-28T00:32:57.030Z,102628.38
2022-11-28T00:33:59.418Z,102621.28
2022-11-28T00:35:01.090Z,102613.78
2022-11-28T00:36:05.118Z,102624.94
2022-11-28T00:37:06.876Z,102617.78
2022-11-28T00:38:08.685Z,102605.66
2022-11-28T00:39:10.493Z,102630.28
2022-11-28T00:40:12.388Z,102626.78
2022-11-28T00:41:17.009Z,102619.69
2022-11-28T00:42:22.207Z,102632.97
2022-11-28T00:43:23.976Z,102624.94
2022-11-28T00:44:25.729Z,102632.13
2022-11-28T00:45:27.531Z,102631.25
2022-11-28T00:46:29.916Z,102634.91
2022-11-28T00:47:31.605Z,102632.22
2022-11-28T00:48:34.393Z,102622.91
2022-11-28T00:49:36.130Z,102635.88
2022-11-28T00:50:37.873Z,102628.78
2022-11-28T00:51:39.960Z,102626.13
2022-11-28T00:52:41.665Z,102628.78
2022-11-28T00:53:46.489Z,102624.41
2022-11-28T00:54:48.261Z,102631.47
2022-11-28T00:55:49.961Z,102622.97
2022-11-28T00:56:51.660Z,102629.75
2022-11-28T00:57:55.281Z,102641.44
2022-11-28T00:58:58.554Z,102623.09
2022-11-28T01:00:00.299Z,102628.03
2022-11-28T01:01:16.686Z,102637.88
2022-11-28T01:02:18.590Z,102638.53
2022-11-28T01:03:20.334Z,102641.31
2022-11-28T01:04:22.097Z,102642.19
2022-11-28T01:05:24.016Z,102656.53
2022-11-28T01:06:31.516Z,102647.75
2022-11-28T01:07:33.890Z,102652.16
2022-11-28T01:08:35.985Z,102640.16
2022-11-28T01:09:37.681Z,102640.69
2022-11-28T01:10:44.769Z,102640.78
2022-11-28T01:11:49.030Z,102644.97
2022-11-28T01:12:50.737Z,102643.25
2022-11-28T01:13:54.858Z,102628.56
2022-11-28T01:14:58.268Z,102640.69
2022-11-28T01:16:00.193Z,102625.25
2022-11-28T01:17:01.989Z,102645.28
2022-11-28T01:18:03.801Z,102635.53
2022-11-28T01:19:06.101Z,102641.84
2022-11-28T01:20:09.162Z,102640.03
2022-11-28T01:21:11.252Z,102645.38
2022-11-28T01:22:12.912Z,102646.25
2022-11-28T01:23:14.757Z,102646.25
2022-11-28T01:24:17.030Z,102644.53
2022-11-28T01:25:18.739Z,102644.53
2022-11-28T01:26:23.930Z,102638.53
2022-11-28T01:27:25.712Z,102640.16
2022-11-28T01:28:27.473Z,102641.94
2022-11-28T01:29:29.155Z,102646.47
2022-11-28T01:30:31.041Z,102642.81
2022-11-28T01:31:32.862Z,102638.44
2022-11-28T01:32:34.649Z,102640.16
2022-11-28T01:33:36.397Z,102639.41
2022-11-28T01:34:38.180Z,102630.81
2022-11-28T01:35:39.854Z,102628.69
2022-11-28T01:36:41.661Z,102617.97
2022-11-28T01:37:43.438Z,102606.34
2022-11-28T01:38:45.735Z,102617.97
2022-11-28T01:39:47.502Z,102623.31
2022-11-28T01:40:49.864Z,102621.59
2022-11-28T01:41:51.937Z,102623.31
2022-11-28T01:42:53.618Z,102622.44
2022-11-28T01:44:29.545Z,102614.53
2022-11-28T01:45:32.596Z,102615.63
2022-11-28T01:46:35.673Z,102613.16
2022-11-28T01:47:37.736Z,102606.16
2022-11-28T01:48:42.553Z,102614.31
2022-11-28T01:49:46.485Z,102605.63
2022-11-28T01:50:50.343Z,102607.25
2022-11-28T01:51:58.176Z,102600.19
2022-11-28T01:53:05.759Z,102598.34
2022-11-28T01:54:08.037Z,102597.81
2022-11-28T01:55:13.217Z,102594.81
2022-11-28T01:56:25.021Z,102598.25
2022-11-28T01:57:28.180Z,102602.66
2022-11-28T01:58:32.837Z,102601.91
2022-11-28T01:59:39.408Z,102605.53
2022-11-28T02:00:41.159Z,102607.25
2022-11-28T02:01:44.647Z,102603.81
2022-11-28T02:02:58.727Z,102596.75
2022-11-28T02:04:00.541Z,102602.09
2022-11-28T02:05:02.692Z,102605.53
2022-11-28T02:06:04.701Z,102605.63
2022-11-28T02:07:06.451Z,102612.81
2022-11-28T02:08:10.028Z,102598.31
2022-11-28T02:09:14.224Z,102609.38
2022-11-28T02:10:21.832Z,102599.25
2022-11-28T02:11:23.458Z,102620.84
2022-11-28T02:13:03.771Z,102618.72
2022-11-28T02:14:26.985Z,102622.69
2022-11-28T02:15:44.005Z,102624.69
2022-11-28T02:17:21.193Z,102631.69
2022-11-28T02:18:47.433Z,102632.66
2022-11-28T02:20:16.801Z,102629.00
2022-11-28T02:21:43.021Z,102638.63
2022-11-28T02:23:04.275Z,102635.34
2022-11-28T02:24:22.585Z,102630.19
2022-11-28T02:25:29.741Z,102630.28
2022-11-28T02:26:53.785Z,102645.38
2022-11-28T02:28:04.112Z,102638.44
2022-11-28T02:29:08.903Z,102650.19
2022-11-28T02:30:22.274Z,102646.69
2022-11-28T02:31:52.530Z,102638.72
2022-11-28T02:32:59.925Z,102637.69
2022-11-28T02:34:12.286Z,102644.28
2022-11-28T02:35:26.042Z,102644.09
2022-11-28T02:36:50.160Z,102643.03
2022-11-28T02:37:57.516Z,102650.31
2022-11-28T02:39:05.354Z,102649.56
2022-11-28T02:40:22.101Z,102646.88
2022-11-28T02:41:43.363Z,102644.97
2022-11-28T02:42:59.696Z,102643.13
2022-11-28T02:44:43.651Z,102645.50
2022-11-28T02:45:55.791Z,102646.34
2022-11-28T02:47:09.157Z,102647.44
2022-11-28T02:48:19.003Z,102645.94
2022-11-28T02:49:49.440Z,102643.25
2022-11-28T02:51:01.235Z,102642.16
2022-11-28T02:52:12.924Z,102644.97
2022-11-28T02:53:20.147Z,102611.47
2022-11-28T02:54:24.129Z,102636.25
2022-11-28T02:55:26.769Z,102640.03
2022-11-28T02:56:28.675Z,102642.69
2022-11-28T02:57:39.115Z,102628.06
2022-11-28T02:58:40.876Z,102632.06
2022-11-28T02:59:42.494Z,102639.25
2022-11-28T03:00:46.539Z,102648.22
2022-11-28T03:01:48.605Z,102637.69
2022-11-28T03:03:14.513Z,102639.41
2022-11-28T03:04:34.216Z,102643.47
2022-11-28T03:05:46.170Z,102631.22
2022-11-28T03:07:18.632Z,102643.25
2022-11-28T03:08:52.744Z,102651.81
2022-11-28T03:10:28.392Z,102630.28
2022-11-28T03:11:37.019Z,102646.47
2022-11-28T03:12:56.751Z,102638.63
2022-11-28T03:14:26.147Z,102646.69
2022-11-28T03:16:18.793Z,102648.19
2022-11-28T03:17:39.206Z,102642.16
2022-11-28T03:19:31.469Z,102648.19
2022-11-28T03:20:52.179Z,102649.91
2022-11-28T03:21:56.950Z,102651.81
2022-11-28T03:23:13.817Z,102654.16
2022-11-28T03:24:25.148Z,102648.81
2022-11-28T03:26:05.823Z,102653.75
2022-11-28T03:27:33.833Z,102646.47
2022-11-28T03:28:43.891Z,102630.28
2022-11-28T03:30:14.725Z,102641.19
2022-11-28T03:31:22.266Z,102646.88
2022-11-28T03:32:33.629Z,102641.63
2022-11-28T03:33:38.131Z,102639.16
2022-11-28T03:34:46.717Z,102635.72
2022-11-28T03:36:03.672Z,102630.28
2022-11-28T03:37:11.066Z,102624.91
2022-11-28T03:38:38.522Z,102629.94
2022-11-28T03:39:46.925Z,102631.88
2022-11-28T03:40:53.418Z,102628.44
2022-11-28T03:42:06.142Z,102628.69
2022-11-28T03:43:17.041Z,102632.06
2022-11-28T03:44:24.606Z,102633.88
2022-11-28T03:45:31.523Z,102634.84
2022-11-28T03:46:39.679Z,102635.81
2022-11-28T03:47:47.718Z,102633.13
2022-11-28T03:48:54.682Z,102635.91
2022-11-28T03:50:00.099Z,102634.94
2022-11-28T03:51:12.397Z,102634.06
2022-11-28T03:52:28.118Z,102639.38
2022-11-28T03:54:02.306Z,102639.59
2022-11-28T03:55:21.828Z,102645.94
2022-11-28T03:56:34.306Z,102626.03
2022-11-28T03:57:49.281Z,102654.16
2022-11-28T03:59:02.731Z,102652.44
2022-11-28T04:00:08.237Z,102647.19
2022-11-28T04:01:34.436Z,102655.13
2022-11-28T04:02:48.427Z,102636.09
2022-11-28T04:03:56.747Z,102657.06
2022-11-28T04:05:18.829Z,102655.97
2022-11-28T04:06:30.109Z,102657.91
2022-11-28T04:08:01.012Z,102653.09
2022-11-28T04:09:14.631Z,102654.16
2022-11-28T04:10:21.847Z,102653.41
2022-11-28T04:11:34.716Z,102657.97
2022-11-28T04:13:23.995Z,102656.09
2022-11-28T04:14:47.060Z,102658.44
2022-11-28T04:16:04.101Z,102663.81
2022-11-28T04:17:14.005Z,102672.91
2022-11-28T04:18:24.972Z,102659.25
2022-11-28T04:19:36.974Z,102663.50
2022-11-28T04:21:00.265Z,102674.06
2022-11-28T04:22:16.810Z,102674.72
2022-11-28T04:23:21.227Z,102670.44
2022-11-28T04:24:31.105Z,102674.16
2022-11-28T04:25:36.666Z,102674.16
2022-11-28T04:27:02.078Z,102672.16
2022-11-28T04:28:08.948Z,102673.13
2022-11-28T04:29:13.983Z,102670.63
2022-11-28T04:30:16.216Z,102662.88
2022-11-28T04:31:19.731Z,102663.09
2022-11-28T04:32:23.993Z,102679.78
2022-11-28T04:33:31.805Z,102678.94
2022-11-28T04:34:36.352Z,102686.03
2022-11-28T04:35:46.754Z,102671.75
2022-11-28T04:36:50.219Z,102683.22
2022-11-28T04:37:54.808Z,102679.69
2022-11-28T04:38:58.324Z,102679.78
2022-11-28T04:40:01.114Z,102671.88
2022-11-28T04:41:20.738Z,102671.75
2022-11-28T04:42:31.081Z,102675.09
2022-11-28T04:43:37.837Z,102671.53
2022-11-28T04:44:42.661Z,102675.09
2022-11-28T04:45:50.612Z,102672.50
2022-11-28T04:46:54.690Z,102672.41
2022-11-28T04:47:57.086Z,102626.81
2022-11-28T04:48:59.153Z,102668.13
2022-11-28T04:50:01.310Z,102656.09
2022-11-28T04:51:38.283Z,102660.56
2022-11-28T04:52:59.649Z,102662.97
2022-11-28T04:54:13.172Z,102668.41
2022-11-28T04:55:31.406Z,102666.81
2022-11-28T04:56:49.007Z,102672.91
2022-11-28T04:57:57.648Z,102666.81
2022-11-28T04:59:00.645Z,102663.50
2022-11-28T05:00:07.157Z,102663.47
2022-11-28T05:01:14.684Z,102672.41
2022-11-28T05:02:19.620Z,102668.88
2022-11-28T05:03:22.943Z,102667.16
2022-11-28T05:04:25.043Z,102669.00
2022-11-28T05:05:28.607Z,102671.66
2022-11-28T05:06:36.123Z,102671.75
2022-11-28T05:07:37.974Z,102657.72
2022-11-28T05:08:39.721Z,102669.28
2022-11-28T05:09:41.923Z,102670.78
2022-11-28T05:10:43.738Z,102679.78
2022-11-28T05:11:45.487Z,102674.44
2022-11-28T05:12:47.312Z,102671.75
2022-11-28T05:13:49.089Z,102670.78
2022-11-28T05:14:50.826Z,102671.66
2022-11-28T05:15:52.981Z,102680.66
2022-11-28T05:16:54.717Z,102664.59
2022-11-28T05:17:56.558Z,102663.50
2022-11-28T05:18:58.351Z,102675.97
2022-11-28T05:20:00.096Z,102670.63
2022-11-28T05:21:01.827Z,102667.94
2022-11-28T05:22:03.650Z,102668.69
2022-11-28T05:23:06.542Z,102663.34
2022-11-28T05:24:09.237Z,102669.56
2022-11-28T05:25:11.076Z,102668.59
2022-11-28T05:26:15.864Z,102671.28
2022-11-28T05:27:17.648Z,102664.88
2022-11-28T05:28:19.405Z,102669.38
2022-11-28T05:29:21.110Z,102675.59
2022-11-28T05:30:22.802Z,102667.56
2022-11-28T05:31:24.701Z,102668.41
2022-11-28T05:32:30.105Z,102670.25
2022-11-28T05:33:33.030Z,102670.13
2022-11-28T05:34:35.512Z,102656.44
2022-11-28T05:35:39.830Z,102670.25
2022-11-28T05:36:41.605Z,102667.34
2022-11-28T05:37:43.277Z,102657.06
2022-11-28T05:38:45.186Z,102653.50
2022-11-28T05:39:46.983Z,102649.03
2022-11-28T05:40:48.802Z,102664.88
2022-11-28T05:41:50.497Z,102661.44
2022-11-28T05:42:52.233Z,102659.53
2022-11-28T05:43:54.304Z,102661.25
2022-11-28T05:44:56.322Z,102662.09
2022-11-28T05:45:58.692Z,102662.09
2022-11-28T05:47:00.438Z,102667.34
2022-11-28T05:48:02.189Z,102668.31
2022-11-28T05:49:03.927Z,102675.38
2022-11-28T05:50:06.374Z,102673.66
2022-11-28T05:51:08.741Z,102672.72
2022-11-28T05:52:10.437Z,102677.09
2022-11-28T05:53:12.390Z,102670.25
2022-11-28T05:54:14.438Z,102671.94
2022-11-28T05:55:16.201Z,102675.38
2022-11-28T05:56:19.488Z,102679.88
2022-11-28T05:57:21.232Z,102670.44
2022-11-28T05:58:23.033Z,102673.66
2022-11-28T05:59:24.855Z,102676.22
2022-11-28T06:00:26.613Z,102671.28
2022-11-28T06:01:29.751Z,102679.78
2022-11-28T06:02:31.816Z,102680.63
2022-11-28T06:03:33.746Z,102672.03
2022-11-28T06:04:36.273Z,102685.00
2022-11-28T06:05:43.704Z,102691.25
2022-11-28T06:06:45.737Z,102682.25
2022-11-28T06:07:47.539Z,102689.31
2022-11-28T06:08:51.557Z,102683.41
2022-11-28T06:09:53.264Z,102683.84
2022-11-28T06:11:00.217Z,102686.53
2022-11-28T06:12:02.138Z,102678.41
2022-11-28T06:13:03.840Z,102692.34
2022-11-28T06:14:06.006Z,102691.38
2022-11-28T06:15:09.662Z,102683.53
2022-11-28T06:16:16.796Z,102693.84
2022-11-28T06:17:18.645Z,102693.41
2022-11-28T06:18:20.354Z,102679.06
2022-11-28T06:19:22.055Z,102683.38
2022-11-28T06:20:24.628Z,102690.22
2022-11-28T06:21:27.564Z,102677.59
2022-11-28T06:22:29.291Z,102690.69
2022-11-28T06:23:31.091Z,102683.38
2022-11-28T06:24:32.902Z,102682.50
2022-11-28T06:25:34.795Z,102692.72
2022-11-28T06:26:36.565Z,102695.19
2022-11-28T06:27:38.361Z,102674.38
2022-11-28T06:28:40.947Z,102693.03
2022-11-28T06:29:42.750Z,102692.63
2022-11-28T06:30:44.957Z,102692.41
2022-11-28T06:31:46.886Z,102693.16
2022-11-28T06:32:48.671Z,102697.31
2022-11-28T06:33:51.096Z,102702.47
2022-11-28T06:34:52.771Z,102701.19
2022-11-28T06:36:02.457Z,102700.13
2022-11-28T06:37:04.314Z,102695.34
2022-11-28T06:38:10.148Z,102693.28
2022-11-28T06:39:16.533Z,102701.84
2022-11-28T06:40:18.321Z,102703.47
2022-11-28T06:41:21.203Z,102702.50
2022-11-28T06:42:23.006Z,102702.28
2022-11-28T06:43:24.908Z,102695.94
2022-11-28T06:44:26.721Z,102698.41
2022-11-28T06:45:28.448Z,102698.19
2022-11-28T06:46:30.216Z,102678.78
2022-11-28T06:47:32.107Z,102690.66
2022-11-28T06:48:33.877Z,102692.38
2022-11-28T06:49:36.941Z,102691.31
2022-11-28T06:50:38.608Z,102691.09
2022-11-28T06:51:41.495Z,102657.88
2022-11-28T06:52:43.247Z,102684.25
2022-11-28T06:53:44.960Z,102694.44
2022-11-28T06:54:46.772Z,102693.47
2022-11-28T06:55:48.478Z,102696.03
2022-11-28T06:56:50.589Z,102691.84
2022-11-28T06:57:52.422Z,102704.72
2022-11-28T06:58:58.835Z,102704.59
2022-11-28T07:00:00.631Z,102704.50
2022-11-28T07:01:17.644Z,102701.59
2022-11-28T07:02:19.443Z,102703.16
2022-11-28T07:03:21.180Z,102699.66
2022-11-28T07:04:22.969Z,102698.91
2022-11-28T07:05:28.769Z,102704.13
2022-11-28T07:06:30.491Z,102702.09
2022-11-28T07:07:32.268Z,102699.41
2022-11-28T07:08:34.841Z,102699.41
2022-11-28T07:09:36.657Z,102702.09
2022-11-28T07:10:38.877Z,102707.34
2022-11-28T07:11:41.813Z,102701.97
2022-11-28T07:12:43.714Z,102698.31
2022-11-28T07:13:46.161Z,102702.84
2022-11-28T07:14:47.991Z,102707.16
2022-11-28T07:15:52.872Z,102706.28
2022-11-28T07:16:54.600Z,102702.63
2022-11-28T07:17:56.457Z,102701.78
2022-11-28T07:18:58.972Z,102706.28
2022-11-28T07:20:00.892Z,102702.63
2022-11-28T07:21:02.682Z,102705.22
2022-11-28T07:22:04.569Z,102704.34
2022-11-28T07:23:07.322Z,102708.00
2022-11-28T07:24:09.182Z,102711.41
2022-11-28T07:25:11.309Z,102706.19
2022-11-28T07:26:14.876Z,102714.09
2022-11-28T07:27:16.770Z,102706.94
2022-11-28T07:28:23.006Z,102706.94
2022-11-28T07:29:25.159Z,102697.56
2022-11-28T07:30:26.969Z,102705.97
2022-11-28T07:31:32.255Z,102705.97
2022-11-28T07:32:34.257Z,102707.53
2022-11-28T07:33:36.378Z,102700.47
2022-11-28T07:34:38.145Z,102700.47
2022-11-28T07:35:39.853Z,102695.97
2022-11-28T07:36:41.576Z,102703.88
2022-11-28T07:37:43.406Z,102692.63
2022-11-28T07:38:49.269Z,102704.75
2022-11-28T07:39:50.989Z,102703.66
2022-11-28T07:40:52.681Z,102709.03
2022-11-28T07:41:54.479Z,102709.03
2022-11-28T07:42:56.528Z,102702.16
2022-11-28T07:44:00.409Z,102711.63
2022-11-28T07:45:02.322Z,102717.81
2022-11-28T07:46:08.899Z,102714.31
2022-11-28T07:47:10.828Z,102715.88
2022-11-28T07:48:12.625Z,102726.63
2022-11-28T07:49:15.102Z,102713.44
2022-11-28T07:50:16.865Z,102712.22
2022-11-28T07:51:22.299Z,102719.53
2022-11-28T07:52:24.093Z,102713.94
2022-11-28T07:53:25.912Z,102695.09
2022-11-28T07:54:27.625Z,102714.91
2022-11-28T07:55:29.375Z,102707.31
2022-11-28T07:57:04.610Z,102710.50
2022-11-28T07:57:56.424Z,102717.19
2022-11-28T07:59:03.199Z,102718.25
2022-11-28T08:00:05.833Z,102716.41
2022-11-28T08:01:19.809Z,102717.38
2022-11-28T08:02:21.844Z,102712.75
2022-11-28T08:03:23.701Z,102726.31
2022-11-28T08:04:25.402Z,102721.47
2022-11-28T08:05:27.382Z,102729.09
2022-11-28T08:06:30.384Z,102713.94
2022-11-28T08:07:32.186Z,102728.13
2022-11-28T08:08:34.390Z,102724.69
2022-11-28T08:09:36.069Z,102686.84
2022-11-28T08:10:37.781Z,102707.09
2022-11-28T08:11:39.950Z,102723.63
2022-11-28T08:12:41.748Z,102724.47
2022-11-28T08:13:44.170Z,102719.09
2022-11-28T08:14:45.946Z,102726.16
2022-11-28T08:15:47.792Z,102722.75
2022-11-28T08:16:49.646Z,102728.00
2022-11-28T08:17:51.449Z,102730.69
2022-11-28T08:18:53.948Z,102713.78
2022-11-28T08:19:55.653Z,102712.44
2022-11-28T08:21:11.672Z,102722.13
2022-11-28T08:22:13.342Z,102710.50
2022-11-28T08:23:15.252Z,102736.81
2022-11-28T08:24:16.970Z,102719.31
2022-11-28T08:25:18.746Z,102732.50
2022-11-28T08:26:25.956Z,102729.97
2022-11-28T08:27:31.768Z,102730.78
2022-11-28T08:28:33.907Z,102731.53
2022-11-28T08:29:35.625Z,102714.53
2022-11-28T08:30:37.446Z,102735.19
2022-11-28T08:31:40.260Z,102735.19
2022-11-28T08:32:41.999Z,102724.91
2022-11-28T08:33:45.246Z,102733.72
2022-11-28T08:34:46.990Z,102736.06
2022-11-28T08:35:48.698Z,102737.13
2022-11-28T08:36:50.459Z,102738.25
2022-11-28T08:37:52.408Z,102744.22
2022-11-28T08:39:03.871Z,102733.47
2022-11-28T08:40:16.293Z,102735.88
2022-11-28T08:41:20.681Z,102737.88
2022-11-28T08:42:22.408Z,102747.66
2022-11-28T08:43:24.134Z,102739.72
2022-11-28T08:44:27.460Z,102736.31
2022-11-28T08:45:29.293Z,102744.22
2022-11-28T08:46:31.149Z,102739.09
2022-11-28T08:47:33.011Z,102734.91
2022-11-28T08:48:36.019Z,102742.50
2022-11-28T08:49:37.817Z,102740.69
2022-11-28T08:50:48.064Z,102733.09
2022-11-28T08:51:50.081Z,102745.94
2022-11-28T08:52:51.818Z,102745.09
2022-11-28T08:53:59.175Z,102757.66
2022-11-28T08:55:01.376Z,102756.69
2022-11-28T08:56:03.729Z,102751.44
2022-11-28T08:57:05.594Z,102740.28
2022-11-28T08:58:07.425Z,102752.41
2022-11-28T08:59:09.862Z,102754.22
2022-11-28T09:00:12.257Z,102746.16
2022-11-28T09:01:21.916Z,102750.69
2022-11-28T09:02:26.105Z,102755.84
2022-11-28T09:03:28.390Z,102758.63
2022-11-28T09:04:30.145Z,102754.13
2022-11-28T09:05:32.282Z,102759.59
2022-11-28T09:06:34.063Z,102751.91
2022-11-28T09:07:35.893Z,102751.53
2022-11-28T09:08:37.777Z,102757.88
2022-11-28T09:09:39.478Z,102728.06
2022-11-28T09:10:42.565Z,102743.19
2022-11-28T09:11:44.714Z,102735.72
2022-11-28T09:12:46.513Z,102761.44
2022-11-28T09:13:49.128Z,102762.50
2022-11-28T09:14:50.857Z,102768.53
2022-11-28T09:15:53.730Z,102765.09
2022-11-28T09:16:55.812Z,102747.81
2022-11-28T09:17:57.638Z,102756.06
2022-11-28T09:18:59.518Z,102767.56
2022-11-28T09:20:01.197Z,102742.16
2022-11-28T09:21:11.952Z,102765.94
2022-11-28T09:22:13.694Z,102768.41
2022-11-28T09:23:15.492Z,102768.41
2022-11-28T09:24:17.734Z,102762.41
2022-11-28T09:25:19.481Z,102768.53
2022-11-28T09:26:24.622Z,102769.38
2022-11-28T09:27:26.364Z,102759.94
2022-11-28T09:28:31.095Z,102773.75
2022-11-28T09:29:32.758Z,102774.50
2022-11-28T09:30:34.808Z,102770.09
2022-11-28T09:31:36.597Z,102770.09
2022-11-28T09:32:38.854Z,102780.00
2022-11-28T09:33:41.097Z,102769.28
2022-11-28T09:34:42.954Z,102775.47
2022-11-28T09:35:44.739Z,102764.22
2022-11-28T09:36:46.515Z,102774.63
2022-11-28T09:37:48.212Z,102776.44
2022-11-28T09:38:50.388Z,102766.91
2022-11-28T09:40:12.129Z,102774.72
2022-11-28T09:41:32.252Z,102779.38
2022-11-28T09:42:39.698Z,102776.69
2022-11-28T09:43:46.994Z,102776.06
2022-11-28T09:45:02.373Z,102779.38
2022-11-28T09:46:07.975Z,102781.22
2022-11-28T09:47:21.343Z,102781.22
2022-11-28T09:48:41.072Z,102780.13
2022-11-28T09:50:01.017Z,102777.34
2022-11-28T09:51:25.841Z,102776.47
2022-11-28T09:52:39.886Z,102779.88
2022-11-28T09:54:00.481Z,102779.03
2022-11-28T09:55:20.657Z,102776.13
2022-11-28T09:56:22.947Z,102783.44
2022-11-28T09:57:39.818Z,102771.44
2022-11-28T09:59:03.495Z,102758.84
2022-11-28T10:00:10.821Z,102774.63
2022-11-28T10:01:26.464Z,102775.72
2022-11-28T10:03:07.126Z,102779.03
2022-11-28T10:04:17.637Z,102777.09
2022-11-28T10:05:46.064Z,102778.06
2022-11-28T10:06:57.670Z,102764.44
2022-11-28T10:08:05.520Z,102782.69
2022-11-28T10:09:51.574Z,102779.03
2022-11-28T10:11:10.385Z,102776.88
2022-11-28T10:12:33.114Z,102766.59
2022-11-28T10:14:07.164Z,102772.81
2022-11-28T10:15:34.037Z,102773.44
2022-11-28T10:17:01.974Z,102778.06
2022-11-28T10:18:33.585Z,102778.81
2022-11-28T10:19:56.279Z,102771.97
2022-11-28T10:21:04.903Z,102776.34
2022-11-28T10:22:16.882Z,102786.44
2022-11-28T10:23:24.254Z,102783.91
2022-11-28T10:24:38.761Z,102770.88
2022-11-28T10:26:04.841Z,102772.41
2022-11-28T10:27:07.338Z,102781.31
2022-11-28T10:28:16.800Z,102791.97
2022-11-28T10:29:24.427Z,102781.63
2022-11-28T10:30:33.837Z,102785.09
2022-11-28T10:31:42.217Z,102790.34
2022-11-28T10:32:51.581Z,102784.88
2022-11-28T10:34:21.242Z,102785.47
2022-11-28T10:35:53.334Z,102786.75
2022-11-28T10:37:14.910Z,102783.97
2022-11-28T10:38:17.830Z,102787.84
2022-11-28T10:39:19.592Z,102786.34
2022-11-28T10:40:29.304Z,102782.28
2022-11-28T10:41:44.987Z,102775.31
2022-11-28T10:42:56.992Z,102772.63
2022-11-28T10:44:17.070Z,102776.06
2022-11-28T10:45:46.723Z,102783.31
2022-11-28T10:47:00.404Z,102783.44
2022-11-28T10:48:41.784Z,102781.97
2022-11-28T10:50:02.670Z,102781.50
2022-11-28T10:51:20.047Z,102782.47
2022-11-28T10:52:28.174Z,102775.84
2022-11-28T10:53:52.635Z,102782.56
2022-11-28T10:55:32.467Z,102780.53
2022-11-28T10:56:54.497Z,102776.88
2022-11-28T10:58:12.402Z,102779.66
2022-11-28T10:59:31.190Z,102777.19
2022-11-28T11:00:35.373Z,102773.16
2022-11-28T11:01:44.684Z,102758.63
2022-11-28T11:02:51.775Z,102778.41
2022-11-28T11:03:53.577Z,102774.13
2022-11-28T11:04:55.341Z,102771.81
2022-11-28T11:05:57.364Z,102770.97
2022-11-28T11:07:13.819Z,102786.06
2022-11-28T11:08:25.861Z,102779.50
2022-11-28T11:09:27.798Z,102768.28
2022-11-28T11:10:44.452Z,102788.31
2022-11-28T11:11:57.629Z,102781.31
2022-11-28T11:12:59.837Z,102785.63
2022-11-28T11:14:04.440Z,102785.72
2022-11-28T11:15:30.693Z,102787.19
2022-11-28T11:17:07.625Z,102785.69
2022-11-28T11:18:30.140Z,102783.97
2022-11-28T11:19:34.167Z,102788.59
2022-11-28T11:20:40.546Z,102781.81
2022-11-28T11:21:57.528Z,102781.09
2022-11-28T11:23:21.955Z,102779.28
2022-11-28T11:24:23.636Z,102774.00
2022-11-28T11:25:27.301Z,102786.34
2022-11-28T11:26:35.586Z,102786.59
2022-11-28T11:27:38.016Z,102788.31
2022-11-28T11:28:46.613Z,102784.13
2022-11-28T11:29:51.477Z,102790.25
2022-11-28T11:31:05.615Z,102786.59
2022-11-28T11:32:28.110Z,102787.31
2022-11-28T11:33:36.605Z,102792.47
2022-11-28T11:34:45.624Z,102788.06
2022-11-28T11:35:49.599Z,102793.66
2022-11-28T11:36:51.687Z,102791.97
2022-11-28T11:37:57.770Z,102779.88
2022-11-28T11:39:20.779Z,102791.81
2022-11-28T11:40:27.764Z,102787.56
2022-11-28T11:41:31.254Z,102795.38
2022-11-28T11:42:33.386Z,102791.97
2022-11-28T11:43:37.989Z,102754.38
2022-11-28T11:44:39.890Z,102791.22
2022-11-28T11:45:41.706Z,102788.63
2022-11-28T11:47:04.070Z,102786.59
2022-11-28T11:48:05.866Z,102784.88
2022-11-28T11:49:28.590Z,102783.66
2022-11-28T11:50:31.686Z,102785.47
2022-11-28T11:51:39.139Z,102786.44
2022-11-28T11:52:41.161Z,102788.31
2022-11-28T11:53:44.189Z,102775.19
2022-11-28T11:54:54.890Z,102786.59
2022-11-28T11:56:00.678Z,102785.72
2022-11-28T11:57:31.314Z,102772.78
2022-11-28T11:58:43.945Z,102777.78
2022-11-28T11:59:55.034Z,102786.22
2022-11-28T12:00:59.712Z,102789.78
2022-11-28T12:02:06.671Z,102788.41
2022-11-28T12:03:22.050Z,102752.00
2022-11-28T12:04:45.092Z,102797.94
2022-11-28T12:06:14.198Z,102788.91
2022-11-28T12:07:47.100Z,102795.31
2022-11-28T12:08:54.507Z,102779.03
2022-11-28T12:10:01.745Z,102791.72
2022-11-28T12:11:21.142Z,102798.59
2022-11-28T12:12:26.685Z,102791.09
2022-11-28T12:13:28.518Z,102796.13
2022-11-28T12:14:33.919Z,102794.88
2022-11-28T12:16:05.589Z,102801.50
2022-11-28T12:17:47.235Z,102805.69
2022-11-28T12:19:04.401Z,102801.78
2022-11-28T12:20:44.821Z,102799.63
2022-11-28T12:22:25.092Z,102798.88
2022-11-28T12:23:36.918Z,102805.22
2022-11-28T12:24:53.716Z,102795.69
2022-11-28T12:26:24.706Z,102801.06
2022-11-28T12:27:32.080Z,102802.88
2022-11-28T12:29:11.320Z,102805.69
2022-11-28T12:30:39.224Z,102799.94
2022-11-28T12:31:43.765Z,102804.72
2022-11-28T12:33:04.275Z,102802.34
2022-11-28T12:34:20.474Z,102811.28
2022-11-28T12:35:40.825Z,102811.06
2022-11-28T12:37:18.013Z,102804.06
2022-11-28T12:39:03.228Z,102806.28
2022-11-28T12:40:44.411Z,102805.97
2022-11-28T12:42:01.261Z,102812.53
2022-11-28T12:43:05.709Z,102811.06
2022-11-28T12:44:25.701Z,102809.56
2022-11-28T12:45:47.199Z,102807.63
2022-11-28T12:46:59.910Z,102811.28
2022-11-28T12:48:16.896Z,102812.34
2022-11-28T12:49:30.207Z,102812.34
2022-11-28T12:50:40.255Z,102806.97
2022-11-28T12:51:41.940Z,102816.00
2022-11-28T12:53:02.225Z,102818.06
2022-11-28T12:54:06.889Z,102817.84
2022-11-28T12:55:30.234Z,102797.56
2022-11-28T12:57:11.120Z,102814.06
2022-11-28T12:58:37.142Z,102806.44
2022-11-28T13:00:08.758Z,102802.78
2022-11-28T13:01:41.719Z,102809.09