createdAt,value
2019-01-02T00:00:54.048Z,0.00
2019-01-02T00:01:53.994Z,0.00
2019-01-02T00:02:53.939Z,0.00
2019-01-02T00:03:54.034Z,0.00
2019-01-02T00:04:53.932Z,0.00
2019-01-02T00:05:53.912Z,0.00
2019-01-02T00:06:53.971Z,0.00
2019-01-02T00:07:53.971Z,0.00
2019-01-02T00:08:53.900Z,0.00
2019-01-02T00:09:53.883Z,0.00
2019-01-02T00:10:53.884Z,0.00
2019-01-02T00:11:53.875Z,0.00
2019-01-02T00:12:53.856Z,0.00
2019-01-02T00:13:53.852Z,0.00
2019-01-02T00:14:53.892Z,0.00
2019-01-02T00:15:53.817Z,0.00
2019-01-02T00:16:53.869Z,0.00
2019-01-02T00:17:53.798Z,0.00
2019-01-02T00:18:53.758Z,0.00
2019-01-02T00:19:53.762Z,0.00
2019-01-02T00:20:53.741Z,0.00
2019-01-02T00:21:53.791Z,0.00
2019-01-02T00:22:53.709Z,0.00
2019-01-02T00:23:53.705Z,0.00
2019-01-02T00:24:53.692Z,0.00
2019-01-02T00:25:53.677Z,0.00
2019-01-02T00:26:53.687Z,0.00
2019-01-02T00:27:53.691Z,0.00
2019-01-02T00:28:53.651Z,0.00
2019-01-02T00:29:53.639Z,0.00
2019-01-02T00:30:53.639Z,0.00
2019-01-02T00:31:53.610Z,0.00
2019-01-02T00:32:53.645Z,0.00
2019-01-02T00:33:53.612Z,0.00
2019-01-02T00:34:53.583Z,0.00
2019-01-02T00:35:53.569Z,0.00
2019-01-02T00:36:53.566Z,0.00
2019-01-02T00:37:53.566Z,0.00
2019-01-02T00:38:53.539Z,0.00
2019-01-02T00:39:53.534Z,0.00
2019-01-02T00:40:53.533Z,0.00
2019-01-02T00:41:53.518Z,0.00
2019-01-02T00:42:53.517Z,0.00
2019-01-02T00:43:53.506Z,0.00
2019-01-02T00:44:53.487Z,0.00
2019-01-02T00:45:53.478Z,0.00
2019-01-02T00:46:53.456Z,0.00
2019-01-02T00:47:53.483Z,0.00
2019-01-02T00:48:53.438Z,0.00
2019-01-02T00:49:53.430Z,0.00
2019-01-02T00:50:53.437Z,0.00
2019-01-02T00:51:53.429Z,0.00
2019-01-02T00:52:53.448Z,0.00
2019-01-02T00:53:53.402Z,0.00
2019-01-02T00:54:53.377Z,0.00
2019-01-02T00:55:53.368Z,0.00
2019-01-02T00:56:53.360Z,0.00
2019-01-02T00:57:53.358Z,0.00
2019-01-02T00:58:53.360Z,0.00
2019-01-02T00:59:53.324Z,0.00
2019-01-02T01:00:53.329Z,0.00
2019-01-02T01:01:53.297Z,0.00
2019-01-02T01:02:53.322Z,0.00
2019-01-02T01:03:53.293Z,0.00
2019-01-02T01:04:53.279Z,0.00
2019-01-02T01:05:53.259Z,0.00
2019-01-02T01:06:53.251Z,0.00
2019-01-02T01:07:53.256Z,0.00
2019-01-02T01:08:53.265Z,0.00
2019-01-02T01:09:53.220Z,0.00
2019-01-02T01:10:53.212Z,0.00
2019-01-02T01:11:53.203Z,0.00
2019-01-02T01:12:53.185Z,0.00
2019-01-02T01:13:53.193Z,0.00
2019-01-02T01:14:53.170Z,0.00
2019-01-02T01:15:53.155Z,0.00
2019-01-02T01:16:53.144Z,0.00
2019-01-02T01:17:53.134Z,0.00
2019-01-02T01:18:53.146Z,0.00
2019-01-02T01:19:53.118Z,0.00
2019-01-02T01:20:53.111Z,0.00
2019-01-02T01:21:53.096Z,0.00
2019-01-02T01:22:53.093Z,0.00
2019-01-02T01:23:53.091Z,0.00
2019-01-02T01:24:53.071Z,0.00
2019-01-02T01:25:53.092Z,0.00
2019-01-02T01:26:53.045Z,0.00
2019-01-02T01:27:53.030Z,0.00
2019-01-02T01:28:53.036Z,0.00
2019-01-02T01:29:53.010Z,0.00
2019-01-02T01:30:53.002Z,0.00
2019-01-02T01:31:52.995Z,0.00
2019-01-02T01:32:52.981Z,0.00
2019-01-02T01:33:52.990Z,0.00
2019-01-02T01:34:53.522Z,0.00
2019-01-02T01:35:52.950Z,0.00
2019-01-02T01:36:52.942Z,0.00
2019-01-02T01:37:52.933Z,0.00
2019-01-02T01:38:52.928Z,0.00
2019-01-02T01:39:52.904Z,0.00
2019-01-02T01:40:52.902Z,0.00
2019-01-02T01:41:52.887Z,0.00
2019-01-02T01:42:52.873Z,0.00
2019-01-02T01:43:52.893Z,0.00
2019-01-02T01:44:52.854Z,0.00
2019-01-02T01:45:52.848Z,0.00
2019-01-02T01:46:52.837Z,0.00
2019-01-02T01:47:52.829Z,0.00
2019-01-02T01:48:52.807Z,0.00
2019-01-02T01:49:52.812Z,0.00
2019-01-02T01:50:52.788Z,0.00
2019-01-02T01:51:52.777Z,0.00
2019-01-02T01:52:52.767Z,0.00
2019-01-02T01:53:52.759Z,0.00
2019-01-02T01:54:52.771Z,0.00
2019-01-02T01:55:52.734Z,0.00
2019-01-02T01:56:52.721Z,0.00
2019-01-02T01:57:52.708Z,0.00
2019-01-02T01:58:52.701Z,0.00
2019-01-02T01:59:52.706Z,0.00
2019-01-02T02:00:52.683Z,0.00
2019-01-02T02:01:52.670Z,0.00
2019-01-02T02:02:52.660Z,0.00
2019-01-02T02:03:52.659Z,0.00
2019-01-02T02:04:52.657Z,0.00
2019-01-02T02:05:52.633Z,0.00
2019-01-02T02:06:52.620Z,0.00
2019-01-02T02:07:52.610Z,0.00
2019-01-02T02:08:52.600Z,0.00
2019-01-02T02:09:52.600Z,0.00
2019-01-02T02:10:52.579Z,0.00
2019-01-02T02:11:52.560Z,0.00
2019-01-02T02:12:54.019Z,0.00
2019-01-02T02:13:52.541Z,0.00
2019-01-02T02:14:52.538Z,0.00
2019-01-02T02:15:52.518Z,0.00
2019-01-02T02:16:52.512Z,0.00
2019-01-02T02:17:52.495Z,0.00
2019-01-02T02:18:52.485Z,0.00
2019-01-02T02:19:52.493Z,0.00
2019-01-02T02:20:52.466Z,0.00
2019-01-02T02:21:52.457Z,0.00
2019-01-02T02:22:52.443Z,0.00
2019-01-02T02:23:52.435Z,0.00
2019-01-02T02:24:52.445Z,0.00
2019-01-02T02:25:52.416Z,0.00
2019-01-02T02:26:52.401Z,0.00
2019-01-02T02:27:52.394Z,0.00
2019-01-02T02:28:52.381Z,0.00
2019-01-02T02:29:52.398Z,0.00
2019-01-02T02:30:52.355Z,0.00
2019-01-02T02:31:52.360Z,0.00
2019-01-02T02:32:52.343Z,0.00
2019-01-02T02:33:52.328Z,0.00
2019-01-02T02:34:52.315Z,0.00
2019-01-02T02:35:52.319Z,0.00
2019-01-02T02:36:52.291Z,0.00
2019-01-02T02:37:52.283Z,0.00
2019-01-02T02:38:52.290Z,0.00
2019-01-02T02:39:52.261Z,0.00
2019-01-02T02:40:52.260Z,0.00
2019-01-02T02:41:52.236Z,0.00
2019-01-02T02:42:52.227Z,0.00
2019-01-02T02:43:52.217Z,0.00
2019-01-02T02:44:52.250Z,0.00
2019-01-02T02:45:52.206Z,0.00
2019-01-02T02:46:52.189Z,0.00
2019-01-02T02:47:52.174Z,0.00
2019-01-02T02:48:52.162Z,0.00
2019-01-02T02:49:52.150Z,0.00
2019-01-02T02:50:52.152Z,0.00
2019-01-02T02:51:52.127Z,0.00
2019-01-02T02:52:52.121Z,0.00
2019-01-02T02:53:52.112Z,0.00
2019-01-02T02:54:52.097Z,0.00
2019-01-02T02:55:52.111Z,0.00
2019-01-02T02:56:52.080Z,0.00
2019-01-02T02:57:52.068Z,0.00
2019-01-02T02:58:52.082Z,0.00
2019-01-02T02:59:52.042Z,0.00
2019-01-02T03:00:52.043Z,0.00
2019-01-02T03:01:52.026Z,0.00
2019-01-02T03:02:52.008Z,0.00
2019-01-02T03:03:51.994Z,0.00
2019-01-02T03:04:51.986Z,0.00
2019-01-02T03:05:51.988Z,0.00
2019-01-02T03:06:53.833Z,0.00
2019-01-02T03:07:51.953Z,0.00
2019-01-02T03:08:51.952Z,0.00
2019-01-02T03:09:51.935Z,0.00
2019-01-02T03:10:51.941Z,0.00
2019-01-02T03:11:51.908Z,0.00
2019-01-02T03:12:51.900Z,0.00
2019-01-02T03:13:51.887Z,0.00
2019-01-02T03:14:51.883Z,0.00
2019-01-02T03:15:51.865Z,0.00
2019-01-02T03:16:51.866Z,0.00
2019-01-02T03:17:51.850Z,0.00
2019-01-02T03:18:51.836Z,0.00
2019-01-02T03:19:51.828Z,0.00
2019-01-02T03:20:51.817Z,0.00
2019-01-02T03:21:51.818Z,0.00
2019-01-02T03:22:51.797Z,0.00
2019-01-02T03:23:51.785Z,0.00
2019-01-02T03:24:51.767Z,0.00
2019-01-02T03:25:51.756Z,0.00
2019-01-02T03:26:51.766Z,0.00
2019-01-02T03:27:51.740Z,0.00
2019-01-02T03:28:51.725Z,0.00
2019-01-02T03:29:51.718Z,0.00
2019-01-02T03:30:51.711Z,0.00
2019-01-02T03:31:51.712Z,0.00
2019-01-02T03:32:51.682Z,0.00
2019-01-02T03:33:51.671Z,0.00
2019-01-02T03:34:51.660Z,0.00
2019-01-02T03:35:51.653Z,0.00
2019-01-02T03:36:51.657Z,0.00
2019-01-02T03:37:51.634Z,0.00
2019-01-02T03:38:51.625Z,0.00
2019-01-02T03:39:51.610Z,0.00
2019-01-02T03:40:51.599Z,0.00
2019-01-02T03:41:51.605Z,0.00
2019-01-02T03:42:51.576Z,0.00
2019-01-02T03:43:51.569Z,0.00
2019-01-02T03:44:51.560Z,0.00
2019-01-02T03:45:51.542Z,0.00
2019-01-02T03:46:51.546Z,0.00
2019-01-02T03:47:51.519Z,0.00
2019-01-02T03:48:51.509Z,0.00
2019-01-02T03:49:51.505Z,0.00
2019-01-02T03:50:51.487Z,0.00
2019-01-02T03:51:51.507Z,0.00
2019-01-02T03:52:51.466Z,0.00
2019-01-02T03:53:51.458Z,0.00
2019-01-02T03:54:51.450Z,0.00
2019-01-02T03:55:51.433Z,0.00
2019-01-02T03:56:51.421Z,0.00
2019-01-02T03:57:51.433Z,0.00
2019-01-02T03:58:51.401Z,0.00
2019-01-02T03:59:51.390Z,0.00
2019-01-02T04:00:51.377Z,0.00
2019-01-02T04:01:51.370Z,0.00
2019-01-02T04:02:51.374Z,0.00
2019-01-02T04:03:51.350Z,0.00
2019-01-02T04:04:51.338Z,0.00
2019-01-02T04:05:51.325Z,0.00
2019-01-02T04:06:51.312Z,0.00
2019-01-02T04:07:51.314Z,0.00
2019-01-02T04:08:51.296Z,0.00
2019-01-02T04:09:51.288Z,0.00
2019-01-02T04:10:51.275Z,0.00
2019-01-02T04:11:51.263Z,0.00
2019-01-02T04:12:51.265Z,0.00
2019-01-02T04:13:51.239Z,0.00
2019-01-02T04:14:51.235Z,0.00
2019-01-02T04:15:51.220Z,0.00
2019-01-02T04:16:51.210Z,0.00
2019-01-02T04:17:51.210Z,0.00
2019-01-02T04:18:51.182Z,0.00
2019-01-02T04:19:51.173Z,0.00
2019-01-02T04:20:51.168Z,0.00
2019-01-02T04:21:51.184Z,0.00
2019-01-02T04:22:51.168Z,0.00
2019-01-02T04:23:51.130Z,0.00
2019-01-02T04:24:51.118Z,0.00
2019-01-02T04:25:51.111Z,0.00
2019-01-02T04:26:51.107Z,0.00
2019-01-02T04:27:51.103Z,0.00
2019-01-02T04:28:51.084Z,0.00
2019-01-02T04:29:51.068Z,0.00
2019-01-02T04:30:51.054Z,0.00
2019-01-02T04:31:51.050Z,0.00
2019-01-02T04:32:51.062Z,0.00
2019-01-02T04:33:51.022Z,0.00
2019-01-02T04:34:51.019Z,0.00
2019-01-02T04:35:51.007Z,0.00
2019-01-02T04:36:50.993Z,0.00
2019-01-02T04:37:50.993Z,0.00
2019-01-02T04:38:50.970Z,0.00
2019-01-02T04:39:50.962Z,0.00
2019-01-02T04:40:50.953Z,0.00
2019-01-02T04:41:50.938Z,0.00
2019-01-02T04:42:50.952Z,0.00
2019-01-02T04:43:50.919Z,0.00
2019-01-02T04:44:50.914Z,0.00
2019-01-02T04:45:50.900Z,0.00
2019-01-02T04:46:50.892Z,0.00
2019-01-02T04:47:50.878Z,0.00
2019-01-02T04:48:50.879Z,0.00
2019-01-02T04:49:50.854Z,0.00
2019-01-02T04:50:50.847Z,0.00
2019-01-02T04:51:50.835Z,0.00
2019-01-02T04:52:50.826Z,0.00
2019-01-02T04:53:50.836Z,0.00
2019-01-02T04:54:50.804Z,0.00
2019-01-02T04:55:50.794Z,0.00
2019-01-02T04:56:50.784Z,0.00
2019-01-02T04:57:50.777Z,0.00
2019-01-02T04:58:50.779Z,0.00
2019-01-02T04:59:50.752Z,0.00
2019-01-02T05:00:50.741Z,0.00
2019-01-02T05:01:50.735Z,0.00
2019-01-02T05:02:50.723Z,0.00
2019-01-02T05:03:50.732Z,0.00
2019-01-02T05:04:50.702Z,0.00
2019-01-02T05:05:50.690Z,0.00
2019-01-02T05:06:50.681Z,0.00
2019-01-02T05:07:50.671Z,0.00
2019-01-02T05:08:50.688Z,0.00
2019-01-02T05:09:50.650Z,0.00
2019-01-02T05:10:50.639Z,0.00
2019-01-02T05:11:50.625Z,0.00
2019-01-02T05:12:50.623Z,0.00
2019-01-02T05:13:50.612Z,0.00
2019-01-02T05:14:50.608Z,0.00
2019-01-02T05:15:50.589Z,0.00
2019-01-02T05:16:50.578Z,0.00
2019-01-02T05:17:50.561Z,0.00
2019-01-02T05:18:50.553Z,0.00
2019-01-02T05:19:50.560Z,0.00
2019-01-02T05:20:50.536Z,0.00
2019-01-02T05:21:50.520Z,0.00
2019-01-02T05:22:50.514Z,0.00
2019-01-02T05:23:50.501Z,0.00
2019-01-02T05:24:50.514Z,0.00
2019-01-02T05:25:50.486Z,0.00
2019-01-02T05:26:50.474Z,0.00
2019-01-02T05:27:50.458Z,0.00
2019-01-02T05:28:50.449Z,0.00
2019-01-02T05:29:50.451Z,0.00
2019-01-02T05:30:50.435Z,0.00
2019-01-02T05:31:50.419Z,0.00
2019-01-02T05:32:50.415Z,0.00
2019-01-02T05:33:50.396Z,0.00
2019-01-02T05:34:50.398Z,0.00
2019-01-02T05:35:50.380Z,0.00
2019-01-02T05:36:50.365Z,0.00
2019-01-02T05:37:50.364Z,0.00
2019-01-02T05:38:50.348Z,0.00
2019-01-02T05:39:50.344Z,0.00
2019-01-02T05:40:50.329Z,0.00
2019-01-02T05:41:50.314Z,0.00
2019-01-02T05:42:50.301Z,0.00
2019-01-02T05:43:50.293Z,0.00
2019-01-02T05:44:50.299Z,0.00
2019-01-02T05:45:50.274Z,0.00
2019-01-02T05:46:50.267Z,0.00
2019-01-02T05:47:50.254Z,0.00
2019-01-02T05:48:50.244Z,0.00
2019-01-02T05:49:50.252Z,0.00
2019-01-02T05:50:50.222Z,0.00
2019-01-02T05:51:50.213Z,0.00
2019-01-02T05:52:50.204Z,0.00
2019-01-02T05:53:50.190Z,0.00
2019-01-02T05:54:50.191Z,0.00
2019-01-02T05:55:50.169Z,0.00
2019-01-02T05:56:50.157Z,0.00
2019-01-02T05:57:50.147Z,0.00
2019-01-02T05:58:50.144Z,0.00
2019-01-02T05:59:50.143Z,0.00
2019-01-02T06:00:50.118Z,0.00
2019-01-02T06:01:50.111Z,0.00
2019-01-02T06:02:50.099Z,0.00
2019-01-02T06:03:50.086Z,0.00
2019-01-02T06:04:50.097Z,8.00
2019-01-02T06:05:50.072Z,8.00
2019-01-02T06:06:50.056Z,0.00
2019-01-02T06:07:50.043Z,0.00
2019-01-02T06:08:50.033Z,0.00
2019-01-02T06:09:50.041Z,0.00
2019-01-02T06:10:50.009Z,8.00
2019-01-02T06:11:50.005Z,8.00
2019-01-02T06:12:49.993Z,0.00
2019-01-02T06:13:49.978Z,0.00
2019-01-02T06:14:50.005Z,0.00
2019-01-02T06:15:49.973Z,0.00
2019-01-02T06:16:49.954Z,0.00
2019-01-02T06:17:49.939Z,0.00
2019-01-02T06:18:49.986Z,0.00
2019-01-02T06:19:49.926Z,0.00
2019-01-02T06:20:49.917Z,0.00
2019-01-02T06:21:49.897Z,0.00
2019-01-02T06:22:49.889Z,0.00
2019-01-02T06:23:49.875Z,0.00
2019-01-02T06:24:49.869Z,0.00
2019-01-02T06:25:49.866Z,0.00
2019-01-02T06:26:49.847Z,0.00
2019-01-02T06:27:49.835Z,0.00
2019-01-02T06:28:49.817Z,0.00
2019-01-02T06:29:49.818Z,0.00
2019-01-02T06:30:49.818Z,0.00
2019-01-02T06:31:49.795Z,0.00
2019-01-02T06:32:49.783Z,0.00
2019-01-02T06:33:49.774Z,0.00
2019-01-02T06:34:49.763Z,0.00
2019-01-02T06:35:49.769Z,0.00
2019-01-02T06:36:49.743Z,0.00
2019-01-02T06:37:49.726Z,0.00
2019-01-02T06:38:49.720Z,0.00
2019-01-02T06:39:49.712Z,0.00
2019-01-02T06:40:49.726Z,0.00
2019-01-02T06:41:49.685Z,0.00
2019-01-02T06:42:49.680Z,4.00
2019-01-02T06:43:49.666Z,0.00
2019-01-02T06:44:49.662Z,0.00
2019-01-02T06:45:49.663Z,0.00
2019-01-02T06:46:49.635Z,0.00
2019-01-02T06:47:49.627Z,0.00
2019-01-02T06:48:49.614Z,0.00
2019-01-02T06:49:49.606Z,0.00
2019-01-02T06:50:49.626Z,0.00
2019-01-02T06:51:49.582Z,4.00
2019-01-02T06:52:49.575Z,4.00
2019-01-02T06:53:49.564Z,4.00
2019-01-02T06:54:49.551Z,4.00
2019-01-02T06:55:49.543Z,0.00
2019-01-02T06:56:49.543Z,0.00
2019-01-02T06:57:49.519Z,4.00
2019-01-02T06:58:49.509Z,4.00
2019-01-02T06:59:49.507Z,4.00
2019-01-02T07:00:49.491Z,4.00
2019-01-02T07:01:49.490Z,4.00
2019-01-02T07:02:49.469Z,4.00
2019-01-02T07:03:49.458Z,4.00
2019-01-02T07:04:49.449Z,8.00
2019-01-02T07:05:49.436Z,8.00
2019-01-02T07:06:49.438Z,8.00
2019-01-02T07:07:49.419Z,12.00
2019-01-02T07:08:49.411Z,8.00
2019-01-02T07:09:49.393Z,12.00
2019-01-02T07:10:49.383Z,12.00
2019-01-02T07:11:49.508Z,16.00
2019-01-02T07:12:49.362Z,16.00
2019-01-02T07:13:49.353Z,16.00
2019-01-02T07:14:49.342Z,16.00
2019-01-02T07:15:49.333Z,20.00
2019-01-02T07:16:49.334Z,20.00
2019-01-02T07:17:49.312Z,16.00
2019-01-02T07:18:49.298Z,20.00
2019-01-02T07:19:49.290Z,24.00
2019-01-02T07:20:49.282Z,24.00
2019-01-02T07:21:49.278Z,28.00
2019-01-02T07:22:49.258Z,28.00
2019-01-02T07:23:49.247Z,28.00
2019-01-02T07:24:49.243Z,24.00
2019-01-02T07:25:49.235Z,36.00
2019-01-02T07:26:49.233Z,44.00
2019-01-02T07:27:49.209Z,48.00
2019-01-02T07:28:49.197Z,48.00
2019-01-02T07:29:49.194Z,44.00
2019-01-02T07:30:49.175Z,52.00
2019-01-02T07:31:49.181Z,52.00
2019-01-02T07:32:49.158Z,52.00
2019-01-02T07:33:49.142Z,56.00
2019-01-02T07:34:49.129Z,56.00
2019-01-02T07:35:49.121Z,52.00
2019-01-02T07:36:49.123Z,56.00
2019-01-02T07:37:49.099Z,60.00
2019-01-02T07:38:49.089Z,68.00
2019-01-02T07:39:49.083Z,72.00
2019-01-02T07:40:49.068Z,76.00
2019-01-02T07:41:49.092Z,76.00
2019-01-02T07:42:49.046Z,80.00
2019-01-02T07:43:49.037Z,84.00
2019-01-02T07:44:49.032Z,88.00
2019-01-02T07:45:49.017Z,88.00
2019-01-02T07:46:49.005Z,88.00
2019-01-02T07:47:49.018Z,96.00
2019-01-02T07:48:48.988Z,92.00
2019-01-02T07:49:48.975Z,92.00
2019-01-02T07:50:48.973Z,84.00
2019-01-02T07:51:48.959Z,88.00
2019-01-02T07:52:48.954Z,92.00
2019-01-02T07:53:48.936Z,96.00
2019-01-02T07:54:48.924Z,96.00
2019-01-02T07:55:48.915Z,96.00
2019-01-02T07:56:48.908Z,100.00
2019-01-02T07:57:48.907Z,96.00
2019-01-02T07:58:48.884Z,100.00
2019-01-02T07:59:48.884Z,100.00
2019-01-02T08:00:48.865Z,116.00
2019-01-02T08:01:48.851Z,168.00
2019-01-02T08:02:48.851Z,184.00
2019-01-02T08:03:48.840Z,184.00
2019-01-02T08:04:48.824Z,192.00
2019-01-02T08:05:48.815Z,188.00
2019-01-02T08:06:48.801Z,184.00
2019-01-02T08:07:48.815Z,160.00
2019-01-02T08:08:48.782Z,144.00
2019-01-02T08:09:48.772Z,120.00
2019-01-02T08:10:48.759Z,96.00
2019-01-02T08:11:48.747Z,120.00
2019-01-02T08:12:48.734Z,144.00
2019-01-02T08:13:48.739Z,180.00
2019-01-02T08:14:48.712Z,156.00
2019-01-02T08:15:48.705Z,148.00
2019-01-02T08:16:48.691Z,160.00
2019-01-02T08:17:48.688Z,164.00
2019-01-02T08:18:48.685Z,204.00
2019-01-02T08:19:48.663Z,228.00
2019-01-02T08:20:48.646Z,220.00
2019-01-02T08:21:48.639Z,212.00
2019-01-02T08:22:48.631Z,244.00
2019-01-02T08:23:48.631Z,256.00
2019-01-02T08:24:48.608Z,276.00
2019-01-02T08:25:48.599Z,288.00
2019-01-02T08:26:48.585Z,288.00
2019-01-02T08:27:48.588Z,288.00
2019-01-02T08:28:48.572Z,284.00
2019-01-02T08:29:48.555Z,272.00
2019-01-02T08:30:48.544Z,272.00
2019-01-02T08:31:48.531Z,292.00
2019-01-02T08:32:48.523Z,312.00
2019-01-02T08:33:48.522Z,316.00
2019-01-02T08:34:48.506Z,320.00
2019-01-02T08:35:48.496Z,320.00
2019-01-02T08:36:48.482Z,328.00
2019-01-02T08:37:48.469Z,336.00
2019-01-02T08:38:48.471Z,332.00
2019-01-02T08:39:48.449Z,336.00
2019-01-02T08:40:48.435Z,352.00
2019-01-02T08:41:48.427Z,364.00
2019-01-02T08:42:48.424Z,372.00
2019-01-02T08:43:48.416Z,376.00
2019-01-02T08:44:48.404Z,384.00
2019-01-02T08:45:48.394Z,392.00
2019-01-02T08:46:48.378Z,400.00
2019-01-02T08:47:48.373Z,412.00
2019-01-02T08:48:48.364Z,416.00
2019-01-02T08:49:48.346Z,416.00
2019-01-02T08:50:48.330Z,424.00
2019-01-02T08:51:48.323Z,420.00
2019-01-02T08:52:48.308Z,424.00
2019-01-02T08:53:48.319Z,424.00
2019-01-02T08:54:48.287Z,428.00
2019-01-02T08:55:48.282Z,440.00
2019-01-02T08:56:48.267Z,428.00
2019-01-02T08:57:48.258Z,432.00
2019-01-02T08:58:48.257Z,436.00
2019-01-02T08:59:48.243Z,444.00
2019-01-02T09:00:48.233Z,436.00
2019-01-02T09:01:48.213Z,448.00
2019-01-02T09:02:48.203Z,452.00
2019-01-02T09:03:48.214Z,444.00
2019-01-02T09:04:48.187Z,448.00
2019-01-02T09:05:48.174Z,448.00
2019-01-02T09:06:48.165Z,444.00
2019-01-02T09:07:48.152Z,440.00
2019-01-02T09:08:48.141Z,400.00
2019-01-02T09:09:48.142Z,368.00
2019-01-02T09:10:48.121Z,356.00
2019-01-02T09:11:48.115Z,300.00
2019-01-02T09:12:48.101Z,264.00
2019-01-02T09:13:48.089Z,244.00
2019-01-02T09:14:48.099Z,216.00
2019-01-02T09:15:48.072Z,188.00
2019-01-02T09:16:48.058Z,180.00
2019-01-02T09:17:48.046Z,172.00
2019-01-02T09:18:48.037Z,156.00
2019-01-02T09:19:48.036Z,144.00
2019-01-02T09:20:48.023Z,176.00
2019-01-02T09:21:47.998Z,208.00
2019-01-02T09:22:47.995Z,220.00
2019-01-02T09:23:47.982Z,268.00
2019-01-02T09:24:47.991Z,324.00
2019-01-02T09:25:47.973Z,404.00
2019-01-02T09:26:47.954Z,420.00
2019-01-02T09:27:47.941Z,352.00
2019-01-02T09:28:47.956Z,324.00
2019-01-02T09:29:47.937Z,324.00
2019-01-02T09:30:47.907Z,360.00
2019-01-02T09:31:47.893Z,408.00
2019-01-02T09:32:47.891Z,472.00
2019-01-02T09:33:52.229Z,496.00
2019-01-02T09:34:47.995Z,496.00
2019-01-02T09:35:47.877Z,476.00
2019-01-02T09:36:47.845Z,432.00
2019-01-02T09:37:47.841Z,400.00
2019-01-02T09:38:47.822Z,416.00
2019-01-02T09:39:47.828Z,464.00
2019-01-02T09:40:47.863Z,540.00
2019-01-02T09:41:47.802Z,564.00
2019-01-02T09:42:47.786Z,568.00
2019-01-02T09:43:47.769Z,576.00
2019-01-02T09:44:47.776Z,564.00
2019-01-02T09:45:47.751Z,556.00
2019-01-02T09:46:47.746Z,560.00
2019-01-02T09:47:47.732Z,548.00
2019-01-02T09:48:47.718Z,540.00
2019-01-02T09:49:47.719Z,528.00
2019-01-02T09:50:47.696Z,516.00
2019-01-02T09:51:47.688Z,548.00
2019-01-02T09:52:47.672Z,552.00
2019-01-02T09:53:47.664Z,540.00
2019-01-02T09:54:47.672Z,532.00
2019-01-02T09:55:47.646Z,572.00
2019-01-02T09:56:47.629Z,660.00
2019-01-02T09:57:47.625Z,676.00
2019-01-02T09:58:47.612Z,552.00
2019-01-02T09:59:47.614Z,536.00
2019-01-02T10:00:47.600Z,580.00
2019-01-02T10:01:47.584Z,612.00
2019-01-02T10:02:47.573Z,640.00
2019-01-02T10:03:47.560Z,676.00
2019-01-02T10:04:47.598Z,676.00
2019-01-02T10:05:47.539Z,680.00
2019-01-02T10:06:47.528Z,660.00
2019-01-02T10:07:47.519Z,664.00
2019-01-02T10:08:47.505Z,668.00
2019-01-02T10:09:47.495Z,648.00
2019-01-02T10:10:47.499Z,668.00
2019-01-02T10:11:47.476Z,688.00
2019-01-02T10:12:47.462Z,716.00
2019-01-02T10:13:47.461Z,728.00
2019-01-02T10:14:47.440Z,728.00
2019-01-02T10:15:47.444Z,700.00
2019-01-02T10:16:47.419Z,664.00
2019-01-02T10:17:50.193Z,652.00
2019-01-02T10:18:47.414Z,612.00
2019-01-02T10:19:47.388Z,564.00
2019-01-02T10:20:47.412Z,528.00
2019-01-02T10:21:47.367Z,520.00
2019-01-02T10:22:47.360Z,520.00
2019-01-02T10:23:47.348Z,504.00
2019-01-02T10:24:47.338Z,492.00
2019-01-02T10:25:47.338Z,512.00
2019-01-02T10:26:47.335Z,540.00
2019-01-02T10:27:47.305Z,576.00
2019-01-02T10:28:47.296Z,600.00
2019-01-02T10:29:47.281Z,620.00
2019-01-02T10:30:47.276Z,592.00
2019-01-02T10:31:47.287Z,592.00
2019-01-02T10:32:47.251Z,612.00
2019-01-02T10:33:47.243Z,580.00
2019-01-02T10:34:47.235Z,580.00
2019-01-02T10:35:47.225Z,604.00
2019-01-02T10:36:47.227Z,696.00
2019-01-02T10:37:47.202Z,764.00
2019-01-02T10:38:47.198Z,732.00
2019-01-02T10:39:47.183Z,688.00
2019-01-02T10:40:47.167Z,668.00
2019-01-02T10:41:47.173Z,820.00
2019-01-02T10:42:47.148Z,896.00
2019-01-02T10:43:47.138Z,884.00
2019-01-02T10:44:47.127Z,976.00
2019-01-02T10:45:47.117Z,1016.00
2019-01-02T10:46:47.120Z,944.00
2019-01-02T10:47:47.104Z,816.00
2019-01-02T10:48:47.090Z,660.00
2019-01-02T10:49:47.070Z,664.00
2019-01-02T10:50:47.071Z,676.00
2019-01-02T10:51:47.068Z,636.00
2019-01-02T10:52:47.041Z,584.00
2019-01-02T10:53:47.032Z,572.00
2019-01-02T10:54:47.021Z,548.00
2019-01-02T10:55:47.010Z,496.00
2019-01-02T10:56:47.016Z,412.00
2019-01-02T10:57:46.989Z,380.00
2019-01-02T10:58:46.977Z,404.00
2019-01-02T10:59:46.987Z,424.00
2019-01-02T11:00:46.953Z,384.00
2019-01-02T11:01:46.961Z,300.00
2019-01-02T11:02:46.933Z,272.00
2019-01-02T11:03:46.926Z,280.00
2019-01-02T11:04:46.911Z,328.00
2019-01-02T11:05:46.902Z,468.00
2019-01-02T11:06:46.921Z,448.00
2019-01-02T11:07:46.880Z,396.00
2019-01-02T11:08:46.875Z,432.00
2019-01-02T11:09:46.861Z,580.00
2019-01-02T11:10:46.853Z,552.00
2019-01-02T11:11:46.842Z,572.00
2019-01-02T11:12:46.847Z,628.00
2019-01-02T11:13:46.824Z,652.00
2019-01-02T11:14:46.813Z,716.00
2019-01-02T11:15:46.797Z,816.00
2019-01-02T11:16:46.793Z,792.00
2019-01-02T11:17:48.672Z,792.00
2019-01-02T11:18:46.767Z,712.00
2019-01-02T11:19:46.756Z,640.00
2019-01-02T11:20:46.748Z,608.00
2019-01-02T11:21:46.735Z,656.00
2019-01-02T11:22:46.777Z,696.00
2019-01-02T11:23:46.714Z,568.00
2019-01-02T11:24:46.706Z,452.00
2019-01-02T11:25:46.693Z,424.00
2019-01-02T11:26:46.679Z,424.00
2019-01-02T11:27:46.681Z,428.00
2019-01-02T11:28:46.662Z,432.00
2019-01-02T11:29:46.664Z,440.00
2019-01-02T11:30:46.647Z,448.00
2019-01-02T11:31:46.625Z,456.00
2019-01-02T11:32:46.627Z,544.00
2019-01-02T11:33:46.609Z,548.00
2019-01-02T11:34:46.603Z,544.00
2019-01-02T11:35:46.587Z,544.00
2019-01-02T11:36:46.581Z,544.00
2019-01-02T11:37:46.583Z,548.00
2019-01-02T11:38:46.557Z,552.00
2019-01-02T11:39:46.548Z,552.00
2019-01-02T11:40:46.535Z,560.00
2019-01-02T11:41:46.541Z,568.00
2019-01-02T11:42:46.531Z,592.00
2019-01-02T11:43:46.504Z,628.00
2019-01-02T11:44:46.512Z,712.00
2019-01-02T11:45:46.479Z,652.00
2019-01-02T11:46:46.511Z,600.00
2019-01-02T11:47:46.472Z,632.00
2019-01-02T11:48:47.790Z,704.00
2019-01-02T11:49:46.448Z,820.00
2019-01-02T11:50:46.431Z,968.00
2019-01-02T11:51:46.420Z,824.00
2019-01-02T11:52:46.419Z,816.00
2019-01-02T11:53:46.397Z,996.00
2019-01-02T11:54:46.388Z,892.00
2019-01-02T11:55:46.374Z,856.00
2019-01-02T11:56:46.375Z,636.00
2019-01-02T11:57:46.374Z,740.00
2019-01-02T11:58:49.936Z,724.00
2019-01-02T11:59:46.333Z,564.00
2019-01-02T12:00:46.348Z,604.00
2019-01-02T12:01:46.388Z,452.00
2019-01-02T12:02:46.325Z,468.00
2019-01-02T12:03:46.297Z,532.00
2019-01-02T12:04:46.279Z,532.00
2019-01-02T12:05:46.285Z,528.00
2019-01-02T12:06:46.260Z,524.00
2019-01-02T12:07:46.277Z,524.00
2019-01-02T12:08:46.242Z,524.00
2019-01-02T12:09:46.228Z,528.00
2019-01-02T12:10:46.220Z,532.00
2019-01-02T12:11:46.210Z,536.00
2019-01-02T12:12:46.213Z,532.00
2019-01-02T12:13:46.183Z,536.00
2019-01-02T12:14:46.176Z,536.00
2019-01-02T12:15:46.162Z,540.00
2019-01-02T12:16:46.158Z,536.00
2019-01-02T12:17:46.156Z,552.00
2019-01-02T12:18:46.136Z,592.00
2019-01-02T12:19:46.129Z,596.00
2019-01-02T12:20:46.111Z,676.00
2019-01-02T12:21:46.101Z,856.00
2019-01-02T12:22:46.104Z,920.00
2019-01-02T12:23:46.081Z,812.00
2019-01-02T12:24:46.070Z,708.00
2019-01-02T12:25:46.057Z,748.00
2019-01-02T12:26:46.052Z,880.00
2019-01-02T12:27:46.057Z,772.00
2019-01-02T12:28:46.049Z,884.00
2019-01-02T12:29:46.019Z,1076.00
2019-01-02T12:30:46.026Z,644.00
2019-01-02T12:31:45.998Z,592.00
2019-01-02T12:32:46.007Z,644.00
2019-01-02T12:33:45.975Z,696.00
2019-01-02T12:34:45.978Z,548.00
2019-01-02T12:35:45.958Z,524.00
2019-01-02T12:36:45.938Z,516.00
2019-01-02T12:37:45.961Z,576.00
2019-01-02T12:38:45.918Z,580.00
2019-01-02T12:39:45.914Z,596.00
2019-01-02T12:40:45.898Z,576.00
2019-01-02T12:41:45.890Z,588.00
2019-01-02T12:42:45.879Z,676.00
2019-01-02T12:43:45.881Z,828.00
2019-01-02T12:44:45.861Z,808.00
2019-01-02T12:45:45.853Z,876.00
2019-01-02T12:46:45.842Z,856.00
2019-01-02T12:47:45.826Z,948.00
2019-01-02T12:48:45.837Z,876.00
2019-01-02T12:49:45.806Z,808.00
2019-01-02T12:50:45.798Z,744.00
2019-01-02T12:51:45.786Z,576.00
2019-01-02T12:52:45.773Z,552.00
2019-01-02T12:53:45.777Z,520.00
2019-01-02T12:54:45.752Z,516.00
2019-01-02T12:55:45.747Z,424.00
2019-01-02T12:56:45.731Z,396.00