createdAt,value
2023-04-01T00:08:37.812Z,7.63
2023-04-01T00:38:37.823Z,8.19
2023-04-01T01:08:37.821Z,8.63
2023-04-01T01:38:37.836Z,8.88
2023-04-01T02:08:37.830Z,8.63
2023-04-01T02:38:37.832Z,8.81
2023-04-01T03:08:37.840Z,8.75
2023-04-01T03:38:37.859Z,8.69
2023-04-01T04:08:37.856Z,8.63
2023-04-01T04:38:37.857Z,8.56
2023-04-01T05:08:37.886Z,8.25
2023-04-01T05:38:37.863Z,8.31
2023-04-01T06:08:37.932Z,8.38
2023-04-01T06:38:37.881Z,8.69
2023-04-01T07:08:37.886Z,9.06
2023-04-01T07:38:37.902Z,9.63
2023-04-01T08:08:37.882Z,9.94
2023-04-01T08:38:37.874Z,9.75
2023-04-01T09:08:37.888Z,9.88
2023-04-01T09:38:37.913Z,9.94
2023-04-01T10:08:37.895Z,9.69
2023-04-01T10:38:37.898Z,9.44
2023-04-01T11:08:37.890Z,9.06
2023-04-01T11:38:37.888Z,8.94
2023-04-01T12:08:37.902Z,8.81
2023-04-01T12:38:37.930Z,9.13
2023-04-01T13:08:37.932Z,9.13
2023-04-01T13:38:37.923Z,9.06
2023-04-01T14:08:37.945Z,9.19
2023-04-01T14:38:37.937Z,9.06
2023-04-01T15:08:37.944Z,8.81
2023-04-01T15:38:37.957Z,8.81
2023-04-01T16:08:37.948Z,8.94
2023-04-01T16:38:37.958Z,8.69
2023-04-01T17:08:38.022Z,8.63
2023-04-01T17:38:37.955Z,8.38
2023-04-01T18:08:37.961Z,8.38
2023-04-01T18:38:37.961Z,8.44
2023-04-01T19:08:37.988Z,8.56
2023-04-01T19:38:37.969Z,8.63
2023-04-01T20:08:37.973Z,8.56
2023-04-01T20:38:37.984Z,8.69
2023-04-01T21:08:37.987Z,8.75
2023-04-01T21:38:37.989Z,8.69
2023-04-01T22:08:37.995Z,8.63
2023-04-01T22:38:38.008Z,8.5
2023-04-01T23:08:38.003Z,8.5
2023-04-01T23:38:38.039Z,8.5
