createdAt,value
2018-09-14T00:57:57.876Z,6.10
2018-09-14T01:00:25.368Z,6.25
2018-09-14T01:02:52.854Z,6.65
2018-09-14T01:05:20.259Z,6.30
2018-09-14T01:07:47.836Z,5.45
2018-09-14T01:10:15.306Z,6.20
2018-09-14T01:12:42.801Z,7.10
2018-09-14T01:15:10.230Z,6.50
2018-09-14T01:17:37.712Z,7.00
2018-09-14T01:20:05.181Z,8.18
2018-09-14T01:22:32.625Z,6.68
2018-09-14T01:25:00.104Z,6.68
2018-09-14T01:27:27.696Z,6.37
2018-09-14T01:29:55.148Z,6.80
2018-09-14T01:32:22.640Z,6.78
2018-09-14T01:34:50.116Z,5.60
2018-09-14T01:37:17.553Z,6.78
2018-09-14T01:39:44.989Z,5.78
2018-09-14T01:42:12.492Z,6.57
2018-09-14T01:44:39.928Z,7.10
2018-09-14T01:47:07.360Z,7.47
2018-09-14T01:49:34.840Z,6.75
2018-09-14T01:52:02.332Z,6.45
2018-09-14T01:54:29.767Z,7.10
2018-09-14T01:56:57.269Z,6.47
2018-09-14T01:59:24.681Z,6.87
2018-09-14T02:01:52.084Z,6.55
2018-09-14T02:04:19.531Z,6.90
2018-09-14T02:06:47.042Z,8.45
2018-09-14T02:09:14.490Z,6.78
2018-09-14T02:11:41.905Z,7.12
2018-09-14T02:14:10.247Z,6.57
2018-09-14T02:16:37.655Z,7.25
2018-09-14T02:19:05.067Z,7.97
2018-09-14T02:21:32.516Z,7.57
2018-09-14T02:24:00.023Z,6.62
2018-09-14T02:26:27.503Z,8.73
2018-09-14T02:28:54.952Z,7.45
2018-09-14T02:31:22.402Z,7.32
2018-09-14T02:33:49.871Z,8.52
2018-09-14T02:36:17.308Z,7.70
2018-09-14T02:38:44.741Z,6.05
2018-09-14T02:41:12.159Z,8.10
2018-09-14T02:43:39.643Z,8.70
2018-09-14T02:46:07.115Z,6.80
2018-09-14T02:48:34.507Z,8.88
2018-09-14T02:51:02.015Z,7.87
2018-09-14T02:53:29.467Z,9.55
2018-09-14T02:55:56.964Z,8.35
2018-09-14T02:58:24.456Z,7.12
2018-09-14T03:00:51.953Z,8.18
2018-09-14T03:03:19.926Z,7.75
2018-09-14T03:05:47.353Z,5.95
2018-09-14T03:08:14.782Z,7.85
2018-09-14T03:10:42.254Z,7.12
2018-09-14T03:13:09.646Z,6.68
2018-09-14T03:15:37.108Z,7.15
2018-09-14T03:18:04.544Z,6.10
2018-09-14T03:20:32.025Z,7.97
2018-09-14T03:22:59.440Z,7.45
2018-09-14T03:25:26.883Z,8.13
2018-09-14T03:27:54.302Z,7.22
2018-09-14T03:30:21.743Z,7.40
2018-09-14T03:32:49.220Z,6.55
2018-09-14T03:35:16.714Z,6.53
2018-09-14T03:37:44.158Z,7.45
2018-09-14T03:40:11.565Z,8.18
2018-09-14T03:42:39.013Z,6.97
2018-09-14T03:45:06.468Z,6.93
2018-09-14T03:47:33.920Z,8.02
2018-09-14T03:50:01.394Z,7.30
2018-09-14T03:52:28.861Z,7.85
2018-09-14T03:54:56.296Z,7.35
2018-09-14T03:57:23.857Z,7.90
2018-09-14T03:59:51.240Z,8.50
2018-09-14T04:02:18.737Z,7.50
2018-09-14T04:04:46.141Z,7.20
2018-09-14T04:07:13.642Z,8.88
2018-09-14T04:09:41.064Z,8.32
2018-09-14T04:12:08.479Z,7.53
2018-09-14T04:14:35.890Z,8.07
2018-09-14T04:17:03.361Z,8.20
2018-09-14T04:19:30.813Z,8.30
2018-09-14T04:21:58.288Z,6.62
2018-09-14T04:24:25.767Z,7.97
2018-09-14T04:26:54.106Z,7.25
2018-09-14T04:29:21.557Z,8.75
2018-09-14T04:31:48.978Z,7.60
2018-09-14T04:34:16.434Z,6.82
2018-09-14T04:36:43.861Z,7.65
2018-09-14T04:39:11.328Z,6.82
2018-09-14T04:41:38.765Z,8.25
2018-09-14T04:44:06.300Z,9.90
2018-09-14T04:46:33.742Z,6.50
2018-09-14T04:49:01.230Z,7.30
2018-09-14T04:51:29.012Z,7.95
2018-09-14T04:53:56.266Z,8.70
2018-09-14T04:56:23.703Z,8.38
2018-09-14T04:58:51.201Z,6.35
2018-09-14T05:01:18.667Z,7.18
2018-09-14T05:03:46.131Z,7.75
2018-09-14T05:06:13.598Z,7.93
2018-09-14T05:08:41.019Z,6.28
2018-09-14T05:11:08.603Z,6.87
2018-09-14T05:13:36.036Z,5.50
2018-09-14T05:16:03.588Z,8.20
2018-09-14T05:18:31.024Z,8.35
2018-09-14T05:20:58.439Z,9.45
2018-09-14T05:23:25.893Z,10.15
2018-09-14T05:25:53.347Z,8.10
2018-09-14T05:28:20.836Z,9.25
2018-09-14T05:30:48.328Z,7.15
2018-09-14T05:33:15.764Z,6.55
2018-09-14T05:35:43.254Z,6.97
2018-09-14T05:38:10.798Z,7.40
2018-09-14T05:40:38.518Z,6.18
2018-09-14T05:43:06.048Z,7.12
2018-09-14T05:45:33.467Z,9.02
2018-09-14T05:48:00.882Z,7.60
2018-09-14T05:50:28.373Z,6.72
2018-09-14T05:52:55.790Z,8.32
2018-09-14T05:55:23.375Z,6.68
2018-09-14T05:57:50.826Z,7.70
2018-09-14T06:00:18.309Z,6.55
2018-09-14T06:02:45.744Z,7.35
2018-09-14T06:05:13.279Z,7.70
2018-09-14T06:07:40.794Z,7.53
2018-09-14T06:10:08.243Z,7.57
2018-09-14T06:12:35.692Z,7.12
2018-09-14T06:15:03.222Z,6.68
2018-09-14T06:17:30.977Z,7.55
2018-09-14T06:19:58.445Z,8.13
2018-09-14T06:22:25.931Z,6.55
2018-09-14T06:24:53.346Z,7.57
2018-09-14T06:27:20.820Z,8.32
2018-09-14T06:29:48.296Z,7.47
2018-09-14T06:32:15.722Z,7.10
2018-09-14T06:34:43.191Z,7.10
2018-09-14T06:37:10.631Z,7.95
2018-09-14T06:39:38.056Z,8.80
2018-09-14T06:42:05.445Z,6.75
2018-09-14T06:44:32.915Z,6.18
2018-09-14T06:47:00.343Z,7.22
2018-09-14T06:49:27.884Z,8.02
2018-09-14T06:51:55.525Z,9.05
2018-09-14T06:54:22.948Z,7.90
2018-09-14T06:56:50.373Z,8.35
2018-09-14T06:59:17.854Z,7.43
2018-09-14T07:01:45.261Z,6.68
2018-09-14T07:04:12.760Z,8.65
2018-09-14T07:06:40.292Z,10.20
2018-09-14T07:09:07.694Z,6.93
2018-09-14T07:11:35.203Z,6.57
2018-09-14T07:14:02.792Z,8.07
2018-09-14T07:16:30.318Z,7.25
2018-09-14T07:18:57.809Z,7.43
2018-09-14T07:21:25.243Z,7.70
2018-09-14T07:23:52.658Z,8.25
2018-09-14T07:26:20.189Z,8.18
2018-09-14T07:28:47.700Z,6.90
2018-09-14T07:31:15.152Z,7.60
2018-09-14T07:33:42.650Z,7.82
2018-09-14T07:36:10.136Z,8.63
2018-09-14T07:38:37.563Z,8.45
2018-09-14T07:41:05.044Z,9.32
2018-09-14T07:43:32.501Z,8.00
2018-09-14T07:46:00.459Z,8.60
2018-09-14T07:48:28.294Z,7.22
2018-09-14T07:50:55.788Z,10.45
2018-09-14T07:53:23.322Z,7.80
2018-09-14T07:55:50.735Z,7.25
2018-09-14T07:58:18.163Z,7.45
2018-09-14T08:00:45.609Z,6.72
2018-09-14T08:03:13.107Z,6.93
2018-09-14T08:05:40.536Z,7.70
2018-09-14T08:08:07.986Z,8.23
2018-09-14T08:10:35.556Z,6.95
2018-09-14T08:13:03.049Z,8.95
2018-09-14T08:15:30.508Z,8.05
2018-09-14T08:17:58.004Z,7.07
2018-09-14T08:20:26.373Z,8.95
2018-09-14T08:22:53.890Z,6.82
2018-09-14T08:25:21.303Z,9.48
2018-09-14T08:27:48.766Z,8.52
2018-09-14T08:30:16.241Z,6.72
2018-09-14T08:32:43.678Z,6.35
2018-09-14T08:35:11.106Z,6.90
2018-09-14T08:37:38.614Z,6.70
2018-09-14T08:40:06.124Z,6.85
2018-09-14T08:42:33.661Z,7.55
2018-09-14T08:45:01.120Z,7.43
2018-09-14T08:47:28.619Z,5.90
2018-09-14T08:49:56.027Z,9.30
2018-09-14T08:52:23.515Z,7.30
2018-09-14T08:54:50.999Z,5.50
2018-09-14T08:57:18.437Z,6.90
2018-09-14T08:59:45.900Z,6.57
2018-09-14T09:02:13.399Z,6.18
2018-09-14T09:04:40.834Z,5.80
2018-09-14T09:07:08.301Z,7.45
2018-09-14T09:09:35.789Z,7.45
2018-09-14T09:12:03.312Z,7.03
2018-09-14T09:14:30.799Z,7.68
2018-09-14T09:16:58.343Z,6.05
2018-09-14T09:19:26.274Z,6.62
2018-09-14T09:21:53.657Z,6.10
2018-09-14T09:24:21.090Z,7.40
2018-09-14T09:26:48.523Z,8.30
2018-09-14T09:29:16.053Z,7.90
2018-09-14T09:31:43.479Z,7.65
2018-09-14T09:34:10.958Z,7.65
2018-09-14T09:36:38.389Z,6.75
2018-09-14T09:39:05.800Z,6.82
2018-09-14T09:41:34.011Z,6.60
2018-09-14T09:44:01.552Z,7.60
2018-09-14T09:46:29.775Z,6.85
2018-09-14T09:48:57.177Z,7.10
2018-09-14T09:51:24.641Z,8.32
2018-09-14T09:53:52.090Z,6.72
2018-09-14T09:56:19.680Z,8.30
2018-09-14T09:58:47.201Z,7.87
2018-09-14T10:01:14.653Z,8.00
2018-09-14T10:03:42.174Z,9.82
2018-09-14T10:06:09.712Z,7.35
2018-09-14T10:08:37.404Z,9.55
2018-09-14T10:11:04.910Z,8.00
2018-09-14T10:13:32.384Z,10.25
2018-09-14T10:15:59.946Z,8.07
2018-09-14T10:18:27.547Z,9.32
2018-09-14T10:20:55.076Z,10.52
2018-09-14T10:23:22.549Z,9.70
2018-09-14T10:25:50.216Z,7.57
2018-09-14T10:28:17.749Z,11.00
2018-09-14T10:30:45.415Z,8.20
2018-09-14T10:33:12.891Z,8.35
2018-09-14T10:35:40.420Z,9.55
2018-09-14T10:38:07.985Z,8.88
2018-09-14T10:40:35.769Z,7.70
2018-09-14T10:43:03.434Z,7.65
2018-09-14T10:45:31.041Z,8.02
2018-09-14T10:47:58.748Z,8.48
2018-09-14T10:52:53.479Z,8.23
2018-09-14T10:55:23.513Z,9.50
2018-09-14T10:57:51.954Z,8.68
2018-09-14T11:00:19.564Z,8.15
2018-09-14T11:02:47.039Z,9.00
2018-09-14T11:05:14.633Z,8.85
2018-09-14T11:07:42.099Z,10.15
2018-09-14T11:10:09.612Z,7.95
2018-09-14T11:12:37.253Z,11.55
2018-09-14T11:15:04.767Z,10.57
2018-09-14T11:17:32.461Z,9.90
2018-09-14T11:19:59.962Z,8.18
2018-09-14T11:22:27.450Z,8.70
2018-09-14T11:24:55.956Z,9.33
2018-09-14T11:27:23.869Z,10.30
2018-09-14T11:29:51.377Z,8.38
2018-09-14T11:32:18.841Z,7.93
2018-09-14T11:34:46.546Z,7.32
2018-09-14T11:37:14.051Z,9.60
2018-09-14T11:39:41.426Z,9.05
2018-09-14T11:42:08.901Z,8.50
2018-09-14T11:47:03.624Z,12.32
2018-09-14T11:49:31.071Z,9.32
2018-09-14T11:51:58.589Z,7.70
2018-09-14T11:54:26.126Z,9.63
2018-09-14T11:56:53.542Z,9.73
2018-09-14T12:01:47.959Z,9.07
2018-09-14T12:04:15.499Z,8.57
2018-09-14T12:06:43.112Z,7.95
2018-09-14T12:09:10.591Z,8.00
2018-09-14T12:11:38.029Z,7.57
2018-09-14T12:14:05.502Z,7.43
2018-09-14T12:16:32.916Z,8.43
2018-09-14T12:19:00.867Z,9.40
2018-09-14T12:28:49.445Z,12.00
2018-09-14T12:31:16.983Z,10.63
2018-09-14T12:36:11.596Z,8.77
2018-09-14T12:38:39.052Z,9.55
2018-09-14T12:43:33.461Z,9.70
2018-09-14T12:46:00.930Z,8.70
2018-09-14T12:48:29.222Z,9.10
2018-09-14T12:50:56.663Z,8.80
2018-09-14T12:58:19.093Z,9.05
2018-09-14T13:00:46.730Z,9.15
2018-09-14T13:03:14.171Z,8.35
2018-09-14T13:05:41.619Z,7.45
2018-09-14T13:08:09.192Z,8.75
2018-09-14T13:10:37.294Z,8.82
2018-09-14T13:13:04.743Z,10.18
2018-09-14T13:15:32.178Z,10.82
2018-09-14T13:17:59.632Z,9.67
2018-09-14T13:20:27.108Z,10.15
2018-09-14T13:22:54.614Z,9.20
2018-09-14T13:25:22.135Z,9.88
2018-09-14T13:27:49.623Z,8.75
2018-09-14T13:30:17.309Z,8.13
2018-09-14T13:32:44.814Z,9.10
2018-09-14T13:35:13.437Z,12.13
2018-09-14T13:37:40.946Z,9.77
2018-09-14T13:40:08.450Z,11.32
2018-09-14T13:42:36.251Z,10.48
2018-09-14T13:45:03.872Z,9.10
2018-09-14T13:49:58.501Z,10.17
2018-09-14T13:52:26.073Z,9.88
2018-09-14T13:54:53.675Z,9.90
2018-09-14T13:57:21.246Z,10.32
2018-09-14T13:59:48.898Z,9.13
2018-09-14T14:02:16.576Z,9.00
2018-09-14T14:04:44.350Z,9.27
2018-09-14T14:07:12.418Z,10.88
2018-09-14T14:09:40.510Z,10.90
2018-09-14T14:12:08.517Z,8.30
2018-09-14T14:14:36.303Z,8.27
2018-09-14T14:17:04.674Z,8.77
2018-09-14T14:19:32.441Z,8.68
2018-09-14T14:22:01.451Z,8.15
2018-09-14T14:24:29.522Z,8.60
2018-09-14T14:26:58.010Z,9.45
2018-09-14T14:29:25.911Z,8.00
2018-09-14T14:31:54.330Z,8.33
2018-09-14T14:34:22.804Z,9.20
2018-09-14T14:39:19.987Z,9.47
2018-09-14T14:41:48.477Z,8.80
2018-09-14T14:44:16.950Z,7.75
2018-09-14T14:46:45.443Z,9.07
2018-09-14T14:49:13.901Z,7.03
2018-09-14T14:54:12.541Z,7.18
2018-09-14T14:56:41.132Z,5.97
2018-09-14T14:59:09.740Z,7.65
2018-09-14T15:01:38.429Z,8.43
2018-09-14T15:04:07.081Z,8.20
2018-09-14T15:06:35.546Z,8.10
2018-09-14T15:09:04.013Z,6.35
2018-09-14T15:11:32.581Z,8.20
2018-09-14T15:14:01.195Z,6.30
2018-09-14T15:16:29.704Z,6.35
2018-09-14T15:18:58.138Z,6.10
2018-09-14T15:21:26.713Z,8.30
2018-09-14T15:23:55.550Z,6.00
2018-09-14T15:26:24.202Z,7.40
2018-09-14T15:28:53.116Z,6.75
2018-09-14T15:31:23.456Z,7.77
2018-09-14T15:33:52.137Z,6.28
2018-09-14T15:36:20.779Z,7.68
2018-09-14T15:38:49.246Z,9.80
2018-09-14T15:41:17.678Z,9.75
2018-09-14T15:43:46.257Z,8.25
2018-09-14T15:46:15.127Z,7.45
2018-09-14T15:48:44.055Z,8.10
2018-09-14T15:51:12.539Z,7.80
2018-09-14T15:53:41.188Z,6.12
2018-09-14T15:56:09.702Z,6.27
2018-09-14T16:01:06.578Z,5.90
2018-09-14T16:06:03.377Z,7.20
2018-09-14T16:57:58.004Z,3.30
2018-09-14T17:39:58.252Z,3.80
2018-09-14T17:42:26.886Z,2.70
2018-09-14T17:44:55.405Z,3.30
2018-09-14T17:47:24.068Z,3.20
2018-09-14T17:59:46.211Z,3.70
2018-09-14T18:07:11.492Z,3.17
2018-09-14T18:12:09.653Z,3.43
2018-09-14T18:14:38.181Z,3.33
2018-09-14T18:17:06.712Z,2.95
2018-09-14T18:19:35.131Z,3.33
2018-09-14T18:22:04.108Z,3.95
2018-09-14T18:24:32.766Z,2.90
2018-09-14T18:27:01.316Z,4.15
2018-09-14T18:29:29.909Z,2.97
2018-09-14T18:31:58.374Z,3.50
2018-09-14T18:34:26.861Z,3.90
2018-09-14T18:36:55.373Z,3.00
2018-09-14T18:39:23.813Z,3.72
2018-09-14T18:41:52.304Z,3.53
2018-09-14T18:44:20.690Z,3.62
2018-09-14T18:46:49.377Z,3.50
2018-09-14T18:49:17.968Z,4.18
2018-09-14T18:51:46.440Z,3.87
2018-09-14T18:54:14.998Z,4.18
2018-09-14T18:56:43.604Z,5.62
2018-09-14T18:59:12.520Z,4.55
2018-09-14T19:01:41.669Z,6.22
2018-09-14T19:04:10.510Z,5.57
2018-09-14T19:06:39.362Z,5.25
2018-09-14T19:09:08.712Z,4.40
2018-09-14T19:11:37.361Z,5.78
2018-09-14T19:14:06.451Z,5.70
2018-09-14T19:16:34.942Z,5.10
2018-09-14T19:19:03.416Z,3.20
2018-09-14T19:21:31.927Z,3.50
2018-09-14T19:24:00.376Z,5.85
2018-09-14T19:26:28.897Z,4.72
2018-09-14T19:28:57.384Z,4.20
2018-09-14T19:31:25.853Z,5.00
2018-09-14T19:33:54.512Z,5.18
2018-09-14T19:36:23.228Z,3.92
2018-09-14T19:38:51.656Z,4.05
2018-09-14T19:41:20.145Z,4.00
2018-09-14T19:43:49.480Z,4.85
2018-09-14T19:46:18.152Z,3.03
2018-09-14T19:48:46.618Z,3.78
2018-09-14T19:51:15.187Z,4.10
2018-09-14T19:53:43.787Z,5.28
2018-09-14T19:56:12.258Z,4.55
2018-09-14T19:58:40.753Z,4.47
2018-09-14T20:01:09.982Z,4.68
2018-09-14T20:03:38.594Z,5.03
2018-09-14T20:06:08.081Z,6.40
2018-09-14T20:08:36.722Z,4.68
2018-09-14T20:11:05.213Z,4.95
2018-09-14T20:13:33.750Z,5.28
2018-09-14T20:16:02.417Z,7.28
2018-09-14T20:18:31.165Z,5.50
2018-09-14T20:20:59.742Z,6.43
2018-09-14T20:23:28.493Z,4.62
2018-09-14T20:25:56.914Z,4.97
2018-09-14T20:28:26.017Z,4.12
2018-09-14T20:30:54.492Z,5.43
2018-09-14T20:33:23.230Z,5.25
2018-09-14T20:35:51.889Z,4.93
2018-09-14T20:38:20.340Z,4.80
2018-09-14T20:40:49.471Z,4.00
2018-09-14T20:43:17.992Z,4.78
2018-09-14T20:45:46.970Z,4.75
2018-09-14T20:48:15.535Z,4.70
2018-09-14T20:50:43.988Z,4.43
2018-09-14T20:53:12.496Z,6.30
2018-09-14T20:55:40.986Z,5.43
2018-09-14T20:58:09.651Z,5.65
2018-09-14T21:00:38.122Z,3.80
2018-09-14T21:03:06.600Z,5.05
2018-09-14T21:05:35.677Z,6.60
2018-09-14T21:08:04.510Z,4.90
2018-09-14T21:10:33.267Z,5.10
2018-09-14T21:13:01.867Z,5.50
2018-09-14T21:15:30.258Z,4.55
2018-09-14T21:17:58.932Z,5.40
2018-09-14T21:20:27.389Z,4.40
2018-09-14T21:22:55.797Z,5.00
2018-09-14T21:25:24.280Z,4.95
2018-09-14T21:27:53.888Z,4.25
2018-09-14T21:30:22.510Z,4.80
2018-09-14T21:32:50.931Z,5.32
2018-09-14T21:37:47.568Z,4.70
2018-09-14T21:40:16.050Z,3.60
2018-09-14T21:42:45.619Z,4.43
2018-09-14T21:45:14.138Z,4.10
2018-09-14T21:47:42.959Z,6.00
2018-09-14T21:50:11.409Z,3.97
2018-09-14T21:52:40.258Z,3.30
2018-09-14T21:55:08.630Z,3.40
2018-09-14T21:57:37.266Z,4.97
2018-09-14T22:00:05.747Z,4.50
2018-09-14T22:02:34.083Z,5.00
2018-09-14T22:05:02.519Z,5.10
2018-09-14T22:07:31.201Z,5.07
2018-09-14T22:09:59.873Z,4.12
2018-09-14T22:12:28.368Z,4.70
2018-09-14T22:14:57.343Z,4.70
2018-09-14T22:17:25.791Z,3.85
2018-09-14T22:19:54.060Z,3.95
2018-09-14T22:22:22.122Z,3.42
2018-09-14T22:24:50.231Z,3.97
2018-09-14T22:27:18.241Z,4.07
2018-09-14T22:29:45.805Z,4.62
2018-09-14T22:32:13.281Z,4.53
2018-09-14T22:34:40.903Z,3.97
2018-09-14T22:37:08.307Z,4.15
2018-09-14T22:39:35.829Z,4.45
2018-09-14T22:42:03.267Z,5.43
2018-09-14T22:44:30.704Z,5.05
2018-09-14T22:46:58.232Z,3.55
2018-09-14T22:49:25.753Z,4.22
2018-09-14T22:51:53.252Z,4.72
2018-09-14T22:54:20.755Z,3.55
2018-09-14T22:56:48.220Z,4.47
2018-09-14T22:59:15.672Z,4.25
2018-09-14T23:01:43.099Z,4.40
2018-09-14T23:04:10.575Z,5.32
2018-09-14T23:06:38.078Z,5.45
2018-09-14T23:09:05.614Z,4.47
2018-09-14T23:11:32.999Z,4.55
2018-09-14T23:14:00.443Z,5.00
2018-09-14T23:16:28.273Z,4.20
2018-09-14T23:18:56.622Z,4.30
2018-09-14T23:21:24.043Z,4.90
2018-09-14T23:23:51.483Z,4.60
2018-09-14T23:26:19.430Z,4.97
2018-09-14T23:28:46.963Z,4.97
2018-09-14T23:31:14.448Z,6.50
2018-09-14T23:33:41.906Z,4.90
2018-09-14T23:36:09.415Z,5.12
2018-09-14T23:38:37.031Z,5.25
2018-09-14T23:41:04.516Z,4.37
2018-09-14T23:43:32.005Z,5.25
2018-09-14T23:45:59.457Z,4.60
2018-09-14T23:48:26.912Z,4.07
2018-09-14T23:50:54.332Z,5.20
2018-09-14T23:53:21.801Z,4.22
2018-09-14T23:55:49.279Z,4.30
2018-09-14T23:58:16.752Z,5.30
