createdAt,value
2023-04-06T00:00:49.698Z,17.38
2023-04-06T00:03:16.866Z,17.30
2023-04-06T00:05:43.780Z,18.70
2023-04-06T00:08:10.925Z,20.52
2023-04-06T00:10:37.778Z,20.65
2023-04-06T00:13:04.853Z,21.98
2023-04-06T00:15:31.741Z,23.20
2023-04-06T00:17:58.624Z,21.08
2023-04-06T00:20:25.930Z,17.27
2023-04-06T00:22:52.893Z,17.73
2023-04-06T00:25:19.811Z,17.90
2023-04-06T00:27:46.581Z,18.70
2023-04-06T00:30:13.605Z,15.55
2023-04-06T00:32:40.625Z,15.77
2023-04-06T00:35:08.226Z,14.60
2023-04-06T00:37:35.022Z,12.43
2023-04-06T00:40:01.913Z,10.98
2023-04-06T00:42:28.999Z,10.98
2023-04-06T00:45:00.825Z,11.30
2023-04-06T00:47:28.297Z,10.35
2023-04-06T00:49:55.844Z,10.98
2023-04-06T00:52:23.005Z,11.88
2023-04-06T00:54:51.627Z,11.88
2023-04-06T00:57:20.732Z,11.90
2023-04-06T00:59:53.496Z,10.75
2023-04-06T01:02:21.093Z,11.23
2023-04-06T01:04:51.119Z,10.70
2023-04-06T01:07:30.112Z,11.45
2023-04-06T01:10:06.295Z,11.55
2023-04-06T01:12:34.817Z,10.68
2023-04-06T01:15:06.797Z,11.65
2023-04-06T01:17:36.396Z,12.48
2023-04-06T01:20:10.922Z,12.20
2023-04-06T01:22:38.832Z,11.02
2023-04-06T01:25:06.661Z,10.95
2023-04-06T01:27:41.289Z,12.07
2023-04-06T01:30:21.074Z,12.65
2023-04-06T01:32:54.567Z,13.57
2023-04-06T01:35:38.974Z,12.20
2023-04-06T01:38:13.484Z,11.88
2023-04-06T01:40:40.510Z,13.57
2023-04-06T01:43:07.762Z,12.65
2023-04-06T01:45:43.631Z,12.60
2023-04-06T01:48:16.401Z,11.75
2023-04-06T01:50:44.052Z,10.88
2023-04-06T01:53:15.424Z,10.38
2023-04-06T01:55:44.096Z,10.85
2023-04-06T01:58:31.016Z,11.18
2023-04-06T02:00:58.751Z,11.25
2023-04-06T02:03:28.627Z,11.65
2023-04-06T02:06:05.012Z,12.38
2023-04-06T02:08:36.998Z,12.52
2023-04-06T02:11:04.073Z,12.70
2023-04-06T02:13:37.318Z,12.43
2023-04-06T02:16:04.420Z,11.70
2023-04-06T02:18:32.173Z,11.35
2023-04-06T02:20:59.114Z,10.75
2023-04-06T02:23:26.259Z,10.05
2023-04-06T02:25:53.405Z,10.15
2023-04-06T02:28:20.347Z,10.43
2023-04-06T02:30:47.733Z,9.73
2023-04-06T02:33:15.017Z,10.45
2023-04-06T02:35:46.012Z,10.30
2023-04-06T02:38:13.085Z,10.55
2023-04-06T02:40:39.931Z,11.75
2023-04-06T02:43:18.112Z,11.35
2023-04-06T02:45:46.108Z,11.38
2023-04-06T02:48:13.932Z,11.18
2023-04-06T02:50:40.891Z,11.45
2023-04-06T02:53:08.742Z,11.43
2023-04-06T02:55:37.694Z,12.68
2023-04-06T02:58:04.750Z,12.23
2023-04-06T03:00:39.757Z,12.73
2023-04-06T03:03:07.019Z,12.63
2023-04-06T03:05:34.112Z,12.32
2023-04-06T03:08:01.177Z,15.43
2023-04-06T03:10:38.368Z,15.35
2023-04-06T03:13:05.475Z,15.35
2023-04-06T03:15:52.244Z,16.40
2023-04-06T03:18:26.016Z,16.35
2023-04-06T03:20:55.128Z,18.00
2023-04-06T03:23:25.893Z,18.67
2023-04-06T03:25:57.853Z,21.50
2023-04-06T03:28:24.712Z,19.15
2023-04-06T03:31:00.768Z,19.92
2023-04-06T03:33:45.126Z,20.42
2023-04-06T03:36:19.170Z,19.38
2023-04-06T03:38:46.258Z,19.27
2023-04-06T03:41:14.690Z,20.30
2023-04-06T03:43:46.957Z,19.80
2023-04-06T03:46:14.052Z,19.65
2023-04-06T03:48:40.936Z,18.70
2023-04-06T03:51:07.951Z,19.38
2023-04-06T03:53:34.778Z,20.75
2023-04-06T03:56:04.157Z,20.55
2023-04-06T03:58:32.084Z,20.23
2023-04-06T04:00:59.002Z,19.50
2023-04-06T04:03:28.287Z,20.38
2023-04-06T04:05:56.480Z,19.92
2023-04-06T04:08:26.026Z,19.17
2023-04-06T04:10:52.870Z,17.98
2023-04-06T04:13:20.468Z,18.73
2023-04-06T04:15:50.104Z,17.95
2023-04-06T04:18:17.000Z,18.70
2023-04-06T04:20:43.809Z,17.70
2023-04-06T04:23:12.518Z,17.15
2023-04-06T04:25:39.651Z,17.45
2023-04-06T04:28:07.119Z,18.23
2023-04-06T04:30:34.362Z,18.42
2023-04-06T04:33:01.668Z,19.98
2023-04-06T04:35:29.212Z,18.60
2023-04-06T04:37:57.797Z,18.85
2023-04-06T04:40:24.639Z,21.55
2023-04-06T04:42:57.443Z,23.05
2023-04-06T04:45:31.207Z,26.08
2023-04-06T04:48:02.740Z,26.35
2023-04-06T04:50:37.921Z,27.05
2023-04-06T04:53:07.096Z,24.75
2023-04-06T04:55:34.101Z,25.13
2023-04-06T04:58:03.519Z,22.77
2023-04-06T05:00:44.971Z,18.17
2023-04-06T05:03:17.691Z,15.65
2023-04-06T05:05:47.296Z,15.43
2023-04-06T05:08:17.304Z,14.85
2023-04-06T05:10:49.182Z,16.10
2023-04-06T05:13:17.126Z,17.55
2023-04-06T05:15:46.561Z,18.13
2023-04-06T05:18:33.380Z,20.75
2023-04-06T05:21:02.781Z,23.20
2023-04-06T05:23:41.577Z,24.75
2023-04-06T05:26:08.646Z,19.67
2023-04-06T05:28:35.878Z,17.98
2023-04-06T05:31:04.071Z,22.85
2023-04-06T05:33:38.943Z,24.80
2023-04-06T05:36:09.786Z,25.08
2023-04-06T05:38:41.149Z,25.15
2023-04-06T05:41:21.489Z,24.27
2023-04-06T05:43:49.006Z,24.20
2023-04-06T05:46:16.025Z,23.42
2023-04-06T05:48:42.956Z,23.85
2023-04-06T05:51:11.955Z,23.27
2023-04-06T05:53:44.891Z,25.00
2023-04-06T05:56:12.264Z,24.33
2023-04-06T05:58:40.151Z,25.48
2023-04-06T06:01:11.023Z,29.85
2023-04-06T06:06:09.354Z,28.23
2023-04-06T06:08:54.137Z,28.40
2023-04-06T06:11:21.302Z,29.85
2023-04-06T06:13:50.218Z,31.58
2023-04-06T06:16:18.528Z,30.50
2023-04-06T06:18:48.072Z,31.20
2023-04-06T06:21:15.923Z,28.55
2023-04-06T06:23:44.061Z,26.63
2023-04-06T06:26:15.060Z,25.85
2023-04-06T06:28:42.187Z,23.00
2023-04-06T06:31:11.672Z,14.60
2023-04-06T06:33:38.667Z,14.18
2023-04-06T06:36:05.948Z,14.18
2023-04-06T06:38:32.848Z,20.02
2023-04-06T06:40:59.949Z,19.58
2023-04-06T06:43:30.663Z,13.73
2023-04-06T06:46:04.611Z,6.05
2023-04-06T06:48:31.749Z,8.20
2023-04-06T06:50:58.706Z,9.07
2023-04-06T06:53:25.986Z,5.47
2023-04-06T06:55:52.912Z,10.88
2023-04-06T06:58:21.099Z,4.85
2023-04-06T07:00:48.765Z,6.63
2023-04-06T07:03:16.032Z,4.75
2023-04-06T07:05:54.446Z,5.40
2023-04-06T07:08:24.338Z,5.00
2023-04-06T07:10:57.639Z,5.30
2023-04-06T07:13:25.791Z,5.60
2023-04-06T07:15:55.980Z,5.03
2023-04-06T07:18:23.610Z,5.78
2023-04-06T07:20:50.864Z,5.82
2023-04-06T07:23:18.423Z,5.95
2023-04-06T07:25:45.858Z,5.82
2023-04-06T07:28:12.884Z,5.93
2023-04-06T07:30:41.445Z,3.50
2023-04-06T07:33:10.314Z,3.30
2023-04-06T07:35:37.873Z,3.28
2023-04-06T07:38:06.384Z,3.60
2023-04-06T07:40:34.753Z,2.67
2023-04-06T07:43:03.133Z,3.15
2023-04-06T07:45:30.730Z,3.10
2023-04-06T07:47:58.218Z,3.40
2023-04-06T07:50:27.138Z,3.08
2023-04-06T07:52:55.119Z,3.38
2023-04-06T07:55:22.314Z,3.83
2023-04-06T07:57:49.173Z,4.43
2023-04-06T08:00:16.844Z,3.30
2023-04-06T08:02:43.963Z,8.50
2023-04-06T08:05:11.092Z,3.80
2023-04-06T08:07:38.233Z,3.90
2023-04-06T08:10:05.753Z,3.58
2023-04-06T08:12:35.083Z,4.78
2023-04-06T08:15:03.528Z,3.15
2023-04-06T08:17:32.267Z,6.85
2023-04-06T08:19:59.187Z,3.92
2023-04-06T08:22:26.242Z,4.18
2023-04-06T08:24:53.099Z,4.57
2023-04-06T08:27:20.470Z,4.65
2023-04-06T08:29:47.437Z,5.25
2023-04-06T08:32:14.412Z,4.95
2023-04-06T08:34:41.522Z,6.13
2023-04-06T08:37:08.578Z,4.47
2023-04-06T08:39:35.637Z,4.38
2023-04-06T08:42:04.299Z,3.92
2023-04-06T08:44:33.301Z,3.72
2023-04-06T08:47:00.789Z,5.82
2023-04-06T08:49:27.668Z,4.63
2023-04-06T08:51:56.232Z,4.55
2023-04-06T08:54:23.117Z,5.25
2023-04-06T08:56:50.198Z,5.13
2023-04-06T08:59:17.156Z,4.65
2023-04-06T09:01:47.113Z,6.50
2023-04-06T09:04:14.677Z,5.20
2023-04-06T09:06:42.266Z,4.28
2023-04-06T09:09:09.627Z,4.10
2023-04-06T09:11:47.223Z,4.72
2023-04-06T09:14:14.359Z,5.80
2023-04-06T09:16:46.358Z,5.32
2023-04-06T09:19:13.799Z,3.42
2023-04-06T09:21:41.271Z,5.00
2023-04-06T09:24:09.625Z,4.97
2023-04-06T09:26:47.707Z,6.93
2023-04-06T09:29:28.220Z,4.70
2023-04-06T09:32:04.486Z,3.45
2023-04-06T09:34:31.569Z,3.10
2023-04-06T09:36:59.519Z,3.05
2023-04-06T09:39:26.874Z,2.70
2023-04-06T09:41:55.520Z,2.80
2023-04-06T09:44:22.801Z,2.28
2023-04-06T09:46:58.861Z,4.30
2023-04-06T09:49:29.212Z,2.20
2023-04-06T09:52:04.658Z,2.45
2023-04-06T09:54:32.608Z,4.93
2023-04-06T09:57:11.973Z,4.18
2023-04-06T09:59:48.338Z,2.25
2023-04-06T10:02:31.594Z,2.53
2023-04-06T10:05:10.825Z,2.70
2023-04-06T10:07:46.251Z,2.10
2023-04-06T10:10:24.194Z,1.40
2023-04-06T10:12:51.182Z,1.73
2023-04-06T10:15:21.914Z,2.15
2023-04-06T10:17:50.098Z,1.92
2023-04-06T10:20:31.881Z,2.00
2023-04-06T10:23:10.035Z,1.67
2023-04-06T10:25:38.090Z,1.73
2023-04-06T10:28:11.669Z,1.80
2023-04-06T10:30:44.882Z,2.30
2023-04-06T10:33:19.978Z,2.13
2023-04-06T10:35:47.489Z,1.67
2023-04-06T10:38:15.526Z,3.83
2023-04-06T10:40:48.197Z,1.80
2023-04-06T10:43:21.251Z,2.42
2023-04-06T10:45:57.207Z,2.58
2023-04-06T10:48:25.205Z,2.13
2023-04-06T10:50:55.235Z,2.00
2023-04-06T10:53:26.721Z,2.22
2023-04-06T10:55:55.947Z,2.20
2023-04-06T10:58:27.803Z,2.60
2023-04-06T11:00:55.609Z,2.58
2023-04-06T11:03:22.905Z,2.17
2023-04-06T11:05:51.246Z,3.10
2023-04-06T11:08:32.437Z,2.47
2023-04-06T11:11:08.022Z,3.38
2023-04-06T11:13:46.707Z,2.70
2023-04-06T11:16:15.516Z,1.80
2023-04-06T11:18:55.472Z,3.80
2023-04-06T11:21:34.301Z,2.80
2023-04-06T11:24:16.387Z,2.63
2023-04-06T11:26:46.988Z,2.97
2023-04-06T11:29:14.651Z,2.20
2023-04-06T11:31:42.943Z,2.42
2023-04-06T11:34:14.676Z,2.30
2023-04-06T11:36:42.971Z,2.72
2023-04-06T11:39:10.754Z,2.45
2023-04-06T11:41:37.851Z,4.00
2023-04-06T11:44:05.001Z,2.50
2023-04-06T11:46:32.243Z,2.35
2023-04-06T11:49:01.719Z,1.67
2023-04-06T11:51:29.196Z,2.40
2023-04-06T11:53:57.117Z,2.47
2023-04-06T11:56:28.854Z,1.50
2023-04-06T11:58:57.611Z,1.70
2023-04-06T12:01:25.495Z,1.20
2023-04-06T12:03:53.638Z,3.40
2023-04-06T12:06:21.005Z,1.65
2023-04-06T12:08:47.906Z,1.58
2023-04-06T12:11:15.022Z,1.60
2023-04-06T12:13:42.043Z,1.70
2023-04-06T12:16:09.015Z,1.70
2023-04-06T12:18:36.168Z,1.80
2023-04-06T12:21:03.109Z,1.42
2023-04-06T12:23:30.045Z,1.75
2023-04-06T12:25:57.031Z,1.65
2023-04-06T12:28:28.029Z,1.83
2023-04-06T12:30:55.983Z,1.25
2023-04-06T12:33:22.968Z,3.10
2023-04-06T12:35:50.126Z,1.30
2023-04-06T12:38:17.122Z,1.25
2023-04-06T12:40:44.198Z,2.17
2023-04-06T12:43:11.988Z,2.17
2023-04-06T12:45:38.942Z,1.60
2023-04-06T12:48:06.232Z,1.20
2023-04-06T12:50:33.209Z,1.38
2023-04-06T12:53:00.117Z,1.65
2023-04-06T12:55:27.687Z,1.58
2023-04-06T12:57:55.011Z,1.08
2023-04-06T13:00:22.527Z,1.55
2023-04-06T13:02:49.608Z,2.72
2023-04-06T13:05:19.971Z,1.33
2023-04-06T13:07:47.938Z,1.98
2023-04-06T13:10:14.998Z,0.85
2023-04-06T13:12:42.022Z,0.77
2023-04-06T13:15:09.460Z,1.10
2023-04-06T13:17:36.534Z,0.88
2023-04-06T13:20:04.773Z,1.05
2023-04-06T13:22:34.705Z,1.35
2023-04-06T13:25:01.681Z,1.10
2023-04-06T13:27:28.641Z,0.88
2023-04-06T13:29:57.166Z,1.00
2023-04-06T13:32:24.099Z,0.98
2023-04-06T13:34:51.249Z,0.80
2023-04-06T13:37:18.196Z,0.80
2023-04-06T13:39:45.406Z,8.23
2023-04-06T13:42:12.338Z,0.85
2023-04-06T13:44:39.222Z,0.98
2023-04-06T13:47:06.921Z,0.70
2023-04-06T13:49:33.805Z,1.55
2023-04-06T13:52:00.808Z,2.30
2023-04-06T13:54:28.076Z,0.80
2023-04-06T13:56:55.051Z,1.25
2023-04-06T13:59:22.419Z,0.90
2023-04-06T14:01:49.511Z,1.02
2023-04-06T14:04:16.517Z,0.80
2023-04-06T14:06:46.343Z,0.80
2023-04-06T14:09:13.388Z,1.55
2023-04-06T14:11:40.259Z,0.80
2023-04-06T14:14:07.081Z,1.10
2023-04-06T14:16:33.965Z,0.77
2023-04-06T14:19:00.964Z,1.00
2023-04-06T14:21:27.829Z,2.05
2023-04-06T14:23:55.815Z,0.80
2023-04-06T14:26:23.897Z,1.30
2023-04-06T14:28:50.968Z,0.80
2023-04-06T14:31:18.173Z,0.90
2023-04-06T14:33:46.073Z,0.90
2023-04-06T14:36:13.277Z,1.00
2023-04-06T14:38:41.339Z,1.27
2023-04-06T14:41:09.701Z,1.42
2023-04-06T14:43:36.616Z,1.55
2023-04-06T14:46:03.788Z,0.90
2023-04-06T14:48:30.830Z,1.40
2023-04-06T14:50:58.314Z,0.57
2023-04-06T14:53:25.580Z,0.80
2023-04-06T14:55:52.589Z,2.30
2023-04-06T14:58:20.482Z,1.45
2023-04-06T15:00:47.600Z,1.60
2023-04-06T15:03:15.462Z,3.15
2023-04-06T15:05:43.228Z,2.10
2023-04-06T15:08:10.688Z,2.85
2023-04-06T15:10:37.744Z,1.67
2023-04-06T15:13:04.663Z,2.90
2023-04-06T15:15:31.835Z,1.65
2023-04-06T15:17:58.999Z,2.00
2023-04-06T15:20:25.966Z,2.50
2023-04-06T15:22:52.981Z,2.70
2023-04-06T15:25:19.892Z,2.00
2023-04-06T15:27:46.876Z,2.88
2023-04-06T15:30:14.179Z,2.60
2023-04-06T15:32:41.307Z,1.80
2023-04-06T15:35:12.345Z,5.07
2023-04-06T15:37:39.910Z,1.65
2023-04-06T15:40:07.799Z,2.13
2023-04-06T15:42:34.693Z,3.25
2023-04-06T15:45:01.782Z,2.65
2023-04-06T15:47:28.772Z,1.30
2023-04-06T15:49:55.609Z,1.40
2023-04-06T15:52:23.027Z,2.08
2023-04-06T15:54:50.127Z,1.55
2023-04-06T15:57:17.030Z,1.35
2023-04-06T15:59:43.962Z,1.95
2023-04-06T16:02:11.099Z,1.27
2023-04-06T16:04:38.811Z,1.10
2023-04-06T16:07:06.160Z,1.13
2023-04-06T16:09:33.508Z,1.50
2023-04-06T16:12:01.568Z,1.23
2023-04-06T16:14:28.491Z,2.03
2023-04-06T16:16:55.686Z,7.22
2023-04-06T16:19:22.581Z,2.30
2023-04-06T16:21:49.646Z,1.65
2023-04-06T16:24:16.452Z,1.30
2023-04-06T16:26:44.539Z,1.13
2023-04-06T16:29:12.974Z,1.17
2023-04-06T16:31:39.991Z,1.35
2023-04-06T16:34:07.276Z,1.42
2023-04-06T16:36:34.184Z,1.45
2023-04-06T16:39:02.423Z,1.55
2023-04-06T16:41:29.328Z,1.40
2023-04-06T16:43:57.551Z,1.80
2023-04-06T16:46:35.855Z,1.98
2023-04-06T16:49:04.479Z,1.80
2023-04-06T16:51:34.647Z,2.15
2023-04-06T16:54:02.393Z,2.35
2023-04-06T16:56:29.471Z,1.70
2023-04-06T16:58:56.355Z,1.88
2023-04-06T17:01:26.744Z,1.67
2023-04-06T17:03:54.714Z,1.50
2023-04-06T17:06:21.898Z,2.85
2023-04-06T17:08:49.321Z,1.80
2023-04-06T17:11:21.735Z,1.80
2023-04-06T17:13:50.846Z,1.95
2023-04-06T17:16:18.316Z,1.98
2023-04-06T17:18:45.370Z,2.00
2023-04-06T17:21:14.615Z,2.10
2023-04-06T17:23:41.882Z,2.30
2023-04-06T17:26:08.824Z,1.98
2023-04-06T17:28:35.779Z,2.83
2023-04-06T17:31:02.854Z,2.53
2023-04-06T17:33:32.527Z,2.53
2023-04-06T17:35:59.554Z,2.97
2023-04-06T17:38:29.717Z,3.03
2023-04-06T17:40:57.923Z,2.53
2023-04-06T17:43:24.761Z,2.95
2023-04-06T17:45:52.600Z,3.05
2023-04-06T17:48:19.668Z,3.17
2023-04-06T17:50:47.618Z,2.95
2023-04-06T17:53:17.313Z,2.83
2023-04-06T17:55:44.597Z,3.22
2023-04-06T17:58:13.769Z,3.10
2023-04-06T18:00:45.490Z,3.28
2023-04-06T18:03:17.623Z,3.55
2023-04-06T18:05:47.921Z,3.22
2023-04-06T18:08:15.780Z,3.50
2023-04-06T18:10:46.173Z,3.38
2023-04-06T18:13:13.697Z,4.18
2023-04-06T18:15:40.571Z,3.47
2023-04-06T18:18:08.055Z,3.80
2023-04-06T18:20:40.055Z,3.78
2023-04-06T18:23:06.902Z,4.15
2023-04-06T18:25:38.447Z,4.38
2023-04-06T18:28:06.345Z,3.50
2023-04-06T18:30:33.379Z,3.17
2023-04-06T18:33:00.581Z,3.90
2023-04-06T18:35:27.494Z,3.50
2023-04-06T18:37:54.662Z,4.40
2023-04-06T18:40:39.055Z,3.63
2023-04-06T18:43:09.197Z,3.42
2023-04-06T18:45:41.235Z,4.25
2023-04-06T18:48:14.227Z,3.03
2023-04-06T18:50:41.207Z,3.85
2023-04-06T18:53:08.885Z,2.97
2023-04-06T18:55:37.054Z,3.72
2023-04-06T18:58:05.463Z,3.80
2023-04-06T19:00:35.074Z,4.65
2023-04-06T19:03:02.691Z,5.10
2023-04-06T19:05:32.495Z,4.38
2023-04-06T19:07:59.480Z,4.05
2023-04-06T19:10:30.901Z,3.83
2023-04-06T19:12:58.526Z,4.53
2023-04-06T19:15:26.740Z,3.50
2023-04-06T19:17:53.945Z,3.03
2023-04-06T19:20:23.648Z,2.80
2023-04-06T19:22:51.853Z,2.75
2023-04-06T19:25:19.789Z,3.03
2023-04-06T19:27:49.235Z,2.95
2023-04-06T19:30:18.604Z,2.88
2023-04-06T19:32:46.134Z,2.90
2023-04-06T19:35:13.147Z,2.92
2023-04-06T19:37:40.408Z,3.83
2023-04-06T19:40:10.523Z,3.70
2023-04-06T19:42:38.831Z,4.13
2023-04-06T19:45:07.474Z,3.92
2023-04-06T19:47:35.662Z,4.38
2023-04-06T19:50:04.525Z,4.18
2023-04-06T19:52:33.335Z,3.60
2023-04-06T19:55:01.027Z,4.03
2023-04-06T19:57:30.051Z,3.88
2023-04-06T19:59:56.913Z,4.35
2023-04-06T20:02:24.080Z,4.32
2023-04-06T20:04:51.032Z,4.15
2023-04-06T20:07:18.036Z,3.70
2023-04-06T20:09:44.859Z,3.75
2023-04-06T20:12:11.910Z,3.80
2023-04-06T20:14:38.810Z,3.90
2023-04-06T20:17:05.780Z,4.07
2023-04-06T20:19:32.931Z,2.92
2023-04-06T20:22:03.248Z,3.63
2023-04-06T20:24:31.383Z,3.22
2023-04-06T20:26:58.251Z,3.25
2023-04-06T20:29:26.723Z,3.20
2023-04-06T20:31:53.652Z,3.47
2023-04-06T20:34:20.928Z,3.30
2023-04-06T20:36:47.840Z,3.03
2023-04-06T20:39:14.737Z,3.55
2023-04-06T20:41:42.408Z,3.33
2023-04-06T20:44:09.468Z,3.22
2023-04-06T20:46:36.512Z,2.92
2023-04-06T20:49:04.191Z,3.17
2023-04-06T20:51:31.401Z,3.90
2023-04-06T20:53:58.508Z,3.45
2023-04-06T20:56:26.799Z,3.65
2023-04-06T20:58:54.011Z,4.18
2023-04-06T21:01:21.159Z,4.45
2023-04-06T21:03:48.156Z,4.05
2023-04-06T21:06:15.805Z,4.57
2023-04-06T21:08:42.644Z,4.60
2023-04-06T21:11:10.605Z,4.65
2023-04-06T21:13:37.460Z,5.25
2023-04-06T21:16:05.690Z,5.03
2023-04-06T21:18:32.787Z,5.35
2023-04-06T21:20:59.696Z,5.63
2023-04-06T21:23:26.743Z,5.35
2023-04-06T21:25:56.985Z,5.90
2023-04-06T21:28:25.514Z,5.57
2023-04-06T21:30:55.993Z,6.68
2023-04-06T21:33:23.120Z,6.15
2023-04-06T21:35:50.180Z,5.85
2023-04-06T21:38:17.077Z,5.85
2023-04-06T21:40:43.922Z,4.35
2023-04-06T21:43:11.632Z,5.85
2023-04-06T21:45:38.818Z,6.88
2023-04-06T21:48:06.025Z,6.93
2023-04-06T21:50:32.928Z,7.43
2023-04-06T21:52:59.784Z,6.25
2023-04-06T21:55:26.678Z,7.30
2023-04-06T21:57:53.453Z,6.35
2023-04-06T22:00:20.713Z,7.35
2023-04-06T22:02:47.721Z,7.50
2023-04-06T22:05:14.845Z,7.00
2023-04-06T22:07:41.816Z,6.72
2023-04-06T22:10:08.915Z,6.35
2023-04-06T22:12:35.773Z,5.90
2023-04-06T22:15:02.840Z,6.18
2023-04-06T22:17:30.262Z,6.72
2023-04-06T22:19:57.058Z,6.65
2023-04-06T22:22:24.849Z,6.57
2023-04-06T22:24:52.019Z,6.97
2023-04-06T22:27:18.917Z,7.10
2023-04-06T22:29:45.778Z,6.88
2023-04-06T22:32:12.628Z,6.82
2023-04-06T22:34:39.658Z,8.43
2023-04-06T22:37:06.509Z,7.22
2023-04-06T22:39:33.377Z,8.15
2023-04-06T22:42:00.327Z,8.23
2023-04-06T22:44:27.181Z,8.32
2023-04-06T22:46:54.096Z,8.48
2023-04-06T22:49:20.908Z,8.52
2023-04-06T22:51:47.702Z,6.35
2023-04-06T22:54:14.655Z,9.88
2023-04-06T22:56:41.835Z,8.18
2023-04-06T22:59:08.856Z,8.55
2023-04-06T23:01:35.740Z,8.65
2023-04-06T23:04:02.950Z,9.63
2023-04-06T23:06:29.869Z,8.38
2023-04-06T23:08:57.063Z,10.00
2023-04-06T23:11:24.175Z,10.50
2023-04-06T23:13:51.104Z,10.13
2023-04-06T23:16:17.945Z,11.00
2023-04-06T23:18:44.846Z,11.45
2023-04-06T23:21:11.630Z,11.52
2023-04-06T23:23:38.646Z,11.68
2023-04-06T23:26:06.228Z,12.50
2023-04-06T23:28:33.091Z,12.80
2023-04-06T23:30:59.916Z,10.85
2023-04-06T23:33:28.410Z,12.13
2023-04-06T23:35:55.526Z,13.35
2023-04-06T23:38:22.330Z,12.70
2023-04-06T23:40:49.292Z,13.00
2023-04-06T23:43:16.083Z,14.38
2023-04-06T23:45:43.382Z,13.05
2023-04-06T23:48:10.893Z,13.35
2023-04-06T23:50:38.254Z,13.57
2023-04-06T23:53:05.653Z,13.95
2023-04-06T23:55:32.739Z,14.68
2023-04-06T23:58:00.486Z,14.50
