createdAt,value
2018-11-28T00:01:30.461Z,309.77
2018-11-28T00:03:58.176Z,334.93
2018-11-28T00:06:25.876Z,345.10
2018-11-28T00:08:53.574Z,436.37
2018-11-28T00:11:21.291Z,325.20
2018-11-28T00:13:48.978Z,354.17
2018-11-28T00:16:16.684Z,337.77
2018-11-28T00:18:44.392Z,326.87
2018-11-28T00:21:12.046Z,328.47
2018-11-28T00:23:39.774Z,338.53
2018-11-28T00:26:07.480Z,375.27
2018-11-28T00:28:35.164Z,354.77
2018-11-28T00:31:02.879Z,353.30
2018-11-28T00:33:30.597Z,378.10
2018-11-28T00:35:58.256Z,354.57
2018-11-28T00:38:25.918Z,347.43
2018-11-28T00:40:53.616Z,345.93
2018-11-28T00:43:21.294Z,325.43
2018-11-28T00:45:48.999Z,315.27
2018-11-28T00:48:16.741Z,295.23
2018-11-28T00:50:44.664Z,295.97
2018-11-28T00:53:12.343Z,285.33
2018-11-28T00:55:40.077Z,279.83
2018-11-28T00:58:07.749Z,294.60
2018-11-28T01:00:35.421Z,305.83
2018-11-28T01:03:03.115Z,307.67
2018-11-28T01:05:30.765Z,327.97
2018-11-28T01:07:58.445Z,348.37
2018-11-28T01:10:26.151Z,332.17
2018-11-28T01:12:54.428Z,343.77
2018-11-28T01:15:22.222Z,301.53
2018-11-28T01:17:49.891Z,299.27
2018-11-28T01:20:19.275Z,302.43
2018-11-28T01:22:46.979Z,289.33
2018-11-28T01:25:18.689Z,301.60
2018-11-28T01:27:46.412Z,284.90
2018-11-28T01:30:16.173Z,286.90
2018-11-28T01:32:44.065Z,294.33
2018-11-28T01:35:12.821Z,310.50
2018-11-28T01:37:40.677Z,305.80
2018-11-28T01:40:14.342Z,302.70
2018-11-28T01:42:42.027Z,289.00
2018-11-28T01:45:12.100Z,296.93
2018-11-28T01:47:39.802Z,282.93
2018-11-28T01:50:09.105Z,273.93
2018-11-28T01:52:36.833Z,264.47
2018-11-28T01:55:06.213Z,273.70
2018-11-28T01:57:33.850Z,287.60
2018-11-28T02:00:01.561Z,285.20
2018-11-28T02:02:29.269Z,288.90
2018-11-28T02:04:56.925Z,286.60
2018-11-28T02:07:24.585Z,260.73
2018-11-28T02:09:52.325Z,274.33
2018-11-28T02:12:20.016Z,267.23
2018-11-28T02:14:47.799Z,252.07
2018-11-28T02:17:15.498Z,245.63
2018-11-28T02:19:43.158Z,238.53
2018-11-28T02:22:10.900Z,237.77
2018-11-28T02:24:38.641Z,226.67
2018-11-28T02:27:06.326Z,227.03
2018-11-28T02:29:34.058Z,236.30
2018-11-28T02:32:01.791Z,231.77
2018-11-28T02:34:29.485Z,225.87
2018-11-28T02:36:57.141Z,197.47
2018-11-28T02:39:24.854Z,217.43
2018-11-28T02:41:52.562Z,204.97
2018-11-28T02:44:20.219Z,225.77
2018-11-28T02:46:47.926Z,208.40
2018-11-28T02:49:15.589Z,217.30
2018-11-28T02:51:43.261Z,214.20
2018-11-28T02:54:10.947Z,193.77
2018-11-28T02:56:38.629Z,216.37
2018-11-28T02:59:06.313Z,223.50
2018-11-28T03:01:34.042Z,226.73
2018-11-28T03:04:01.720Z,222.30
2018-11-28T03:06:29.407Z,195.03
2018-11-28T03:08:57.137Z,191.23
2018-11-28T03:11:24.889Z,200.27
2018-11-28T03:13:52.560Z,218.97
2018-11-28T03:16:20.301Z,204.77
2018-11-28T03:18:47.971Z,204.83
2018-11-28T03:21:15.725Z,208.90
2018-11-28T03:23:43.436Z,218.47
2018-11-28T03:26:11.162Z,204.10
2018-11-28T03:28:38.826Z,198.40
2018-11-28T03:31:06.558Z,207.50
2018-11-28T03:33:34.279Z,195.77
2018-11-28T03:36:01.958Z,194.83
2018-11-28T03:38:29.718Z,178.00
2018-11-28T03:40:57.430Z,188.57
2018-11-28T03:43:25.095Z,187.33
2018-11-28T03:45:52.863Z,173.60
2018-11-28T03:48:20.532Z,186.07
2018-11-28T03:50:48.212Z,193.97
2018-11-28T03:53:15.965Z,196.53
2018-11-28T03:55:43.625Z,204.10
2018-11-28T03:58:11.375Z,191.87
2018-11-28T04:00:39.128Z,184.57
2018-11-28T04:03:07.201Z,192.57
2018-11-28T04:05:35.512Z,187.10
2018-11-28T04:08:03.262Z,184.07
2018-11-28T04:10:30.996Z,186.70
2018-11-28T04:12:58.761Z,193.93
2018-11-28T04:15:26.475Z,192.07
2018-11-28T04:17:54.172Z,172.50
2018-11-28T04:20:22.572Z,160.30
2018-11-28T04:22:50.480Z,175.93
2018-11-28T04:25:19.512Z,173.93
2018-11-28T04:27:47.240Z,179.77
2018-11-28T04:30:17.095Z,155.13
2018-11-28T04:32:45.355Z,178.63
2018-11-28T04:35:13.872Z,149.30
2018-11-28T04:37:42.223Z,149.20
2018-11-28T04:40:13.818Z,142.30
2018-11-28T04:42:41.776Z,157.77
2018-11-28T04:45:12.594Z,140.27
2018-11-28T04:47:40.297Z,147.80
2018-11-28T04:50:09.239Z,131.33
2018-11-28T04:52:36.930Z,139.03
2018-11-28T04:55:08.133Z,146.90
2018-11-28T04:57:35.830Z,156.10
2018-11-28T05:00:04.917Z,146.53
2018-11-28T05:02:32.595Z,141.80
2018-11-28T05:05:00.327Z,136.33
2018-11-28T05:07:28.802Z,149.93
2018-11-28T05:09:57.170Z,152.40
2018-11-28T05:12:24.868Z,144.10
2018-11-28T05:14:52.566Z,153.60
2018-11-28T05:17:20.285Z,143.73
2018-11-28T05:19:48.028Z,141.30
2018-11-28T05:22:15.728Z,140.90
2018-11-28T05:24:43.399Z,141.90
2018-11-28T05:27:11.213Z,141.13
2018-11-28T05:29:38.921Z,139.47
2018-11-28T05:32:07.562Z,142.07
2018-11-28T05:34:35.290Z,132.53
2018-11-28T05:37:03.158Z,154.10
2018-11-28T05:39:30.896Z,140.53
2018-11-28T05:41:58.735Z,143.17
2018-11-28T05:44:26.421Z,158.33
2018-11-28T05:46:54.153Z,132.93
2018-11-28T05:49:21.909Z,132.30
2018-11-28T05:51:49.589Z,150.87
2018-11-28T05:54:17.492Z,153.03
2018-11-28T05:56:45.245Z,137.67
2018-11-28T05:59:12.966Z,151.23
2018-11-28T06:01:40.627Z,139.30
2018-11-28T06:04:08.347Z,135.67
2018-11-28T06:06:36.083Z,142.17
2018-11-28T06:09:07.423Z,136.40
2018-11-28T06:11:35.461Z,140.17
2018-11-28T06:14:03.169Z,143.30
2018-11-28T06:16:31.131Z,167.83
2018-11-28T06:18:58.814Z,148.40
2018-11-28T06:21:26.530Z,161.87
2018-11-28T06:23:54.213Z,195.17
2018-11-28T06:26:21.965Z,193.83
2018-11-28T06:28:49.907Z,210.83
2018-11-28T06:31:17.367Z,189.30
2018-11-28T06:33:45.113Z,205.67
2018-11-28T06:36:12.791Z,198.80
2018-11-28T06:38:40.513Z,187.37
2018-11-28T06:41:08.253Z,188.17
2018-11-28T06:43:36.116Z,166.90
2018-11-28T06:46:03.808Z,160.77
2018-11-28T06:48:31.556Z,157.50
2018-11-28T06:50:59.267Z,164.00
2018-11-28T06:53:27.015Z,175.33
2018-11-28T06:55:54.763Z,152.60
2018-11-28T06:58:22.453Z,195.37
2018-11-28T07:00:50.181Z,198.97
2018-11-28T07:03:17.937Z,208.63
2018-11-28T07:05:45.658Z,221.03
2018-11-28T07:08:17.126Z,203.57
2018-11-28T07:10:46.383Z,215.60
2018-11-28T07:13:14.340Z,188.73
2018-11-28T07:15:42.051Z,182.70
2018-11-28T07:18:21.003Z,185.10
2018-11-28T07:20:48.711Z,179.77
2018-11-28T07:23:16.501Z,174.90
2018-11-28T07:25:44.786Z,162.37
2018-11-28T07:28:12.565Z,177.00
2018-11-28T07:30:40.333Z,149.10
2018-11-28T07:33:08.394Z,158.17
2018-11-28T07:35:36.051Z,160.10
2018-11-28T07:38:03.797Z,142.27
2018-11-28T07:40:31.521Z,165.47
2018-11-28T07:43:13.965Z,163.07
2018-11-28T07:45:43.313Z,151.63
2018-11-28T07:48:11.027Z,165.00
2018-11-28T07:50:38.715Z,146.47
2018-11-28T07:53:06.492Z,156.10
2018-11-28T07:55:34.435Z,151.73
2018-11-28T07:58:02.151Z,176.80
2018-11-28T08:00:29.918Z,163.07
2018-11-28T08:02:57.666Z,165.97
2018-11-28T08:05:25.385Z,173.73
2018-11-28T08:07:53.137Z,167.47
2018-11-28T08:10:24.947Z,175.40
2018-11-28T08:12:53.833Z,166.87
2018-11-28T08:15:21.586Z,146.53
2018-11-28T08:17:49.342Z,158.47
2018-11-28T08:20:17.142Z,137.83
2018-11-28T08:22:44.973Z,153.07
2018-11-28T08:25:13.721Z,157.20
2018-11-28T08:27:42.394Z,165.23
2018-11-28T08:30:18.120Z,148.77
2018-11-28T08:32:45.861Z,167.10
2018-11-28T08:35:13.766Z,151.70
2018-11-28T08:37:41.519Z,159.60
2018-11-28T08:40:14.747Z,160.70
2018-11-28T08:42:42.613Z,126.30
2018-11-28T08:45:12.765Z,156.73
2018-11-28T08:47:40.504Z,138.37
2018-11-28T08:50:12.925Z,147.23
2018-11-28T08:52:40.668Z,132.33
2018-11-28T08:55:10.054Z,124.27
2018-11-28T08:57:37.758Z,125.77
2018-11-28T09:00:14.196Z,122.53
2018-11-28T09:02:42.120Z,133.70
2018-11-28T09:05:10.870Z,130.60
2018-11-28T09:07:38.653Z,120.20
2018-11-28T09:10:11.760Z,115.77
2018-11-28T09:12:39.586Z,108.63
2018-11-28T09:15:12.663Z,115.33
2018-11-28T09:17:40.475Z,94.00
2018-11-28T09:20:12.236Z,72.63
2018-11-28T09:22:40.086Z,80.40
2018-11-28T09:25:16.040Z,76.40
2018-11-28T09:27:44.960Z,147.60
2018-11-28T09:30:14.776Z,154.73
2018-11-28T09:32:42.488Z,146.50
2018-11-28T09:35:11.132Z,129.33
2018-11-28T09:37:38.847Z,131.00
2018-11-28T09:40:12.929Z,133.47
2018-11-28T09:42:40.612Z,131.23
2018-11-28T09:45:10.726Z,127.17
2018-11-28T09:47:38.752Z,114.17
2018-11-28T09:50:23.280Z,109.27
2018-11-28T09:52:51.040Z,102.60
2018-11-28T09:55:23.554Z,101.20
2018-11-28T09:57:51.451Z,97.47
2018-11-28T10:00:22.033Z,84.00
2018-11-28T10:02:50.880Z,92.43
2018-11-28T10:05:21.406Z,86.27
2018-11-28T10:07:49.162Z,75.60
2018-11-28T10:10:16.972Z,80.50
2018-11-28T10:12:44.680Z,70.90
2018-11-28T10:15:16.713Z,68.00
2018-11-28T10:17:44.503Z,72.87
2018-11-28T10:20:13.130Z,62.00
2018-11-28T10:22:48.557Z,72.77
2018-11-28T10:25:18.249Z,62.93
2018-11-28T10:27:47.345Z,75.30
2018-11-28T10:30:17.570Z,75.47
2018-11-28T10:32:45.383Z,68.73
2018-11-28T10:35:13.183Z,59.03
2018-11-28T10:37:40.935Z,64.43
2018-11-28T10:40:13.235Z,62.63
2018-11-28T10:42:41.079Z,67.33
2018-11-28T10:45:10.556Z,61.53
2018-11-28T10:47:38.273Z,63.03
2018-11-28T10:50:08.109Z,56.73
2018-11-28T10:52:35.836Z,60.10
2018-11-28T10:55:04.115Z,52.73
2018-11-28T10:57:31.603Z,60.77
2018-11-28T10:59:59.509Z,60.00
2018-11-28T11:02:33.019Z,65.13
2018-11-28T11:05:06.283Z,64.17
2018-11-28T11:07:39.709Z,56.43
2018-11-28T11:11:11.735Z,52.83
2018-11-28T11:13:45.901Z,62.10
2018-11-28T11:16:18.247Z,54.97
2018-11-28T11:18:46.136Z,49.60
2018-11-28T11:21:13.871Z,50.00
2018-11-28T11:23:41.628Z,54.00
2018-11-28T11:26:09.318Z,47.13
2018-11-28T11:28:37.399Z,42.63
2018-11-28T11:31:05.237Z,40.27
2018-11-28T11:33:33.027Z,43.67
2018-11-28T11:36:00.796Z,45.57
2018-11-28T11:38:28.563Z,51.10
2018-11-28T11:40:56.328Z,45.77
2018-11-28T11:43:24.034Z,45.80
2018-11-28T11:45:51.722Z,39.87
2018-11-28T11:48:19.447Z,42.03
2018-11-28T11:50:47.185Z,37.03
2018-11-28T11:53:14.845Z,33.43
2018-11-28T11:55:42.577Z,30.13
2018-11-28T11:58:10.285Z,33.97
2018-11-28T12:00:39.573Z,29.33
2018-11-28T12:03:10.539Z,21.93
2018-11-28T12:05:41.560Z,33.17
2018-11-28T12:08:09.231Z,33.97
2018-11-28T12:10:36.984Z,34.63
2018-11-28T12:13:05.069Z,34.93
2018-11-28T12:15:32.782Z,35.83
2018-11-28T12:18:00.520Z,37.87
2018-11-28T12:21:06.573Z,33.60
2018-11-28T12:23:34.751Z,28.77
2018-11-28T12:28:37.147Z,31.13
2018-11-28T12:31:04.931Z,26.70
2018-11-28T12:33:32.649Z,38.63
2018-11-28T12:36:00.368Z,34.67
2018-11-28T12:38:28.094Z,37.30
2018-11-28T12:40:55.785Z,35.93
2018-11-28T12:43:23.489Z,27.53
2018-11-28T12:45:51.264Z,26.90
2018-11-28T12:48:18.944Z,25.93
2018-11-28T12:50:46.651Z,34.63
2018-11-28T12:53:14.476Z,43.60
2018-11-28T12:55:42.235Z,39.30
2018-11-28T12:58:15.186Z,40.90
2018-11-28T13:00:43.052Z,56.03
2018-11-28T13:03:12.413Z,72.90
2018-11-28T13:05:40.174Z,52.07
2018-11-28T13:08:07.859Z,25.03
2018-11-28T13:10:36.498Z,44.80
2018-11-28T13:13:05.736Z,33.30
2018-11-28T13:15:33.450Z,27.77
2018-11-28T13:18:01.162Z,31.10
2018-11-28T13:20:28.902Z,31.27
2018-11-28T13:22:56.603Z,21.67
2018-11-28T13:25:25.492Z,43.53
2018-11-28T13:27:53.338Z,36.53
2018-11-28T13:30:22.013Z,27.63
2018-11-28T13:32:50.471Z,30.13
2018-11-28T13:35:20.074Z,27.73
2018-11-28T13:37:49.022Z,32.40
2018-11-28T13:40:17.777Z,28.80
2018-11-28T13:42:45.563Z,33.30
2018-11-28T13:45:18.355Z,40.13
2018-11-28T13:47:48.459Z,38.07
2018-11-28T13:50:16.139Z,60.20
2018-11-28T13:52:43.848Z,56.47
2018-11-28T13:57:42.013Z,67.80
2018-11-28T14:00:09.997Z,53.97
2018-11-28T14:02:37.984Z,55.97
2018-11-28T14:05:10.022Z,47.70
2018-11-28T14:07:37.831Z,51.90
2018-11-28T14:10:08.470Z,61.20
2018-11-28T14:12:36.341Z,89.40
2018-11-28T14:15:06.460Z,100.53
2018-11-28T14:17:34.177Z,124.30
2018-11-28T14:20:01.886Z,196.60
2018-11-28T14:22:29.689Z,209.70
2018-11-28T14:24:57.393Z,148.23
2018-11-28T14:27:25.123Z,108.73
2018-11-28T14:29:52.898Z,115.87
2018-11-28T14:32:20.603Z,95.83
2018-11-28T14:34:48.292Z,95.23
2018-11-28T14:37:16.026Z,100.20
2018-11-28T14:39:43.775Z,76.37
2018-11-28T14:42:11.468Z,59.37
2018-11-28T14:44:39.276Z,70.50
2018-11-28T14:47:07.025Z,68.30
2018-11-28T14:49:34.758Z,62.17
2018-11-28T14:52:02.488Z,66.57
2018-11-28T14:54:30.209Z,83.57
2018-11-28T14:56:57.895Z,95.40
2018-11-28T14:59:25.777Z,72.37
2018-11-28T15:01:53.628Z,78.23
2018-11-28T15:04:21.388Z,72.97
2018-11-28T15:06:54.710Z,77.27
2018-11-28T15:09:29.312Z,81.70
2018-11-28T15:11:57.083Z,96.37
2018-11-28T15:14:24.837Z,90.47
2018-11-28T15:16:52.952Z,101.23
2018-11-28T15:19:20.794Z,103.07
2018-11-28T15:21:48.679Z,94.27
2018-11-28T15:24:16.400Z,94.67
2018-11-28T15:26:44.358Z,146.83
2018-11-28T15:29:12.126Z,134.13
2018-11-28T15:31:39.854Z,124.57
2018-11-28T15:34:07.631Z,109.87
2018-11-28T15:36:35.340Z,111.37
2018-11-28T15:39:04.633Z,79.40
2018-11-28T15:41:32.390Z,77.03
2018-11-28T15:44:00.114Z,76.17
2018-11-28T15:46:27.861Z,79.97
2018-11-28T15:48:55.579Z,98.33
2018-11-28T15:51:23.323Z,97.23
2018-11-28T15:53:51.025Z,98.70
2018-11-28T15:56:18.783Z,76.23
2018-11-28T15:58:46.500Z,83.43
2018-11-28T16:01:14.213Z,58.03
2018-11-28T16:03:42.000Z,68.23
2018-11-28T16:06:09.715Z,62.37
2018-11-28T16:08:37.377Z,50.93
2018-11-28T16:11:08.807Z,50.17
2018-11-28T16:13:36.488Z,56.90
2018-11-28T16:16:04.646Z,55.90
2018-11-28T16:18:32.380Z,43.70
2018-11-28T16:21:00.085Z,38.00
2018-11-28T16:23:27.782Z,59.17
2018-11-28T16:25:55.584Z,47.10
2018-11-28T16:28:23.341Z,51.10
2018-11-28T16:30:51.116Z,59.97
2018-11-28T16:33:18.867Z,54.50
2018-11-28T16:35:46.697Z,38.83
2018-11-28T16:38:14.459Z,56.43
2018-11-28T16:40:42.219Z,40.03
2018-11-28T16:43:09.923Z,38.73
2018-11-28T16:45:37.636Z,58.13
2018-11-28T16:48:05.419Z,70.53
2018-11-28T16:50:33.154Z,66.23
2018-11-28T16:53:00.885Z,48.60
2018-11-28T16:55:28.663Z,54.87
2018-11-28T16:57:56.419Z,47.57
2018-11-28T17:00:26.487Z,48.07
2018-11-28T17:02:54.991Z,48.03
2018-11-28T17:05:22.997Z,65.50
2018-11-28T17:07:51.043Z,51.20
2018-11-28T17:10:26.439Z,65.93
2018-11-28T17:12:54.695Z,62.23
2018-11-28T17:15:22.480Z,78.50
2018-11-28T17:17:50.201Z,49.10
2018-11-28T17:20:18.863Z,55.63
2018-11-28T17:22:46.877Z,52.07
2018-11-28T17:25:24.346Z,43.77
2018-11-28T17:27:52.097Z,44.50
2018-11-28T17:30:22.288Z,49.33
2018-11-28T17:32:50.112Z,39.47
2018-11-28T17:35:17.864Z,44.33
2018-11-28T17:37:45.698Z,46.33
2018-11-28T17:40:14.649Z,51.00
2018-11-28T17:42:43.047Z,35.07
2018-11-28T17:45:12.000Z,35.57
2018-11-28T17:47:39.813Z,63.17
2018-11-28T17:50:10.656Z,50.93
2018-11-28T17:52:38.404Z,42.60
2018-11-28T17:55:08.919Z,34.87
2018-11-28T17:57:36.745Z,37.63
2018-11-28T18:00:07.625Z,30.10
2018-11-28T18:02:35.385Z,36.90
2018-11-28T18:05:03.512Z,36.17
2018-11-28T18:07:31.253Z,28.27
2018-11-28T18:09:59.000Z,39.40
2018-11-28T18:12:26.716Z,32.83
2018-11-28T18:14:54.413Z,139.07
2018-11-28T18:17:22.165Z,91.30
2018-11-28T18:19:49.956Z,69.87
2018-11-28T18:22:17.668Z,61.43
2018-11-28T18:24:45.417Z,44.77
2018-11-28T18:27:13.104Z,40.73
2018-11-28T18:29:40.849Z,46.07
2018-11-28T18:32:08.623Z,67.97
2018-11-28T18:34:36.458Z,57.53
2018-11-28T18:37:04.969Z,54.63
2018-11-28T18:39:32.742Z,35.23
2018-11-28T18:42:00.509Z,42.33
2018-11-28T18:44:28.211Z,39.40
2018-11-28T18:46:55.933Z,42.03
2018-11-28T18:49:23.684Z,44.93
2018-11-28T18:51:51.421Z,45.00
2018-11-28T18:54:19.210Z,58.57
2018-11-28T18:56:46.916Z,51.03
2018-11-28T18:59:14.659Z,54.97
2018-11-28T19:01:42.463Z,50.50
2018-11-28T19:04:10.312Z,53.23
2018-11-28T19:06:38.116Z,41.43
2018-11-28T19:09:08.960Z,62.30
2018-11-28T19:11:36.661Z,51.87
2018-11-28T19:14:05.053Z,53.17
2018-11-28T19:16:37.774Z,57.30
2018-11-28T19:19:00.560Z,61.67
2018-11-28T19:21:28.309Z,48.53
2018-11-28T19:23:56.344Z,62.57
2018-11-28T19:26:24.084Z,68.93
2018-11-28T19:28:51.800Z,64.50
2018-11-28T19:31:19.536Z,54.03
2018-11-28T19:33:47.248Z,57.90
2018-11-28T19:36:14.985Z,48.37
2018-11-28T19:38:42.783Z,52.63
2018-11-28T19:41:18.324Z,56.00
2018-11-28T19:43:46.086Z,42.87
2018-11-28T19:46:13.830Z,48.20
2018-11-28T19:48:41.546Z,37.67
2018-11-28T19:51:09.382Z,34.83
2018-11-28T19:53:37.096Z,54.27
2018-11-28T19:56:05.589Z,47.53
2018-11-28T19:58:33.365Z,43.90
2018-11-28T20:01:01.108Z,42.43
2018-11-28T20:03:28.833Z,41.43
2018-11-28T20:05:56.593Z,39.27
2018-11-28T20:08:24.305Z,48.10
2018-11-28T20:10:52.436Z,38.87
2018-11-28T20:13:20.167Z,38.20
2018-11-28T20:15:49.505Z,39.63
2018-11-28T20:18:17.256Z,56.73
2018-11-28T20:20:45.023Z,63.23
2018-11-28T20:23:12.828Z,42.40
2018-11-28T20:25:40.698Z,42.80
2018-11-28T20:28:09.073Z,42.07
2018-11-28T20:30:40.208Z,33.13
2018-11-28T20:33:08.470Z,28.30
2018-11-28T20:35:36.488Z,28.27
2018-11-28T20:38:04.271Z,30.13
2018-11-28T20:40:32.728Z,40.27
2018-11-28T20:43:00.474Z,29.47
2018-11-28T20:45:28.179Z,46.90
2018-11-28T20:47:55.928Z,22.60
2018-11-28T20:50:29.729Z,27.33
2018-11-28T20:53:02.395Z,26.67
2018-11-28T20:55:30.362Z,32.83
2018-11-28T20:57:58.444Z,26.83
2018-11-28T21:00:35.968Z,25.23
2018-11-28T21:03:03.850Z,26.17
2018-11-28T21:05:31.718Z,23.73
2018-11-28T21:07:59.531Z,30.47
2018-11-28T21:10:33.567Z,37.37
2018-11-28T21:13:01.427Z,30.30
2018-11-28T21:15:29.156Z,31.67
2018-11-28T21:17:56.851Z,28.37
2018-11-28T21:20:24.579Z,26.80
2018-11-28T21:22:57.733Z,26.53
2018-11-28T21:25:25.468Z,33.57
2018-11-28T21:27:53.212Z,28.90
2018-11-28T21:30:21.144Z,32.90
2018-11-28T21:32:50.107Z,32.27
2018-11-28T21:35:24.253Z,36.47
2018-11-28T21:37:52.001Z,32.20
2018-11-28T21:40:19.738Z,41.97
2018-11-28T21:42:47.432Z,44.00
2018-11-28T21:45:17.190Z,37.77
2018-11-28T21:47:44.906Z,34.50
2018-11-28T21:50:13.861Z,40.90
2018-11-28T21:52:41.637Z,34.13
2018-11-28T21:55:10.639Z,38.33
2018-11-28T21:57:38.352Z,31.07
2018-11-28T22:00:13.301Z,41.97
2018-11-28T22:02:41.044Z,40.27
2018-11-28T22:05:09.904Z,28.90
2018-11-28T22:07:37.616Z,29.10
2018-11-28T22:10:14.399Z,41.40
2018-11-28T22:12:42.182Z,32.47
2018-11-28T22:15:11.968Z,35.77
2018-11-28T22:17:40.899Z,39.53
2018-11-28T22:20:10.356Z,39.03
2018-11-28T22:22:38.163Z,46.97
2018-11-28T22:25:18.661Z,49.87
2018-11-28T22:27:46.416Z,34.93
2018-11-28T22:30:22.936Z,35.33
2018-11-28T22:32:50.672Z,26.63
2018-11-28T22:35:18.352Z,22.60
2018-11-28T22:37:46.128Z,20.43
2018-11-28T22:40:16.245Z,26.23
2018-11-28T22:42:43.975Z,24.23
2018-11-28T22:45:25.746Z,24.70
2018-11-28T22:47:53.492Z,21.63
2018-11-28T22:50:21.238Z,26.43
2018-11-28T22:52:48.966Z,21.27
2018-11-28T22:55:17.288Z,17.97
2018-11-28T22:57:44.993Z,13.73
2018-11-28T23:00:29.143Z,18.37
2018-11-28T23:03:09.514Z,22.07
2018-11-28T23:05:41.439Z,17.43
2018-11-28T23:08:10.120Z,17.03
2018-11-28T23:10:38.235Z,20.30
2018-11-28T23:13:06.774Z,18.33
2018-11-28T23:15:34.835Z,17.10
2018-11-28T23:18:02.524Z,15.67
2018-11-28T23:20:30.234Z,20.10
2018-11-28T23:22:57.901Z,17.53
2018-11-28T23:25:25.589Z,19.80
2018-11-28T23:27:53.311Z,17.77
2018-11-28T23:30:21.841Z,17.33
2018-11-28T23:32:50.348Z,15.53
2018-11-28T23:35:18.449Z,13.63
2018-11-28T23:37:47.059Z,16.67
2018-11-28T23:40:18.620Z,16.30
2018-11-28T23:42:46.340Z,13.83
2018-11-28T23:45:14.519Z,18.60
2018-11-28T23:47:42.391Z,21.90
2018-11-28T23:50:13.018Z,23.33
2018-11-28T23:52:40.759Z,23.53
2018-11-28T23:55:20.984Z,22.63
2018-11-28T23:57:48.792Z,24.67
