createdAt,value
2019-02-28T00:00:16.976Z,22.35
2019-02-28T00:03:00.159Z,20.05
2019-02-28T00:05:42.497Z,21.02
2019-02-28T00:08:25.122Z,23.30
2019-02-28T00:11:05.039Z,23.83
2019-02-28T00:13:46.595Z,21.30
2019-02-28T00:16:28.632Z,24.37
2019-02-28T00:19:05.048Z,23.00
2019-02-28T00:21:47.898Z,20.90
2019-02-28T00:24:23.960Z,21.40
2019-02-28T00:27:06.542Z,23.70
2019-02-28T00:29:48.285Z,22.67
2019-02-28T00:32:31.453Z,22.10
2019-02-28T00:35:15.543Z,22.25
2019-02-28T00:37:58.027Z,24.18
2019-02-28T00:40:47.501Z,21.80
2019-02-28T00:43:25.186Z,23.05
2019-02-28T00:46:10.162Z,25.62
2019-02-28T00:48:53.954Z,24.65
2019-02-28T00:51:30.769Z,23.90
2019-02-28T00:54:20.254Z,23.52
2019-02-28T00:56:56.635Z,23.52
2019-02-28T00:59:38.723Z,21.48
2019-02-28T01:02:21.230Z,25.57
2019-02-28T01:05:05.049Z,21.02
2019-02-28T01:07:49.072Z,25.12
2019-02-28T01:13:07.111Z,25.75
2019-02-28T01:15:50.247Z,27.05
2019-02-28T01:18:26.664Z,21.70
2019-02-28T01:21:15.700Z,24.85
2019-02-28T01:24:00.661Z,24.20
2019-02-28T01:26:43.290Z,27.52
2019-02-28T01:29:25.379Z,25.17
2019-02-28T01:32:08.161Z,24.50
2019-02-28T01:34:50.675Z,23.98
2019-02-28T01:37:32.811Z,23.52
2019-02-28T01:40:17.088Z,24.20
2019-02-28T01:42:59.750Z,25.10
2019-02-28T01:45:44.222Z,24.32
2019-02-28T01:48:26.175Z,21.48
2019-02-28T01:51:02.705Z,22.65
2019-02-28T01:53:44.331Z,25.50
2019-02-28T01:56:20.146Z,24.00
2019-02-28T01:59:02.557Z,23.35
2019-02-28T02:01:51.821Z,24.07
2019-02-28T02:04:43.194Z,23.12
2019-02-28T02:07:19.305Z,24.27
2019-02-28T02:09:55.189Z,26.00
2019-02-28T02:12:44.424Z,27.22
2019-02-28T02:15:26.875Z,25.35
2019-02-28T02:18:10.098Z,30.02
2019-02-28T02:20:53.283Z,29.75
2019-02-28T02:23:29.181Z,25.92
2019-02-28T02:26:11.905Z,26.12
2019-02-28T02:28:48.297Z,30.45
2019-02-28T02:31:37.658Z,31.90
2019-02-28T02:34:13.706Z,30.97
2019-02-28T02:36:54.168Z,29.18
2019-02-28T02:39:28.534Z,28.75
2019-02-28T02:42:10.084Z,29.07
2019-02-28T02:44:48.452Z,32.35
2019-02-28T02:47:31.307Z,33.90
2019-02-28T02:50:04.320Z,29.77
2019-02-28T02:52:52.879Z,33.00
2019-02-28T02:55:29.329Z,33.42
2019-02-28T02:58:11.961Z,30.25
2019-02-28T03:00:51.119Z,31.40
2019-02-28T03:03:32.850Z,24.12
2019-02-28T03:06:15.014Z,34.95
2019-02-28T03:09:04.202Z,32.85
2019-02-28T03:11:39.921Z,31.35
2019-02-28T03:14:22.963Z,37.20
2019-02-28T03:16:58.712Z,34.03
2019-02-28T03:19:41.265Z,33.40
2019-02-28T03:22:17.075Z,35.63
2019-02-28T03:24:52.652Z,33.67
2019-02-28T03:27:34.804Z,35.03
2019-02-28T03:30:26.443Z,37.88
2019-02-28T03:32:56.590Z,33.10
2019-02-28T03:35:26.130Z,32.25
2019-02-28T03:38:10.552Z,30.02
2019-02-28T03:40:46.701Z,36.42
2019-02-28T03:43:29.006Z,35.13
2019-02-28T03:46:06.294Z,35.23
2019-02-28T03:48:43.199Z,39.58
2019-02-28T03:51:28.356Z,36.15
2019-02-28T03:54:03.337Z,37.33
2019-02-28T03:56:51.344Z,33.83
2019-02-28T03:59:24.082Z,41.50
2019-02-28T04:02:06.585Z,43.20
2019-02-28T04:04:48.736Z,39.65
2019-02-28T04:07:20.273Z,33.90
2019-02-28T04:09:56.075Z,43.87
2019-02-28T04:12:45.217Z,38.75
2019-02-28T04:15:19.001Z,42.98
2019-02-28T04:17:54.624Z,45.38
2019-02-28T04:20:36.067Z,43.65
2019-02-28T04:23:09.083Z,43.08
2019-02-28T04:25:51.060Z,49.75
2019-02-28T04:28:26.918Z,38.08
2019-02-28T04:31:03.403Z,44.20
2019-02-28T04:33:46.237Z,36.50
2019-02-28T04:36:28.954Z,44.43
2019-02-28T04:39:12.588Z,48.60
2019-02-28T04:41:48.152Z,46.95
2019-02-28T04:44:30.826Z,46.60
2019-02-28T04:47:13.112Z,47.62
2019-02-28T04:49:49.432Z,46.23
2019-02-28T04:52:32.068Z,41.75
2019-02-28T04:55:14.735Z,44.05
2019-02-28T04:57:51.673Z,47.20
2019-02-28T05:00:41.355Z,48.55
2019-02-28T05:03:16.913Z,48.00
2019-02-28T05:06:00.185Z,50.95
2019-02-28T05:08:38.563Z,51.90
2019-02-28T05:11:20.931Z,54.70
2019-02-28T05:14:03.528Z,53.52
2019-02-28T05:16:47.495Z,45.05
2019-02-28T05:19:37.717Z,55.98
2019-02-28T05:22:07.161Z,57.35
2019-02-28T05:24:43.825Z,49.95
2019-02-28T05:27:19.586Z,50.85
2019-02-28T05:30:01.763Z,50.35
2019-02-28T05:32:37.709Z,52.73
2019-02-28T05:35:13.431Z,53.63
2019-02-28T05:37:56.450Z,53.85
2019-02-28T05:40:32.135Z,33.73
2019-02-28T05:43:14.349Z,45.00
2019-02-28T05:45:57.101Z,47.67
2019-02-28T05:48:39.486Z,60.92
2019-02-28T05:51:15.759Z,53.35
2019-02-28T05:53:51.838Z,54.25
2019-02-28T05:56:34.174Z,53.60
2019-02-28T05:59:16.160Z,60.05
2019-02-28T06:01:51.686Z,61.02
2019-02-28T06:04:37.184Z,58.17
2019-02-28T06:07:18.008Z,60.48
2019-02-28T06:10:01.300Z,54.15
2019-02-28T06:12:45.036Z,46.28
2019-02-28T06:17:54.599Z,57.50
2019-02-28T06:20:42.278Z,55.20
2019-02-28T06:23:18.185Z,63.55
2019-02-28T06:26:00.896Z,66.05
2019-02-28T06:28:36.459Z,56.23
2019-02-28T06:31:22.150Z,57.30
2019-02-28T06:33:58.154Z,58.65
2019-02-28T06:36:39.745Z,69.97
2019-02-28T06:39:17.545Z,71.17
2019-02-28T06:41:59.229Z,72.95
2019-02-28T06:44:35.198Z,80.90
2019-02-28T06:47:18.132Z,77.90
2019-02-28T06:49:53.689Z,69.87
2019-02-28T06:52:36.159Z,72.92
2019-02-28T06:55:32.905Z,71.60
2019-02-28T06:58:14.480Z,75.87
2019-02-28T07:01:03.643Z,89.47
2019-02-28T07:03:39.857Z,84.20
2019-02-28T07:06:22.970Z,87.27
2019-02-28T07:09:02.530Z,84.15
2019-02-28T07:11:38.514Z,91.08
2019-02-28T07:14:12.871Z,89.00
2019-02-28T07:16:52.829Z,89.87
2019-02-28T07:19:28.241Z,99.72
2019-02-28T07:22:10.405Z,92.33
2019-02-28T07:24:52.994Z,90.80
2019-02-28T07:27:29.837Z,55.70
2019-02-28T07:30:10.951Z,101.07
2019-02-28T07:32:54.113Z,101.15
2019-02-28T07:35:34.180Z,98.67
2019-02-28T07:38:14.128Z,101.78
2019-02-28T07:40:56.335Z,109.22
2019-02-28T07:43:32.674Z,66.05
2019-02-28T07:46:09.027Z,103.85
2019-02-28T07:48:51.441Z,114.72
2019-02-28T07:51:33.305Z,102.92
2019-02-28T07:54:16.657Z,106.05
2019-02-28T07:57:06.046Z,96.37
2019-02-28T07:59:48.622Z,104.32
2019-02-28T08:02:25.106Z,87.85
2019-02-28T08:04:55.763Z,97.27
2019-02-28T08:07:31.928Z,109.40
2019-02-28T08:10:07.681Z,94.75
2019-02-28T08:12:44.110Z,74.55
2019-02-28T08:15:21.138Z,97.97
2019-02-28T08:17:55.728Z,89.40
2019-02-28T08:20:25.327Z,98.95
2019-02-28T08:23:08.394Z,109.15
2019-02-28T08:25:44.791Z,86.50
2019-02-28T08:28:20.928Z,66.53
2019-02-28T08:30:54.973Z,99.50
2019-02-28T08:33:21.556Z,104.03
2019-02-28T08:35:57.329Z,84.85
2019-02-28T08:38:26.817Z,86.85
2019-02-28T08:41:03.059Z,100.90
2019-02-28T08:43:32.508Z,83.97
2019-02-28T08:46:10.814Z,95.00
2019-02-28T08:48:39.448Z,78.35
2019-02-28T08:51:08.955Z,96.53
2019-02-28T08:53:50.821Z,81.53
2019-02-28T08:56:23.239Z,95.77
2019-02-28T08:59:11.765Z,104.20
2019-02-28T09:01:44.279Z,98.82
2019-02-28T09:04:27.225Z,95.83
2019-02-28T09:07:03.754Z,80.75
2019-02-28T09:09:46.299Z,96.50
2019-02-28T09:12:22.825Z,99.00
2019-02-28T09:14:58.488Z,89.45
2019-02-28T09:17:28.079Z,79.62
2019-02-28T09:20:12.994Z,73.17
2019-02-28T09:23:01.789Z,91.78
2019-02-28T09:25:39.909Z,83.03
2019-02-28T09:28:16.276Z,100.10
2019-02-28T09:31:04.891Z,81.57
2019-02-28T09:33:48.467Z,86.15
2019-02-28T09:36:31.154Z,83.05
2019-02-28T09:39:16.337Z,89.20
2019-02-28T09:41:46.600Z,77.37
2019-02-28T09:44:31.420Z,91.12
2019-02-28T09:47:00.040Z,89.40
2019-02-28T09:49:36.088Z,84.30
2019-02-28T09:52:12.534Z,92.22
2019-02-28T09:54:56.308Z,85.07
2019-02-28T09:57:26.693Z,64.12
2019-02-28T10:00:03.171Z,80.10
2019-02-28T10:02:45.165Z,56.15
2019-02-28T10:05:29.121Z,77.92
2019-02-28T10:08:12.587Z,54.67
2019-02-28T10:10:48.696Z,65.40
2019-02-28T10:13:31.261Z,60.52
2019-02-28T10:16:07.710Z,56.30
2019-02-28T10:18:50.345Z,78.85
2019-02-28T10:21:26.735Z,79.92
2019-02-28T10:24:09.424Z,75.67
2019-02-28T10:26:48.200Z,53.85
2019-02-28T10:29:23.059Z,76.30
2019-02-28T10:31:59.287Z,74.60
2019-02-28T10:34:35.532Z,64.77
2019-02-28T10:37:11.845Z,56.42
2019-02-28T10:39:53.843Z,71.37
2019-02-28T10:42:37.074Z,63.02
2019-02-28T10:45:29.218Z,45.03
2019-02-28T10:48:11.150Z,66.90
2019-02-28T10:50:47.775Z,58.40
2019-02-28T10:53:31.002Z,53.87
2019-02-28T10:56:07.525Z,59.90
2019-02-28T10:58:44.089Z,47.33
2019-02-28T11:01:20.674Z,55.28
2019-02-28T11:04:04.533Z,69.67
2019-02-28T11:06:41.218Z,56.28
2019-02-28T11:09:27.482Z,52.60
2019-02-28T11:12:04.467Z,69.80
2019-02-28T11:14:41.232Z,46.68
2019-02-28T11:17:24.044Z,58.87
2019-02-28T11:19:53.502Z,53.38
2019-02-28T11:22:36.542Z,53.08
2019-02-28T11:27:53.762Z,50.03
2019-02-28T11:30:37.568Z,48.05
2019-02-28T11:33:22.859Z,55.35
2019-02-28T11:35:59.446Z,49.93
2019-02-28T11:38:35.786Z,56.95
2019-02-28T11:41:15.506Z,56.10
2019-02-28T11:43:56.142Z,51.68
2019-02-28T11:46:25.714Z,47.13
2019-02-28T11:49:02.085Z,47.98
2019-02-28T11:51:37.854Z,47.78
2019-02-28T11:54:13.560Z,52.98
2019-02-28T11:56:50.020Z,50.88
2019-02-28T11:59:32.634Z,38.48
2019-02-28T12:02:09.167Z,45.30
2019-02-28T12:04:44.864Z,52.40
2019-02-28T12:07:14.385Z,38.28
2019-02-28T12:09:57.045Z,35.13
2019-02-28T12:12:33.430Z,40.12
2019-02-28T12:15:28.989Z,34.08
2019-02-28T12:18:12.087Z,46.10
2019-02-28T12:20:54.751Z,41.45
2019-02-28T12:23:31.131Z,49.10
2019-02-28T12:26:06.826Z,28.30
2019-02-28T12:28:42.963Z,34.80
2019-02-28T12:31:13.115Z,32.42
2019-02-28T12:33:49.595Z,37.33
2019-02-28T12:36:27.649Z,36.28
2019-02-28T12:39:12.123Z,20.05
2019-02-28T12:41:47.977Z,35.60
2019-02-28T12:44:30.466Z,25.68
2019-02-28T12:46:59.909Z,32.73
2019-02-28T12:49:36.335Z,37.30
2019-02-28T12:52:14.589Z,33.02
2019-02-28T12:54:50.544Z,32.58
2019-02-28T12:57:27.051Z,35.43
2019-02-28T13:00:02.963Z,30.25
2019-02-28T13:02:39.806Z,23.95
2019-02-28T13:05:20.434Z,29.60
2019-02-28T13:07:49.948Z,30.12
2019-02-28T13:10:39.601Z,30.65
2019-02-28T13:13:15.220Z,30.17
2019-02-28T13:15:58.265Z,35.80
2019-02-28T13:18:27.792Z,36.40
2019-02-28T13:21:06.070Z,27.00
2019-02-28T13:23:35.408Z,26.60
2019-02-28T13:26:18.028Z,26.60
2019-02-28T13:28:57.306Z,26.00
2019-02-28T13:31:39.352Z,26.42
2019-02-28T13:34:15.578Z,28.73
2019-02-28T13:37:01.907Z,28.95
2019-02-28T13:39:35.651Z,28.20
2019-02-28T13:42:11.672Z,26.52
2019-02-28T13:44:48.067Z,28.10
2019-02-28T13:47:24.261Z,27.40
2019-02-28T13:50:00.392Z,24.67
2019-02-28T13:52:29.878Z,26.42
2019-02-28T13:55:14.193Z,23.22
2019-02-28T13:57:50.580Z,26.93
2019-02-28T14:00:49.439Z,25.17
2019-02-28T14:03:25.944Z,23.85
2019-02-28T14:06:02.266Z,21.45
2019-02-28T14:08:38.867Z,22.73
2019-02-28T14:11:21.367Z,24.52
2019-02-28T14:13:50.879Z,21.42
2019-02-28T14:16:33.948Z,23.75
2019-02-28T14:19:16.794Z,22.73
2019-02-28T14:21:47.787Z,24.20
2019-02-28T14:24:17.343Z,21.85
2019-02-28T14:26:53.597Z,15.70
2019-02-28T14:29:23.127Z,17.73
2019-02-28T14:32:01.092Z,14.33
2019-02-28T14:34:37.329Z,15.95
2019-02-28T14:37:13.406Z,13.68
2019-02-28T14:39:55.228Z,15.18
2019-02-28T14:42:30.962Z,16.62
2019-02-28T14:45:07.265Z,14.60
2019-02-28T14:47:56.992Z,17.60
2019-02-28T14:50:28.747Z,16.85
2019-02-28T14:52:59.346Z,14.43
2019-02-28T14:55:37.285Z,18.62
2019-02-28T14:58:12.995Z,9.73
2019-02-28T15:00:49.614Z,12.05
2019-02-28T15:03:31.289Z,16.60
2019-02-28T15:06:07.350Z,13.62
2019-02-28T15:08:44.213Z,13.50
2019-02-28T15:11:26.457Z,11.93
2019-02-28T15:14:05.638Z,11.88
2019-02-28T15:16:46.903Z,15.53
2019-02-28T15:19:24.473Z,14.50
2019-02-28T15:22:06.412Z,16.12
2019-02-28T15:24:43.725Z,16.35
2019-02-28T15:27:26.060Z,17.85
2019-02-28T15:30:02.487Z,13.32
2019-02-28T15:32:45.691Z,13.38
2019-02-28T15:35:23.470Z,13.80
2019-02-28T15:38:09.093Z,14.28
2019-02-28T15:40:55.670Z,19.52
2019-02-28T15:43:25.893Z,15.45
2019-02-28T15:46:02.078Z,18.82
2019-02-28T15:48:38.649Z,14.78
2019-02-28T15:51:22.143Z,16.10
2019-02-28T15:54:05.584Z,16.15
2019-02-28T15:56:48.225Z,14.40
2019-02-28T15:59:23.949Z,15.63
2019-02-28T16:02:06.250Z,19.12
2019-02-28T16:04:43.872Z,17.23
2019-02-28T16:07:32.245Z,24.82
2019-02-28T16:10:05.047Z,11.55
2019-02-28T16:12:41.437Z,20.82
2019-02-28T16:15:21.972Z,16.23
2019-02-28T16:17:51.651Z,21.48
2019-02-28T16:20:41.433Z,19.23
2019-02-28T16:23:17.246Z,17.27
2019-02-28T16:25:59.603Z,17.17
2019-02-28T16:28:36.012Z,15.28
2019-02-28T16:31:11.804Z,17.92
2019-02-28T16:33:56.577Z,16.20
2019-02-28T16:36:33.019Z,17.32
2019-02-28T16:39:16.910Z,24.02
2019-02-28T16:44:35.281Z,17.42
2019-02-28T16:47:05.135Z,19.65
2019-02-28T16:49:48.024Z,24.52
2019-02-28T16:52:23.883Z,20.33
2019-02-28T16:55:00.508Z,20.50
2019-02-28T16:57:47.027Z,22.48
2019-02-28T17:00:23.138Z,28.52
2019-02-28T17:03:04.006Z,29.48
2019-02-28T17:05:45.324Z,27.45
2019-02-28T17:08:21.075Z,33.77
2019-02-28T17:11:03.765Z,29.65
2019-02-28T17:13:41.239Z,30.97
2019-02-28T17:16:33.748Z,25.00
2019-02-28T17:19:03.278Z,28.98
2019-02-28T17:21:48.671Z,32.55
2019-02-28T17:24:17.512Z,28.83
2019-02-28T17:27:02.387Z,29.25
2019-02-28T17:29:43.532Z,31.17
2019-02-28T17:32:28.106Z,27.07
2019-02-28T17:35:05.276Z,41.92
2019-02-28T17:37:41.669Z,29.75
2019-02-28T17:40:18.099Z,28.98
2019-02-28T17:43:01.489Z,32.83
2019-02-28T17:45:37.171Z,31.73
2019-02-28T17:48:32.991Z,39.75
2019-02-28T17:51:22.575Z,37.78
2019-02-28T17:54:29.969Z,37.95
2019-02-28T17:57:31.102Z,30.95
2019-02-28T18:00:51.771Z,31.73
2019-02-28T18:03:58.297Z,31.85
2019-02-28T18:06:56.667Z,37.17
2019-02-28T18:09:48.225Z,34.58
2019-02-28T18:13:05.674Z,42.80
2019-02-28T18:16:07.719Z,34.45
2019-02-28T18:19:40.146Z,42.30
2019-02-28T18:22:57.603Z,38.60
2019-02-28T18:26:09.323Z,45.20
2019-02-28T18:29:02.017Z,42.53
2019-02-28T18:31:41.879Z,45.70
2019-02-28T18:34:20.633Z,47.93
2019-02-28T18:37:02.256Z,47.53
2019-02-28T18:39:44.618Z,46.63
2019-02-28T18:42:21.876Z,50.15
2019-02-28T18:44:58.322Z,41.20
2019-02-28T18:47:40.782Z,40.17
2019-02-28T18:50:24.054Z,41.77
2019-02-28T18:53:12.955Z,39.30
2019-02-28T18:55:49.194Z,37.95
2019-02-28T18:58:32.341Z,43.30
2019-02-28T19:01:22.398Z,38.98
2019-02-28T19:04:12.403Z,35.13
2019-02-28T19:07:01.628Z,34.90
2019-02-28T19:09:37.462Z,34.73
2019-02-28T19:12:27.335Z,31.73
2019-02-28T19:15:16.352Z,35.20
2019-02-28T19:17:59.878Z,39.03
2019-02-28T19:20:43.084Z,44.70
2019-02-28T19:23:25.192Z,59.00
2019-02-28T19:26:14.507Z,49.73
2019-02-28T19:28:57.574Z,46.60
2019-02-28T19:31:33.818Z,53.13
2019-02-28T19:34:23.508Z,62.62
2019-02-28T19:37:13.243Z,74.12
2019-02-28T19:39:56.342Z,45.83
2019-02-28T19:42:39.634Z,55.48
2019-02-28T19:45:39.353Z,68.70
2019-02-28T19:48:22.169Z,63.78
2019-02-28T19:50:58.270Z,64.43
2019-02-28T19:53:40.603Z,64.47
2019-02-28T19:56:17.559Z,71.05
2019-02-28T19:59:00.219Z,69.75
2019-02-28T20:01:42.648Z,67.67
2019-02-28T20:04:18.952Z,76.05
2019-02-28T20:07:01.437Z,69.47
2019-02-28T20:09:38.042Z,74.90
2019-02-28T20:12:21.377Z,80.72
2019-02-28T20:15:04.394Z,80.35
2019-02-28T20:17:47.659Z,60.43
2019-02-28T20:20:37.759Z,71.33
2019-02-28T20:23:14.643Z,87.02
2019-02-28T20:25:57.712Z,54.13
2019-02-28T20:28:40.613Z,69.82
2019-02-28T20:31:17.282Z,81.70
2019-02-28T20:33:53.832Z,69.25
2019-02-28T20:36:30.549Z,67.82
2019-02-28T20:39:13.071Z,77.65
2019-02-28T20:41:55.831Z,76.77
2019-02-28T20:44:38.253Z,72.20
2019-02-28T20:47:20.946Z,84.00
2019-02-28T20:49:57.407Z,81.82
2019-02-28T20:52:33.955Z,84.17
2019-02-28T20:55:10.394Z,86.53
2019-02-28T20:57:52.884Z,68.80
2019-02-28T21:00:42.433Z,62.45
2019-02-28T21:03:31.819Z,75.52
2019-02-28T21:06:14.466Z,75.25
2019-02-28T21:08:56.987Z,86.53
2019-02-28T21:11:45.839Z,83.60
2019-02-28T21:14:29.132Z,81.20
2019-02-28T21:17:11.868Z,83.25
2019-02-28T21:19:47.959Z,95.63
2019-02-28T21:22:31.156Z,85.20
2019-02-28T21:25:06.677Z,93.30
2019-02-28T21:27:48.733Z,85.47
2019-02-28T21:30:33.564Z,96.08
2019-02-28T21:33:16.041Z,84.60
2019-02-28T21:35:58.845Z,88.00
2019-02-28T21:38:48.347Z,99.60
2019-02-28T21:41:31.362Z,85.00
2019-02-28T21:44:08.260Z,78.83
2019-02-28T21:46:50.952Z,84.45
2019-02-28T21:49:33.659Z,79.43
2019-02-28T21:52:16.004Z,82.60
2019-02-28T21:54:52.117Z,69.87
2019-02-28T21:57:34.622Z,80.05
2019-02-28T22:00:27.314Z,83.37
2019-02-28T22:03:03.139Z,78.47
2019-02-28T22:05:39.652Z,94.42
2019-02-28T22:08:22.747Z,81.65
2019-02-28T22:11:05.478Z,72.65
2019-02-28T22:13:55.083Z,74.83
2019-02-28T22:16:43.991Z,87.70
2019-02-28T22:19:26.809Z,80.50
2019-02-28T22:22:09.070Z,81.97
2019-02-28T22:24:44.653Z,78.50
2019-02-28T22:27:34.195Z,74.82
2019-02-28T22:30:48.905Z,82.40
2019-02-28T22:33:33.465Z,95.10
2019-02-28T22:36:10.701Z,92.45
2019-02-28T22:39:00.282Z,96.12
2019-02-28T22:41:36.678Z,99.42
2019-02-28T22:44:18.966Z,93.62
2019-02-28T22:47:01.573Z,98.67
2019-02-28T22:49:50.182Z,89.00
2019-02-28T22:52:25.777Z,83.95
2019-02-28T22:55:14.696Z,90.67
2019-02-28T22:58:03.932Z,74.30
2019-02-28T23:01:07.776Z,92.05
2019-02-28T23:03:56.884Z,80.75
2019-02-28T23:06:45.973Z,83.58
2019-02-28T23:09:28.646Z,86.30
2019-02-28T23:12:11.419Z,91.73
2019-02-28T23:15:00.676Z,87.30
2019-02-28T23:17:49.529Z,91.28
2019-02-28T23:20:32.724Z,80.57
2019-02-28T23:23:15.125Z,83.67
2019-02-28T23:26:05.972Z,105.37
2019-02-28T23:28:49.570Z,82.80
2019-02-28T23:32:09.990Z,81.35
2019-02-28T23:34:59.073Z,84.77
2019-02-28T23:37:41.550Z,83.82
2019-02-28T23:40:24.669Z,85.60
2019-02-28T23:43:14.208Z,88.58
2019-02-28T23:46:03.861Z,81.63
2019-02-28T23:48:46.472Z,81.25
2019-02-28T23:51:35.635Z,89.58
2019-02-28T23:54:17.876Z,83.80
2019-02-28T23:56:53.496Z,82.85
2019-02-28T23:59:36.036Z,80.10
