createdAt,value
2022-12-29T00:02:08.039Z,77.56
2022-12-29T00:04:53.251Z,77.59
2022-12-29T00:07:37.139Z,78.24
2022-12-29T00:10:20.971Z,78.18
2022-12-29T00:13:22.152Z,78.48
2022-12-29T00:16:09.482Z,78.18
2022-12-29T00:18:53.299Z,78.03
2022-12-29T00:21:55.997Z,78.88
2022-12-29T00:24:57.402Z,79.37
2022-12-29T00:28:04.764Z,79.30
2022-12-29T00:31:08.316Z,79.29
2022-12-29T00:34:09.991Z,78.52
2022-12-29T00:36:55.167Z,78.71
2022-12-29T00:39:56.596Z,79.00
2022-12-29T00:42:58.031Z,78.45
2022-12-29T00:45:43.274Z,78.62
2022-12-29T00:48:44.707Z,79.44
2022-12-29T00:51:28.522Z,79.50
2022-12-29T00:54:13.844Z,78.79
2022-12-29T00:56:58.378Z,77.80
2022-12-29T00:59:43.621Z,78.44
2022-12-29T01:02:27.565Z,78.46
2022-12-29T01:05:11.462Z,79.07
2022-12-29T01:07:55.414Z,78.33
2022-12-29T01:10:39.582Z,78.55
2022-12-29T01:13:24.478Z,78.46
2022-12-29T01:16:09.019Z,78.58
2022-12-29T01:18:52.989Z,80.50
2022-12-29T01:21:38.938Z,80.64
2022-12-29T01:24:23.200Z,79.25
2022-12-29T01:27:08.357Z,78.69
2022-12-29T01:29:52.099Z,78.75
2022-12-29T01:32:35.799Z,79.18
2022-12-29T01:35:19.659Z,80.21
2022-12-29T01:38:03.455Z,79.03
2022-12-29T01:40:48.676Z,79.36
2022-12-29T01:43:43.851Z,79.48
2022-12-29T01:46:30.563Z,79.63
2022-12-29T01:49:18.221Z,81.32
2022-12-29T01:52:07.454Z,80.79
2022-12-29T01:54:54.783Z,79.28
2022-12-29T01:57:43.705Z,79.35
2022-12-29T02:00:29.093Z,78.60
2022-12-29T02:03:14.149Z,78.58
2022-12-29T02:06:04.553Z,79.46
2022-12-29T02:08:49.392Z,80.22
2022-12-29T02:11:34.110Z,81.26
2022-12-29T02:14:20.999Z,79.73
2022-12-29T02:17:13.824Z,79.61
2022-12-29T02:20:25.344Z,79.84
2022-12-29T02:23:31.826Z,79.96
2022-12-29T02:26:32.029Z,79.38
2022-12-29T02:29:40.072Z,81.13
2022-12-29T02:32:33.650Z,80.66
2022-12-29T02:35:32.973Z,81.74
2022-12-29T02:38:22.198Z,81.53
2022-12-29T02:41:15.354Z,80.89
2022-12-29T02:44:06.151Z,80.46
2022-12-29T02:46:56.095Z,80.80
2022-12-29T02:49:50.527Z,82.54
2022-12-29T02:52:39.033Z,81.61
2022-12-29T02:55:21.921Z,80.34
2022-12-29T02:58:18.405Z,81.39
2022-12-29T03:01:19.154Z,82.02
2022-12-29T03:04:20.529Z,81.36
2022-12-29T03:07:15.250Z,81.28
2022-12-29T03:10:06.750Z,82.07
2022-12-29T03:13:16.387Z,82.07
2022-12-29T03:16:13.372Z,82.19
2022-12-29T03:19:02.728Z,82.89
2022-12-29T03:22:08.220Z,81.62
2022-12-29T03:25:03.543Z,81.57
2022-12-29T03:27:52.737Z,81.86
2022-12-29T03:30:39.722Z,82.56
2022-12-29T03:33:26.555Z,83.62
2022-12-29T03:36:26.973Z,84.09
2022-12-29T03:39:13.296Z,85.44
2022-12-29T03:42:03.446Z,86.95
2022-12-29T03:44:48.539Z,86.34
2022-12-29T03:47:33.772Z,85.37
2022-12-29T03:50:18.396Z,84.90
2022-12-29T03:53:02.334Z,84.73
2022-12-29T03:55:46.176Z,84.25
2022-12-29T03:58:32.036Z,84.12
2022-12-29T04:01:22.150Z,84.16
2022-12-29T04:04:06.360Z,84.90
2022-12-29T04:06:51.205Z,84.43
2022-12-29T04:09:35.085Z,84.29
2022-12-29T04:12:19.951Z,85.05
2022-12-29T04:15:06.682Z,84.62
2022-12-29T04:17:51.343Z,85.35
2022-12-29T04:20:52.693Z,84.91
2022-12-29T04:23:41.387Z,85.05
2022-12-29T04:26:27.061Z,84.11
2022-12-29T04:29:25.359Z,84.48
2022-12-29T04:32:29.363Z,84.22
2022-12-29T04:35:13.636Z,85.32
2022-12-29T04:37:57.453Z,86.13
2022-12-29T04:40:41.775Z,85.34
2022-12-29T04:43:27.051Z,85.38
2022-12-29T04:46:33.817Z,84.82
2022-12-29T04:49:23.852Z,84.36
2022-12-29T04:52:25.077Z,84.35
2022-12-29T04:55:10.525Z,84.79
2022-12-29T04:57:54.426Z,84.65
2022-12-29T05:00:38.362Z,85.15
2022-12-29T05:03:22.308Z,85.00
2022-12-29T05:06:09.156Z,85.58
2022-12-29T05:08:53.041Z,85.33
2022-12-29T05:11:37.548Z,84.96
2022-12-29T05:14:21.347Z,84.26
2022-12-29T05:17:05.168Z,84.83
2022-12-29T05:19:49.022Z,85.15
2022-12-29T05:22:34.305Z,84.34
2022-12-29T05:25:19.757Z,83.78
2022-12-29T05:28:13.547Z,83.46
2022-12-29T05:31:02.871Z,83.76
2022-12-29T05:33:47.598Z,83.57
2022-12-29T05:36:37.468Z,84.99
2022-12-29T05:39:24.558Z,84.28
2022-12-29T05:42:12.932Z,85.56
2022-12-29T05:45:31.991Z,85.04
2022-12-29T05:48:33.006Z,86.39
2022-12-29T05:51:41.651Z,85.56
2022-12-29T05:54:26.918Z,84.76
2022-12-29T05:57:11.306Z,84.83
2022-12-29T05:59:56.293Z,84.80
2022-12-29T06:02:40.290Z,84.86
2022-12-29T06:05:24.887Z,84.78
2022-12-29T06:08:08.760Z,84.43
2022-12-29T06:10:54.078Z,84.10
2022-12-29T06:13:38.056Z,83.75
2022-12-29T06:16:22.048Z,83.88
2022-12-29T06:19:08.272Z,83.30
2022-12-29T06:21:53.672Z,83.78
2022-12-29T06:24:37.905Z,83.51
2022-12-29T06:27:23.453Z,83.21
2022-12-29T06:30:11.258Z,83.35
2022-12-29T06:32:56.949Z,82.87
2022-12-29T06:35:42.298Z,83.19
2022-12-29T06:38:26.169Z,82.70
2022-12-29T06:41:10.713Z,82.67
2022-12-29T06:44:14.698Z,83.08
2022-12-29T06:47:07.116Z,83.13
2022-12-29T06:49:51.201Z,82.61
2022-12-29T06:52:35.188Z,82.15
2022-12-29T06:55:19.205Z,81.93
2022-12-29T06:58:03.460Z,81.97
2022-12-29T07:00:49.398Z,81.64
2022-12-29T07:03:33.580Z,82.20
2022-12-29T07:06:17.605Z,81.97
2022-12-29T07:09:01.649Z,81.32
2022-12-29T07:11:45.651Z,80.94
2022-12-29T07:14:29.432Z,81.02
2022-12-29T07:17:14.559Z,80.52
2022-12-29T07:19:58.555Z,80.41
2022-12-29T07:22:42.349Z,79.85
2022-12-29T07:25:26.289Z,79.49
2022-12-29T07:28:10.214Z,79.25
2022-12-29T07:30:54.040Z,77.80
2022-12-29T07:33:39.257Z,78.84
2022-12-29T07:36:23.291Z,78.60
2022-12-29T07:39:07.030Z,77.98
2022-12-29T07:41:51.267Z,77.46
2022-12-29T07:44:37.674Z,76.99
2022-12-29T07:47:36.053Z,76.88
2022-12-29T07:50:21.458Z,76.35
2022-12-29T07:53:06.030Z,75.86
2022-12-29T07:55:50.128Z,75.37
2022-12-29T07:58:34.196Z,75.05
2022-12-29T08:01:18.432Z,74.92
2022-12-29T08:04:02.703Z,73.92
2022-12-29T08:06:48.275Z,74.20
2022-12-29T08:09:32.313Z,73.86
2022-12-29T08:12:16.195Z,74.17
2022-12-29T08:15:00.016Z,73.39
2022-12-29T08:17:43.970Z,72.94
2022-12-29T08:20:27.867Z,72.70
2022-12-29T08:23:13.088Z,73.35
2022-12-29T08:26:00.061Z,73.16
2022-12-29T08:28:43.745Z,71.94
2022-12-29T08:31:27.638Z,72.02
2022-12-29T08:34:11.511Z,71.89
2022-12-29T08:36:55.292Z,71.69
2022-12-29T08:39:40.523Z,72.14
2022-12-29T08:42:24.415Z,71.31
2022-12-29T08:45:09.984Z,71.98
2022-12-29T08:47:53.865Z,72.04
2022-12-29T08:50:37.755Z,71.48
2022-12-29T08:53:21.868Z,71.30
2022-12-29T08:56:08.257Z,70.79
2022-12-29T08:59:01.034Z,70.82
2022-12-29T09:01:47.619Z,76.61
2022-12-29T09:04:31.566Z,71.45
2022-12-29T09:07:15.495Z,70.10
2022-12-29T09:09:59.299Z,68.78
2022-12-29T09:12:44.433Z,68.12
2022-12-29T09:15:28.426Z,68.34
2022-12-29T09:18:19.057Z,69.26
2022-12-29T09:21:07.977Z,68.58
2022-12-29T09:23:51.719Z,67.85
2022-12-29T09:26:35.495Z,67.90
2022-12-29T09:29:20.700Z,68.88
2022-12-29T09:32:07.663Z,67.61
2022-12-29T09:34:51.697Z,68.73
2022-12-29T09:37:35.610Z,67.72
2022-12-29T09:40:27.774Z,67.02
2022-12-29T09:43:36.659Z,66.86
2022-12-29T09:46:27.730Z,67.39
2022-12-29T09:49:23.447Z,66.55
2022-12-29T09:52:13.558Z,67.45
2022-12-29T09:55:02.901Z,66.64
2022-12-29T09:57:55.080Z,68.40
2022-12-29T10:00:43.226Z,67.15
2022-12-29T10:03:38.908Z,65.35
2022-12-29T10:06:28.890Z,66.49
2022-12-29T10:09:21.934Z,65.69
2022-12-29T10:12:20.339Z,64.81
2022-12-29T10:15:14.485Z,65.74
2022-12-29T10:18:10.985Z,65.24
2022-12-29T10:21:01.361Z,65.00
2022-12-29T10:23:47.758Z,64.27
2022-12-29T10:26:38.257Z,64.60
2022-12-29T10:29:24.377Z,63.85
2022-12-29T10:32:17.036Z,64.45
2022-12-29T10:35:05.683Z,62.81
2022-12-29T10:38:00.300Z,63.32
2022-12-29T10:40:51.299Z,62.43
2022-12-29T10:43:43.361Z,62.85
2022-12-29T10:46:31.643Z,63.00
2022-12-29T10:49:22.277Z,61.91
2022-12-29T10:52:07.226Z,62.53
2022-12-29T10:54:58.161Z,60.79
2022-12-29T10:57:45.963Z,61.14
2022-12-29T11:00:29.679Z,60.90
2022-12-29T11:03:37.051Z,61.58
2022-12-29T11:06:26.314Z,61.18
2022-12-29T11:09:15.042Z,60.79
2022-12-29T11:12:00.705Z,61.04
2022-12-29T11:14:44.629Z,60.27
2022-12-29T11:17:28.517Z,60.41
2022-12-29T11:20:33.263Z,60.49
2022-12-29T11:23:26.649Z,59.98
2022-12-29T11:26:25.337Z,59.76
2022-12-29T11:29:25.334Z,59.63
2022-12-29T11:32:14.927Z,60.41
2022-12-29T11:34:59.763Z,60.16
2022-12-29T11:37:43.732Z,59.86
2022-12-29T11:40:28.311Z,60.78
2022-12-29T11:43:30.881Z,60.01
2022-12-29T11:46:19.144Z,60.26
2022-12-29T11:49:05.339Z,59.15
2022-12-29T11:51:51.189Z,59.77
2022-12-29T11:54:39.093Z,59.70
2022-12-29T11:57:26.007Z,59.68
2022-12-29T12:00:18.513Z,58.80
2022-12-29T12:03:06.912Z,59.15
2022-12-29T12:05:55.386Z,58.19
2022-12-29T12:08:45.257Z,58.40
2022-12-29T12:11:37.335Z,57.95
2022-12-29T12:14:25.976Z,57.43
2022-12-29T12:17:39.413Z,57.66
2022-12-29T12:20:31.002Z,57.95
2022-12-29T12:23:31.268Z,57.11
2022-12-29T12:26:18.508Z,57.84
2022-12-29T12:29:10.856Z,57.48
2022-12-29T12:31:59.507Z,56.99
2022-12-29T12:34:45.364Z,56.72
2022-12-29T12:38:01.513Z,56.97
2022-12-29T12:41:09.983Z,56.47
2022-12-29T12:44:02.646Z,56.84
2022-12-29T12:47:03.708Z,57.45
2022-12-29T12:50:24.144Z,56.75
2022-12-29T12:53:35.891Z,57.11
2022-12-29T12:56:49.792Z,56.49
2022-12-29T12:59:43.353Z,56.46
2022-12-29T13:02:42.276Z,56.26
2022-12-29T13:05:47.482Z,55.76
2022-12-29T13:08:50.045Z,55.93
2022-12-29T13:11:50.343Z,56.54
2022-12-29T13:14:45.006Z,56.69
2022-12-29T13:17:37.432Z,59.33
2022-12-29T13:20:30.586Z,58.78
2022-12-29T13:23:24.049Z,59.28
2022-12-29T13:26:18.946Z,60.79
2022-12-29T13:29:12.573Z,60.56
2022-12-29T13:32:05.163Z,60.73
2022-12-29T13:34:55.765Z,61.50
2022-12-29T13:37:48.146Z,61.74
2022-12-29T13:40:36.741Z,62.60
2022-12-29T13:43:24.482Z,63.13
2022-12-29T13:46:12.359Z,63.68
2022-12-29T13:49:00.913Z,63.63
2022-12-29T13:51:49.934Z,64.07
2022-12-29T13:54:44.134Z,64.11
2022-12-29T13:57:39.737Z,64.37
2022-12-29T14:00:27.896Z,64.54
2022-12-29T14:03:50.580Z,64.73
2022-12-29T14:06:41.441Z,65.57
2022-12-29T14:09:48.761Z,64.49
2022-12-29T14:12:40.590Z,64.65
2022-12-29T14:15:28.432Z,66.23
2022-12-29T14:18:16.562Z,65.73
2022-12-29T14:21:04.732Z,65.72
2022-12-29T14:23:51.002Z,65.81
2022-12-29T14:26:38.092Z,66.24
2022-12-29T14:29:47.637Z,66.74
2022-12-29T14:32:41.906Z,66.35
2022-12-29T14:35:42.013Z,66.54
2022-12-29T14:38:28.549Z,67.00
2022-12-29T14:41:26.655Z,68.02
2022-12-29T14:44:20.654Z,67.94
2022-12-29T14:47:10.073Z,68.10
2022-12-29T14:49:57.055Z,68.67
2022-12-29T14:52:49.162Z,69.68
2022-12-29T14:55:40.821Z,70.82
2022-12-29T14:58:30.001Z,70.98
2022-12-29T15:01:22.448Z,73.29
2022-12-29T15:04:17.238Z,73.10
2022-12-29T15:07:04.618Z,73.36
2022-12-29T15:09:53.118Z,72.84
2022-12-29T15:12:41.562Z,72.46
2022-12-29T15:15:27.873Z,72.59
2022-12-29T15:18:17.239Z,72.12
2022-12-29T15:21:03.288Z,72.22
2022-12-29T15:23:49.089Z,72.88
2022-12-29T15:26:41.027Z,72.85
2022-12-29T15:29:34.331Z,72.57
2022-12-29T15:32:22.005Z,73.25
2022-12-29T15:35:25.828Z,74.20
2022-12-29T15:38:17.068Z,73.54
2022-12-29T15:41:06.909Z,73.43
2022-12-29T15:44:01.656Z,73.81
2022-12-29T15:46:45.671Z,73.81
2022-12-29T15:49:32.478Z,74.31
2022-12-29T15:52:21.338Z,74.32
2022-12-29T15:55:05.742Z,74.17
2022-12-29T15:57:50.909Z,74.64
2022-12-29T16:00:38.325Z,74.24
2022-12-29T16:03:24.728Z,74.40
2022-12-29T16:06:27.746Z,73.91
2022-12-29T16:09:18.245Z,74.33
2022-12-29T16:12:05.838Z,75.16
2022-12-29T16:14:55.718Z,75.59
2022-12-29T16:17:48.635Z,75.85
2022-12-29T16:20:42.264Z,75.48
2022-12-29T16:23:29.049Z,75.74
2022-12-29T16:26:18.214Z,76.28
2022-12-29T16:29:04.044Z,75.97
2022-12-29T16:32:01.504Z,76.33
2022-12-29T16:34:46.417Z,76.33
2022-12-29T16:37:32.758Z,76.21
2022-12-29T16:40:32.722Z,76.59
2022-12-29T16:43:23.916Z,76.69
2022-12-29T16:46:27.397Z,76.34
2022-12-29T16:49:21.617Z,76.85
2022-12-29T16:52:14.938Z,77.17
2022-12-29T16:55:02.100Z,76.42
2022-12-29T16:57:50.179Z,77.14
2022-12-29T17:00:38.373Z,77.58
2022-12-29T17:03:22.289Z,77.99
2022-12-29T17:06:07.987Z,78.21
2022-12-29T17:08:53.315Z,77.71
2022-12-29T17:12:00.368Z,77.71
2022-12-29T17:14:48.463Z,78.79
2022-12-29T17:17:35.160Z,78.94
2022-12-29T17:20:22.294Z,77.69
2022-12-29T17:23:24.352Z,77.59
2022-12-29T17:26:10.623Z,78.81
2022-12-29T17:28:54.486Z,78.41
2022-12-29T17:31:38.409Z,78.00
2022-12-29T17:34:23.088Z,79.93
2022-12-29T17:37:23.002Z,79.53
2022-12-29T17:40:12.132Z,79.03
2022-12-29T17:42:58.928Z,79.17
2022-12-29T17:45:43.872Z,78.85
2022-12-29T17:48:27.849Z,79.22
2022-12-29T17:51:13.458Z,79.51
2022-12-29T17:53:57.331Z,78.83
2022-12-29T17:56:42.751Z,78.65
2022-12-29T17:59:26.563Z,79.05
2022-12-29T18:02:26.270Z,78.03
2022-12-29T18:05:19.013Z,79.98
2022-12-29T18:08:02.790Z,79.75
2022-12-29T18:10:47.601Z,79.96
2022-12-29T18:13:43.937Z,80.22
2022-12-29T18:16:29.613Z,79.86
2022-12-29T18:19:13.374Z,79.96
2022-12-29T18:21:57.223Z,80.54
2022-12-29T18:24:41.068Z,80.75
2022-12-29T18:27:24.889Z,80.64
2022-12-29T18:30:11.049Z,80.71
2022-12-29T18:32:54.869Z,80.09
2022-12-29T18:35:41.699Z,80.21
2022-12-29T18:38:25.920Z,80.40
2022-12-29T18:41:17.309Z,79.61
2022-12-29T18:44:01.392Z,79.53
2022-12-29T18:46:46.626Z,80.13
2022-12-29T18:49:31.287Z,80.50
2022-12-29T18:52:15.122Z,81.64
2022-12-29T18:54:58.916Z,81.35
2022-12-29T18:57:42.995Z,81.52
2022-12-29T19:00:26.835Z,80.73
2022-12-29T19:03:13.838Z,80.79
2022-12-29T19:05:59.196Z,80.80
2022-12-29T19:08:43.526Z,80.91
2022-12-29T19:11:27.337Z,81.01
2022-12-29T19:14:17.645Z,80.78
2022-12-29T19:17:01.361Z,81.05
2022-12-29T19:19:46.699Z,80.91
2022-12-29T19:22:30.590Z,80.39
2022-12-29T19:25:14.426Z,81.00
2022-12-29T19:27:58.856Z,80.87
2022-12-29T19:30:42.566Z,80.86
2022-12-29T19:33:26.844Z,80.32
2022-12-29T19:36:15.622Z,80.60
2022-12-29T19:38:59.721Z,80.99
2022-12-29T19:41:43.738Z,81.17
2022-12-29T19:44:27.555Z,81.33
2022-12-29T19:47:11.467Z,80.22
2022-12-29T19:49:55.467Z,80.63
2022-12-29T19:52:40.599Z,81.40
2022-12-29T19:55:24.654Z,82.13
2022-12-29T19:58:08.514Z,81.94
2022-12-29T20:00:52.347Z,82.10
2022-12-29T20:03:36.583Z,81.90
2022-12-29T20:06:20.971Z,82.18
2022-12-29T20:09:06.393Z,82.46
2022-12-29T20:11:50.185Z,81.66
2022-12-29T20:14:34.186Z,82.00
2022-12-29T20:17:32.577Z,81.70
2022-12-29T20:20:21.785Z,81.60
2022-12-29T20:23:05.666Z,82.24
2022-12-29T20:25:57.272Z,82.68
2022-12-29T20:28:41.287Z,81.66
2022-12-29T20:31:26.884Z,82.01
2022-12-29T20:34:10.895Z,82.61
2022-12-29T20:36:54.805Z,83.06
2022-12-29T20:39:38.880Z,82.77
2022-12-29T20:42:24.103Z,81.73
2022-12-29T20:45:08.291Z,82.74
2022-12-29T20:47:52.187Z,83.22
2022-12-29T20:50:36.072Z,83.31
2022-12-29T20:53:19.861Z,83.80
2022-12-29T20:56:06.005Z,84.00
2022-12-29T20:59:25.757Z,83.18
2022-12-29T21:01:56.361Z,83.88
2022-12-29T21:05:13.431Z,84.26
2022-12-29T21:07:44.753Z,84.49
2022-12-29T21:10:28.651Z,84.34
2022-12-29T21:13:12.457Z,84.47
2022-12-29T21:15:59.756Z,83.26
2022-12-29T21:18:43.702Z,82.86
2022-12-29T21:21:28.266Z,83.85
2022-12-29T21:24:12.155Z,84.32
2022-12-29T21:26:55.916Z,83.24
2022-12-29T21:29:39.651Z,83.83
2022-12-29T21:32:24.801Z,84.33
2022-12-29T21:35:10.271Z,84.28
2022-12-29T21:37:54.816Z,84.20
2022-12-29T21:40:40.070Z,85.36
2022-12-29T21:43:23.916Z,85.58
2022-12-29T21:46:06.822Z,85.15
2022-12-29T21:48:51.979Z,84.06
2022-12-29T21:51:51.293Z,83.65
2022-12-29T21:54:52.818Z,82.98
2022-12-29T21:57:55.469Z,83.56
2022-12-29T22:00:56.654Z,82.51
2022-12-29T22:03:58.270Z,82.56
2022-12-29T22:07:00.769Z,82.62
2022-12-29T22:10:02.178Z,82.48
2022-12-29T22:13:03.181Z,84.16
2022-12-29T22:15:47.162Z,82.51
2022-12-29T22:18:31.153Z,81.94
2022-12-29T22:21:14.949Z,82.43
2022-12-29T22:24:00.748Z,82.82
2022-12-29T22:26:44.643Z,82.43
2022-12-29T22:29:28.575Z,83.14
2022-12-29T22:32:12.457Z,83.20
2022-12-29T22:34:56.804Z,83.76
2022-12-29T22:37:43.474Z,83.58
2022-12-29T22:40:28.714Z,82.94
2022-12-29T22:43:13.446Z,83.44
2022-12-29T22:46:02.480Z,84.21
2022-12-29T22:48:46.408Z,84.47
2022-12-29T22:51:30.261Z,84.42
2022-12-29T22:54:14.727Z,83.74
2022-12-29T22:57:00.002Z,84.86
2022-12-29T22:59:43.740Z,84.80
2022-12-29T23:02:28.368Z,84.31
2022-12-29T23:05:12.435Z,84.45
2022-12-29T23:07:56.323Z,83.89
2022-12-29T23:10:40.152Z,84.49
2022-12-29T23:13:25.372Z,84.31
2022-12-29T23:16:09.574Z,83.97
2022-12-29T23:18:54.128Z,84.72
2022-12-29T23:21:38.044Z,83.75
2022-12-29T23:24:21.924Z,83.81
2022-12-29T23:27:06.023Z,84.28
2022-12-29T23:29:51.447Z,84.29
2022-12-29T23:32:35.284Z,84.41
2022-12-29T23:35:19.100Z,84.08
2022-12-29T23:38:02.880Z,83.70
2022-12-29T23:40:46.766Z,82.76
2022-12-29T23:43:30.496Z,82.77
2022-12-29T23:46:17.641Z,83.18
2022-12-29T23:49:01.574Z,83.32
2022-12-29T23:51:45.471Z,82.29
2022-12-29T23:54:29.180Z,82.85
2022-12-29T23:57:12.905Z,83.55
2022-12-29T23:59:56.736Z,83.29
