createdAt,value
2018-07-11T00:01:17.469Z,13.72
2018-07-11T00:03:48.454Z,15.00
2018-07-11T00:06:18.540Z,16.12
2018-07-11T00:08:47.534Z,16.85
2018-07-11T00:11:16.523Z,16.50
2018-07-11T00:13:46.353Z,16.00
2018-07-11T00:16:17.167Z,16.30
2018-07-11T00:18:45.850Z,16.97
2018-07-11T00:21:14.606Z,17.75
2018-07-11T00:23:43.211Z,18.20
2018-07-11T00:26:12.800Z,17.32
2018-07-11T00:28:41.959Z,18.42
2018-07-11T00:31:10.619Z,17.20
2018-07-11T00:33:39.513Z,18.00
2018-07-11T00:36:08.706Z,19.37
2018-07-11T00:38:37.186Z,20.23
2018-07-11T00:41:06.797Z,20.32
2018-07-11T00:43:35.712Z,21.10
2018-07-11T00:46:05.360Z,20.57
2018-07-11T00:48:34.655Z,20.57
2018-07-11T00:51:03.857Z,19.67
2018-07-11T00:53:34.127Z,18.07
2018-07-11T00:56:03.126Z,17.60
2018-07-11T00:58:36.284Z,16.67
2018-07-11T01:01:12.559Z,18.45
2018-07-11T01:03:43.571Z,16.45
2018-07-11T01:06:12.222Z,16.97
2018-07-11T01:08:42.150Z,16.55
2018-07-11T01:11:15.133Z,16.12
2018-07-11T01:13:44.873Z,15.98
2018-07-11T01:16:15.821Z,16.37
2018-07-11T01:18:47.294Z,17.10
2018-07-11T01:21:16.170Z,15.88
2018-07-11T01:23:44.872Z,17.00
2018-07-11T01:26:14.975Z,15.83
2018-07-11T01:28:43.997Z,16.23
2018-07-11T01:31:12.568Z,16.05
2018-07-11T01:33:41.170Z,16.15
2018-07-11T01:36:09.992Z,16.48
2018-07-11T01:38:39.190Z,15.65
2018-07-11T01:41:08.312Z,17.55
2018-07-11T01:43:36.945Z,15.50
2018-07-11T01:46:05.830Z,17.57
2018-07-11T01:48:34.441Z,15.98
2018-07-11T01:51:03.380Z,15.80
2018-07-11T01:53:31.993Z,16.20
2018-07-11T01:56:00.774Z,17.02
2018-07-11T01:58:29.691Z,16.97
2018-07-11T02:00:58.571Z,17.62
2018-07-11T02:03:27.162Z,16.85
2018-07-11T02:05:56.220Z,16.60
2018-07-11T02:08:25.444Z,16.40
2018-07-11T02:10:54.417Z,16.57
2018-07-11T02:13:23.092Z,15.78
2018-07-11T02:15:52.433Z,16.30
2018-07-11T02:18:24.499Z,14.83
2018-07-11T02:20:53.457Z,15.88
2018-07-11T02:23:22.730Z,15.50
2018-07-11T02:25:51.504Z,16.25
2018-07-11T02:28:20.567Z,16.87
2018-07-11T02:30:49.869Z,16.30
2018-07-11T02:33:18.631Z,15.32
2018-07-11T02:35:47.658Z,16.05
2018-07-11T02:38:15.921Z,15.93
2018-07-11T02:40:45.084Z,15.53
2018-07-11T02:43:14.069Z,15.78
2018-07-11T02:45:42.679Z,14.80
2018-07-11T02:48:11.369Z,16.75
2018-07-11T02:50:40.174Z,16.97
2018-07-11T02:53:10.077Z,17.30
2018-07-11T02:55:38.810Z,15.88
2018-07-11T02:58:07.904Z,18.60
2018-07-11T03:00:36.544Z,17.45
2018-07-11T03:03:10.674Z,18.23
2018-07-11T03:05:39.954Z,17.20
2018-07-11T03:08:09.154Z,17.30
2018-07-11T03:10:38.074Z,17.67
2018-07-11T03:13:07.314Z,18.23
2018-07-11T03:15:35.899Z,17.77
2018-07-11T03:18:04.609Z,18.45
2018-07-11T03:20:33.903Z,18.45
2018-07-11T03:23:02.571Z,19.10
2018-07-11T03:25:31.169Z,18.67
2018-07-11T03:27:59.781Z,20.08
2018-07-11T03:30:28.505Z,19.10
2018-07-11T03:32:57.129Z,19.65
2018-07-11T03:35:25.825Z,18.85
2018-07-11T03:37:54.632Z,18.37
2018-07-11T03:40:23.333Z,18.92
2018-07-11T03:42:52.181Z,19.55
2018-07-11T03:45:20.782Z,19.50
2018-07-11T03:47:50.266Z,19.67
2018-07-11T03:50:19.619Z,18.70
2018-07-11T03:52:49.304Z,18.15
2018-07-11T03:55:17.951Z,17.25
2018-07-11T03:57:46.667Z,17.50
2018-07-11T04:00:15.375Z,17.60
2018-07-11T04:02:44.046Z,19.07
2018-07-11T04:05:12.681Z,18.67
2018-07-11T04:07:41.344Z,18.80
2018-07-11T04:10:09.999Z,17.40
2018-07-11T04:12:38.968Z,16.42
2018-07-11T04:15:08.226Z,17.30
2018-07-11T04:17:37.461Z,16.70
2018-07-11T04:20:06.177Z,14.68
2018-07-11T04:22:34.811Z,15.40
2018-07-11T04:25:03.090Z,14.80
2018-07-11T04:27:31.740Z,14.58
2018-07-11T04:30:00.705Z,14.38
2018-07-11T04:32:29.835Z,14.40
2018-07-11T04:34:58.484Z,14.80
2018-07-11T04:37:26.747Z,14.47
2018-07-11T04:39:55.561Z,14.85
2018-07-11T04:42:24.248Z,14.90
2018-07-11T04:44:52.905Z,14.68
2018-07-11T04:47:21.672Z,14.90
2018-07-11T04:49:50.539Z,15.08
2018-07-11T04:52:20.073Z,15.03
2018-07-11T04:54:48.831Z,14.65
2018-07-11T04:57:17.884Z,15.58
2018-07-11T04:59:46.523Z,16.10
2018-07-11T05:02:15.324Z,15.72
2018-07-11T05:04:44.484Z,16.45
2018-07-11T05:07:13.117Z,17.05
2018-07-11T05:09:41.726Z,16.77
2018-07-11T05:12:10.408Z,16.02
2018-07-11T05:14:39.210Z,16.82
2018-07-11T05:17:08.084Z,15.48
2018-07-11T05:19:36.681Z,16.48
2018-07-11T05:22:05.280Z,17.50
2018-07-11T05:24:34.366Z,17.80
2018-07-11T05:27:03.582Z,18.23
2018-07-11T05:29:32.769Z,17.95
2018-07-11T05:32:01.876Z,16.80
2018-07-11T05:34:30.463Z,17.42
2018-07-11T05:36:59.033Z,18.45
2018-07-11T05:39:28.348Z,17.12
2018-07-11T05:41:57.125Z,17.67
2018-07-11T05:44:27.683Z,16.75
2018-07-11T05:47:01.472Z,17.62
2018-07-11T05:49:30.400Z,17.82
2018-07-11T05:51:59.218Z,19.15
2018-07-11T05:54:28.504Z,17.57
2018-07-11T05:56:57.053Z,17.20
2018-07-11T05:59:25.796Z,16.57
2018-07-11T06:01:54.493Z,17.17
2018-07-11T06:04:23.941Z,15.93
2018-07-11T06:06:52.830Z,15.25
2018-07-11T06:09:21.817Z,15.60
2018-07-11T06:11:50.444Z,15.43
2018-07-11T06:14:19.115Z,15.05
2018-07-11T06:16:48.872Z,14.60
2018-07-11T06:19:17.776Z,14.38
2018-07-11T06:21:48.498Z,14.53
2018-07-11T06:24:17.733Z,14.70
2018-07-11T06:26:46.465Z,15.40
2018-07-11T06:29:16.073Z,14.80
2018-07-11T06:31:45.120Z,14.03
2018-07-11T06:34:13.697Z,14.87
2018-07-11T06:36:42.788Z,13.62
2018-07-11T06:39:11.472Z,13.32
2018-07-11T06:41:40.555Z,14.15
2018-07-11T06:44:09.246Z,12.23
2018-07-11T06:46:39.208Z,13.43
2018-07-11T06:49:09.232Z,12.60
2018-07-11T06:51:37.843Z,12.40
2018-07-11T06:54:07.872Z,11.80
2018-07-11T06:56:36.656Z,12.13
2018-07-11T06:59:05.288Z,12.63
2018-07-11T07:01:33.545Z,13.05
2018-07-11T07:04:02.229Z,12.55
2018-07-11T07:06:30.840Z,11.85
2018-07-11T07:08:59.938Z,11.95
2018-07-11T07:11:28.840Z,11.97
2018-07-11T07:13:57.653Z,11.88
2018-07-11T07:16:26.270Z,11.45
2018-07-11T07:18:55.251Z,11.75
2018-07-11T07:21:23.979Z,10.85
2018-07-11T07:23:52.633Z,10.82
2018-07-11T07:26:22.275Z,11.03
2018-07-11T07:28:51.129Z,11.93
2018-07-11T07:31:19.842Z,10.32
2018-07-11T07:33:48.846Z,9.90
2018-07-11T07:36:17.435Z,8.65
2018-07-11T07:38:46.018Z,9.20
2018-07-11T07:41:15.568Z,8.35
2018-07-11T07:43:44.757Z,8.25
2018-07-11T07:46:14.753Z,7.78
2018-07-11T07:48:43.513Z,8.28
2018-07-11T07:51:12.165Z,7.62
2018-07-11T07:53:40.977Z,7.35
2018-07-11T07:56:10.045Z,8.05
2018-07-11T07:58:40.033Z,8.65
2018-07-11T08:01:09.196Z,8.18
2018-07-11T08:03:39.840Z,7.80
2018-07-11T08:06:08.838Z,7.72
2018-07-11T08:08:37.615Z,8.15
2018-07-11T08:11:06.700Z,8.10
2018-07-11T08:13:35.249Z,7.72
2018-07-11T08:16:03.478Z,7.37
2018-07-11T08:18:32.049Z,7.65
2018-07-11T08:21:00.630Z,8.23
2018-07-11T08:23:42.389Z,7.12
2018-07-11T08:26:22.591Z,8.18
2018-07-11T08:29:29.142Z,7.42
2018-07-11T08:32:39.448Z,8.58
2018-07-11T08:35:24.120Z,9.68
2018-07-11T08:38:04.081Z,9.40
2018-07-11T08:40:50.716Z,9.48
2018-07-11T08:43:31.385Z,9.50
2018-07-11T08:46:17.821Z,9.40
2018-07-11T08:49:57.447Z,9.83
2018-07-11T08:52:36.342Z,10.25
2018-07-11T08:55:16.230Z,10.40
2018-07-11T08:59:26.373Z,10.65
2018-07-11T09:04:13.768Z,10.35
2018-07-11T09:06:56.805Z,11.33
2018-07-11T09:09:52.849Z,11.08
2018-07-11T09:14:53.111Z,11.30
2018-07-11T09:18:04.438Z,10.78
2018-07-11T09:22:47.816Z,10.30
2018-07-11T09:25:16.549Z,10.95
2018-07-11T09:27:45.124Z,10.35
2018-07-11T09:30:13.734Z,10.28
2018-07-11T09:32:42.477Z,10.58
2018-07-11T09:35:11.089Z,10.48
2018-07-11T09:37:39.991Z,10.58
2018-07-11T09:40:08.931Z,11.25
2018-07-11T09:42:37.558Z,9.30
2018-07-11T09:45:06.419Z,9.90
2018-07-11T09:47:35.673Z,9.25
2018-07-11T09:50:04.232Z,9.28
2018-07-11T09:52:33.362Z,9.05
2018-07-11T09:55:04.613Z,10.15
2018-07-11T09:57:35.407Z,8.85
2018-07-11T10:00:08.623Z,8.15
2018-07-11T10:02:39.506Z,7.62
2018-07-11T10:05:10.481Z,7.67
2018-07-11T10:07:40.746Z,6.33
2018-07-11T10:10:11.232Z,6.17
2018-07-11T10:12:41.954Z,6.60
2018-07-11T10:15:12.448Z,6.35
2018-07-11T10:17:43.420Z,6.67
2018-07-11T10:20:12.801Z,5.85
2018-07-11T10:22:41.316Z,6.72
2018-07-11T10:25:10.485Z,7.15
2018-07-11T10:27:39.181Z,6.58
2018-07-11T10:30:08.389Z,6.70
2018-07-11T10:32:36.997Z,6.65
2018-07-11T10:35:05.888Z,5.90
2018-07-11T10:37:34.664Z,6.05
2018-07-11T10:40:04.982Z,6.22
2018-07-11T10:42:33.632Z,5.65
2018-07-11T10:45:02.684Z,5.85
2018-07-11T10:47:31.268Z,6.10
2018-07-11T10:49:59.866Z,6.35
2018-07-11T10:52:28.490Z,6.45
2018-07-11T10:54:57.239Z,6.35
2018-07-11T10:57:25.883Z,5.40
2018-07-11T10:59:54.980Z,5.67
2018-07-11T11:02:23.651Z,5.25
2018-07-11T11:04:52.208Z,4.67
2018-07-11T11:07:21.143Z,4.58
2018-07-11T11:09:50.138Z,3.25
2018-07-11T11:12:19.089Z,3.35
2018-07-11T11:14:48.916Z,3.30
2018-07-11T11:17:17.553Z,3.30
2018-07-11T11:19:46.337Z,3.60
2018-07-11T11:22:14.865Z,3.77
2018-07-11T11:24:43.573Z,3.25
2018-07-11T11:27:12.396Z,4.20
2018-07-11T11:29:41.216Z,3.90
2018-07-11T11:32:09.860Z,3.75
2018-07-11T11:34:38.636Z,4.65
2018-07-11T11:37:07.264Z,4.30
2018-07-11T11:39:35.814Z,6.25
2018-07-11T11:42:04.798Z,5.17
2018-07-11T11:44:33.280Z,4.55
2018-07-11T11:47:01.785Z,5.00
2018-07-11T11:49:31.421Z,4.87
2018-07-11T11:52:00.511Z,4.65
2018-07-11T11:54:30.140Z,5.40
2018-07-11T11:56:58.703Z,4.80
2018-07-11T11:59:27.622Z,4.87
2018-07-11T12:01:56.357Z,5.03
2018-07-11T12:04:25.263Z,5.08
2018-07-11T12:06:54.047Z,4.97
2018-07-11T12:09:23.300Z,5.10
2018-07-11T12:11:51.890Z,5.03
2018-07-11T12:14:20.862Z,5.47
2018-07-11T12:16:50.079Z,5.45
2018-07-11T12:19:18.972Z,5.83
2018-07-11T12:21:47.650Z,6.08
2018-07-11T12:24:16.937Z,6.25
2018-07-11T12:26:45.607Z,6.25
2018-07-11T12:29:14.296Z,6.80
2018-07-11T12:31:42.966Z,6.53
2018-07-11T12:34:12.184Z,6.30
2018-07-11T12:36:41.513Z,6.67
2018-07-11T12:39:10.309Z,6.62
2018-07-11T12:41:39.620Z,7.42
2018-07-11T12:44:07.974Z,7.42
2018-07-11T12:46:38.221Z,8.40
2018-07-11T12:49:07.154Z,7.47
2018-07-11T12:51:35.788Z,8.15
2018-07-11T12:54:04.659Z,7.60
2018-07-11T12:56:33.194Z,7.37
2018-07-11T12:59:01.439Z,8.95
2018-07-11T13:01:30.190Z,8.35
2018-07-11T13:03:59.540Z,8.93
2018-07-11T13:06:29.508Z,10.00
2018-07-11T13:08:58.345Z,9.33
2018-07-11T13:11:27.677Z,10.13
2018-07-11T13:13:56.236Z,11.18
2018-07-11T13:16:24.799Z,10.08
2018-07-11T13:18:53.798Z,10.15
2018-07-11T13:21:22.455Z,10.18
2018-07-11T13:23:51.404Z,9.93
2018-07-11T13:26:20.499Z,10.68
2018-07-11T13:28:49.340Z,11.63
2018-07-11T13:31:18.113Z,11.68
2018-07-11T13:33:47.492Z,11.90
2018-07-11T13:36:16.327Z,11.60
2018-07-11T13:38:45.119Z,12.85
2018-07-11T13:41:13.734Z,13.85
2018-07-11T13:43:42.656Z,12.65
2018-07-11T13:46:11.252Z,13.03
2018-07-11T13:48:40.904Z,12.28
2018-07-11T13:51:10.236Z,12.68
2018-07-11T13:53:39.180Z,13.58
2018-07-11T13:56:08.183Z,12.98
2018-07-11T13:58:37.770Z,12.63
2018-07-11T14:01:06.844Z,13.93
2018-07-11T14:03:35.455Z,13.62
2018-07-11T14:06:04.049Z,14.25
2018-07-11T14:08:32.772Z,13.18
2018-07-11T14:11:01.819Z,13.53
2018-07-11T14:13:30.489Z,13.90
2018-07-11T14:15:59.047Z,13.95
2018-07-11T14:18:27.901Z,15.13
2018-07-11T14:20:56.720Z,14.53
2018-07-11T14:23:38.268Z,14.73
2018-07-11T14:26:07.412Z,14.23
2018-07-11T14:28:37.412Z,14.10
2018-07-11T14:31:06.006Z,14.85
2018-07-11T14:33:35.895Z,13.83
2018-07-11T14:36:04.388Z,13.25
2018-07-11T14:38:32.974Z,13.08
2018-07-11T14:41:03.164Z,13.72
2018-07-11T14:43:31.822Z,13.15
2018-07-11T14:46:00.048Z,13.48
2018-07-11T14:48:30.958Z,13.38
2018-07-11T14:51:00.434Z,14.55
2018-07-11T14:53:29.117Z,13.58
2018-07-11T14:55:58.068Z,14.35
2018-07-11T14:58:26.946Z,13.93
2018-07-11T15:00:56.164Z,13.83
2018-07-11T15:03:24.734Z,12.80
2018-07-11T15:05:53.589Z,12.03
2018-07-11T15:08:22.310Z,13.20
2018-07-11T15:10:50.840Z,12.07
2018-07-11T15:13:19.509Z,12.07
2018-07-11T15:15:49.286Z,11.65
2018-07-11T15:18:18.267Z,12.23
2018-07-11T15:20:47.227Z,12.20
2018-07-11T15:23:16.544Z,12.45
2018-07-11T15:25:44.845Z,14.38
2018-07-11T15:28:13.968Z,12.50
2018-07-11T15:30:42.938Z,12.03
2018-07-11T15:33:11.591Z,10.20
2018-07-11T15:35:40.567Z,10.18
2018-07-11T15:38:11.129Z,10.65
2018-07-11T15:40:39.872Z,9.95
2018-07-11T15:43:09.035Z,10.32
2018-07-11T15:45:38.169Z,10.10
2018-07-11T15:48:07.168Z,10.30
2018-07-11T15:50:35.786Z,9.80
2018-07-11T15:53:04.411Z,10.32
2018-07-11T15:55:34.492Z,9.98
2018-07-11T15:58:05.856Z,10.82
2018-07-11T16:00:37.214Z,10.85
2018-07-11T16:03:06.184Z,10.90
2018-07-11T16:05:39.610Z,10.15
2018-07-11T16:08:08.899Z,10.72
2018-07-11T16:10:46.827Z,9.93
2018-07-11T16:13:16.016Z,9.98
2018-07-11T16:15:45.068Z,9.05
2018-07-11T16:18:13.678Z,8.98
2018-07-11T16:20:42.262Z,9.48
2018-07-11T16:23:11.176Z,8.63
2018-07-11T16:25:41.236Z,8.73
2018-07-11T16:28:11.189Z,9.00
2018-07-11T16:30:40.707Z,9.15
2018-07-11T16:33:09.795Z,8.85
2018-07-11T16:35:39.239Z,8.28
2018-07-11T16:38:08.064Z,9.23
2018-07-11T16:40:36.755Z,9.20
2018-07-11T16:43:06.469Z,9.48
2018-07-11T16:45:35.477Z,9.30
2018-07-11T16:48:04.064Z,9.65
2018-07-11T16:50:32.779Z,9.60
2018-07-11T16:53:01.344Z,9.70
2018-07-11T16:55:30.207Z,9.83
2018-07-11T16:57:58.811Z,8.78
2018-07-11T17:00:31.068Z,8.55
2018-07-11T17:03:01.906Z,7.53
2018-07-11T17:05:33.385Z,8.53
2018-07-11T17:08:05.327Z,8.30
2018-07-11T17:10:34.680Z,6.87
2018-07-11T17:13:10.026Z,5.87
2018-07-11T17:15:39.159Z,6.12
2018-07-11T17:18:08.264Z,6.30
2018-07-11T17:20:36.935Z,5.92
2018-07-11T17:23:06.058Z,5.17
2018-07-11T17:25:41.428Z,5.25
2018-07-11T17:28:10.007Z,5.30
2018-07-11T17:30:42.432Z,6.20
2018-07-11T17:33:12.128Z,6.58
2018-07-11T17:35:52.492Z,5.58
2018-07-11T17:38:24.968Z,5.62
2018-07-11T17:40:55.893Z,5.45
2018-07-11T17:43:34.837Z,5.70
2018-07-11T17:46:04.545Z,5.42
2018-07-11T17:49:51.953Z,5.90
2018-07-11T17:52:20.825Z,6.37
2018-07-11T17:55:20.013Z,6.90
2018-07-11T17:57:55.872Z,7.37
2018-07-11T18:00:58.509Z,7.20
2018-07-11T18:03:36.010Z,7.17
2018-07-11T18:06:08.525Z,8.30
2018-07-11T18:08:56.192Z,6.97
2018-07-11T18:11:30.308Z,7.10
2018-07-11T18:13:58.954Z,7.47
2018-07-11T18:16:40.920Z,8.00
2018-07-11T18:20:25.016Z,8.20
2018-07-11T18:22:56.029Z,8.00
2018-07-11T18:25:37.340Z,8.48
2018-07-11T18:28:18.961Z,9.03
2018-07-11T18:30:55.827Z,8.60
2018-07-11T18:34:35.852Z,8.35
2018-07-11T18:37:19.916Z,8.58
2018-07-11T18:39:59.012Z,8.25
2018-07-11T18:42:53.546Z,9.20
2018-07-11T18:45:31.868Z,9.05
2018-07-11T18:48:14.982Z,9.33
2018-07-11T18:51:48.001Z,9.13
2018-07-11T18:54:26.341Z,9.80
2018-07-11T18:57:02.201Z,9.78
2018-07-11T19:00:47.622Z,9.38
2018-07-11T19:03:27.701Z,9.90
2018-07-11T19:06:23.796Z,10.20
2018-07-11T19:09:03.383Z,10.00
2018-07-11T19:11:53.215Z,10.75
2018-07-11T19:14:39.280Z,10.58
2018-07-11T19:19:23.145Z,10.40
2018-07-11T19:22:04.865Z,10.78
2018-07-11T19:24:44.179Z,11.33
2018-07-11T19:27:22.405Z,12.13
2018-07-11T19:29:57.944Z,12.35
2018-07-11T19:33:08.968Z,12.55
2018-07-11T19:35:46.191Z,11.08
2018-07-11T19:38:26.055Z,11.43
2018-07-11T19:42:02.555Z,12.35
2018-07-11T19:44:41.337Z,11.08
2018-07-11T19:47:23.328Z,12.58
2018-07-11T19:49:58.488Z,12.80
2018-07-11T19:52:38.080Z,12.63
2018-07-11T19:55:17.869Z,13.68
2018-07-11T19:57:46.507Z,13.85
2018-07-11T20:00:15.254Z,14.03
2018-07-11T20:02:43.893Z,14.13
2018-07-11T20:05:13.177Z,15.35
2018-07-11T20:07:42.143Z,15.58
2018-07-11T20:10:11.077Z,14.58
2018-07-11T20:12:39.927Z,15.40
2018-07-11T20:15:09.710Z,14.90
2018-07-11T20:17:38.466Z,14.58
2018-07-11T20:20:11.537Z,15.00
2018-07-11T20:22:41.454Z,15.75
2018-07-11T20:25:11.538Z,16.12
2018-07-11T20:27:42.457Z,15.75
2018-07-11T20:30:11.143Z,15.83
2018-07-11T20:32:41.345Z,14.98
2018-07-11T20:35:10.184Z,14.58
2018-07-11T20:37:39.166Z,15.13
2018-07-11T20:40:08.530Z,15.75
2018-07-11T20:42:38.604Z,15.80
2018-07-11T20:45:09.453Z,15.35
2018-07-11T20:47:38.456Z,15.00
2018-07-11T20:50:08.134Z,15.98
2018-07-11T20:52:37.384Z,14.85
2018-07-11T20:55:07.961Z,17.27
2018-07-11T20:57:36.585Z,15.35
2018-07-11T21:00:17.128Z,16.17
2018-07-11T21:05:03.612Z,15.68
2018-07-11T21:07:45.239Z,17.23
2018-07-11T21:10:27.476Z,15.93
2018-07-11T21:13:16.584Z,16.20
2018-07-11T21:18:10.656Z,16.05
2018-07-11T21:20:41.760Z,15.70
2018-07-11T21:23:14.128Z,15.63
2018-07-11T21:25:45.100Z,15.55
2018-07-11T21:28:15.804Z,16.40
2018-07-11T21:30:45.996Z,16.50
2018-07-11T21:33:17.455Z,14.70
2018-07-11T21:35:48.775Z,15.08
2018-07-11T21:38:18.951Z,16.00
2018-07-11T21:40:51.005Z,15.50
2018-07-11T21:43:22.390Z,15.43
2018-07-11T21:45:53.329Z,15.15
2018-07-11T21:48:23.792Z,15.45
2018-07-11T21:50:54.680Z,15.50
2018-07-11T21:53:24.566Z,16.20
2018-07-11T21:55:54.740Z,15.72
2018-07-11T21:58:24.802Z,17.45
2018-07-11T22:00:57.981Z,16.10
2018-07-11T22:03:29.980Z,15.98
2018-07-11T22:06:00.517Z,15.95
2018-07-11T22:08:31.147Z,16.55
2018-07-11T22:11:01.604Z,16.80
2018-07-11T22:13:31.072Z,16.97
2018-07-11T22:16:02.366Z,16.70
2018-07-11T22:18:45.195Z,17.37
2018-07-11T22:21:14.670Z,18.27
2018-07-11T22:23:43.279Z,17.10
2018-07-11T22:26:12.101Z,18.10
2018-07-11T22:28:41.109Z,16.95
2018-07-11T22:31:09.640Z,17.35
2018-07-11T22:33:38.672Z,18.73
2018-07-11T22:36:10.533Z,20.37
2018-07-11T22:38:40.382Z,19.07
2018-07-11T22:41:09.642Z,19.65
2018-07-11T22:43:38.116Z,19.17
2018-07-11T22:46:06.617Z,18.52
2018-07-11T22:48:35.044Z,18.90
2018-07-11T22:51:03.992Z,19.60
2018-07-11T22:53:32.784Z,19.45
2018-07-11T22:56:01.487Z,19.67
2018-07-11T22:58:31.146Z,20.05
2018-07-11T23:00:59.684Z,19.87
2018-07-11T23:03:27.901Z,20.08
2018-07-11T23:05:55.572Z,21.30
2018-07-11T23:08:23.488Z,20.00
2018-07-11T23:10:50.893Z,20.48
2018-07-11T23:13:18.563Z,20.32
2018-07-11T23:16:10.136Z,20.55
2018-07-11T23:18:42.029Z,19.70
2018-07-11T23:21:09.722Z,19.77
2018-07-11T23:23:37.252Z,20.52
2018-07-11T23:26:04.708Z,20.57
2018-07-11T23:28:32.401Z,19.90
2018-07-11T23:30:59.820Z,19.35
2018-07-11T23:33:27.861Z,18.95
2018-07-11T23:38:44.830Z,21.50
2018-07-11T23:41:14.246Z,21.75
2018-07-11T23:43:42.106Z,22.55
2018-07-11T23:46:10.208Z,22.50
2018-07-11T23:48:38.592Z,21.25
2018-07-11T23:51:07.807Z,22.80
2018-07-11T23:53:37.841Z,23.27
2018-07-11T23:56:06.093Z,21.97
2018-07-11T23:58:34.566Z,22.87
