createdAt,value
2023-11-30T00:00:08.766Z,3.47
2023-11-30T00:00:21.472Z,3.40
2023-11-30T00:00:33.960Z,3.42
2023-11-30T00:00:48.987Z,3.33
2023-11-30T00:01:01.350Z,3.20
2023-11-30T00:01:13.897Z,3.20
2023-11-30T00:01:26.280Z,3.10
2023-11-30T00:01:38.638Z,3.10
2023-11-30T00:01:50.977Z,3.10
2023-11-30T00:02:03.560Z,3.10
2023-11-30T00:02:16.048Z,3.28
2023-11-30T00:02:28.369Z,3.30
2023-11-30T00:02:40.676Z,3.30
2023-11-30T00:02:55.610Z,3.40
2023-11-30T00:03:08.040Z,3.50
2023-11-30T00:03:20.485Z,3.47
2023-11-30T00:03:35.549Z,3.40
2023-11-30T00:03:48.018Z,3.33
2023-11-30T00:04:00.509Z,3.30
2023-11-30T00:04:12.937Z,3.20
2023-11-30T00:04:25.541Z,3.35
2023-11-30T00:04:37.871Z,3.42
2023-11-30T00:04:52.833Z,3.50
2023-11-30T00:05:08.549Z,3.50
2023-11-30T00:05:23.444Z,3.42
2023-11-30T00:05:36.278Z,3.40
2023-11-30T00:05:48.640Z,3.42
2023-11-30T00:06:00.991Z,3.50
2023-11-30T00:06:13.331Z,3.38
2023-11-30T00:06:25.764Z,3.30
2023-11-30T00:06:38.653Z,3.38
2023-11-30T00:06:53.667Z,3.40
2023-11-30T00:07:11.374Z,3.45
2023-11-30T00:07:23.659Z,3.60
2023-11-30T00:07:36.136Z,3.65
2023-11-30T00:07:48.527Z,3.67
2023-11-30T00:08:00.793Z,3.70
2023-11-30T00:08:13.065Z,3.63
2023-11-30T00:08:25.653Z,3.60
2023-11-30T00:08:40.517Z,3.53
2023-11-30T00:08:54.845Z,3.60
2023-11-30T00:09:07.934Z,3.58
2023-11-30T00:09:20.288Z,3.50
2023-11-30T00:09:32.574Z,3.50
2023-11-30T00:09:44.838Z,3.60
2023-11-30T00:09:57.145Z,3.67
2023-11-30T00:10:09.835Z,3.88
2023-11-30T00:10:22.129Z,3.92
2023-11-30T00:10:34.416Z,3.80
2023-11-30T00:10:46.762Z,3.80
2023-11-30T00:11:01.723Z,3.90
2023-11-30T00:11:14.062Z,3.70
2023-11-30T00:11:26.344Z,3.70
2023-11-30T00:11:38.669Z,3.65
2023-11-30T00:11:50.992Z,3.70
2023-11-30T00:12:04.633Z,3.70
2023-11-30T00:12:17.000Z,3.72
2023-11-30T00:12:29.853Z,3.70
2023-11-30T00:12:44.735Z,3.70
2023-11-30T00:12:57.003Z,3.70
2023-11-30T00:13:09.278Z,3.60
2023-11-30T00:13:21.551Z,3.50
2023-11-30T00:13:33.940Z,3.60
2023-11-30T00:13:46.281Z,3.70
2023-11-30T00:13:58.584Z,3.80
2023-11-30T00:14:10.863Z,3.92
2023-11-30T00:14:23.146Z,4.00
2023-11-30T00:14:35.468Z,4.00
2023-11-30T00:14:47.774Z,3.90
2023-11-30T00:15:02.743Z,3.80
2023-11-30T00:15:16.420Z,3.90
2023-11-30T00:15:28.885Z,3.83
2023-11-30T00:15:41.269Z,3.70
2023-11-30T00:15:53.585Z,3.78
2023-11-30T00:16:06.844Z,3.80
2023-11-30T00:16:19.144Z,3.80
2023-11-30T00:16:31.441Z,3.78
2023-11-30T00:16:43.783Z,3.70
2023-11-30T00:16:59.388Z,3.80
2023-11-30T00:17:11.719Z,3.97
2023-11-30T00:17:24.054Z,4.07
2023-11-30T00:17:36.398Z,4.05
2023-11-30T00:17:48.818Z,4.20
2023-11-30T00:18:01.353Z,4.30
2023-11-30T00:18:13.764Z,4.20
2023-11-30T00:18:26.319Z,4.10
2023-11-30T00:18:44.036Z,4.05
2023-11-30T00:18:56.436Z,4.20
2023-11-30T00:19:08.724Z,4.10
2023-11-30T00:19:21.097Z,4.10
2023-11-30T00:19:33.424Z,4.00
2023-11-30T00:19:45.779Z,3.90
2023-11-30T00:19:58.189Z,3.92
2023-11-30T00:20:12.438Z,3.92
2023-11-30T00:20:24.819Z,3.83
2023-11-30T00:20:39.714Z,3.80
2023-11-30T00:20:52.114Z,3.97
2023-11-30T00:21:04.685Z,4.20
2023-11-30T00:21:17.080Z,4.38
2023-11-30T00:21:29.414Z,4.30
2023-11-30T00:21:41.742Z,4.20
2023-11-30T00:21:54.016Z,4.20
2023-11-30T00:22:06.312Z,4.20
2023-11-30T00:22:18.946Z,4.30
2023-11-30T00:22:33.908Z,4.20
2023-11-30T00:22:47.546Z,4.10
2023-11-30T00:23:00.220Z,4.03
2023-11-30T00:23:12.999Z,4.00
2023-11-30T00:23:25.430Z,4.07
2023-11-30T00:23:37.759Z,4.10
2023-11-30T00:23:50.122Z,4.10
2023-11-30T00:24:02.441Z,4.00
2023-11-30T00:24:14.778Z,3.90
2023-11-30T00:24:27.153Z,3.88
2023-11-30T00:24:42.071Z,3.83
2023-11-30T00:24:54.396Z,4.00
2023-11-30T00:25:07.493Z,4.10
2023-11-30T00:25:19.796Z,4.10
2023-11-30T00:25:34.335Z,4.10
2023-11-30T00:25:46.608Z,4.00
2023-11-30T00:25:59.271Z,3.90
2023-11-30T00:26:12.708Z,3.80
2023-11-30T00:26:25.715Z,3.88
2023-11-30T00:26:43.909Z,3.95
2023-11-30T00:26:56.298Z,4.00
2023-11-30T00:27:08.795Z,4.00
2023-11-30T00:27:21.156Z,4.00
2023-11-30T00:27:33.515Z,4.20
2023-11-30T00:27:45.888Z,4.28
2023-11-30T00:27:58.267Z,4.10
2023-11-30T00:28:10.592Z,3.95
2023-11-30T00:28:23.159Z,3.90
2023-11-30T00:28:38.224Z,3.90
2023-11-30T00:28:51.167Z,4.00
2023-11-30T00:29:03.543Z,4.05
2023-11-30T00:29:15.986Z,3.95
2023-11-30T00:29:28.323Z,3.80
2023-11-30T00:29:40.967Z,3.80
2023-11-30T00:29:53.356Z,3.97
2023-11-30T00:30:08.064Z,4.13
2023-11-30T00:30:20.492Z,4.20
2023-11-30T00:30:35.747Z,4.00
2023-11-30T00:30:48.174Z,4.00
2023-11-30T00:31:00.621Z,3.90
2023-11-30T00:31:12.986Z,3.90
2023-11-30T00:31:29.523Z,3.90
2023-11-30T00:31:42.207Z,3.80
2023-11-30T00:31:54.650Z,3.83
2023-11-30T00:32:07.398Z,3.90
2023-11-30T00:32:19.720Z,3.83
2023-11-30T00:32:34.674Z,3.80
2023-11-30T00:32:47.259Z,3.80
2023-11-30T00:32:59.713Z,3.90
2023-11-30T00:33:12.263Z,3.90
2023-11-30T00:33:24.777Z,3.90
2023-11-30T00:33:37.554Z,3.70
2023-11-30T00:33:52.647Z,3.80
2023-11-30T00:34:05.095Z,4.05
2023-11-30T00:34:17.578Z,4.10
2023-11-30T00:34:32.840Z,4.10
2023-11-30T00:34:45.230Z,4.03
2023-11-30T00:34:58.224Z,4.10
2023-11-30T00:35:10.550Z,4.10
2023-11-30T00:35:23.715Z,4.00
2023-11-30T00:35:36.445Z,3.83
2023-11-30T00:35:48.956Z,3.85
2023-11-30T00:36:02.431Z,3.80
2023-11-30T00:36:17.620Z,3.80
2023-11-30T00:36:30.434Z,3.88
2023-11-30T00:36:43.137Z,3.97
2023-11-30T00:36:55.752Z,4.10
2023-11-30T00:37:08.221Z,4.15
2023-11-30T00:37:20.830Z,3.90
2023-11-30T00:37:33.298Z,3.85
2023-11-30T00:37:45.950Z,4.00
2023-11-30T00:37:58.465Z,3.95
2023-11-30T00:38:13.481Z,3.90
2023-11-30T00:38:25.952Z,3.85
2023-11-30T00:38:38.350Z,3.80
2023-11-30T00:38:50.800Z,3.90
2023-11-30T00:39:03.401Z,3.85
2023-11-30T00:39:15.955Z,3.70
2023-11-30T00:39:28.580Z,3.80
2023-11-30T00:39:40.997Z,3.90
2023-11-30T00:39:56.017Z,4.00
2023-11-30T00:40:09.594Z,4.00
2023-11-30T00:40:22.144Z,3.80
2023-11-30T00:40:34.604Z,3.70
2023-11-30T00:40:47.062Z,3.70
2023-11-30T00:40:59.557Z,3.70
2023-11-30T00:41:14.936Z,3.70
2023-11-30T00:41:28.185Z,3.50
2023-11-30T00:41:40.597Z,3.50
2023-11-30T00:41:55.864Z,3.60
2023-11-30T00:42:08.532Z,3.60
2023-11-30T00:42:22.828Z,3.75
2023-11-30T00:42:35.490Z,3.80
2023-11-30T00:42:48.095Z,3.80
2023-11-30T00:43:00.817Z,3.83
2023-11-30T00:43:13.432Z,3.83
2023-11-30T00:43:26.340Z,3.88
2023-11-30T00:43:41.418Z,3.80
2023-11-30T00:43:53.915Z,3.70
2023-11-30T00:44:06.503Z,3.60
2023-11-30T00:44:19.791Z,3.65
2023-11-30T00:44:32.238Z,3.60
2023-11-30T00:44:44.668Z,3.60
2023-11-30T00:44:57.125Z,3.60
2023-11-30T00:45:10.409Z,3.50
2023-11-30T00:45:25.619Z,3.50
2023-11-30T00:45:38.125Z,3.40
2023-11-30T00:46:02.832Z,3.40
2023-11-30T00:46:23.128Z,3.45
2023-11-30T00:46:35.697Z,3.53
2023-11-30T00:46:48.038Z,3.60
2023-11-30T00:47:00.357Z,3.50
2023-11-30T00:47:13.855Z,3.60
2023-11-30T00:47:26.115Z,3.45
2023-11-30T00:47:42.948Z,3.50
2023-11-30T00:47:55.681Z,3.60
2023-11-30T00:48:08.128Z,3.60
2023-11-30T00:48:20.628Z,3.40
2023-11-30T00:48:33.009Z,3.50
2023-11-30T00:48:46.570Z,3.60
2023-11-30T00:49:02.547Z,3.80
2023-11-30T00:49:14.820Z,3.90
2023-11-30T00:49:27.159Z,3.90
2023-11-30T00:49:39.468Z,3.92
2023-11-30T00:49:54.379Z,3.92
2023-11-30T00:50:07.469Z,3.90
2023-11-30T00:50:20.145Z,4.00
2023-11-30T00:50:32.463Z,4.00
2023-11-30T00:50:45.903Z,3.90
2023-11-30T00:50:58.324Z,3.83
2023-11-30T00:51:10.784Z,3.80
2023-11-30T00:51:23.516Z,3.90
2023-11-30T00:51:36.054Z,3.80
2023-11-30T00:51:50.970Z,3.80
2023-11-30T00:52:03.965Z,3.80
2023-11-30T00:52:16.261Z,3.75
2023-11-30T00:52:28.648Z,3.90
2023-11-30T00:52:40.947Z,4.00
2023-11-30T00:52:53.276Z,4.10
2023-11-30T00:53:05.815Z,4.10
2023-11-30T00:53:18.147Z,4.10
2023-11-30T00:53:33.080Z,3.92
2023-11-30T00:53:45.480Z,3.90
2023-11-30T00:53:57.894Z,3.97
2023-11-30T00:54:11.282Z,4.00
2023-11-30T00:54:23.796Z,4.00
2023-11-30T00:54:36.157Z,3.90
2023-11-30T00:54:48.491Z,3.85
2023-11-30T00:55:00.832Z,4.00
2023-11-30T00:55:15.769Z,4.10
2023-11-30T00:55:28.143Z,4.20
2023-11-30T00:55:40.492Z,4.20
2023-11-30T00:55:52.806Z,4.20
2023-11-30T00:56:05.535Z,4.10
2023-11-30T00:56:17.853Z,3.95
2023-11-30T00:56:30.379Z,3.97
2023-11-30T00:56:42.726Z,3.90
2023-11-30T00:56:55.589Z,3.80
2023-11-30T00:57:07.907Z,3.85
2023-11-30T00:57:23.409Z,3.88
2023-11-30T00:57:35.781Z,4.18
2023-11-30T00:57:48.129Z,4.50
2023-11-30T00:58:00.426Z,4.53
2023-11-30T00:58:12.813Z,4.40
2023-11-30T00:58:25.135Z,4.20
2023-11-30T00:58:37.757Z,4.18
2023-11-30T00:58:50.408Z,4.05
2023-11-30T00:59:02.774Z,4.00
2023-11-30T00:59:15.436Z,4.00
2023-11-30T00:59:30.341Z,3.90
2023-11-30T00:59:42.810Z,3.90
2023-11-30T00:59:55.214Z,3.90
2023-11-30T01:00:10.946Z,3.90
2023-11-30T01:00:23.378Z,3.78
2023-11-30T01:00:36.095Z,3.63
2023-11-30T01:00:48.600Z,3.58
2023-11-30T01:01:00.902Z,3.58
2023-11-30T01:01:15.863Z,3.58
2023-11-30T01:01:28.309Z,3.83
2023-11-30T01:01:41.004Z,4.03
2023-11-30T01:01:53.466Z,4.10
2023-11-30T01:02:06.114Z,4.00
2023-11-30T01:02:18.660Z,3.90
2023-11-30T01:02:31.071Z,3.90
2023-11-30T01:02:43.592Z,3.70
2023-11-30T01:02:58.733Z,3.45
2023-11-30T01:03:11.161Z,3.50
2023-11-30T01:03:23.832Z,3.38
2023-11-30T01:03:36.549Z,3.20
2023-11-30T01:03:49.252Z,3.20
2023-11-30T01:04:04.328Z,3.10
2023-11-30T01:04:17.164Z,3.22
2023-11-30T01:04:29.511Z,3.30
2023-11-30T01:04:44.712Z,3.25
2023-11-30T01:04:57.017Z,3.20
2023-11-30T01:05:09.901Z,3.20
2023-11-30T01:05:22.642Z,3.20
2023-11-30T01:05:35.070Z,3.22
2023-11-30T01:05:47.841Z,3.20
2023-11-30T01:06:00.291Z,3.20
2023-11-30T01:06:12.822Z,3.10
2023-11-30T01:06:25.305Z,3.20
2023-11-30T01:06:37.676Z,3.17
2023-11-30T01:06:52.617Z,3.30
2023-11-30T01:07:05.152Z,3.47
2023-11-30T01:07:17.688Z,3.40
2023-11-30T01:07:30.021Z,3.30
2023-11-30T01:07:42.567Z,3.40
2023-11-30T01:07:55.024Z,3.38
2023-11-30T01:08:07.343Z,3.40
2023-11-30T01:08:19.649Z,3.35
2023-11-30T01:08:32.275Z,3.30
2023-11-30T01:08:44.610Z,3.20
2023-11-30T01:08:59.568Z,3.10
2023-11-30T01:09:11.987Z,3.00
2023-11-30T01:09:24.443Z,3.28
2023-11-30T01:09:38.637Z,3.60
2023-11-30T01:09:51.572Z,3.97
2023-11-30T01:10:04.360Z,4.10
2023-11-30T01:10:16.777Z,4.03
2023-11-30T01:10:29.239Z,4.00
2023-11-30T01:10:42.520Z,3.92
2023-11-30T01:10:57.440Z,3.90
2023-11-30T01:11:09.812Z,3.90
2023-11-30T01:11:22.193Z,3.92
2023-11-30T01:11:34.500Z,3.95
2023-11-30T01:11:46.802Z,4.00
2023-11-30T01:11:59.174Z,4.10
2023-11-30T01:12:11.888Z,4.10
2023-11-30T01:12:25.232Z,3.88
2023-11-30T01:12:37.570Z,3.60
2023-11-30T01:12:52.469Z,3.60
2023-11-30T01:13:04.922Z,3.70
2023-11-30T01:13:17.274Z,3.80
2023-11-30T01:13:29.600Z,3.90
2023-11-30T01:13:41.942Z,4.05
2023-11-30T01:13:54.262Z,4.10
2023-11-30T01:14:06.607Z,4.00
2023-11-30T01:14:18.963Z,4.00
2023-11-30T01:14:31.310Z,3.90
2023-11-30T01:14:46.468Z,4.00
2023-11-30T01:14:58.809Z,4.00
2023-11-30T01:15:11.287Z,3.90
2023-11-30T01:15:23.617Z,3.90
2023-11-30T01:15:36.427Z,3.80
2023-11-30T01:15:48.823Z,3.92
2023-11-30T01:16:01.215Z,4.22
2023-11-30T01:16:13.633Z,4.30
2023-11-30T01:16:26.369Z,4.30
2023-11-30T01:16:38.740Z,4.18
2023-11-30T01:16:53.905Z,4.10
2023-11-30T01:17:06.253Z,3.90
2023-11-30T01:17:18.882Z,3.80
2023-11-30T01:17:31.312Z,3.92
2023-11-30T01:17:43.853Z,4.00
2023-11-30T01:17:56.376Z,3.97
2023-11-30T01:18:08.910Z,4.07
2023-11-30T01:18:21.346Z,3.92
2023-11-30T01:18:34.243Z,3.75
2023-11-30T01:18:46.759Z,3.65
2023-11-30T01:19:01.766Z,3.50
2023-11-30T01:19:16.977Z,3.45
2023-11-30T01:19:29.438Z,3.42
2023-11-30T01:19:41.768Z,3.42
2023-11-30T01:19:54.133Z,3.70
2023-11-30T01:20:07.329Z,3.72
2023-11-30T01:20:19.668Z,3.75
2023-11-30T01:20:33.453Z,3.65
2023-11-30T01:20:46.243Z,3.60
2023-11-30T01:21:01.225Z,3.60
2023-11-30T01:21:13.830Z,3.60
2023-11-30T01:21:26.341Z,3.55
2023-11-30T01:21:38.699Z,3.40
2023-11-30T01:21:51.018Z,3.30
2023-11-30T01:22:03.363Z,3.32
2023-11-30T01:22:16.365Z,3.25
2023-11-30T01:22:29.124Z,3.33
2023-11-30T01:22:41.451Z,3.50
2023-11-30T01:22:56.697Z,3.46
2023-11-30T01:23:08.962Z,3.38
2023-11-30T01:23:21.600Z,3.40
2023-11-30T01:23:33.907Z,3.50
2023-11-30T01:23:46.250Z,3.47
2023-11-30T01:23:58.884Z,3.50
2023-11-30T01:24:11.231Z,3.40
2023-11-30T01:24:26.296Z,3.30
2023-11-30T01:24:38.696Z,3.30
2023-11-30T01:24:51.056Z,3.38
2023-11-30T01:25:03.472Z,3.50
2023-11-30T01:25:15.841Z,3.60
2023-11-30T01:25:28.250Z,3.50
2023-11-30T01:25:40.582Z,3.50
2023-11-30T01:25:52.919Z,3.45
2023-11-30T01:26:05.655Z,3.30
2023-11-30T01:26:20.594Z,3.40
2023-11-30T01:26:32.910Z,3.53
2023-11-30T01:26:45.255Z,3.60
2023-11-30T01:26:57.597Z,3.53
2023-11-30T01:27:09.971Z,3.50
2023-11-30T01:27:22.337Z,3.70
2023-11-30T01:27:35.515Z,3.80
2023-11-30T01:27:47.864Z,3.70
2023-11-30T01:28:00.211Z,3.70
2023-11-30T01:28:15.188Z,3.63
2023-11-30T01:28:27.505Z,3.50
2023-11-30T01:28:40.287Z,3.65
2023-11-30T01:28:52.597Z,3.83
2023-11-30T01:29:05.042Z,3.80
2023-11-30T01:29:17.356Z,3.70
2023-11-30T01:29:29.678Z,3.70
2023-11-30T01:29:42.020Z,3.70
2023-11-30T01:29:56.988Z,3.85
2023-11-30T01:30:11.362Z,3.92
2023-11-30T01:30:23.754Z,3.90
2023-11-30T01:30:36.033Z,3.90
2023-11-30T01:30:48.380Z,3.80
2023-11-30T01:31:01.811Z,3.63
2023-11-30T01:31:14.681Z,3.40
2023-11-30T01:31:27.293Z,3.35
2023-11-30T01:31:42.359Z,3.25
2023-11-30T01:31:54.864Z,3.10
2023-11-30T01:32:07.391Z,3.15
2023-11-30T01:32:19.687Z,3.30
2023-11-30T01:32:32.757Z,3.40
2023-11-30T01:32:45.227Z,3.25
2023-11-30T01:32:57.657Z,3.17
2023-11-30T01:33:10.056Z,3.20
2023-11-30T01:33:22.516Z,3.22
2023-11-30T01:33:34.945Z,3.17
2023-11-30T01:33:49.925Z,3.10
2023-11-30T01:34:02.349Z,3.10
2023-11-30T01:34:17.497Z,3.10
2023-11-30T01:34:30.773Z,3.20
2023-11-30T01:34:43.121Z,3.20
2023-11-30T01:34:55.532Z,3.33
2023-11-30T01:35:08.684Z,3.55
2023-11-30T01:35:20.985Z,3.50
2023-11-30T01:35:33.304Z,3.50
2023-11-30T01:35:46.155Z,3.50
2023-11-30T01:35:58.659Z,3.40
2023-11-30T01:36:14.821Z,3.40
2023-11-30T01:36:27.613Z,3.40
2023-11-30T01:36:39.961Z,3.28
2023-11-30T01:36:52.651Z,3.10
2023-11-30T01:37:05.774Z,3.17
2023-11-30T01:37:18.225Z,3.20
2023-11-30T01:37:30.650Z,3.30
2023-11-30T01:37:43.235Z,3.35
2023-11-30T01:37:55.627Z,3.40
2023-11-30T01:38:07.992Z,3.40
2023-11-30T01:38:22.918Z,3.40
2023-11-30T01:38:35.555Z,3.40
2023-11-30T01:38:47.866Z,3.40
2023-11-30T01:39:00.481Z,3.30
2023-11-30T01:39:13.785Z,3.30
2023-11-30T01:39:26.296Z,3.30
2023-11-30T01:39:38.645Z,3.30
2023-11-30T01:39:50.990Z,3.25
2023-11-30T01:40:04.033Z,3.20
2023-11-30T01:40:19.157Z,3.10
2023-11-30T01:40:31.791Z,3.10
2023-11-30T01:40:44.220Z,3.20
2023-11-30T01:40:56.939Z,3.50
2023-11-30T01:41:09.333Z,3.60
2023-11-30T01:41:21.681Z,3.60
2023-11-30T01:41:36.392Z,3.50
2023-11-30T01:41:48.882Z,3.50
2023-11-30T01:42:05.911Z,3.50
2023-11-30T01:42:19.010Z,3.42
2023-11-30T01:42:31.395Z,3.33
2023-11-30T01:42:43.776Z,3.30
2023-11-30T01:42:56.105Z,3.25
2023-11-30T01:43:08.449Z,3.20
2023-11-30T01:43:22.677Z,3.10
2023-11-30T01:43:35.001Z,3.10
2023-11-30T01:43:49.929Z,3.10
2023-11-30T01:44:02.272Z,3.00
2023-11-30T01:44:14.679Z,2.88
2023-11-30T01:44:27.039Z,3.00
2023-11-30T01:44:39.348Z,3.10
2023-11-30T01:44:51.782Z,3.20
2023-11-30T01:45:04.454Z,3.00
2023-11-30T01:45:18.605Z,3.00
2023-11-30T01:45:30.970Z,3.00
2023-11-30T01:45:47.433Z,2.95
2023-11-30T01:46:03.684Z,2.80
2023-11-30T01:46:17.014Z,2.80
2023-11-30T01:46:29.445Z,2.90
2023-11-30T01:46:41.873Z,2.90
2023-11-30T01:46:54.481Z,2.95
2023-11-30T01:47:07.573Z,3.10
2023-11-30T01:47:19.878Z,3.15
2023-11-30T01:47:32.341Z,3.13
2023-11-30T01:47:45.407Z,2.95
2023-11-30T01:47:57.867Z,2.80
2023-11-30T01:48:10.324Z,2.90
2023-11-30T01:48:25.755Z,2.90
2023-11-30T01:48:38.362Z,3.00
2023-11-30T01:48:50.818Z,2.92
2023-11-30T01:49:04.026Z,2.90
2023-11-30T01:49:19.048Z,2.90
2023-11-30T01:49:31.384Z,2.97
2023-11-30T01:49:44.217Z,3.10
2023-11-30T01:49:56.554Z,3.20
2023-11-30T01:50:09.565Z,3.13
2023-11-30T01:50:22.643Z,3.13
2023-11-30T01:50:35.084Z,3.00
2023-11-30T01:50:47.694Z,3.10
2023-11-30T01:51:04.360Z,3.10
2023-11-30T01:51:17.261Z,3.10
2023-11-30T01:51:30.728Z,3.00
2023-11-30T01:51:43.061Z,3.00
2023-11-30T01:51:55.523Z,2.95
2023-11-30T01:52:08.065Z,3.03
2023-11-30T01:52:20.441Z,3.20
2023-11-30T01:52:33.085Z,3.30
2023-11-30T01:52:45.669Z,3.38
2023-11-30T01:53:01.135Z,3.35
2023-11-30T01:53:14.103Z,3.10
2023-11-30T01:53:26.511Z,3.10
2023-11-30T01:53:39.442Z,3.10
2023-11-30T01:53:52.044Z,3.10
2023-11-30T01:54:05.246Z,3.10
2023-11-30T01:54:17.735Z,3.20
2023-11-30T01:54:32.741Z,3.20
2023-11-30T01:54:45.278Z,3.13
2023-11-30T01:54:57.863Z,3.10
2023-11-30T01:55:12.660Z,3.17
2023-11-30T01:55:25.888Z,3.45
2023-11-30T01:55:38.381Z,3.63
2023-11-30T01:55:50.880Z,3.75
2023-11-30T01:56:03.403Z,3.70
2023-11-30T01:56:19.011Z,3.60
2023-11-30T01:56:31.658Z,3.50
2023-11-30T01:56:44.386Z,3.58
2023-11-30T01:56:56.854Z,3.50
2023-11-30T01:57:09.218Z,3.45
2023-11-30T01:57:21.767Z,3.53
2023-11-30T01:57:34.185Z,3.60
2023-11-30T01:57:46.594Z,3.42
2023-11-30T01:57:59.737Z,3.30
2023-11-30T01:58:15.173Z,3.30
2023-11-30T01:58:28.094Z,3.38
2023-11-30T01:58:41.281Z,3.40
2023-11-30T01:58:53.875Z,3.40
2023-11-30T01:59:06.548Z,3.40
2023-11-30T01:59:18.970Z,3.50
2023-11-30T01:59:31.565Z,3.70
2023-11-30T01:59:44.235Z,3.80
2023-11-30T01:59:59.933Z,3.80
2023-11-30T02:00:13.164Z,3.72
2023-11-30T02:00:27.482Z,3.70
2023-11-30T02:00:39.859Z,3.65
2023-11-30T02:00:53.473Z,3.60
2023-11-30T02:01:07.082Z,3.60
2023-11-30T02:01:19.520Z,3.60
2023-11-30T02:01:32.189Z,3.50
2023-11-30T02:01:44.715Z,3.40
2023-11-30T02:01:58.427Z,3.50
2023-11-30T02:02:13.474Z,3.72
2023-11-30T02:02:26.924Z,3.80
2023-11-30T02:02:39.680Z,3.78
2023-11-30T02:02:53.299Z,3.67
2023-11-30T02:03:05.945Z,3.50
2023-11-30T02:03:18.864Z,3.60
2023-11-30T02:03:31.766Z,3.70
2023-11-30T02:03:45.512Z,3.60
2023-11-30T02:04:01.596Z,3.70
2023-11-30T02:04:14.701Z,3.80
2023-11-30T02:04:31.679Z,3.63
2023-11-30T02:04:44.875Z,3.50
2023-11-30T02:04:57.281Z,3.55
2023-11-30T02:05:09.883Z,3.63
2023-11-30T02:05:23.057Z,3.78
2023-11-30T02:05:37.965Z,3.85
2023-11-30T02:05:51.886Z,3.70
2023-11-30T02:06:04.587Z,3.65
2023-11-30T02:06:18.696Z,3.64
2023-11-30T02:06:31.059Z,3.72
2023-11-30T02:06:45.321Z,3.70
2023-11-30T02:06:57.671Z,3.80
2023-11-30T02:07:10.816Z,3.75
2023-11-30T02:07:23.246Z,3.70
2023-11-30T02:07:38.377Z,3.65
2023-11-30T02:07:50.710Z,3.78
2023-11-30T02:08:03.762Z,4.00
2023-11-30T02:08:16.091Z,4.05
2023-11-30T02:08:28.431Z,3.92
2023-11-30T02:08:40.761Z,3.90
2023-11-30T02:08:53.121Z,3.78
2023-11-30T02:09:06.083Z,3.70
2023-11-30T02:09:18.482Z,3.70
2023-11-30T02:09:30.851Z,3.72
2023-11-30T02:09:43.201Z,3.72
2023-11-30T02:09:55.675Z,3.70
2023-11-30T02:10:11.705Z,3.78
2023-11-30T02:10:24.527Z,3.72
2023-11-30T02:10:36.942Z,3.80
2023-11-30T02:10:49.333Z,3.83
2023-11-30T02:11:01.715Z,3.90
2023-11-30T02:11:14.101Z,3.90
2023-11-30T02:11:39.193Z,3.90
2023-11-30T02:11:54.103Z,3.78
2023-11-30T02:12:07.283Z,3.78
2023-11-30T02:12:19.661Z,3.70
2023-11-30T02:12:32.088Z,3.80
2023-11-30T02:12:44.714Z,3.75
2023-11-30T02:12:57.246Z,3.63
2023-11-30T02:13:09.569Z,3.58
2023-11-30T02:13:21.905Z,3.50
2023-11-30T02:13:34.247Z,3.50
2023-11-30T02:13:46.569Z,3.70
2023-11-30T02:14:01.649Z,3.90
2023-11-30T02:14:13.997Z,3.90
2023-11-30T02:14:26.308Z,3.75
2023-11-30T02:14:38.638Z,3.70
2023-11-30T02:14:51.056Z,3.70
2023-11-30T02:15:04.511Z,3.70
2023-11-30T02:15:17.764Z,3.60
2023-11-30T02:15:30.204Z,3.47
2023-11-30T02:15:42.538Z,3.40
2023-11-30T02:15:55.096Z,3.50
2023-11-30T02:16:10.649Z,3.47
2023-11-30T02:16:23.127Z,3.50
2023-11-30T02:16:36.401Z,3.60
2023-11-30T02:16:48.814Z,3.70
2023-11-30T02:17:01.161Z,3.70
2023-11-30T02:17:13.530Z,3.65
2023-11-30T02:17:25.896Z,3.58
2023-11-30T02:17:38.298Z,3.50
2023-11-30T02:17:50.912Z,3.50
2023-11-30T02:18:03.479Z,3.47
2023-11-30T02:18:15.993Z,3.40
2023-11-30T02:18:31.596Z,3.40
2023-11-30T02:18:45.653Z,3.30
2023-11-30T02:18:58.046Z,3.40
2023-11-30T02:19:10.372Z,3.55
2023-11-30T02:19:22.842Z,3.60
2023-11-30T02:19:37.978Z,3.50
2023-11-30T02:19:50.288Z,3.50
2023-11-30T02:20:02.691Z,3.50
2023-11-30T02:20:15.173Z,3.40
2023-11-30T02:20:31.322Z,3.47
2023-11-30T02:20:43.653Z,3.45
2023-11-30T02:20:56.410Z,3.50
2023-11-30T02:21:09.986Z,3.50
2023-11-30T02:21:22.473Z,3.30
2023-11-30T02:21:34.890Z,3.40
2023-11-30T02:21:50.612Z,3.50
2023-11-30T02:22:02.946Z,3.50
2023-11-30T02:22:15.782Z,3.50
2023-11-30T02:22:30.765Z,3.60
2023-11-30T02:22:43.145Z,3.50
2023-11-30T02:22:55.636Z,3.30
2023-11-30T02:23:07.956Z,3.40
2023-11-30T02:23:20.319Z,3.42
2023-11-30T02:23:32.626Z,3.55
2023-11-30T02:23:45.132Z,3.50
2023-11-30T02:23:57.493Z,3.38
2023-11-30T02:24:09.960Z,3.30
2023-11-30T02:24:24.871Z,3.50
2023-11-30T02:24:37.188Z,3.72
2023-11-30T02:24:49.597Z,3.80
2023-11-30T02:25:01.864Z,3.72
2023-11-30T02:25:14.299Z,3.80
2023-11-30T02:25:26.599Z,3.65
2023-11-30T02:25:39.007Z,3.80
2023-11-30T02:25:51.329Z,3.80
2023-11-30T02:26:03.657Z,3.80
2023-11-30T02:26:16.685Z,3.75
2023-11-30T02:26:29.018Z,3.80
2023-11-30T02:26:43.942Z,3.60
2023-11-30T02:26:56.279Z,3.60
2023-11-30T02:27:08.711Z,3.65
2023-11-30T02:27:21.712Z,3.63
2023-11-30T02:27:34.062Z,3.60
2023-11-30T02:27:46.412Z,3.60
2023-11-30T02:28:00.014Z,3.50
2023-11-30T02:28:16.424Z,3.50
2023-11-30T02:28:31.336Z,3.58
2023-11-30T02:28:43.657Z,3.80
2023-11-30T02:28:55.995Z,3.90
2023-11-30T02:29:08.384Z,3.90
2023-11-30T02:29:22.004Z,3.85
2023-11-30T02:29:34.292Z,3.72
2023-11-30T02:29:46.609Z,3.70
2023-11-30T02:29:58.971Z,3.70
2023-11-30T02:30:12.932Z,3.70
2023-11-30T02:30:25.390Z,3.80
2023-11-30T02:30:40.309Z,3.63
2023-11-30T02:30:52.596Z,3.63
2023-11-30T02:31:05.175Z,3.60
2023-11-30T02:31:17.507Z,3.50
2023-11-30T02:31:29.858Z,3.50
2023-11-30T02:31:42.173Z,3.50
2023-11-30T02:31:54.581Z,3.50
2023-11-30T02:32:08.046Z,3.58
2023-11-30T02:32:20.350Z,3.50
2023-11-30T02:32:32.653Z,3.50
2023-11-30T02:32:44.994Z,3.67
2023-11-30T02:32:59.984Z,3.85
2023-11-30T02:33:12.528Z,3.90
2023-11-30T02:33:25.207Z,3.90
2023-11-30T02:33:37.699Z,3.83
2023-11-30T02:33:50.139Z,3.70
2023-11-30T02:34:02.582Z,3.60
2023-11-30T02:34:15.175Z,3.67
2023-11-30T02:34:27.522Z,3.60
2023-11-30T02:34:39.926Z,3.70
2023-11-30T02:34:54.877Z,3.63
2023-11-30T02:35:07.532Z,3.70
2023-11-30T02:35:20.711Z,3.75
2023-11-30T02:35:34.165Z,3.65
2023-11-30T02:35:46.523Z,3.60
2023-11-30T02:35:58.896Z,3.60
2023-11-30T02:36:11.771Z,3.58
2023-11-30T02:36:24.235Z,3.75
2023-11-30T02:36:39.183Z,3.90
2023-11-30T02:36:54.133Z,3.90
2023-11-30T02:37:06.447Z,3.80
2023-11-30T02:37:18.910Z,3.80
2023-11-30T02:37:31.227Z,3.80
2023-11-30T02:37:43.544Z,3.88
2023-11-30T02:37:55.954Z,3.80
2023-11-30T02:38:08.266Z,3.78
2023-11-30T02:38:20.625Z,3.70
2023-11-30T02:38:35.506Z,3.70
2023-11-30T02:38:47.790Z,3.60
2023-11-30T02:39:00.238Z,3.67
2023-11-30T02:39:12.579Z,3.97
2023-11-30T02:39:25.380Z,4.13
2023-11-30T02:39:38.005Z,4.20
2023-11-30T02:39:50.326Z,4.35
2023-11-30T02:40:02.716Z,4.35
2023-11-30T02:40:15.109Z,4.30
2023-11-30T02:40:27.442Z,4.20
2023-11-30T02:40:42.469Z,4.20
2023-11-30T02:40:55.032Z,4.25
2023-11-30T02:41:07.676Z,4.30
2023-11-30T02:41:19.992Z,4.20
2023-11-30T02:41:32.310Z,4.13
2023-11-30T02:41:44.608Z,4.10
2023-11-30T02:41:56.969Z,4.10
2023-11-30T02:42:09.437Z,4.10
2023-11-30T02:42:21.821Z,4.10
2023-11-30T02:42:37.602Z,4.10
2023-11-30T02:42:50.733Z,4.10
2023-11-30T02:43:03.093Z,4.10
2023-11-30T02:43:16.297Z,4.20
2023-11-30T02:43:31.123Z,4.45
2023-11-30T02:43:43.459Z,4.60
2023-11-30T02:43:56.685Z,4.60
2023-11-30T02:44:09.398Z,4.65
2023-11-30T02:44:24.321Z,4.60
2023-11-30T02:44:36.720Z,4.50
2023-11-30T02:44:49.025Z,4.40
2023-11-30T02:45:01.371Z,4.30
2023-11-30T02:45:14.166Z,4.22
2023-11-30T02:45:26.852Z,4.30
2023-11-30T02:45:39.326Z,4.30
2023-11-30T02:45:51.648Z,4.30
2023-11-30T02:46:06.736Z,4.22
2023-11-30T02:46:19.280Z,4.20
2023-11-30T02:46:31.735Z,4.18
2023-11-30T02:46:44.119Z,4.20
2023-11-30T02:46:56.448Z,4.10
2023-11-30T02:47:08.774Z,4.10
2023-11-30T02:47:21.127Z,4.03
2023-11-30T02:47:33.445Z,4.30
2023-11-30T02:47:45.775Z,4.50
2023-11-30T02:47:58.226Z,4.53
2023-11-30T02:48:13.264Z,4.60
2023-11-30T02:48:25.920Z,4.57
2023-11-30T02:48:38.548Z,4.50
2023-11-30T02:48:50.980Z,4.38
2023-11-30T02:49:03.561Z,4.28
2023-11-30T02:49:16.160Z,4.30
2023-11-30T02:49:28.473Z,4.40
2023-11-30T02:49:41.310Z,4.30
2023-11-30T02:49:53.721Z,4.20
2023-11-30T02:50:09.496Z,4.20
2023-11-30T02:50:21.820Z,4.10
2023-11-30T02:50:35.654Z,4.13
2023-11-30T02:50:47.954Z,4.20
2023-11-30T02:51:00.283Z,4.20
2023-11-30T02:51:13.866Z,4.20
2023-11-30T02:51:26.339Z,4.10
2023-11-30T02:51:38.889Z,4.30
2023-11-30T02:51:53.881Z,4.43
2023-11-30T02:52:06.331Z,4.50
2023-11-30T02:52:18.668Z,4.50
2023-11-30T02:52:34.044Z,4.40
2023-11-30T02:52:46.371Z,4.40
2023-11-30T02:52:58.943Z,4.35
2023-11-30T02:53:11.470Z,4.20