createdAt,value
2018-07-30T00:02:28.589Z,25.60
2018-07-30T00:04:57.063Z,25.70
2018-07-30T00:07:25.469Z,25.60
2018-07-30T00:09:53.901Z,25.60
2018-07-30T00:12:22.448Z,25.60
2018-07-30T00:14:50.883Z,25.60
2018-07-30T00:17:19.363Z,25.60
2018-07-30T00:19:47.766Z,25.50
2018-07-30T00:22:16.239Z,25.60
2018-07-30T00:24:44.667Z,25.60
2018-07-30T00:27:13.107Z,25.60
2018-07-30T00:29:41.507Z,25.60
2018-07-30T00:32:09.919Z,25.60
2018-07-30T00:34:38.323Z,25.60
2018-07-30T00:37:06.747Z,25.60
2018-07-30T00:39:35.159Z,25.60
2018-07-30T00:42:03.592Z,25.70
2018-07-30T00:44:32.051Z,25.60
2018-07-30T00:47:00.462Z,25.60
2018-07-30T00:49:28.857Z,25.60
2018-07-30T00:51:57.243Z,25.60
2018-07-30T00:54:25.653Z,25.60
2018-07-30T00:56:54.089Z,25.60
2018-07-30T00:59:22.467Z,25.60
2018-07-30T01:01:50.881Z,25.60
2018-07-30T01:04:19.279Z,25.60
2018-07-30T01:06:47.749Z,25.60
2018-07-30T01:09:16.191Z,25.60
2018-07-30T01:11:44.602Z,25.60
2018-07-30T01:14:15.767Z,25.60
2018-07-30T01:16:45.044Z,25.60
2018-07-30T01:19:13.455Z,25.60
2018-07-30T01:21:42.259Z,25.60
2018-07-30T01:24:10.663Z,25.60
2018-07-30T01:26:39.046Z,25.60
2018-07-30T01:29:07.492Z,25.60
2018-07-30T01:31:35.906Z,25.60
2018-07-30T01:34:04.435Z,25.60
2018-07-30T01:36:32.833Z,25.60
2018-07-30T01:39:01.296Z,25.60
2018-07-30T01:41:29.691Z,25.60
2018-07-30T01:43:58.138Z,25.60
2018-07-30T01:46:26.555Z,25.60
2018-07-30T01:48:55.087Z,25.60
2018-07-30T01:51:23.488Z,25.60
2018-07-30T01:53:52.058Z,25.60
2018-07-30T01:56:20.454Z,25.50
2018-07-30T01:58:48.879Z,25.50
2018-07-30T02:01:17.336Z,25.50
2018-07-30T02:03:45.747Z,25.60
2018-07-30T02:06:14.215Z,25.60
2018-07-30T02:08:42.654Z,25.50
2018-07-30T02:11:11.050Z,25.50
2018-07-30T02:13:39.495Z,25.50
2018-07-30T02:16:08.099Z,25.60
2018-07-30T02:18:36.528Z,25.60
2018-07-30T02:21:04.954Z,25.50
2018-07-30T02:26:01.614Z,25.50
2018-07-30T02:28:30.035Z,25.50
2018-07-30T02:30:58.472Z,25.50
2018-07-30T02:33:26.992Z,25.50
2018-07-30T02:35:55.390Z,25.50
2018-07-30T02:38:23.858Z,25.50
2018-07-30T02:40:52.269Z,25.50
2018-07-30T02:43:20.688Z,25.50
2018-07-30T02:45:49.111Z,25.50
2018-07-30T02:48:17.542Z,25.50
2018-07-30T02:50:45.927Z,25.50
2018-07-30T02:53:14.388Z,25.50
2018-07-30T02:55:42.812Z,25.50
2018-07-30T02:58:11.200Z,25.50
2018-07-30T03:00:39.600Z,25.40
2018-07-30T03:03:10.937Z,25.40
2018-07-30T03:05:40.146Z,25.40
2018-07-30T03:08:09.052Z,25.40
2018-07-30T03:10:37.469Z,25.40
2018-07-30T03:13:06.483Z,25.40
2018-07-30T03:15:34.895Z,25.40
2018-07-30T03:18:03.396Z,25.30
2018-07-30T03:20:31.799Z,25.40
2018-07-30T03:23:00.239Z,25.40
2018-07-30T03:25:28.627Z,25.40
2018-07-30T03:27:57.124Z,25.40
2018-07-30T03:30:25.526Z,25.30
2018-07-30T03:32:53.939Z,25.30
2018-07-30T03:35:22.393Z,25.30
2018-07-30T03:37:50.812Z,25.30
2018-07-30T03:40:19.248Z,25.30
2018-07-30T03:42:47.720Z,25.30
2018-07-30T03:45:16.129Z,25.30
2018-07-30T03:47:44.523Z,25.30
2018-07-30T03:50:15.299Z,25.30
2018-07-30T03:52:44.588Z,25.30
2018-07-30T03:55:13.025Z,25.30
2018-07-30T03:57:41.455Z,25.30
2018-07-30T04:00:11.363Z,25.30
2018-07-30T04:02:40.089Z,25.30
2018-07-30T04:05:08.549Z,25.30
2018-07-30T04:07:37.223Z,25.30
2018-07-30T04:10:06.564Z,25.30
2018-07-30T04:12:34.995Z,25.40
2018-07-30T04:15:03.386Z,25.40
2018-07-30T04:17:31.821Z,25.40
2018-07-30T04:20:00.642Z,25.30
2018-07-30T04:22:29.207Z,25.40
2018-07-30T04:24:57.684Z,25.30
2018-07-30T04:27:26.243Z,25.40
2018-07-30T04:29:54.664Z,25.40
2018-07-30T04:32:23.188Z,25.40
2018-07-30T04:34:51.588Z,25.30
2018-07-30T04:37:20.135Z,25.40
2018-07-30T04:39:48.515Z,25.30
2018-07-30T04:42:17.376Z,25.30
2018-07-30T04:44:45.941Z,25.30
2018-07-30T04:47:14.341Z,25.30
2018-07-30T04:49:42.797Z,25.30
2018-07-30T04:52:11.432Z,25.30
2018-07-30T04:54:39.864Z,25.30
2018-07-30T04:57:08.395Z,25.30
2018-07-30T04:59:36.968Z,25.30
2018-07-30T05:02:05.419Z,25.30
2018-07-30T05:07:01.965Z,25.30
2018-07-30T05:09:30.349Z,25.40
2018-07-30T05:11:59.158Z,25.40
2018-07-30T05:14:27.656Z,25.40
2018-07-30T05:16:56.109Z,25.40
2018-07-30T05:19:24.601Z,25.40
2018-07-30T05:21:53.596Z,25.40
2018-07-30T05:24:22.350Z,25.40
2018-07-30T05:26:50.767Z,25.40
2018-07-30T05:29:19.299Z,25.40
2018-07-30T05:31:47.809Z,25.50
2018-07-30T05:34:16.240Z,25.50
2018-07-30T05:36:44.669Z,25.50
2018-07-30T05:39:13.082Z,25.60
2018-07-30T05:41:41.825Z,25.60
2018-07-30T05:44:10.490Z,25.60
2018-07-30T05:46:38.907Z,25.60
2018-07-30T05:49:07.316Z,25.60
2018-07-30T05:51:35.723Z,25.70
2018-07-30T05:54:04.143Z,25.80
2018-07-30T05:56:32.577Z,25.80
2018-07-30T05:59:01.027Z,25.80
2018-07-30T06:01:29.419Z,25.90
2018-07-30T06:03:57.819Z,25.80
2018-07-30T06:06:26.291Z,25.90
2018-07-30T06:08:54.684Z,26.00
2018-07-30T06:11:23.217Z,26.00
2018-07-30T06:13:51.782Z,26.00
2018-07-30T06:16:20.259Z,26.00
2018-07-30T06:18:48.695Z,26.00
2018-07-30T06:21:17.359Z,25.90
2018-07-30T06:23:45.898Z,25.90
2018-07-30T06:26:14.343Z,25.90
2018-07-30T06:28:42.775Z,25.90
2018-07-30T06:31:11.207Z,25.90
2018-07-30T06:33:39.630Z,26.00
2018-07-30T06:36:08.015Z,26.00
2018-07-30T06:38:36.391Z,26.00
2018-07-30T06:41:04.801Z,26.00
2018-07-30T06:43:33.215Z,26.00
2018-07-30T06:46:01.651Z,26.00
2018-07-30T06:48:30.112Z,26.00
2018-07-30T06:50:58.494Z,26.10
2018-07-30T06:53:26.877Z,26.00
2018-07-30T06:55:55.319Z,26.00
2018-07-30T06:58:23.741Z,26.00
2018-07-30T07:00:52.123Z,26.00
2018-07-30T07:05:48.673Z,26.00
2018-07-30T07:08:17.052Z,26.00
2018-07-30T07:10:45.494Z,26.10
2018-07-30T07:13:13.948Z,26.10
2018-07-30T07:15:42.493Z,26.10
2018-07-30T07:18:10.995Z,26.10
2018-07-30T07:20:39.460Z,26.10
2018-07-30T07:23:07.859Z,26.10
2018-07-30T07:25:36.386Z,26.10
2018-07-30T07:28:04.902Z,26.10
2018-07-30T07:30:33.419Z,26.10
2018-07-30T07:33:01.854Z,26.10
2018-07-30T07:35:30.269Z,26.10
2018-07-30T07:37:58.688Z,26.10
2018-07-30T07:40:27.100Z,26.10
2018-07-30T07:42:55.495Z,26.10
2018-07-30T07:45:24.280Z,26.10
2018-07-30T07:47:52.711Z,26.00
2018-07-30T07:50:21.386Z,26.10
2018-07-30T07:52:49.585Z,26.10
2018-07-30T07:55:18.006Z,26.10
2018-07-30T07:57:46.415Z,26.10
2018-07-30T08:00:14.801Z,26.10
2018-07-30T08:02:43.222Z,26.10
2018-07-30T08:05:11.626Z,26.10
2018-07-30T08:07:40.051Z,26.10
2018-07-30T08:10:09.131Z,26.10
2018-07-30T08:12:37.682Z,26.10
2018-07-30T08:15:07.500Z,26.10
2018-07-30T08:17:35.967Z,26.10
2018-07-30T08:20:05.308Z,26.10
2018-07-30T08:22:33.716Z,26.10
2018-07-30T08:25:02.139Z,26.10
2018-07-30T08:27:31.040Z,26.10
2018-07-30T08:29:59.446Z,26.10
2018-07-30T08:32:27.852Z,26.10
2018-07-30T08:34:56.267Z,26.10
2018-07-30T08:37:24.676Z,26.10
2018-07-30T08:39:53.108Z,26.10
2018-07-30T08:42:21.590Z,26.10
2018-07-30T08:44:49.940Z,26.20
2018-07-30T08:47:18.376Z,26.20
2018-07-30T08:49:46.762Z,26.20
2018-07-30T08:54:43.325Z,26.20
2018-07-30T08:57:11.767Z,26.20
2018-07-30T08:59:40.305Z,26.20
2018-07-30T09:02:08.720Z,26.20
2018-07-30T09:04:37.131Z,26.20
2018-07-30T09:07:05.543Z,26.20
2018-07-30T09:09:33.972Z,26.20
2018-07-30T09:12:02.374Z,26.20
2018-07-30T09:14:30.792Z,26.20
2018-07-30T09:16:59.236Z,26.20
2018-07-30T09:19:27.671Z,26.20
2018-07-30T09:21:56.127Z,26.30
2018-07-30T09:24:24.591Z,26.30
2018-07-30T09:26:52.997Z,26.30
2018-07-30T09:29:25.182Z,26.30
2018-07-30T09:31:53.616Z,26.30
2018-07-30T09:34:22.056Z,26.30
2018-07-30T09:36:50.497Z,26.30
2018-07-30T09:39:18.951Z,26.30
2018-07-30T09:41:47.345Z,26.30
2018-07-30T09:44:15.777Z,26.30
2018-07-30T09:46:44.168Z,26.30
2018-07-30T09:49:12.729Z,26.30
2018-07-30T09:51:41.209Z,26.30
2018-07-30T09:54:09.623Z,26.30
2018-07-30T09:56:38.040Z,26.30
2018-07-30T09:59:06.567Z,26.30
2018-07-30T10:01:34.968Z,26.30
2018-07-30T10:04:03.387Z,26.30
2018-07-30T10:06:31.808Z,26.30
2018-07-30T10:09:00.221Z,26.40
2018-07-30T10:11:28.687Z,26.40
2018-07-30T10:13:57.100Z,26.40
2018-07-30T10:16:25.498Z,26.40
2018-07-30T10:18:53.896Z,26.40
2018-07-30T10:21:22.388Z,26.40
2018-07-30T10:23:50.832Z,26.40
2018-07-30T10:26:19.227Z,26.40
2018-07-30T10:28:47.743Z,26.40
2018-07-30T10:31:16.311Z,26.40
2018-07-30T10:33:44.731Z,26.50
2018-07-30T10:36:13.203Z,26.50
2018-07-30T10:38:41.629Z,26.50
2018-07-30T10:41:10.112Z,26.50
2018-07-30T10:43:38.545Z,26.50
2018-07-30T10:46:06.987Z,26.50
2018-07-30T10:48:35.412Z,26.50
2018-07-30T10:51:03.827Z,26.50
2018-07-30T10:53:32.240Z,26.50
2018-07-30T10:56:00.683Z,26.50
2018-07-30T10:58:29.101Z,26.50
2018-07-30T11:00:57.577Z,26.50
2018-07-30T11:03:25.963Z,26.50
2018-07-30T11:05:54.389Z,26.50
2018-07-30T11:08:22.784Z,26.60
2018-07-30T11:10:51.203Z,26.60
2018-07-30T11:13:19.631Z,26.60
2018-07-30T11:15:48.061Z,26.60
2018-07-30T11:18:16.457Z,26.60
2018-07-30T11:20:44.921Z,26.60
2018-07-30T11:23:13.329Z,26.60
2018-07-30T11:25:41.793Z,26.70
2018-07-30T11:28:10.255Z,26.70
2018-07-30T11:30:38.720Z,26.70
2018-07-30T11:33:07.283Z,26.70
2018-07-30T11:35:35.912Z,26.70
2018-07-30T11:38:04.319Z,26.70
2018-07-30T11:40:32.749Z,26.70
2018-07-30T11:43:01.219Z,26.70
2018-07-30T11:45:29.700Z,26.70
2018-07-30T11:47:58.159Z,26.70
2018-07-30T11:50:26.589Z,26.70
2018-07-30T11:52:54.992Z,26.70
2018-07-30T11:55:23.393Z,26.80
2018-07-30T11:57:51.827Z,26.80
2018-07-30T12:00:20.257Z,26.70
2018-07-30T12:02:48.688Z,26.80
2018-07-30T12:05:17.131Z,26.80
2018-07-30T12:07:45.527Z,26.80
2018-07-30T12:10:14.033Z,26.80
2018-07-30T12:12:42.652Z,26.80
2018-07-30T12:15:11.044Z,26.90
2018-07-30T12:17:39.504Z,26.90
2018-07-30T12:20:07.944Z,26.90
2018-07-30T12:22:36.391Z,26.90
2018-07-30T12:25:05.022Z,26.90
2018-07-30T12:27:33.425Z,26.90
2018-07-30T12:30:01.924Z,26.90
2018-07-30T12:32:30.456Z,27.00
2018-07-30T12:35:02.693Z,27.00
2018-07-30T12:37:31.134Z,27.00
2018-07-30T12:39:59.534Z,27.00
2018-07-30T12:42:27.955Z,27.00
2018-07-30T12:44:56.419Z,27.00
2018-07-30T12:47:24.903Z,27.00
2018-07-30T12:49:53.336Z,27.10
2018-07-30T12:52:21.765Z,27.10
2018-07-30T12:54:50.197Z,27.10
2018-07-30T12:57:18.639Z,27.10
2018-07-30T12:59:47.039Z,27.10
2018-07-30T13:02:15.437Z,27.20
2018-07-30T13:04:45.255Z,27.20
2018-07-30T13:07:14.130Z,27.20
2018-07-30T13:09:42.718Z,27.20
2018-07-30T13:12:11.198Z,27.30
2018-07-30T13:14:39.627Z,27.30
2018-07-30T13:17:08.358Z,27.40
2018-07-30T13:22:05.033Z,27.40
2018-07-30T13:24:33.488Z,27.50
2018-07-30T13:27:01.919Z,27.50
2018-07-30T13:29:30.384Z,27.50
2018-07-30T13:34:27.070Z,27.50
2018-07-30T13:36:59.103Z,27.50
2018-07-30T13:41:55.666Z,27.60
2018-07-30T13:46:52.245Z,27.60
2018-07-30T13:49:20.671Z,27.60
2018-07-30T13:51:49.074Z,27.60
2018-07-30T13:54:17.695Z,27.60
2018-07-30T13:56:46.035Z,27.60
2018-07-30T13:59:14.498Z,27.60
2018-07-30T14:01:42.969Z,27.60
2018-07-30T14:04:11.488Z,27.60
2018-07-30T14:06:39.949Z,27.60
2018-07-30T14:09:10.143Z,27.60
2018-07-30T14:11:38.563Z,27.60
2018-07-30T14:14:10.741Z,27.60
2018-07-30T14:16:39.972Z,27.60
2018-07-30T14:19:08.409Z,27.50
2018-07-30T14:21:37.543Z,27.60
2018-07-30T14:24:06.448Z,27.60
2018-07-30T14:26:34.918Z,27.60
2018-07-30T14:29:03.324Z,27.60
2018-07-30T14:31:31.866Z,27.60
2018-07-30T14:34:00.287Z,27.60
2018-07-30T14:36:28.671Z,27.60
2018-07-30T14:38:57.209Z,27.60
2018-07-30T14:41:25.612Z,27.60
2018-07-30T14:43:54.148Z,27.60
2018-07-30T14:46:22.766Z,27.70
2018-07-30T14:48:51.216Z,27.60
2018-07-30T14:51:19.644Z,27.60
2018-07-30T14:53:48.115Z,27.60
2018-07-30T14:56:16.519Z,27.60
2018-07-30T14:58:45.027Z,27.60
2018-07-30T15:01:13.479Z,27.70
2018-07-30T15:03:41.974Z,27.70
2018-07-30T15:06:10.439Z,27.70
2018-07-30T15:08:38.869Z,27.70
2018-07-30T15:11:07.316Z,27.60
2018-07-30T15:13:39.533Z,27.70
2018-07-30T15:16:08.033Z,27.60
2018-07-30T15:18:36.575Z,27.70
2018-07-30T15:21:05.129Z,27.70
2018-07-30T15:23:33.595Z,27.70
2018-07-30T15:26:02.030Z,27.70
2018-07-30T15:28:30.492Z,27.60
2018-07-30T15:30:58.915Z,27.70
2018-07-30T15:33:27.307Z,27.60
2018-07-30T15:35:55.727Z,27.60
2018-07-30T15:38:24.192Z,27.70
2018-07-30T15:40:56.232Z,27.70
2018-07-30T15:43:24.676Z,27.70
2018-07-30T15:45:53.091Z,27.70
2018-07-30T15:48:21.735Z,27.70
2018-07-30T15:50:50.134Z,27.70
2018-07-30T15:53:18.547Z,27.70
2018-07-30T15:55:47.088Z,27.70
2018-07-30T15:58:15.536Z,27.70
2018-07-30T16:00:43.964Z,27.70
2018-07-30T16:03:12.385Z,27.70
2018-07-30T16:05:41.181Z,27.70
2018-07-30T16:08:09.639Z,27.70
2018-07-30T16:10:38.077Z,27.70
2018-07-30T16:13:06.528Z,27.70
2018-07-30T16:15:34.944Z,27.70
2018-07-30T16:18:03.413Z,27.80
2018-07-30T16:20:31.825Z,27.80
2018-07-30T16:23:00.308Z,27.80
2018-07-30T16:25:29.521Z,27.80
2018-07-30T16:27:58.841Z,27.90
2018-07-30T16:30:30.660Z,28.00
2018-07-30T16:32:59.141Z,28.00
2018-07-30T16:35:27.755Z,28.10
2018-07-30T16:37:56.196Z,28.20
2018-07-30T16:40:24.603Z,28.20
2018-07-30T16:42:53.197Z,28.20
2018-07-30T16:45:21.639Z,28.10
2018-07-30T16:47:50.287Z,28.10
2018-07-30T16:50:18.727Z,28.00
2018-07-30T16:52:47.173Z,28.00
2018-07-30T16:55:15.603Z,28.00
2018-07-30T16:57:44.083Z,28.10
2018-07-30T17:00:12.950Z,28.00
2018-07-30T17:02:42.046Z,28.00
2018-07-30T17:05:12.692Z,28.00
2018-07-30T17:07:41.137Z,28.00
2018-07-30T17:10:09.566Z,28.00
2018-07-30T17:12:38.476Z,27.90
2018-07-30T17:15:07.221Z,27.90
2018-07-30T17:17:36.012Z,27.90
2018-07-30T17:20:06.053Z,27.90
2018-07-30T17:22:34.551Z,27.90
2018-07-30T17:25:02.959Z,27.90
2018-07-30T17:27:31.445Z,27.90
2018-07-30T17:29:59.937Z,27.90
2018-07-30T17:32:28.303Z,27.80
2018-07-30T17:34:56.730Z,27.90
2018-07-30T17:37:25.150Z,27.80
2018-07-30T17:39:53.589Z,27.80
2018-07-30T17:42:22.015Z,27.80
2018-07-30T17:44:50.705Z,27.80
2018-07-30T17:47:19.182Z,27.80
2018-07-30T17:49:47.595Z,27.80
2018-07-30T17:54:44.320Z,27.80
2018-07-30T17:57:12.801Z,27.70
2018-07-30T17:59:41.275Z,27.80
2018-07-30T18:02:09.654Z,27.70
2018-07-30T18:04:38.088Z,27.70
2018-07-30T18:07:06.520Z,27.70
2018-07-30T18:09:35.110Z,27.70
2018-07-30T18:12:03.502Z,27.60
2018-07-30T18:14:32.203Z,27.70
2018-07-30T18:17:00.613Z,27.70
2018-07-30T18:19:29.071Z,27.70
2018-07-30T18:21:57.481Z,27.70
2018-07-30T18:24:25.973Z,27.60
2018-07-30T18:26:54.394Z,27.60
2018-07-30T18:29:22.961Z,27.60
2018-07-30T18:31:51.571Z,27.70
2018-07-30T18:34:22.200Z,27.80
2018-07-30T18:36:50.997Z,27.80
2018-07-30T18:39:19.556Z,28.00
2018-07-30T18:41:48.103Z,28.20
2018-07-30T18:44:16.590Z,28.30
2018-07-30T18:46:45.471Z,28.30
2018-07-30T18:49:13.994Z,28.40
2018-07-30T18:51:42.443Z,28.50
2018-07-30T18:54:10.892Z,28.60
2018-07-30T18:56:39.392Z,28.60
2018-07-30T18:59:07.878Z,28.40
2018-07-30T19:01:36.508Z,28.50
2018-07-30T19:04:05.075Z,28.60
2018-07-30T19:06:33.513Z,28.60
2018-07-30T19:09:01.979Z,28.40
2018-07-30T19:11:30.434Z,28.20
2018-07-30T19:13:58.948Z,28.40
2018-07-30T19:16:27.356Z,28.40
2018-07-30T19:18:55.847Z,28.30
2018-07-30T19:21:24.267Z,28.20
2018-07-30T19:23:52.660Z,28.40
2018-07-30T19:26:21.076Z,28.30
2018-07-30T19:28:49.643Z,28.40
2018-07-30T19:31:18.127Z,28.40
2018-07-30T19:33:46.542Z,28.50
2018-07-30T19:36:15.035Z,28.50
2018-07-30T19:38:43.478Z,28.30
2018-07-30T19:41:11.880Z,28.20
2018-07-30T19:43:40.364Z,28.30
2018-07-30T19:46:12.419Z,28.30
2018-07-30T19:48:46.407Z,28.30
2018-07-30T19:51:14.818Z,28.20
2018-07-30T19:53:43.231Z,28.10
2018-07-30T19:56:11.643Z,28.10
2018-07-30T19:58:40.294Z,28.30
2018-07-30T20:01:08.551Z,28.30
2018-07-30T20:03:36.995Z,28.30
2018-07-30T20:06:05.865Z,28.30
2018-07-30T20:08:34.303Z,28.30
2018-07-30T20:11:02.756Z,28.30
2018-07-30T20:13:31.275Z,28.30
2018-07-30T20:15:59.609Z,28.20
2018-07-30T20:18:27.949Z,28.20
2018-07-30T20:20:56.305Z,28.20
2018-07-30T20:23:24.650Z,28.20
2018-07-30T20:25:52.992Z,28.20
2018-07-30T20:28:21.326Z,28.20
2018-07-30T20:30:49.670Z,28.10
2018-07-30T20:33:18.117Z,28.00
2018-07-30T20:35:46.527Z,28.00
2018-07-30T20:38:14.951Z,28.00
2018-07-30T20:40:46.986Z,27.90
2018-07-30T20:43:15.479Z,27.90
2018-07-30T20:45:43.891Z,27.90
2018-07-30T20:48:12.380Z,27.80
2018-07-30T20:50:41.026Z,27.70
2018-07-30T20:53:09.489Z,27.70
2018-07-30T20:55:37.936Z,27.70
2018-07-30T20:58:06.472Z,27.60
2018-07-30T21:00:34.943Z,27.60
2018-07-30T21:03:03.371Z,27.60
2018-07-30T21:05:32.704Z,27.50
2018-07-30T21:08:01.626Z,27.50
2018-07-30T21:10:30.157Z,27.50
2018-07-30T21:12:58.572Z,27.50
2018-07-30T21:15:26.986Z,27.40
2018-07-30T21:17:55.407Z,27.40
2018-07-30T21:20:27.386Z,27.40
2018-07-30T21:22:55.801Z,27.40
2018-07-30T21:25:24.266Z,27.30
2018-07-30T21:27:52.713Z,27.30
2018-07-30T21:30:21.159Z,27.30
2018-07-30T21:32:49.576Z,27.30
2018-07-30T21:35:17.989Z,27.30
2018-07-30T21:37:46.428Z,27.30
2018-07-30T21:40:14.875Z,27.20
2018-07-30T21:42:43.276Z,27.30
2018-07-30T21:45:11.677Z,27.30
2018-07-30T21:47:40.149Z,27.20
2018-07-30T21:50:08.537Z,27.20
2018-07-30T21:52:37.096Z,27.20
2018-07-30T21:55:05.512Z,27.20
2018-07-30T21:57:34.023Z,27.20
2018-07-30T22:00:02.454Z,27.20
2018-07-30T22:04:59.065Z,27.10
2018-07-30T22:07:27.470Z,27.10
2018-07-30T22:09:55.923Z,27.10
2018-07-30T22:12:24.400Z,27.10
2018-07-30T22:14:52.833Z,27.10
2018-07-30T22:19:49.488Z,27.10
2018-07-30T22:24:46.059Z,27.10
2018-07-30T22:27:14.457Z,27.10
2018-07-30T22:29:43.021Z,27.10
2018-07-30T22:32:11.491Z,27.00
2018-07-30T22:34:39.908Z,27.00
2018-07-30T22:37:08.379Z,27.00
2018-07-30T22:39:36.815Z,27.00
2018-07-30T22:42:05.208Z,27.00
2018-07-30T22:44:33.646Z,27.00
2018-07-30T22:47:02.099Z,27.00
2018-07-30T22:49:30.522Z,27.00
2018-07-30T22:51:59.019Z,27.00
2018-07-30T22:54:30.595Z,27.00
2018-07-30T22:56:59.000Z,27.00
2018-07-30T22:59:27.404Z,27.00
2018-07-30T23:01:55.855Z,27.00
2018-07-30T23:04:24.272Z,26.90
2018-07-30T23:06:52.688Z,27.00
2018-07-30T23:09:21.323Z,27.00
2018-07-30T23:11:49.737Z,27.00
2018-07-30T23:14:18.151Z,26.90
2018-07-30T23:16:46.566Z,26.90
2018-07-30T23:19:14.986Z,26.90
2018-07-30T23:21:43.409Z,26.90
2018-07-30T23:24:11.976Z,26.90
2018-07-30T23:26:47.033Z,26.90
2018-07-30T23:29:15.488Z,26.90
2018-07-30T23:31:43.909Z,26.90
2018-07-30T23:34:12.343Z,26.90
2018-07-30T23:36:40.889Z,26.90
2018-07-30T23:39:10.709Z,26.90
2018-07-30T23:41:39.136Z,26.90
2018-07-30T23:44:07.960Z,26.90
2018-07-30T23:46:36.333Z,26.90
2018-07-30T23:49:04.742Z,26.90
2018-07-30T23:51:33.155Z,26.90
2018-07-30T23:54:01.672Z,26.90
2018-07-30T23:56:30.250Z,26.90
2018-07-30T23:58:58.667Z,26.90
