createdAt,value
2023-04-28T00:00:22.652Z,818.00
2023-04-28T00:01:22.649Z,817.00
2023-04-28T00:02:22.737Z,817.00
2023-04-28T00:03:22.856Z,819.00
2023-04-28T00:04:22.973Z,821.00
2023-04-28T00:05:22.929Z,822.00
2023-04-28T00:06:22.614Z,822.00
2023-04-28T00:07:22.588Z,820.00
2023-04-28T00:08:22.587Z,818.00
2023-04-28T00:09:22.555Z,817.00
2023-04-28T00:10:22.574Z,817.00
2023-04-28T00:11:22.594Z,816.00
2023-04-28T00:12:22.584Z,814.00
2023-04-28T00:13:22.573Z,813.00
2023-04-28T00:14:22.542Z,814.00
2023-04-28T00:15:22.554Z,815.00
2023-04-28T00:16:22.596Z,816.00
2023-04-28T00:17:22.874Z,817.00
2023-04-28T00:18:22.560Z,816.00
2023-04-28T00:19:22.513Z,819.00
2023-04-28T00:20:22.566Z,818.00
2023-04-28T00:21:22.525Z,814.00
2023-04-28T00:22:22.529Z,817.00
2023-04-28T00:23:22.518Z,818.00
2023-04-28T00:24:22.507Z,815.00
2023-04-28T00:25:22.500Z,816.00
2023-04-28T00:26:22.492Z,816.00
2023-04-28T00:27:22.482Z,815.00
2023-04-28T00:28:33.540Z,815.00
2023-04-28T00:29:23.469Z,816.00
2023-04-28T00:30:22.490Z,818.00
2023-04-28T00:31:22.470Z,818.00
2023-04-28T00:32:22.491Z,820.00
2023-04-28T00:33:22.418Z,821.00
2023-04-28T00:34:22.434Z,824.00
2023-04-28T00:35:22.423Z,823.00
2023-04-28T00:36:22.434Z,822.00
2023-04-28T00:37:22.429Z,819.00
2023-04-28T00:38:22.469Z,819.00
2023-04-28T00:39:22.400Z,819.00
2023-04-28T00:40:22.374Z,821.00
2023-04-28T00:41:22.378Z,819.00
2023-04-28T00:42:22.391Z,818.00
2023-04-28T00:43:22.372Z,819.00
2023-04-28T00:44:22.384Z,818.00
2023-04-28T00:45:22.347Z,815.00
2023-04-28T00:46:22.535Z,814.00
2023-04-28T00:47:22.365Z,818.00
2023-04-28T00:48:22.380Z,815.00
2023-04-28T00:49:22.424Z,814.00
2023-04-28T00:50:22.417Z,809.00
2023-04-28T00:51:22.422Z,812.00
2023-04-28T00:52:22.427Z,811.00
2023-04-28T00:53:22.441Z,811.00
2023-04-28T00:54:22.510Z,813.00
2023-04-28T00:55:22.546Z,813.00
2023-04-28T00:56:22.517Z,811.00
2023-04-28T00:57:22.574Z,808.00
2023-04-28T00:58:22.584Z,808.00
2023-04-28T00:59:22.566Z,811.00
2023-04-28T01:00:22.587Z,812.00
2023-04-28T01:01:22.694Z,809.00
2023-04-28T01:02:22.768Z,807.00
2023-04-28T01:03:22.851Z,811.00
2023-04-28T01:04:22.881Z,812.00
2023-04-28T01:05:22.735Z,811.00
2023-04-28T01:06:22.711Z,813.00
2023-04-28T01:07:22.735Z,812.00
2023-04-28T01:08:22.772Z,809.00
2023-04-28T01:09:22.812Z,807.00
2023-04-28T01:10:22.813Z,807.00
2023-04-28T01:11:22.847Z,805.00
2023-04-28T01:12:22.915Z,804.00
2023-04-28T01:13:22.871Z,805.00
2023-04-28T01:14:22.895Z,804.00
2023-04-28T01:15:22.912Z,807.00
2023-04-28T01:16:22.958Z,807.00
2023-04-28T01:17:22.959Z,805.00
2023-04-28T01:18:22.964Z,802.00
2023-04-28T01:19:22.998Z,802.00
2023-04-28T01:20:23.932Z,803.00
2023-04-28T01:21:23.069Z,804.00
2023-04-28T01:22:23.144Z,802.00
2023-04-28T01:23:23.158Z,803.00
2023-04-28T01:24:23.203Z,803.00
2023-04-28T01:25:23.202Z,804.00
2023-04-28T01:26:23.287Z,802.00
2023-04-28T01:27:23.287Z,804.00
2023-04-28T01:28:23.266Z,805.00
2023-04-28T01:29:23.400Z,803.00
2023-04-28T01:30:23.370Z,803.00
2023-04-28T01:31:23.413Z,802.00
2023-04-28T01:32:23.466Z,801.00
2023-04-28T01:33:23.457Z,799.00
2023-04-28T01:34:23.472Z,800.00
2023-04-28T01:35:23.563Z,801.00
2023-04-28T01:36:23.577Z,806.00
2023-04-28T01:37:23.626Z,806.00
2023-04-28T01:38:23.639Z,805.00
2023-04-28T01:39:23.690Z,804.00
2023-04-28T01:40:23.730Z,802.00
2023-04-28T01:41:23.758Z,803.00
2023-04-28T01:42:23.795Z,804.00
2023-04-28T01:43:23.837Z,806.00
2023-04-28T01:44:23.859Z,808.00
2023-04-28T01:45:23.899Z,810.00
2023-04-28T01:46:24.012Z,804.00
2023-04-28T01:47:23.994Z,803.00
2023-04-28T01:48:23.979Z,803.00
2023-04-28T01:49:24.062Z,802.00
2023-04-28T01:50:24.072Z,804.00
2023-04-28T01:51:24.088Z,804.00
2023-04-28T01:52:24.109Z,803.00
2023-04-28T01:53:24.129Z,802.00
2023-04-28T01:54:24.150Z,804.00
2023-04-28T01:55:24.216Z,807.00
2023-04-28T01:56:24.198Z,808.00
2023-04-28T01:57:24.249Z,808.00
2023-04-28T01:58:24.281Z,807.00
2023-04-28T01:59:24.299Z,807.00
2023-04-28T02:00:24.368Z,810.00
2023-04-28T02:01:24.395Z,812.00
2023-04-28T02:02:24.494Z,813.00
2023-04-28T02:03:24.590Z,815.00
2023-04-28T02:04:24.565Z,812.00
2023-04-28T02:05:24.501Z,810.00
2023-04-28T02:06:24.523Z,811.00
2023-04-28T02:07:24.591Z,808.00
2023-04-28T02:08:24.614Z,806.00
2023-04-28T02:09:24.632Z,810.00
2023-04-28T02:10:24.680Z,810.00
2023-04-28T02:11:24.790Z,809.00
2023-04-28T02:12:24.753Z,807.00
2023-04-28T02:13:24.748Z,801.00
2023-04-28T02:14:24.771Z,803.00
2023-04-28T02:15:24.837Z,804.00
2023-04-28T02:16:24.892Z,801.00
2023-04-28T02:17:24.890Z,801.00
2023-04-28T02:18:24.895Z,799.00
2023-04-28T02:19:24.942Z,801.00
2023-04-28T02:20:24.988Z,802.00
2023-04-28T02:21:25.006Z,802.00
2023-04-28T02:22:25.081Z,800.00
2023-04-28T02:23:25.095Z,800.00
2023-04-28T02:24:25.123Z,799.00
2023-04-28T02:25:25.152Z,802.00
2023-04-28T02:26:25.166Z,801.00
2023-04-28T02:27:25.174Z,802.00
2023-04-28T02:28:25.186Z,804.00
2023-04-28T02:29:25.255Z,804.00
2023-04-28T02:30:25.269Z,804.00
2023-04-28T02:31:25.354Z,803.00
2023-04-28T02:32:25.330Z,801.00
2023-04-28T02:33:25.354Z,799.00
2023-04-28T02:34:25.397Z,798.00
2023-04-28T02:35:25.417Z,798.00
2023-04-28T02:36:25.457Z,797.00
2023-04-28T02:37:25.505Z,796.00
2023-04-28T02:38:25.551Z,796.00
2023-04-28T02:39:25.603Z,794.00
2023-04-28T02:40:25.660Z,790.00
2023-04-28T02:41:25.684Z,791.00
2023-04-28T02:42:25.748Z,790.00
2023-04-28T02:43:25.817Z,791.00
2023-04-28T02:44:25.870Z,789.00
2023-04-28T02:45:25.908Z,790.00
2023-04-28T02:46:26.017Z,792.00
2023-04-28T02:47:26.088Z,794.00
2023-04-28T02:48:26.072Z,793.00
2023-04-28T02:49:26.137Z,791.00
2023-04-28T02:50:26.159Z,792.00
2023-04-28T02:51:26.225Z,795.00
2023-04-28T02:52:26.314Z,794.00
2023-04-28T02:53:26.315Z,794.00
2023-04-28T02:54:26.363Z,796.00
2023-04-28T02:55:26.456Z,797.00
2023-04-28T02:56:26.475Z,792.00
2023-04-28T02:57:26.935Z,794.00
2023-04-28T02:58:26.633Z,792.00
2023-04-28T02:59:26.674Z,793.00
2023-04-28T03:00:26.705Z,790.00
2023-04-28T03:01:26.815Z,788.00
2023-04-28T03:02:26.864Z,788.00
2023-04-28T03:03:26.972Z,787.00
2023-04-28T03:04:26.995Z,784.00
2023-04-28T03:05:26.967Z,784.00
2023-04-28T03:06:27.022Z,786.00
2023-04-28T03:07:27.094Z,786.00
2023-04-28T03:08:27.154Z,786.00
2023-04-28T03:09:27.171Z,787.00
2023-04-28T03:10:27.250Z,789.00
2023-04-28T03:11:27.390Z,790.00
2023-04-28T03:12:27.341Z,791.00
2023-04-28T03:13:27.378Z,792.00
2023-04-28T03:14:27.404Z,792.00
2023-04-28T03:15:27.470Z,794.00
2023-04-28T03:16:27.542Z,794.00
2023-04-28T03:17:27.673Z,795.00
2023-04-28T03:18:27.621Z,799.00
2023-04-28T03:19:27.667Z,798.00
2023-04-28T03:20:27.711Z,796.00
2023-04-28T03:21:27.744Z,793.00
2023-04-28T03:22:27.793Z,797.00
2023-04-28T03:23:27.847Z,796.00
2023-04-28T03:24:27.930Z,795.00
2023-04-28T03:25:27.987Z,792.00
2023-04-28T03:26:28.015Z,794.00
2023-04-28T03:27:28.057Z,793.00
2023-04-28T03:28:28.110Z,794.00
2023-04-28T03:29:28.146Z,796.00
2023-04-28T03:30:28.183Z,798.00
2023-04-28T03:31:28.222Z,797.00
2023-04-28T03:32:28.322Z,793.00
2023-04-28T03:33:28.338Z,795.00
2023-04-28T03:34:28.365Z,793.00
2023-04-28T03:35:28.469Z,796.00
2023-04-28T03:36:28.479Z,794.00
2023-04-28T03:37:28.549Z,794.00
2023-04-28T03:38:28.599Z,792.00
2023-04-28T03:39:28.584Z,791.00
2023-04-28T03:40:28.645Z,792.00
2023-04-28T03:41:28.766Z,791.00
2023-04-28T03:42:28.738Z,790.00
2023-04-28T03:43:28.812Z,787.00
2023-04-28T03:44:28.850Z,788.00
2023-04-28T03:45:28.950Z,786.00
2023-04-28T03:46:29.144Z,788.00
2023-04-28T03:47:29.036Z,790.00
2023-04-28T03:48:29.163Z,788.00
2023-04-28T03:49:29.078Z,791.00
2023-04-28T03:50:29.149Z,793.00
2023-04-28T03:51:29.158Z,790.00
2023-04-28T03:52:29.204Z,790.00
2023-04-28T03:53:29.239Z,790.00
2023-04-28T03:54:29.325Z,791.00
2023-04-28T03:55:29.358Z,790.00
2023-04-28T03:56:29.418Z,788.00
2023-04-28T03:57:29.427Z,788.00
2023-04-28T03:58:29.463Z,786.00
2023-04-28T03:59:29.510Z,789.00
2023-04-28T04:00:29.588Z,786.00
2023-04-28T04:01:29.703Z,785.00
2023-04-28T04:02:29.779Z,782.00
2023-04-28T04:03:29.944Z,782.00
2023-04-28T04:04:30.048Z,784.00
2023-04-28T04:05:29.863Z,785.00
2023-04-28T04:06:29.942Z,786.00
2023-04-28T04:07:29.912Z,787.00
2023-04-28T04:08:29.997Z,786.00
2023-04-28T04:09:30.044Z,785.00
2023-04-28T04:10:30.074Z,784.00
2023-04-28T04:11:30.201Z,784.00
2023-04-28T04:12:30.171Z,785.00
2023-04-28T04:13:30.230Z,784.00
2023-04-28T04:14:30.256Z,786.00
2023-04-28T04:15:30.329Z,784.00
2023-04-28T04:16:30.666Z,784.00
2023-04-28T04:17:30.502Z,779.00
2023-04-28T04:18:30.478Z,780.00
2023-04-28T04:19:30.546Z,779.00
2023-04-28T04:20:30.569Z,782.00
2023-04-28T04:21:30.636Z,785.00
2023-04-28T04:22:30.752Z,785.00
2023-04-28T04:23:30.725Z,787.00
2023-04-28T04:24:30.858Z,785.00
2023-04-28T04:25:30.835Z,786.00
2023-04-28T04:26:30.930Z,786.00
2023-04-28T04:27:30.963Z,785.00
2023-04-28T04:28:30.982Z,785.00
2023-04-28T04:29:31.027Z,787.00
2023-04-28T04:30:31.067Z,786.00
2023-04-28T04:31:31.155Z,783.00
2023-04-28T04:32:31.203Z,781.00
2023-04-28T04:33:31.219Z,784.00
2023-04-28T04:34:31.285Z,783.00
2023-04-28T04:35:31.309Z,782.00
2023-04-28T04:36:31.381Z,784.00
2023-04-28T04:37:31.448Z,781.00
2023-04-28T04:38:31.473Z,785.00
2023-04-28T04:39:31.523Z,784.00
2023-04-28T04:40:31.576Z,783.00
2023-04-28T04:41:31.647Z,782.00
2023-04-28T04:42:31.695Z,782.00
2023-04-28T04:43:31.709Z,784.00
2023-04-28T04:44:31.752Z,785.00
2023-04-28T04:45:31.806Z,785.00
2023-04-28T04:46:31.883Z,785.00
2023-04-28T04:47:31.930Z,783.00
2023-04-28T04:48:31.975Z,781.00
2023-04-28T04:49:32.022Z,783.00
2023-04-28T04:50:32.073Z,784.00
2023-04-28T04:51:32.123Z,783.00
2023-04-28T04:52:32.190Z,782.00
2023-04-28T04:53:32.240Z,778.00
2023-04-28T04:54:32.270Z,774.00
2023-04-28T04:55:32.396Z,774.00
2023-04-28T04:56:32.388Z,773.00
2023-04-28T04:57:32.429Z,774.00
2023-04-28T04:58:32.481Z,776.00
2023-04-28T04:59:32.513Z,776.00
2023-04-28T05:00:32.593Z,777.00
2023-04-28T05:01:32.673Z,776.00
2023-04-28T05:02:32.782Z,776.00
2023-04-28T05:03:32.813Z,779.00
2023-04-28T05:04:32.906Z,780.00
2023-04-28T05:05:32.974Z,779.00
2023-04-28T05:06:32.910Z,781.00
2023-04-28T05:07:32.922Z,782.00
2023-04-28T05:08:33.021Z,785.00
2023-04-28T05:09:33.021Z,785.00
2023-04-28T05:10:33.084Z,785.00
2023-04-28T05:11:33.976Z,787.00
2023-04-28T05:12:33.278Z,788.00
2023-04-28T05:13:33.293Z,785.00
2023-04-28T05:14:33.315Z,784.00
2023-04-28T05:15:33.334Z,784.00
2023-04-28T05:16:33.434Z,782.00
2023-04-28T05:17:33.512Z,783.00
2023-04-28T05:18:33.511Z,786.00
2023-04-28T05:19:33.579Z,787.00
2023-04-28T05:20:33.609Z,786.00
2023-04-28T05:21:33.658Z,786.00
2023-04-28T05:22:33.872Z,786.00
2023-04-28T05:23:33.712Z,787.00
2023-04-28T05:24:33.961Z,787.00
2023-04-28T05:25:33.825Z,787.00
2023-04-28T05:26:33.940Z,788.00
2023-04-28T05:27:34.072Z,784.00
2023-04-28T05:28:34.041Z,782.00
2023-04-28T05:29:34.047Z,783.00
2023-04-28T05:30:34.231Z,783.00
2023-04-28T05:31:34.199Z,783.00
2023-04-28T05:32:35.023Z,785.00
2023-04-28T05:33:34.289Z,789.00
2023-04-28T05:34:34.320Z,805.00
2023-04-28T05:35:34.464Z,929.00
2023-04-28T05:36:34.462Z,900.00
2023-04-28T05:37:34.461Z,912.00
2023-04-28T05:38:34.526Z,1057.00
2023-04-28T05:39:34.561Z,1027.00
2023-04-28T05:40:34.653Z,1009.00
2023-04-28T05:41:34.731Z,990.00
2023-04-28T05:42:35.038Z,984.00
2023-04-28T05:43:34.732Z,1074.00
2023-04-28T05:44:34.835Z,1248.00
2023-04-28T05:45:34.858Z,1243.00
2023-04-28T05:46:34.886Z,1225.00
2023-04-28T05:47:34.901Z,1227.00
2023-04-28T05:48:35.039Z,1238.00
2023-04-28T05:49:34.875Z,1303.00
2023-04-28T05:50:36.513Z,1311.00
2023-04-28T05:51:34.919Z,1325.00
2023-04-28T05:52:34.898Z,1461.00
2023-04-28T05:53:35.027Z,1476.00
2023-04-28T05:54:34.881Z,1463.00
2023-04-28T05:55:34.883Z,1513.00
2023-04-28T05:56:34.857Z,1533.00
2023-04-28T05:57:45.637Z,1546.00
2023-04-28T05:58:36.012Z,1556.00
2023-04-28T05:59:34.851Z,1574.00
2023-04-28T06:00:34.892Z,1616.00
2023-04-28T06:01:35.008Z,1657.00
2023-04-28T06:02:34.921Z,1694.00
2023-04-28T06:03:35.072Z,1731.00
2023-04-28T06:04:35.003Z,1744.00
2023-04-28T06:05:35.307Z,1763.00
2023-04-28T06:06:34.795Z,1874.00
2023-04-28T06:07:34.825Z,1889.00
2023-04-28T06:08:34.971Z,1813.00
2023-04-28T06:09:34.887Z,1810.00
2023-04-28T06:10:34.939Z,1794.00
2023-04-28T06:11:35.034Z,1773.00
2023-04-28T06:12:35.077Z,1707.00
2023-04-28T06:13:35.013Z,1678.00
2023-04-28T06:14:35.129Z,1637.00
2023-04-28T06:15:35.168Z,1587.00
2023-04-28T06:16:35.351Z,1528.00
2023-04-28T06:17:35.211Z,1502.00
2023-04-28T06:18:35.106Z,1425.00
2023-04-28T06:19:35.194Z,1426.00
2023-04-28T06:20:35.186Z,1426.00
2023-04-28T06:21:35.542Z,1416.00
2023-04-28T06:22:35.228Z,1348.00
2023-04-28T06:23:35.208Z,1358.00
2023-04-28T06:24:35.388Z,1363.00
2023-04-28T06:25:35.261Z,1352.00
2023-04-28T06:26:35.266Z,1335.00
2023-04-28T06:27:35.241Z,1203.00
2023-04-28T06:28:35.245Z,1257.00
2023-04-28T06:29:35.268Z,1236.00
2023-04-28T06:30:35.283Z,1242.00
2023-04-28T06:31:35.451Z,1411.00
2023-04-28T06:32:35.410Z,1333.00
2023-04-28T06:33:35.356Z,1590.00
2023-04-28T06:34:35.381Z,1312.00
2023-04-28T06:35:35.371Z,1217.00
2023-04-28T06:36:35.443Z,1169.00
2023-04-28T06:37:35.568Z,1149.00
2023-04-28T06:38:35.377Z,1100.00
2023-04-28T06:39:35.449Z,1079.00
2023-04-28T06:40:35.469Z,1078.00
2023-04-28T06:41:35.497Z,1075.00
2023-04-28T06:42:35.447Z,1077.00
2023-04-28T06:43:35.454Z,1076.00
2023-04-28T06:44:36.443Z,1077.00
2023-04-28T06:45:35.510Z,1077.00
2023-04-28T06:46:36.044Z,1079.00
2023-04-28T06:47:35.631Z,1082.00
2023-04-28T06:48:35.557Z,1082.00
2023-04-28T06:49:35.533Z,1079.00
2023-04-28T06:50:35.623Z,1075.00
2023-04-28T06:51:35.572Z,1072.00
2023-04-28T06:52:39.211Z,1080.00
2023-04-28T06:53:35.601Z,1078.00
2023-04-28T06:54:35.609Z,1076.00
2023-04-28T06:55:35.598Z,1079.00
2023-04-28T06:56:35.605Z,1078.00
2023-04-28T06:57:35.574Z,1077.00
2023-04-28T06:58:35.554Z,1075.00
2023-04-28T06:59:35.710Z,1076.00
2023-04-28T07:00:35.595Z,1076.00
2023-04-28T07:01:35.577Z,1077.00
2023-04-28T07:02:36.651Z,1079.00
2023-04-28T07:03:35.789Z,1080.00
2023-04-28T07:04:35.560Z,1082.00
2023-04-28T07:05:35.521Z,1084.00
2023-04-28T07:06:35.537Z,1081.00
2023-04-28T07:07:35.564Z,1083.00
2023-04-28T07:08:35.484Z,1087.00
2023-04-28T07:09:35.482Z,1092.00
2023-04-28T07:10:35.532Z,929.00
2023-04-28T07:11:35.486Z,908.00
2023-04-28T07:12:35.594Z,840.00
2023-04-28T07:13:35.532Z,753.00
2023-04-28T07:14:35.463Z,792.00
2023-04-28T07:15:35.462Z,703.00
2023-04-28T07:16:35.513Z,686.00
2023-04-28T07:17:35.465Z,664.00
2023-04-28T07:18:35.449Z,647.00
2023-04-28T07:19:35.428Z,637.00
2023-04-28T07:20:35.451Z,632.00
2023-04-28T07:21:35.421Z,626.00
2023-04-28T07:22:35.427Z,619.00
2023-04-28T07:23:35.397Z,619.00
2023-04-28T07:24:35.427Z,619.00
2023-04-28T07:25:35.391Z,613.00
2023-04-28T07:26:35.723Z,670.00
2023-04-28T07:27:35.370Z,650.00
2023-04-28T07:28:35.395Z,644.00
2023-04-28T07:29:35.389Z,649.00
2023-04-28T07:30:35.385Z,654.00
2023-04-28T07:31:35.413Z,673.00
2023-04-28T07:32:36.059Z,690.00
2023-04-28T07:33:35.714Z,944.00
2023-04-28T07:34:35.338Z,955.00
2023-04-28T07:35:35.347Z,948.00
2023-04-28T07:36:35.356Z,968.00
2023-04-28T07:37:35.306Z,1065.00
2023-04-28T07:38:35.308Z,1092.00
2023-04-28T07:39:35.495Z,1068.00
2023-04-28T07:40:35.416Z,1152.00
2023-04-28T07:41:35.380Z,1165.00
2023-04-28T07:42:35.397Z,1164.00
2023-04-28T07:43:35.473Z,1167.00
2023-04-28T07:44:35.453Z,1167.00
2023-04-28T07:45:35.495Z,1163.00
2023-04-28T07:46:35.526Z,1156.00
2023-04-28T07:47:35.639Z,1144.00
2023-04-28T07:48:35.572Z,1121.00
2023-04-28T07:49:35.594Z,1117.00
2023-04-28T07:50:35.590Z,1070.00
2023-04-28T07:51:35.606Z,1093.00
2023-04-28T07:52:35.673Z,1106.00
2023-04-28T07:53:36.052Z,1130.00
2023-04-28T07:54:37.087Z,1144.00
2023-04-28T07:55:35.676Z,1154.00
2023-04-28T07:56:35.736Z,1237.00
2023-04-28T07:57:35.724Z,1249.00
2023-04-28T07:58:35.739Z,1264.00
2023-04-28T07:59:35.754Z,1302.00
2023-04-28T08:00:35.774Z,1311.00
2023-04-28T08:01:35.849Z,1334.00
2023-04-28T08:02:36.177Z,1373.00
2023-04-28T08:03:36.139Z,1426.00
2023-04-28T08:04:37.117Z,1456.00
2023-04-28T08:05:36.113Z,1585.00
2023-04-28T08:06:36.088Z,1557.00
2023-04-28T08:07:36.095Z,1569.00
2023-04-28T08:08:36.154Z,1580.00
2023-04-28T08:09:36.344Z,1585.00
2023-04-28T08:10:36.284Z,1695.00
2023-04-28T08:11:36.456Z,1709.00
2023-04-28T08:12:36.348Z,1742.00
2023-04-28T08:13:36.409Z,1786.00
2023-04-28T08:14:36.548Z,1797.00
2023-04-28T08:15:36.554Z,1736.00
2023-04-28T08:16:36.525Z,1731.00
2023-04-28T08:17:36.609Z,1602.00
2023-04-28T08:18:36.716Z,1594.00
2023-04-28T08:19:36.774Z,1432.00
2023-04-28T08:20:36.758Z,1436.00
2023-04-28T08:21:36.756Z,1440.00
2023-04-28T08:22:36.809Z,1445.00
2023-04-28T08:23:37.088Z,1475.00
2023-04-28T08:24:36.976Z,1568.00
2023-04-28T08:25:37.584Z,1615.00
2023-04-28T08:26:37.014Z,1627.00
2023-04-28T08:27:37.095Z,1595.00
2023-04-28T08:28:37.261Z,1248.00
2023-04-28T08:29:37.208Z,1360.00
2023-04-28T08:30:37.212Z,1317.00
2023-04-28T08:31:37.300Z,1353.00
2023-04-28T08:32:37.260Z,1196.00
2023-04-28T08:33:37.232Z,1198.00
2023-04-28T08:34:37.263Z,1156.00
2023-04-28T08:35:37.307Z,1147.00
2023-04-28T08:36:37.494Z,1149.00
2023-04-28T08:37:37.334Z,1053.00
2023-04-28T08:38:37.346Z,1085.00
2023-04-28T08:39:37.378Z,1093.00
2023-04-28T08:40:37.402Z,1103.00
2023-04-28T08:41:37.410Z,1144.00
2023-04-28T08:42:37.444Z,1167.00
2023-04-28T08:43:37.520Z,1182.00
2023-04-28T08:44:37.480Z,1249.00
2023-04-28T08:45:37.542Z,1238.00
2023-04-28T08:46:38.120Z,1234.00
2023-04-28T08:47:37.555Z,1267.00
2023-04-28T08:48:37.600Z,1278.00
2023-04-28T08:49:37.625Z,1277.00
2023-04-28T08:50:37.653Z,1283.00
2023-04-28T08:51:39.044Z,1282.00
2023-04-28T08:52:37.700Z,1280.00
2023-04-28T08:53:59.459Z,1286.00
2023-04-28T08:54:38.830Z,1293.00
2023-04-28T08:55:37.930Z,1293.00
2023-04-28T08:56:37.840Z,1301.00
2023-04-28T08:57:39.197Z,1325.00
2023-04-28T08:58:37.749Z,1357.00
2023-04-28T08:59:37.727Z,1326.00
2023-04-28T09:00:37.730Z,1334.00
2023-04-28T09:01:37.743Z,1375.00
2023-04-28T09:02:37.959Z,1369.00
2023-04-28T09:03:37.908Z,1360.00
2023-04-28T09:04:38.062Z,1375.00
2023-04-28T09:05:37.779Z,1384.00
2023-04-28T09:06:37.761Z,1380.00
2023-04-28T09:07:37.846Z,1512.00
2023-04-28T09:08:37.894Z,1509.00
2023-04-28T09:09:39.229Z,1475.00
2023-04-28T09:10:37.946Z,1550.00
2023-04-28T09:11:38.011Z,1547.00
2023-04-28T09:12:38.028Z,1550.00
2023-04-28T09:13:38.110Z,1559.00
2023-04-28T09:14:38.118Z,1561.00
2023-04-28T09:15:38.172Z,1558.00
2023-04-28T09:16:38.284Z,1540.00
2023-04-28T09:17:38.282Z,1540.00
2023-04-28T09:18:38.280Z,1545.00
2023-04-28T09:19:38.300Z,1550.00
2023-04-28T09:20:38.341Z,1547.00
2023-04-28T09:21:38.398Z,1551.00
2023-04-28T09:22:38.457Z,1556.00
2023-04-28T09:23:39.070Z,1563.00
2023-04-28T09:24:38.461Z,1563.00
2023-04-28T09:25:38.490Z,1564.00
2023-04-28T09:26:38.562Z,1559.00
2023-04-28T09:27:39.141Z,1541.00
2023-04-28T09:28:38.739Z,1541.00
2023-04-28T09:29:38.697Z,1551.00
2023-04-28T09:30:38.672Z,1559.00
2023-04-28T09:31:38.774Z,1614.00
2023-04-28T09:32:38.848Z,1585.00
2023-04-28T09:33:39.651Z,1579.00
2023-04-28T09:34:38.792Z,1575.00
2023-04-28T09:35:39.647Z,1529.00
2023-04-28T09:36:38.883Z,1515.00
2023-04-28T09:37:38.941Z,1484.00
2023-04-28T09:38:38.932Z,1475.00
2023-04-28T09:39:38.952Z,1445.00
2023-04-28T09:40:39.058Z,1445.00
2023-04-28T09:41:39.171Z,1439.00
2023-04-28T09:42:39.577Z,1428.00
2023-04-28T09:43:39.228Z,1410.00
2023-04-28T09:44:39.187Z,1403.00
2023-04-28T09:45:39.270Z,1401.00
2023-04-28T09:46:39.292Z,1398.00
2023-04-28T09:47:39.414Z,1396.00
2023-04-28T09:48:39.385Z,1389.00
2023-04-28T09:49:39.440Z,1386.00
2023-04-28T09:50:39.484Z,1385.00
2023-04-28T09:51:39.552Z,1383.00
2023-04-28T09:52:39.571Z,1380.00
2023-04-28T09:53:39.618Z,1372.00
2023-04-28T09:54:39.648Z,1370.00
2023-04-28T09:55:39.738Z,1358.00
2023-04-28T09:56:39.687Z,1357.00
2023-04-28T09:57:39.687Z,1350.00
2023-04-28T09:58:39.714Z,1350.00
2023-04-28T09:59:39.685Z,1349.00
2023-04-28T10:00:39.758Z,1342.00
2023-04-28T10:01:39.819Z,1333.00
2023-04-28T10:02:43.214Z,1329.00
2023-04-28T10:03:39.917Z,1329.00
2023-04-28T10:04:40.017Z,1326.00
2023-04-28T10:05:39.903Z,1320.00
2023-04-28T10:06:39.820Z,1314.00
2023-04-28T10:07:39.812Z,1314.00
2023-04-28T10:08:39.791Z,1306.00
2023-04-28T10:09:39.776Z,1301.00
2023-04-28T10:10:39.757Z,1295.00
2023-04-28T10:11:39.823Z,1286.00
2023-04-28T10:12:39.795Z,1272.00
2023-04-28T10:13:39.762Z,1265.00
2023-04-28T10:14:39.757Z,1259.00
2023-04-28T10:15:39.753Z,1255.00
2023-04-28T10:16:39.785Z,1250.00
2023-04-28T10:17:39.743Z,1242.00
2023-04-28T10:18:39.737Z,1236.00
2023-04-28T10:19:39.739Z,1229.00
2023-04-28T10:20:39.665Z,1225.00
2023-04-28T10:21:39.668Z,1217.00
2023-04-28T10:22:39.674Z,1209.00
2023-04-28T10:23:39.720Z,1203.00
2023-04-28T10:24:39.637Z,1195.00
2023-04-28T10:25:39.656Z,1187.00
2023-04-28T10:26:39.637Z,1186.00
2023-04-28T10:27:39.646Z,1328.00
2023-04-28T10:28:40.092Z,1262.00
2023-04-28T10:29:39.636Z,1266.00
2023-04-28T10:30:39.646Z,1295.00
2023-04-28T10:31:40.666Z,1299.00
2023-04-28T10:32:39.719Z,1297.00
2023-04-28T10:33:39.640Z,1308.00
2023-04-28T10:34:39.615Z,1342.00
2023-04-28T10:35:40.149Z,1367.00
2023-04-28T10:36:39.602Z,1402.00
2023-04-28T10:37:39.623Z,1440.00
2023-04-28T10:38:39.656Z,1448.00
2023-04-28T10:39:39.618Z,1481.00
2023-04-28T10:40:39.704Z,1524.00
2023-04-28T10:41:39.644Z,1561.00
2023-04-28T10:42:39.601Z,1582.00
2023-04-28T10:43:39.788Z,1597.00
2023-04-28T10:44:39.559Z,1637.00
2023-04-28T10:45:39.557Z,1683.00
2023-04-28T10:46:39.612Z,1691.00
2023-04-28T10:47:39.651Z,1699.00
2023-04-28T10:48:39.677Z,1722.00
2023-04-28T10:49:39.693Z,1738.00
2023-04-28T10:50:39.793Z,1793.00
2023-04-28T10:51:39.785Z,1795.00
2023-04-28T10:52:40.689Z,1794.00
2023-04-28T10:53:39.926Z,1805.00
2023-04-28T10:54:39.941Z,1825.00
2023-04-28T10:55:40.049Z,1834.00
2023-04-28T10:56:41.955Z,1849.00
2023-04-28T10:57:40.182Z,1857.00
2023-04-28T10:58:40.171Z,1875.00
2023-04-28T10:59:40.139Z,1904.00
2023-04-28T11:00:40.217Z,1910.00
2023-04-28T11:01:40.307Z,1919.00
2023-04-28T11:02:42.956Z,1927.00
2023-04-28T11:03:40.477Z,1946.00
2023-04-28T11:04:40.399Z,1956.00
2023-04-28T11:05:40.278Z,1966.00
2023-04-28T11:06:40.324Z,1992.00
2023-04-28T11:07:40.333Z,2008.00
2023-04-28T11:08:40.293Z,2021.00
2023-04-28T11:09:40.281Z,2038.00
2023-04-28T11:10:40.272Z,2040.00
2023-04-28T11:11:40.396Z,2035.00
2023-04-28T11:12:40.265Z,2028.00
2023-04-28T11:13:42.366Z,2016.00
2023-04-28T11:14:40.486Z,2001.00
2023-04-28T11:15:40.415Z,2002.00
2023-04-28T11:16:40.701Z,1973.00
2023-04-28T11:17:40.553Z,1953.00
2023-04-28T11:18:40.532Z,1968.00
2023-04-28T11:19:40.578Z,2013.00
2023-04-28T11:20:40.739Z,2034.00
2023-04-28T11:21:40.736Z,2029.00
2023-04-28T11:22:40.699Z,2028.00
2023-04-28T11:23:40.853Z,2019.00
2023-04-28T11:24:41.193Z,2014.00
2023-04-28T11:25:40.862Z,2005.00
2023-04-28T11:26:40.884Z,1996.00
2023-04-28T11:27:40.963Z,1989.00
2023-04-28T11:28:40.969Z,1978.00
2023-04-28T11:29:40.998Z,1979.00
2023-04-28T11:30:41.004Z,1975.00
2023-04-28T11:31:41.051Z,1974.00
2023-04-28T11:32:41.075Z,1970.00
2023-04-28T11:33:41.056Z,1964.00
2023-04-28T11:34:41.078Z,1961.00
2023-04-28T11:35:41.156Z,1958.00
2023-04-28T11:36:41.138Z,1957.00
2023-04-28T11:37:41.195Z,1955.00
2023-04-28T11:38:41.200Z,1954.00
2023-04-28T11:39:41.223Z,1947.00
2023-04-28T11:40:41.195Z,1944.00
2023-04-28T11:41:41.263Z,1945.00
2023-04-28T11:42:41.339Z,1941.00
2023-04-28T11:43:47.400Z,1939.00
2023-04-28T11:44:42.284Z,1937.00
2023-04-28T11:45:41.336Z,1936.00
2023-04-28T11:46:41.281Z,1932.00
2023-04-28T11:47:41.284Z,1928.00
2023-04-28T11:48:41.268Z,1923.00
2023-04-28T11:49:41.263Z,1924.00
2023-04-28T11:50:41.244Z,1921.00
2023-04-28T11:51:41.246Z,1919.00
2023-04-28T11:52:41.224Z,1917.00
2023-04-28T11:53:41.219Z,1917.00
2023-04-28T11:54:41.207Z,1918.00
2023-04-28T11:55:41.207Z,1917.00
2023-04-28T11:56:41.237Z,1916.00
2023-04-28T11:57:42.179Z,1921.00
2023-04-28T11:58:41.239Z,1922.00
2023-04-28T11:59:42.786Z,1917.00
2023-04-28T12:00:41.192Z,1916.00
2023-04-28T12:01:41.203Z,1911.00
2023-04-28T12:02:41.469Z,1913.00
2023-04-28T12:03:41.346Z,1913.00
2023-04-28T12:04:41.280Z,1912.00
2023-04-28T12:05:41.392Z,1912.00
2023-04-28T12:06:41.357Z,1909.00
2023-04-28T12:07:41.371Z,1910.00
2023-04-28T12:08:41.453Z,1910.00
2023-04-28T12:09:41.616Z,1904.00
2023-04-28T12:10:41.468Z,1902.00
2023-04-28T12:11:41.533Z,1903.00
2023-04-28T12:13:41.552Z,1899.00
2023-04-28T12:14:41.642Z,1896.00
2023-04-28T12:15:41.592Z,1893.00
2023-04-28T12:16:41.559Z,1891.00
2023-04-28T12:17:41.540Z,1888.00