createdAt,value
2019-01-20T00:02:23.664Z,35.47
2019-01-20T00:04:54.119Z,30.90
2019-01-20T00:07:24.597Z,23.53
2019-01-20T00:09:55.039Z,22.87
2019-01-20T00:12:25.975Z,18.10
2019-01-20T00:14:56.414Z,27.73
2019-01-20T00:17:26.869Z,26.57
2019-01-20T00:19:57.338Z,29.13
2019-01-20T00:22:27.794Z,22.33
2019-01-20T00:24:58.712Z,32.10
2019-01-20T00:27:29.166Z,32.60
2019-01-20T00:29:59.612Z,31.33
2019-01-20T00:32:30.394Z,29.20
2019-01-20T00:35:00.867Z,18.00
2019-01-20T00:37:31.662Z,17.57
2019-01-20T00:40:02.508Z,18.30
2019-01-20T00:42:33.010Z,19.27
2019-01-20T00:45:03.457Z,19.83
2019-01-20T00:47:34.390Z,37.57
2019-01-20T00:50:05.787Z,24.03
2019-01-20T00:52:36.222Z,32.90
2019-01-20T00:55:08.241Z,34.20
2019-01-20T00:57:40.114Z,23.30
2019-01-20T01:00:16.192Z,30.80
2019-01-20T01:02:46.638Z,25.33
2019-01-20T01:05:18.819Z,20.80
2019-01-20T01:07:49.626Z,19.53
2019-01-20T01:10:20.268Z,24.27
2019-01-20T01:12:51.992Z,51.40
2019-01-20T01:15:22.741Z,79.33
2019-01-20T01:17:53.243Z,74.77
2019-01-20T01:20:24.006Z,52.97
2019-01-20T01:22:55.075Z,33.83
2019-01-20T01:25:25.586Z,22.50
2019-01-20T01:27:56.426Z,22.20
2019-01-20T01:30:27.011Z,20.97
2019-01-20T01:32:57.464Z,17.80
2019-01-20T01:35:27.926Z,17.37
2019-01-20T01:37:59.396Z,16.93
2019-01-20T01:40:29.854Z,17.93
2019-01-20T01:43:00.750Z,19.90
2019-01-20T01:45:31.229Z,18.10
2019-01-20T01:48:01.671Z,18.50
2019-01-20T01:50:32.155Z,17.70
2019-01-20T01:53:03.427Z,31.20
2019-01-20T01:55:33.928Z,39.70
2019-01-20T01:58:04.679Z,24.17
2019-01-20T02:00:35.149Z,20.27
2019-01-20T02:03:05.921Z,23.83
2019-01-20T02:05:36.375Z,24.73
2019-01-20T02:08:07.234Z,22.27
2019-01-20T02:10:37.682Z,19.27
2019-01-20T02:13:08.160Z,19.57
2019-01-20T02:15:38.810Z,21.63
2019-01-20T02:18:09.342Z,18.60
2019-01-20T02:20:39.838Z,19.43
2019-01-20T02:23:10.367Z,24.00
2019-01-20T02:25:40.813Z,25.97
2019-01-20T02:30:40.968Z,23.97
2019-01-20T02:33:11.530Z,20.87
2019-01-20T02:35:41.980Z,24.70
2019-01-20T02:38:12.434Z,19.23
2019-01-20T02:40:42.918Z,18.80
2019-01-20T02:43:13.396Z,18.80
2019-01-20T02:45:44.474Z,18.23
2019-01-20T02:48:15.886Z,18.23
2019-01-20T02:50:46.385Z,20.20
2019-01-20T02:53:16.958Z,17.27
2019-01-20T02:55:47.490Z,24.33
2019-01-20T02:58:18.346Z,16.43
2019-01-20T03:00:48.797Z,18.17
2019-01-20T03:03:19.614Z,19.70
2019-01-20T03:05:50.059Z,27.00
2019-01-20T03:08:20.515Z,17.60
2019-01-20T03:10:51.006Z,24.07
2019-01-20T03:13:21.459Z,22.30
2019-01-20T03:15:52.487Z,25.97
2019-01-20T03:18:23.434Z,38.00
2019-01-20T03:20:54.035Z,25.03
2019-01-20T03:23:24.526Z,18.27
2019-01-20T03:25:54.978Z,19.43
2019-01-20T03:28:25.493Z,22.00
2019-01-20T03:30:56.352Z,27.43
2019-01-20T03:33:26.800Z,32.53
2019-01-20T03:35:57.293Z,28.80
2019-01-20T03:38:27.743Z,20.63
2019-01-20T03:40:58.194Z,27.50
2019-01-20T03:43:28.675Z,22.70
2019-01-20T03:45:59.243Z,18.90
2019-01-20T03:48:30.213Z,18.03
2019-01-20T03:51:00.686Z,21.33
2019-01-20T03:53:31.131Z,24.83
2019-01-20T03:56:01.704Z,22.80
2019-01-20T03:58:32.162Z,18.50
2019-01-20T04:01:02.805Z,19.47
2019-01-20T04:03:33.246Z,23.80
2019-01-20T04:06:03.698Z,19.23
2019-01-20T04:08:34.467Z,18.77
2019-01-20T04:11:05.010Z,19.90
2019-01-20T04:13:35.505Z,18.17
2019-01-20T04:16:06.001Z,23.93
2019-01-20T04:18:36.475Z,17.87
2019-01-20T04:21:07.245Z,23.03
2019-01-20T04:23:37.693Z,20.13
2019-01-20T04:26:08.301Z,18.90
2019-01-20T04:28:38.733Z,22.07
2019-01-20T04:31:09.183Z,18.20
2019-01-20T04:33:39.661Z,21.20
2019-01-20T04:36:10.432Z,20.80
2019-01-20T04:38:40.927Z,19.57
2019-01-20T04:41:11.450Z,17.70
2019-01-20T04:43:42.468Z,23.30
2019-01-20T04:46:13.589Z,17.57
2019-01-20T04:48:44.064Z,22.83
2019-01-20T04:51:14.553Z,22.77
2019-01-20T04:53:45.373Z,21.70
2019-01-20T04:56:15.890Z,17.33
2019-01-20T04:58:46.360Z,20.00
2019-01-20T05:01:16.807Z,20.47
2019-01-20T05:03:47.293Z,17.33
2019-01-20T05:06:18.143Z,19.97
2019-01-20T05:08:48.613Z,17.60
2019-01-20T05:11:19.475Z,24.13
2019-01-20T05:13:49.921Z,25.50
2019-01-20T05:16:20.419Z,26.63
2019-01-20T05:18:51.215Z,19.27
2019-01-20T05:21:21.666Z,19.77
2019-01-20T05:23:52.136Z,20.13
2019-01-20T05:26:22.909Z,23.27
2019-01-20T05:28:53.397Z,21.47
2019-01-20T05:31:23.852Z,19.70
2019-01-20T05:33:54.309Z,15.57
2019-01-20T05:36:25.072Z,16.13
2019-01-20T05:38:55.504Z,22.50
2019-01-20T05:41:25.993Z,21.63
2019-01-20T05:43:56.827Z,22.07
2019-01-20T05:46:27.322Z,18.10
2019-01-20T05:48:57.792Z,22.43
2019-01-20T05:51:28.591Z,18.47
2019-01-20T05:53:59.080Z,16.40
2019-01-20T05:56:29.519Z,19.40
2019-01-20T05:59:00.260Z,19.37
2019-01-20T06:01:30.733Z,18.27
2019-01-20T06:04:01.178Z,16.10
2019-01-20T06:06:31.665Z,19.40
2019-01-20T06:09:02.111Z,21.43
2019-01-20T06:11:32.559Z,21.40
2019-01-20T06:14:03.391Z,21.57
2019-01-20T06:16:33.835Z,21.40
2019-01-20T06:19:04.313Z,17.33
2019-01-20T06:21:34.756Z,16.50
2019-01-20T06:24:05.973Z,17.57
2019-01-20T06:26:36.419Z,21.87
2019-01-20T06:29:07.332Z,17.67
2019-01-20T06:31:37.807Z,19.33
2019-01-20T06:34:08.250Z,16.77
2019-01-20T06:36:38.743Z,19.70
2019-01-20T06:39:10.286Z,20.00
2019-01-20T06:41:40.727Z,19.43
2019-01-20T06:44:11.377Z,20.17
2019-01-20T06:46:42.193Z,21.10
2019-01-20T06:49:12.706Z,20.77
2019-01-20T06:51:43.461Z,21.20
2019-01-20T06:54:13.901Z,25.83
2019-01-20T06:56:44.727Z,16.47
2019-01-20T06:59:15.566Z,14.30
2019-01-20T07:01:46.160Z,17.67
2019-01-20T07:04:17.544Z,21.53
2019-01-20T07:06:47.992Z,20.83
2019-01-20T07:09:18.823Z,16.07
2019-01-20T07:11:49.278Z,24.87
2019-01-20T07:14:19.868Z,18.67
2019-01-20T07:16:50.717Z,22.57
2019-01-20T07:19:21.154Z,21.57
2019-01-20T07:21:51.863Z,43.83
2019-01-20T07:24:22.314Z,61.77
2019-01-20T07:26:52.802Z,41.20
2019-01-20T07:29:24.705Z,91.37
2019-01-20T07:31:55.254Z,36.37
2019-01-20T07:34:27.442Z,78.70
2019-01-20T07:36:57.856Z,77.63
2019-01-20T07:39:28.351Z,131.17
2019-01-20T07:41:58.798Z,54.90
2019-01-20T07:44:29.249Z,139.60
2019-01-20T07:46:59.722Z,229.30
2019-01-20T07:49:30.232Z,96.60
2019-01-20T07:52:00.715Z,52.77
2019-01-20T07:54:31.624Z,149.60
2019-01-20T07:57:02.411Z,51.53
2019-01-20T07:59:32.884Z,39.33
2019-01-20T08:02:03.326Z,44.10
2019-01-20T08:04:34.157Z,38.73
2019-01-20T08:07:04.613Z,62.43
2019-01-20T08:09:35.119Z,83.33
2019-01-20T08:12:06.120Z,40.60
2019-01-20T08:14:36.573Z,25.30
2019-01-20T08:17:07.063Z,31.67
2019-01-20T08:19:37.510Z,34.23
2019-01-20T08:22:07.951Z,27.00
2019-01-20T08:24:38.696Z,25.63
2019-01-20T08:27:09.147Z,30.60
2019-01-20T08:29:39.988Z,41.27
2019-01-20T08:32:10.445Z,38.20
2019-01-20T08:34:40.894Z,37.57
2019-01-20T08:37:11.371Z,38.97
2019-01-20T08:39:42.175Z,38.70
2019-01-20T08:42:13.010Z,33.53
2019-01-20T08:44:45.326Z,33.53
2019-01-20T08:47:34.856Z,29.90
2019-01-20T08:50:09.527Z,31.73
2019-01-20T08:52:40.024Z,35.13
2019-01-20T08:55:10.955Z,29.07
2019-01-20T08:57:41.403Z,32.70
2019-01-20T09:00:15.158Z,30.20
2019-01-20T09:02:45.627Z,30.27
2019-01-20T09:05:17.067Z,29.00
2019-01-20T09:07:47.680Z,37.90
2019-01-20T09:10:26.783Z,30.87
2019-01-20T09:13:01.457Z,36.87
2019-01-20T09:15:33.795Z,33.83
2019-01-20T09:18:04.614Z,30.40
2019-01-20T09:20:35.963Z,32.43
2019-01-20T09:23:06.511Z,31.60
2019-01-20T09:25:37.289Z,32.37
2019-01-20T09:28:08.159Z,30.27
2019-01-20T09:30:38.707Z,31.33
2019-01-20T09:33:09.212Z,29.70
2019-01-20T09:35:40.035Z,35.27
2019-01-20T09:38:10.492Z,35.10
2019-01-20T09:40:41.324Z,31.70
2019-01-20T09:43:11.877Z,29.50
2019-01-20T09:45:42.826Z,31.10
2019-01-20T09:48:13.310Z,26.70
2019-01-20T09:50:43.786Z,25.93
2019-01-20T09:53:14.245Z,22.17
2019-01-20T09:55:44.753Z,24.27
2019-01-20T09:58:15.213Z,26.53
2019-01-20T10:00:45.659Z,25.43
2019-01-20T10:03:16.574Z,28.37
2019-01-20T10:05:47.340Z,31.13
2019-01-20T10:08:17.805Z,27.07
2019-01-20T10:10:48.388Z,31.73
2019-01-20T10:13:18.857Z,32.33
2019-01-20T10:15:52.163Z,26.60
2019-01-20T10:18:21.871Z,28.97
2019-01-20T10:20:52.324Z,25.07
2019-01-20T10:23:23.247Z,33.47
2019-01-20T10:25:53.760Z,30.67
2019-01-20T10:28:26.720Z,33.80
2019-01-20T10:30:57.176Z,34.03
2019-01-20T10:33:27.672Z,32.57
2019-01-20T10:36:03.481Z,31.30
2019-01-20T10:38:37.221Z,33.50
2019-01-20T10:41:06.863Z,41.97
2019-01-20T10:43:37.327Z,39.50
2019-01-20T10:46:08.478Z,34.53
2019-01-20T10:48:39.280Z,33.67
2019-01-20T10:51:09.759Z,35.73
2019-01-20T10:53:40.248Z,35.00
2019-01-20T10:56:10.704Z,29.37
2019-01-20T10:58:41.251Z,31.53
2019-01-20T11:01:11.737Z,33.77
2019-01-20T11:03:42.577Z,29.80
2019-01-20T11:06:13.600Z,29.90
2019-01-20T11:08:44.459Z,36.30
2019-01-20T11:11:14.920Z,35.37
2019-01-20T11:13:45.394Z,33.73
2019-01-20T11:16:15.929Z,33.73
2019-01-20T11:18:46.379Z,30.23
2019-01-20T11:21:16.828Z,32.80
2019-01-20T11:23:49.796Z,31.03
2019-01-20T11:26:20.816Z,31.17
2019-01-20T11:28:51.679Z,31.20
2019-01-20T11:31:22.175Z,34.97
2019-01-20T11:33:52.948Z,28.40
2019-01-20T11:36:23.402Z,29.90
2019-01-20T11:38:54.219Z,31.90
2019-01-20T11:41:24.683Z,32.47
2019-01-20T11:43:55.126Z,29.03
2019-01-20T11:46:25.639Z,28.13
2019-01-20T11:48:56.755Z,28.93
2019-01-20T11:51:27.595Z,31.17
2019-01-20T11:53:58.434Z,31.10
2019-01-20T11:56:28.887Z,41.77
2019-01-20T11:59:00.239Z,39.20
2019-01-20T12:01:30.842Z,33.50
2019-01-20T12:04:01.282Z,29.87
2019-01-20T12:06:31.731Z,36.17
2019-01-20T12:09:02.547Z,34.60
2019-01-20T12:11:32.996Z,32.87
2019-01-20T12:14:03.821Z,31.63
2019-01-20T12:16:35.987Z,31.77
2019-01-20T12:19:06.438Z,31.37
2019-01-20T12:21:36.891Z,36.60
2019-01-20T12:24:07.392Z,34.93
2019-01-20T12:26:37.831Z,35.80
2019-01-20T12:29:08.278Z,32.70
2019-01-20T12:31:39.074Z,41.20
2019-01-20T12:34:09.516Z,43.47
2019-01-20T12:36:39.956Z,35.60
2019-01-20T12:39:10.459Z,32.40
2019-01-20T12:41:40.898Z,32.33
2019-01-20T12:44:11.670Z,39.63
2019-01-20T12:46:42.149Z,31.30
2019-01-20T12:49:13.602Z,30.40
2019-01-20T12:51:44.111Z,31.17
2019-01-20T12:54:14.887Z,28.53
2019-01-20T12:56:45.328Z,29.80
2019-01-20T12:59:15.793Z,33.20
2019-01-20T13:01:46.587Z,30.07
2019-01-20T13:04:17.399Z,30.80
2019-01-20T13:06:47.854Z,29.20
2019-01-20T13:09:19.207Z,29.40
2019-01-20T13:11:50.046Z,25.87
2019-01-20T13:14:20.771Z,31.10
2019-01-20T13:16:51.625Z,41.83
2019-01-20T13:19:22.175Z,33.60
2019-01-20T13:21:52.669Z,31.57
2019-01-20T13:24:23.790Z,45.00
2019-01-20T13:26:54.570Z,45.93
2019-01-20T13:29:25.009Z,47.90
2019-01-20T13:31:55.503Z,47.33
2019-01-20T13:34:27.966Z,51.77
2019-01-20T13:36:58.464Z,47.40
2019-01-20T13:39:29.184Z,51.27
2019-01-20T13:42:00.426Z,51.90
2019-01-20T13:44:30.914Z,50.73
2019-01-20T13:47:01.369Z,53.97
2019-01-20T13:49:31.880Z,51.10
2019-01-20T13:52:02.320Z,45.47
2019-01-20T13:54:33.390Z,45.10
2019-01-20T13:57:04.279Z,46.03
2019-01-20T13:59:34.722Z,43.67
2019-01-20T14:02:05.622Z,38.93
2019-01-20T14:04:36.070Z,40.23
2019-01-20T14:07:06.510Z,47.10
2019-01-20T14:09:36.987Z,41.33
2019-01-20T14:12:07.726Z,43.93
2019-01-20T14:14:38.567Z,44.37
2019-01-20T14:17:09.032Z,39.00
2019-01-20T14:19:39.574Z,45.90
2019-01-20T14:22:10.041Z,46.93
2019-01-20T14:24:40.483Z,48.40
2019-01-20T14:27:10.977Z,47.50
2019-01-20T14:29:41.703Z,43.57
2019-01-20T14:32:13.009Z,37.97
2019-01-20T14:34:43.643Z,39.53
2019-01-20T14:37:14.084Z,37.70
2019-01-20T14:39:44.917Z,43.27
2019-01-20T14:42:15.356Z,43.60
2019-01-20T14:44:45.827Z,42.17
2019-01-20T14:47:16.303Z,45.70
2019-01-20T14:49:46.761Z,47.00
2019-01-20T14:52:17.290Z,49.27
2019-01-20T14:54:47.750Z,56.90
2019-01-20T14:57:18.210Z,51.33
2019-01-20T14:59:49.071Z,48.83
2019-01-20T15:02:19.531Z,52.00
2019-01-20T15:04:50.333Z,47.47
2019-01-20T15:07:20.806Z,54.93
2019-01-20T15:09:51.824Z,57.27
2019-01-20T15:12:22.344Z,56.33
2019-01-20T15:14:52.960Z,56.67
2019-01-20T15:17:23.454Z,57.57
2019-01-20T15:19:53.896Z,62.87
2019-01-20T15:22:24.348Z,62.30
2019-01-20T15:24:54.819Z,59.37
2019-01-20T15:27:25.277Z,62.63
2019-01-20T15:29:58.267Z,66.83
2019-01-20T15:32:28.761Z,63.67
2019-01-20T15:34:59.270Z,68.40
2019-01-20T15:37:30.271Z,61.30
2019-01-20T15:40:01.367Z,68.23
2019-01-20T15:42:33.026Z,73.53
2019-01-20T15:45:05.294Z,70.70
2019-01-20T15:47:35.765Z,68.23
2019-01-20T15:50:08.744Z,68.63
2019-01-20T15:52:39.256Z,75.60
2019-01-20T15:55:10.317Z,65.77
2019-01-20T15:57:40.776Z,91.47
2019-01-20T16:00:17.632Z,102.03
2019-01-20T16:02:48.185Z,105.47
2019-01-20T16:05:18.651Z,68.60
2019-01-20T16:07:49.533Z,77.47
2019-01-20T16:10:20.621Z,67.87
2019-01-20T16:12:51.471Z,68.50
2019-01-20T16:15:24.979Z,65.87
2019-01-20T16:17:56.680Z,76.20
2019-01-20T16:20:28.803Z,70.47
2019-01-20T16:22:59.371Z,76.30
2019-01-20T16:25:31.744Z,84.97
2019-01-20T16:28:02.318Z,71.13
2019-01-20T16:30:34.971Z,70.27
2019-01-20T16:33:06.037Z,67.77
2019-01-20T16:35:36.820Z,64.80
2019-01-20T16:38:10.255Z,67.83
2019-01-20T16:40:40.795Z,64.20
2019-01-20T16:43:13.327Z,64.60
2019-01-20T16:45:45.793Z,60.57
2019-01-20T16:48:16.238Z,61.33
2019-01-20T16:50:46.729Z,55.93
2019-01-20T16:53:17.214Z,65.37
2019-01-20T16:55:47.951Z,78.80
2019-01-20T16:58:18.420Z,61.53
2019-01-20T17:00:49.193Z,64.40
2019-01-20T17:03:19.975Z,59.50
2019-01-20T17:05:50.493Z,67.23
2019-01-20T17:08:21.415Z,60.83
2019-01-20T17:10:52.178Z,61.53
2019-01-20T17:13:22.720Z,60.63
2019-01-20T17:15:53.166Z,60.33
2019-01-20T17:18:23.648Z,57.23
2019-01-20T17:20:54.577Z,56.20
2019-01-20T17:23:25.068Z,62.17
2019-01-20T17:25:55.848Z,56.80
2019-01-20T17:28:26.340Z,60.27
2019-01-20T17:30:56.857Z,57.17
2019-01-20T17:33:27.708Z,54.83
2019-01-20T17:35:58.999Z,52.80
2019-01-20T17:38:31.487Z,52.03
2019-01-20T17:41:02.401Z,49.30
2019-01-20T17:43:33.460Z,50.27
2019-01-20T17:46:04.203Z,64.00
2019-01-20T17:48:35.815Z,50.47
2019-01-20T17:51:07.407Z,49.60
2019-01-20T17:53:38.440Z,47.40
2019-01-20T17:56:08.900Z,49.80
2019-01-20T17:58:39.358Z,48.83
2019-01-20T18:01:10.011Z,51.93
2019-01-20T18:03:40.757Z,53.53
2019-01-20T18:06:11.468Z,59.40
2019-01-20T18:08:41.930Z,52.57
2019-01-20T18:11:12.394Z,50.57
2019-01-20T18:13:43.228Z,55.03
2019-01-20T18:16:14.279Z,53.63
2019-01-20T18:18:45.410Z,60.27
2019-01-20T18:21:15.898Z,57.87
2019-01-20T18:23:46.381Z,64.03
2019-01-20T18:26:16.839Z,61.40
2019-01-20T18:28:47.352Z,72.40
2019-01-20T18:31:17.800Z,69.40
2019-01-20T18:33:48.603Z,66.30
2019-01-20T18:36:19.444Z,65.77
2019-01-20T18:38:49.923Z,71.17
2019-01-20T18:41:20.424Z,61.97
2019-01-20T18:43:50.901Z,68.80
2019-01-20T18:46:22.689Z,63.10
2019-01-20T18:48:53.190Z,65.53
2019-01-20T18:51:25.963Z,61.13
2019-01-20T18:53:56.480Z,66.23
2019-01-20T18:56:26.940Z,62.53
2019-01-20T18:58:58.797Z,65.03
2019-01-20T19:01:29.780Z,64.47
2019-01-20T19:04:00.833Z,65.90
2019-01-20T19:06:31.349Z,61.87
2019-01-20T19:09:01.891Z,60.97
2019-01-20T19:11:32.384Z,61.77
2019-01-20T19:14:03.208Z,63.60
2019-01-20T19:16:37.323Z,73.83
2019-01-20T19:19:08.622Z,72.60
2019-01-20T19:21:42.601Z,67.23
2019-01-20T19:24:15.401Z,69.40
2019-01-20T19:26:45.856Z,92.63
2019-01-20T19:29:16.484Z,86.60
2019-01-20T19:31:46.979Z,79.40
2019-01-20T19:34:17.430Z,77.70
2019-01-20T19:36:49.339Z,76.70
2019-01-20T19:39:19.885Z,74.47
2019-01-20T19:41:51.029Z,77.87
2019-01-20T19:44:21.926Z,78.83
2019-01-20T19:46:53.428Z,73.60
2019-01-20T19:49:23.984Z,83.43
2019-01-20T19:51:54.472Z,74.40
2019-01-20T19:54:25.061Z,69.30
2019-01-20T19:56:56.025Z,69.47
2019-01-20T19:59:29.684Z,71.00
2019-01-20T20:02:00.176Z,69.93
2019-01-20T20:04:32.319Z,74.40
2019-01-20T20:07:03.172Z,72.67
2019-01-20T20:09:34.373Z,80.47
2019-01-20T20:12:05.063Z,79.47
2019-01-20T20:14:36.668Z,72.63
2019-01-20T20:17:07.123Z,76.97
2019-01-20T20:19:37.646Z,78.57
2019-01-20T20:22:08.107Z,78.43
2019-01-20T20:24:38.608Z,73.37
2019-01-20T20:27:09.462Z,73.63
2019-01-20T20:29:40.262Z,66.33
2019-01-20T20:32:10.758Z,66.50
2019-01-20T20:34:41.223Z,68.77
2019-01-20T20:37:12.103Z,76.57
2019-01-20T20:39:42.942Z,65.83
2019-01-20T20:42:13.423Z,78.17
2019-01-20T20:44:43.874Z,78.37
2019-01-20T20:47:14.387Z,75.70
2019-01-20T20:49:45.171Z,73.27
2019-01-20T20:52:15.690Z,71.47
2019-01-20T20:54:46.192Z,68.33
2019-01-20T20:57:17.980Z,72.73
2019-01-20T20:59:48.863Z,74.47
2019-01-20T21:02:19.675Z,75.13
2019-01-20T21:04:50.618Z,73.80
2019-01-20T21:07:21.107Z,72.80
2019-01-20T21:09:56.396Z,66.30
2019-01-20T21:12:24.774Z,73.33
2019-01-20T21:14:55.243Z,68.57
2019-01-20T21:17:25.744Z,71.30
2019-01-20T21:19:56.612Z,76.47
2019-01-20T21:22:27.104Z,68.13
2019-01-20T21:24:57.944Z,69.40
2019-01-20T21:27:29.397Z,66.63
2019-01-20T21:29:59.853Z,71.77
2019-01-20T21:32:30.361Z,68.13
2019-01-20T21:35:01.320Z,64.73
2019-01-20T21:37:32.665Z,68.50
2019-01-20T21:40:03.860Z,62.43
2019-01-20T21:42:34.311Z,66.37
2019-01-20T21:45:05.723Z,70.80
2019-01-20T21:47:36.216Z,72.70
2019-01-20T21:50:10.623Z,72.50
2019-01-20T21:52:41.516Z,67.43
2019-01-20T21:55:13.535Z,64.47
2019-01-20T21:57:43.988Z,64.83
2019-01-20T22:00:18.552Z,67.40
2019-01-20T22:02:49.570Z,64.70
2019-01-20T22:05:20.037Z,66.33
2019-01-20T22:07:51.032Z,66.43
2019-01-20T22:10:22.474Z,65.97
2019-01-20T22:12:53.506Z,64.40
2019-01-20T22:15:24.304Z,70.83
2019-01-20T22:17:54.776Z,61.50
2019-01-20T22:20:25.634Z,66.37
2019-01-20T22:22:56.140Z,65.07
2019-01-20T22:25:26.967Z,68.67
2019-01-20T22:27:57.422Z,80.10
2019-01-20T22:30:28.459Z,128.00
2019-01-20T22:32:58.925Z,274.80
2019-01-20T22:35:29.378Z,96.37
2019-01-20T22:37:59.897Z,91.17
2019-01-20T22:40:30.350Z,84.67
2019-01-20T22:43:00.857Z,73.30
2019-01-20T22:45:31.751Z,68.37
2019-01-20T22:48:02.208Z,60.57
2019-01-20T22:50:32.660Z,65.03
2019-01-20T22:53:03.599Z,62.43
2019-01-20T22:55:34.018Z,61.73
2019-01-20T22:58:04.852Z,64.87
2019-01-20T23:00:59.502Z,61.77
2019-01-20T23:03:30.543Z,65.30
2019-01-20T23:06:00.999Z,62.33
2019-01-20T23:08:31.495Z,66.33
2019-01-20T23:11:01.949Z,59.37
2019-01-20T23:13:33.170Z,61.63
2019-01-20T23:16:03.709Z,58.67
2019-01-20T23:18:34.482Z,62.63
2019-01-20T23:21:06.215Z,63.33
2019-01-20T23:23:37.060Z,67.30
2019-01-20T23:26:07.512Z,66.33
2019-01-20T23:28:38.056Z,65.33
2019-01-20T23:31:08.540Z,58.60
2019-01-20T23:33:38.988Z,57.30
2019-01-20T23:36:09.902Z,55.77
2019-01-20T23:38:40.399Z,60.47
2019-01-20T23:41:10.853Z,68.63
2019-01-20T23:43:41.311Z,57.27
2019-01-20T23:46:11.836Z,54.90
2019-01-20T23:48:42.288Z,59.27
2019-01-20T23:51:12.759Z,56.80
2019-01-20T23:53:43.501Z,57.83
2019-01-20T23:56:13.976Z,55.60
2019-01-20T23:58:44.816Z,57.93
