createdAt,value
2018-08-10T00:00:24.429Z,0
2018-08-10T00:01:05.216Z,0
2018-08-10T00:01:45.969Z,0
2018-08-10T00:02:26.733Z,0
2018-08-10T00:03:07.536Z,0
2018-08-10T00:03:48.264Z,0
2018-08-10T00:04:28.984Z,0
2018-08-10T00:05:09.815Z,0
2018-08-10T00:05:50.633Z,0
2018-08-10T00:06:31.452Z,0
2018-08-10T00:07:12.216Z,0
2018-08-10T00:07:52.956Z,0
2018-08-10T00:08:33.796Z,0
2018-08-10T00:09:14.533Z,0
2018-08-10T00:09:55.266Z,0
2018-08-10T00:10:36.012Z,0
2018-08-10T00:11:16.813Z,0
2018-08-10T00:11:57.646Z,0
2018-08-10T00:12:38.474Z,0
2018-08-10T00:13:19.242Z,0
2018-08-10T00:14:00.017Z,0
2018-08-10T00:14:40.752Z,0
2018-08-10T00:15:21.564Z,0
2018-08-10T00:16:02.395Z,0
2018-08-10T00:16:43.148Z,0
2018-08-10T00:17:23.941Z,0
2018-08-10T00:18:04.791Z,0
2018-08-10T00:18:45.567Z,0
2018-08-10T00:19:26.407Z,0
2018-08-10T00:20:07.144Z,0
2018-08-10T00:20:47.921Z,0
2018-08-10T00:21:28.766Z,0
2018-08-10T00:22:24.067Z,0
2018-08-10T00:23:04.812Z,0
2018-08-10T00:23:45.573Z,0
2018-08-10T00:24:26.338Z,0
2018-08-10T00:25:07.173Z,0
2018-08-10T00:25:47.955Z,0
2018-08-10T00:26:28.747Z,0
2018-08-10T00:27:09.584Z,0
2018-08-10T00:27:50.370Z,0
2018-08-10T00:28:31.178Z,0
2018-08-10T00:29:11.955Z,0
2018-08-10T00:29:52.695Z,0
2018-08-10T00:30:33.480Z,0
2018-08-10T00:31:14.333Z,0
2018-08-10T00:31:55.166Z,0
2018-08-10T00:32:36.014Z,0
2018-08-10T00:33:16.736Z,0
2018-08-10T00:33:57.499Z,0
2018-08-10T00:34:38.406Z,0
2018-08-10T00:35:19.124Z,0
2018-08-10T00:35:59.914Z,0
2018-08-10T00:36:40.649Z,0
2018-08-10T00:37:21.406Z,0
2018-08-10T00:38:02.313Z,0
2018-08-10T00:38:43.139Z,0
2018-08-10T00:39:23.931Z,0
2018-08-10T00:40:04.696Z,0
2018-08-10T00:40:45.444Z,0
2018-08-10T00:41:26.215Z,0
2018-08-10T00:42:07.066Z,0
2018-08-10T00:42:47.853Z,0
2018-08-10T00:43:28.608Z,0
2018-08-10T00:44:09.382Z,0
2018-08-10T00:44:50.201Z,0
2018-08-10T00:45:31.056Z,0
2018-08-10T00:46:11.787Z,0
2018-08-10T00:46:52.551Z,0
2018-08-10T00:47:33.255Z,0
2018-08-10T00:48:13.990Z,0
2018-08-10T00:48:54.824Z,0
2018-08-10T00:49:35.605Z,0
2018-08-10T00:50:16.446Z,0
2018-08-10T00:50:57.167Z,0
2018-08-10T00:51:37.967Z,0
2018-08-10T00:52:18.793Z,0
2018-08-10T00:52:59.503Z,0
2018-08-10T00:53:40.264Z,0
2018-08-10T00:54:21.044Z,0
2018-08-10T00:55:01.869Z,0
2018-08-10T00:55:42.747Z,0
2018-08-10T00:56:23.491Z,0
2018-08-10T00:57:04.277Z,0
2018-08-10T00:57:45.110Z,0
2018-08-10T00:58:25.919Z,0
2018-08-10T00:59:06.702Z,0
2018-08-10T00:59:49.059Z,0
2018-08-10T01:00:29.856Z,0
2018-08-10T01:01:10.698Z,0
2018-08-10T01:01:51.447Z,0
2018-08-10T01:02:32.189Z,0
2018-08-10T01:03:12.979Z,0
2018-08-10T01:03:53.860Z,0
2018-08-10T01:04:34.702Z,0
2018-08-10T01:05:15.526Z,0
2018-08-10T01:05:56.285Z,0
2018-08-10T01:06:37.046Z,0
2018-08-10T01:07:17.783Z,0
2018-08-10T01:07:58.519Z,0
2018-08-10T01:08:39.339Z,0
2018-08-10T01:09:20.052Z,0
2018-08-10T01:10:00.803Z,0
2018-08-10T01:10:41.661Z,0
2018-08-10T01:11:22.469Z,0
2018-08-10T01:12:03.244Z,0
2018-08-10T01:12:44.008Z,0
2018-08-10T01:13:27.746Z,0
2018-08-10T01:14:08.411Z,0
2018-08-10T01:14:49.187Z,0
2018-08-10T01:15:29.945Z,0
2018-08-10T01:16:10.694Z,0
2018-08-10T01:16:51.491Z,0
2018-08-10T01:17:32.280Z,0
2018-08-10T01:18:13.044Z,0
2018-08-10T01:18:53.932Z,0
2018-08-10T01:19:34.706Z,0
2018-08-10T01:20:15.532Z,0
2018-08-10T01:20:56.321Z,0
2018-08-10T01:21:37.029Z,0
2018-08-10T01:22:17.808Z,0
2018-08-10T01:22:58.541Z,0
2018-08-10T01:23:39.455Z,0
2018-08-10T01:24:20.362Z,0
2018-08-10T01:25:01.222Z,0
2018-08-10T01:25:41.963Z,0
2018-08-10T01:26:22.728Z,0
2018-08-10T01:27:03.581Z,0
2018-08-10T01:27:44.361Z,0
2018-08-10T01:28:25.241Z,0
2018-08-10T01:29:05.853Z,0
2018-08-10T01:29:46.700Z,0
2018-08-10T01:30:27.479Z,0
2018-08-10T01:31:08.193Z,0
2018-08-10T01:31:49.008Z,0
2018-08-10T01:32:29.839Z,0
2018-08-10T01:33:10.670Z,0
2018-08-10T01:33:51.461Z,0
2018-08-10T01:34:32.177Z,0
2018-08-10T01:35:13.025Z,0
2018-08-10T01:35:53.867Z,0
2018-08-10T01:36:34.582Z,0
2018-08-10T01:37:15.303Z,0
2018-08-10T01:37:56.026Z,0
2018-08-10T01:38:36.877Z,0
2018-08-10T01:39:17.619Z,0
2018-08-10T01:39:58.471Z,0
2018-08-10T01:40:39.256Z,0
2018-08-10T01:41:19.989Z,0
2018-08-10T01:42:00.731Z,0
2018-08-10T01:42:41.511Z,0
2018-08-10T01:43:22.338Z,0
2018-08-10T01:44:03.070Z,0
2018-08-10T01:44:43.797Z,0
2018-08-10T01:45:24.657Z,0
2018-08-10T01:46:05.489Z,0
2018-08-10T01:46:46.306Z,0
2018-08-10T01:47:26.996Z,0
2018-08-10T01:48:07.748Z,0
2018-08-10T01:48:48.506Z,0
2018-08-10T01:49:29.315Z,0
2018-08-10T01:50:10.124Z,0
2018-08-10T01:50:50.992Z,0
2018-08-10T01:51:31.763Z,0
2018-08-10T01:52:12.516Z,0
2018-08-10T01:52:53.343Z,0
2018-08-10T01:53:34.141Z,0
2018-08-10T01:54:14.913Z,0
2018-08-10T01:54:56.049Z,0
2018-08-10T01:55:36.811Z,0
2018-08-10T01:56:17.695Z,0
2018-08-10T01:56:58.537Z,0
2018-08-10T01:57:39.374Z,0
2018-08-10T01:58:20.134Z,0
2018-08-10T01:59:00.910Z,0
2018-08-10T01:59:41.622Z,0
2018-08-10T02:00:22.487Z,0
2018-08-10T02:01:03.261Z,0
2018-08-10T02:01:44.020Z,0
2018-08-10T02:02:24.859Z,0
2018-08-10T02:03:05.761Z,0
2018-08-10T02:03:46.658Z,0
2018-08-10T02:04:27.412Z,0
2018-08-10T02:05:08.147Z,0
2018-08-10T02:05:48.954Z,0
2018-08-10T02:06:29.746Z,0
2018-08-10T02:07:10.502Z,0
2018-08-10T02:07:51.231Z,0
2018-08-10T02:08:32.025Z,0
2018-08-10T02:09:12.863Z,0
2018-08-10T02:09:53.640Z,0
2018-08-10T02:10:34.383Z,0
2018-08-10T02:11:15.238Z,0
2018-08-10T02:11:56.048Z,0
2018-08-10T02:12:36.944Z,0
2018-08-10T02:13:17.716Z,0
2018-08-10T02:13:58.488Z,0
2018-08-10T02:14:39.234Z,0
2018-08-10T02:15:20.056Z,0
2018-08-10T02:16:00.896Z,0
2018-08-10T02:16:41.788Z,0
2018-08-10T02:17:22.583Z,0
2018-08-10T02:18:03.320Z,0
2018-08-10T02:18:44.145Z,0
2018-08-10T02:19:24.963Z,0
2018-08-10T02:20:05.708Z,0
2018-08-10T02:20:46.415Z,0
2018-08-10T02:21:27.156Z,0
2018-08-10T02:22:07.952Z,0
2018-08-10T02:22:48.752Z,0
2018-08-10T02:23:29.522Z,0
2018-08-10T02:24:10.371Z,0
2018-08-10T02:24:51.188Z,0
2018-08-10T02:25:32.038Z,0
2018-08-10T02:26:12.791Z,0
2018-08-10T02:26:53.533Z,0
2018-08-10T02:27:34.354Z,0
2018-08-10T02:28:15.150Z,0
2018-08-10T02:28:57.628Z,0
2018-08-10T02:29:38.386Z,0
2018-08-10T02:30:19.127Z,0
2018-08-10T02:30:59.966Z,0
2018-08-10T02:31:40.820Z,0
2018-08-10T02:32:21.598Z,0
2018-08-10T02:33:02.377Z,0
2018-08-10T02:33:43.113Z,0
2018-08-10T02:34:23.868Z,0
2018-08-10T02:35:04.701Z,0
2018-08-10T02:35:45.516Z,0
2018-08-10T02:36:26.279Z,0
2018-08-10T02:37:07.129Z,0
2018-08-10T02:37:47.875Z,0
2018-08-10T02:38:28.723Z,0
2018-08-10T02:39:09.468Z,0
2018-08-10T02:39:50.285Z,0
2018-08-10T02:40:31.141Z,0
2018-08-10T02:41:11.927Z,0
2018-08-10T02:41:52.658Z,0
2018-08-10T02:42:33.389Z,0
2018-08-10T02:43:14.119Z,0
2018-08-10T02:43:54.916Z,0
2018-08-10T02:44:35.758Z,0
2018-08-10T02:45:16.461Z,0
2018-08-10T02:45:57.285Z,0
2018-08-10T02:46:38.116Z,0
2018-08-10T02:47:18.969Z,0
2018-08-10T02:47:59.749Z,0
2018-08-10T02:48:40.475Z,0
2018-08-10T02:49:21.224Z,0
2018-08-10T02:50:01.987Z,0
2018-08-10T02:50:42.807Z,0
2018-08-10T02:51:23.736Z,0
2018-08-10T02:52:04.546Z,0
2018-08-10T02:52:45.282Z,0
2018-08-10T02:53:26.062Z,0
2018-08-10T02:54:06.863Z,0
2018-08-10T02:54:47.602Z,0
2018-08-10T02:55:28.414Z,0
2018-08-10T02:56:09.120Z,0
2018-08-10T02:56:49.942Z,0
2018-08-10T02:57:30.780Z,0
2018-08-10T02:58:11.614Z,0
2018-08-10T02:58:52.401Z,0
2018-08-10T02:59:33.139Z,0
2018-08-10T03:00:13.878Z,0
2018-08-10T03:00:54.649Z,0
2018-08-10T03:01:35.484Z,0
2018-08-10T03:02:16.240Z,0
2018-08-10T03:02:56.987Z,0
2018-08-10T03:03:37.808Z,0
2018-08-10T03:04:18.679Z,0
2018-08-10T03:04:59.453Z,0
2018-08-10T03:05:40.226Z,0
2018-08-10T03:06:20.956Z,0
2018-08-10T03:07:01.677Z,0
2018-08-10T03:07:42.551Z,0
2018-08-10T03:08:23.325Z,0
2018-08-10T03:09:04.174Z,0
2018-08-10T03:09:44.961Z,0
2018-08-10T03:10:25.679Z,0
2018-08-10T03:11:06.600Z,0
2018-08-10T03:11:47.383Z,0
2018-08-10T03:12:28.148Z,0
2018-08-10T03:13:08.860Z,0
2018-08-10T03:13:49.606Z,0
2018-08-10T03:14:30.451Z,0
2018-08-10T03:15:11.238Z,0
2018-08-10T03:15:51.954Z,0
2018-08-10T03:16:32.760Z,0
2018-08-10T03:17:13.563Z,0
2018-08-10T03:17:54.394Z,0
2018-08-10T03:18:35.183Z,0
2018-08-10T03:19:15.938Z,0
2018-08-10T03:19:56.753Z,0
2018-08-10T03:20:37.545Z,0
2018-08-10T03:21:18.263Z,0
2018-08-10T03:21:59.029Z,0
2018-08-10T03:22:39.765Z,0
2018-08-10T03:23:20.599Z,0
2018-08-10T03:24:01.476Z,0
2018-08-10T03:24:42.274Z,0
2018-08-10T03:25:23.023Z,0
2018-08-10T03:26:03.778Z,0
2018-08-10T03:26:44.505Z,0
2018-08-10T03:27:25.344Z,0
2018-08-10T03:28:06.175Z,0
2018-08-10T03:28:46.891Z,0
2018-08-10T03:29:27.722Z,0
2018-08-10T03:30:08.538Z,0
2018-08-10T03:30:49.354Z,0
2018-08-10T03:31:30.157Z,0
2018-08-10T03:32:10.916Z,0
2018-08-10T03:32:51.680Z,0
2018-08-10T03:33:32.425Z,0
2018-08-10T03:34:13.245Z,0
2018-08-10T03:34:57.712Z,0
2018-08-10T03:35:38.553Z,0
2018-08-10T03:36:19.305Z,0
2018-08-10T03:37:00.094Z,0
2018-08-10T03:37:40.980Z,0
2018-08-10T03:38:21.728Z,0
2018-08-10T03:39:02.464Z,0
2018-08-10T03:39:43.202Z,0
2018-08-10T03:40:25.715Z,0
2018-08-10T03:41:06.561Z,0
2018-08-10T03:41:47.397Z,0
2018-08-10T03:42:28.182Z,0
2018-08-10T03:43:08.922Z,0
2018-08-10T03:43:49.664Z,0
2018-08-10T03:44:30.435Z,0
2018-08-10T03:45:11.280Z,0
2018-08-10T03:45:52.117Z,0
2018-08-10T03:46:32.821Z,0
2018-08-10T03:47:13.675Z,0
2018-08-10T03:47:54.505Z,0
2018-08-10T03:48:35.327Z,0
2018-08-10T03:49:16.081Z,0
2018-08-10T03:49:56.996Z,0
2018-08-10T03:50:37.651Z,0
2018-08-10T03:51:18.435Z,0
2018-08-10T03:51:59.193Z,0
2018-08-10T03:52:40.019Z,0
2018-08-10T03:53:20.818Z,0
2018-08-10T03:54:01.640Z,0
2018-08-10T03:54:42.399Z,0
2018-08-10T03:55:23.163Z,0
2018-08-10T03:56:03.979Z,0
2018-08-10T03:56:44.801Z,0
2018-08-10T03:57:25.598Z,0
2018-08-10T03:58:06.335Z,0
2018-08-10T03:58:47.036Z,0
2018-08-10T03:59:27.865Z,0
2018-08-10T04:00:08.666Z,0
2018-08-10T04:00:49.548Z,0
2018-08-10T04:01:30.369Z,0
2018-08-10T04:02:11.225Z,0
2018-08-10T04:02:51.979Z,0
2018-08-10T04:03:32.823Z,0
2018-08-10T04:04:13.641Z,0
2018-08-10T04:04:54.409Z,0
2018-08-10T04:05:35.135Z,0
2018-08-10T04:06:15.915Z,0
2018-08-10T04:06:56.777Z,0
2018-08-10T04:07:37.679Z,0
2018-08-10T04:08:18.542Z,0
2018-08-10T04:08:59.317Z,0
2018-08-10T04:09:40.085Z,0
2018-08-10T04:10:20.848Z,0
2018-08-10T04:11:01.690Z,0
2018-08-10T04:11:42.560Z,0
2018-08-10T04:12:23.274Z,0
2018-08-10T04:13:04.082Z,0
2018-08-10T04:13:44.931Z,0
2018-08-10T04:14:25.738Z,0
2018-08-10T04:15:06.571Z,0
2018-08-10T04:15:47.334Z,0
2018-08-10T04:16:28.046Z,0
2018-08-10T04:17:08.818Z,0
2018-08-10T04:17:49.654Z,0
2018-08-10T04:18:30.516Z,0
2018-08-10T04:19:11.328Z,0
2018-08-10T04:19:52.056Z,0
2018-08-10T04:20:32.824Z,0
2018-08-10T04:21:13.699Z,0
2018-08-10T04:21:54.500Z,0
2018-08-10T04:22:35.243Z,0
2018-08-10T04:23:16.000Z,0
2018-08-10T04:23:56.796Z,0
2018-08-10T04:24:37.634Z,0
2018-08-10T04:25:18.358Z,0
2018-08-10T04:25:59.099Z,0
2018-08-10T04:26:39.926Z,0
2018-08-10T04:27:20.783Z,0
2018-08-10T04:28:01.591Z,0
2018-08-10T04:28:42.349Z,0
2018-08-10T04:29:23.116Z,0
2018-08-10T04:30:04.003Z,0
2018-08-10T04:30:44.779Z,0
2018-08-10T04:31:25.581Z,0
2018-08-10T04:32:06.299Z,0
2018-08-10T04:32:47.122Z,0
2018-08-10T04:33:27.995Z,0
2018-08-10T04:34:08.851Z,0
2018-08-10T04:34:49.694Z,0
2018-08-10T04:35:30.380Z,0
2018-08-10T04:36:11.128Z,0
2018-08-10T04:36:51.936Z,0
2018-08-10T04:37:32.789Z,0
2018-08-10T04:38:13.561Z,0
2018-08-10T04:38:54.344Z,0
2018-08-10T04:39:35.151Z,0
2018-08-10T04:40:15.996Z,0
2018-08-10T04:40:56.864Z,0
2018-08-10T04:41:37.587Z,0
2018-08-10T04:42:18.376Z,0
2018-08-10T04:42:59.188Z,0
2018-08-10T04:43:39.952Z,0
2018-08-10T04:44:20.700Z,0
2018-08-10T04:45:01.405Z,0
2018-08-10T04:45:42.207Z,0
2018-08-10T04:46:23.079Z,0
2018-08-10T04:47:03.810Z,0
2018-08-10T04:47:44.571Z,0
2018-08-10T04:48:25.402Z,0
2018-08-10T04:49:06.174Z,0
2018-08-10T04:49:47.064Z,0
2018-08-10T04:50:27.849Z,0
2018-08-10T04:51:08.611Z,0
2018-08-10T04:51:49.359Z,0
2018-08-10T04:52:30.184Z,0
2018-08-10T04:53:11.077Z,0
2018-08-10T04:53:51.943Z,0
2018-08-10T04:54:32.681Z,0
2018-08-10T04:55:13.571Z,0
2018-08-10T04:55:54.305Z,0
2018-08-10T04:56:35.078Z,0
2018-08-10T04:57:15.804Z,0
2018-08-10T04:57:56.517Z,0
2018-08-10T04:58:37.285Z,0
2018-08-10T04:59:18.126Z,0
2018-08-10T04:59:58.910Z,0
2018-08-10T05:00:39.648Z,0
2018-08-10T05:01:20.485Z,0
2018-08-10T05:02:01.283Z,0
2018-08-10T05:02:42.126Z,0
2018-08-10T05:03:22.841Z,0
2018-08-10T05:04:03.765Z,0
2018-08-10T05:04:44.641Z,0
2018-08-10T05:05:25.394Z,0
2018-08-10T05:06:06.164Z,0
2018-08-10T05:06:47.370Z,0
2018-08-10T05:07:28.417Z,0
2018-08-10T05:08:09.256Z,0
2018-08-10T05:08:50.087Z,0
2018-08-10T05:09:30.888Z,0
2018-08-10T05:10:11.647Z,0
2018-08-10T05:10:52.393Z,0
2018-08-10T05:11:33.153Z,0
2018-08-10T05:12:14.007Z,0
2018-08-10T05:12:54.770Z,0
2018-08-10T05:13:35.542Z,0
2018-08-10T05:14:16.399Z,0
2018-08-10T05:14:57.180Z,0
2018-08-10T05:15:38.057Z,0
2018-08-10T05:16:18.836Z,0
2018-08-10T05:16:59.541Z,0
2018-08-10T05:17:40.316Z,0
2018-08-10T05:18:21.077Z,0
2018-08-10T05:19:01.915Z,0
2018-08-10T05:19:42.758Z,0
2018-08-10T05:20:23.531Z,0
2018-08-10T05:21:04.253Z,0
2018-08-10T05:21:45.069Z,0
2018-08-10T05:22:25.852Z,0
2018-08-10T05:23:06.554Z,0
2018-08-10T05:23:47.304Z,0
2018-08-10T05:24:28.017Z,0
2018-08-10T05:25:08.863Z,0
2018-08-10T05:25:49.705Z,0
2018-08-10T05:26:30.575Z,0
2018-08-10T05:27:11.313Z,0
2018-08-10T05:27:52.044Z,0
2018-08-10T05:28:32.767Z,0
2018-08-10T05:29:13.585Z,0
2018-08-10T05:29:54.426Z,0
2018-08-10T05:30:35.158Z,0
2018-08-10T05:31:15.958Z,0
2018-08-10T05:31:56.831Z,0
2018-08-10T05:32:37.606Z,0
2018-08-10T05:33:18.657Z,0
2018-08-10T05:33:59.388Z,0
2018-08-10T05:34:40.205Z,0
2018-08-10T05:35:20.977Z,0
2018-08-10T05:36:01.682Z,0
2018-08-10T05:36:42.425Z,0
2018-08-10T05:37:23.225Z,0
2018-08-10T05:38:03.984Z,5
2018-08-10T05:38:44.839Z,5
2018-08-10T05:39:25.577Z,5
2018-08-10T05:40:06.356Z,5
2018-08-10T05:40:47.326Z,5
2018-08-10T05:41:28.139Z,5
2018-08-10T05:42:08.977Z,5
2018-08-10T05:42:49.720Z,5
2018-08-10T05:43:30.477Z,10
2018-08-10T05:44:11.263Z,10
2018-08-10T05:44:52.163Z,10
2018-08-10T05:45:32.957Z,10
2018-08-10T05:46:13.828Z,5
2018-08-10T05:46:55.183Z,5
2018-08-10T05:47:35.907Z,10
2018-08-10T05:48:16.740Z,10
2018-08-10T05:48:57.564Z,10
2018-08-10T05:49:38.281Z,10
2018-08-10T05:50:19.033Z,10
2018-08-10T05:50:59.800Z,10
2018-08-10T05:51:40.671Z,10
2018-08-10T05:52:21.654Z,10
2018-08-10T05:53:02.554Z,10
2018-08-10T05:53:43.645Z,10
2018-08-10T05:54:24.416Z,10
2018-08-10T05:55:05.244Z,10
2018-08-10T05:55:46.075Z,15
2018-08-10T05:56:26.964Z,15
2018-08-10T05:57:09.596Z,15
2018-08-10T05:57:50.461Z,15
2018-08-10T05:58:31.271Z,15
2018-08-10T05:59:12.133Z,15
2018-08-10T05:59:53.860Z,15
2018-08-10T06:00:35.164Z,15
2018-08-10T06:01:16.284Z,15
2018-08-10T06:01:57.114Z,15
2018-08-10T06:02:37.987Z,15
2018-08-10T06:03:18.928Z,15
2018-08-10T06:03:59.780Z,15
2018-08-10T06:04:40.348Z,15
2018-08-10T06:05:21.151Z,20
2018-08-10T06:06:01.989Z,20
2018-08-10T06:06:42.724Z,20
2018-08-10T06:07:23.457Z,20
2018-08-10T06:08:04.270Z,20
2018-08-10T06:08:45.142Z,20
2018-08-10T06:09:25.894Z,20
2018-08-10T06:10:09.283Z,20
2018-08-10T06:10:50.121Z,20
2018-08-10T06:11:30.946Z,20
2018-08-10T06:12:11.817Z,20
2018-08-10T06:12:52.611Z,20
2018-08-10T06:13:33.333Z,25
2018-08-10T06:14:14.197Z,25
2018-08-10T06:14:54.925Z,25
2018-08-10T06:15:35.745Z,25
2018-08-10T06:16:16.419Z,25
2018-08-10T06:16:57.237Z,25
2018-08-10T06:17:38.083Z,25
2018-08-10T06:18:18.945Z,25
2018-08-10T06:18:59.742Z,25
2018-08-10T06:19:40.553Z,25
2018-08-10T06:20:21.265Z,25
2018-08-10T06:21:02.007Z,25
2018-08-10T06:21:42.947Z,25
2018-08-10T06:22:23.652Z,20
2018-08-10T06:23:04.407Z,25
2018-08-10T06:23:45.246Z,30
2018-08-10T06:24:26.062Z,25
2018-08-10T06:25:07.051Z,30
2018-08-10T06:25:47.784Z,30
2018-08-10T06:26:28.486Z,40
2018-08-10T06:27:09.240Z,35
2018-08-10T06:27:50.074Z,35
2018-08-10T06:28:30.827Z,30
2018-08-10T06:29:11.661Z,30
2018-08-10T06:29:52.462Z,30
2018-08-10T06:30:33.170Z,35
2018-08-10T06:31:13.983Z,50
2018-08-10T06:31:54.788Z,50
2018-08-10T06:32:35.507Z,45
2018-08-10T06:33:16.273Z,50
2018-08-10T06:33:57.029Z,70
2018-08-10T06:34:37.850Z,75
2018-08-10T06:35:18.615Z,80
2018-08-10T06:35:59.501Z,80
2018-08-10T06:36:40.236Z,80
2018-08-10T06:37:21.000Z,75
2018-08-10T06:38:01.753Z,75
2018-08-10T06:38:42.539Z,75
2018-08-10T06:39:25.187Z,75
2018-08-10T06:40:05.999Z,75
2018-08-10T06:40:46.728Z,80
2018-08-10T06:41:27.564Z,80
2018-08-10T06:42:08.467Z,55
2018-08-10T06:42:49.231Z,65
2018-08-10T06:43:29.986Z,55
2018-08-10T06:44:10.759Z,30
2018-08-10T06:44:51.631Z,30
2018-08-10T06:45:32.312Z,30
2018-08-10T06:46:13.069Z,30
2018-08-10T06:46:53.833Z,30
2018-08-10T06:47:34.628Z,30
2018-08-10T06:48:15.412Z,30
2018-08-10T06:48:56.227Z,30
2018-08-10T06:49:37.048Z,30
2018-08-10T06:50:17.915Z,30
2018-08-10T06:50:58.707Z,35
2018-08-10T06:51:39.496Z,30
2018-08-10T06:52:20.253Z,30
2018-08-10T06:53:00.998Z,30
2018-08-10T06:53:41.753Z,30
2018-08-10T06:54:22.628Z,30
2018-08-10T06:55:03.480Z,30
2018-08-10T06:55:44.425Z,30
2018-08-10T06:56:25.086Z,30
2018-08-10T06:57:05.859Z,30
2018-08-10T06:57:46.675Z,30
2018-08-10T06:58:27.460Z,30
2018-08-10T06:59:08.167Z,30
2018-08-10T06:59:48.957Z,30
2018-08-10T07:00:29.740Z,30
2018-08-10T07:01:10.645Z,30
2018-08-10T07:01:51.383Z,30
2018-08-10T07:02:32.091Z,30
2018-08-10T07:03:12.930Z,30
2018-08-10T07:03:53.718Z,30
2018-08-10T07:04:34.568Z,30
2018-08-10T07:05:15.310Z,30
2018-08-10T07:05:56.061Z,30
2018-08-10T07:06:36.871Z,30
2018-08-10T07:07:17.671Z,30
2018-08-10T07:07:58.375Z,30
2018-08-10T07:08:39.135Z,30
2018-08-10T07:09:19.911Z,30
2018-08-10T07:10:00.765Z,30
2018-08-10T07:10:41.584Z,30
2018-08-10T07:11:22.411Z,25
2018-08-10T07:12:03.271Z,25
2018-08-10T07:12:43.986Z,25
2018-08-10T07:13:24.835Z,25
2018-08-10T07:14:05.534Z,25
2018-08-10T07:14:46.336Z,25
2018-08-10T07:15:27.074Z,25
2018-08-10T07:16:07.958Z,25
2018-08-10T07:16:48.782Z,25
2018-08-10T07:17:29.642Z,25
2018-08-10T07:18:10.503Z,25
2018-08-10T07:18:51.363Z,25
2018-08-10T07:19:32.244Z,25
2018-08-10T07:20:13.029Z,5
2018-08-10T07:20:53.814Z,5
2018-08-10T07:21:34.536Z,5
2018-08-10T07:22:15.327Z,10
2018-08-10T07:22:56.145Z,15
2018-08-10T07:23:36.946Z,10
2018-08-10T07:24:17.660Z,20
2018-08-10T07:24:58.515Z,10
2018-08-10T07:25:39.342Z,25
2018-08-10T07:26:20.190Z,25
2018-08-10T07:27:01.008Z,20
2018-08-10T07:27:41.779Z,10
2018-08-10T07:28:22.494Z,10
2018-08-10T07:29:03.398Z,10
2018-08-10T07:29:44.236Z,10
2018-08-10T07:30:25.076Z,25
2018-08-10T07:31:05.919Z,10
2018-08-10T07:31:46.685Z,25
2018-08-10T07:32:27.557Z,25
2018-08-10T07:33:08.336Z,25
2018-08-10T07:33:49.077Z,25
2018-08-10T07:34:29.809Z,25
2018-08-10T07:35:10.582Z,25
2018-08-10T07:35:51.504Z,25
2018-08-10T07:36:32.350Z,25
2018-08-10T07:37:13.200Z,25
2018-08-10T07:37:53.943Z,25
2018-08-10T07:38:34.716Z,25
2018-08-10T07:39:15.438Z,25
2018-08-10T07:39:56.241Z,25
2018-08-10T07:40:37.083Z,25
2018-08-10T07:41:17.794Z,25
2018-08-10T07:41:58.686Z,25
2018-08-10T07:42:39.540Z,25
2018-08-10T07:43:20.365Z,25
2018-08-10T07:44:04.004Z,25
2018-08-10T07:44:44.742Z,25
2018-08-10T07:45:25.477Z,25
2018-08-10T07:46:06.253Z,25
2018-08-10T07:46:47.077Z,25
2018-08-10T07:47:27.872Z,25
2018-08-10T07:48:08.718Z,25
2018-08-10T07:48:49.447Z,25
2018-08-10T07:49:30.217Z,25
2018-08-10T07:50:11.056Z,25
2018-08-10T07:50:51.883Z,25
2018-08-10T07:51:32.616Z,25
2018-08-10T07:52:13.362Z,25
2018-08-10T07:52:54.078Z,25
2018-08-10T07:53:34.934Z,25
2018-08-10T07:54:15.751Z,25
2018-08-10T07:54:56.548Z,25
2018-08-10T07:55:37.539Z,25
2018-08-10T07:56:18.374Z,10
2018-08-10T07:56:59.240Z,10
2018-08-10T07:57:40.000Z,25
2018-08-10T07:58:20.844Z,25
2018-08-10T07:59:01.776Z,25
2018-08-10T07:59:42.621Z,25
2018-08-10T08:00:23.427Z,25
2018-08-10T08:01:04.176Z,25
2018-08-10T08:01:45.068Z,25
2018-08-10T08:02:25.904Z,25
2018-08-10T08:03:08.283Z,25
2018-08-10T08:03:49.073Z,30
2018-08-10T08:04:29.896Z,30
2018-08-10T08:05:10.614Z,25
2018-08-10T08:05:51.402Z,25
2018-08-10T08:06:32.283Z,25
2018-08-10T08:07:14.911Z,15
2018-08-10T08:07:55.724Z,10
2018-08-10T08:08:38.187Z,10
2018-08-10T08:09:21.431Z,10
2018-08-10T08:10:02.291Z,25
2018-08-10T08:10:43.083Z,25
2018-08-10T08:11:23.879Z,25
2018-08-10T08:12:04.596Z,25
2018-08-10T08:12:45.392Z,25
2018-08-10T08:13:26.261Z,25
2018-08-10T08:14:07.096Z,25
2018-08-10T08:14:47.920Z,25
2018-08-10T08:15:29.034Z,25
2018-08-10T08:16:09.909Z,25
2018-08-10T08:16:50.926Z,25
2018-08-10T08:17:31.643Z,25
2018-08-10T08:18:12.473Z,25
2018-08-10T08:18:53.219Z,20
2018-08-10T08:19:34.258Z,20
2018-08-10T08:20:15.003Z,10
2018-08-10T08:20:55.920Z,5
2018-08-10T08:21:36.679Z,5
2018-08-10T08:22:17.489Z,5
2018-08-10T08:22:58.221Z,10
2018-08-10T08:23:39.027Z,5
2018-08-10T08:24:19.885Z,5
2018-08-10T08:25:00.737Z,5
2018-08-10T08:25:41.670Z,5
2018-08-10T08:26:22.549Z,5
2018-08-10T08:27:03.388Z,5
2018-08-10T08:27:44.282Z,5
2018-08-10T08:28:25.023Z,5
2018-08-10T08:29:05.943Z,5
2018-08-10T08:29:46.960Z,5
2018-08-10T08:30:27.668Z,5
2018-08-10T08:31:08.482Z,5
2018-08-10T08:31:49.269Z,10
2018-08-10T08:32:30.188Z,10
2018-08-10T08:33:10.990Z,10
2018-08-10T08:33:51.763Z,10
2018-08-10T08:34:32.535Z,5
2018-08-10T08:35:13.389Z,10
2018-08-10T08:35:54.244Z,10
2018-08-10T08:36:36.755Z,10
2018-08-10T08:37:17.527Z,10
2018-08-10T08:37:58.243Z,10
2018-08-10T08:38:39.007Z,10
2018-08-10T08:39:19.888Z,10
2018-08-10T08:40:00.728Z,10
2018-08-10T08:40:41.581Z,15
2018-08-10T08:41:22.394Z,10
2018-08-10T08:42:03.146Z,10
2018-08-10T08:42:43.998Z,15
2018-08-10T08:43:24.794Z,15
2018-08-10T08:44:05.597Z,15
2018-08-10T08:44:46.441Z,15
2018-08-10T08:45:27.498Z,10
2018-08-10T08:46:08.372Z,10
2018-08-10T08:46:49.052Z,10
2018-08-10T08:47:30.007Z,15
2018-08-10T08:48:10.591Z,10
2018-08-10T08:48:51.338Z,10
2018-08-10T08:49:35.945Z,5
2018-08-10T08:50:16.811Z,5
2018-08-10T08:50:57.628Z,5
2018-08-10T08:51:38.414Z,5
2018-08-10T08:52:19.310Z,5
2018-08-10T08:53:04.939Z,5
2018-08-10T08:53:45.765Z,5
2018-08-10T08:54:26.504Z,5
2018-08-10T08:55:07.225Z,5
2018-08-10T08:55:48.070Z,5
2018-08-10T08:56:28.841Z,5
2018-08-10T08:57:09.704Z,5
2018-08-10T08:57:50.585Z,5
2018-08-10T08:58:31.367Z,5
2018-08-10T08:59:12.119Z,0
2018-08-10T08:59:52.906Z,0
2018-08-10T09:00:33.743Z,0
2018-08-10T09:01:14.559Z,0
2018-08-10T09:01:55.272Z,0
2018-08-10T09:02:36.008Z,0
2018-08-10T09:03:16.867Z,0
2018-08-10T09:03:57.671Z,0
2018-08-10T09:04:38.420Z,0
2018-08-10T09:05:19.383Z,0
2018-08-10T09:06:00.228Z,0
2018-08-10T09:06:41.080Z,0
2018-08-10T09:07:21.962Z,5
2018-08-10T09:08:02.690Z,0
2018-08-10T09:08:43.497Z,5
2018-08-10T09:09:24.281Z,5
2018-08-10T09:10:05.050Z,5
2018-08-10T09:10:45.809Z,5
2018-08-10T09:11:26.535Z,5
2018-08-10T09:12:07.381Z,5
2018-08-10T09:12:48.259Z,5
2018-08-10T09:13:29.124Z,5
2018-08-10T09:14:09.898Z,5
2018-08-10T09:14:50.641Z,5
2018-08-10T09:15:31.448Z,5
2018-08-10T09:16:12.266Z,5
2018-08-10T09:16:53.048Z,5
2018-08-10T09:17:35.780Z,5
2018-08-10T09:18:16.558Z,10
2018-08-10T09:18:57.394Z,10
2018-08-10T09:19:38.221Z,10
2018-08-10T09:20:19.003Z,10
2018-08-10T09:20:59.699Z,10
2018-08-10T09:21:40.484Z,10
2018-08-10T09:22:21.315Z,10
2018-08-10T09:23:02.070Z,10
2018-08-10T09:23:42.840Z,10
2018-08-10T09:24:23.661Z,10
2018-08-10T09:25:04.496Z,10
2018-08-10T09:25:45.322Z,5
2018-08-10T09:26:26.135Z,5
2018-08-10T09:27:06.944Z,5
2018-08-10T09:27:47.831Z,5
2018-08-10T09:28:28.618Z,5
2018-08-10T09:29:09.444Z,5
2018-08-10T09:29:50.238Z,5
2018-08-10T09:30:30.966Z,10
2018-08-10T09:31:11.765Z,5
2018-08-10T09:31:52.571Z,5
2018-08-10T09:32:33.346Z,5
2018-08-10T09:33:14.202Z,5
2018-08-10T09:33:54.974Z,5
2018-08-10T09:34:35.770Z,5
2018-08-10T09:35:16.703Z,5
2018-08-10T09:35:57.438Z,5
2018-08-10T09:36:38.182Z,5
2018-08-10T09:37:18.904Z,5
2018-08-10T09:37:59.719Z,5
2018-08-10T09:38:40.617Z,5
2018-08-10T09:39:21.323Z,5
2018-08-10T09:40:02.182Z,0
2018-08-10T09:40:43.049Z,0
2018-08-10T09:41:23.889Z,0
2018-08-10T09:42:04.845Z,0
2018-08-10T09:42:45.561Z,5
2018-08-10T09:43:26.357Z,5
2018-08-10T09:44:07.222Z,5
2018-08-10T09:44:48.018Z,5
2018-08-10T09:45:28.949Z,5
2018-08-10T09:46:09.611Z,5
2018-08-10T09:46:50.437Z,0
2018-08-10T09:47:31.335Z,0
2018-08-10T09:48:15.129Z,0
2018-08-10T09:48:55.887Z,0
2018-08-10T09:49:36.657Z,0
2018-08-10T09:50:17.389Z,0
2018-08-10T09:50:58.186Z,0
2018-08-10T09:51:39.086Z,0
2018-08-10T09:52:19.785Z,0
2018-08-10T09:53:00.538Z,0
2018-08-10T09:53:41.338Z,0
2018-08-10T09:54:22.182Z,0
2018-08-10T09:55:03.084Z,0
2018-08-10T09:55:43.847Z,0
2018-08-10T09:56:24.600Z,0
2018-08-10T09:57:05.319Z,0
2018-08-10T09:57:46.180Z,0