createdAt,value
2023-09-01T00:00:55.035Z,91.50
2023-09-01T00:01:55.011Z,91.13
2023-09-01T00:02:55.142Z,91.03
2023-09-01T00:03:55.130Z,90.12
2023-09-01T00:04:55.046Z,90.41
2023-09-01T00:05:55.068Z,91.07
2023-09-01T00:06:55.075Z,91.22
2023-09-01T00:07:55.085Z,90.98
2023-09-01T00:08:55.098Z,89.89
2023-09-01T00:09:55.119Z,89.64
2023-09-01T00:10:55.133Z,90.22
2023-09-01T00:11:55.138Z,89.93
2023-09-01T00:12:55.152Z,89.64
2023-09-01T00:13:55.217Z,90.79
2023-09-01T00:14:55.191Z,90.79
2023-09-01T00:15:55.190Z,91.41
2023-09-01T00:16:55.283Z,91.03
2023-09-01T00:17:55.302Z,90.36
2023-09-01T00:18:55.231Z,90.26
2023-09-01T00:19:55.250Z,90.74
2023-09-01T00:20:55.258Z,91.50
2023-09-01T00:21:55.268Z,92.27
2023-09-01T00:22:55.280Z,91.69
2023-09-01T00:23:55.293Z,91.60
2023-09-01T00:24:55.307Z,91.50
2023-09-01T00:25:55.327Z,92.08
2023-09-01T00:26:55.332Z,92.84
2023-09-01T00:27:55.346Z,92.08
2023-09-01T00:28:55.357Z,91.69
2023-09-01T00:29:55.395Z,91.13
2023-09-01T00:30:55.487Z,90.93
2023-09-01T00:31:55.405Z,91.41
2023-09-01T00:32:55.481Z,91.31
2023-09-01T00:33:55.437Z,91.41
2023-09-01T00:34:55.447Z,91.03
2023-09-01T00:35:55.457Z,91.60
2023-09-01T00:36:55.475Z,93.03
2023-09-01T00:37:55.526Z,93.03
2023-09-01T00:38:55.492Z,92.93
2023-09-01T00:39:55.513Z,94.37
2023-09-01T00:40:55.524Z,94.84
2023-09-01T00:41:55.539Z,95.70
2023-09-01T00:42:55.575Z,95.41
2023-09-01T00:43:55.559Z,96.08
2023-09-01T00:44:55.591Z,95.41
2023-09-01T00:45:55.702Z,95.32
2023-09-01T00:46:55.658Z,95.70
2023-09-01T00:47:55.646Z,95.41
2023-09-01T00:48:55.627Z,94.84
2023-09-01T00:49:55.637Z,94.46
2023-09-01T00:50:55.664Z,94.93
2023-09-01T00:51:55.701Z,94.74
2023-09-01T00:52:55.677Z,93.98
2023-09-01T00:53:55.688Z,94.08
2023-09-01T00:54:55.700Z,93.41
2023-09-01T00:55:55.714Z,93.70
2023-09-01T00:56:55.728Z,93.41
2023-09-01T00:57:55.739Z,93.79
2023-09-01T00:58:55.754Z,93.60
2023-09-01T00:59:55.773Z,93.51
2023-09-01T01:00:55.781Z,93.32
2023-09-01T01:01:55.899Z,93.22
2023-09-01T01:02:55.913Z,93.32
2023-09-01T01:03:55.836Z,92.79
2023-09-01T01:04:55.836Z,93.32
2023-09-01T01:05:55.843Z,92.93
2023-09-01T01:06:55.856Z,93.08
2023-09-01T01:07:55.872Z,93.32
2023-09-01T01:08:55.881Z,92.46
2023-09-01T01:09:55.893Z,92.84
2023-09-01T01:10:55.907Z,92.08
2023-09-01T01:11:55.918Z,92.36
2023-09-01T01:12:55.932Z,92.36
2023-09-01T01:13:55.942Z,91.31
2023-09-01T01:14:55.959Z,91.50
2023-09-01T01:15:56.025Z,91.79
2023-09-01T01:16:55.983Z,91.41
2023-09-01T01:17:56.046Z,91.79
2023-09-01T01:18:56.006Z,91.41
2023-09-01T01:19:56.019Z,91.41
2023-09-01T01:20:56.033Z,90.74
2023-09-01T01:21:56.065Z,91.31
2023-09-01T01:22:56.057Z,91.03
2023-09-01T01:23:56.089Z,91.31
2023-09-01T01:24:56.084Z,91.13
2023-09-01T01:25:56.097Z,91.13
2023-09-01T01:26:56.110Z,90.84
2023-09-01T01:27:56.121Z,90.55
2023-09-01T01:28:56.141Z,90.45
2023-09-01T01:29:56.148Z,89.89
2023-09-01T01:30:56.161Z,89.60
2023-09-01T01:31:56.217Z,90.36
2023-09-01T01:32:56.211Z,90.36
2023-09-01T01:33:56.229Z,90.45
2023-09-01T01:34:56.208Z,90.36
2023-09-01T01:35:56.216Z,90.36
2023-09-01T01:36:56.240Z,91.03
2023-09-01T01:37:56.249Z,90.93
2023-09-01T01:38:56.257Z,91.60
2023-09-01T01:39:56.268Z,91.50
2023-09-01T01:40:56.283Z,91.79
2023-09-01T01:41:57.759Z,91.60
2023-09-01T01:42:56.312Z,91.60
2023-09-01T01:43:56.348Z,91.69
2023-09-01T01:44:56.339Z,91.74
2023-09-01T01:45:56.371Z,91.55
2023-09-01T01:46:56.365Z,91.50
2023-09-01T01:47:56.483Z,90.74
2023-09-01T01:48:56.438Z,90.26
2023-09-01T01:49:56.448Z,89.69
2023-09-01T01:50:56.572Z,90.74
2023-09-01T01:51:56.428Z,91.31
2023-09-01T01:52:56.436Z,91.13
2023-09-01T01:53:56.443Z,90.64
2023-09-01T01:54:56.459Z,90.26
2023-09-01T01:55:56.571Z,90.26
2023-09-01T01:56:56.485Z,90.45
2023-09-01T01:57:56.496Z,90.26
2023-09-01T01:58:56.513Z,89.69
2023-09-01T01:59:56.524Z,89.79
2023-09-01T02:00:56.556Z,89.60
2023-09-01T02:01:56.552Z,89.69
2023-09-01T02:02:56.645Z,89.50
2023-09-01T02:03:56.572Z,89.12
2023-09-01T02:04:56.644Z,88.93
2023-09-01T02:05:57.332Z,89.22
2023-09-01T02:06:56.633Z,88.84
2023-09-01T02:07:56.622Z,88.55
2023-09-01T02:08:56.635Z,88.84
2023-09-01T02:09:56.654Z,88.93
2023-09-01T02:10:56.662Z,88.07
2023-09-01T02:11:56.683Z,88.36
2023-09-01T02:12:56.696Z,88.45
2023-09-01T02:13:56.697Z,89.22
2023-09-01T02:14:56.711Z,89.89
2023-09-01T02:15:56.753Z,89.79
2023-09-01T02:16:56.741Z,89.60
2023-09-01T02:17:56.797Z,90.74
2023-09-01T02:18:56.783Z,91.03
2023-09-01T02:19:56.779Z,91.50
2023-09-01T02:20:56.793Z,92.27
2023-09-01T02:21:56.821Z,92.36
2023-09-01T02:22:56.814Z,92.98
2023-09-01T02:23:56.970Z,93.37
2023-09-01T02:24:56.852Z,93.84
2023-09-01T02:25:56.850Z,93.93
2023-09-01T02:26:56.866Z,93.74
2023-09-01T02:27:56.877Z,93.17
2023-09-01T02:28:56.910Z,93.27
2023-09-01T02:29:56.924Z,93.08
2023-09-01T02:30:56.975Z,93.46
2023-09-01T02:31:56.930Z,92.89
2023-09-01T02:32:56.985Z,93.55
2023-09-01T02:33:56.972Z,93.46
2023-09-01T02:34:56.970Z,93.93
2023-09-01T02:35:56.985Z,96.03
2023-09-01T02:36:56.996Z,97.56
2023-09-01T02:37:57.024Z,96.89
2023-09-01T02:38:57.025Z,96.22
2023-09-01T02:39:57.036Z,96.32
2023-09-01T02:40:57.044Z,96.89
2023-09-01T02:41:57.085Z,96.98
2023-09-01T02:42:57.070Z,97.65
2023-09-01T02:43:57.087Z,98.22
2023-09-01T02:44:57.101Z,97.65
2023-09-01T02:45:57.105Z,98.03
2023-09-01T02:46:57.128Z,98.22
2023-09-01T02:47:57.161Z,98.32
2023-09-01T02:48:57.146Z,98.13
2023-09-01T02:49:57.157Z,98.70
2023-09-01T02:50:57.173Z,97.84
2023-09-01T02:51:57.189Z,98.03
2023-09-01T02:52:57.209Z,97.65
2023-09-01T02:53:57.226Z,98.41
2023-09-01T02:54:57.220Z,98.51
2023-09-01T02:55:57.235Z,98.32
2023-09-01T02:56:57.248Z,97.94
2023-09-01T02:57:57.263Z,98.13
2023-09-01T02:58:57.271Z,97.65
2023-09-01T02:59:57.290Z,97.84
2023-09-01T03:00:57.336Z,97.36
2023-09-01T03:01:57.324Z,97.94
2023-09-01T03:02:57.405Z,97.94
2023-09-01T03:03:57.342Z,97.94
2023-09-01T03:04:57.355Z,97.84
2023-09-01T03:05:57.363Z,97.94
2023-09-01T03:06:57.373Z,97.36
2023-09-01T03:07:57.382Z,97.46
2023-09-01T03:08:57.400Z,98.22
2023-09-01T03:09:57.428Z,97.65
2023-09-01T03:10:57.423Z,97.94
2023-09-01T03:11:57.467Z,97.17
2023-09-01T03:12:57.447Z,96.80
2023-09-01T03:13:57.462Z,96.80
2023-09-01T03:14:57.475Z,97.17
2023-09-01T03:15:57.507Z,97.17
2023-09-01T03:16:57.499Z,97.36
2023-09-01T03:17:57.589Z,97.84
2023-09-01T03:18:57.524Z,97.36
2023-09-01T03:19:57.538Z,96.89
2023-09-01T03:20:57.557Z,97.08
2023-09-01T03:21:57.558Z,96.41
2023-09-01T03:22:57.575Z,96.51
2023-09-01T03:23:57.630Z,96.41
2023-09-01T03:24:57.601Z,96.32
2023-09-01T03:25:57.631Z,96.60
2023-09-01T03:26:57.644Z,96.03
2023-09-01T03:27:57.638Z,95.75
2023-09-01T03:28:58.188Z,95.65
2023-09-01T03:29:57.661Z,96.41
2023-09-01T03:30:57.675Z,96.41
2023-09-01T03:31:57.725Z,97.17
2023-09-01T03:32:57.743Z,97.56
2023-09-01T03:33:57.722Z,97.84
2023-09-01T03:34:57.733Z,98.03
2023-09-01T03:35:57.736Z,98.03
2023-09-01T03:36:57.757Z,98.13
2023-09-01T03:37:57.764Z,98.27
2023-09-01T03:38:57.777Z,97.99
2023-09-01T03:39:57.792Z,98.36
2023-09-01T03:40:57.802Z,99.22
2023-09-01T03:41:57.847Z,99.03
2023-09-01T03:42:57.830Z,98.27
2023-09-01T03:43:57.841Z,98.36
2023-09-01T03:44:57.852Z,98.08
2023-09-01T03:45:57.876Z,98.36
2023-09-01T03:46:57.875Z,97.89
2023-09-01T03:47:57.960Z,97.60
2023-09-01T03:48:57.902Z,97.60
2023-09-01T03:49:57.910Z,98.27
2023-09-01T03:50:57.926Z,98.27
2023-09-01T03:51:57.964Z,98.46
2023-09-01T03:52:57.952Z,98.27
2023-09-01T03:53:57.962Z,98.46
2023-09-01T03:54:57.976Z,98.08
2023-09-01T03:55:57.983Z,98.27
2023-09-01T03:56:58.000Z,98.65
2023-09-01T03:57:58.024Z,98.36
2023-09-01T03:58:58.033Z,98.08
2023-09-01T03:59:58.036Z,98.18
2023-09-01T04:00:58.048Z,98.46
2023-09-01T04:01:58.063Z,98.55
2023-09-01T04:02:58.144Z,98.27
2023-09-01T04:03:58.105Z,98.27
2023-09-01T04:04:58.114Z,97.99
2023-09-01T04:05:58.109Z,98.46
2023-09-01T04:06:58.138Z,99.03
2023-09-01T04:07:58.138Z,98.84
2023-09-01T04:08:58.142Z,99.32
2023-09-01T04:09:58.156Z,99.22
2023-09-01T04:10:58.170Z,99.03
2023-09-01T04:11:58.183Z,98.84
2023-09-01T04:12:58.196Z,99.13
2023-09-01T04:13:58.241Z,99.41
2023-09-01T04:14:58.218Z,98.84
2023-09-01T04:15:58.285Z,99.03
2023-09-01T04:16:58.243Z,99.22
2023-09-01T04:17:58.299Z,99.51
2023-09-01T04:18:58.268Z,99.13
2023-09-01T04:19:58.276Z,99.22
2023-09-01T04:20:58.292Z,99.13
2023-09-01T04:21:58.306Z,98.08
2023-09-01T04:22:58.328Z,98.46
2023-09-01T04:23:58.330Z,97.70
2023-09-01T04:24:58.368Z,98.08
2023-09-01T04:25:58.496Z,97.79
2023-09-01T04:26:58.380Z,97.60
2023-09-01T04:27:58.381Z,97.51
2023-09-01T04:28:58.396Z,97.70
2023-09-01T04:30:09.072Z,97.99
2023-09-01T04:30:58.413Z,97.99
2023-09-01T04:31:58.422Z,97.99
2023-09-01T04:32:58.530Z,97.51
2023-09-01T04:34:00.977Z,98.36
2023-09-01T04:34:58.471Z,97.60
2023-09-01T04:35:58.469Z,97.79
2023-09-01T04:36:58.482Z,97.79
2023-09-01T04:37:58.519Z,97.60
2023-09-01T04:38:58.504Z,97.79
2023-09-01T04:39:58.545Z,97.60
2023-09-01T04:40:58.533Z,97.79
2023-09-01T04:41:58.542Z,97.41
2023-09-01T04:42:58.561Z,97.89
2023-09-01T04:43:58.680Z,97.99
2023-09-01T04:44:58.584Z,97.70
2023-09-01T04:45:58.696Z,98.36
2023-09-01T04:46:58.611Z,97.99
2023-09-01T04:47:58.692Z,97.89
2023-09-01T04:48:58.628Z,97.79
2023-09-01T04:49:58.652Z,97.70
2023-09-01T04:50:58.659Z,97.89
2023-09-01T04:51:58.673Z,97.51
2023-09-01T04:52:58.685Z,97.13
2023-09-01T04:53:58.692Z,97.41
2023-09-01T04:54:58.702Z,97.22
2023-09-01T04:55:58.717Z,96.08
2023-09-01T04:56:58.725Z,96.36
2023-09-01T04:57:58.734Z,97.41
2023-09-01T04:58:58.748Z,97.31
2023-09-01T04:59:58.766Z,97.79
2023-09-01T05:00:58.844Z,97.79
2023-09-01T05:01:58.806Z,97.70
2023-09-01T05:02:58.851Z,97.31
2023-09-01T05:03:58.853Z,97.51
2023-09-01T05:04:58.827Z,97.22
2023-09-01T05:05:58.844Z,97.13
2023-09-01T05:06:58.848Z,96.65
2023-09-01T05:07:58.861Z,96.94
2023-09-01T05:08:58.872Z,97.03
2023-09-01T05:09:58.897Z,96.75
2023-09-01T05:10:58.894Z,97.03
2023-09-01T05:11:58.920Z,97.03
2023-09-01T05:12:58.924Z,96.46
2023-09-01T05:13:58.943Z,96.17
2023-09-01T05:14:58.948Z,96.03
2023-09-01T05:15:58.961Z,96.51
2023-09-01T05:16:59.006Z,96.32
2023-09-01T05:17:59.057Z,97.36
2023-09-01T05:18:59.007Z,98.27
2023-09-01T05:19:59.008Z,97.75
2023-09-01T05:20:59.018Z,97.65
2023-09-01T05:21:59.042Z,97.84
2023-09-01T05:22:59.092Z,98.03
2023-09-01T05:23:59.057Z,97.65
2023-09-01T05:24:59.070Z,97.46
2023-09-01T05:25:59.089Z,97.84
2023-09-01T05:26:59.098Z,97.84
2023-09-01T05:27:59.141Z,97.27
2023-09-01T05:28:59.126Z,97.46
2023-09-01T05:29:59.131Z,97.36
2023-09-01T05:30:59.171Z,97.27
2023-09-01T05:31:59.158Z,97.08
2023-09-01T05:32:59.199Z,97.27
2023-09-01T05:33:59.203Z,96.98
2023-09-01T05:34:59.235Z,96.32
2023-09-01T05:35:59.210Z,96.70
2023-09-01T05:36:59.228Z,96.51
2023-09-01T05:37:59.245Z,96.32
2023-09-01T05:38:59.243Z,96.51
2023-09-01T05:40:01.489Z,96.03
2023-09-01T05:40:59.275Z,96.32
2023-09-01T05:41:59.282Z,96.41
2023-09-01T05:42:59.294Z,96.80
2023-09-01T05:43:59.343Z,97.08
2023-09-01T05:44:59.315Z,96.89
2023-09-01T05:45:59.396Z,96.89
2023-09-01T05:46:59.343Z,96.80
2023-09-01T05:47:59.451Z,97.27
2023-09-01T05:48:59.365Z,97.27
2023-09-01T05:49:59.501Z,96.22
2023-09-01T05:50:59.402Z,95.84
2023-09-01T05:51:59.401Z,95.75
2023-09-01T05:52:59.414Z,95.65
2023-09-01T05:53:59.435Z,95.75
2023-09-01T05:54:59.439Z,95.36
2023-09-01T05:55:59.470Z,94.79
2023-09-01T05:56:59.464Z,94.79
2023-09-01T05:57:59.480Z,94.98
2023-09-01T05:58:59.500Z,94.79
2023-09-01T05:59:59.583Z,94.79
2023-09-01T06:00:59.524Z,95.17
2023-09-01T06:01:59.607Z,94.98
2023-09-01T06:02:59.589Z,94.98
2023-09-01T06:03:59.622Z,94.98
2023-09-01T06:04:59.580Z,94.89
2023-09-01T06:05:59.597Z,94.70
2023-09-01T06:06:59.589Z,94.32
2023-09-01T06:07:59.606Z,94.13
2023-09-01T06:08:59.629Z,94.60
2023-09-01T06:09:59.634Z,94.13
2023-09-01T06:10:59.639Z,94.32
2023-09-01T06:11:59.652Z,94.13
2023-09-01T06:12:59.667Z,93.65
2023-09-01T06:13:59.689Z,93.74
2023-09-01T06:14:59.685Z,93.55
2023-09-01T06:15:59.763Z,93.65
2023-09-01T06:16:59.717Z,93.84
2023-09-01T06:17:59.766Z,94.03
2023-09-01T06:18:59.740Z,93.88
2023-09-01T06:19:59.766Z,93.32
2023-09-01T06:20:59.761Z,93.79
2023-09-01T06:21:59.793Z,95.12
2023-09-01T06:22:59.789Z,94.65
2023-09-01T06:23:59.803Z,94.93
2023-09-01T06:24:59.820Z,93.46
2023-09-01T06:25:59.853Z,92.03
2023-09-01T06:26:59.843Z,90.98
2023-09-01T06:27:59.866Z,90.22
2023-09-01T06:28:59.868Z,90.79
2023-09-01T06:29:59.876Z,91.36
2023-09-01T06:30:59.923Z,91.27
2023-09-01T06:31:59.906Z,91.36
2023-09-01T06:32:59.941Z,91.83
2023-09-01T06:33:59.929Z,91.64
2023-09-01T06:34:59.943Z,92.32
2023-09-01T06:35:59.972Z,93.36
2023-09-01T06:36:59.980Z,92.12
2023-09-01T06:38:00.088Z,92.32
2023-09-01T06:38:59.986Z,91.17
2023-09-01T06:40:00.035Z,91.88
2023-09-01T06:41:00.016Z,92.26
2023-09-01T06:42:00.037Z,93.22
2023-09-01T06:43:00.044Z,93.51
2023-09-01T06:44:00.062Z,92.74
2023-09-01T06:45:00.079Z,90.45
2023-09-01T06:46:00.115Z,88.64
2023-09-01T06:47:00.089Z,89.69
2023-09-01T06:48:00.246Z,89.02
2023-09-01T06:49:00.120Z,89.69
2023-09-01T06:50:00.166Z,91.12
2023-09-01T06:51:00.153Z,92.26
2023-09-01T06:52:00.154Z,93.12
2023-09-01T06:53:00.185Z,92.65
2023-09-01T06:54:00.248Z,93.12
2023-09-01T06:55:00.190Z,92.93
2023-09-01T06:56:00.241Z,93.02
2023-09-01T06:57:00.218Z,93.12
2023-09-01T06:58:00.272Z,93.41
2023-09-01T06:59:00.244Z,92.88
2023-09-01T07:00:00.264Z,92.31
2023-09-01T07:01:00.275Z,91.74
2023-09-01T07:02:00.294Z,93.07
2023-09-01T07:03:00.328Z,92.12
2023-09-01T07:04:00.365Z,89.92
2023-09-01T07:05:00.326Z,90.11
2023-09-01T07:06:00.346Z,88.97
2023-09-01T07:07:00.356Z,89.64
2023-09-01T07:08:00.366Z,90.02
2023-09-01T07:09:00.372Z,89.35
2023-09-01T07:10:00.411Z,89.54
2023-09-01T07:11:00.400Z,89.35
2023-09-01T07:12:00.416Z,90.50
2023-09-01T07:13:00.426Z,89.25
2023-09-01T07:14:00.442Z,86.96
2023-09-01T07:15:00.456Z,87.01
2023-09-01T07:16:00.517Z,86.20
2023-09-01T07:17:00.480Z,88.01
2023-09-01T07:18:00.560Z,88.54
2023-09-01T07:19:00.512Z,87.58
2023-09-01T07:20:00.578Z,85.10
2023-09-01T07:21:00.544Z,86.15
2023-09-01T07:22:00.545Z,85.29
2023-09-01T07:23:00.568Z,84.43
2023-09-01T07:24:00.585Z,84.05
2023-09-01T07:25:00.594Z,86.91
2023-09-01T07:26:00.620Z,83.57
2023-09-01T07:27:00.611Z,83.90
2023-09-01T07:28:00.630Z,83.99
2023-09-01T07:29:00.634Z,85.19
2023-09-01T07:30:00.672Z,83.80
2023-09-01T07:31:00.690Z,85.05
2023-09-01T07:32:00.679Z,83.28
2023-09-01T07:33:00.715Z,82.75
2023-09-01T07:34:00.703Z,82.08
2023-09-01T07:35:00.723Z,82.18
2023-09-01T07:36:00.747Z,83.04
2023-09-01T07:37:00.750Z,84.47
2023-09-01T07:38:00.774Z,82.56
2023-09-01T07:39:00.769Z,79.88
2023-09-01T07:40:00.804Z,78.64
2023-09-01T07:41:00.804Z,79.69
2023-09-01T07:42:00.833Z,80.84
2023-09-01T07:43:00.822Z,81.13
2023-09-01T07:44:00.841Z,84.13
2023-09-01T07:45:00.856Z,81.36
2023-09-01T07:46:00.973Z,80.30
2023-09-01T07:47:00.875Z,81.45
2023-09-01T07:48:14.343Z,80.79
2023-09-01T07:49:00.906Z,83.37
2023-09-01T07:50:00.922Z,85.47
2023-09-01T07:51:00.946Z,81.84
2023-09-01T07:52:00.948Z,81.74
2023-09-01T07:53:00.979Z,83.65
2023-09-01T07:54:00.985Z,82.79
2023-09-01T07:55:00.993Z,82.70
2023-09-01T07:56:01.066Z,79.06
2023-09-01T07:57:01.021Z,78.49
2023-09-01T07:58:01.054Z,81.65
2023-09-01T07:59:01.047Z,83.84
2023-09-01T08:00:01.124Z,83.37
2023-09-01T08:01:01.085Z,81.93
2023-09-01T08:02:01.093Z,79.44
2023-09-01T08:03:01.250Z,80.59
2023-09-01T08:04:01.185Z,78.49
2023-09-01T08:05:01.135Z,78.68
2023-09-01T08:06:01.157Z,78.58
2023-09-01T08:07:01.156Z,77.92
2023-09-01T08:08:01.173Z,79.68
2023-09-01T08:09:01.186Z,80.25
2023-09-01T08:10:01.199Z,80.16
2023-09-01T08:11:01.223Z,80.63
2023-09-01T08:12:01.227Z,80.54
2023-09-01T08:13:01.242Z,82.26
2023-09-01T08:14:01.283Z,84.69
2023-09-01T08:15:01.372Z,81.44
2023-09-01T08:16:01.284Z,81.40
2023-09-01T08:17:01.386Z,83.89
2023-09-01T08:18:01.409Z,85.51
2023-09-01T08:19:01.337Z,88.33
2023-09-01T08:20:01.340Z,85.88
2023-09-01T08:21:01.352Z,84.92
2023-09-01T08:22:01.373Z,84.55
2023-09-01T08:23:01.383Z,85.21
2023-09-01T08:24:01.411Z,85.21
2023-09-01T08:25:01.431Z,86.27
2023-09-01T08:26:01.435Z,85.88
2023-09-01T08:27:01.444Z,82.63
2023-09-01T08:28:01.457Z,80.48
2023-09-01T08:29:01.475Z,80.77
2023-09-01T08:30:01.535Z,83.16
2023-09-01T08:31:01.552Z,78.86
2023-09-01T08:32:01.518Z,78.19
2023-09-01T08:33:01.603Z,79.43
2023-09-01T08:34:01.559Z,83.20
2023-09-01T08:35:01.571Z,81.29
2023-09-01T08:36:01.588Z,80.47
2023-09-01T08:37:01.594Z,80.81
2023-09-01T08:38:01.605Z,80.90
2023-09-01T08:39:01.620Z,81.00
2023-09-01T08:40:01.632Z,81.38
2023-09-01T08:41:01.680Z,80.24
2023-09-01T08:42:01.662Z,80.33
2023-09-01T08:43:01.675Z,82.06
2023-09-01T08:44:01.693Z,82.73
2023-09-01T08:45:01.747Z,82.92
2023-09-01T08:46:13.787Z,83.53
2023-09-01T08:47:01.752Z,81.86
2023-09-01T08:48:01.786Z,82.82
2023-09-01T08:49:01.765Z,83.39
2023-09-01T08:50:01.788Z,80.37
2023-09-01T08:51:01.805Z,82.67
2023-09-01T08:52:01.813Z,82.76
2023-09-01T08:53:01.839Z,85.49
2023-09-01T08:54:01.850Z,83.00
2023-09-01T08:55:01.878Z,81.79
2023-09-01T08:56:01.902Z,82.08
2023-09-01T08:57:01.889Z,80.45
2023-09-01T08:58:01.910Z,82.52
2023-09-01T08:59:01.928Z,79.64
2023-09-01T09:00:01.934Z,79.55
2023-09-01T09:01:01.948Z,78.88
2023-09-01T09:02:02.008Z,81.98
2023-09-01T09:03:07.669Z,81.51
2023-09-01T09:04:02.121Z,80.74
2023-09-01T09:05:02.011Z,79.14
2023-09-01T09:06:02.038Z,77.67
2023-09-01T09:07:02.042Z,77.09
2023-09-01T09:08:02.060Z,79.01
2023-09-01T09:09:02.071Z,78.49
2023-09-01T09:10:02.099Z,78.02
2023-09-01T09:11:02.109Z,74.66
2023-09-01T09:12:02.125Z,74.18
2023-09-01T09:13:02.135Z,72.20
2023-09-01T09:14:09.938Z,71.92
2023-09-01T09:15:02.183Z,71.15
2023-09-01T09:16:02.220Z,79.72
2023-09-01T09:17:02.200Z,76.37
2023-09-01T09:18:02.423Z,72.63
2023-09-01T09:19:02.353Z,75.31
2023-09-01T09:20:02.321Z,75.06
2023-09-01T09:21:02.281Z,70.32
2023-09-01T09:22:02.275Z,68.98
2023-09-01T09:23:02.299Z,71.57
2023-09-01T09:24:15.546Z,70.84
2023-09-01T09:25:02.326Z,68.30
2023-09-01T09:26:02.341Z,70.42
2023-09-01T09:27:02.367Z,69.59
2023-09-01T09:28:02.382Z,71.70
2023-09-01T09:29:02.399Z,69.59
2023-09-01T09:30:02.448Z,69.01
2023-09-01T09:31:02.424Z,66.90
2023-09-01T09:32:02.461Z,69.20
2023-09-01T09:33:02.503Z,70.36
2023-09-01T09:34:02.489Z,67.22
2023-09-01T09:35:02.494Z,69.14
2023-09-01T09:36:02.507Z,68.66
2023-09-01T09:37:02.524Z,68.95
2023-09-01T09:38:02.537Z,67.90
2023-09-01T09:39:02.562Z,72.02
2023-09-01T09:40:02.568Z,71.73
2023-09-01T09:41:02.594Z,71.51
2023-09-01T09:42:02.612Z,72.85
2023-09-01T09:43:02.633Z,70.39
2023-09-01T09:44:02.641Z,67.13
2023-09-01T09:45:02.661Z,66.74
2023-09-01T09:46:02.679Z,68.18
2023-09-01T09:47:02.688Z,71.51
2023-09-01T09:48:02.783Z,69.72
2023-09-01T09:49:02.820Z,66.64
2023-09-01T09:50:02.774Z,64.82
2023-09-01T09:51:02.760Z,65.43
2023-09-01T09:52:02.777Z,66.39
2023-09-01T09:53:02.797Z,68.21
2023-09-01T09:54:02.804Z,69.18
2023-09-01T09:55:02.831Z,70.52
2023-09-01T09:56:02.839Z,69.27
2023-09-01T09:57:02.868Z,69.75
2023-09-01T09:58:02.877Z,70.62
2023-09-01T09:59:02.892Z,68.47
2023-09-01T10:00:02.924Z,68.51
2023-09-01T10:01:03.000Z,69.85
2023-09-01T10:02:03.031Z,69.27
2023-09-01T10:03:02.985Z,68.79
2023-09-01T10:04:03.017Z,67.25
2023-09-01T10:05:03.010Z,68.31
2023-09-01T10:06:03.037Z,67.19
2023-09-01T10:07:03.037Z,68.41
2023-09-01T10:08:03.058Z,68.12
2023-09-01T10:09:03.069Z,68.92
2023-09-01T10:10:03.080Z,67.61
2023-09-01T10:11:03.102Z,67.71
2023-09-01T10:12:03.131Z,65.33
2023-09-01T10:13:03.147Z,68.99
2023-09-01T10:14:03.150Z,65.53
2023-09-01T10:15:03.171Z,67.45
2023-09-01T10:16:03.235Z,67.42
2023-09-01T10:17:03.212Z,68.67
2023-09-01T10:18:03.267Z,69.92
2023-09-01T10:19:03.248Z,71.59
2023-09-01T10:20:03.264Z,71.69
2023-09-01T10:21:03.282Z,70.47
2023-09-01T10:22:03.318Z,62.74
2023-09-01T10:23:03.320Z,62.45
2023-09-01T10:24:03.346Z,63.89
2023-09-01T10:25:03.355Z,63.89
2023-09-01T10:26:03.372Z,64.31
2023-09-01T10:27:03.396Z,65.56
2023-09-01T10:28:03.406Z,62.96
2023-09-01T10:29:03.455Z,62.38
2023-09-01T10:30:03.446Z,62.48
2023-09-01T10:31:03.478Z,62.16
2023-09-01T10:32:03.485Z,61.97
2023-09-01T10:33:03.597Z,60.72
2023-09-01T10:34:03.522Z,62.23
2023-09-01T10:35:03.544Z,64.73
2023-09-01T10:36:03.574Z,63.38
2023-09-01T10:37:03.580Z,62.13
2023-09-01T10:38:03.624Z,63.70
2023-09-01T10:39:03.619Z,65.08
2023-09-01T10:40:03.636Z,63.41
2023-09-01T10:41:03.656Z,65.56
2023-09-01T10:42:03.678Z,63.15
2023-09-01T10:43:03.694Z,67.00
2023-09-01T10:44:03.720Z,64.76
2023-09-01T10:45:03.732Z,67.00
2023-09-01T10:46:03.755Z,62.96
2023-09-01T10:47:03.851Z,63.99
2023-09-01T10:48:03.975Z,64.95
2023-09-01T10:49:03.807Z,68.74
2023-09-01T10:50:03.975Z,63.25
2023-09-01T10:51:03.849Z,64.73
2023-09-01T10:52:03.862Z,62.29
2023-09-01T10:53:03.886Z,62.03
2023-09-01T10:54:03.939Z,62.09
2023-09-01T10:55:03.987Z,64.21
2023-09-01T10:56:03.942Z,60.00
2023-09-01T10:57:04.133Z,60.20
2023-09-01T10:58:04.038Z,60.65
2023-09-01T10:59:04.119Z,61.42
2023-09-01T11:00:04.058Z,61.80
2023-09-01T11:01:04.053Z,63.28
2023-09-01T11:02:04.107Z,67.55
2023-09-01T11:03:04.110Z,65.05
2023-09-01T11:04:04.104Z,66.30
2023-09-01T11:05:04.109Z,63.50
2023-09-01T11:06:04.132Z,60.03
2023-09-01T11:07:04.146Z,62.76
2023-09-01T11:08:04.169Z,62.48
2023-09-01T11:09:04.189Z,60.23
2023-09-01T11:10:04.228Z,62.57
2023-09-01T11:11:04.230Z,60.93
2023-09-01T11:12:04.252Z,63.67
2023-09-01T11:13:04.269Z,61.83
2023-09-01T11:14:04.292Z,61.25
2023-09-01T11:15:04.305Z,62.02
2023-09-01T11:16:06.541Z,62.09
2023-09-01T11:17:04.348Z,61.68
2023-09-01T11:18:04.414Z,61.77
2023-09-01T11:19:04.402Z,63.44
2023-09-01T11:20:04.419Z,64.92
2023-09-01T11:21:04.426Z,62.41
2023-09-01T11:22:04.453Z,65.34
2023-09-01T11:23:04.471Z,61.16
2023-09-01T11:24:04.515Z,59.87
2023-09-01T11:25:04.503Z,61.68
2023-09-01T11:26:04.572Z,60.32
2023-09-01T11:27:04.543Z,60.30
2023-09-01T11:28:04.580Z,61.19
2023-09-01T11:29:04.581Z,64.08
2023-09-01T11:30:04.625Z,64.02
2023-09-01T11:31:04.941Z,62.99
2023-09-01T11:32:05.971Z,64.28
2023-09-01T11:33:04.762Z,61.80
2023-09-01T11:34:04.685Z,59.06
2023-09-01T11:35:04.703Z,58.80
2023-09-01T11:36:04.724Z,58.77
2023-09-01T11:37:04.744Z,58.45
2023-09-01T11:38:04.760Z,58.14
2023-09-01T11:39:04.783Z,59.39
2023-09-01T11:40:04.855Z,60.10
2023-09-01T11:41:05.044Z,61.57
2023-09-01T11:42:04.863Z,57.10
2023-09-01T11:43:04.884Z,58.55
2023-09-01T11:44:04.909Z,59.45
2023-09-01T11:45:04.918Z,61.28
2023-09-01T11:46:05.168Z,60.71
2023-09-01T11:47:04.952Z,58.58
2023-09-01T11:48:04.996Z,60.35
2023-09-01T11:49:04.998Z,58.51
2023-09-01T11:50:05.014Z,58.68
2023-09-01T11:51:05.025Z,60.41
2023-09-01T11:52:05.047Z,61.86
2023-09-01T11:53:05.070Z,58.58
2023-09-01T11:54:05.087Z,57.10
2023-09-01T11:55:05.119Z,58.14
2023-09-01T11:56:05.131Z,58.62
2023-09-01T11:57:05.149Z,60.10
2023-09-01T11:58:05.197Z,59.93
2023-09-01T11:59:05.193Z,56.36
2023-09-01T12:00:05.216Z,57.42
2023-09-01T12:01:05.231Z,61.02
2023-09-01T12:02:05.278Z,61.51
2023-09-01T12:03:05.525Z,60.16
2023-09-01T12:04:05.359Z,58.73
2023-09-01T12:05:05.323Z,59.22
2023-09-01T12:06:06.390Z,58.80
2023-09-01T12:07:05.369Z,60.73
2023-09-01T12:08:05.387Z,60.18
2023-09-01T12:09:05.437Z,63.11
2023-09-01T12:10:05.420Z,58.89
2023-09-01T12:11:05.442Z,55.16
2023-09-01T12:12:05.468Z,57.35
2023-09-01T12:13:05.491Z,57.23
2023-09-01T12:14:05.529Z,59.23
2023-09-01T12:15:05.534Z,58.68
2023-09-01T12:16:05.572Z,58.07
2023-09-01T12:17:05.707Z,59.93
2023-09-01T12:18:05.675Z,58.77
2023-09-01T12:19:05.623Z,58.65
2023-09-01T12:20:05.684Z,58.55
2023-09-01T12:21:05.664Z,61.86
2023-09-01T12:22:05.677Z,60.80
2023-09-01T12:23:05.700Z,58.51
2023-09-01T12:24:05.723Z,58.15
2023-09-01T12:25:05.750Z,59.15
2023-09-01T12:26:05.759Z,56.71
2023-09-01T12:27:05.838Z,54.33
2023-09-01T12:28:05.802Z,56.74
2023-09-01T12:29:06.924Z,57.35
2023-09-01T12:30:05.974Z,57.42
2023-09-01T12:31:05.866Z,58.00
2023-09-01T12:32:05.966Z,57.23
2023-09-01T12:33:05.934Z,59.16
2023-09-01T12:34:05.977Z,59.06
2023-09-01T12:35:05.994Z,60.06
2023-09-01T12:36:06.239Z,57.38
2023-09-01T12:37:05.999Z,57.19
2023-09-01T12:38:06.039Z,56.80
2023-09-01T12:39:06.034Z,57.03
2023-09-01T12:40:06.058Z,54.46
2023-09-01T12:41:07.813Z,55.40
2023-09-01T12:42:06.150Z,57.77
2023-09-01T12:43:06.124Z,56.96
2023-09-01T12:44:06.187Z,56.71
2023-09-01T12:45:06.281Z,56.41
2023-09-01T12:46:06.266Z,56.20
2023-09-01T12:47:08.647Z,54.68
2023-09-01T12:48:06.308Z,53.11
2023-09-01T12:49:06.251Z,55.62
2023-09-01T12:50:06.273Z,55.90
2023-09-01T12:51:06.335Z,54.36
2023-09-01T12:52:06.313Z,54.49
2023-09-01T12:53:06.350Z,53.39