createdAt,value
2022-09-01T00:02:02.836Z,1.40
2022-09-01T00:12:32.077Z,1.30
2022-09-01T00:22:42.899Z,1.30
2022-09-01T00:33:09.175Z,1.70
2022-09-01T00:43:29.801Z,1.40
2022-09-01T00:53:45.974Z,1.40
2022-09-01T01:04:33.567Z,1.30
2022-09-01T01:25:31.269Z,1.60
2022-09-01T01:36:19.126Z,1.60
2022-09-01T01:47:26.978Z,1.40
2022-09-01T01:58:16.118Z,1.40
2022-09-01T02:09:14.921Z,1.50
2022-09-01T02:19:51.938Z,1.80
2022-09-01T02:30:23.980Z,1.50
2022-09-01T02:41:23.128Z,1.60
2022-09-01T02:52:28.212Z,1.70
2022-09-01T03:02:47.618Z,1.70
2022-09-01T03:13:48.638Z,1.70
2022-09-01T03:24:48.246Z,1.80
2022-09-01T03:35:13.057Z,1.70
2022-09-01T03:45:43.384Z,1.80
2022-09-01T03:56:11.268Z,1.70
2022-09-01T04:07:24.620Z,1.90
2022-09-01T04:18:10.920Z,1.60
2022-09-01T04:29:19.432Z,1.90
2022-09-01T04:40:25.650Z,2.00
2022-09-01T04:51:13.244Z,2.50
2022-09-01T05:01:30.694Z,2.80
2022-09-01T05:12:36.766Z,2.40
2022-09-01T05:22:59.318Z,2.10
2022-09-01T05:33:27.363Z,1.90
2022-09-01T05:44:00.822Z,2.20
2022-09-01T05:54:40.438Z,1.90
2022-09-01T06:04:50.162Z,1.90
2022-09-01T06:15:02.667Z,1.90
2022-09-01T06:25:12.741Z,1.80
2022-09-01T06:35:42.608Z,1.50
2022-09-01T06:45:55.019Z,1.30
2022-09-01T06:56:05.377Z,1.20
2022-09-01T07:17:23.628Z,0.90
2022-09-01T07:27:56.093Z,0.90
2022-09-01T07:59:14.671Z,0.50
2022-09-01T08:09:56.094Z,0.70
2022-09-01T08:20:18.391Z,0.70
2022-09-01T08:30:52.182Z,0.80
2022-09-01T08:41:03.784Z,0.90
2022-09-01T08:51:41.746Z,0.70
2022-09-01T09:02:20.945Z,0.90
2022-09-01T09:12:57.381Z,0.60
2022-09-01T09:23:39.052Z,0.70
2022-09-01T09:34:53.292Z,0.70
2022-09-01T09:45:12.993Z,0.50
2022-09-01T09:55:33.855Z,0.50
2022-09-01T10:05:51.863Z,0.40
2022-09-01T10:16:12.017Z,0.30
2022-09-01T10:39:04.679Z,0.60
2022-09-01T10:49:27.545Z,0.30
2022-09-01T10:59:41.750Z,0.20
2022-09-01T11:10:36.352Z,0.40
2022-09-01T11:20:45.803Z,0.30
2022-09-01T11:31:14.661Z,0.60
2022-09-01T11:41:37.807Z,0.50
2022-09-01T11:51:48.325Z,0.50
2022-09-01T12:01:58.481Z,0.70
2022-09-01T12:12:02.866Z,0.60
2022-09-01T12:22:22.589Z,0.60
2022-09-01T12:32:37.058Z,0.50
2022-09-01T12:42:54.083Z,0.50
2022-09-01T12:53:08.456Z,0.70
2022-09-01T13:03:20.936Z,0.50
2022-09-01T13:13:27.223Z,0.60
2022-09-01T13:23:56.844Z,0.70
2022-09-01T13:34:37.198Z,0.60
2022-09-01T13:45:13.308Z,0.50
2022-09-01T13:55:49.467Z,0.70
2022-09-01T14:06:11.876Z,0.60
2022-09-01T14:16:25.111Z,0.50
2022-09-01T14:26:41.624Z,0.60
2022-09-01T14:36:56.167Z,0.70
2022-09-01T14:47:06.658Z,0.60
2022-09-01T14:57:36.615Z,0.60
2022-09-01T15:07:43.116Z,0.60
2022-09-01T15:18:36.965Z,0.50
2022-09-01T15:28:47.158Z,0.50
2022-09-01T15:38:53.090Z,0.50
2022-09-01T15:49:09.950Z,0.50
2022-09-01T15:59:21.936Z,0.40
2022-09-01T16:09:27.943Z,0.50
2022-09-01T16:20:11.189Z,0.50
2022-09-01T16:30:27.551Z,0.40
2022-09-01T16:41:08.384Z,0.60
2022-09-01T16:51:49.004Z,0.80
2022-09-01T17:02:12.533Z,0.90
2022-09-01T17:13:13.526Z,1.10
2022-09-01T17:24:24.377Z,1.20
2022-09-01T17:34:50.009Z,1.40
2022-09-01T17:45:55.379Z,1.20
2022-09-01T17:56:52.332Z,1.30
2022-09-01T18:07:16.031Z,1.60
2022-09-01T18:17:48.028Z,1.60
2022-09-01T18:27:59.795Z,1.60
2022-09-01T18:38:32.181Z,2.80
2022-09-01T18:49:35.136Z,1.90
2022-09-01T19:00:25.595Z,1.60
2022-09-01T19:11:18.124Z,2.20
2022-09-01T19:21:39.386Z,2.20
2022-09-01T19:32:02.815Z,2.10
2022-09-01T19:42:56.700Z,4.80
2022-09-01T19:53:13.352Z,5.60
2022-09-01T20:03:37.607Z,4.80
2022-09-01T20:14:33.664Z,3.20
2022-09-01T20:24:47.656Z,2.10
2022-09-01T20:35:17.123Z,2.00
2022-09-01T20:45:46.491Z,2.30
2022-09-01T20:56:19.432Z,2.10
2022-09-01T21:07:13.257Z,2.10
2022-09-01T21:17:47.680Z,2.10
2022-09-01T21:28:42.992Z,2.40
2022-09-01T21:39:35.620Z,2.60
2022-09-01T21:49:57.551Z,2.50
2022-09-01T22:01:01.693Z,2.60
2022-09-01T22:11:27.845Z,2.60
2022-09-01T22:22:37.094Z,2.40
2022-09-01T22:33:16.384Z,2.80
2022-09-01T22:43:41.794Z,2.70
2022-09-01T22:54:18.416Z,3.10
2022-09-01T23:04:25.198Z,7.30
2022-09-01T23:14:56.082Z,4.40
2022-09-01T23:25:31.198Z,4.70
2022-09-01T23:36:19.338Z,3.30
2022-09-01T23:47:14.619Z,3.30
2022-09-01T23:57:40.702Z,23.80
